"2014-04-10 06:50:00",817392,2.437333,175.877,5.982702,0.2362052,2.77,0,2.042,175.3468,7.159784,0.3561311,2.61,0,0.8648666,367.8,9.83,85.7,9.86,8.96,3.058,0.138,0,12.13,13.59,3.325,102.38,5.691,5.692,5.69,0
"2014-04-10 06:51:00",817393,2.347333,176.3332,7.31492,0.2070255,2.81,0,1.848,175.3764,9.597325,0.3067072,2.53,0,0.9313333,457.6,9.86,85.7,9.9,9.01,3.029,0.217,0,12.14,13.6,3.388,102.3813,5.69,5.692,5.688,0
"2014-04-10 06:52:00",817394,2.115333,174.9347,5.270327,0.2064256,2.62,0,1.976667,182.3428,5.914392,0.1679947,2.33,0,1.001467,472.5,9.87,85.7,9.91,9.02,2.921,0.276,0,12.15,13.59,3.388,102.3832,5.691,5.692,5.688,0
"2014-04-10 06:53:00",817395,2.14,187.1362,4.408728,0.2200303,2.6,0,1.508,183.3827,8.262967,0.2346401,1.92,0,0.9996,493.3,9.9,86.1,9.95,9.06,2.692,0.18,0,12.17,13.6,3.013,102.3865,5.69,5.691,5.688,0
"2014-04-10 06:54:00",817396,2.706,187.2651,4.372296,0.2876758,3.2,0,1.878667,188.7539,6.93081,0.3151267,2.52,0,0.9294666,453.4,9.89,86.3,9.93,9.04,2.379,0.201,0,12.19,13.6,2.763,102.3902,5.691,5.692,5.688,0
"2014-04-10 06:55:00",817397,2.434,194.2001,2.902702,0.2976082,2.94,0,1.792,194.2714,9.790813,0.1876593,2.14,0,0.9968,510.2,9.9,86,9.94,9.02,2.804,0.232,0,12.19,13.6,3.138,102.3902,5.688,5.691,5.688,0
"2014-04-10 06:56:00",817398,2.250667,193.6006,5.173853,0.2707635,2.77,0,2.196,190.0017,5.953498,0.1947237,2.72,0,0.7989333,421.7,9.94,86.1,10.02,9.12,2.333,0.264,0,12.21,13.59,2.825,102.3919,5.69,5.691,5.688,0
"2014-04-10 06:57:00",817399,2.574667,190.8009,2.879344,0.2488873,2.98,0,2.010667,188.5272,6.558054,0.4079455,2.63,0,0.9323333,486.9,9.97,86.3,10.04,9.17,2.763,0.175,0,12.23,13.59,3.013,102.3933,5.688,5.691,5.688,0
"2014-04-10 06:58:00",817400,2.514,191.6703,6.293718,0.2870726,3.06,0,1.793333,191.2962,11.60415,0.2353909,2.26,0,0.9954666,502.4,9.95,86.2,9.96,9.08,2.338,0.228,0,12.24,13.6,2.763,102.3936,5.69,5.691,5.688,0
"2014-04-10 06:59:00",817401,2.347333,199.2701,4.87412,0.2923346,2.69,0,1.767334,199.948,8.923077,0.2380887,2.18,0,0.9968,504.3,9.96,85.9,10,9.07,2.617,0.146,0,12.26,13.59,2.95,102.3944,5.69,5.69,5.688,0
"2014-04-10 07:00:00",817402,2.442,202.0663,4.327441,0.209641,2.88,0,2.367333,200.6686,4.725644,0.298741,3,0,0.9352666,487.5,9.98,85.5,10,9.06,2.4,0.303,0,12.28,13.59,3.138,102.3935,5.688,5.69,5.688,0
"2014-04-10 07:01:00",817403,2.596667,212.8642,6.362666,0.2977396,3.11,0,2.128667,216.6335,8.858787,0.2366394,2.47,0,0.9339333,491.5,9.98,84.9,9.99,9.02,2.721,0.199,0,12.3,13.59,3.075,102.3936,5.688,5.69,5.688,0
"2014-04-10 07:02:00",817404,2.012,206.4107,6.080572,0.179748,2.43,0,1.768,209.6066,6.577747,0.2208529,2.08,0,0.9327334,486.7,9.99,84.7,10.03,9.02,2.546,0.174,0,12.31,13.59,2.763,102.3926,5.688,5.691,5.688,0
"2014-04-10 07:03:00",817405,2.326,204.194,7.633898,0.2413518,2.81,0,1.658667,205.0895,9.530432,0.2451902,2.13,0,1.000333,517.5,10.03,84.8,10.11,9.13,2.371,0.111,0,12.33,13.59,2.575,102.3925,5.688,5.69,5.688,0
"2014-04-10 07:04:00",817406,2.419333,202.5882,5.881303,0.177218,2.68,0,2.017333,199.0057,10.82628,0.3330559,2.62,0,0.802,422.3,10.06,85,10.13,9.17,2.408,0.124,0,12.35,13.59,2.575,102.3933,5.688,5.69,5.688,0
"2014-04-10 07:05:00",817407,2.399333,192.3311,6.474639,0.3523723,2.96,0,2.055333,187.3909,8.499583,0.2668549,2.5,0,0.8666,445.2,10.09,85.1,10.15,9.17,2.238,0.196,0,12.37,13.59,2.7,102.3917,5.688,5.69,5.688,0
"2014-04-10 07:06:00",817408,2.169333,193.7948,8.168916,0.3141648,2.68,0,2.112,193.2746,9.917557,0.3107882,2.82,0,0.8662666,438.3,10.07,85.3,10.12,9.1,2.546,0.307,0,12.38,13.6,3.075,102.3901,5.688,5.69,5.688,0
"2014-04-10 07:07:00",817409,2.206667,205.1925,10.73727,0.1976416,2.52,0,1.945333,206.2349,12.11613,0.3537582,2.91,0,1.0046,497.3,10.09,84.6,10.14,9.12,2.8,0.193,0,12.41,13.6,3.138,102.3908,5.688,5.688,5.688,0
"2014-04-10 07:08:00",817410,2.716667,195.7384,5.089355,0.5003421,3.58,0,2.776,191.4684,5.147726,0.4203143,3.16,0,0.9395333,445,10.09,84.4,10.15,9.1,2.813,0.351,0,12.42,13.6,3.325,102.3902,5.688,5.69,5.688,0
"2014-04-10 07:09:00",817411,2.932667,196.6667,2.699465,0.1585125,3.23,0,2.514667,192.5854,5.922773,0.3561061,3.2,0,0.9357333,465.2,10.08,84.3,10.12,9.05,2.896,0.226,0,12.44,13.59,3.325,102.3869,5.688,5.69,5.688,0
"2014-04-10 07:10:00",817412,2.644667,200.2002,2.343696,0.1848915,2.94,0,2.226,201.1307,3.517836,0.213629,2.59,0,0.9388,438.2,10.1,83.6,10.18,9.06,2.575,0.196,0,12.46,13.6,2.888,102.3902,5.688,5.69,5.688,0
"2014-04-10 07:11:00",817413,2.746667,194.8657,3.666337,0.1348415,3.06,0,2.155333,193.1388,6.465875,0.4169391,2.92,0,0.9452,470.8,10.14,84.2,10.22,9.16,2.45,0.172,0,12.48,13.6,2.825,102.3898,5.688,5.69,5.688,0
"2014-04-10 07:12:00",817414,2.64,191.5955,3.823103,0.3316424,3.28,0,2.041333,191.4079,7.908932,0.269292,2.49,0,0.9408,503.6,10.12,84.2,10.18,9.09,2.996,0.177,0,12.5,13.59,3.263,102.3902,5.688,5.69,5.688,0
"2014-04-10 07:13:00",817415,2.284667,191.3364,6.551497,0.3477713,2.78,0,2.085333,194.6662,6.368313,0.3117235,2.83,0,1.0028,508,10.13,84.1,10.22,9.12,2.658,0.146,0,12.51,13.6,2.888,102.3886,5.688,5.69,5.688,0
"2014-04-10 07:14:00",817416,2.734,195.748,5.473114,0.2738077,3.25,0,2.166,187.1367,4.671828,0.3047359,2.59,0,0.8852,478,10.15,84.3,10.24,9.17,3,0.201,0,12.54,13.6,3.2,102.3882,5.688,5.688,5.688,0
"2014-04-10 07:15:00",817417,2.537333,194.7342,5.707112,0.1638889,2.87,0,1.916,190.0039,10.98985,0.3574689,2.55,0,0.9422666,498.9,10.17,84.1,10.27,9.17,2.679,0.182,0,12.56,13.59,2.95,102.3916,5.688,5.69,5.687,0
"2014-04-10 07:16:00",817418,2.488667,197.0451,8.292231,0.2387151,2.9,0,1.984,194.7509,11.42873,0.3565726,2.48,0,0.9970666,449,10.19,84.4,10.28,9.2,2.579,0.241,0,12.57,13.6,2.95,102.3902,5.688,5.688,5.687,0
"2014-04-10 07:17:00",817419,2.610667,196.7296,4.89944,0.2407895,3.03,0,1.974667,190.8386,8.034508,0.3729677,2.53,0,0.998,440.8,10.2,84.2,10.26,9.17,2.104,0.155,0,12.6,13.59,2.325,102.3937,5.687,5.69,5.687,0
"2014-04-10 07:18:00",817420,2.094667,205.5246,7.705382,0.3619736,2.77,0,1.727333,208.4691,8.627699,0.2563193,2.2,0,0.9990666,448.9,10.22,83.8,10.29,9.17,2.138,0.356,0,12.61,13.59,2.638,102.3948,5.687,5.688,5.687,0
"2014-04-10 07:19:00",817421,2.091333,199.9362,4.69605,0.1794387,2.34,0,1.393333,193.8092,8.028881,0.358379,1.91,0,0.9372,475.1,10.25,83.8,10.35,9.22,1.8,0.248,0,12.64,13.6,2.263,102.3964,5.688,5.688,5.687,0
"2014-04-10 07:20:00",817422,1.627333,205.6012,7.820539,0.1711711,1.9,0,1.293333,201.7267,7.961114,0.2990355,1.87,0,0.9962666,433.3,10.25,84.2,10.31,9.21,1.921,0.263,0,12.65,13.6,2.513,102.4,5.688,5.688,5.687,0
"2014-04-10 07:21:00",817423,1.354667,202.0026,6.455907,0.267927,1.8,0,1.252,202.3144,6.712368,0.2185162,1.74,0,0.9955333,430.7,10.26,83.6,10.35,9.22,1.271,0.127,0,12.68,13.59,1.45,102.3993,5.688,5.688,5.687,0
"2014-04-10 07:22:00",817424,1.224,205.7586,10.96108,0.1685546,1.42,0,1.172,212.4866,8.591196,0.237801,1.55,0,0.928,418,10.28,84.1,10.36,9.23,1.504,0.255,0,12.7,13.6,2.013,102.4045,5.688,5.688,5.688,0
"2014-04-10 07:23:00",817425,1.350667,219.0848,11.22072,0.1074843,1.53,0,1.209333,221.3689,15.21371,0.1868142,1.69,0,0.9975333,414.3,10.31,83.6,10.4,9.29,1.642,0.132,0,12.72,13.6,1.825,102.4064,5.688,5.688,5.687,0
"2014-04-10 07:24:00",817426,1.566,227.3998,4.743608,0.1388428,1.8,0,1.334,227.6241,8.141496,0.1846366,1.58,0,0.9962,443.5,10.36,83.6,10.5,9.36,1.808,0.159,0,12.74,13.59,2.075,102.4095,5.688,5.688,5.687,0
"2014-04-10 07:25:00",817427,1.83,222.5998,3.479141,0.2105865,2.32,0,1.574,217.5306,5.885745,0.1907459,1.87,0,0.9338666,430.1,10.4,84.5,10.49,9.39,2.25,0.304,0,12.77,13.6,2.763,102.4113,5.687,5.688,5.686,0
"2014-04-10 07:26:00",817428,2.281333,228.9338,3.335824,0.1744273,2.56,0,1.789333,229.2001,6.417084,0.2756439,2.19,0,1.0096,398.1,10.38,83.6,10.44,9.3,2.133,0.327,0,12.79,13.6,2.575,102.4133,5.688,5.688,5.687,0
"2014-04-10 07:27:00",817429,1.731333,227.4668,5.895822,0.1431021,2.09,0,1.582,225.4754,7.724632,0.2105928,2.04,0,0.8770666,479.6,10.37,83.2,10.45,9.28,1.763,0.172,0,12.82,13.6,2.075,102.4153,5.687,5.688,5.687,0
"2014-04-10 07:28:00",817430,1.727333,240.9798,8.334661,0.1572033,1.98,0,1.496,242.6076,8.230851,0.172619,1.79,0,0.9954666,474.8,10.44,83.1,10.6,9.38,1.775,0.202,0,12.84,13.59,2.138,102.4166,5.688,5.688,5.687,0
"2014-04-10 07:29:00",817431,1.764,238.0567,6.814032,0.2725142,2.15,0,1.773333,242.1502,7.95576,0.1616031,2.01,0,0.9353333,469.2,10.53,84.3,10.69,9.56,2.042,0.177,0,12.87,13.59,2.45,102.4174,5.688,5.688,5.687,0
"2014-04-10 07:30:00",817432,1.848,245.5982,7.335355,0.2054978,2.26,0,1.917333,244.7785,8.88048,0.3829964,2.91,0,1.001933,457.3,10.51,84.5,10.55,9.47,2.617,0.542,0,12.89,13.6,3.325,102.4199,5.688,5.688,5.687,0
"2014-04-10 07:31:00",817433,2.507333,246.1865,9.328799,0.2870416,2.93,0,2.009333,246.6425,7.708638,0.388475,2.92,0,0.9385999,408.8,10.46,83.2,10.48,9.31,2.1,0.371,0,12.92,13.6,2.7,102.419,5.687,5.688,5.686,0
"2014-04-10 07:32:00",817434,1.825333,233.6657,4.314458,0.2227066,2.16,0,1.517334,238.1766,13.49432,0.3133362,2.01,0,0.9383333,410.6,10.45,82.4,10.54,9.28,2.05,0.264,0,12.94,13.59,2.388,102.42,5.688,5.688,5.686,0
"2014-04-10 07:33:00",817435,1.672,237.4086,12.87626,0.2732081,2.26,0,1.720667,231.0759,16.94817,0.3354492,2.31,0,0.8147333,285,10.52,83.1,10.61,9.41,2.196,0.216,0,12.97,13.6,2.825,102.4192,5.688,5.688,5.686,0
"2014-04-10 07:34:00",817436,2.279333,229.4916,8.606944,0.336897,2.74,0,1.94,226.1656,8.62786,0.2961306,2.42,0,0.9572666,366.9,10.48,83.2,10.52,9.34,2.571,0.307,0,12.99,13.6,3.138,102.4205,5.688,5.688,5.686,0
"2014-04-10 07:35:00",817437,2.280667,229.2041,4.258726,0.1692913,2.69,0,1.954,228.4055,10.76642,0.2967109,2.45,0,0.9494666,338.1,10.46,82.4,10.5,9.26,2.154,0.15,0,13.02,13.6,2.388,102.419,5.687,5.688,5.686,0
"2014-04-10 07:36:00",817438,2.368,220.677,6.04242,0.2606709,2.75,0,2.03,218.3496,11.1147,0.2274203,2.46,0,0.8308666,270,10.49,82.3,10.58,9.32,1.896,0.14,0,13.04,13.6,2.138,102.4209,5.686,5.687,5.685,0
"2014-04-10 07:37:00",817439,2.120667,221.265,6.240129,0.2057334,2.61,0,1.654667,216.2613,7.959428,0.1682009,1.98,0,1.036267,261.7,10.51,82.7,10.57,9.36,2.054,0.093,0,13.07,13.6,2.2,102.4199,5.685,5.687,5.685,0
"2014-04-10 07:38:00",817440,2.186667,219.4095,6.920326,0.2719967,2.78,0,2.063334,215.4077,5.697883,0.2265882,2.52,0,0.8314,235.5,10.52,82.6,10.57,9.33,2.408,0.22,0,13.09,13.6,2.825,102.4173,5.685,5.687,5.685,0
"2014-04-10 07:39:00",817441,1.942667,218.4663,6.342023,0.2274633,2.23,0,1.752,214.3965,7.108441,0.2231652,2.18,0,0.9639333,246.1,10.53,82.5,10.59,9.35,2.146,0.169,0,13.12,13.6,2.388,102.418,5.686,5.687,5.685,0
"2014-04-10 07:40:00",817442,2.094667,215.4661,3.648039,0.2247923,2.46,0,1.816667,206.2435,6.966378,0.1774886,2.19,0,0.8226667,225.7,10.53,82.2,10.59,9.33,1.808,0.192,0,13.14,13.6,2.075,102.4199,5.685,5.687,5.685,0
"2014-04-10 07:41:00",817443,2.116667,233.8767,5.129972,0.163449,2.38,0,1.873333,236.1525,7.319834,0.2130623,2.25,0,0.9488667,321.3,10.55,82.2,10.63,9.39,2.304,0.254,0,13.17,13.6,2.638,102.4197,5.685,5.686,5.684,0
"2014-04-10 07:42:00",817444,2.313333,233.7347,3.989978,0.2870927,2.86,0,1.942,238.1389,7.867588,0.19357,2.26,0,0.8701333,327.7,10.61,82.9,10.67,9.44,2.538,0.282,0,13.19,13.59,2.95,102.42,5.684,5.686,5.684,0
"2014-04-10 07:43:00",817445,2.46,220.2077,4.991615,0.2036664,2.8,0,2.14,219.394,4.025378,0.2761642,2.6,0,1.009133,337.2,10.62,82.6,10.7,9.47,2.883,0.217,0,13.22,13.59,3.2,102.4204,5.684,5.686,5.684,0
"2014-04-10 07:44:00",817446,2.185333,231.9446,8.635671,0.2329769,2.68,0,1.956667,231.9419,10.1187,0.1977765,2.24,0,1.018733,307.1,10.6,83,10.65,9.41,2.55,0.203,0,13.25,13.6,2.888,102.4192,5.685,5.685,5.684,0
"2014-04-10 07:45:00",817447,2.382667,222.9224,6.045309,0.1999489,2.76,0,2.011333,220.6601,5.958616,0.2674289,2.45,0,0.9465333,309.1,10.69,82.9,10.83,9.57,2.842,0.217,0,13.27,13.59,3.075,102.419,5.684,5.685,5.684,0
"2014-04-10 07:46:00",817448,2.459333,230.0583,7.89418,0.2867163,3.03,0,2.168667,221.801,5.87904,0.2034983,2.57,0,1.0176,316.9,10.7,83.5,10.74,9.59,2.883,0.4,0,13.3,13.6,3.638,102.4213,5.684,5.685,5.684,0
"2014-04-10 07:47:00",817449,2.774667,227.5406,6.546413,0.1981537,3.09,0,2.407333,230.1944,9.108377,0.3892808,3.4,0,0.8776,302.3,10.67,82.7,10.74,9.51,3.258,0.224,0,13.33,13.59,3.7,102.4205,5.684,5.685,5.684,0
"2014-04-10 07:48:00",817450,2.992667,231.9353,6.09098,0.4069474,3.67,0,2.255333,236.9993,3.915193,0.5692319,3.2,0,0.8806,290.4,10.72,83.4,10.78,9.59,3.683,0.341,0,13.36,13.6,4.325,102.4204,5.685,5.685,5.684,0
"2014-04-10 07:49:00",817451,2.742,228.471,4.142094,0.3072068,3.22,0,2.266,232.5413,6.234558,0.4116439,3.08,0,0.7439333,233.7,10.73,83.3,10.78,9.6,3.158,0.196,0,13.38,13.59,3.45,102.4204,5.684,5.685,5.684,0
"2014-04-10 07:50:00",817452,2.441333,224.2809,8.132018,0.243526,2.84,0,2.014,221.8664,7.913888,0.2696615,2.5,0,0.957,321.1,10.71,83.1,10.74,9.55,2.671,0.269,0,13.41,13.59,3.2,102.4167,5.684,5.685,5.684,0
"2014-04-10 07:51:00",817453,2.272667,219.067,5.823566,0.2793914,2.86,0,1.892,225.8203,9.665236,0.3353446,2.42,0,1.0128,334.4,10.74,83,10.8,9.59,2.433,0.219,0,13.43,13.59,2.95,102.4204,5.684,5.685,5.684,0
"2014-04-10 07:52:00",817454,2.69,218.5944,8.297255,0.5390238,3.47,0,2.387333,215.3861,9.393465,0.6768503,3.72,0,1.013733,320.7,10.73,82.9,10.79,9.6,2.767,0.495,0,13.46,13.6,3.388,102.4164,5.684,5.684,5.683,0
"2014-04-10 07:53:00",817455,2.684667,218.1308,6.781681,0.267379,3.04,0,2.492,212.666,3.699215,0.2301652,2.85,0,1.021,300.2,10.76,83.1,10.88,9.66,2.758,0.217,0,13.48,13.59,3.075,102.4155,5.685,5.685,5.684,0
"2014-04-10 07:54:00",817456,2.712667,221.0655,4.69559,0.3485295,3.14,0,2.295333,216.865,3.536665,0.2920016,2.88,0,0.9519333,291.3,10.89,84.1,11,9.87,3.133,0.171,0,13.51,13.59,3.388,102.4138,5.684,5.684,5.684,0
"2014-04-10 07:55:00",817457,3.2,215.4024,3.8941,0.2648018,3.82,0,2.674,213.6699,6.852905,0.3453849,3.2,0,0.9546667,332.6,10.83,83.5,10.84,9.69,3.196,0.192,0,13.53,13.6,3.638,102.4129,5.684,5.685,5.683,0
"2014-04-10 07:56:00",817458,3.056667,215.4079,5.183736,0.2290754,3.41,0,2.512667,215.0656,3.335412,0.3348127,3.25,0,0.9431333,301.1,10.87,83.7,10.95,9.77,3.208,0.189,0,13.56,13.6,3.513,102.4111,5.684,5.684,5.683,0
"2014-04-10 07:57:00",817459,3.004,213.1346,3.262583,0.3575808,3.7,0,2.253334,208.2368,10.07332,0.4135161,2.94,0,1.018,318.9,10.79,83,10.81,9.64,3.108,0.366,0,13.58,13.6,3.638,102.4103,5.683,5.684,5.683,0
"2014-04-10 07:58:00",817460,2.983333,208.9883,6.432457,0.3144025,3.51,0,2.3,205.0661,8.422169,0.3112984,2.77,0,0.9471999,292.1,10.81,82.7,10.89,9.66,3.246,0.438,0,13.61,13.59,3.95,102.4103,5.684,5.684,5.684,0
"2014-04-10 07:59:00",817461,2.836667,207.5306,5.736241,0.262873,3.29,0,2.766,208.9285,6.200585,0.2314534,3.11,0,0.8766,303.1,10.86,82.7,10.98,9.72,2.771,0.229,0,13.64,13.59,3.138,102.411,5.684,5.685,5.684,0
"2014-04-10 08:00:00",817462,2.702,210.1324,5.313694,0.2127973,3.04,0,2.286,211.534,5.435627,0.2918173,2.87,0,1.001867,380.5,10.92,83.7,11,9.77,3.025,0.171,0,13.67,13.59,3.263,102.4103,5.684,5.684,5.683,0
"2014-04-10 08:01:00",817463,2.391334,214.9936,6.348107,0.2101068,2.79,0,1.965333,209.8026,8.146633,0.2751452,2.35,0,0.8691999,387.7,10.92,83.1,10.95,9.74,2.538,0.158,0,13.69,13.59,2.825,102.4091,5.684,5.684,5.683,0
"2014-04-10 08:02:00",817464,2.486667,205.8569,6.638019,0.2249642,2.92,0,2.044667,206.0903,7.752915,0.3856574,2.63,0,0.9439333,338.8,10.93,83,10.99,9.74,2.825,0.214,0,13.72,13.59,3.263,102.4092,5.684,5.684,5.683,0
"2014-04-10 08:03:00",817465,2.202,221.4092,10.33029,0.261641,2.62,0,1.74,223.2326,7.091599,0.1702938,2.09,0,0.9394,393.9,10.97,83.4,11.1,9.86,2.938,0.324,0,13.74,13.59,3.388,102.4102,5.684,5.684,5.683,0
"2014-04-10 08:04:00",817466,2.239333,214.7603,13.03206,0.6019797,3.35,0,1.531333,210.4791,13.81379,0.4610259,2.68,0,0.9316,365.4,11,83.8,11.06,9.91,2.746,0.459,0,13.77,13.59,3.513,102.4125,5.683,5.684,5.683,0
"2014-04-10 08:05:00",817467,2.32,232.2755,7.012995,0.2741289,2.78,0,2.12,228.6671,5.384748,0.2215401,2.59,0,1.002733,341.9,10.96,82.9,11.03,9.76,2.829,0.222,0,13.82,13.59,3.075,102.4149,5.683,5.684,5.682,0
"2014-04-10 08:06:00",817468,2.629333,235.6799,7.595974,0.3446635,3.15,0,2.082667,238.5268,7.973866,0.3674501,2.65,0,1.0026,321.6,11.04,83.3,11.15,9.91,3.1,0.284,0,13.85,13.59,3.825,102.416,5.683,5.684,5.682,0
"2014-04-10 08:07:00",817469,2.954667,230.398,3.420713,0.3148305,3.52,0,2.589333,229.7394,6.182508,0.3180873,3.26,0,1.000467,403.5,11.09,83.5,11.18,9.96,2.896,0.223,0,13.88,13.59,3.2,102.42,5.684,5.684,5.682,0
"2014-04-10 08:08:00",817470,2.832667,232.7265,5.419277,0.2999215,3.4,0,2.532,229.267,6.211908,0.4073197,3.13,0,0.9957333,391.5,11.06,83.3,11.13,9.88,2.85,0.26,0,13.91,13.6,3.513,102.4254,5.683,5.684,5.682,0
"2014-04-10 08:09:00",817471,3.045333,238.2668,2.908673,0.3042119,3.43,0,2.448,242.6065,6.017488,0.2855684,2.93,0,1.001,328.7,11.06,82.4,11.14,9.84,3.146,0.309,0,13.94,13.59,3.763,102.4281,5.684,5.684,5.683,0
"2014-04-10 08:10:00",817472,3.014,243.3986,4.526342,0.2631553,3.43,0,2.635334,246.5555,8.448108,0.4087194,3.37,0,1.000733,335.9,11.11,83,11.16,9.91,3.271,0.229,0,13.96,13.59,3.513,102.4298,5.684,5.684,5.682,0
"2014-04-10 08:11:00",817473,3.064667,239.9284,7.137377,0.1737764,3.34,0,2.567333,238.3305,6.898492,0.4851456,3.41,0,0.9984666,339.5,11.11,82.3,11.16,9.89,3.338,0.413,0,13.98,13.59,4.138,102.4334,5.682,5.684,5.681,0
"2014-04-10 08:12:00",817474,3.834,241.4005,2.751633,0.257832,4.22,0,3.276667,242.468,5.376897,0.2471886,3.84,0,1.001533,319.2,11.11,82.6,11.18,9.88,4.004,0.33,0,14.01,13.6,4.513,102.4372,5.683,5.683,5.681,0
"2014-04-10 08:13:00",817475,3.558,237.9962,5.749047,0.3072502,4.05,0,2.916,238.6453,6.877858,0.2949757,3.44,0,0.9426,291.1,11.15,82.7,11.2,9.93,3.992,0.247,0,14.04,13.59,4.45,102.4379,5.681,5.683,5.681,0
"2014-04-10 08:14:00",817476,3.13,236.1331,3.24202,0.300799,3.63,0,2.506667,241.2657,3.622858,0.4486077,3.47,0,1.003733,312.3,11.08,82.2,11.11,9.8,3.175,0.293,0,14.07,13.6,3.7,102.4362,5.682,5.684,5.681,0
"2014-04-10 08:15:00",817477,2.550667,232.0033,9.109822,0.3349122,3.14,0,1.998,229.2682,6.274567,0.3264394,2.51,0,0.9438666,339.1,11.07,81.5,11.16,9.81,2.975,0.221,0,14.09,13.6,3.263,102.4318,5.682,5.683,5.682,0
"2014-04-10 08:16:00",817478,3.083333,226.8679,4.348886,0.3179238,3.46,0,2.404,226.383,7.345181,0.3758865,3,0,0.9998666,364.7,11.15,82.1,11.26,9.94,3.358,0.438,0,14.12,13.59,4.075,102.4299,5.682,5.682,5.681,0
"2014-04-10 08:17:00",817479,3.024667,230.5344,4.813635,0.2337767,3.44,0,2.569333,228.175,7.400576,0.333376,3.19,0,0.9991333,351.8,11.23,82.9,11.31,10.04,3.308,0.207,0,14.15,13.59,3.638,102.4297,5.683,5.683,5.68,0
"2014-04-10 08:18:00",817480,2.990667,227.3313,4.824512,0.3256474,3.46,0,2.686667,224.4656,4.615665,0.4324452,3.47,0,0.7485333,328.6,11.21,82.5,11.31,9.98,3.263,0.385,0,14.18,13.59,4.012,102.4307,5.681,5.682,5.68,0
"2014-04-10 08:19:00",817481,3.017334,232.8669,5.313064,0.4635726,3.88,0,2.204667,246.9759,20.60344,0.4863039,3.08,0,0.8649333,323.1,11.25,82.8,11.32,10.02,2.871,0.404,0,14.21,13.6,3.7,102.4304,5.681,5.682,5.68,0
"2014-04-10 08:20:00",817482,2.612,229.7283,10.76473,0.2658621,2.92,0,2.104667,225.1151,8.694674,0.2686973,2.86,0,0.8648666,311.9,11.25,81.9,11.31,9.98,2.821,0.208,0,14.24,13.6,3.138,102.4302,5.681,5.682,5.68,0
"2014-04-10 08:21:00",817483,2.742667,225.3365,5.627102,0.393793,3.43,0,2.591334,221.9975,5.931941,0.4578626,3.49,0,0.6747333,284.5,11.24,81.1,11.34,9.95,2.913,0.323,0,14.27,13.59,3.45,102.4281,5.68,5.681,5.68,0
"2014-04-10 08:22:00",817484,3.594667,220.5343,3.555367,0.2894101,4.13,0,2.832,219.5295,4.962004,0.3786326,3.63,0,0.7369999,269.5,11.26,81.4,11.33,9.96,3.258,0.187,0,14.31,13.59,3.7,102.4282,5.68,5.681,5.68,0
"2014-04-10 08:23:00",817485,3.426667,235.5404,11.15017,0.4366946,4.16,0,2.553333,233.0851,10.558,0.47905,3.29,0,0.9419333,329.1,11.28,81.2,11.4,9.97,3.421,0.516,0,14.34,13.6,4.45,102.4289,5.68,5.681,5.68,0
"2014-04-10 08:24:00",817486,2.656,232.9809,6.948175,0.347156,3.21,0,2.620667,229.9382,5.181514,0.3206756,3.1,0,1.000333,285.9,11.32,80.9,11.41,9.99,3.417,0.373,0,14.38,13.6,3.95,102.4285,5.68,5.681,5.68,0
"2014-04-10 08:25:00",817487,2.969333,242.9413,8.945746,0.3395775,3.57,0,2.14,242.8452,9.055877,0.3557527,3.02,0,0.9407333,293.7,11.37,81.6,11.49,10.07,2.954,0.316,0,14.41,13.59,3.638,102.4308,5.68,5.681,5.68,0
"2014-04-10 08:26:00",817488,2.522667,252.6423,7.074508,0.2763927,2.91,0,2.303333,250.7448,10.99295,0.2985224,2.77,0,0.8680667,250.5,11.34,81.3,11.41,9.97,2.571,0.239,0,14.46,13.59,3.013,102.4333,5.68,5.681,5.68,0
"2014-04-10 08:27:00",817489,2.258,249.6099,4.694918,0.2825408,2.87,0,1.864,258.9391,7.409475,0.2683232,2.4,0,0.9396666,259.5,11.32,80.4,11.43,9.94,3.071,0.679,0,14.49,13.6,4.325,102.43,5.68,5.68,5.679,0
"2014-04-10 08:28:00",817490,3.089333,234.1809,7.309271,0.2400685,3.55,0,2.636,235.9611,10.04251,0.3503104,3.21,0,0.9976666,268.8,11.41,81.2,11.54,10.1,3.517,0.368,0,14.53,13.59,4.075,102.4305,5.68,5.68,5.68,0
"2014-04-10 08:29:00",817491,3.126667,227.5314,3.946137,0.2008869,3.41,0,2.677334,231.4022,5.095442,0.342276,3.28,0,1.001067,276.8,11.39,81.3,11.49,10.04,3.283,0.142,0,14.57,13.59,3.638,102.4266,5.68,5.68,5.68,0
"2014-04-10 08:30:00",817492,2.776666,229.5322,3.738901,0.233885,3.26,0,2.31,225.6078,7.082884,0.3821344,2.93,0,1.0022,269.9,11.36,80.6,11.44,9.94,3.496,0.294,0,14.6,13.59,4.263,102.4278,5.68,5.68,5.68,0
"2014-04-10 08:31:00",817493,2.798667,229.8678,3.242202,0.2462212,3.09,0,2.69,225.7345,3.906106,0.3980117,3.33,0,1.0052,287,11.39,80.3,11.51,10.01,3.133,0.221,0,14.65,13.6,3.45,102.4273,5.68,5.68,5.679,0
"2014-04-10 08:32:00",817494,2.650666,234.3988,4.12675,0.3120356,3.24,0,1.98,232.7036,10.35857,0.3529306,2.74,0,0.9322,261.3,11.4,80.7,11.51,10.02,2.808,0.279,0,14.68,13.59,3.388,102.4252,5.68,5.68,5.68,0
