"2014-04-02 04:21:00",805723,1.095333,302.5997,2.443909,0.06520396,1.21,0,0.838,330.2664,5.993671,0.06705222,0.91,0,0.2718666,72.33,4.643,93.6,4.52,4.416,1.217,0.036,0,5.203,13.6,1.263,100.9332,11.67,11.67,11.67,100
"2014-04-02 04:22:00",805724,1.014667,308.3999,1.356194,0.03612323,1.07,0,0.8286667,340.7333,1.651912,0.01543445,0.85,0,0.548,141.9,4.677,93.5,4.565,4.49,1.138,0.04,0,5.2,13.6,1.2,100.9332,11.67,11.67,11.67,100
"2014-04-02 04:23:00",805725,0.9826667,310.1333,1.087286,0.0169181,1.01,0,0.7433335,353.8079,9.072234,0.04237399,0.81,0,0.9576666,257.5,4.692,94.3,4.518,4.473,1.033,0.029,0,5.182,13.6,1.075,100.932,11.67,11.67,11.67,100
"2014-04-02 04:24:00",805726,1.036,307.9335,2.015413,0.03028751,1.09,0,0.8413333,335.3988,3.459802,0.04645667,0.9,0,0.8193333,218.5,4.739,94.3,4.622,4.545,1.129,0.06,0,5.169,13.6,1.263,100.9297,11.67,11.67,11.67,100
"2014-04-02 04:25:00",805727,1.111333,307.5983,3.912133,0.04224795,1.19,0,0.7873333,348.712,25.23692,0.07784315,0.88,0,0.6823333,184.6,4.619,94.8,4.326,4.38,1.229,0.045,0,5.16,13.6,1.325,100.9279,11.67,11.67,11.67,100
"2014-04-02 04:26:00",805728,0.8140001,317.4687,4.176473,0.1056914,1.02,0,0.7819999,43.0406,11.27516,0.1083943,0.99,0,0.409,112.7,4.393,94.9,4.116,4.13,1.108,0.104,0,5.149,13.6,1.263,100.9286,11.67,11.67,11.67,100
"2014-04-02 04:27:00",805729,0.7533333,320.9333,1.289307,0.02211081,0.79,0,0.6513333,30.17593,12.32799,0.1295051,0.9,0,0.6119334,171.5,4.267,94.3,4.03,3.989,0.896,0.055,0,5.14,13.6,1.013,100.926,11.67,11.67,11.67,100
"2014-04-02 04:28:00",805730,0.8086666,325.7315,4.234022,0.04544105,0.91,0,0.6153333,10.1219,9.960583,0.04499876,0.7,0,0.4753333,140.7,4.284,93.6,4.135,4.032,0.912,0.038,0,5.121,13.6,0.95,100.9249,11.67,11.67,11.67,100
"2014-04-02 04:29:00",805731,0.7493333,344.5209,7.442893,0.1034386,0.91,0,0.7026666,26.30283,20.08704,0.1361111,1.04,0,0.4075333,122.1,4.405,94,4.292,4.178,0.958,0.055,0,5.117,13.6,1.013,100.9235,11.67,11.67,11.67,100
"2014-04-02 04:30:00",805732,0.5113333,3.197394,3.186161,0.02704728,0.56,0,0.8593333,58.13279,4.079459,0.1336895,1.12,0,0,0,4.416,93.4,4.251,4.175,0.717,0.058,0,5.113,13.6,0.825,100.9229,11.67,11.67,11.67,100
"2014-04-02 04:31:00",805733,0.6013334,10.40079,5.148013,0.01668,0.63,0,0.9346666,58.66665,1.445216,0.0799889,1.08,0,0.06806667,25.07,4.356,93.3,4.184,4.12,0.742,0.029,0,5.097,13.6,0.763,100.9205,11.67,11.67,11.67,100
"2014-04-02 04:32:00",805734,0.53,9.559958,8.254443,0.03864367,0.63,0,0.8173334,55.92988,3.432707,0.04434211,0.91,0,0,0,4.313,93.4,4.14,4.069,0.775,0.025,0,5.092,13.61,0.825,100.9198,11.67,11.67,11.67,100
"2014-04-02 04:33:00",805735,0.4633333,33.86668,0.8845076,0.04027682,0.52,0,1.078,70.60018,1.66531,0.08510388,1.19,0,0,0,4.235,93.5,4.041,3.985,0.696,0.074,0,5.074,13.6,0.825,100.9221,11.67,11.67,11.67,100
"2014-04-02 04:34:00",805736,0.412,31.00388,3.845425,0.0168127,0.43,0,0.9546667,71.86315,3.459349,0.08585776,1.06,0,0,0,4.209,93.5,4.089,3.98,0.513,0.04,0,5.074,13.6,0.575,100.9214,11.67,11.67,11.67,100
"2014-04-02 04:35:00",805737,0.3593333,30.75121,10.10904,0.04202645,0.44,0,0.7713333,73.79939,2.6124,0.0559603,0.88,0,0,0,4.244,94,4.167,4.039,0.462,0.047,0,5.074,13.6,0.513,100.9219,11.67,11.67,11.67,100
"2014-04-02 04:36:00",805738,0.3286667,37.26352,8.688267,0.01359738,0.35,0,0.7473333,78.53094,5.275331,0.07877958,0.88,0,0.068,27.2,4.272,94.3,4.217,4.071,0.404,0.048,0,5.064,13.6,0.45,100.9243,11.67,11.67,11.67,100
"2014-04-02 04:37:00",805739,0.2793333,18.26639,10.75235,0.01611073,0.31,0,0.6426666,71.00007,3.576496,0.0402437,0.71,0,0,0,4.331,94.4,4.365,4.158,0.287,0.031,0,5.051,13.6,0.325,100.9235,11.67,11.67,11.67,100
"2014-04-02 04:38:00",805740,0.2226667,357.1689,9.000877,0.02839405,0.28,0,0.5746667,72.06939,5.530159,0.04256237,0.64,0,0,0,4.415,94.9,4.472,4.263,0.237,0.038,0,5.051,13.6,0.325,100.9241,11.67,11.67,11.67,100
"2014-04-02 04:39:00",805741,0.3466667,325.0648,2.884954,0.03134041,0.38,0,0.2866667,86.7944,11.08684,0.07845733,0.5,0,0,0,4.413,95.5,4.387,4.236,0.325,0.125,0,5.045,13.6,0.513,100.9249,11.67,11.67,11.67,100
"2014-04-02 04:40:00",805742,0.2213333,312.7322,4.201326,0.05713921,0.35,0,0.192,100.1342,3.996862,0.0297097,0.24,0,0,0,4.406,95.9,4.309,4.207,0.425,0.038,0,5.031,13.6,0.513,100.926,11.67,11.67,11.67,100
"2014-04-02 04:41:00",805743,0.6113333,303.0001,1.67311,0.1138342,0.73,0,0.1586667,315.1276,52.42048,0.09142331,0.29,0,0,0,4.365,96.1,4.23,4.157,0.621,0.117,0,5.031,13.6,0.825,100.9268,11.67,11.67,11.67,100
"2014-04-02 04:42:00",805744,0.5806667,298.0005,5.42841,0.05335001,0.7,0,0.174,275.5666,15.95368,0.06226823,0.29,0,0,0,4.344,96.6,4.112,4.091,0.988,0.078,0,5.031,13.6,1.075,100.9289,11.67,11.67,11.67,100
"2014-04-02 04:43:00",805745,0.7326667,288.2002,1.681107,0.06454627,0.85,0,0.3046667,267.6035,14.4317,0.07796296,0.4,0,0,0,4.309,96.4,3.925,3.98,1.033,0.049,0,5.031,13.6,1.138,100.9307,11.67,11.67,11.67,100
"2014-04-02 04:44:00",805746,0.9313333,292.6668,1.988562,0.03537734,0.98,0,0.4253333,305.7326,2.815566,0.02825283,0.48,0,0,0,4.228,95.4,3.714,3.805,1.271,0.099,0,5.021,13.6,1.388,100.9327,11.67,11.67,11.67,100
"2014-04-02 04:45:00",805747,1.083333,297.6665,2.467445,0.07725858,1.18,0,0.306,317.0723,4.956985,0.04977281,0.4,0,0,0,4.127,94.9,3.615,3.674,1.35,0.031,0,5.009,13.61,1.388,100.933,11.67,11.67,11.67,100
"2014-04-02 04:46:00",805748,1.182,303.6667,1.192456,0.02227108,1.21,0,0.416,327.5815,8.363303,0.01451436,0.45,0,0,0,4.009,94.6,3.639,3.611,1.283,0.044,0,5.007,13.6,1.388,100.9325,11.67,11.67,11.67,100
"2014-04-02 04:47:00",805749,1.203333,306.4,0.7998056,0.01490713,1.23,0,0.3346667,350.0018,3.7051,0.01995551,0.38,0,0,0,3.922,94.1,3.631,3.595,1.325,0.04,0,4.988,13.6,1.388,100.9338,11.67,11.67,11.67,100
"2014-04-02 04:48:00",805750,1.178,311.8004,1.758688,0.01326653,1.2,0,0.3933333,349.7321,6.766208,0.01619327,0.42,0,0.1356,36.2,3.889,93.8,3.634,3.592,1.35,0.031,0,4.988,13.6,1.388,100.9333,11.67,11.67,11.67,100
"2014-04-02 04:49:00",805751,1.119333,317.6652,4.221243,0.03623377,1.17,0,0.5166667,6.265654,2.718924,0.04642797,0.6,0,0,0,3.909,93.7,3.661,3.594,1.396,0.031,0,4.979,13.6,1.45,100.9333,11.67,11.67,11.67,100
"2014-04-02 04:50:00",805752,1.124667,319.2652,3.923508,0.04702717,1.2,0,0.718,10.64802,10.99007,0.03390183,0.76,0,0,0,3.943,93.4,3.712,3.613,1.342,0.066,0,4.966,13.6,1.45,100.9316,11.67,11.67,11.67,100
"2014-04-02 04:51:00",805753,1.212,317.4,1.496588,0.01869044,1.27,0,0.7766667,347.0002,2.581729,0.020221,0.81,0,0,0,4.029,93.3,3.878,3.766,1.333,0.094,0,4.951,13.6,1.513,100.9336,11.67,11.67,11.67,100
"2014-04-02 04:52:00",805754,1.358667,311.5997,1.704814,0.03930506,1.41,0,0.828,342.7313,4.233743,0.02481935,0.87,0,0,0,4.132,93.8,3.976,3.895,1.438,0.069,0,4.945,13.6,1.575,100.9326,11.67,11.67,11.67,100
"2014-04-02 04:53:00",805755,1.208,319.4005,2.026316,0.04901702,1.32,0,0.6146666,7.339795,15.19109,0.06790844,0.74,0,0,0,4.151,94.2,3.97,3.915,1.558,0.048,0,4.929,13.6,1.638,100.9318,11.67,11.67,11.67,100
"2014-04-02 04:54:00",805756,1.308,309.9331,1.878523,0.05331665,1.37,0,0.5273334,348.5386,15.6151,0.05234077,0.63,0,0,0,4.143,94.4,3.953,3.914,1.342,0.081,0,4.923,13.6,1.513,100.9331,11.67,11.67,11.67,100
"2014-04-02 04:55:00",805757,1.398,308.7333,0.5733563,0.01681268,1.42,0,0.7080001,329.6665,1.445419,0.03885014,0.76,0,0.06786667,18.6,4.127,94.3,3.962,3.916,1.492,0.037,0,4.909,13.61,1.575,100.9323,11.67,11.67,11.67,100
"2014-04-02 04:56:00",805758,1.416,312.2665,1.611113,0.01451437,1.44,0,0.716,338.7349,3.802407,0.04799999,0.77,0,0,0,4.103,94.3,3.948,3.902,1.571,0.036,0,4.902,13.6,1.638,100.9304,11.67,11.67,11.67,100
"2014-04-02 04:57:00",805759,1.384667,311.8665,1.2578,0.02472962,1.43,0,0.5586666,342.3333,1.074975,0.0504469,0.62,0,0,0,4.109,94.6,3.899,3.831,1.546,0.045,0,4.893,13.6,1.638,100.9295,11.67,11.67,11.67,100
"2014-04-02 04:58:00",805760,1.356,312.7333,0.442351,0.01540561,1.38,0,0.4346667,341.8669,1.927503,0.01927578,0.46,0,0,0,4.087,95.1,3.839,3.772,1.496,0.042,0,4.88,13.6,1.575,100.928,11.67,11.67,11.67,100
"2014-04-02 04:59:00",805761,1.314667,314.8667,1.203891,0.02217108,1.35,0,0.4413333,341.3331,2.356865,0.01995551,0.47,0,0,0,4.02,95,3.814,3.765,1.442,0.068,0,4.869,13.6,1.575,100.9266,11.67,11.67,11.67,100
"2014-04-02 05:00:00",805762,1.216667,319.0667,2.434874,0.02328563,1.28,0,0.4193333,352.2675,4.403577,0.02568181,0.47,0,0,0,3.988,94.5,3.808,3.756,1.483,0.031,0,4.859,13.6,1.513,100.9264,11.67,11.67,11.67,100
"2014-04-02 05:01:00",805763,1.129333,322.7333,0.8537723,0.03108409,1.18,0,0.4593333,359.9334,1.569191,0.02515728,0.5,0,0,0,4.007,94.8,3.771,3.709,1.396,0.039,0,4.856,13.6,1.45,100.926,11.67,11.67,11.67,100
"2014-04-02 05:02:00",805764,1.107333,324.7335,3.414686,0.0443421,1.17,0,0.402,358.3984,4.468392,0.02481935,0.44,0,0,0,4.01,94.6,3.736,3.661,1.304,0.037,0,4.838,13.6,1.388,100.9256,11.67,11.67,11.67,100
"2014-04-02 05:03:00",805765,1.048,327.8666,1.146857,0.02372062,1.09,0,0.482,2.861007,5.827764,0.02761642,0.53,0,0,0,3.991,94.8,3.685,3.618,1.292,0.031,0,4.835,13.6,1.325,100.9262,11.67,11.67,11.67,100
"2014-04-02 05:04:00",805766,1.071333,329.8666,1.203728,0.01407917,1.09,0,0.488,1.199254,3.726939,0.03487119,0.54,0,0,0,3.943,94.8,3.651,3.599,1.275,0.034,0,4.816,13.6,1.325,100.9248,11.67,11.67,11.67,100
"2014-04-02 05:05:00",805767,1.068667,329.6002,1.925064,0.01586053,1.09,0,0.5146667,1.466564,1.927605,0.01961859,0.56,0,0,0,3.925,94.4,3.648,3.572,1.258,0.016,0,4.816,13.6,1.263,100.9265,11.67,11.67,11.67,100
"2014-04-02 05:06:00",805768,1.081333,326,0.9659434,0.009568474,1.09,0,0.5673333,8.266752,1.388854,0.0152607,0.6,0,0,0,3.918,94.1,3.656,3.579,1.275,0.025,0,4.804,13.6,1.325,100.9263,11.67,11.67,11.67,100
"2014-04-02 05:07:00",805769,1.076,326.9333,1.123494,0.01083206,1.1,0,0.5620001,14.53331,1.543467,0.02879815,0.61,0,0,0,3.93,93.8,3.694,3.613,1.233,0.039,0,4.794,13.6,1.325,100.9285,11.67,11.67,11.67,100
"2014-04-02 05:08:00",805770,0.9466665,330.4663,2.124919,0.1128224,1.08,0,0.4613333,21.33006,5.13283,0.02679967,0.5,0,0,0,3.93,93.6,3.698,3.613,1.175,0.031,0,4.78,13.6,1.2,100.9275,11.67,11.67,11.67,100
"2014-04-02 05:09:00",805771,0.6253334,340.5331,2.629595,0.05057888,0.72,0,0.356,45.32764,9.104014,0.02388863,0.4,0,0,0,3.929,93.9,3.667,3.613,1.092,0.053,0,4.751,13.6,1.138,100.9309,11.67,11.67,11.67,100
"2014-04-02 05:10:00",805772,0.5086666,346.2666,1.339785,0.02390723,0.54,0,0.348,60.60006,3.498009,0.008326663,0.36,0,0,0,3.9,94,3.597,3.548,0.958,0.039,0,4.751,13.6,1.013,100.9314,11.67,11.67,11.67,100
"2014-04-02 05:11:00",805773,0.3980001,346.9857,6.169709,0.0457821,0.47,0,0.3486667,52.79787,4.019276,0.04455209,0.44,0,0,0,3.856,93.9,3.527,3.497,0.9,0.047,0,4.749,13.61,0.95,100.9319,11.67,11.67,11.67,100
"2014-04-02 05:12:00",805774,0.4486667,348.8561,8.964368,0.05339995,0.54,0,0.4273333,34.67232,7.586883,0.04596616,0.51,0,0,0,3.814,93.6,3.454,3.442,0.737,0.05,0,4.733,13.6,0.825,100.9347,11.67,11.67,11.67,100
"2014-04-02 05:13:00",805775,0.4646666,336.9227,4.926788,0.05302411,0.56,0,0.358,32.19784,9.065292,0.03691431,0.41,0,0,0,3.769,93.6,3.42,3.39,0.846,0.037,0,4.728,13.6,0.888,100.9309,11.67,11.67,11.67,100
"2014-04-02 05:14:00",805776,0.5033334,350.879,6.727007,0.09328569,0.71,0,0.4926667,34.71627,13.56936,0.06526527,0.58,0,0,0,3.714,93.5,3.369,3.341,0.783,0.059,0,4.728,13.6,0.888,100.9323,11.67,11.67,11.67,100
"2014-04-02 05:15:00",805777,0.8413333,325.4632,5.057216,0.06601683,0.91,0,0.7086667,345.6998,9.79106,0.09728767,0.83,0,0,0,3.684,93.3,3.392,3.333,1.025,0.152,0,4.711,13.6,1.263,100.9313,11.67,11.67,11.67,100
"2014-04-02 05:16:00",805778,0.5713333,351.6951,13.79353,0.1135997,0.82,0,0.5726667,11.10409,19.97506,0.07540707,0.76,0,0,0,3.701,93.5,3.417,3.335,1.138,0.165,0,4.708,13.6,1.325,100.9302,11.67,11.67,11.67,100
"2014-04-02 05:17:00",805779,0.7806666,327.2026,13.62108,0.1811249,1.05,0,0.6753333,6.532011,18.41798,0.02872087,0.72,0,0,0,3.683,93.3,3.447,3.363,0.654,0.093,0,4.708,13.6,0.825,100.9313,11.67,11.67,11.67,100
"2014-04-02 05:18:00",805780,0.92,318.6641,4.583932,0.1302817,1.08,0,0.7386667,348.5723,11.11019,0.04883532,0.81,0,0,0,3.755,93.4,3.573,3.473,1.2,0.146,0,4.708,13.6,1.325,100.93,11.67,11.67,11.67,100
"2014-04-02 05:19:00",805781,0.548,330.3355,3.699269,0.03709448,0.63,0,0.5853333,31.15034,6.843604,0.03116979,0.64,0,0,0,3.783,93.7,3.577,3.505,0.992,0.159,0,4.708,13.6,1.263,100.9298,11.67,11.67,11.67,100
"2014-04-02 05:20:00",805782,0.8733333,324.5331,2.15603,0.1211427,1.01,0,0.5966666,356.8473,16.71977,0.05996294,0.71,0,0,0,3.763,94.1,3.591,3.514,0.85,0.176,0,4.705,13.6,1.263,100.9303,11.67,11.67,11.67,100
"2014-04-02 05:21:00",805783,0.8000001,326.199,3.815445,0.163381,1.01,0,0.6300001,358.5371,15.9583,0.06044282,0.72,0,0,0,3.791,94,3.625,3.572,1.304,0.049,0,4.688,13.6,1.388,100.9313,11.67,11.67,11.67,100
"2014-04-02 05:22:00",805784,0.682,326.1338,2.47272,0.1053375,0.84,0,0.5,32.23319,7.731847,0.05585695,0.58,0,0,0,3.793,94.3,3.591,3.557,0.971,0.093,0,4.685,13.6,1.138,100.933,11.67,11.67,11.67,100
"2014-04-02 05:23:00",805785,0.9193333,320.2667,0.5733563,0.02264705,0.95,0,0.4113334,3.933612,4.552303,0.01746107,0.44,0,0,0,3.777,94.7,3.56,3.505,1.263,0.198,0,4.685,13.6,1.513,100.9332,11.67,11.67,11.67,100
"2014-04-02 05:24:00",805786,0.8479999,323.3998,2.214957,0.06665333,0.99,0,0.312,30.34351,22.26849,0.03885014,0.37,0,0,0,3.78,95,3.541,3.487,1.488,0.044,0,4.685,13.6,1.575,100.9347,11.67,11.67,11.67,100
"2014-04-02 05:25:00",805787,0.6160001,323.1998,1.681281,0.03666062,0.71,0,0.358,65.10849,12.55529,0.03919184,0.42,0,0,0,3.757,95.2,3.508,3.47,1.158,0.151,0,4.685,13.6,1.388,100.9354,11.67,11.67,11.67,100
"2014-04-02 05:26:00",805788,0.8239999,316.7327,2.204764,0.09782977,0.96,0,0.3626667,353.2776,28.73776,0.1120397,0.57,0,0,0,3.749,95,3.512,3.47,1.108,0.178,0,4.679,13.6,1.513,100.9378,11.67,11.67,11.67,100
"2014-04-02 05:27:00",805789,1.110667,322.0002,1.78866,0.07749984,1.23,0,0.628,337.5341,4.895182,0.03969887,0.68,0,0,0,3.77,94.2,3.601,3.515,1.733,0.107,0,4.668,13.61,1.888,100.938,11.67,11.67,11.67,100
"2014-04-02 05:28:00",805790,1.256667,324.1334,1.309642,0.0360863,1.3,0,0.682,331.0678,6.607861,0.04198413,0.74,0,0,0,3.775,93.7,3.636,3.566,1.788,0.038,0,4.665,13.6,1.825,100.9384,11.67,11.67,11.67,100
"2014-04-02 05:29:00",805791,1.111333,322.5333,1.707626,0.1081275,1.25,0,0.5033333,324.266,3.604423,0.08791409,0.62,0,0,0,3.765,94,3.622,3.567,1.713,0.052,0,4.665,13.6,1.763,100.9394,11.67,11.67,11.67,100
"2014-04-02 05:30:00",805792,1.044667,318,1.095445,0.03030221,1.08,0,0.2586667,320.264,5.626595,0.04379752,0.35,0,0,0,3.741,94.8,3.588,3.514,1.588,0.025,0,4.665,13.6,1.638,100.9379,11.67,11.67,11.67,100
"2014-04-02 05:31:00",805793,1.057333,319.5336,2.21699,0.02322837,1.1,0,0.5286667,313.333,4.921195,0.08973043,0.62,0,0,0,3.723,95.1,3.568,3.496,1.65,0.052,0,4.665,13.6,1.763,100.9368,11.67,11.67,11.67,100
"2014-04-02 05:32:00",805794,1.023333,324.0667,1.388854,0.04555828,1.09,0,0.504,320.5315,12.7445,0.1030081,0.63,0,0,0,3.694,95.1,3.557,3.478,1.746,0.036,0,4.665,13.6,1.825,100.9401,11.67,11.67,11.67,100
"2014-04-02 05:33:00",805795,1.051333,324.2,1.107528,0.06365182,1.17,0,0.2206667,6.800236,12.23693,0.06027346,0.34,0,0,0,3.677,95.5,3.494,3.447,1.629,0.109,0,4.665,13.6,1.763,100.9391,11.67,11.67,11.67,100
"2014-04-02 05:34:00",805796,1.232667,323.8667,0.6180322,0.05409459,1.33,0,0.148,350.0052,26.54272,0.04707441,0.27,0,0,0,3.647,95.3,3.44,3.385,1.583,0.06,0,4.665,13.6,1.7,100.9393,11.67,11.67,11.67,100
"2014-04-02 05:35:00",805797,1.196667,327.8669,1.543467,0.04077036,1.28,0,0.3946667,301.7427,8.001717,0.06631909,0.49,0,0,0,3.642,94.9,3.442,3.372,1.825,0.094,0,4.664,13.6,1.95,100.9385,11.67,11.67,11.67,100
"2014-04-02 05:36:00",805798,1.308667,327.6667,1.192292,0.02985895,1.37,0,0.5233334,304.5331,1.89244,0.04011095,0.59,0,0,0,3.627,94.8,3.461,3.385,1.963,0.057,0,4.665,13.6,2.075,100.9389,11.67,11.67,11.67,100
"2014-04-02 05:37:00",805799,1.254667,325.6,1.306274,0.03222143,1.3,0,0.626,307.2665,1.569067,0.05003998,0.71,0,0,0,3.659,94.6,3.544,3.451,2.054,0.044,0,4.665,13.6,2.138,100.939,11.67,11.67,11.67,100
"2014-04-02 05:38:00",805800,1.324667,326.1333,0.8054135,0.02552561,1.36,0,0.7126666,308.5333,1.257644,0.02954469,0.76,0,0,0,3.693,94.6,3.613,3.512,2.05,0.031,0,4.665,13.6,2.075,100.939,11.67,11.67,11.67,100
"2014-04-02 05:39:00",805801,1.319334,326.2,1.514273,0.05157088,1.43,0,0.7226667,315.0672,2.791867,0.02462158,0.76,0,0,0,3.713,94.9,3.664,3.585,1.979,0.05,0,4.665,13.6,2.075,100.9398,11.67,11.67,11.67,100
"2014-04-02 05:40:00",805802,1.435333,323.6666,1.246859,0.07779174,1.58,0,0.6766666,316.6666,1.73842,0.03176301,0.72,0,0,0,3.723,95.1,3.643,3.588,1.917,0.031,0,4.664,13.61,1.95,100.94,11.67,11.67,11.67,100
"2014-04-02 05:41:00",805803,1.189333,322.6,1.019853,0.05065789,1.27,0,0.564,309.3997,2.360603,0.03362539,0.64,0,0,0,3.708,95.3,3.61,3.553,1.879,0.055,0,4.665,13.6,1.95,100.9423,11.67,11.67,11.67,100
"2014-04-02 05:42:00",805804,1.187333,319.7333,2.54184,0.03129787,1.25,0,0.4246667,292.4983,10.48252,0.0338362,0.49,0,0,0,3.714,95.4,3.604,3.551,1.783,0.044,0,4.665,13.6,1.825,100.9431,11.67,11.67,11.67,100
"2014-04-02 05:43:00",805805,1.316,314.1333,1.707511,0.06008882,1.42,0,0.4126666,256.6614,5.881403,0.04493946,0.5,0,0,0,3.74,95.4,3.59,3.532,1.65,0.034,0,4.665,13.6,1.7,100.9445,11.67,11.67,11.67,100
"2014-04-02 05:44:00",805806,1.452667,308.6667,1.776412,0.03923719,1.51,0,0.53,260.1364,5.724855,0.04560702,0.62,0,0,0,3.689,95.2,3.49,3.456,1.604,0.031,0,4.665,13.6,1.638,100.9465,11.67,11.67,11.67,100
"2014-04-02 05:45:00",805807,1.514667,306.5334,1.586006,0.02246971,1.56,0,0.7219999,272.2667,3.108027,0.06252465,0.83,0,0,0,3.607,95.2,3.444,3.389,1.625,0.073,0,4.665,13.6,1.763,100.9491,11.67,11.67,11.67,100
"2014-04-02 05:46:00",805808,1.548667,303.4666,0.6173986,0.02028685,1.59,0,0.78,271.3334,3.418275,0.03141125,0.83,0,0,0,3.636,94.6,3.56,3.438,1.704,0.042,0,4.665,13.6,1.763,100.95,11.67,11.67,11.67,100
"2014-04-02 05:47:00",805809,1.568667,302.2667,0.4410219,0.01783882,1.59,0,0.6973333,261.9384,6.822995,0.05555377,0.78,0,0,0,3.725,94.6,3.701,3.56,1.708,0.021,0,4.665,13.6,1.763,100.9505,11.67,11.67,11.67,100
"2014-04-02 05:48:00",805810,1.570667,303.5334,0.7179299,0.01730771,1.6,0,0.5533333,251.0645,7.595426,0.02149935,0.59,0,0,0,3.777,94.9,3.766,3.634,1.721,0.029,0,4.669,13.6,1.763,100.9519,11.67,11.67,11.67,100
"2014-04-02 05:49:00",805811,1.529334,304.4667,0.6183487,0.01651933,1.56,0,0.5573334,264.5989,3.24087,0.01236481,0.59,0,0,0,3.786,95.5,3.712,3.616,1.746,0.028,0,4.684,13.6,1.763,100.9516,11.67,11.67,11.67,100
"2014-04-02 05:50:00",805812,1.527333,308.6667,1.534946,0.0243493,1.57,0,0.5186666,277.0623,10.00966,0.03630733,0.58,0,0,0,3.784,95.7,3.707,3.616,1.729,0.031,0,4.685,13.6,1.763,100.9527,11.67,11.67,11.67,100
"2014-04-02 05:51:00",805813,1.666667,316.5337,2.124873,0.04467165,1.72,0,0.5273333,301.6025,3.554511,0.03021405,0.58,0,0,0,3.823,95.4,3.74,3.628,1.779,0.042,0,4.698,13.6,1.825,100.9529,11.67,11.67,11.67,100
"2014-04-02 05:52:00",805814,1.794,321.8667,0.884397,0.04909854,1.88,0,0.5946667,305.1333,0.7182024,0.02578544,0.63,0,0,0,3.843,95.5,3.748,3.668,1.85,0.068,0,4.708,13.6,2.013,100.9525,11.67,11.67,11.67,100
"2014-04-02 05:53:00",805815,1.834667,323.8667,0.7179299,0.05548172,1.92,0,0.5713333,307.1995,2.612662,0.03138294,0.62,0,0,0,3.856,95.6,3.767,3.682,2.025,0.041,0,4.708,13.6,2.075,100.9541,11.67,11.67,11.67,100
"2014-04-02 05:54:00",805816,1.826,324.6,0.711633,0.02870541,1.88,0,0.4473333,325.5375,4.687374,0.02174601,0.51,0,0,0,3.857,95.6,3.764,3.69,1.929,0.049,0,4.727,13.6,2.013,100.9539,11.67,11.67,11.67,100
"2014-04-02 05:55:00",805817,1.727333,324.0665,1.388572,0.09615728,1.86,0,0.5066666,327.2666,0.9974422,0.02054804,0.53,0,0,0,3.878,95.6,3.765,3.69,1.85,0.038,0,4.739,13.6,1.888,100.9547,11.67,11.67,11.67,100
"2014-04-02 05:56:00",805818,1.514,321.5333,0.9567826,0.0617306,1.63,0,0.538,328.7998,2.226951,0.02039608,0.58,0,0,0,3.901,95.4,3.776,3.707,1.842,0.048,0,4.751,13.6,1.888,100.9545,11.67,11.67,11.67,100
"2014-04-02 05:57:00",805819,1.223333,325.3314,2.771363,0.2371123,1.64,0,0.594,327.0664,2.322664,0.03895297,0.72,0,0,0,3.946,95,3.822,3.763,1.858,0.039,0,4.787,13.6,1.95,100.9548,11.67,11.67,11.67,100
"2014-04-02 05:58:00",805820,1.366,327.1334,1.087196,0.06770525,1.5,0,0.6026667,322.2666,1.123146,0.03172101,0.66,0,0,0,3.959,95.1,3.867,3.763,1.858,0.031,0,4.807,13.6,1.888,100.9561,11.67,11.67,11.67,100
"2014-04-02 05:59:00",805821,1.279333,325.3334,1.490624,0.04508755,1.36,0,0.502,323.667,2.118504,0.03636849,0.6,0,0,0,3.963,95.3,3.883,3.78,1.783,0.084,0,4.821,13.6,1.95,100.956,11.67,11.67,11.67,100
"2014-04-02 06:00:00",805822,1.206667,321.4667,0.7182024,0.03299833,1.24,0,0.478,307.3985,4.64399,0.04460194,0.59,0,0,0,3.984,95.3,3.912,3.826,1.679,0.067,0,4.844,13.6,1.825,100.9565,11.67,11.67,11.67,100
"2014-04-02 06:01:00",805823,1.114,314.7997,2.993175,0.05759629,1.19,0,0.448,292.6005,5.917126,0.01939072,0.48,0,0,0,4.017,95.5,3.97,3.9,1.567,0.05,0,4.859,13.6,1.638,100.9594,11.67,11.67,11.67,100
"2014-04-02 06:02:00",805824,1.291333,310.6001,2.274255,0.06621849,1.4,0,0.4733333,277.2667,1.948018,0.04093354,0.56,0,0,0,4.067,95.7,4.031,3.923,1.488,0.031,0,4.883,13.6,1.513,100.9589,11.67,11.67,11.67,100
"2014-04-02 06:03:00",805825,1.330667,308.8,1.27534,0.04905326,1.41,0,0.5206667,274.2668,2.489028,0.02669998,0.57,0,0,0,4.118,95.6,4.057,3.974,1.521,0.045,0,4.906,13.6,1.575,100.9596,11.67,11.67,11.67,100
"2014-04-02 06:04:00",805826,1.378,304.4667,2.777509,0.04504811,1.44,0,0.6099999,260.8518,9.778134,0.05785038,0.68,0,0,0,4.179,95.4,4.18,4.03,1.483,0.045,0.8,4.932,13.6,1.513,100.9599,11.67,11.67,11.67,100
"2014-04-02 06:05:00",805827,1.272,303.5334,1.499724,0.03270066,1.34,0,0.5880001,242.867,2.186476,0.02039608,0.63,0,0,0,4.303,95.6,4.376,4.231,1.504,0.045,7,4.956,13.6,1.575,100.9607,11.67,11.67,11.67,100
