"2014-04-21 04:21:00",1114877,-3.765761,-1.618934,-82.75545,13.83052,-42.43676,13.89941,0,0.08312947,-59.68019,9.606903,0,0.004,7999,0,0,0,5.721725,9.202001,7.646174,10.94632,11.37225,11.01276,9.968236,9.417605,9.34726,10.28747,"NAN","NAN",11.08406,-31.32453,-14.22267,-4.619431,-15.21984,0.6219543,33.1014,36.4199,37.23597,38.61491,31.35625,35.87059,37.76494,38.46345,33.55125,0.492153,0.6327415,0.6696756,0.7342041,0.4244057,0.6084046,0.6941143,0.7269863,0.5103077,1.000179,8.390629,13.48307,301.9,342.5,302.8,-41.91,5.639
"2014-04-21 04:22:00",1114878,-3.572095,-1.595053,-82.64104,13.83052,-43.2205,13.90598,0,0.3740824,-59.68012,9.61346,0,0.004,7999,0,0,0,5.656329,9.188762,7.629491,10.94974,11.37225,11.02629,9.9782,9.407654,9.347257,10.26781,"NAN","NAN",11.0842,-31.30852,-14.22704,-4.634198,-15.2319,0.6219558,33.1014,36.43347,37.23597,38.61039,31.35399,35.88189,37.76268,38.45893,33.55577,0.492153,0.6333475,0.6696755,0.7339881,0.4243206,0.6089013,0.6940091,0.7267714,0.5104916,1.000166,8.390629,13.47754,302,341.8,302.8,-40.95,5.487
"2014-04-21 04:23:00",1114879,-3.401181,-1.541287,-82.41244,13.82395,-41.48496,13.86332,0,0.4987765,-60.128,9.639694,0,0.004,7999,0,0,0,5.564684,9.123523,7.57061,10.95316,11.35573,11.01263,9.971642,9.404262,9.35381,10.2644,"NAN","NAN",11.08748,-31.28228,-14.22704,-4.648928,-15.24042,0.6219558,33.10818,36.42895,37.23371,38.61039,31.35399,35.86607,37.75816,38.47023,33.54899,0.4924246,0.6331454,0.6695719,0.7339881,0.4243206,0.6082062,0.6937985,0.7273093,0.5102158,1.000153,8.390629,13.50516,302.2,343.3,302.5,-42.66,5.793
"2014-04-21 04:24:00",1114880,-3.167612,-1.463632,-83.32667,13.82396,-40.64509,13.87006,0,0.7065981,-60.29581,9.652806,0,0.004,7999,0,0,0,5.734724,9.077148,7.518099,10.95657,11.36228,11.01276,9.968364,9.41421,9.350657,10.26139,"NAN","NAN",11.07751,-31.26401,-14.22797,-4.664503,-15.25074,0.6219575,33.10592,36.42895,37.23597,38.61943,31.35851,35.88189,37.76946,38.47475,33.54673,0.4923341,0.6331454,0.6696755,0.7344201,0.4244906,0.6089013,0.6943249,0.7275239,0.5101239,1.000153,8.390629,13.52356,301.3,344.2,302.4,-43.48,5.971
"2014-04-21 04:25:00",1114881,-2.996711,-1.493508,-83.32657,13.83052,-42.71648,13.90269,0,1.122243,-59.95983,9.629852,0,0.004,7999,0,0,0,5.79715,9.084053,7.537849,10.95999,11.35231,11.02301,9.958402,9.417374,9.357208,10.24816,"NAN","NAN",11.08093,-31.25094,-14.22887,-4.679246,-15.2593,0.6219593,33.11044,36.42669,37.24049,38.61039,31.35399,35.87737,37.76494,38.45893,33.55125,0.4925151,0.6330444,0.6698827,0.7339881,0.4243207,0.6087026,0.6941143,0.7267716,0.5103077,1.00014,8.390629,13.52633,301.3,342.3,302.6,-41.16,5.586
"2014-04-21 04:26:00",1114882,-2.803007,-1.493508,-83.55507,13.83707,-42.32454,13.90598,0,1.579451,-59.62384,9.567576,0,0.004,7999,0,0,0,5.757685,9.034991,7.521568,10.94632,11.35915,11.01945,9.964958,9.410932,9.350535,10.24816,"NAN","NAN",11.08435,-31.22726,-14.22973,-4.693161,-15.27039,0.6219593,33.10592,36.42443,37.23371,38.62847,31.35851,35.88189,37.76268,38.46798,33.53995,0.492334,0.6329433,0.6695719,0.7348523,0.4244906,0.6089016,0.694009,0.7272012,0.5098481,1.000166,8.390629,13.49411,301.1,342.7,302.6,-41.36,5.669
"2014-04-21 04:27:00",1114883,-2.58083,-1.487541,-83.8403,13.88629,-44.05979,13.93222,0,1.995084,-59.34355,9.488892,0,0.004,7999,0,0,0,5.688942,8.982402,7.492175,10.94632,11.36256,11.01972,9.968491,9.410932,9.354054,10.24475,"NAN","NAN",11.08078,-31.21909,-14.23234,-4.709546,-15.27727,0.6219671,33.10818,36.43121,37.23823,38.61039,31.35625,35.86155,37.7672,38.46571,33.54447,0.4924246,0.6332465,0.6697792,0.7339881,0.4244057,0.6080078,0.6942196,0.7270937,0.5100319,1.000166,8.390629,13.48491,301.1,341.1,302.5,-39.67,5.344
"2014-04-21 04:28:00",1114884,-2.290272,-1.36806,-84.35466,13.92566,-43.77987,13.988,0,1.995084,-59.06363,9.42662,0,0.004,7999,0,0,0,5.626894,9.093776,7.577466,10.95316,11.35929,11.01973,9.971644,9.420644,9.35381,10.24475,"NAN","NAN",11.0842,-31.21909,-14.23746,-4.72264,-15.2858,0.6219671,33.10592,36.42669,37.22692,38.62395,31.36303,35.87285,37.76946,38.46798,33.53995,0.492334,0.6330444,0.6692612,0.7346361,0.4246607,0.6085039,0.6943249,0.7272012,0.5098482,1.000128,8.390629,13.5705,300.8,341.7,302.5,-40.12,5.462
"2014-04-21 04:29:00",1114885,-1.925631,-1.260512,-84.69703,13.988,-44.28344,14.03395,0,2.369146,-59.39915,9.42007,0,0.004,7999,0,0,0,5.692281,8.969289,7.472323,10.95999,11.35915,11.02985,9.964958,9.407657,9.35381,10.23492,"NAN","NAN",11.0842,-31.21127,-14.23809,-4.738115,-15.29494,0.621972,33.10818,36.43121,37.23597,38.61717,31.35625,35.86833,37.75816,38.4725,33.54673,0.4924246,0.6332467,0.6696755,0.734312,0.4244056,0.6083053,0.6937985,0.7274163,0.5101238,1.000179,8.390629,13.54657,300.8,341.4,302.1,-39.98,5.41
"2014-04-21 04:30:00",1114886,-1.538207,-1.152967,-84.23955,14.021,-45.62691,14.06676,0,2.576958,-59.28699,9.413518,0,0.004,7999,0,0,0,5.744685,8.998566,7.491877,10.9332,11.35929,11.01973,9.96168,9.407657,9.34726,10.21202,"NAN","NAN",11.08421,-31.19293,-14.23798,-4.752809,-15.30505,0.621977,33.10366,36.43799,37.23823,38.61491,31.3472,35.87059,37.75138,38.47475,33.54447,0.4922435,0.6335503,0.6697791,0.7342041,0.4240656,0.6084047,0.6934829,0.7275239,0.5100319,1.000166,8.390629,13.51344,301.4,340.3,302.2,-38.45,5.172
"2014-04-21 04:31:00",1114887,-1.110927,-1.027515,-84.1251,14.05035,-44.56314,14.08316,0,2.743209,-59.5668,9.423345,0,0.004,7999,0,0,0,5.702024,9.054433,7.53467,10.93334,11.34946,11.0297,9.964958,9.41421,9.350535,10.19252,"NAN","NAN",11.08406,-31.19031,-14.24731,-4.76834,-15.31522,0.621977,33.09462,36.42669,37.22466,38.61943,31.35625,35.87059,37.77624,38.46797,33.53995,0.4918816,0.6330444,0.6691577,0.7344201,0.4244057,0.6084047,0.6946409,0.7272014,0.5098481,1.000153,8.390629,13.49779,301.7,341.4,302,-39.53,5.407
"2014-04-21 04:32:00",1114888,-0.5924824,-0.8542532,-83.78144,14.01133,-43.3311,14.07022,0,2.992564,-59.73422,9.4463,0,0.004,7999,0,0,0,5.662855,9.19884,7.642807,10.93717,11.34604,11.02657,9.968493,9.410817,9.350533,10.1793,"NAN","NAN",11.08078,-31.19293,-14.24792,-4.781352,-15.32604,0.6219878,33.09914,36.43799,37.23371,38.60587,31.35399,35.86833,37.76494,38.46119,33.53995,0.4920626,0.6335497,0.6695721,0.7337723,0.4243206,0.6083055,0.6941144,0.7268789,0.5098481,1.000179,8.386864,13.51896,301.8,342.6,301.9,-40.4,5.644
"2014-04-21 04:33:00",1114889,-0.03987863,-0.6451703,-83.78144,14.00477,-41.20374,14.07022,0,3.449762,-60.1261,9.511836,0,0.004,7999,0,0,0,5.751368,9.251431,7.688774,10.92721,11.35274,11.01987,9.961934,9.414088,9.353932,10.1662,"NAN","NAN",11.08435,-31.19818,-14.25132,-4.796899,-15.33627,0.6219878,33.11496,36.43121,37.23371,38.60813,31.35625,35.87963,37.7672,38.47702,33.53769,0.4926964,0.6332467,0.6695719,0.7338802,0.4244056,0.6088021,0.6942196,0.7276315,0.5097563,1.00014,8.368038,13.49043,301.8,344.7,301.9,-42.24,6.076
"2014-04-21 04:34:00",1114890,0.529811,-0.4599794,-83.95228,14.00788,-41.37139,14.07367,0,4.114745,-60.23763,9.583969,0,0.004,7999,0,0,0,5.797147,9.277664,7.675581,10.92051,11.34604,11.01987,9.972026,9.414325,9.354054,10.1662,"NAN","NAN",11.0842,-31.20075,-14.258,-4.809125,-15.34805,0.6219935,33.09914,36.43799,37.23823,38.60813,31.35172,35.86155,37.76494,38.46798,33.53769,0.4920626,0.6335497,0.6697791,0.7338803,0.4242356,0.6080076,0.6941143,0.7272015,0.5097563,1.000204,8.368038,13.55026,301.6,344.5,302.1,-41.45,6.046
"2014-04-21 04:35:00",1114891,1.139372,-0.2747907,-84.40916,14.06037,-42.09901,14.10631,0,4.94599,-60.12545,9.587245,0,0.004,7999,0,0,0,5.81677,9.287506,7.70516,10.92051,11.34619,11.01631,9.958529,9.41421,9.34726,10.1662,"NAN","NAN",11.08078,-31.21123,-14.25708,-4.823831,-15.35905,0.6219991,33.11044,36.42216,37.24501,38.61717,31.35172,35.85928,37.75589,38.45215,33.52865,0.4925151,0.6328424,0.67009,0.7343121,0.4242357,0.6079086,0.6936932,0.7264492,0.5093887,1.00014,8.368038,13.50516,301.4,344,302.2,-40.34,5.934
"2014-04-21 04:36:00",1114892,1.714756,-0.1314216,-84.23766,14.06676,-42.71479,14.1457,0,5.569431,-60.01344,9.600347,0,0.004,7999,0,0,0,5.760961,9.195439,7.633077,10.90727,11.35929,11.0129,9.965085,9.407539,9.350657,10.1696,"NAN","NAN",11.09075,-31.21908,-14.26643,-4.836095,-15.37266,0.6219991,33.10592,36.43121,37.24049,38.61039,31.35625,35.87737,37.76268,38.45667,33.53995,0.492334,0.6332468,0.6698828,0.7339881,0.4244056,0.6087026,0.6940091,0.7266639,0.5098481,1.000153,8.368038,13.53553,301.6,343.6,302.4,-39.33,5.852
"2014-04-21 04:37:00",1114893,2.392652,0.02389455,-84.63742,14.10631,-42.21081,14.15536,0,6.151291,-60.12521,9.649526,0,0.004,7999,0,0,0,5.764297,9.13652,7.570714,10.89417,11.34633,11.01304,9.968236,9.417488,9.343982,10.1662,"NAN","NAN",11.0842,-31.21902,-14.27565,-4.852411,-15.38358,0.6220032,33.11044,36.42669,37.23145,38.61039,31.35172,35.86607,37.77172,38.46571,33.53543,0.4925152,0.6330444,0.6694683,0.7339883,0.4242356,0.6082062,0.6944303,0.7270938,0.5096643,1.000153,8.368038,13.51988,301.5,344.1,302.6,-39.22,5.964
"2014-04-21 04:38:00",1114894,3.099054,0.1851827,-84.80887,14.15572,-43.21849,14.22462,0,6.940983,-60.12521,9.662643,0,0.004,7999,0,0,0,5.823164,9.208801,7.636152,10.89075,11.33963,11.02642,9.965215,9.404262,9.350535,10.173,"NAN","NAN",11.08407,-31.21902,-14.27821,-4.864685,-15.39722,0.6220032,33.10818,36.43347,37.23823,38.60587,31.35625,35.85024,37.76946,38.45893,33.53317,0.4924246,0.6333475,0.6697791,0.7337725,0.4244056,0.6075117,0.694325,0.7267712,0.5095724,1.000191,8.371803,13.53921,301.5,343.5,302.6,-37.97,5.836
"2014-04-21 04:39:00",1114895,3.799766,0.3345242,-85.43732,14.22462,-44.67393,14.27749,0,7.855347,-60.12507,9.669205,0,0.004,7999,0,0,0,5.803614,9.280945,7.705063,10.88121,11.34604,11.02657,9.972023,9.407539,9.343982,10.1696,"NAN","NAN",11.0842,-31.21896,-14.2825,-4.878606,-15.40748,0.6220823,33.10366,36.43347,37.23597,38.61265,31.36303,35.86833,37.76268,38.47249,33.53543,0.4922435,0.6333477,0.6696755,0.7340961,0.4246607,0.6083054,0.6940091,0.7274163,0.5096643,1.000191,8.371803,13.47662,301.3,342.3,302.7,-36.22,5.598
"2014-04-21 04:40:00",1114896,4.477692,0.4719187,-85.03718,14.25725,-45.96148,14.31668,0,8.728154,-60.06903,9.701961,0,0.004,7999,0,0,0,5.757685,9.320302,7.731267,10.87792,11.33622,11.01987,9.96534,9.420766,9.35381,10.1662,"NAN","NAN",11.09104,-31.21893,-14.28678,-4.893341,-15.41858,0.6220065,33.09688,36.43121,37.23145,38.61717,31.35399,35.86833,37.7672,38.46798,33.53317,0.4919721,0.6332465,0.6694683,0.734312,0.4243206,0.6083053,0.6942196,0.7272012,0.5095724,1.000191,8.379333,13.5162,301.9,341.3,302.9,-34.37,5.378
"2014-04-21 04:41:00",1114897,5.246761,0.7168386,-85.09406,14.31321,-46.52115,14.38888,0,9.559376,-59.565,9.692139,0,0.004,7999,0,0,0,5.84948,9.356384,7.747747,10.88134,11.32639,11.02642,9.968493,9.407539,9.357208,10.16293,"NAN","NAN",11.08748,-31.21889,-14.28934,-4.905616,-15.42795,0.6220065,33.10592,36.42895,37.23371,38.62848,31.35625,35.87511,37.76946,38.46119,33.52187,0.492334,0.6331454,0.6695719,0.7348521,0.4244056,0.6086032,0.6943249,0.7268787,0.5091132,1.000166,8.379333,13.48767,302.1,341.1,303.3,-33.23,5.343
"2014-04-21 04:42:00",1114898,6.118382,0.9617597,-85.26415,14.37904,-46.80033,14.43538,0,10.39046,-59.62003,9.705241,0,0.004,7999,0,0,0,5.826584,9.359665,7.757472,10.88135,11.3197,11.01659,9.965213,9.42088,9.350657,10.15324,"NAN","NAN",11.09431,-31.21087,-14.29788,-4.920351,-15.43905,0.6221809,33.10366,36.42669,37.23597,38.62395,31.35851,35.86833,37.76268,38.46345,33.52187,0.4922436,0.6330445,0.6696755,0.7346361,0.4244906,0.6083054,0.6940091,0.7269863,0.5091131,1.000179,8.371803,13.507,302.3,341.1,303.3,-32.56,5.338
"2014-04-21 04:43:00",1114899,6.96151,1.170838,-85.37845,14.40858,-47.02425,14.48113,0.04460296,11.47107,-59.56405,9.738011,0,0.004,7999,0,0,0,5.692358,9.379338,7.764028,10.86768,11.32283,11.00662,9.971644,9.410932,9.34726,10.14341,"NAN","NAN",11.09076,-31.20562,-14.30214,-4.933444,-15.44843,0.6221034,33.10592,36.42216,37.24049,38.62169,31.35625,35.86833,37.76494,38.46119,33.52187,0.4923341,0.6328424,0.6698828,0.7345281,0.4244057,0.6083055,0.6941143,0.7268787,0.5091131,1.000179,8.375568,13.52449,302.3,341.1,303.6,-31.72,5.342
"2014-04-21 04:44:00",1114900,7.821784,1.391873,-84.46387,14.468,-47.24805,14.48113,0.2230141,12.42696,-59.45193,9.738011,0,0.004,7999,0,0,0,5.65008,9.399007,7.780418,10.88135,11.32283,11.01659,9.96534,9.410817,9.350657,10.12362,"NAN","NAN",11.09076,-31.18714,-14.30824,-4.948217,-15.4622,0.6221829,33.1014,36.43799,37.22918,38.60813,31.35625,35.8638,37.76268,38.47023,33.52864,0.4921531,0.6335496,0.6693648,0.7338802,0.4244057,0.6081069,0.6940091,0.7273088,0.5093887,1.000166,8.368038,13.48675,303.6,340.9,303.7,-30.75,5.297
"2014-04-21 04:45:00",1114901,8.801702,1.720438,-84.00658,14.47531,-44.50492,14.48131,0.2676167,13.38286,-59.22792,9.741287,0,0.004,7999,0,0,0,5.577914,9.408849,7.770689,10.87793,11.3197,11.02314,9.96534,9.410932,9.350657,10.10752,"NAN","NAN",11.10429,-31.18708,-14.32023,-4.962151,-15.46994,0.6221074,33.1127,36.42669,37.23371,38.61491,31.34946,35.8638,37.7672,38.46345,33.52639,0.4926058,0.6330448,0.6695719,0.7342041,0.4241506,0.6081068,0.6942196,0.7269862,0.5092968,1.000179,8.368038,13.49687,304.1,343.6,303.9,-32.6,5.855
"2014-04-21 04:46:00",1114902,9.901202,2.072889,-84.06374,14.48131,-42.54559,14.49153,0.3568224,14.33878,-59.3399,9.790471,0,0.004,7999,0,0,0,5.48628,9.510524,7.836136,10.88135,11.31642,11.02314,9.968617,9.404262,9.354054,10.09089,"NAN","NAN",11.10087,-31.18706,-14.3254,-4.975263,-15.48279,0.6221849,33.11722,36.42669,37.23371,38.61491,31.36077,35.86607,37.76946,38.46119,33.52413,0.4927869,0.6330444,0.6695719,0.7342041,0.4245757,0.6082062,0.694325,0.7268787,0.509205,1.000166,8.368038,13.53001,304,345.6,304.1,-33.73,6.263
"2014-04-21 04:47:00",1114903,10.9212,2.323841,-83.94957,14.48478,-43.60929,14.53092,0.5352343,15.33629,-59.28401,9.819992,0,0.004,7999,0,0,0,5.44073,9.582685,7.888565,10.88135,11.30617,11.01332,9.968745,9.420883,9.34726,10.08762,"NAN","NAN",11.10087,-31.17383,-14.32739,-4.989273,-15.49333,0.6220282,33.1127,36.42895,37.23823,38.61265,31.35625,35.8638,37.76946,38.45667,33.52413,0.4926058,0.6331454,0.6697791,0.7340962,0.4244056,0.6081069,0.6943249,0.7266639,0.509205,1.00014,8.368038,13.51712,304.2,344.8,304.3,-31.9,6.091
"2014-04-21 04:48:00",1114904,11.90679,2.544875,-83.3781,14.48478,-42.65762,14.53402,0.5352343,16.50002,-58.94812,9.842931,0,0.004,7999,0,0,0,5.466741,9.566277,7.878738,10.88135,11.31984,11.01332,9.97215,9.420998,9.34726,10.08762,"NAN","NAN",11.09746,-31.15809,-14.33847,-5.002366,-15.50526,0.6220282,33.11496,36.43347,37.24275,38.60361,31.36077,35.85024,37.76268,38.46798,33.5196,0.4926963,0.6333476,0.6699863,0.7336643,0.4245757,0.6075115,0.694009,0.7272012,0.5090213,1.000179,8.368038,13.53461,304.8,345.7,304.7,-31.65,6.286
"2014-04-21 04:49:00",1114905,12.90369,2.843552,-83.6639,14.48131,-40.86626,14.54349,0.5352347,17.37283,-58.94818,9.888809,0,0.004,7999,0,0,0,5.571447,9.605647,7.895223,10.87793,11.30973,11.02328,9.961934,9.424159,9.350657,10.08762,"NAN","NAN",11.10743,-31.15511,-14.32046,-5.016238,-15.51281,0.6220276,33.11948,36.43799,37.23145,38.60587,31.35625,35.8638,37.76494,38.48154,33.51735,0.4928775,0.6335497,0.6694683,0.7337723,0.4244056,0.6081068,0.6941144,0.7278466,0.5089294,1.000153,8.368038,13.49963,304.4,347.6,305,-32.56,6.659
"2014-04-21 04:50:00",1114906,13.79234,3.028724,-83.83538,14.49117,-42.48973,14.56007,0.8920582,18.32876,-58.83624,9.89536,0,0.004,7999,0,0,0,5.636919,9.628606,7.911598,10.87123,11.31642,11.01004,9.968745,9.424273,9.350657,10.09443,"NAN","NAN",11.10087,-31.14705,-14.30847,-5.030129,-15.52638,0.622027,33.1127,36.43121,37.24049,38.61491,31.35399,35.85476,37.77624,38.45215,33.5196,0.4926057,0.6332465,0.6698828,0.7342041,0.4243206,0.6077101,0.6946409,0.726449,0.5090213,1.000191,8.368038,13.51252,304.3,346,305.1,-30.17,6.349
"2014-04-21 04:51:00",1114907,14.6298,3.231833,-83.60686,14.51396,-42.76967,14.56355,1.115074,19.36782,-58.7803,9.915034,0,0.004,7999,0,0,0,5.712138,9.641728,7.90168,10.88135,11.313,11.01987,9.97215,9.414088,9.34726,10.08762,"NAN","NAN",11.10743,-31.12607,-14.33149,-5.043226,-15.53577,0.6221045,33.11496,36.42443,37.24275,38.61265,31.34946,35.8638,37.76946,38.47023,33.51056,0.4926963,0.6329435,0.6699865,0.7340963,0.4241506,0.608107,0.6943249,0.7273088,0.508654,1.000242,8.386864,13.49411,304.7,345.8,305.3,-29.12,6.297
"2014-04-21 04:52:00",1114908,15.51289,3.440933,-83.49291,14.51396,-42.93779,14.55661,1.516507,20.44851,-58.78055,9.915034,0,0.004,7999,0,0,0,5.862638,9.615479,7.888557,10.88135,11.31272,11.01659,9.96862,9.414203,9.353932,10.09443,"NAN","NAN",11.10756,-31.11824,-14.34092,-5.057974,-15.54691,0.6220993,33.1127,36.42895,37.23371,38.61717,31.34494,35.86155,37.76946,38.45893,33.51735,0.4926058,0.6331454,0.6695719,0.734312,0.4239807,0.6080076,0.6943249,0.7267712,0.5089294,1.000217,8.390629,13.51896,304.8,345.6,305.3,-28.24,6.255
"2014-04-21 04:53:00",1114909,16.46429,3.679886,-83.77866,14.52999,-42.88181,14.57978,2.007141,21.48756,-58.44466,9.89536,0,0.004,7999,0,0,0,5.869102,9.523639,7.816475,10.88135,11.31315,11.0166,9.965213,9.417473,9.357452,10.09783,"NAN","NAN",11.10073,-31.09725,-14.34007,-5.070249,-15.55799,0.6220219,33.10818,36.42443,37.23597,38.61265,31.35172,35.87737,37.76268,38.46571,33.5196,0.4924245,0.632944,0.6696755,0.7340961,0.4242357,0.6087026,0.694009,0.7270938,0.5090213,1.00023,8.390629,13.50608,304.6,345.8,305.5,-27.48,6.292
"2014-04-21 04:54:00",1114910,17.48396,3.966611,-83.72153,14.55315,-42.88182,14.63249,2.765395,22.31881,-58.78056,9.895366,0,0.004,7999,0,0,0,5.849325,9.487559,7.790258,10.87123,11.30617,11.01987,9.965213,9.424153,9.34726,10.08762,"NAN","NAN",11.11412,-31.0789,-14.34253,-5.082489,-15.56812,0.6220217,33.10818,36.4199,37.24049,38.61039,31.35172,35.87285,37.7672,38.45893,33.51508,0.4924245,0.6327414,0.6698828,0.7339881,0.4242357,0.6085042,0.6942196,0.7267712,0.5088376,1.000191,8.390629,13.54289,304.8,346,305.2,-27.36,6.349
"2014-04-21 04:55:00",1114911,18.50363,4.229438,-83.95013,14.55661,-43.60958,14.63212,3.880474,23.48255,-58.66861,9.892085,0,0.004,7999,0,0,0,5.797224,9.330144,7.695229,10.87807,11.30617,11.01317,9.971898,9.430699,9.34726,10.08775,"NAN","NAN",11.0939,-31.0553,-14.34845,-5.098839,-15.58085,0.6220989,33.10592,36.42443,37.24275,38.61491,31.36077,35.86607,37.76268,38.45667,33.51056,0.4923341,0.6329433,0.6699863,0.7342041,0.4245757,0.6082061,0.694009,0.7266642,0.508654,1.00023,8.390629,13.507,304.6,345.3,305.3,-25.78,6.202
"2014-04-21 04:56:00",1114912,19.54047,4.498259,-84.12154,14.5599,-44.16938,14.63887,6.155231,24.52159,-58.50064,9.872432,0,0.004,7999,0,0,0,5.898695,9.34982,7.714991,10.85841,11.29962,11.02001,9.968617,9.430699,9.350535,10.08762,"NAN","NAN",11.10374,-31.02644,-14.36122,-5.110289,-15.59106,0.6220214,33.1014,36.42669,37.24275,38.61265,31.35399,35.85928,37.76494,38.45441,33.51282,0.492153,0.6330444,0.6699863,0.7340961,0.4243206,0.6079082,0.6941143,0.7265566,0.5087458,1.000255,8.390629,13.50516,304.4,344.8,305.3,-24.42,6.096
"2014-04-21 04:57:00",1114913,20.6797,4.892489,-83.72133,14.55643,-43.5535,14.63887,9.812669,25.51902,-58.33258,9.833099,0,0.004,7999,0,0,0,5.895422,9.359665,7.731267,10.85513,11.30289,11.02642,9.96862,9.430577,9.34726,10.08447,"NAN","NAN",11.09718,-30.9897,-14.36283,-5.123348,-15.61738,0.6220239,33.11044,36.42669,37.23145,38.62621,31.35399,35.86155,37.7672,38.46571,33.51508,0.4925152,0.6330447,0.6694683,0.7347446,0.4243206,0.6080076,0.6942196,0.7270937,0.5088376,1.000115,8.390629,13.50331,304.8,345.4,305.3,-24.33,6.22
"2014-04-21 04:58:00",1114914,21.97858,5.400257,-84.29281,14.62592,-44.00135,14.63868,15.29884,26.55807,-58.50052,9.81015,0,0.004,7999,0,0,0,5.829859,9.353104,7.744474,10.83874,11.30289,11.02969,9.97543,9.417366,9.347257,10.07124,"NAN","NAN",11.10743,-30.95296,-14.36965,-5.137259,-15.64209,0.6221789,33.10818,36.42669,37.23597,38.61717,31.34946,35.85702,37.76946,38.46119,33.50604,0.4924245,0.6330447,0.6696755,0.7343121,0.4241506,0.6078091,0.6943249,0.7268787,0.5084704,1.000191,8.390629,13.49871,304.6,345,305,-23.38,6.13
"2014-04-21 04:59:00",1114915,23.3513,5.973673,-84.6356,14.63193,-44.56112,14.70101,23.55038,27.43085,-58.66841,9.823268,0,0.004,7999,0,0,0,5.918002,9.211963,7.639626,10.82194,11.31984,11.01317,9.965088,9.417358,9.34726,10.08447,"NAN","NAN",11.10388,-30.91624,-14.38565,-5.151101,-15.65723,0.6221022,33.09914,36.42443,37.23145,38.61717,31.3472,35.8638,37.7672,38.45893,33.51056,0.4920626,0.6329435,0.6694684,0.7343121,0.4240657,0.6081068,0.6942196,0.7267712,0.5086539,1.000217,8.398162,13.49779,304.3,344.7,304.9,-22.45,6.085
"2014-04-21 05:00:00",1114916,24.83793,6.618767,-85.43563,14.67768,-46.12857,14.72071,34.38889,28.51144,-58.72435,9.800308,0,0.009,7999,0,0,0,5.911619,9.064387,7.502007,10.81226,11.30631,11.02657,9.96168,9.417366,9.35381,10.07779,"NAN","NAN",11.10716,-30.86901,-14.3847,-5.163341,-15.66906,0.6221805,33.09914,36.42443,37.24275,38.61039,31.3472,35.84572,37.7672,38.44763,33.51056,0.4920626,0.6329433,0.6699863,0.7339881,0.4240656,0.6073132,0.6942196,0.726234,0.508654,1.00023,8.394395,13.48951,303.7,343.3,304.7,-20.33,5.788
"2014-04-21 05:01:00",1114917,26.4672,7.538704,-84.9784,14.73693,-45.56873,14.79638,48.39419,29.30109,-58.66834,9.774074,0,0.02,7999,0,0,0,5.833199,8.926417,7.42318,10.80912,11.30617,11.02301,9.965088,9.420644,9.353932,10.07451,"NAN","NAN",11.10374,-30.82171,-14.38898,-5.177258,-15.67845,0.6221805,33.09914,36.43799,37.23371,38.61491,31.34042,35.86607,37.76268,38.46797,33.50378,0.4920626,0.63355,0.6695719,0.7342041,0.4238108,0.6082061,0.6940091,0.7272013,0.5083785,1.000242,8.405694,13.507,304.5,344.2,304.7,-20.66,5.985
"2014-04-21 05:02:00",1114918,28.26757,8.614011,-58.34747,14.76956,-44.00112,14.78596,63.78202,30.04912,-58.78012,9.764247,0,0.032,7999,0,0,0,5.80673,8.82816,7.354373,10.80257,11.30631,11.01645,9.971644,9.427307,9.350657,10.08447,"NAN","NAN",11.10716,-30.77412,-14.38565,-5.18956,-15.6828,0.6220293,33.10818,36.42669,37.24049,38.61039,31.34494,35.8638,37.7672,38.46571,33.49474,0.4924246,0.6330444,0.6698827,0.7339883,0.4239806,0.608107,0.6942196,0.7270938,0.5080116,1.000179,8.413227,13.49411,331.3,345.8,304.5,-21.61,6.291
"2014-04-21 05:03:00",1114919,29.94813,9.587716,-85.7782,14.78596,-44.39299,14.82922,76.76144,30.67255,-58.83611,9.774074,0,0.041,7999,0,0,0,5.842707,8.88062,7.426552,10.80257,11.32326,11.01973,9.965085,9.433848,9.357208,10.06797,"NAN","NAN",11.0939,-30.72164,-14.38139,-5.202652,-15.69388,0.6221067,33.10592,36.42895,37.23371,38.61491,31.34042,35.85703,37.7672,38.46345,33.49926,0.492334,0.6331456,0.6695719,0.7342041,0.4238108,0.6078091,0.6942196,0.7269862,0.508195,1.000191,8.413227,13.50239,304,345.6,304.5,-20.75,6.259
"2014-04-21 05:04:00",1114920,31.32096,10.29855,-87.03516,14.85181,-44.78471,14.89429,85.3249,31.29587,-59.05984,9.787186,0,0.048,7999,0,0,0,5.914892,8.792094,7.347819,10.79929,11.30959,11.01645,9.961807,9.427307,9.357208,10.07451,"NAN","NAN",11.10716,-30.6692,-14.37792,-5.215724,-15.69978,0.6221867,33.10366,36.43121,37.23597,38.61717,31.34494,35.8638,37.7672,38.45441,33.50378,0.4922436,0.6332467,0.6696755,0.7343121,0.4239806,0.6081069,0.6942196,0.7265565,0.5083785,1.000191,8.413227,13.50608,303.1,345.6,304.3,-20.21,6.251
