"2014-04-06 06:07:00",811589,1.745333,148.1182,7.424467,0.2170059,2.27,0,1.536667,142.597,4.973647,0.3257129,2.2,0,0.5303333,131.9,9.6,86.4,9.74,8.83,2.446,0.324,0,10.91,13.6,3.013,101.7383,11.55,11.55,11.55,100
"2014-04-06 06:08:00",811590,2.154667,145.7172,6.062047,0.295316,2.64,0,1.924667,141.7247,6.030768,0.5071208,2.65,0,0.2649333,66.47,9.66,86.7,9.82,8.9,2.821,0.243,0,10.95,13.6,3.2,101.7362,11.55,11.55,11.55,100
"2014-04-06 06:09:00",811591,2.286667,139.6676,5.604081,0.3393654,2.75,0,1.470667,136.0067,6.981303,0.3034572,2.01,0,0.3301333,83.2,9.66,86.4,9.74,8.84,2.963,0.357,0,11,13.6,3.513,101.732,11.55,11.55,11.54,100
"2014-04-06 06:10:00",811592,2.224,139.3346,4.205205,0.3306116,2.77,0,1.698,137.7322,4.402885,0.2908883,2.38,0,0.1316,34.87,9.68,85.7,9.81,8.82,3.054,0.326,0,11.04,13.6,3.7,101.7311,11.54,11.55,11.54,100
"2014-04-06 06:11:00",811593,1.898,149.5282,13.00356,0.4992287,2.59,0,1.422667,159.0423,14.97118,0.3264857,1.95,0,0,0,9.73,85.6,9.9,8.87,2.042,0.431,0,11.09,13.59,2.638,101.7358,11.54,11.55,11.54,100
"2014-04-06 06:12:00",811594,1.107333,162.9049,14.0549,0.1545948,1.38,0,0.9399999,174.7469,18.2843,0.1637071,1.2,0,0.3275333,90.9,9.78,85.8,9.96,8.96,1.575,0.292,0,11.13,13.6,2.2,101.7426,11.54,11.55,11.54,100
"2014-04-06 06:13:00",811595,1.315333,174.9169,12.44942,0.1852518,1.62,0,0.78,175.5369,17.98032,0.1869759,1.14,0,0.9215333,237.4,9.81,86,9.96,8.98,1.542,0.299,0,11.18,13.6,1.95,101.7462,11.54,11.55,11.54,100
"2014-04-06 06:14:00",811596,1.174667,163.0815,13.05194,0.2207522,1.75,0,1.237333,160.1396,11.41681,0.2501324,1.76,0,0.3280667,91.7,9.81,85.9,9.92,8.94,1.871,0.487,0,11.23,13.6,2.825,101.7482,11.54,11.55,11.54,100
"2014-04-06 06:15:00",811597,1.404,157.4578,9.55035,0.4497377,2.06,0,1.175333,152.9372,10.62762,0.1447695,1.4,0,0.8408667,256.1,9.82,85.5,9.93,8.92,2.029,0.134,0,11.28,13.6,2.2,101.7426,11.54,11.55,11.54,100
"2014-04-06 06:16:00",811598,1.652,156.6822,7.761844,0.1333267,1.88,0,1.309333,143.1525,11.77798,0.1893662,1.6,0,0.9638,311.3,9.84,84.5,9.98,8.92,1.979,0.166,0,11.32,13.6,2.263,101.7416,11.54,11.55,11.54,100
"2014-04-06 06:17:00",811599,1.895333,152.2673,6.726316,0.2794248,2.33,0,1.372667,151.7349,6.988698,0.130459,1.58,0,0.8993999,293.3,9.88,84.6,10.03,8.94,2.146,0.166,0,11.37,13.6,2.45,101.7387,11.54,11.54,11.54,100
"2014-04-06 06:18:00",811600,1.639333,153.2013,5.330714,0.1514581,1.83,0,1.41,146.9436,9.757203,0.1825377,1.89,0,0.8949999,301.7,9.94,84.3,10.08,8.99,2.225,0.208,0,11.42,13.6,2.513,101.7418,11.54,11.54,11.54,100
"2014-04-06 06:19:00",811601,2.004667,150.6935,8.140616,0.2863533,2.59,0,1.616667,148.7319,7.366651,0.1946507,1.96,0,0.8974667,307.9,9.97,84.6,10.11,9.02,1.888,0.114,0,11.46,13.59,2.013,101.7401,11.54,11.54,11.54,100
"2014-04-06 06:20:00",811602,2.25,150.933,4.668144,0.1586191,2.5,0,1.388667,146.6825,9.798492,0.1932828,1.81,0,0.8867333,322.1,9.97,84.1,10.06,8.95,2.242,0.226,0,11.51,13.6,2.638,101.7414,11.54,11.54,11.54,100
"2014-04-06 06:21:00",811603,2.01,157.731,7.109931,0.2379636,2.34,0,1.354,155.0457,12.6874,0.2630539,1.76,0,0.8917333,291.9,10.01,83.6,10.17,9,2.388,0.178,0,11.56,13.6,2.763,101.7397,11.54,11.54,11.54,100
"2014-04-06 06:22:00",811604,2.344666,154.3337,4.172991,0.2457604,2.71,0,1.596,146.1951,4.775424,0.1567929,1.85,0,0.8231333,296.7,10.06,84.1,10.22,9.1,2.221,0.182,0,11.61,13.59,2.638,101.7393,11.54,11.54,11.54,100
"2014-04-06 06:23:00",811605,1.905333,143.187,9.35041,0.3726815,2.54,0,1.556667,146.2549,5.403553,0.1559772,1.94,0,0.8252667,272.8,10.09,84,10.28,9.13,2.063,0.165,0,11.65,13.6,2.45,101.7356,11.54,11.54,11.54,100
"2014-04-06 06:24:00",811606,2.054,142.1305,5.724735,0.2509661,2.4,0,1.84,140.3396,7.289838,0.242212,2.32,0,0.9531333,296.9,10.17,85,10.37,9.26,2.338,0.273,0,11.7,13.59,2.825,101.7345,11.54,11.54,11.54,100
"2014-04-06 06:25:00",811607,1.605333,146.9146,7.977227,0.2032688,1.89,0,1.958,150.8061,7.119155,0.3265006,2.48,0,0.8916667,267.5,10.21,84.7,10.4,9.31,2.546,0.184,0,11.75,13.59,2.825,101.7375,11.54,11.54,11.54,100
"2014-04-06 06:26:00",811608,2.008,148.5355,5.135495,0.4421493,2.73,0,1.388667,142.6527,6.909726,0.2870277,1.99,0,0.9526666,300.8,10.24,84.9,10.41,9.31,2.258,0.321,0,11.8,13.6,2.763,101.7367,11.54,11.54,11.54,100
"2014-04-06 06:27:00",811609,1.703333,144.6386,8.367702,0.3403462,2.27,0,1.04,147.725,13.59893,0.1702547,1.32,0,0.9544666,267.8,10.29,84.5,10.51,9.38,1.817,0.235,0,11.85,13.6,2.325,101.7409,11.54,11.54,11.54,100
"2014-04-06 06:28:00",811610,1.722,152.7613,8.823441,0.3141804,2.11,0,1.256667,141.9014,7.224274,0.1394593,1.57,0,0.9538667,281.9,10.31,84.9,10.51,9.38,1.883,0.294,0,11.9,13.6,2.263,101.7413,11.54,11.54,11.54,100
"2014-04-06 06:29:00",811611,1.472667,150.9156,8.230524,0.2160082,1.87,0,1.382667,145.1309,5.970968,0.1620892,1.73,0,0.9529333,283.4,10.38,84.7,10.61,9.47,1.554,0.172,0,11.95,13.59,1.825,101.742,11.54,11.54,11.54,100
"2014-04-06 06:30:00",811612,1.560667,147.2702,7.367081,0.2070899,1.88,0,1.306667,152.4644,9.193562,0.1995551,1.62,0,0.9546667,275.5,10.42,84.8,10.63,9.49,2.304,0.216,0,12,13.59,2.575,101.7416,11.54,11.54,11.54,100
"2014-04-06 06:31:00",811613,1.893333,154.1308,5.436043,0.1944794,2.18,0,1.230667,150.9613,11.13018,0.2395403,1.68,0,0.9530666,293.5,10.46,84.2,10.64,9.45,2.346,0.305,0,12.06,13.6,2.825,101.7419,11.54,11.54,11.54,100
"2014-04-06 06:32:00",811614,1.842,155.0663,6.318268,0.2411694,2.32,0,1.470667,143.2099,6.648745,0.267419,1.82,0,0.9524667,281.9,10.52,84.2,10.74,9.53,2.358,0.239,0,12.11,13.6,2.7,101.7422,11.54,11.54,11.54,100
"2014-04-06 06:33:00",811615,1.524667,140.2769,9.532351,0.2935726,2.15,0,1.208,137.6662,7.009735,0.1585433,1.51,0,0.9519333,285.3,10.54,84.1,10.69,9.52,2.3,0.201,0,12.17,13.59,2.575,101.7432,11.54,11.54,11.54,100
"2014-04-06 06:34:00",811616,1.490667,149.5108,11.92606,0.3545225,2.2,0,1.351333,144.0056,7.44208,0.2066516,1.58,0,0.9506666,296.1,10.56,83.7,10.74,9.55,2.008,0.162,0,12.22,13.59,2.263,101.745,11.54,11.54,11.54,100
"2014-04-06 06:35:00",811617,1.972667,159.8201,8.026888,0.2461562,2.52,0,1.593333,155.7268,7.674796,0.284269,2.02,0,0.9529999,290.1,10.57,84.1,10.72,9.52,2.125,0.174,0,12.28,13.6,2.388,101.7447,11.54,11.54,11.54,100
"2014-04-06 06:36:00",811618,1.750667,149.374,8.941442,0.1925778,2.07,0,2.038,155.2635,5.256056,0.183492,2.41,0,0.9564666,268.7,10.61,82.6,10.77,9.49,2.346,0.263,0,12.33,13.6,2.825,101.7455,11.54,11.54,11.54,100
"2014-04-06 06:37:00",811619,1.918666,156.9386,7.8716,0.3898524,2.61,0,1.479333,154.6024,10.11467,0.1968237,1.83,0,0.9586666,261.9,10.69,83,10.87,9.62,2.733,0.26,0,12.38,13.59,3.138,101.7449,11.54,11.54,11.54,100
"2014-04-06 06:38:00",811620,2.032667,155.3318,5.614743,0.3214232,2.45,0,1.828667,158.0706,6.983699,0.331901,2.5,0,0.9594666,277.3,10.74,82.6,10.92,9.65,2.729,0.265,0,12.43,13.6,3.138,101.7456,11.54,11.54,11.54,100
"2014-04-06 06:39:00",811621,2.118,158.0704,6.595032,0.2177215,2.43,0,1.726667,148.6697,12.63039,0.2842456,2.13,0,0.8977333,250.7,10.79,83.1,10.94,9.69,2.479,0.184,0,12.48,13.6,2.763,101.743,11.54,11.54,11.54,100
"2014-04-06 06:40:00",811622,2.299333,151.3086,8.514969,0.3039619,2.85,0,2.133333,147.3981,3.683239,0.299147,2.75,0,0.961,272.8,10.84,83.2,11.01,9.75,2.763,0.382,0,12.53,13.59,3.513,101.7394,11.54,11.54,11.54,100
"2014-04-06 06:41:00",811623,2.439333,152.8645,5.223931,0.3089868,3.05,0,1.851333,151.6003,5.350479,0.2406066,2.39,0,0.9589333,288.9,10.84,82.7,10.98,9.7,2.883,0.136,0,12.58,13.6,3.013,101.7407,11.54,11.54,11.54,100
"2014-04-06 06:42:00",811624,2.378667,151.6691,5.892458,0.3379914,2.88,0,1.607333,149.4737,8.381124,0.2491711,2.01,0,0.9569333,302.4,10.85,82.9,10.98,9.67,2.7,0.345,0,12.62,13.59,3.325,101.7419,11.54,11.54,11.54,100
"2014-04-06 06:43:00",811625,2.41,159.5368,5.312286,0.2647515,2.9,0,1.855333,153.0938,7.895375,0.2953838,2.31,0,0.9575999,286.3,10.84,82,11.01,9.63,2.867,0.247,0,12.67,13.6,3.325,101.7398,11.54,11.54,11.54,100
"2014-04-06 06:44:00",811626,2.556,153.4774,6.190406,0.2579354,3.17,0,1.910667,154.866,6.826038,0.249064,2.39,0,0.9572,269.3,10.9,82,11.08,9.74,2.842,0.239,0,12.71,13.59,3.2,101.7381,11.54,11.54,11.54,100
"2014-04-06 06:45:00",811627,1.751333,153.6006,5.89184,0.2576526,2.35,0,1.650667,151.0673,4.653569,0.2149873,2.21,0,0.9543333,276.7,10.93,82.4,11.1,9.76,2.675,0.243,0,12.75,13.6,3.075,101.7393,11.54,11.54,11.54,100
"2014-04-06 06:46:00",811628,2.631333,157.4002,7.122826,0.3181376,3.06,0,1.602,152.131,6.370887,0.2778297,2.17,0,0.9532,282,10.93,82.7,11.06,9.75,2.575,0.218,0,12.79,13.59,3.013,101.7412,11.54,11.54,11.54,100
"2014-04-06 06:47:00",811629,2.511333,157.6626,5.195325,0.2819661,3.07,0,1.956,158.5413,6.876621,0.393036,2.59,0,0.9514,301.1,10.94,82.1,11.09,9.7,2.888,0.18,0,12.83,13.6,3.2,101.7407,11.54,11.54,11.54,100
"2014-04-06 06:48:00",811630,2.769333,154.4471,7.113021,0.3692238,3.37,0,1.808,152.3141,8.44739,0.2397832,2.2,0,0.9507333,301.1,10.95,81.2,11.11,9.66,2.608,0.238,0,12.87,13.6,3.138,101.7433,11.54,11.54,11.54,100
"2014-04-06 06:49:00",811631,2.517333,149.5335,5.523617,0.2365154,3.08,0,1.714667,149.1965,6.260155,0.2948189,2.18,0,0.9528666,283.3,10.96,81,11.12,9.66,2.688,0.183,0,12.91,13.6,3.013,101.7396,11.54,11.54,11.54,100
"2014-04-06 06:50:00",811632,2.604,152.0623,6.035511,0.2935711,3.13,0,1.832,146.2856,8.750594,0.2737688,2.31,0,0.9506,297.7,10.96,80.9,11.1,9.63,2.575,0.266,0,12.95,13.6,2.95,101.7413,11.54,11.54,11.54,100
"2014-04-06 06:51:00",811633,2.305334,146.1366,5.200325,0.2611223,2.68,0,1.961334,145.1976,5.39246,0.2590461,2.48,0,0.9513333,292.8,10.97,80.9,11.11,9.64,3.05,0.278,0,12.99,13.59,3.388,101.7402,11.54,11.54,11.54,100
"2014-04-06 06:52:00",811634,2.002,150.5103,8.177526,0.3063375,2.64,0,1.69,139.7963,5.887085,0.3008211,2.18,0,0.9519333,294.2,11,81,11.16,9.7,2.646,0.204,0,13.03,13.6,2.95,101.7406,11.54,11.54,11.54,100
"2014-04-06 06:53:00",811635,2.268667,153.2683,8.15769,0.2206012,2.76,0,2.271333,148.3746,8.789193,0.3481545,3.1,0,0.9543333,274.9,11.06,82.1,11.17,9.79,2.95,0.272,0,13.06,13.6,3.45,101.7423,11.54,11.54,11.54,100
"2014-04-06 06:54:00",811636,2.25,154.4645,5.400052,0.1895609,2.67,0,1.886,149.2682,5.492643,0.3300667,2.47,0,0.9538667,277.9,11.06,82.1,11.16,9.79,3.192,0.299,0,13.12,13.6,3.638,101.7422,11.54,11.54,11.54,100
"2014-04-06 06:55:00",811637,2.485333,157.1347,5.805406,0.288071,3,0,1.833333,145.6064,9.050531,0.2752857,2.31,0,0.9548666,273.7,11.06,81.9,11.16,9.81,2.858,0.265,0,13.15,13.6,3.45,101.7426,11.54,11.54,11.54,100
"2014-04-06 06:56:00",811638,2.365333,151.6009,7.279409,0.2498497,2.76,0,1.578,150.5336,4.923353,0.3033414,2.18,0,0.952,282.9,11.05,81.2,11.14,9.74,2.696,0.25,0,13.19,13.6,3.325,101.7435,11.54,11.54,11.54,100
"2014-04-06 06:57:00",811639,2.031333,151.3743,7.224328,0.3125352,2.82,0,1.658,154.3869,12.15051,0.3146257,2.1,0,0.952,306.7,11.08,80.5,11.19,9.73,2.642,0.201,0,13.22,13.6,3.075,101.7439,11.54,11.54,11.54,100
"2014-04-06 06:58:00",811640,2.610667,162.841,11.21293,0.2277562,3.05,0,1.681333,172.9481,8.978876,0.3265959,2.22,0,0.8904666,275.3,11.11,80.8,11.22,9.79,2.625,0.531,0,13.25,13.6,3.575,101.744,11.54,11.54,11.54,100
"2014-04-06 06:59:00",811641,2.393333,173.8646,11.04809,0.3676352,3.11,0,2.034,176.6687,7.312997,0.334401,2.67,0,0.9502667,321.7,11.13,80.7,11.22,9.79,2.804,0.303,0,13.28,13.6,3.263,101.7472,11.54,11.54,11.54,100
"2014-04-06 07:00:00",811642,2.005333,166.0604,6.535779,0.1630487,2.31,0,2.213333,169.0684,5.777559,0.3736249,2.84,0,0.9544666,292,11.15,80.8,11.24,9.81,2.608,0.233,0,13.32,13.6,3.013,101.7477,11.54,11.54,11.54,100
"2014-04-06 07:01:00",811643,2.744,172.5151,10.35649,0.3905517,3.42,0,1.99,168.4982,11.3247,0.2786395,2.35,0,0.9551333,284.4,11.17,81.2,11.28,9.86,2.754,0.384,0,13.34,13.6,3.45,101.7464,11.54,11.54,11.54,100
"2014-04-06 07:02:00",811644,2.46,161.8567,5.625561,0.2376272,2.82,0,2.013333,163.206,6.687449,0.3497937,2.66,0,0.9573333,261.9,11.18,81.2,11.29,9.85,2.908,0.353,0,13.37,13.6,3.638,101.7429,11.54,11.54,11.54,100
"2014-04-06 07:03:00",811645,2.663333,168.4648,6.8582,0.2858593,3.2,0,2.082,160.3484,7.249127,0.3564118,2.66,0,0.9571333,259.5,11.21,81.1,11.32,9.91,2.888,0.488,0,13.4,13.6,3.95,101.7421,11.54,11.54,11.54,100
"2014-04-06 07:04:00",811646,2.984667,158.6051,7.753197,0.2456248,3.44,0,1.946667,158.9881,9.205077,0.1802098,2.21,0,0.9567333,258.4,11.21,81.4,11.29,9.89,2.867,0.254,0,13.43,13.6,3.325,101.7416,11.54,11.54,11.54,100
"2014-04-06 07:05:00",811647,2.777333,160.142,8.701578,0.3839178,3.73,0,2.456666,150.2639,7.404526,0.4939186,3.39,0,0.9572666,260.5,11.23,80.6,11.33,9.87,3.304,0.322,0,13.45,13.59,3.763,101.7426,11.54,11.54,11.54,100
"2014-04-06 07:06:00",811648,2.33,157.4006,6.210637,0.4076109,3.15,0,2.292,151.2032,6.364916,0.6029837,3.65,0,0.9561999,256.7,11.24,81.1,11.35,9.92,3.171,0.35,0,13.48,13.59,4.138,101.7408,11.53,11.54,11.53,100
"2014-04-06 07:07:00",811649,2.523334,158.6802,6.304376,0.246297,2.88,0,1.828,154.7316,8.672659,0.3295896,2.37,0,0.9566666,258.2,11.24,81.1,11.36,9.92,3.033,0.226,0,13.51,13.6,3.575,101.7393,11.54,11.54,11.54,100
"2014-04-06 07:08:00",811650,2.75,162.2737,8.88654,0.3781534,3.37,0,2.396,163.2846,15.4777,0.6003866,3.45,0,0.9594,249.5,11.27,81.1,11.38,9.96,2.696,0.431,0,13.53,13.59,3.45,101.7399,11.54,11.54,11.53,100
"2014-04-06 07:09:00",811651,2.782,162.9984,7.642222,0.2215762,3.24,0,2.048,156.9263,9.326935,0.4907573,2.93,0,0.9603999,247.5,11.29,81.4,11.41,10,3.179,0.569,0,13.56,13.6,3.95,101.7408,11.53,11.54,11.53,100
"2014-04-06 07:10:00",811652,2.714666,160.6106,8.133705,0.3611438,3.52,0,2.400666,158.475,7.869,0.5979575,3.14,0,0.9611333,252.1,11.32,80.7,11.46,9.98,2.858,0.46,0,13.58,13.59,3.638,101.7424,11.54,11.54,11.53,100
"2014-04-06 07:11:00",811653,2.433334,150.273,10.83634,0.3197847,2.98,0,2.076667,149.0032,6.33322,0.3989932,2.64,0,0.9620667,260.1,11.37,81.3,11.46,10.02,2.8,0.309,0,13.61,13.6,3.45,101.7443,11.53,11.54,11.53,100
"2014-04-06 07:12:00",811654,2.310667,150.1273,6.246089,0.3681026,3.2,0,2.048,149.601,6.659499,0.320483,2.67,0,0.5773333,160.1,11.39,80.5,11.5,10.02,2.942,0.265,0,13.63,13.6,3.263,101.7442,11.53,11.54,11.53,100
"2014-04-06 07:13:00",811655,2.374667,148.7824,14.52119,0.4007138,3.05,0,1.966667,143.8493,6.771321,0.3233299,2.72,0,0.7058,201.9,11.41,80.2,11.53,10.01,3.254,0.275,0,13.66,13.59,3.7,101.7444,11.53,11.54,11.53,100
"2014-04-06 07:14:00",811656,2.423333,151.7171,9.572025,0.2694356,3.18,0,2.168667,142.9,10.86653,0.3975738,2.77,0,0.9647333,261.1,11.46,80.3,11.6,10.08,2.938,0.467,0,13.69,13.59,3.638,101.7438,11.53,11.54,11.53,100
"2014-04-06 07:15:00",811657,2.361334,146.5182,6.176311,0.4474948,3.17,0,2.108667,149.4087,9.26881,0.3653832,2.65,0,0.9656,242.9,11.5,80.9,11.65,10.14,2.758,0.311,0,13.72,13.59,3.325,101.7444,11.54,11.54,11.53,100
"2014-04-06 07:16:00",811658,2.361333,143.7713,10.29366,0.2662547,2.91,0,1.826667,143.5268,5.591707,0.2327995,2.46,0,0.9628,258.5,11.53,80.2,11.67,10.12,2.429,0.223,0,13.75,13.59,2.763,101.7429,11.54,11.54,11.53,100
"2014-04-06 07:17:00",811659,2.450667,147.5932,5.080008,0.3486061,2.94,0,1.722,147.9966,7.924998,0.2474187,2.2,0,0.9610666,253.1,11.55,79.86,11.7,10.13,2.525,0.225,0,13.79,13.6,3.013,101.7464,11.54,11.54,11.53,100
"2014-04-06 07:18:00",811660,2.47,151.1795,12.50284,0.5317769,3.46,0,1.976667,156.5864,12.04451,0.2346818,2.45,0,0.9585333,252.9,11.62,80.3,11.8,10.27,2.596,0.41,0,13.82,13.59,3.263,101.7478,11.53,11.54,11.53,100
"2014-04-06 07:19:00",811661,2.388667,165.4657,8.076403,0.564634,3.29,0,2.386,164.4041,10.71346,0.3635895,2.86,0,0.9597999,259.5,11.66,81.1,11.81,10.35,3.175,0.184,0,13.86,13.6,3.513,101.7461,11.54,11.54,11.53,100
"2014-04-06 07:20:00",811662,2.607333,166.9549,9.47313,0.1634815,2.85,0,2.122667,153.801,8.200698,0.2292151,2.54,0,0.9608,257.2,11.65,80.6,11.77,10.27,3.496,0.239,0,13.89,13.59,4.075,101.7479,11.53,11.54,11.53,100
"2014-04-06 07:21:00",811663,2.762,158.9487,7.869204,0.3299131,3.34,0,2.004,165.8117,5.222348,0.1900456,2.31,0,0.3200666,91.8,11.66,80,11.81,10.25,3.371,0.3,0,13.92,13.59,3.888,101.7441,11.53,11.54,11.53,100
"2014-04-06 07:22:00",811664,3.284,163.1754,7.158112,0.3159916,3.74,0,1.927333,156.7536,11.02659,0.2122097,2.5,0,0.8293999,244.5,11.68,79.65,11.81,10.21,2.775,0.163,0,13.95,13.6,3.013,101.7431,11.53,11.53,11.53,100
"2014-04-06 07:23:00",811665,2.837333,170.0171,7.423585,0.5115528,3.57,0,2.212,173.5208,7.667671,0.3072067,2.85,0,0.5727333,173,11.72,79.48,11.88,10.26,3.333,0.308,0,13.98,13.6,3.825,101.7396,11.53,11.53,11.53,100
"2014-04-06 07:24:00",811666,2.444667,160.0708,10.86184,0.4603602,3.51,0,2.237333,156.2885,9.99498,0.3765008,2.85,0,0.5095333,164.1,11.78,80.4,11.93,10.39,3.154,0.495,0,14.02,13.6,3.825,101.7396,11.53,11.53,11.53,100
"2014-04-06 07:25:00",811667,2.783334,172.3422,8.134998,0.3897806,3.71,0,2.892,166.9439,5.550803,0.4667076,3.79,0,0.9579333,281.4,11.79,80.7,11.93,10.4,3.429,0.603,0,14.05,13.6,4.513,101.7382,11.53,11.53,11.53,100
"2014-04-06 07:26:00",811668,2.812667,165.4033,8.688026,0.4392944,3.52,0,2.500667,157.671,8.697491,0.3444893,3.06,0,0.4466,137.5,11.79,80.2,11.91,10.35,3.092,0.353,0,14.08,13.59,3.7,101.7383,11.53,11.53,11.53,100
"2014-04-06 07:27:00",811669,3.172,171.3362,5.616287,0.3490215,3.84,0,2.099333,160.5475,11.74331,0.3960045,2.7,0,0.6381333,181.1,11.8,79.64,11.92,10.32,3.129,0.306,0,14.11,13.59,3.763,101.7393,11.53,11.53,11.53,100
"2014-04-06 07:28:00",811670,3.100667,174.6175,7.439137,0.256761,3.68,0,2.156667,170.327,7.382009,0.4031321,2.85,0,0.7002667,213.7,11.85,79.15,12,10.38,3.325,0.375,0,14.15,13.59,3.825,101.7403,11.53,11.53,11.53,100
"2014-04-06 07:29:00",811671,2.459334,172.1327,6.981303,0.254937,2.99,0,2.349334,174.668,6.08307,0.3281557,3.01,0,0.8289999,233.8,11.89,79.58,12.02,10.46,3.333,0.397,0,14.18,13.59,4.012,101.7388,11.53,11.53,11.53,100
"2014-04-06 07:30:00",811672,2.54,171.1209,5.856521,0.3447512,3.4,0,2.450667,173.2297,10.27529,0.3731214,3.05,0,0.8301333,224.1,11.93,80.6,12.06,10.54,3.592,0.43,0,14.21,13.6,4.2,101.7402,11.53,11.53,11.53,100
"2014-04-06 07:31:00",811673,3.452,174.8647,5.351214,0.2285082,3.76,0,2.587333,171.633,10.33642,0.475359,3.27,0,0.9564,259.9,11.93,80.3,12.03,10.48,3.737,0.389,0,14.24,13.59,4.2,101.7403,11.53,11.53,11.53,100
"2014-04-06 07:32:00",811674,2.7,172.5959,6.587311,0.2480323,3.21,0,2.222,177.5683,14.26803,0.3416665,2.96,0,0.9567333,252.5,11.98,79.63,12.11,10.52,3.421,0.286,0,14.27,13.59,3.825,101.7404,11.53,11.53,11.53,100
"2014-04-06 07:33:00",811675,2.992,174.5992,8.755489,0.378615,3.87,0,2.396667,174.1466,8.905011,0.3346773,3.13,0,0.5735999,155.7,12.04,80.1,12.19,10.65,3.579,0.365,0,14.31,13.59,4.263,101.741,11.53,11.53,11.53,100
"2014-04-06 07:34:00",811676,2.961334,178.7381,11.53286,0.3435475,3.63,0,2.566,181.1404,11.2093,0.467943,3.49,0,0.5728666,159.5,12.08,80.6,12.2,10.68,4.667,0.412,0,14.34,13.59,5.263,101.7389,11.53,11.53,11.53,100
"2014-04-06 07:35:00",811677,2.717333,174.6339,9.24649,0.4108116,3.61,0,2.333333,170.2644,5.62444,0.4122081,3.21,0,0.7653999,207.1,12.13,80.9,12.25,10.77,3.05,0.391,0,14.37,13.59,3.7,101.738,11.53,11.53,11.53,100
"2014-04-06 07:36:00",811678,3.316667,180.8643,4.658784,0.1963557,3.61,0,2.62,176.7337,5.648427,0.3413307,3.16,0,0.9575999,243.3,12.14,81.1,12.27,10.79,3.883,0.417,0,14.41,13.6,4.513,101.7415,11.53,11.53,11.53,100
"2014-04-06 07:37:00",811679,3.427333,179.0686,4.295542,0.4042354,4.17,0,2.822666,175.4639,5.27311,0.506076,3.95,0,0.9578,241.9,12.16,80.8,12.25,10.76,3.3,0.323,0,14.44,13.59,3.888,101.7423,11.53,11.53,11.53,100
"2014-04-06 07:38:00",811680,3.418667,183.0768,8.181523,0.5619,4.91,0,2.617333,176.053,7.966613,0.4846368,3.77,0,0.9580666,240.5,12.12,79.66,12.22,10.62,3.421,0.414,0,14.47,13.59,4.325,101.7418,11.53,11.53,11.53,100
"2014-04-06 07:39:00",811681,3.866,187.6682,4.220871,0.3817295,4.61,0,3.186,187.6638,5.628118,0.5551192,4.48,0,0.958,239,12.16,79.07,12.28,10.63,3.987,0.542,0,14.51,13.6,4.638,101.7418,11.53,11.53,11.53,100
"2014-04-06 07:40:00",811682,3.040667,180.4589,6.624053,0.3754902,3.8,0,3.175333,187.5863,6.974697,0.3891678,3.7,0,0.9578667,239.4,12.19,79.1,12.36,10.72,3.975,0.364,0,14.54,13.6,4.888,101.7421,11.53,11.53,11.53,100
"2014-04-06 07:41:00",811683,3.700666,182.4037,5.224025,0.5863954,4.89,0,2.712,178.8052,9.633088,0.6582725,4.14,0,0.9574,238.2,12.24,80.5,12.36,10.8,3.783,0.503,0,14.57,13.59,5.075,101.7447,11.53,11.53,11.53,100
"2014-04-06 07:42:00",811684,3.937333,189.3271,6.727492,0.4714299,4.87,0,2.586667,191.2357,8.350281,0.4146914,3.21,0,0.9575333,233.5,12.22,80.1,12.32,10.68,5.112,0.483,0,14.61,13.59,6.013,101.7445,11.53,11.53,11.53,100
"2014-04-06 07:43:00",811685,3.754666,190.0652,5.564028,0.5562357,4.54,0,2.568667,189.8737,8.071036,0.310545,3.15,0,0.9562666,241.1,12.22,79.54,12.32,10.67,4.754,0.912,0,14.64,13.6,6.013,101.7452,11.53,11.53,11.53,100
"2014-04-06 07:44:00",811686,4.219334,188.5345,5.199339,0.4166608,5.06,0,3.644666,185.1312,6.135223,0.4465552,4.44,0,0.9564,249.9,12.19,78.85,12.29,10.58,3.683,0.428,0,14.67,13.6,4.7,101.7439,11.53,11.53,11.53,100
"2014-04-06 07:45:00",811687,4.726666,186.3167,6.796478,0.4034794,5.51,0,3.630666,184.9305,7.099635,0.3938776,4.48,0,0.9601333,239.9,12.2,78.36,12.33,10.54,4.125,0.722,0,14.7,13.6,5.638,101.7431,11.53,11.53,11.53,100
"2014-04-06 07:46:00",811688,3.937333,193.2702,6.513854,0.5732185,4.89,0,2.988667,191.4109,8.370864,0.4229715,3.66,0,0.896,243.5,12.24,78.58,12.41,10.66,4.692,0.774,0,14.73,13.6,5.575,101.7445,11.53,11.53,11.53,100
"2014-04-06 07:47:00",811689,3.421334,188.3943,5.579129,0.496318,4.12,0,2.206,191.4866,6.696976,0.3217826,2.76,0,0.9597999,252.5,12.28,79.16,12.41,10.76,3.871,0.446,0,14.75,13.6,4.825,101.7441,11.53,11.53,11.53,100
"2014-04-06 07:48:00",811690,3.602,186.5993,3.050303,0.3057929,4.08,0,2.404,186.6068,6.931824,0.3552239,3.04,0,0.5771333,151.8,12.29,79.06,12.41,10.72,3.825,0.298,0,14.77,13.6,4.325,101.7443,11.53,11.53,11.53,100
