2022/04/26 10:52:26: 921,"26-apr-22","10:45",    84,   152,  2.1, 0.0210, 1.4206, 0.0224, 1.8413, 1.00, 18.835, 0.0210, 1.2132, 0.0224, 2.8299, 1.00, 48.512
2022/04/26 10:57:26: 921,"26-apr-22","10:50",   198,   248,  2.1, 0.0210, 1.4196, 0.0224, 1.8412, 1.00, 18.905, 0.0210, 1.2108, 0.0224, 2.8300, 1.00, 48.720
2022/04/26 11:02:26: 921,"26-apr-22","10:55",    86,    62,  2.0, 0.0210, 1.4191, 0.0224, 1.8412, 1.00, 18.935, 0.0210, 1.2102, 0.0224, 2.8301, 1.00, 48.772
2022/04/26 11:07:26: 921,"26-apr-22","11:00", -22.2,   120,  2.1, 0.0210, 1.4192, 0.0224, 1.8411, 1.00, 18.927, 0.0210, 1.2090, 0.0224, 2.8301, 1.00, 48.873
2022/04/26 11:12:26: 921,"26-apr-22","11:05",   127,    76,  2.1, 0.0210, 1.4184, 0.0224, 1.8409, 1.00, 18.972, 0.0210, 1.2083, 0.0224, 2.8302, 1.00, 48.937
2022/04/26 11:17:26: 921,"26-apr-22","11:10",  -106,   -94,  2.0, 0.0210, 1.4188, 0.0224, 1.8408, 1.00, 18.935, 0.0210, 1.2092, 0.0224, 2.8303, 1.00, 48.860
2022/04/26 11:22:26: 921,"26-apr-22","11:15",    79,   220,  2.1, 0.0210, 1.4184, 0.0224, 1.8407, 1.00, 18.963, 0.0210, 1.2071, 0.0224, 2.8305, 1.00, 49.045
2022/04/26 11:27:26: 921,"26-apr-22","11:20",    74,    80,  2.1, 0.0210, 1.4180, 0.0224, 1.8408, 1.00, 18.990, 0.0210, 1.2064, 0.0224, 2.8306, 1.00, 49.113
2022/04/26 11:32:26: 921,"26-apr-22","11:25",   699,   384,  2.1, 0.0210, 1.4145, 0.0224, 1.8406, 1.00, 19.234, 0.0210, 1.2027, 0.0224, 2.8308, 1.00, 49.432
2022/04/26 11:37:26: 921,"26-apr-22","11:30",   -90,   -90,  2.0, 0.0210, 1.4149, 0.0224, 1.8406, 1.00, 19.203, 0.0210, 1.2037, 0.0224, 2.8312, 1.00, 49.357
2022/04/26 11:42:26: 921,"26-apr-22","11:35",   314,   334,  2.0, 0.0210, 1.4135, 0.0224, 1.8407, 1.00, 19.312, 0.0210, 1.2005, 0.0224, 2.8314, 1.00, 49.633
2022/04/26 11:47:26: 921,"26-apr-22","11:40",   539,   216,  2.1, 0.0210, 1.4107, 0.0224, 1.8405, 1.00, 19.503, 0.0210, 1.1986, 0.0224, 2.8319, 1.00, 49.816
2022/04/26 11:52:26: 921,"26-apr-22","11:45",  -295,   -54,  2.1, 0.0210, 1.4117, 0.0224, 1.8400, 1.00, 19.398, 0.0210, 1.1991, 0.0224, 2.8317, 1.00, 49.770
2022/04/26 11:57:26: 921,"26-apr-22","11:50",   208,   179,  2.1, 0.0210, 1.4105, 0.0224, 1.8397, 1.00, 19.471, 0.0210, 1.1974, 0.0224, 2.8319, 1.00, 49.919
2022/04/26 12:02:26: 921,"26-apr-22","11:55",   120,   116,  2.1, 0.0210, 1.4100, 0.0224, 1.8399, 1.00, 19.513, 0.0210, 1.1964, 0.0224, 2.8323, 1.00, 50.017
2022/04/26 12:07:26: 921,"26-apr-22","12:00",   397,   203,  2.1, 0.0210, 1.4078, 0.0224, 1.8395, 1.00, 19.652, 0.0210, 1.1944, 0.0224, 2.8322, 1.00, 50.186
2022/04/26 12:12:26: 921,"26-apr-22","12:05",   114,    77,  2.0, 0.0210, 1.4071, 0.0224, 1.8393, 1.00, 19.692, 0.0210, 1.1938, 0.0224, 2.8326, 1.00, 50.250
2022/04/26 12:17:26: 921,"26-apr-22","12:10",   273,   105,  2.0, 0.0210, 1.4055, 0.0224, 1.8389, 1.00, 19.787, 0.0210, 1.1919, 0.0224, 2.8304, 1.00, 50.337
2022/04/26 12:22:26: 921,"26-apr-22","12:15",  -303,   104,  2.1, 0.0210, 1.4054, 0.0224, 1.8368, 1.00, 19.680, 0.0210, 1.1908, 0.0224, 2.8303, 1.00, 50.424
2022/04/26 12:27:26: 921,"26-apr-22","12:20",   127,   271,  2.1, 0.0210, 1.4067, 0.0224, 1.8393, 1.00, 19.724, 0.0210, 1.1893, 0.0224, 2.8330, 1.00, 50.651
2022/04/26 12:32:26: 921,"26-apr-22","12:25",   351,   122,  2.1, 0.0210, 1.4048, 0.0224, 1.8391, 1.00, 19.848, 0.0210, 1.1881, 0.0224, 2.8332, 1.00, 50.754
2022/04/26 12:37:26: 921,"26-apr-22","12:30",   419,    90,  2.1, 0.0210, 1.4030, 0.0224, 1.8394, 1.00, 19.996, 0.0210, 1.1870, 0.0224, 2.8325, 1.00, 50.829
2022/04/26 12:42:26: 921,"26-apr-22","12:35",  -796,   -67,  2.1, 0.0210, 1.4050, 0.0224, 1.8370, 1.00, 19.716, 0.0210, 1.1873, 0.0224, 2.8316, 1.00, 50.773
2022/04/26 12:47:26: 921,"26-apr-22","12:40",   160,   6.0,  2.0, 0.0210, 1.4042, 0.0224, 1.8368, 1.00, 19.772, 0.0210, 1.1869, 0.0224, 2.8308, 1.00, 50.778
2022/04/26 12:52:26: 921,"26-apr-22","12:45",   144,   143,  2.1, 0.0210, 1.4034, 0.0224, 1.8368, 1.00, 19.822, 0.0210, 1.1856, 0.0224, 2.8310, 1.00, 50.897
2022/04/26 12:57:26: 921,"26-apr-22","12:50",   553,   302,  2.1, 0.0210, 1.4016, 0.0224, 1.8380, 1.00, 20.018, 0.0210, 1.1827, 0.0224, 2.8313, 1.00, 51.152
2022/04/26 13:02:26: 921,"26-apr-22","12:55",  -297,  -7.3,  2.1, 0.0210, 1.4018, 0.0224, 1.8363, 1.00, 19.914, 0.0210, 1.1825, 0.0224, 2.8305, 1.00, 51.146
2022/04/26 13:07:26: 921,"26-apr-22","13:00",  1054,   295,  2.1, 0.0210, 1.3999, 0.0224, 1.8406, 1.00, 20.287, 0.0210, 1.1809, 0.0224, 2.8337, 1.00, 51.394
2022/04/26 13:12:26: 921,"26-apr-22","13:05",  -4.4,   204,  2.0, 0.0210, 1.3994, 0.0224, 1.8400, 1.00, 20.285, 0.0210, 1.1792, 0.0224, 2.8342, 1.00, 51.563
2022/04/26 13:17:26: 921,"26-apr-22","13:10",   -83,  22.8,  2.1, 0.0210, 1.3997, 0.0224, 1.8398, 1.00, 20.256, 0.0210, 1.1791, 0.0224, 2.8345, 1.00, 51.583
2022/04/26 13:22:26: 921,"26-apr-22","13:15",   525,   188,  2.1, 0.0210, 1.3971, 0.0224, 1.8397, 1.00, 20.442, 0.0210, 1.1766, 0.0224, 2.8330, 1.00, 51.742
2022/04/26 13:27:26: 921,"26-apr-22","13:20",   295,   315,  2.1, 0.0210, 1.3956, 0.0224, 1.8396, 1.00, 20.546, 0.0210, 1.1743, 0.0224, 2.8347, 1.00, 52.005
2022/04/26 13:32:26: 921,"26-apr-22","13:25",   -34,    63,  2.1, 0.0210, 1.3956, 0.0224, 1.8395, 1.00, 20.534, 0.0210, 1.1736, 0.0224, 2.8347, 1.00, 52.058
2022/04/26 13:37:26: 921,"26-apr-22","13:30",   -72,    74,  2.0, 0.0210, 1.3958, 0.0224, 1.8392, 1.00, 20.509, 0.0210, 1.1731, 0.0224, 2.8350, 1.00, 52.119
2022/04/26 13:42:26: 921,"26-apr-22","13:35",   343,   176,  2.1, 0.0210, 1.3940, 0.0224, 1.8390, 1.00, 20.630, 0.0210, 1.1715, 0.0224, 2.8352, 1.00, 52.267
2022/04/26 13:47:26: 921,"26-apr-22","13:40",   288,   101,  2.1, 0.0210, 1.3921, 0.0224, 1.8385, 1.00, 20.732, 0.0210, 1.1704, 0.0224, 2.8350, 1.00, 52.352
2022/04/26 13:52:26: 921,"26-apr-22","13:45",  -219,   -71,  2.1, 0.0210, 1.3921, 0.0224, 1.8370, 1.00, 20.655, 0.0210, 1.1694, 0.0224, 2.8310, 1.00, 52.292
2022/04/26 13:57:26: 921,"26-apr-22","13:50",   464,   361,  2.1, 0.0210, 1.3907, 0.0224, 1.8381, 1.00, 20.817, 0.0210, 1.1677, 0.0224, 2.8352, 1.00, 52.593
2022/04/26 14:02:26: 921,"26-apr-22","13:55",   129,   198,  2.0, 0.0210, 1.3901, 0.0224, 1.8381, 1.00, 20.861, 0.0210, 1.1658, 0.0224, 2.8352, 1.00, 52.757
2022/04/26 14:07:26: 921,"26-apr-22","14:00",    64,  -9.0,  2.1, 0.0210, 1.3895, 0.0224, 1.8377, 1.00, 20.884, 0.0210, 1.1659, 0.0224, 2.8352, 1.00, 52.749
2022/04/26 14:12:26: 921,"26-apr-22","14:05",   -42,    50,  2.1, 0.0210, 1.3895, 0.0224, 1.8374, 1.00, 20.869, 0.0210, 1.1656, 0.0224, 2.8356, 1.00, 52.792
2022/04/26 14:17:25: 921,"26-apr-22","14:10",  -225,  12.1,  2.1, 0.0210, 1.3878, 0.0224, 1.8338, 1.00, 20.790, 0.0210, 1.1643, 0.0224, 2.8328, 1.00, 52.802
2022/04/26 14:22:26: 921,"26-apr-22","14:15",   661,   257,  2.1, 0.0210, 1.3865, 0.0224, 1.8363, 1.00, 21.024, 0.0210, 1.1627, 0.0224, 2.8350, 1.00, 53.018
2022/04/26 14:27:26: 921,"26-apr-22","14:20",   118,   279,  2.1, 0.0210, 1.3855, 0.0224, 1.8357, 1.00, 21.065, 0.0210, 1.1602, 0.0224, 2.8353, 1.00, 53.253
2022/04/26 14:32:26: 921,"26-apr-22","14:25",  -307,  -206,  2.1, 0.0210, 1.3841, 0.0224, 1.8319, 1.00, 20.957, 0.0210, 1.1606, 0.0224, 2.8315, 1.00, 53.079
2022/04/26 14:37:26: 921,"26-apr-22","14:30",    76,   190,  2.1, 0.0210, 1.3849, 0.0224, 1.8334, 1.00, 20.984, 0.0210, 1.1599, 0.0224, 2.8341, 1.00, 53.239
2022/04/26 14:42:26: 921,"26-apr-22","14:35",   450,   203,  2.1, 0.0210, 1.3834, 0.0224, 1.8343, 1.00, 21.142, 0.0210, 1.1583, 0.0224, 2.8350, 1.00, 53.409
2022/04/26 14:47:26: 921,"26-apr-22","14:40",   150,   -70,  2.0, 0.0210, 1.3824, 0.0224, 1.8338, 1.00, 21.195, 0.0210, 1.1576, 0.0224, 2.8316, 1.00, 53.350
2022/04/26 14:52:26: 921,"26-apr-22","14:45", -26.4,   336,  2.0, 0.0210, 1.3821, 0.0224, 1.8333, 1.00, 21.185, 0.0210, 1.1555, 0.0224, 2.8343, 1.00, 53.626
2022/04/26 14:57:26: 921,"26-apr-22","14:50",   184,    55,  2.1, 0.0210, 1.3807, 0.0224, 1.8326, 1.00, 21.251, 0.0210, 1.1548, 0.0224, 2.8338, 1.00, 53.673
2022/04/26 15:02:26: 921,"26-apr-22","14:55",  16.1,    48,  2.1, 0.0210, 1.3805, 0.0224, 1.8325, 1.00, 21.257, 0.0210, 1.1544, 0.0224, 2.8338, 1.00, 53.714
2022/04/26 15:07:26: 921,"26-apr-22","15:00",  -781,   -30,  2.1, 0.0210, 1.3817, 0.0224, 1.8291, 1.00, 20.981, 0.0210, 1.1539, 0.0224, 2.8320, 1.00, 53.688
2022/04/26 15:12:26: 921,"26-apr-22","15:05",   -47, -21.0,  2.1, 0.0210, 1.3818, 0.0224, 1.8289, 1.00, 20.965, 0.0210, 1.1536, 0.0224, 2.8307, 1.00, 53.670
2022/04/26 15:17:26: 921,"26-apr-22","15:10",   223,    42,  2.0, 0.0210, 1.3809, 0.0224, 1.8291, 1.00, 21.042, 0.0210, 1.1530, 0.0224, 2.8303, 1.00, 53.706
2022/04/26 15:22:26: 921,"26-apr-22","15:15",   666,   352,  2.0, 0.0210, 1.3802, 0.0224, 1.8324, 1.00, 21.272, 0.0210, 1.1510, 0.0224, 2.8335, 1.00, 53.995
2022/04/26 15:27:26: 921,"26-apr-22","15:20",   249,   218,  2.1, 0.0210, 1.3787, 0.0224, 1.8320, 1.00, 21.359, 0.0210, 1.1489, 0.0224, 2.8334, 1.00, 54.177
2022/04/26 15:32:26: 921,"26-apr-22","15:25",  -204, -13.5,  2.1, 0.0210, 1.3795, 0.0224, 1.8318, 1.00, 21.287, 0.0210, 1.1492, 0.0224, 2.8336, 1.00, 54.166
2022/04/26 15:37:26: 921,"26-apr-22","15:30",   310,   186,  2.1, 0.0210, 1.3778, 0.0224, 1.8314, 1.00, 21.396, 0.0210, 1.1473, 0.0224, 2.8333, 1.00, 54.322
2022/04/26 15:42:26: 921,"26-apr-22","15:35",    58,   210,  2.1, 0.0210, 1.3771, 0.0224, 1.8309, 1.00, 21.417, 0.0210, 1.1452, 0.0224, 2.8331, 1.00, 54.499
2022/04/26 15:47:26: 921,"26-apr-22","15:40",   -78,   -69,  2.1, 0.0210, 1.3772, 0.0224, 1.8305, 1.00, 21.389, 0.0210, 1.1458, 0.0224, 2.8330, 1.00, 54.441
2022/04/26 15:52:26: 921,"26-apr-22","15:45",    40,   165,  2.0, 0.0210, 1.3767, 0.0224, 1.8301, 1.00, 21.403, 0.0210, 1.1443, 0.0224, 2.8329, 1.00, 54.577
2022/04/26 15:57:26: 921,"26-apr-22","15:50",   294,    74,  2.0, 0.0210, 1.3752, 0.0224, 1.8299, 1.00, 21.505, 0.0210, 1.1436, 0.0224, 2.8329, 1.00, 54.638
2022/04/26 16:02:26: 921,"26-apr-22","15:55", -25.4,   145,  2.1, 0.0210, 1.3749, 0.0224, 1.8294, 1.00, 21.496, 0.0210, 1.1420, 0.0224, 2.8324, 1.00, 54.760
2022/04/26 16:07:26: 921,"26-apr-22","16:00",    43,   119,  2.1, 0.0210, 1.3746, 0.0224, 1.8292, 1.00, 21.511, 0.0210, 1.1410, 0.0224, 2.8328, 1.00, 54.861
2022/04/26 16:12:26: 921,"26-apr-22","16:05",   239,   9.3,  2.1, 0.0210, 1.3731, 0.0224, 1.8288, 1.00, 21.595, 0.0210, 1.1409, 0.0224, 2.8328, 1.00, 54.868
2022/04/26 16:17:26: 921,"26-apr-22","16:10",  -223,    81,  2.1, 0.0210, 1.3742, 0.0224, 1.8288, 1.00, 21.516, 0.0210, 1.1402, 0.0224, 2.8328, 1.00, 54.937
2022/04/26 16:22:26: 921,"26-apr-22","16:15",   251,   110,  2.1, 0.0210, 1.3727, 0.0224, 1.8284, 1.00, 21.605, 0.0210, 1.1391, 0.0224, 2.8327, 1.00, 55.029
2022/04/26 16:27:26: 921,"26-apr-22","16:20",   129,   162,  2.0, 0.0210, 1.3720, 0.0224, 1.8283, 1.00, 21.650, 0.0210, 1.1376, 0.0224, 2.8326, 1.00, 55.162
2022/04/26 16:32:25: 921,"26-apr-22","16:25",  17.7,    85,  2.1, 0.0210, 1.3719, 0.0224, 1.8283, 1.00, 21.656, 0.0210, 1.1368, 0.0224, 2.8328, 1.00, 55.234
2022/04/26 16:37:26: 921,"26-apr-22","16:30",    42,    36,  2.1, 0.0210, 1.3716, 0.0224, 1.8281, 1.00, 21.671, 0.0210, 1.1365, 0.0224, 2.8327, 1.00, 55.265
2022/04/26 16:42:26: 921,"26-apr-22","16:35", -10.9,   114,  2.1, 0.0210, 1.3715, 0.0224, 1.8279, 1.00, 21.667, 0.0210, 1.1355, 0.0224, 2.8329, 1.00, 55.361
2022/04/26 16:47:26: 921,"26-apr-22","16:40",   281,    80,  2.1, 0.0210, 1.3699, 0.0224, 1.8276, 1.00, 21.766, 0.0210, 1.1347, 0.0224, 2.8328, 1.00, 55.429
2022/04/26 16:52:26: 921,"26-apr-22","16:45",   -56,    69,  2.0, 0.0210, 1.3702, 0.0224, 1.8276, 1.00, 21.747, 0.0210, 1.1340, 0.0224, 2.8326, 1.00, 55.486
2022/04/26 16:57:26: 921,"26-apr-22","16:50",   309,   148,  2.0, 0.0210, 1.3686, 0.0224, 1.8274, 1.00, 21.855, 0.0210, 1.1326, 0.0224, 2.8326, 1.00, 55.609
2022/04/26 17:02:26: 921,"26-apr-22","16:55",   125,    88,  2.1, 0.0210, 1.3679, 0.0224, 1.8273, 1.00, 21.899, 0.0210, 1.1318, 0.0224, 2.8327, 1.00, 55.684
2022/04/26 17:07:26: 921,"26-apr-22","17:00",    42,   126,  2.1, 0.0210, 1.3676, 0.0224, 1.8271, 1.00, 21.914, 0.0210, 1.1306, 0.0224, 2.8326, 1.00, 55.790
2022/04/26 17:12:25: 921,"26-apr-22","17:05",   245,   202,  2.1, 0.0210, 1.3663, 0.0224, 1.8270, 1.00, 22.001, 0.0210, 1.1286, 0.0224, 2.8323, 1.00, 55.960
2022/04/26 17:17:26: 921,"26-apr-22","17:10",   165,    72,  2.0, 0.0210, 1.3654, 0.0224, 1.8268, 1.00, 22.058, 0.0210, 1.1279, 0.0224, 2.8321, 1.00, 56.020
2022/04/26 17:22:26: 921,"26-apr-22","17:15",  -1.0,   158,  2.1, 0.0210, 1.3653, 0.0224, 1.8267, 1.00, 22.058, 0.0210, 1.1263, 0.0224, 2.8319, 1.00, 56.151
2022/04/26 17:27:26: 921,"26-apr-22","17:20",   -58,    31,  2.1, 0.0210, 1.3649, 0.0224, 1.8258, 1.00, 22.037, 0.0210, 1.1256, 0.0224, 2.8309, 1.00, 56.178
2022/04/26 17:32:26: 921,"26-apr-22","17:25",   436,   259,  2.1, 0.0210, 1.3638, 0.0224, 1.8270, 1.00, 22.191, 0.0210, 1.1236, 0.0224, 2.8318, 1.00, 56.395
2022/04/26 17:37:26: 921,"26-apr-22","17:30",   -53,  12.8,  2.1, 0.0210, 1.3644, 0.0224, 1.8275, 1.00, 22.172, 0.0210, 1.1236, 0.0224, 2.8321, 1.00, 56.406
2022/04/26 17:42:26: 921,"26-apr-22","17:35",   158,   187,  2.0, 0.0210, 1.3639, 0.0224, 1.8278, 1.00, 22.227, 0.0210, 1.1218, 0.0224, 2.8320, 1.00, 56.561
2022/04/26 17:47:26: 921,"26-apr-22","17:40",   -63,    55,  2.0, 0.0210, 1.3629, 0.0224, 1.8261, 1.00, 22.205, 0.0210, 1.1210, 0.0224, 2.8312, 1.00, 56.606
2022/04/26 17:52:26: 921,"26-apr-22","17:45",   458,   217,  2.1, 0.0210, 1.3624, 0.0224, 1.8284, 1.00, 22.367, 0.0210, 1.1193, 0.0224, 2.8319, 1.00, 56.789
2022/04/26 17:57:26: 921,"26-apr-22","17:50",   263,   148,  2.1, 0.0210, 1.3615, 0.0224, 1.8288, 1.00, 22.460, 0.0210, 1.1180, 0.0224, 2.8321, 1.00, 56.914
2022/04/26 18:02:26: 921,"26-apr-22","17:55",   -72,    93,  2.1, 0.0210, 1.3620, 0.0224, 1.8290, 1.00, 22.434, 0.0210, 1.1171, 0.0224, 2.8320, 1.00, 56.992
2022/04/26 18:07:26: 921,"26-apr-22","18:00",   188,   144,  2.1, 0.0210, 1.3611, 0.0224, 1.8290, 1.00, 22.501, 0.0210, 1.1157, 0.0224, 2.8318, 1.00, 57.114
2022/04/26 18:12:26: 921,"26-apr-22","18:05",   191,   154,  2.0, 0.0210, 1.3601, 0.0224, 1.8289, 1.00, 22.567, 0.0210, 1.1142, 0.0224, 2.8315, 1.00, 57.241
2022/04/26 18:17:26: 921,"26-apr-22","18:10",   128,   159,  2.1, 0.0210, 1.3594, 0.0224, 1.8287, 1.00, 22.612, 0.0210, 1.1126, 0.0224, 2.8312, 1.00, 57.375
2022/04/26 18:22:26: 921,"26-apr-22","18:15",   143,   139,  2.1, 0.0210, 1.3587, 0.0224, 1.8287, 1.00, 22.662, 0.0210, 1.1113, 0.0224, 2.8311, 1.00, 57.492
2022/04/26 18:27:26: 921,"26-apr-22","18:20",   121,   180,  2.1, 0.0210, 1.3581, 0.0224, 1.8287, 1.00, 22.705, 0.0210, 1.1096, 0.0224, 2.8310, 1.00, 57.643
2022/04/26 18:32:26: 921,"26-apr-22","18:25",   140,   127,  2.1, 0.0210, 1.3576, 0.0224, 1.8288, 1.00, 22.754, 0.0210, 1.1083, 0.0224, 2.8307, 1.00, 57.750
2022/04/26 18:37:26: 921,"26-apr-22","18:30",    80,   121,  2.0, 0.0210, 1.3568, 0.0224, 1.8283, 1.00, 22.782, 0.0210, 1.1070, 0.0224, 2.8300, 1.00, 57.849
2022/04/26 18:42:26: 921,"26-apr-22","18:35",    41,   195,  2.1, 0.0210, 1.3562, 0.0224, 1.8278, 1.00, 22.797, 0.0210, 1.1051, 0.0224, 2.8296, 1.00, 58.012
2022/04/26 18:47:26: 921,"26-apr-22","18:40",   228,   245,  2.1, 0.0210, 1.3552, 0.0224, 1.8278, 1.00, 22.878, 0.0210, 1.1028, 0.0224, 2.8296, 1.00, 58.219
2022/04/26 18:52:26: 921,"26-apr-22","18:45",   271,   265,  2.1, 0.0210, 1.3541, 0.0224, 1.8281, 1.00, 22.973, 0.0210, 1.1004, 0.0224, 2.8296, 1.00, 58.441
2022/04/26 18:57:26: 921,"26-apr-22","18:50",   267,   256,  2.1, 0.0210, 1.3530, 0.0224, 1.8283, 1.00, 23.067, 0.0210, 1.0981, 0.0224, 2.8296, 1.00, 58.656
2022/04/26 19:02:26: 921,"26-apr-22","18:55",   386,   319,  2.0, 0.0210, 1.3513, 0.0224, 1.8284, 1.00, 23.201, 0.0210, 1.0952, 0.0224, 2.8295, 1.00, 58.919
2022/04/26 19:07:26: 921,"26-apr-22","19:00",   257,   247,  2.0, 0.0210, 1.3502, 0.0224, 1.8285, 1.00, 23.290, 0.0210, 1.0931, 0.0224, 2.8296, 1.00, 59.123
2022/04/26 19:12:26: 921,"26-apr-22","19:05",   200,   228,  2.1, 0.0210, 1.3493, 0.0224, 1.8286, 1.00, 23.361, 0.0210, 1.0910, 0.0224, 2.8296, 1.00, 59.316
2022/04/26 19:17:26: 921,"26-apr-22","19:10",   272,   269,  2.1, 0.0210, 1.3482, 0.0224, 1.8288, 1.00, 23.457, 0.0210, 1.0886, 0.0224, 2.8297, 1.00, 59.541
2022/04/26 19:22:26: 921,"26-apr-22","19:15",   226,   198,  2.1, 0.0210, 1.3471, 0.0224, 1.8288, 1.00, 23.536, 0.0210, 1.0869, 0.0224, 2.8297, 1.00, 59.707
2022/04/26 19:27:26: 921,"26-apr-22","19:20",   255,   206,  2.0, 0.0210, 1.3461, 0.0224, 1.8289, 1.00, 23.624, 0.0210, 1.0851, 0.0224, 2.8297, 1.00, 59.877
2022/04/26 19:32:26: 921,"26-apr-22","19:25",   185,   207,  2.1, 0.0210, 1.3453, 0.0224, 1.8291, 1.00, 23.689, 0.0210, 1.0832, 0.0224, 2.8297, 1.00, 60.049
2022/04/26 19:37:26: 921,"26-apr-22","19:30",   169,   172,  2.1, 0.0210, 1.3445, 0.0224, 1.8291, 1.00, 23.750, 0.0210, 1.0817, 0.0224, 2.8297, 1.00, 60.196
2022/04/26 19:42:26: 921,"26-apr-22","19:35",   227,   261,  2.1, 0.0210, 1.3435, 0.0224, 1.8291, 1.00, 23.829, 0.0210, 1.0794, 0.0224, 2.8298, 1.00, 60.414
2022/04/26 19:47:26: 921,"26-apr-22","19:40",   204,   218,  2.1, 0.0210, 1.3426, 0.0224, 1.8293, 1.00, 23.902, 0.0210, 1.0774, 0.0224, 2.8298, 1.00, 60.598
2022/04/26 19:52:26: 921,"26-apr-22","19:45",   206,   193,  2.0, 0.0210, 1.3416, 0.0224, 1.8292, 1.00, 23.973, 0.0210, 1.0757, 0.0224, 2.8296, 1.00, 60.757
2022/04/26 19:57:26: 921,"26-apr-22","19:50",   199,   210,  2.1, 0.0210, 1.3408, 0.0224, 1.8292, 1.00, 24.043, 0.0210, 1.0739, 0.0224, 2.8297, 1.00, 60.933
2022/04/26 20:02:26: 921,"26-apr-22","19:55",   195,   222,  2.1, 0.0210, 1.3399, 0.0224, 1.8293, 1.00, 24.112, 0.0210, 1.0719, 0.0224, 2.8298, 1.00, 61.121
2022/04/26 20:07:26: 921,"26-apr-22","20:00",   172,   261,  2.1, 0.0210, 1.3392, 0.0224, 1.8295, 1.00, 24.173, 0.0210, 1.0696, 0.0224, 2.8297, 1.00, 61.341
2022/04/26 20:12:26: 921,"26-apr-22","20:05",   224,   233,  2.1, 0.0210, 1.3382, 0.0224, 1.8295, 1.00, 24.252, 0.0210, 1.0676, 0.0224, 2.8298, 1.00, 61.536
2022/04/26 20:17:26: 921,"26-apr-22","20:10",   280,   254,  2.0, 0.0210, 1.3369, 0.0224, 1.8296, 1.00, 24.349, 0.0210, 1.0654, 0.0224, 2.8298, 1.00, 61.745
2022/04/26 20:22:26: 921,"26-apr-22","20:15",   235,   271,  2.1, 0.0210, 1.3359, 0.0224, 1.8296, 1.00, 24.433, 0.0210, 1.0630, 0.0224, 2.8297, 1.00, 61.973
2022/04/26 20:27:26: 921,"26-apr-22","20:20",   280,   301,  2.1, 0.0210, 1.3348, 0.0224, 1.8298, 1.00, 24.531, 0.0210, 1.0604, 0.0224, 2.8297, 1.00, 62.225
2022/04/26 20:32:26: 921,"26-apr-22","20:25",   271,   297,  2.1, 0.0210, 1.3336, 0.0224, 1.8300, 1.00, 24.627, 0.0210, 1.0578, 0.0224, 2.8298, 1.00, 62.474
2022/04/26 20:37:26: 921,"26-apr-22","20:30",   315,   291,  2.0, 0.0210, 1.3322, 0.0224, 1.8300, 1.00, 24.736, 0.0210, 1.0553, 0.0224, 2.8297, 1.00, 62.714
2022/04/26 20:42:26: 921,"26-apr-22","20:35",   213,   276,  2.1, 0.0210, 1.3312, 0.0224, 1.8300, 1.00, 24.811, 0.0210, 1.0529, 0.0224, 2.8298, 1.00, 62.946
2022/04/26 20:47:26: 921,"26-apr-22","20:40",   218,   301,  2.1, 0.0210, 1.3303, 0.0224, 1.8301, 1.00, 24.888, 0.0210, 1.0504, 0.0224, 2.8299, 1.00, 63.199
2022/04/26 20:52:26: 921,"26-apr-22","20:45",   277,   294,  2.1, 0.0210, 1.3290, 0.0224, 1.8302, 1.00, 24.986, 0.0210, 1.0478, 0.0224, 2.8299, 1.00, 63.446
2022/04/26 20:57:26: 921,"26-apr-22","20:50",   325,   332,  2.0, 0.0210, 1.3276, 0.0224, 1.8302, 1.00, 25.098, 0.0210, 1.0450, 0.0224, 2.8299, 1.00, 63.720
2022/04/26 21:02:26: 921,"26-apr-22","20:55",   322,   355,  2.1, 0.0210, 1.3261, 0.0224, 1.8302, 1.00, 25.213, 0.0210, 1.0419, 0.0224, 2.8298, 1.00, 64.021
2022/04/26 21:07:26: 921,"26-apr-22","21:00",   288,   379,  2.1, 0.0210, 1.3250, 0.0224, 1.8305, 1.00, 25.315, 0.0210, 1.0386, 0.0224, 2.8297, 1.00, 64.340
2022/04/26 21:12:26: 921,"26-apr-22","21:05",   360,   376,  2.0, 0.0210, 1.3234, 0.0224, 1.8305, 1.00, 25.441, 0.0210, 1.0355, 0.0224, 2.8297, 1.00, 64.652
2022/04/26 21:17:26: 921,"26-apr-22","21:10",   356,   413,  2.1, 0.0210, 1.3217, 0.0224, 1.8305, 1.00, 25.566, 0.0210, 1.0320, 0.0224, 2.8298, 1.00, 64.998
2022/04/26 21:22:26: 921,"26-apr-22","21:15",   378,   464,  2.1, 0.0210, 1.3199, 0.0224, 1.8304, 1.00, 25.699, 0.0210, 1.0280, 0.0224, 2.8298, 1.00, 65.389
2022/04/26 21:27:26: 921,"26-apr-22","21:20",   337,   413,  2.1, 0.0210, 1.3186, 0.0224, 1.8308, 1.00, 25.818, 0.0210, 1.0245, 0.0224, 2.8298, 1.00, 65.736
2022/04/26 21:32:26: 921,"26-apr-22","21:25",   417,   450,  2.0, 0.0210, 1.3167, 0.0224, 1.8308, 1.00, 25.964, 0.0210, 1.0208, 0.0224, 2.8297, 1.00, 66.109
2022/04/26 21:37:26: 921,"26-apr-22","21:30",   306,   404,  2.1, 0.0210, 1.3153, 0.0224, 1.8308, 1.00, 26.072, 0.0210, 1.0173, 0.0224, 2.8296, 1.00, 66.450
