"2022-04-16 04:38:00",566604,-1.81755,-3.465665,-79.58616,7.78654,-27.18298,7.809616,-1.168938,2.794503,-85.61932,6.252604,0,0.004,5902,0,0,0,2.592923,4.433431,4.43012,8.788139,8.824084,8.476565,0.5001144,8.063153,9.014282,5.427673,"NAN","NAN",9.100769,-28.39627,-4.093016,-3.041361,-4.098963,0.4612097,35.75982,36.19837,37.83049,38.70307,37.10485,37.19076,37.66547,38.51545,33.24382,0.6035485,0.6228756,0.6971703,0.73842,0.6636786,0.6676049,0.6894889,0.7294604,0.4978699,1.000077,4.879757,13.07113,273.6,326.2,260,-64.56,2.243
"2022-04-16 04:39:00",566605,-1.484155,-3.369992,-79.87223,7.727155,-27.12693,7.799561,-0.9807663,3.179952,-85.53022,6.23306,0,0.004,6023,0,0,0,2.60922,4.443273,4.420166,8.788139,8.810962,8.479955,0.5066605,8.063054,9.010887,5.417847,"NAN","NAN",9.104164,-28.38839,-4.109239,-3.058573,-4.116893,0.4612097,35.7666,36.19837,37.83501,38.69855,37.12294,37.1998,37.66774,38.5177,33.24834,0.6038453,0.6228756,0.6973813,0.7382035,0.6645043,0.6680188,0.689594,0.729568,0.4980519,1.000051,4.879757,13.07666,273.1,326.2,259.9,-64.33,2.244
"2022-04-16 04:40:00",566606,-1.118496,-3.295584,-79.35728,7.723974,-26.56646,7.786438,-0.9792938,3.276314,-85.48568,6.226334,0,0.004,5873,0,0,0,2.681496,4.453171,4.430008,8.784744,8.804395,8.476565,0.5099411,8.06634,9.010887,5.411295,"NAN","NAN",9.104164,-28.38839,-4.123755,-3.075785,-4.133969,0.4612098,35.77565,36.20515,37.83049,38.70081,37.12294,37.20432,37.66774,38.5177,33.24834,0.6042412,0.6231766,0.6971703,0.7383118,0.6645043,0.6682258,0.689594,0.729568,0.4980519,1.00009,4.879757,13.06745,273.5,326.7,260,-64.52,2.348
"2022-04-16 04:41:00",566607,-0.7420793,-3.210537,-79.4145,7.710747,-26.06203,7.743759,-1.10376,3.613581,-85.53022,6.219691,0,0.004,6040,0,0,0,2.684626,4.446497,4.433289,8.778071,8.807567,8.473175,0.4968414,8.059669,9.014282,5.40802,"NAN","NAN",9.104164,-28.38839,-4.13997,-3.092991,-4.151891,0.4612098,35.76886,36.20515,37.83276,38.69855,37.12068,37.20658,37.66774,38.52223,33.24155,0.6039442,0.6231766,0.6972758,0.7382036,0.6644011,0.6683292,0.689594,0.7297834,0.4977789,1.000051,4.879757,13.07298,273.4,326.9,259.9,-64.6,2.409
"2022-04-16 04:42:00",566608,-0.3656598,-3.082943,-79.24279,7.681201,-25.78177,7.724167,-0.7936325,4.047208,-85.39651,6.223053,0,0.004,6450,0,0,0,2.687793,4.449834,4.436625,8.774907,8.81424,8.479955,0.5033875,8.063153,9.014282,5.398193,"NAN","NAN",9.097486,-28.38838,-4.155295,-3.111808,-4.169776,0.4612106,35.76886,36.19611,37.83276,38.69403,37.12068,37.1998,37.66547,38.51092,33.24382,0.6039442,0.6227753,0.6972758,0.7379871,0.6644011,0.6680188,0.6894889,0.7292451,0.4978699,1.000102,4.879757,13.07482,273.4,327.1,260,-64.38,2.447
"2022-04-16 04:43:00",566609,0.02150936,-2.997892,-79.01393,7.641912,-24.99711,7.724167,-1.10479,4.480837,-85.21832,6.203207,0,0.004,5926,0,0,0,2.710815,4.472857,4.452972,8.784744,8.794322,8.479955,0.5033875,8.06644,9.010887,5.388367,"NAN","NAN",9.097486,-28.37787,-4.169803,-3.129014,-4.186844,0.4612107,35.76208,36.20063,37.83049,38.70533,37.12068,37.1998,37.66774,38.52223,33.24382,0.6036475,0.6229759,0.6971703,0.7385283,0.6644011,0.6680188,0.689594,0.7297835,0.4978699,1.000051,4.894817,13.07021,273.5,327.9,260.1,-64.78,2.613
"2022-04-16 04:44:00",566610,0.3979264,-2.870339,-78.55616,7.622025,-23.98824,7.651754,-0.9807256,4.866282,-85.21825,6.213211,0,0.004,5980,0,0,0,2.710856,4.521967,4.502182,8.764956,8.797493,8.476565,0.5033875,8.063054,9.004097,5.388367,"NAN","NAN",9.107559,-28.37261,-4.18435,-3.146249,-4.204805,0.4612113,35.75982,36.19611,37.83049,38.70081,37.1252,37.20884,37.67226,38.51093,33.24834,0.6035485,0.6227753,0.6971703,0.7383118,0.6646076,0.6684328,0.689804,0.7292451,0.4980519,1.000013,4.898582,13.06745,273.8,328.6,260.2,-65.13,2.748
"2022-04-16 04:45:00",566611,0.9464291,-2.679016,-78.72775,7.589203,-23.14751,7.635249,-0.794426,5.396269,-85.1291,6.199844,0,0.004,6443,0,0,0,2.723989,4.525192,4.518585,8.778071,8.797493,8.479955,0.4902954,8.056488,9.010887,5.385088,"NAN","NAN",9.104164,-28.3726,-4.199749,-3.163484,-4.219351,0.4612125,35.76434,36.19611,37.83049,38.70307,37.11842,37.1998,37.67452,38.5177,33.24607,0.6037463,0.6227754,0.6971703,0.73842,0.6642978,0.6680188,0.689909,0.729568,0.4979609,1.000013,4.902348,13.0739,273.5,329.3,260.2,-65.51,2.907
"2022-04-16 04:46:00",566612,1.570212,-2.445134,-79.01382,7.579361,-23.59589,7.635249,-0.6077271,5.92626,-85.21819,6.199926,0,0.004,6183,0,0,0,2.766505,4.554832,4.528481,8.781583,8.794322,8.479955,0.5033875,8.052999,9.014282,5.375254,"NAN","NAN",9.104164,-28.35947,-4.213404,-3.18151,-4.23642,0.4612125,35.75982,36.19837,37.82824,38.69629,37.11164,37.19754,37.66999,38.5064,33.24155,0.6035486,0.6228756,0.6970649,0.7380953,0.6639882,0.6679154,0.689699,0.7290299,0.4977789,1.000026,4.902348,13.06745,273.2,328.9,260.1,-64.76,2.813
"2022-04-16 04:47:00",566613,2.258526,-2.221884,-78.84205,7.572797,-23.48376,7.628586,0.4495519,6.504421,-85.08442,6.199926,0,0.004,5878,0,0,0,2.789352,4.584363,4.548109,8.765073,8.800888,8.473175,0.5001144,8.05957,9.010887,5.368698,"NAN","NAN",9.100769,-28.35684,-4.227917,-3.19708,-4.251786,0.4612141,35.76434,36.20063,37.83049,38.70081,37.11616,37.1998,37.66547,38.51997,33.24382,0.6037463,0.6229759,0.6971703,0.7383118,0.6641946,0.6680188,0.6894889,0.7296758,0.4978699,1.000038,4.902348,13.0785,273.3,328.9,260.2,-64.24,2.83
"2022-04-16 04:48:00",566614,2.957594,-2.009264,-78.84205,7.549723,-22.53096,7.622228,1.25857,7.130774,-85.21806,6.196564,0,0.004,6517,0,0,0,2.795865,4.600822,4.584234,8.758286,8.800888,8.473175,0.5033875,8.053098,9.010887,5.35232,"NAN","NAN",9.100769,-28.34371,-4.242425,-3.213467,-4.266294,0.4612144,35.7666,36.19385,37.83276,38.70081,37.10938,37.19528,37.66774,38.51318,33.24382,0.6038452,0.622675,0.6972758,0.7383118,0.6638849,0.6678119,0.689594,0.7293527,0.4978699,1.000102,4.922684,13.0785,273.2,329.9,260.1,-64.82,3.023
"2022-04-16 04:49:00",566615,3.731946,-1.764751,-78.84198,7.559761,-22.47489,7.615461,2.316254,7.708937,-85.08434,6.203125,0,0.004,6353,0,0,0,2.841705,4.604101,4.590795,8.75851,8.814244,8.473175,0.5001144,8.056285,9.014282,5.345701,"NAN","NAN",9.100769,-28.34106,-4.256936,-3.231494,-4.285071,0.4612151,35.75982,36.19385,37.83501,38.69629,37.10711,37.19528,37.66999,38.5177,33.24607,0.6035485,0.622675,0.6973813,0.7380953,0.6637817,0.6678119,0.689699,0.7295681,0.4979609,1.000051,4.922684,13.08127,273.2,329.9,260.2,-64.15,3.027
"2022-04-16 04:50:00",566616,4.592339,-1.445821,-79.01355,7.549629,-22.25068,7.612078,3.560618,8.335281,-85.12881,6.223053,0,0.004,6028,0,0,0,2.854675,4.600639,4.59407,8.751724,8.804059,8.483345,0.5132141,8.063054,9.014282,5.339155,"NAN","NAN",9.104164,-28.32791,-4.270592,-3.248701,-4.300434,0.4612164,35.75982,36.19611,37.83049,38.70081,37.10938,37.19076,37.66774,38.51093,33.24155,0.6035485,0.6227753,0.6971703,0.7383118,0.6638849,0.6676049,0.689594,0.7292451,0.4977789,1.000089,4.922684,13.0914,273,330.1,260.3,-63.76,3.07
"2022-04-16 04:51:00",566617,5.549524,-1.094997,-78.84191,7.549723,-22.13859,7.608798,5.614273,9.057994,-85.17336,6.216329,0,0.004,6435,0,0,0,2.871124,4.600639,4.597412,8.745273,8.817523,8.476565,0.5001144,8.059669,9.014282,5.325701,"NAN","NAN",9.107559,-28.31741,-4.2851,-3.265087,-4.317502,0.4612164,35.76434,36.19159,37.83501,38.70307,37.10711,37.19528,37.66999,38.5064,33.24155,0.6037463,0.6225747,0.6973813,0.73842,0.6637817,0.6678119,0.689699,0.7290299,0.497779,1.000077,4.933979,13.08403,273.2,330.2,260.2,-63.33,3.091
"2022-04-16 04:52:00",566618,6.528221,-0.7548036,-78.72734,7.542969,-21.80227,7.592191,7.66748,9.636146,-85.21776,6.21961,0,0.004,6295,0,0,0,2.913686,4.603922,4.59407,8.745381,8.820689,8.473175,0.5099335,8.063054,9.014173,5.342428,"NAN","NAN",9.104164,-28.29635,-4.297049,-3.281475,-4.334572,0.4612181,35.75756,36.19611,37.82824,38.69855,37.10485,37.19302,37.66999,38.51318,33.24382,0.6034496,0.6227754,0.6970649,0.7382035,0.6636786,0.6677084,0.689699,0.7293528,0.4978699,1.000051,4.945274,13.07942,273.3,330.4,260.2,-62.97,3.143
"2022-04-16 04:53:00",566619,7.485407,-0.4146104,-78.84177,7.546346,-22.25064,7.60214,9.845593,10.40704,-85.21776,6.216248,0,0.004,5903,0,0,0,2.939885,4.593961,4.59407,8.741992,8.827128,8.473175,0.5132141,8.049713,9.010887,5.335665,"NAN","NAN",9.104164,-28.28584,-4.310704,-3.298681,-4.350788,0.4612185,35.76208,36.19837,37.83049,38.69855,37.10938,37.1885,37.67452,38.51997,33.23703,0.6036474,0.6228756,0.6971703,0.7382037,0.6638849,0.6675014,0.689909,0.7296756,0.497597,1.000077,4.948663,13.08495,273.2,330,260.2,-61.97,3.06
"2022-04-16 04:54:00",566620,8.474858,-0.1488345,-78.67017,7.546346,-21.29786,7.612081,11.89908,11.03339,-85.17326,6.219533,0,0.004,5870,0,0,0,2.985756,4.616865,4.620377,8.735318,8.817177,8.476565,0.5132141,8.046428,9.007385,5.335739,"NAN","NAN",9.107559,-28.26745,-4.324359,-3.314249,-4.366149,0.4612181,35.7553,36.18933,37.83728,38.70307,37.10938,37.1885,37.66999,38.5177,33.24155,0.6033506,0.6224745,0.6974868,0.73842,0.6638849,0.6675014,0.689699,0.7295681,0.4977789,1.000026,4.965607,13.09048,273.3,331,260.2,-62.19,3.27
"2022-04-16 04:55:00",566621,9.582613,0.2019897,-78.61299,7.532837,-20.45716,7.605418,14.0148,11.80429,-85.21785,6.219533,0,0.004,6001,0,0,0,3.031489,4.669357,4.669479,8.728752,8.830406,8.476565,0.5066605,8.05957,8.993912,5.339012,"NAN","NAN",9.107559,-28.24642,-4.338014,-3.330636,-4.384072,0.4612173,35.7553,36.19159,37.82597,38.69855,37.10938,37.1885,37.66547,38.51093,33.24834,0.6033506,0.6225747,0.6969594,0.7382035,0.6638849,0.6675014,0.6894891,0.7292451,0.4980519,1.000064,4.973138,13.07758,273.3,331.9,260.2,-62.29,3.438
"2022-04-16 04:56:00",566622,10.79792,0.6166002,-78.95628,7.549629,-20.84949,7.615463,16.00621,12.57518,-85.30694,6.229385,0,0.004,6121,0,0,0,3.0675,4.67598,4.679375,8.728752,8.830523,8.483121,0.5099487,8.056285,8.997307,5.312528,"NAN","NAN",9.104164,-28.22519,-4.349962,-3.348662,-4.39858,0.4612173,35.77338,36.19837,37.83049,38.70081,37.09581,37.19302,37.67226,38.5064,33.24834,0.6041422,0.6228757,0.6971703,0.7383118,0.6632659,0.6677084,0.689804,0.7290299,0.4980519,1.000089,4.988201,13.09509,273.1,331.5,260.1,-61.18,3.367
"2022-04-16 04:57:00",566623,12.10987,1.084353,-79.07072,7.545962,-20.17693,7.61835,18.12177,13.44244,-85.44058,6.245799,0,0.004,6173,0,0,0,3.106796,4.721921,4.699056,8.728752,8.833801,8.476565,0.5066681,8.049713,9.000702,5.329046,"NAN","NAN",9.100769,-28.20437,-4.361851,-3.365003,-4.414735,0.4612172,35.76434,36.19611,37.83049,38.70081,37.09807,37.17945,37.66547,38.50188,33.25738,0.6037464,0.6227754,0.6971703,0.7383118,0.6633691,0.6670876,0.6894889,0.7288147,0.4984159,1.00009,5.005145,13.08127,272.9,332.2,260.1,-61.08,3.51
"2022-04-16 04:58:00",566624,13.40042,1.562741,-78.95629,7.552038,-19.84065,7.611593,20.85996,14.26151,-85.30694,6.258924,0,0.005,6361,0,0,0,3.159172,4.738327,4.738365,8.722301,8.830406,8.473175,0.5263265,8.062955,9.007385,5.305974,"NAN","NAN",9.100769,-28.18072,-4.377213,-3.379751,-4.43095,0.4612947,35.74173,36.20063,37.82824,38.69855,37.09807,37.17267,37.66321,38.50414,33.25512,0.6027572,0.622976,0.6970649,0.7382035,0.6633691,0.6667774,0.689384,0.7289223,0.4983249,1.000115,5.012299,13.07942,273.1,332.5,260.3,-60.37,3.573
"2022-04-16 04:59:00",566625,14.66949,2.062395,-79.24234,7.575005,-19.6725,7.611394,23.53581,15.08058,-85.35147,6.26548,0,0.007,6652,0,0,0,3.21815,4.754672,4.75148,8.728864,8.830406,8.4864,0.5197754,8.062955,9.003879,5.296079,"NAN","NAN",9.100769,-28.1492,-4.387459,-3.396142,-4.447171,0.4612949,35.744,36.20063,37.83049,38.69403,37.10259,37.18623,37.67226,38.50866,33.24834,0.6028561,0.622976,0.6971703,0.7379871,0.6635754,0.667398,0.689804,0.7291375,0.4980519,1.000128,5.031128,13.07574,272.9,332.7,260.3,-59.78,3.608
"2022-04-16 05:00:00",566626,16.14292,2.593945,-79.12789,7.598078,-19.16807,7.633985,26.46058,15.99601,-85.44054,6.272036,0,0.01,6250,0,0,0,3.250806,4.823647,4.810539,8.715622,8.827011,8.483121,0.5296071,8.059669,9.010449,5.292595,"NAN","NAN",9.104047,-28.12293,-4.40112,-3.411714,-4.462538,0.4613729,35.744,36.19159,37.83049,38.69855,37.10033,37.18171,37.66774,38.50414,33.24607,0.6028561,0.6225747,0.6971703,0.7382035,0.6634722,0.6671911,0.689594,0.7289223,0.4979609,1.000166,5.048071,13.06837,273.1,333.3,260.2,-59.51,3.736
"2022-04-16 05:01:00",566627,17.83142,3.210538,-79.12789,7.591324,-18.66365,7.656952,28.26529,17.00781,-85.52963,6.285172,0,0.012,5839,0,0,0,3.273687,4.84333,4.836787,8.719131,8.823733,8.489677,0.5328776,8.06644,9.000592,5.285973,"NAN","NAN",9.117282,-28.09141,-4.410508,-3.426461,-4.478753,0.4614505,35.74173,36.19159,37.83049,38.69403,37.10033,37.17493,37.66999,38.50414,33.24382,0.6027573,0.6225747,0.6971703,0.7379871,0.6634722,0.6668809,0.689699,0.7289223,0.4978699,1.000141,5.062756,13.08035,273.1,333.9,260.2,-59.08,3.865
"2022-04-16 05:02:00",566628,19.42316,3.795245,-79.35667,7.597885,-18.49549,7.670174,24.34451,17.87504,-85.48501,6.308151,0,0.015,6183,0,0,0,3.35231,4.866211,4.869771,8.722298,8.827011,8.489566,0.5197754,8.05957,9.010341,5.285973,"NAN","NAN",9.11704,-28.05461,-4.422464,-3.442856,-4.491563,0.4616066,35.73948,36.19159,37.83049,38.69403,37.09581,37.17267,37.66547,38.5064,33.24382,0.6026583,0.6225747,0.6971703,0.737987,0.6632659,0.6667774,0.6894889,0.7290299,0.4978699,1.000153,5.081583,13.07666,272.9,334.1,260.4,-58.15,3.913
"2022-04-16 05:03:00",566629,20.90733,4.379948,-79.58553,7.643829,-19.11201,7.676636,24.90459,18.69412,-85.52955,6.327835,0,0.019,6594,0,0,0,3.375224,4.869492,4.866287,8.715736,8.823733,8.492752,0.5328878,8.06634,9.013626,5.285973,"NAN","NAN",9.11704,-28.01761,-4.434412,-3.458423,-4.508632,0.4615292,35.73948,36.18481,37.82824,38.69629,37.10033,37.17267,37.66999,38.49736,33.24607,0.6026583,0.6222739,0.6970649,0.7380953,0.6634722,0.6667774,0.689699,0.7285995,0.4979609,1.000153,5.096645,13.07113,272.9,333.6,260.4,-56.62,3.792
"2022-04-16 05:04:00",566630,22.38075,4.858343,-79.75713,7.670174,-19.39223,7.719299,36.66626,19.51318,-85.52951,6.340879,0,0.023,6219,0,0,0,3.401375,4.889307,4.88269,8.715622,8.827011,8.499519,0.5426992,8.06634,9.013626,5.285973,"NAN","NAN",9.110245,-27.97713,-4.44551,-3.473993,-4.52485,0.4616848,35.74852,36.19159,37.83049,38.70081,37.09581,37.17719,37.66321,38.50414,33.24382,0.6030539,0.6225747,0.6971703,0.7383118,0.6632659,0.6669843,0.689384,0.7289223,0.4978699,1.000179,5.116978,13.08127,272.9,333.5,260.5,-55.49,3.778
"2022-04-16 05:05:00",566631,24.20909,5.485574,-79.69987,7.702888,-19.16803,7.74884,47.55667,20.47678,-85.61855,6.363693,0,0.028,6077,0,0,0,3.424271,4.905579,4.902374,8.705668,8.830523,8.492744,0.5426992,8.06295,9.017024,5.285973,"NAN","NAN",9.100052,-27.93266,-4.455755,-3.487104,-4.538508,0.4615305,35.74173,36.18933,37.82824,38.70307,37.09581,37.17945,37.66547,38.5064,33.24607,0.6027572,0.6224745,0.6970649,0.73842,0.6632659,0.6670876,0.6894889,0.7290299,0.4979609,1.000192,5.132041,13.07482,273.1,333.9,260.5,-54.64,3.856
"2022-04-16 05:06:00",566632,26.24175,6.187217,-79.81429,7.742274,-18.71966,7.77181,55.08668,21.39221,-85.70764,6.363701,0,0.034,6792,0,0,0,3.443863,4.918711,4.912221,8.705894,8.827011,8.499522,0.5361583,8.059566,9.020421,5.289246,"NAN","NAN",9.103333,-27.88956,-4.465143,-3.504311,-4.55387,0.4616081,35.744,36.18933,37.82824,38.69629,37.09581,37.17041,37.66547,38.50188,33.24607,0.6028561,0.6224745,0.6970649,0.7380953,0.6632659,0.6666741,0.6894891,0.7288147,0.4979609,1.000166,5.156516,13.08403,273.2,334.4,260.4,-53.96,3.973
"2022-04-16 05:07:00",566633,28.12386,6.931389,-80.04305,7.768529,-19.22405,7.82103,61.99423,22.16308,-85.57388,6.370176,0,0.04,6697,0,0,0,3.499608,4.94838,4.928632,8.695827,8.827011,8.502701,0.5459697,8.059352,9.023819,5.279353,"NAN","NAN",9.10673,-27.84403,-4.476241,-3.519062,-4.568382,0.4616093,35.744,36.19385,37.83276,38.70533,37.09355,37.18171,37.67452,38.51093,33.24607,0.6028561,0.622675,0.6972758,0.7385284,0.6631628,0.6671911,0.689909,0.7292451,0.4979609,1.000089,5.174965,13.10246,273.1,334.2,260.6,-52.4,3.919
"2022-04-16 05:08:00",566634,29.81237,7.537356,-80.2147,7.811188,-19.11196,7.847288,68.27959,22.93397,-85.79662,6.399541,0,0.044,6192,0,0,0,3.522349,4.967997,4.954872,8.702388,8.827011,8.502487,0.5394287,8.052681,9.013626,5.282633,"NAN","NAN",9.106613,-27.78993,-4.485629,-3.532991,-4.582036,0.4616871,35.74852,36.19611,37.83049,38.70081,37.09581,37.17719,37.66774,38.5064,33.24607,0.6030539,0.6227754,0.6971703,0.7383118,0.6632659,0.6669843,0.689594,0.7290299,0.4979609,1.000166,5.192663,13.0914,273.1,334.4,260.5,-51.64,3.97
"2022-04-16 05:09:00",566635,31.46863,8.079537,-80.32919,7.830874,-18.83174,7.893239,75.24946,23.70487,-85.84124,6.425623,0,0.048,5924,0,0,0,3.581299,5.000819,4.990972,8.695602,8.820338,8.495709,0.5426992,8.069303,9.020421,5.292391,"NAN","NAN",9.113292,-27.73443,-4.498432,-3.546921,-4.596547,0.4616089,35.74173,36.18707,37.83276,38.69629,37.09581,37.17719,37.66999,38.5064,33.24607,0.6027572,0.6223742,0.6972758,0.7380953,0.6632659,0.6669843,0.689699,0.7290299,0.4979609,1.000089,5.217892,13.06929,273.1,334.9,260.6,-50.95,4.076
"2022-04-16 05:10:00",566636,33.15715,8.579197,-80.21482,7.893239,-18.83176,7.926056,82.3438,24.52396,-85.9304,6.432185,0,0.051,5995,0,0,0,3.591164,5.023725,5.0205,8.68893,8.813431,8.50238,0.5263367,8.049182,9.010223,5.282433,"NAN","NAN",9.116455,-27.67609,-4.505261,-3.56249,-4.611057,0.4618404,35.744,36.19159,37.83276,38.70533,37.09807,37.17493,37.66999,38.50414,33.24834,0.6028561,0.6225748,0.6972758,0.7385283,0.6633691,0.6668808,0.689699,0.7289223,0.4980519,1.000077,5.238977,13.08127,273.5,335.1,260.5,-49.99,4.11
"2022-04-16 05:11:00",566637,34.88868,9.015067,-80.38647,7.909653,-18.49548,7.975276,89.99826,25.34303,-86.06403,6.461553,0,0.054,6140,0,0,0,3.653318,5.056547,5.059875,8.682144,8.810036,8.502045,0.5492401,8.055634,9.016667,5.285576,"NAN","NAN",9.116455,-27.61713,-4.516356,-3.576418,-4.624712,0.4616853,35.74173,36.19159,37.83276,38.69855,37.09129,37.17493,37.66999,38.5064,33.2506,0.6027572,0.6225747,0.6972758,0.7382035,0.6630597,0.6668809,0.689699,0.7290299,0.4981429,1.000077,5.264583,13.0785,273.5,335.7,260.5,-49.26,4.231
"2022-04-16 05:12:00",566638,36.56644,9.44031,-80.67257,7.955589,-18.55153,7.988406,98.15047,26.11394,-86.06408,6.477882,0,0.059,5889,0,0,0,3.718819,5.092646,5.092682,8.682144,8.810036,8.502045,0.5426992,8.058914,9.019714,5.285576,"NAN","NAN",9.119736,-27.55749,-4.525745,-3.591168,-4.640075,0.4617623,35.744,36.18254,37.83049,38.69177,37.09807,37.18171,37.66774,38.50414,33.25286,0.6028561,0.6221736,0.6971703,0.737879,0.6633691,0.6671912,0.689594,0.7289223,0.4982339,1.000064,5.283409,13.09509,273.4,335.7,260.6,-47.94,4.233
"2022-04-16 05:13:00",566639,38.30873,10.14196,-80.84422,7.985123,-18.77572,8.037643,105.3071,26.88483,-86.10862,6.497485,0,0.061,5729,0,0,0,3.738464,5.112328,5.102524,8.678864,8.810036,8.508718,0.5492401,8.058914,9.026158,5.285576,"NAN","NAN",9.119736,-27.49509,-4.535986,-3.605097,-4.652877,0.4618398,35.73948,36.18481,37.82824,38.69177,37.09581,37.17493,37.66999,38.51318,33.25286,0.6026583,0.6222739,0.6970649,0.737879,0.6632659,0.6668808,0.689699,0.7293527,0.4982339,1.000064,5.315041,13.08772,273.4,335.7,260.7,-46.87,4.238
"2022-04-16 05:14:00",566640,39.77176,10.74802,-81.30204,8.040924,-19.11202,8.083583,112.1525,27.65575,-86.4651,6.530304,0,0.062,6151,0,0,0,3.777751,5.132011,5.125501,8.682144,8.806641,8.521721,0.5492401,8.058914,9.029325,5.288849,"NAN","NAN",9.109543,-27.43172,-4.54373,-3.619076,-4.666596,0.461994,35.73721,36.19159,37.82824,38.69177,37.09355,37.17493,37.66999,38.50414,33.2506,0.6025594,0.6225747,0.6970649,0.7378789,0.6631628,0.6668809,0.689699,0.7289223,0.4981429,1.000038,5.344032,13.09048,273.2,335.6,260.5,-46.1,4.216
"2022-04-16 05:15:00",566641,41.17066,11.22662,-81.531,8.077022,-19.56042,8.122966,119.9313,28.28214,-86.59885,6.569702,0,0.064,5940,0,0,0,3.810498,5.12545,5.135267,8.685425,8.806641,8.515164,0.5492401,8.058914,9.029325,5.288849,"NAN","NAN",9.099358,-27.35582,-4.554888,-3.633055,-4.681169,0.4617594,35.74173,36.18481,37.83501,38.69855,37.09129,37.17945,37.66774,38.50414,33.24834,0.6027572,0.6222739,0.6973813,0.7382035,0.6630597,0.6670876,0.689594,0.7289223,0.4980519,1.000064,5.365496,13.0868,273.2,335.4,260.5,-44.87,4.165
"2022-04-16 05:16:00",566642,43.0313,11.80071,-81.64542,8.126246,-19.61647,8.165634,130.0128,29.24575,-86.68793,6.576172,0,0.068,5842,0,0,0,3.879267,5.105772,5.105743,8.678864,8.796471,8.501493,0.5295486,8.03861,9.032608,5.288849,"NAN","NAN",9.106038,-27.29022,-4.563423,-3.646165,-4.694824,0.461837,35.744,36.19385,37.83501,38.70081,37.08903,37.17719,37.67678,38.51319,33.2506,0.6028561,0.622675,0.6973813,0.7383118,0.6629565,0.6669843,0.6900139,0.7293528,0.4981429,1.000089,5.393736,13.09048,273.3,335.5,260.5,-43.8,4.198
"2022-04-16 05:17:00",566643,45.26817,12.56611,-81.81715,8.162137,-19.89673,8.211479,140.4676,30.16122,-86.77712,6.602496,0,0.073,6248,0,0,0,3.905457,5.132011,5.115583,8.678864,8.799861,8.514836,0.5262731,8.048767,9.032608,5.285576,"NAN","NAN",9.088806,-27.21658,-4.56852,-3.659256,-4.708456,0.4620687,35.744,36.18933,37.83049,38.70081,37.09355,37.17719,37.66774,38.50414,33.24382,0.6028561,0.6224744,0.6971703,0.7383118,0.6631628,0.6669843,0.689594,0.7289223,0.4978699,1.000089,5.422731,13.09509,273.3,335.5,260.5,-42.24,4.188
"2022-04-16 05:18:00",566644,47.48368,13.31029,-82.21765,8.221324,-19.72858,8.250752,151.1714,31.07665,-86.82166,6.641861,0,0.077,6211,0,0,0,3.951314,5.131948,5.125158,8.678635,8.79308,8.521393,0.5131581,8.035228,9.029208,5.292124,"NAN","NAN",9.085521,-27.13958,-4.577908,-3.673185,-4.722964,0.462146,35.73948,36.18933,37.83276,38.70081,37.09581,37.17267,37.66774,38.51093,33.24607,0.6026583,0.6224744,0.6972758,0.7383118,0.6632659,0.6667774,0.689594,0.7292452,0.4979609,1.000089,5.451347,13.09785,273.2,335.8,260.7,-40.98,4.263
"2022-04-16 05:19:00",566645,49.77422,14.03313,-82.33208,8.283681,-20.17696,8.309947,160.8795,32.28118,-86.9553,6.65491,0,0.079,6126,0,0,0,3.980794,5.138514,5.108495,8.66188,8.79308,8.511342,0.5131328,8.04836,9.032494,5.298676,"NAN","NAN",9.092092,-27.05972,-4.588109,-3.684624,-4.737431,0.4619909,35.73948,36.19385,37.83728,38.69855,37.08903,37.17719,37.67226,38.51319,33.24834,0.6026583,0.622675,0.6974868,0.7382035,0.6629565,0.6669843,0.689804,0.7293528,0.4980519,1.000077,5.481472,13.09417,273.4,335.7,260.6,-39.33,4.233
"2022-04-16 05:20:00",566646,51.22554,14.42631,-82.50372,8.303055,-19.84068,8.35568,166.6047,33.05207,-87.13348,6.694219,0,0.077,5824,0,0,0,4.000443,5.145136,5.114838,8.65509,8.786296,8.491214,0.4934794,8.037994,9.029208,5.305227,"NAN","NAN",9.098663,-26.98073,-4.597456,-3.69934,-4.750191,0.462146,35.73948,36.18933,37.83501,38.69403,37.09129,37.17945,37.66999,38.50866,33.24155,0.6026583,0.6224745,0.6973813,0.737987,0.6630597,0.6670877,0.689699,0.7291375,0.4977789,1.000077,5.516865,13.09048,273.3,336.3,260.6,-38.83,4.35
"2022-04-16 05:21:00",566647,53.57011,15.2449,-82.27486,8.352077,-19.56044,8.375028,178.9265,33.77478,-87.17803,6.710352,0,0.083,5840,0,0,0,4.039739,5.187708,5.140818,8.644908,8.77272,8.49439,0.4902039,8.038096,9.048909,5.315048,"NAN","NAN",9.098656,-26.89585,-4.604284,-3.71081,-4.764699,0.461991,35.73948,36.18933,37.83501,38.70533,37.08677,37.17493,37.67452,38.51319,33.2506,0.6026583,0.6224744,0.6973813,0.7385283,0.6628533,0.6668809,0.689909,0.7293528,0.4981429,1.000089,5.541718,13.09417,273.8,336.6,260.7,-37.64,4.428
