"2022-04-14 03:34:00",563660,-7.418135,-6.843857,-61.09079,13.03873,-32.49956,13.075,-1.073443,-1.156064,-60.56914,10.92272,0,0.004,261.3,0,0,0,6.704463,7.841917,7.828491,9.049413,8.443306,7.889956,0.1560974,8.030701,9.019455,9.04306,"NAN","NAN",8.372493,-12.07848,1.663588,1.990275,1.515988,0.4238153,36.39278,36.39956,37.76268,38.98564,37.56375,37.6067,37.57053,39.1371,33.76149,0.6315295,0.6318324,0.694009,0.7520069,0.6847731,0.6867624,0.6850868,0.7593367,0.5188891,1.000115,10.29819,13.15436,319.3,348.1,308.7,-39.96,6.758
"2022-04-14 03:35:00",563661,-7.41819,-6.812027,-62.00612,13.00966,-32.83582,13.07912,-1.072329,-1.156066,-61.68265,10.8832,0,0.004,262.2,0,0,0,6.75708,7.828796,7.789139,9.046138,8.433476,7.886681,0.1626333,8.024144,9.016174,9.039897,"NAN","NAN",8.355906,-12.12841,1.662744,1.988648,1.510025,0.4238124,36.39052,36.39504,37.76268,38.99694,37.56827,37.59088,37.56827,39.14162,33.76374,0.6314285,0.6316304,0.694009,0.7525527,0.6849822,0.6860297,0.6849822,0.7595548,0.5189818,1.000153,10.28313,13.14808,318.2,347.8,307.4,-41,6.695
"2022-04-14 03:36:00",563662,-7.41819,-6.769518,-63.15015,12.99654,-33.34013,13.07239,-1.134555,-1.156066,-62.8406,10.86039,0,0.004,257,0,0,0,6.72438,7.825831,7.73995,9.039578,8.433476,7.893229,0.1560923,8.017593,9.009613,9.023524,"NAN","NAN",8.369324,-12.17914,1.655066,1.982096,1.510025,0.4238124,36.39278,36.39504,37.76268,38.9992,37.56375,37.59314,37.57053,39.1371,33.75922,0.6315295,0.6316304,0.694009,0.7526616,0.684773,0.6861343,0.6850868,0.7593355,0.5187965,1.000128,10.26054,13.149,317,347.2,306.1,-41.78,6.586
"2022-04-14 03:37:00",563663,-7.482755,-6.790826,-63.20747,12.99654,-33.78846,13.05268,-1.198387,-1.156069,-62.92978,10.81787,0,0.004,269.3,0,0,0,6.753812,7.780014,7.68749,9.042859,8.420364,7.889956,0.1626307,8.020869,9.009725,8.98423,"NAN","NAN",8.369324,-12.22736,1.653375,1.980477,1.510039,0.4238105,36.39278,36.39504,37.76494,38.99242,37.56601,37.57505,37.57053,39.15519,33.76601,0.6315295,0.6316304,0.6941143,0.7523342,0.6848776,0.6852966,0.6850868,0.7602129,0.5190744,1.000166,10.24548,13.14883,317,346.7,305.8,-41.58,6.475
"2022-04-14 03:38:00",563664,-7.579527,-6.822719,-63.77948,12.98341,-34.06863,13.01689,-1.26061,-1.156069,-63.82051,10.78477,0,0.004,263.7,0,0,0,6.753812,7.72097,7.671097,9.042974,8.426921,7.889954,0.1593653,8.014318,9.013005,8.974396,"NAN","NAN",8.379257,-12.27635,1.653375,1.973105,1.505773,0.4238101,36.39052,36.334,37.76494,38.99016,37.56601,37.57731,37.56827,39.11223,33.76374,0.6314285,0.6289211,0.6941143,0.752225,0.6848776,0.6854014,0.6849822,0.7581298,0.5189818,1.000089,10.22288,13.14699,316.3,346.2,304.7,-42.24,6.38
"2022-04-14 03:39:00",563665,-7.708525,-6.907724,-65.55283,12.9381,-34.51696,13.00015,-1.197337,-1.15607,-65.64661,10.70929,0,0.004,269.5,0,0,0,6.717834,7.698313,7.618627,9.036412,8.420364,7.886681,0.1462886,8.004486,9.006332,8.974396,"NAN","NAN",8.356125,-12.32704,1.644839,1.970643,1.502357,0.4238087,36.39052,36.40182,37.76268,38.9879,37.56149,37.57731,37.57053,39.15066,33.76374,0.6314285,0.6319334,0.694009,0.7521158,0.6846684,0.6854014,0.6850868,0.759993,0.5189818,1.000102,10.20029,13.14622,314.3,345.7,302.5,-43.96,6.272
"2022-04-14 03:40:00",563666,-7.869763,-6.992716,-65.26694,12.92465,-34.96529,12.97734,-1.071836,-1.204242,-64.80054,10.6929,0,0.004,266.8,0,0,0,6.717834,7.665817,7.585935,9.029739,8.420364,7.889954,0.1397476,8.007767,9.009613,8.974396,"NAN","NAN",8.369324,-12.37774,1.643128,1.967361,1.499793,0.423806,36.39278,36.39278,37.76494,38.99694,37.56149,37.5841,37.56601,39.15519,33.76601,0.6315295,0.6315295,0.6941143,0.7525525,0.6846685,0.6857154,0.6848776,0.7602137,0.5190744,1.000115,10.18147,13.13532,314.5,345.1,303.3,-42.71,6.156
"2022-04-14 03:41:00",563667,-7.966522,-7.067107,-65.66735,12.91171,-35.52563,12.95797,-0.8851674,-1.445091,-65.06776,10.65051,0,0.004,278.5,0,0,0,6.717834,7.629845,7.53685,9.033259,8.420364,7.889954,0.1462886,8.004486,9.003052,8.961304,"NAN","NAN",8.362882,-12.43022,1.641422,1.960808,1.499793,0.423806,36.38826,36.3973,37.76268,38.98564,37.55923,37.5841,37.56827,39.11901,33.76149,0.6313276,0.6317314,0.694009,0.7520068,0.6845638,0.6857154,0.6849822,0.758459,0.5188892,1.000115,10.15134,13.13993,314,344.4,302.8,-42.55,6.022
"2022-04-14 03:42:00",563668,-8.063163,-7.109512,-66.06786,12.9186,-36.08603,12.93482,-1.135768,-1.445093,-65.37962,10.63069,0,0.004,283.5,0,0,0,6.704735,7.629944,7.513702,9.020024,8.420364,7.889954,0.1430155,8.004486,9.009837,8.954758,"NAN","NAN",8.362882,-12.47636,1.633715,1.960774,1.498913,0.4238043,36.38826,36.40182,37.76494,38.9879,37.55923,37.5841,37.56375,39.13936,33.75922,0.6313276,0.6319334,0.6941143,0.7521158,0.6845638,0.6857154,0.684773,0.7594448,0.5187965,1.000102,10.13251,13.1471,313.7,343.7,302.4,-42.34,5.883
"2022-04-14 03:43:00",563669,-8.138396,-7.151999,-67.0975,12.93826,-36.92654,12.96454,-1.073545,-1.445093,-66.00312,10.62796,0,0.004,288.2,0,0,0,6.665449,7.642962,7.536947,9.020152,8.420364,7.889954,0.1397476,8.011142,8.996495,8.954758,"NAN","NAN",8.353058,-12.52797,1.632862,1.952584,1.492942,0.4238039,36.39052,36.33853,37.76946,38.99694,37.56601,37.58635,37.56827,39.14614,33.76374,0.6314285,0.6291218,0.6943249,0.7525524,0.6848776,0.6858202,0.6849822,0.7597739,0.5189818,1.000153,10.10992,13.14433,312.8,343.1,301.7,-42.32,5.745
"2022-04-14 03:44:00",563670,-8.213691,-7.173286,-68.01283,12.95797,-37.37487,13.0105,-1.257517,-1.445095,-66.93849,10.61494,0,0.004,290.7,0,0,0,6.635981,7.672478,7.589409,9.003532,8.420364,7.890058,0.1364772,8.004486,8.999771,8.938382,"NAN","NAN",8.359604,-12.57879,1.628608,1.950959,1.48954,0.4238027,36.39278,36.40408,37.76494,38.99694,37.56375,37.56601,37.56149,39.15292,33.75922,0.6315295,0.6320344,0.6941143,0.7525524,0.6847731,0.6848781,0.6846684,0.7601034,0.5187966,1.000153,10.09486,13.14079,311.9,342.9,300.7,-43.18,5.703
"2022-04-14 03:45:00",563671,-8.310525,-7.141472,-68.64215,13.00722,-38.27148,13.02034,-1.254829,-1.541437,-67.16128,10.62481,0,0.004,277.7,0,0,0,6.570513,7.649714,7.540421,9.003532,8.427135,7.886681,0.1364822,8.007767,9.006557,8.909022,"NAN","NAN",8.353058,-12.63048,1.6235,1.943601,1.48955,0.4238002,36.386,36.39504,37.7672,38.98112,37.56149,37.58635,37.57279,39.13484,33.75922,0.6312267,0.6316305,0.6942196,0.7517893,0.6846684,0.6858203,0.6851916,0.7592258,0.5187965,1.000153,10.0685,13.13725,311.6,342,300.6,-42.63,5.532
"2022-04-14 03:46:00",563672,-8.299775,-7.152099,-69.38577,13.03018,-38.60769,13.0696,-1.317055,-1.734117,-68.00747,10.63466,0,0.004,287.5,0,0,0,6.531229,7.639974,7.481206,9.010318,8.420364,7.883517,0.1332092,7.991364,9.010066,8.902593,"NAN","NAN",8.353058,-12.67946,1.622647,1.940325,1.487844,0.4238002,36.3973,36.40182,37.76494,38.99242,37.56149,37.5841,37.56601,39.14388,33.76149,0.6317314,0.6319334,0.6941143,0.7523341,0.6846684,0.6857157,0.6848776,0.7596643,0.5188891,1.000153,10.04215,13.1437,311,341.9,299.8,-43.33,5.516
"2022-04-14 03:47:00",563673,-8.289009,-7.088324,-69.78645,13.04661,-38.94405,13.08601,-1.381719,-1.734124,-68.4531,10.63794,0,0.004,264.2,0,0,0,6.475596,7.597532,7.451988,9.006932,8.423749,7.870415,0.1495565,7.997925,9.003398,8.895813,"NAN","NAN",8.346512,-12.73104,1.618379,1.936226,1.481016,0.4237963,36.39278,36.39504,37.76494,38.99242,37.56375,37.58635,37.56827,39.14162,33.76374,0.6315295,0.6316304,0.6941143,0.7523341,0.684773,0.68582,0.6849822,0.7595548,0.5189818,1.000153,10.01579,13.14256,310.6,341.7,299.3,-43.57,5.466
"2022-04-14 03:48:00",563674,-8.224501,-7.077694,-69.84365,13.07289,-39.33629,13.09586,-1.630613,-1.734124,-68.89848,10.65106,0,0.004,240.7,0,0,0,6.442871,7.53849,7.435694,9.013829,8.420476,7.860476,0.1462886,7.998024,9.007024,8.899203,"NAN","NAN",8.353282,-12.78265,1.61326,1.932131,1.47931,0.4237956,36.39052,36.40182,37.76494,38.99242,37.55923,37.58862,37.56827,39.14614,33.75922,0.6314285,0.6319334,0.6941143,0.7523341,0.6845638,0.6859248,0.6849822,0.7597747,0.5187966,1.000153,9.989429,13.14533,310.7,341.4,299,-43.55,5.396
"2022-04-14 03:49:00",563675,-8.192208,-7.07766,-69.95821,13.08601,-39.28034,13.09258,-1.256564,-1.734127,-68.89862,10.66117,0,0.004,233.7,0,0,0,6.413391,7.469615,7.403292,9.013829,8.423749,7.86376,0.1495565,7.994743,9.003632,8.879425,"NAN","NAN",8.343239,-12.83329,1.610689,1.928841,1.478446,0.4237938,36.39278,36.38826,37.7672,38.99694,37.56149,37.57731,37.56375,39.12806,33.76601,0.6315295,0.6313276,0.6942196,0.7525524,0.6846684,0.6854012,0.684773,0.7588976,0.5190744,1.000153,9.974369,13.14524,310.7,341.4,299,-43.5,5.404
"2022-04-14 03:50:00",563676,-8.202881,-7.077591,-70.8164,13.0696,-39.5606,13.09258,-1.193634,-1.734131,-69.92313,10.66486,0,0.004,223.8,0,0,0,6.374123,7.423805,7.393458,9.013829,8.420364,7.850647,0.1430155,7.988083,9.003632,8.863154,"NAN","NAN",8.343239,-12.88568,1.602146,1.922274,1.475023,0.4237902,36.39052,36.39504,37.76268,38.9879,37.55923,37.57731,37.56827,39.13032,33.76149,0.6314285,0.6316305,0.694009,0.7521158,0.6845638,0.6854016,0.6849822,0.7590065,0.5188891,1.000153,9.940479,13.12489,309.7,341.1,298,-44.24,5.347
"2022-04-14 03:51:00",563677,-8.19213,-7.088219,-70.70199,13.07289,-39.44852,13.09258,-1.318082,-1.734131,-70.19035,10.64832,0,0.004,229.5,0,0,0,6.347944,7.404022,7.370773,9.013829,8.417091,7.854027,0.1430155,8.004982,9.003749,8.84668,"NAN","NAN",8.343239,-12.93991,1.60044,1.921455,1.469904,0.4237902,36.38826,36.39052,37.76494,38.99694,37.56149,37.59539,37.56827,39.1371,33.76149,0.6313276,0.6314285,0.6941143,0.7525525,0.6846684,0.686239,0.6849822,0.759335,0.5188891,1.00014,9.917885,13.13686,309.9,341.2,297.6,-44.68,5.37
"2022-04-14 03:52:00",563678,-8.192051,-7.098778,-72.18858,13.02725,-39.44816,13.09948,-1.25473,-1.685945,-72.06023,10.61604,0,0.004,249.3,0,0,0,6.29557,7.341888,7.318212,9.020615,8.437289,7.850754,0.146286,8.001706,9.007258,8.830312,"NAN","NAN",8.339966,-12.99224,1.593597,1.914062,1.469034,0.4237996,36.38826,36.3973,37.76042,38.99469,37.56601,37.59992,37.56375,39.15292,33.75696,0.6313276,0.6317314,0.6939037,0.7524433,0.6848776,0.6864482,0.684773,0.7601042,0.5187039,1.000153,9.895294,13.13256,308.1,341.3,295.6,-46.75,5.377
"2022-04-14 03:53:00",563679,-8.181285,-7.120018,-71.78817,13.01429,-39.22403,13.05351,-1.13028,-1.445096,-71.88209,10.60661,0,0.004,247.2,0,0,0,6.289103,7.282865,7.256101,9.020615,8.430519,7.860685,0.1364746,8.001704,9.010651,8.8172,"NAN","NAN",8.330147,-13.04647,1.59189,1.911605,1.468181,0.4238015,36.39504,36.39504,37.76042,38.99242,37.56827,37.58183,37.56375,39.15066,33.76374,0.6316304,0.6316304,0.6939037,0.7523341,0.6849822,0.6856108,0.684773,0.7599936,0.5189818,1.000102,9.868938,13.14638,308.5,341.2,295.7,-46.56,5.373
"2022-04-14 03:54:00",563680,-8.192086,-7.130689,-72.41764,12.95225,-38.88795,13.01168,-1.065903,-1.445101,-72.684,10.54426,0,0.004,240.2,0,0,0,6.279211,7.227102,7.196993,9.020615,8.430631,7.847582,0.1364746,7.998535,9.014043,8.8172,"NAN","NAN",8.336693,-13.10082,1.585933,1.905889,1.462223,0.4237987,36.3973,36.39052,37.7672,38.99242,37.55923,37.59992,37.57053,39.13032,33.76374,0.6317314,0.6314285,0.6942196,0.7523341,0.6845638,0.6864482,0.6850868,0.7590075,0.5189818,1.000089,9.835045,13.15572,307.5,341.4,294.6,-47.8,5.396
"2022-04-14 03:55:00",563681,-8.192186,-7.130776,-72.7611,12.88002,-38.55188,12.95292,-0.9393031,-1.445106,-73.26323,10.48204,0,0.004,247.3,0,0,0,6.220289,7.171359,7.147987,9.041202,8.430631,7.854439,0.1397451,7.99526,9.031006,8.8172,"NAN","NAN",8.330147,-13.16042,1.581682,1.901812,1.458824,0.4237931,36.39278,36.3973,37.76494,38.98112,37.56149,37.57279,37.56375,39.10997,33.75922,0.6315295,0.6317314,0.6941143,0.7517886,0.6846684,0.6851922,0.684773,0.7580203,0.5187965,1.000051,9.812454,13.13741,306.8,341.4,293.7,-48.73,5.401
"2022-04-14 03:56:00",563682,-8.181436,-7.130776,-73.21872,12.80829,-37.87946,12.87101,-1.18821,-1.445106,-74.0649,10.43938,0,0.004,254,0,0,0,6.197459,7.131989,7.098696,9.044365,8.447444,7.851054,0.1430155,7.991984,9.041183,8.80749,"NAN","NAN",8.336804,-13.21552,1.574857,1.900174,1.457971,0.4237931,36.39278,36.39956,37.76042,38.99016,37.56149,37.57279,37.57053,39.1258,33.75922,0.6315295,0.6318324,0.6939037,0.752225,0.6846684,0.685192,0.6850869,0.7587874,0.5187966,1.000026,9.782333,13.14478,305.9,341.6,292.7,-49.98,5.45
"2022-04-14 03:57:00",563683,-8.159844,-7.098818,-73.10476,12.72311,-37.43142,12.77923,-1.125933,-1.445115,-74.10987,10.37704,0,0.004,265.8,0,0,0,6.154922,7.095907,7.095693,9.051384,8.451053,7.851257,0.1430206,8.008987,9.041183,8.791005,"NAN","NAN",8.326874,-13.27658,1.570571,1.892778,1.453686,0.4237869,36.38826,36.39278,37.76268,38.98564,37.55697,37.57505,37.56375,39.13032,33.75922,0.6313276,0.6315295,0.694009,0.7520067,0.6844592,0.6852967,0.684773,0.7590065,0.5187966,1,9.754088,13.1344,305.6,341.6,292.3,-50.32,5.442
"2022-04-14 03:58:00",563684,-8.149076,-7.088175,-73.16196,12.62824,-36.9271,12.70062,-0.8148041,-1.445115,-74.28802,10.29827,0,0.004,264.7,0,0,0,6.128632,7.069682,7.075933,9.048218,8.464368,7.857913,0.1462936,8.015742,9.041183,8.768428,"NAN","NAN",8.333531,-13.3378,1.567159,1.889501,1.448567,0.4237857,36.38826,36.39278,37.76268,38.99016,37.56149,37.57505,37.57053,39.12806,33.76601,0.6313276,0.6315295,0.694009,0.7522251,0.6846684,0.6852968,0.6850869,0.7588971,0.5190744,1,9.731873,13.13532,305,341.7,291.7,-50.99,5.46
"2022-04-14 03:59:00",563685,-8.052333,-7.003171,-73.56307,12.55947,-36.64727,12.61198,-0.9392395,-1.445128,-74.46688,10.23264,0,0.004,261.5,0,0,0,6.102539,7.122149,7.128484,9.041664,8.454549,7.864787,0.1397502,8.022511,9.041183,8.752162,"NAN","NAN",8.33036,-13.39731,1.560338,1.884592,1.445158,0.423778,36.38826,36.38826,37.76268,38.99242,37.55923,37.58183,37.56827,39.14614,33.76374,0.6313276,0.6313276,0.694009,0.7523342,0.6845638,0.6856108,0.6849822,0.7597744,0.5189818,1,9.694221,13.13452,304.3,341.5,291.2,-51.31,5.421
"2022-04-14 04:00:00",563686,-7.912598,-6.896924,-74.07861,12.49692,-36.59158,12.55306,-0.8770015,-1.445142,-75.09112,10.18342,0,0.004,252.7,0,0,0,6.046906,7.207428,7.203908,9.025291,8.454661,7.881668,0.1528524,8.029282,9.041183,8.758942,"NAN","NAN",8.337125,-13.45945,1.55437,1.880501,1.440897,0.4237627,36.386,36.3973,37.76042,38.99242,37.55923,37.58183,37.57053,39.1371,33.76827,0.6312267,0.6317314,0.6939037,0.7523341,0.6845638,0.6856106,0.6850868,0.7593356,0.519167,1,9.667861,13.12728,303.4,341.2,290.3,-51.89,5.369
"2022-04-14 04:01:00",563687,-7.783588,-6.7694,-74.42182,12.43487,-36.14329,12.50052,-1.063675,-1.445142,-75.49196,10.14419,0,0.004,248.5,0,0,0,6.014185,7.266451,7.266215,9.018738,8.461543,7.874918,0.1593857,8.022621,9.038132,8.758942,"NAN","NAN",8.337227,-13.52855,1.550104,1.87313,1.438337,0.4237627,36.38826,36.39504,37.76268,38.98112,37.55923,37.58861,37.56827,39.15744,33.76827,0.6313276,0.6316304,0.694009,0.7517896,0.6845638,0.6859249,0.6849822,0.7603224,0.519167,1,9.641502,13.13096,302.8,341.4,289.7,-52.67,5.404
"2022-04-14 04:02:00",563688,-7.654518,-6.641823,-74.19415,12.36578,-36.19988,12.43502,-0.9358088,-1.445164,-75.3595,10.09481,0,0.004,252.2,0,0,0,5.974818,7.345167,7.331808,9.012177,8.451716,7.8918,0.1626561,8.029282,9.028061,8.749229,"NAN","NAN",8.340607,-13.59227,1.541558,1.871474,1.43747,0.4237471,36.39052,36.39278,37.76494,38.99242,37.56149,37.56601,37.56827,39.1597,33.76601,0.6314285,0.6315295,0.6941143,0.7523341,0.6846684,0.6848781,0.6849822,0.7604321,0.5190744,1.000064,9.611382,13.13392,302.6,341,289.6,-52.38,5.321
"2022-04-14 04:03:00",563689,-7.546999,-6.51429,-73.90813,12.33981,-36.31195,12.4094,-0.9358088,-1.445164,-74.82504,10.06529,0,0.004,248.8,0,0,0,5.909592,7.368225,7.348198,9.012177,8.445163,7.885043,0.1757457,8.026001,9.028061,8.729579,"NAN","NAN",8.350761,-13.65874,1.540705,1.865741,1.428939,0.423744,36.3973,36.39278,37.76268,38.99921,37.56149,37.57731,37.56827,39.14388,33.76601,0.6317314,0.6315295,0.694009,0.7526617,0.6846684,0.6854012,0.6849822,0.7596644,0.5190744,1.000064,9.577491,13.14037,302.8,340.7,290,-51.77,5.271
"2022-04-14 04:04:00",563690,-7.428759,-6.439917,-72.93552,12.29091,-36.08774,12.36344,-0.9344457,-1.445162,-74.02322,10.02262,0,0.004,242.2,0,0,0,5.899775,7.355108,7.34492,9.008896,8.458591,7.888425,0.1692098,8.02949,9.028178,8.727092,"NAN","NAN",8.350761,-13.72876,1.530474,1.861652,1.427238,0.4237454,36.38826,36.39504,37.76268,38.9879,37.56375,37.56601,37.56375,39.15292,33.76601,0.6313276,0.6316304,0.694009,0.7521158,0.684773,0.6848782,0.684773,0.7601028,0.5190744,1.000077,9.551132,13.12479,303.5,340.7,290.6,-51.13,5.267
"2022-04-14 04:05:00",563691,-7.418045,-6.439949,-73.16421,12.24855,-35.86353,12.30419,-1.057543,-1.445159,-74.33485,9.983373,0,0.004,241.8,0,0,0,5.86393,7.335429,7.325249,9.012403,8.435445,7.89518,0.1921056,8.029282,9.024898,8.717491,"NAN","NAN",8.360916,-13.80054,1.523654,1.854288,1.421272,0.4237483,36.39278,36.3973,37.76494,38.99469,37.56375,37.59314,37.56149,39.14614,33.76149,0.6315295,0.6317314,0.6941143,0.7524433,0.684773,0.6861343,0.6846684,0.7597737,0.5188891,1.000077,9.517246,13.13408,303,340.6,290.1,-51.54,5.249
"2022-04-14 04:06:00",563692,-7.385792,-6.439949,-72.93539,12.20915,-35.75146,12.26496,-1.057543,-1.445159,-73.97854,9.950566,0,0.004,247,0,0,0,5.847643,7.283048,7.269501,9.002335,8.425621,7.89856,0.1790288,8.029282,9.024898,8.700999,"NAN","NAN",8.367686,-13.87314,1.519389,1.851012,1.41786,0.4238258,36.39278,36.39278,37.76268,38.98112,37.56149,37.58635,37.56827,39.13936,33.76374,0.6315295,0.6315295,0.694009,0.7517891,0.6846684,0.6858199,0.6849822,0.7594454,0.5189818,1.000077,9.490891,13.15066,303.1,340.5,290.3,-51.23,5.23
"2022-04-14 04:07:00",563693,-7.385836,-6.439987,-73.33568,12.15334,-35.63931,12.20586,-1.24203,-1.445156,-74.95824,9.91801,0,0.004,246.3,0,0,0,5.831347,7.237234,7.220304,9.005733,8.41907,7.89518,0.1823018,8.029282,9.021873,8.697952,"NAN","NAN",8.377841,-13.94583,1.511721,1.845292,1.413604,0.4238278,36.38826,36.39278,37.76042,38.99921,37.55923,37.59766,37.56375,39.13484,33.76374,0.6313276,0.6315295,0.6939037,0.7526617,0.6845638,0.6863433,0.684773,0.759226,0.5189818,1.000077,9.466035,13.13697,302.4,340.3,289.1,-52.18,5.189
"2022-04-14 04:08:00",563694,-7.418097,-6.503757,-71.79116,12.09097,-35.63931,12.14349,-1.055346,-1.445156,-73.04308,9.878754,0,0.004,247.7,0,0,0,5.788963,7.178195,7.158005,8.989367,8.422348,7.8918,0.172493,8.029386,9.011914,8.70134,"NAN","NAN",8.374669,-14.02018,1.507456,1.841197,1.407632,0.4238282,36.38826,36.39278,37.76268,38.99016,37.56375,37.58183,37.56827,39.13032,33.7547,0.6313276,0.6315295,0.694009,0.752225,0.684773,0.6856108,0.6849822,0.7590066,0.5186115,1,9.410309,13.1425,303.6,340,290.8,-50.1,5.122
"2022-04-14 04:09:00",563695,-7.525633,-6.567543,-71.67663,12.05159,-35.97546,12.12379,-1.180611,-1.445153,-72.33033,9.829173,0,0.004,253.8,0,0,0,5.75326,7.122429,7.108805,8.982697,8.415792,7.8918,0.1790339,8.026006,9.005361,8.671974,"NAN","NAN",8.364835,-14.0981,1.499786,1.834654,1.40764,0.4238297,36.38826,36.39278,37.76494,38.99242,37.56149,37.5841,37.57053,39.15519,33.76374,0.6313276,0.6315295,0.6941143,0.7523341,0.6846684,0.6857154,0.6850868,0.7602132,0.5189818,1.000051,9.380184,13.13241,303.5,339.6,291.3,-49.25,5.032
"2022-04-14 04:10:00",563696,-7.579442,-6.631353,-71.9053,12.04503,-37.26424,12.10739,-0.9325078,-1.44515,-72.19659,9.835979,0,0.004,248.3,0,0,0,5.704239,7.08654,7.063004,8.989482,8.412621,7.89518,0.16922,8.026006,9.01226,8.64238,"NAN","NAN",8.364835,-14.17515,1.495528,1.832207,1.398263,0.4240655,36.38826,36.39504,37.76042,38.99469,37.56149,37.58861,37.56827,39.13936,33.75696,0.6313276,0.6316304,0.6939037,0.7524433,0.6846684,0.6859247,0.6849822,0.7594455,0.5187039,1.000077,9.35759,13.14536,303.2,338.2,291.4,-47.7,4.75
"2022-04-14 04:11:00",563697,-7.708454,-6.684489,-72.42014,12.08441,-38.04875,12.13036,-0.7458242,-1.44515,-72.73104,9.849472,0,0.004,231.2,0,0,0,5.625613,7.07679,7.039965,8.992874,8.41938,7.8918,0.16922,8.039525,9.005824,8.639107,"NAN","NAN",8.368327,-14.253,1.488703,1.824836,1.396557,0.4239879,36.38826,36.39278,37.76268,38.99469,37.56375,37.5841,37.56601,39.15744,33.75696,0.6313276,0.6315295,0.694009,0.7524433,0.684773,0.6857154,0.6848776,0.760322,0.5187041,1.000128,9.327469,13.13062,302.9,337.5,291,-47.57,4.613
"2022-04-14 04:12:00",563698,-7.826775,-6.695168,-72.70581,12.13036,-39.05722,12.15334,-1.179339,-1.445144,-72.55255,9.842784,0,0.004,237.2,0,0,0,5.557032,7.060397,7.040148,9.003052,8.419385,7.89518,0.172493,8.026215,9.005824,8.64238,"NAN","NAN",8.364835,-14.3336,1.480186,1.822395,1.388039,0.4241478,36.39052,36.39278,37.7672,39.00147,37.56149,37.59539,37.57053,39.1371,33.75922,0.6314285,0.6315295,0.6942196,0.7527709,0.6846684,0.6862388,0.6850868,0.7593356,0.5187966,1.000153,9.289814,13.13992,302.9,336.6,291.1,-46.65,4.43
"2022-04-14 04:13:00",563699,-7.966551,-6.758942,-72.5342,12.20258,-40.23398,12.219,-1.054878,-1.541487,-71.52818,9.846187,0,0.004,227.3,0,0,0,5.557162,7.044006,7.040331,8.99966,8.422989,7.905317,0.165947,8.03287,9.002548,8.626117,"NAN","NAN",8.361557,-14.41495,1.473361,1.813386,1.386333,0.4242263,36.38826,36.39504,37.76494,38.98338,37.56149,37.56827,37.56827,39.12806,33.76149,0.6313276,0.6316304,0.6941143,0.7518976,0.6846684,0.6849828,0.6849822,0.758897,0.5188891,1.000153,9.26496,13.14913,303.4,335.8,292.2,-44.85,4.259
"2022-04-14 04:14:00",563700,-8.095585,-6.843977,-71.73375,12.2781,-40.06609,12.29467,-1.054062,-1.734182,-71.43949,9.862605,0,0.004,202.5,0,0,0,5.557253,7.053841,7.056814,9.003052,8.422992,7.912079,0.175766,8.026726,9.002548,8.5998,"NAN","NAN",8.361557,-14.49285,1.467394,1.808478,1.380366,0.4242218,36.38374,36.39504,37.76268,38.98112,37.55923,37.55245,37.56375,39.13484,33.75922,0.6311257,0.6316304,0.6940091,0.7517884,0.6845638,0.6842503,0.684773,0.7592267,0.5187965,1.000153,9.231827,13.14087,304.6,336.4,292.3,-45.29,4.376
"2022-04-14 04:15:00",563701,-8.160131,-6.897148,-71.90577,12.32092,-40.29047,12.33717,-1.177704,-1.734192,-70.68274,9.895416,0,0.004,214.7,0,0,0,5.498324,7.044006,7.056905,9.006447,8.422989,7.908801,0.16922,8.029999,9.002548,8.576879,"NAN","NAN",8.361557,-14.576,1.459722,1.802752,1.375252,0.4242127,36.386,36.39052,37.76268,38.96756,37.55696,37.58635,37.57053,39.13936,33.75696,0.6312267,0.6314285,0.694009,0.7511345,0.6844592,0.6858198,0.6850868,0.759445,0.5187039,1.000153,9.197941,13.14182,304.7,336.4,293.3,-44.38,4.376
"2022-04-14 04:16:00",563702,-8.138629,-6.854639,-71.90577,12.38315,-40.51461,12.39971,-0.8665568,-1.734192,-70.37096,9.918391,0,0.004,227.2,0,0,0,5.481979,7.044006,7.033862,9.006447,8.422989,7.912277,0.1790339,8.013504,9.009334,8.573921,"NAN","NAN",8.358284,-14.65822,1.452043,1.793742,1.366721,0.4242127,36.38374,36.39052,37.76268,38.9766,37.55697,37.56601,37.57053,39.12354,33.7547,0.6311257,0.6314285,0.694009,0.7515702,0.6844592,0.6848783,0.6850868,0.7586775,0.5186114,1.000153,9.171578,13.13445,305,336.5,293.7,-44.07,4.398
"2022-04-14 04:17:00",563703,-8.063321,-6.822713,-73.16499,12.44551,-40.51502,12.44879,-1.05191,-1.734209,-71.39606,9.938461,0,0.004,217.3,0,0,0,5.462331,7.051201,6.984853,9.003052,8.422989,7.9089,0.16922,8.003662,8.99927,8.570537,"NAN","NAN",8.371712,-14.73946,1.445207,1.792909,1.365004,0.4242024,36.39504,36.3973,37.76268,38.97434,37.56375,37.5841,37.56827,39.15971,33.76374,0.6316304,0.6317315,0.694009,0.7514616,0.684773,0.6857152,0.6849822,0.760432,0.5189818,1.000153,9.141457,13.14372,304.1,336.7,292.8,-45.21,4.451
