"2022-04-21",07:03,10.466,10.551,10.5,10.28,10.837,10.2,66.83,350.511,100.49,296.3,376.1,170.2,73.547,689.423,275.3,60,7999.,0.,100000,101.4763,0.2,0.2,2.628,3.06,60.357,2.091,2.83,59.051,0.546,8.703,9.2,9.087,-999,8.259,9.054,10.63,-999.,-999.,10.307,-6.276,-5.117,-6.276,-1.857,0.546,0.596,0.694,0.747,0.606,0.648,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:04,10.555,10.646,10.54,10.32,10.929,10.24,66.76,355.417,101.723,296.1,376.4,173.4,73.98,694.46,275.2,60,7999.,0.,100000,101.4802,0.2,0.2,2.69,3.37,59.201,2.356,2.65,53.467,0.546,8.683,9.193,9.083,-999,8.255,9.047,10.665,-999.,-999.,10.296,-6.252,-5.111,-6.258,-1.494,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:05,10.614,10.711,10.58,10.36,11.053,10.31,66.43,355.022,101.159,296.2,377.4,172.7,74.316,686.05,275.7,60,7999.,0.,100000,101.4777,0.2,0.2,2.611,3.68,55.652,1.981,2.57,59.688,0.546,8.702,9.173,9.073,-999,8.271,9.016,10.697,-999.,-999.,10.296,-6.224,-5.103,-6.238,-1.129,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:06,10.699,10.786,10.67,10.55,11.134,10.46,68.09,354.667,100.691,295.9,377.8,172.1,74.557,680.14,275.9,60,7999.,0.,100000,101.4811,0.2,0.2,3.199,3.65,53.538,2.021,2.24,57.762,0.546,8.725,9.193,9.059,-999,8.264,9.013,10.759,-999.,-999.,10.309,-6.2,-5.1,-6.219,-0.764,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:07,10.794,10.874,10.69,10.58,11.206,10.46,67.46,357.761,101.348,298.3,378.9,175.8,74.797,682.124,276.1,60,7999.,0.,100000,101.4808,0.2,0.2,3.203,3.75,57.795,2.572,3.,51.594,0.546,8.742,9.199,9.072,-999,8.271,9.019,10.818,-999.,-999.,10.329,-6.172,-5.093,-6.2,-0.402,0.546,0.596,0.694,0.747,0.606,0.648,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:08,10.862,10.953,10.72,10.56,11.237,10.45,66.04,358.983,101.368,297.5,377.9,177.2,75.181,679.009,276.3,60,7999.,0.,100000,101.4819,0.2,0.2,3.092,3.68,62.936,2.637,3.57,51.998,0.546,8.738,9.209,9.076,-999,8.261,9.029,10.858,-999.,-999.,10.325,-6.146,-5.086,-6.179,-0.042,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:09,10.885,10.999,10.69,10.53,11.335,10.5,65.28,361.791,101.963,296.7,378.2,178.3,75.518,679.755,275.9,60,7999.,0.,100000,101.478,0.2,0.2,2.15,2.86,56.582,1.793,2.46,59.737,0.546,8.738,9.202,9.072,-999,8.261,9.036,10.92,-999.,-999.,10.322,-6.117,-5.079,-6.157,0.31,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:10,10.944,11.041,10.83,10.65,11.427,10.59,66.09,363.004,102.047,297.,378.5,179.5,75.902,677.819,276.4,60,7999.,0.,100000,101.4817,0.2,0.2,3.174,3.97,49.798,2.185,3.36,50.537,0.546,8.731,9.206,9.062,-999,8.261,9.042,10.975,-999.,-999.,10.312,-6.09,-5.07,-6.134,0.675,0.546,0.596,0.694,0.747,0.606,0.648,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:11,11.065,11.146,10.87,10.78,11.502,10.7,66.83,366.812,102.844,299.6,379.4,184.2,76.335,679.934,276.5,60,7999.,0.,100000,101.4785,0.2,0.2,3.897,4.64,58.934,3.175,3.86,55.182,0.546,8.728,9.198,9.055,-999,8.261,9.035,11.027,-999.,-999.,10.308,-6.061,-5.061,-6.112,1.037,0.546,0.596,0.694,0.747,0.606,0.648,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:12,11.121,11.228,10.88,10.76,11.564,10.7,65.47,364.483,101.737,297.6,377.7,182.6,76.96,666.741,276.5,60,7999.,0.,100000,101.4833,0.2,0.2,3.365,3.81,56.582,2.379,3.07,53.292,0.546,8.728,9.202,9.065,-999,8.277,9.045,11.073,-999.,-999.,10.334,-6.031,-5.054,-6.09,1.399,0.546,0.596,0.694,0.748,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:13,11.173,11.241,10.94,10.83,11.61,10.77,65.91,362.443,100.737,297.3,378.5,180.5,77.393,657.22,276.7,60,7999.,0.,100000,101.4759,0.2,0.2,3.256,3.85,56.402,2.737,3.29,52.004,0.546,8.728,9.205,9.072,-999,8.28,9.058,11.135,-999.,-999.,10.338,-6.004,-5.047,-6.067,1.761,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.727,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:14,11.258,11.289,10.98,10.86,11.678,10.77,65.37,363.799,100.907,298.2,378.8,182.3,77.875,656.099,277.3,60,7999.,0.,100000,101.478,0.2,0.2,3.815,4.91,62.267,2.675,3.9,56.535,0.546,8.728,9.208,9.072,-999,8.287,9.061,11.197,-999.,-999.,10.344,-5.973,-5.038,-6.042,2.125,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:15,11.307,11.344,10.97,10.89,11.754,10.82,65.43,367.37,101.86,299.2,379.3,185.4,78.403,658.148,277.,60,7999.,0.,100000,101.4807,0.2,0.2,3.532,4.06,69.066,3.186,4.33,67.413,0.546,8.721,9.212,9.075,-999,8.283,9.061,11.24,-999.,-999.,10.337,-5.943,-5.028,-6.018,2.492,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:16,11.29,11.288,10.98,10.86,11.747,10.81,64.06,364.595,100.649,298.1,377.6,184.4,79.077,645.954,277.1,60,7999.,0.,100000,101.4818,0.2,0.2,2.79,3.33,68.138,2.205,2.83,68.474,0.546,8.707,9.212,9.078,-999,8.273,9.058,11.292,-999.,-999.,10.331,-5.914,-5.021,-5.994,2.856,0.546,0.596,0.694,0.747,0.606,0.648,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:17,11.313,11.327,11.08,10.98,11.799,10.9,65.43,370.46,102.189,298.3,378.6,188.0,79.751,655.719,277.5,60,7999.,0.,100000,101.4775,0.2,0.2,3.057,3.61,57.6,2.619,3.65,58.593,0.546,8.714,9.195,9.068,-999,8.263,9.051,11.36,-999.,-999.,10.317,-5.882,-5.009,-5.969,3.219,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:18,11.361,11.386,11.11,11.06,11.907,10.93,65.49,378.326,104.398,297.7,379.3,192.3,80.28,666.418,278.,60,7999.,0.,100000,101.4788,0.2,0.2,3.13,3.48,58.139,2.599,3.51,54.533,0.546,8.687,9.184,9.071,-999,8.256,9.044,11.389,-999.,-999.,10.323,-5.853,-5.001,-5.944,3.584,0.545,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:19,11.43,11.468,11.14,11.08,12.031,10.97,65.23,380.327,104.802,298.7,380.2,194.0,80.81,665.298,278.4,60,7999.,0.,100000,101.4776,0.2,0.2,3.299,3.68,53.442,2.608,3.09,55.39,0.546,8.684,9.164,9.073,-999,8.259,9.024,11.415,-999.,-999.,10.309,-5.819,-4.991,-5.917,3.949,0.546,0.596,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:20,11.495,11.537,11.18,11.08,12.09,11.,64.33,385.579,106.19,298.8,380.8,197.4,81.339,672.014,278.4,60,7999.,0.,100000,101.4762,0.2,0.2,3.068,4.17,49.672,2.2,2.69,49.602,0.546,8.674,9.157,9.08,-999,8.256,9.033,11.47,-999.,-999.,10.306,-5.788,-4.982,-5.893,4.309,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:21,11.574,11.615,11.32,11.22,12.215,11.15,65.59,388.903,106.924,300.2,380.9,201.3,81.724,673.693,278.9,60,7999.,0.,100000,101.48,0.2,0.2,4.028,4.51,55.066,2.861,3.5,50.057,0.546,8.68,9.147,9.073,-999,8.255,9.02,11.516,-999.,-999.,10.306,-5.756,-4.97,-5.865,4.67,0.545,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:22,11.662,11.701,11.41,11.38,12.319,11.27,66.36,390.639,107.177,299.5,380.9,202.1,82.061,673.318,279.1,60,7999.,0.,100000,101.4814,0.2,0.2,3.851,4.63,61.196,2.991,3.56,58.927,0.546,8.683,9.147,9.07,-999,8.259,9.033,11.558,-999.,-999.,10.309,-5.725,-4.96,-5.838,5.029,0.545,0.596,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:23,11.679,11.72,11.4,11.35,12.382,11.25,64.24,395.828,108.546,300.5,380.9,206.9,82.446,679.601,278.9,60,7999.,0.,100000,101.4835,0.2,0.2,3.151,3.79,58.21,3.041,3.77,66.133,0.546,8.696,9.151,9.07,-999,8.265,9.03,11.616,-999.,-999.,10.312,-5.689,-4.948,-5.81,5.384,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:24,11.715,11.74,11.4,11.31,12.401,11.25,63.27,398.829,109.098,300.2,380.,209.9,82.831,682.4,278.9,60,7999.,0.,100000,101.4822,0.2,0.2,3.433,4.42,55.935,2.54,3.,64.414,0.546,8.693,9.15,9.07,-999,8.258,9.033,11.656,-999.,-999.,10.316,-5.656,-4.938,-5.782,5.737,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:25,11.79,11.802,11.49,11.38,12.472,11.33,64.15,401.824,109.637,300.7,381.1,211.8,82.975,684.264,279.4,60,7999.,0.,100000,101.48,0.2,0.2,3.547,4.57,59.932,3.112,3.5,57.479,0.546,8.699,9.157,9.063,-999,8.255,9.029,11.701,-999.,-999.,10.315,-5.623,-4.926,-5.753,6.087,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:26,11.839,11.854,11.62,11.56,12.586,11.46,65.55,401.888,109.393,300.7,382.,211.2,83.216,680.034,279.4,60,7999.,0.,100000,101.4831,0.2,0.2,3.684,4.5,57.661,2.672,3.22,57.795,0.546,8.699,9.154,9.066,-999,8.252,9.033,11.767,-999.,-999.,10.305,-5.588,-4.916,-5.725,6.436,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:27,11.855,11.864,11.54,11.52,12.805,11.43,64.39,400.786,108.827,300.3,381.,211.3,83.456,673.749,279.,60,7999.,0.,100000,101.4839,0.2,0.2,4.22,5.19,66.2,3.353,4.62,67.03,0.546,8.709,9.166,9.053,-999,8.251,9.032,11.806,-999.,-999.,10.305,-5.555,-4.902,-5.694,6.783,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:28,11.884,11.9,11.51,11.41,12.883,11.4,62.43,405.008,109.845,300.1,380.9,214.4,83.841,678.912,279.2,60,7999.,0.,100000,101.4823,0.2,0.2,4.221,5.02,67.399,3.473,4.45,63.8,0.546,8.712,9.16,9.049,-999,8.248,9.029,11.858,-999.,-999.,10.315,-5.521,-4.891,-5.666,7.13,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:29,11.956,11.969,11.49,11.42,12.834,11.36,62.68,411.299,111.439,300.1,381.9,218.1,84.13,687.373,279.8,60,7999.,0.,100000,101.485,0.2,0.2,3.785,4.27,58.674,3.103,3.87,67.465,0.546,8.722,9.156,9.049,-999,8.261,9.032,11.907,-999.,-999.,10.328,-5.487,-4.878,-5.635,7.474,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:30,12.009,12.024,11.55,11.48,12.781,11.4,63.37,414.038,111.98,300.1,383.3,218.9,84.37,688.616,279.9,60,7999.,0.,100000,101.4808,0.2,0.2,4.499,5.39,58.,3.206,4.34,55.061,0.546,8.725,9.16,9.053,-999,8.265,9.032,11.933,-999.,-999.,10.338,-5.451,-4.865,-5.603,7.819,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:31,12.028,12.054,11.63,11.61,12.781,11.49,64.39,417.749,112.862,301.6,383.3,223.2,84.515,692.597,279.2,60,7999.,0.,100000,101.4791,0.2,0.2,3.938,4.72,71.271,3.303,4.04,71.022,0.546,8.722,9.173,9.049,-999,8.278,9.052,11.995,-999.,-999.,10.341,-5.416,-4.852,-5.575,8.164,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:32,12.068,12.096,11.61,11.55,12.883,11.5,62.81,422.426,114.072,299.7,381.6,226.5,84.803,698.071,279.,60,7999.,0.,100000,101.4866,0.2,0.2,4.153,4.76,69.863,3.134,3.72,75.048,0.546,8.725,9.17,9.053,-999,8.281,9.058,12.037,-999.,-999.,10.341,-5.381,-4.839,-5.544,8.507,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.458,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:33,12.097,12.103,11.64,11.59,12.919,11.53,62.85,426.264,114.888,301.,382.8,229.6,85.092,702.114,279.3,60,7999.,0.,100000,101.4884,0.2,0.2,4.141,4.69,65.868,3.385,4.,65.134,0.546,8.725,9.166,9.056,-999,8.284,9.055,12.076,-999.,-999.,10.341,-5.345,-4.824,-5.511,8.848,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:34,12.127,12.149,11.67,11.59,12.958,11.52,62.33,428.426,115.122,299.9,383.,230.2,85.236,702.861,278.8,60,7999.,0.,100000,101.4851,0.2,0.2,3.605,4.52,55.852,2.827,3.36,54.406,0.546,8.725,9.179,9.059,-999,8.284,9.055,12.135,-999.,-999.,10.341,-5.308,-4.812,-5.479,9.19,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:35,12.182,12.194,11.86,11.83,13.043,11.72,65.58,432.901,116.202,300.5,385.2,232.0,85.477,708.708,279.5,60,7999.,0.,100000,101.4849,0.2,0.2,4.173,5.18,46.999,3.201,4.26,42.728,0.546,8.725,9.169,9.072,-999,8.281,9.058,12.194,-999.,-999.,10.341,-5.272,-4.796,-5.448,9.527,0.546,0.596,0.694,0.748,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:36,12.271,12.266,11.86,11.83,13.157,11.68,64.79,435.708,116.935,301.5,385.4,234.9,85.38,710.761,279.1,60,7999.,0.,100000,101.4898,0.2,0.2,5.229,6.08,47.071,3.553,4.95,46.067,0.546,8.725,9.182,9.075,-999,8.287,9.058,12.234,-999.,-999.,10.351,-5.236,-4.785,-5.417,9.864,0.546,0.595,0.694,0.747,0.606,0.647,0.689,0.729,0.456,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:37,12.261,12.266,11.79,11.71,13.21,11.6,62.63,441.448,118.367,302.1,384.1,241.1,85.476,720.029,278.1,60,7999.,0.,100000,101.4819,0.2,0.2,5.264,6.14,57.532,3.802,4.86,55.799,0.546,8.712,9.182,9.082,-999,8.293,9.051,12.299,-999.,-999.,10.357,-5.198,-4.769,-5.384,10.197,0.546,0.596,0.694,0.748,0.606,0.647,0.689,0.728,0.456,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:38,12.254,12.245,11.69,11.62,13.163,11.5,61.8,449.381,120.437,301.,383.,246.9,85.765,732.222,278.2,60,7999.,0.,100000,101.489,0.2,0.2,4.897,5.31,58.333,3.619,4.56,56.929,0.546,8.695,9.172,9.068,-999,8.277,9.058,12.325,-999.,-999.,10.333,-5.162,-4.754,-5.35,10.532,0.546,0.596,0.694,0.747,0.606,0.647,0.689,0.728,0.456,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:39,12.28,12.261,11.64,11.58,13.186,11.49,61.52,453.414,121.308,300.2,383.1,249.2,86.054,735.831,278.6,60,7999.,0.,100000,101.4883,0.2,0.2,4.363,4.93,63.668,3.497,4.28,57.,0.546,8.678,9.149,9.051,-999,8.276,9.041,12.39,-999.,-999.,10.343,-5.123,-4.741,-5.316,10.863,0.545,0.595,0.694,0.748,0.606,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:40,12.279,12.254,11.7,11.63,13.242,11.55,62.21,453.575,121.181,300.9,384.7,248.6,85.861,732.968,278.7,60,7999.,0.,100000,101.4837,0.2,0.2,4.54,5.51,56.989,3.383,4.04,61.012,0.546,8.671,9.135,9.051,-999,8.273,9.028,12.439,-999.,-999.,10.319,-5.084,-4.724,-5.284,11.193,0.546,0.595,0.694,0.748,0.606,0.647,0.689,0.728,0.456,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:41,12.298,12.294,11.73,11.67,13.251,11.52,63.,455.349,121.478,301.1,384.9,250.1,85.669,732.222,278.8,60,7999.,0.,100000,101.4882,0.2,0.2,4.345,4.7,44.001,3.473,4.67,46.339,0.546,8.664,9.141,9.061,-999,8.263,9.027,12.472,-999.,-999.,10.333,-5.046,-4.709,-5.247,11.525,0.546,0.596,0.694,0.747,0.606,0.648,0.689,0.729,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:42,12.325,12.346,11.81,11.72,13.333,11.56,63.68,450.99,119.915,301.7,385.5,247.3,85.332,720.775,278.6,60,7999.,0.,100000,101.492,0.2,0.2,4.235,5.17,41.473,3.137,3.79,43.015,0.546,8.664,9.141,9.061,-999,8.269,9.027,12.527,-999.,-999.,10.319,-5.007,-4.692,-5.213,11.856,0.546,0.595,0.694,0.747,0.606,0.647,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:43,12.383,12.398,11.83,11.74,13.327,11.55,63.97,452.794,120.104,300.2,384.4,248.5,85.235,723.761,278.7,60,7999.,0.,100000,101.4876,0.2,0.2,4.663,5.11,40.802,3.564,4.3,42.132,0.546,8.671,9.141,9.064,-999,8.263,9.024,12.573,-999.,-999.,10.319,-4.968,-4.676,-5.18,12.185,0.546,0.596,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:44,12.443,12.434,11.9,11.82,13.353,11.66,64.38,463.118,122.813,299.6,385.7,254.2,84.995,740.868,278.9,60,7999.,0.,100000,101.4858,0.2,0.2,4.614,5.41,54.998,3.567,4.63,48.799,0.546,8.677,9.141,9.063,-999,8.263,9.024,12.606,-999.,-999.,10.319,-4.93,-4.661,-5.144,12.514,0.545,0.596,0.694,0.748,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:45,12.413,12.421,11.86,11.79,13.389,11.65,62.65,468.275,124.193,300.2,386.1,258.2,84.754,746.716,278.4,60,7999.,0.,100000,101.4923,0.2,0.2,4.327,4.75,56.578,3.71,4.66,57.801,0.546,8.681,9.144,9.063,-999,8.266,9.027,12.651,-999.,-999.,10.319,-4.891,-4.644,-5.109,12.842,0.546,0.595,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:46,12.425,12.428,11.97,11.89,13.435,11.76,63.62,468.468,124.267,299.6,386.6,257.2,84.465,743.17,278.4,60,7999.,0.,100000,101.4899,0.2,0.2,4.199,4.58,49.066,3.081,3.7,48.939,0.546,8.69,9.144,9.067,-999,8.266,9.037,12.676,-999.,-999.,10.319,-4.851,-4.627,-5.071,13.166,0.546,0.595,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:47,12.432,12.431,12.04,11.95,13.461,11.8,63.5,468.143,124.,300.2,388.7,255.6,84.224,740.308,278.9,60,7999.,0.,100000,101.4883,0.2,0.2,3.712,4.43,50.733,2.737,3.44,46.975,0.546,8.713,9.144,9.067,-999,8.263,9.037,12.718,-999.,-999.,10.319,-4.812,-4.609,-5.036,13.491,0.545,0.596,0.694,0.749,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:48,12.461,12.483,11.91,11.81,13.559,11.69,60.61,468.528,123.796,300.5,387.3,257.9,83.935,737.322,278.8,60,7999.,0.,100000,101.4927,0.2,0.2,3.203,3.72,52.461,2.647,3.52,48.334,0.546,8.723,9.144,9.067,-999,8.263,9.037,12.77,-999.,-999.,10.319,-4.771,-4.592,-4.997,13.813,0.546,0.596,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:49,12.491,12.516,11.92,11.82,13.742,11.71,60.83,465.076,122.469,300.7,388.6,254.7,83.357,728.177,279.,60,7999.,0.,100000,101.49,0.2,0.2,3.547,3.97,60.661,2.513,3.41,56.656,0.546,8.733,9.144,9.067,-999,8.269,9.037,12.803,-999.,-999.,10.332,-4.732,-4.575,-4.96,14.137,0.546,0.596,0.694,0.748,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:50,12.52,12.536,12.,11.9,13.811,11.78,61.32,471.202,124.039,300.4,387.8,259.8,82.923,739.934,278.9,60,7999.,0.,100000,101.493,0.2,0.2,3.326,3.68,51.933,2.529,2.91,51.961,0.546,8.73,9.148,9.067,-999,8.272,9.046,12.872,-999.,-999.,10.335,-4.691,-4.556,-4.925,14.464,0.545,0.595,0.694,0.747,0.606,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:51,12.56,12.582,12.14,11.99,13.89,11.9,61.53,478.816,126.143,300.8,389.5,264.0,82.923,749.764,278.8,60,7999.,0.,100000,101.4893,0.2,0.2,4.382,5.75,56.07,3.574,4.95,55.927,0.546,8.733,9.144,9.067,-999,8.276,9.046,12.914,-999.,-999.,10.345,-4.651,-4.536,-4.886,14.787,0.546,0.595,0.694,0.748,0.606,0.647,0.69,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:52,12.596,12.621,12.24,12.07,13.865,11.98,60.03,482.815,127.056,301.4,389.6,267.6,82.923,753.496,279.,60,7999.,0.,100000,101.4819,0.2,0.2,4.817,5.41,44.469,3.233,4.24,41.912,0.546,8.733,9.148,9.06,-999,8.285,9.05,12.953,-999.,-999.,10.348,-4.61,-4.519,-4.85,15.112,0.546,0.596,0.694,0.747,0.605,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:53,12.694,12.705,12.29,12.14,13.893,12.03,60.02,486.684,127.809,302.9,388.4,273.4,83.068,757.726,279.2,60,7999.,0.,100000,101.4851,0.2,0.2,4.715,5.56,52.867,3.573,4.85,50.674,0.546,8.726,9.154,9.063,-999,8.282,9.053,13.016,-999.,-999.,10.341,-4.57,-4.499,-4.812,15.433,0.546,0.595,0.694,0.747,0.605,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:54,12.733,12.725,12.22,12.1,13.9,12.,58.67,489.846,128.617,302.6,388.2,275.6,83.019,760.65,279.3,60,7999.,0.,100000,101.4873,0.2,0.2,4.819,5.67,62.714,3.976,4.77,59.33,0.546,8.722,9.144,9.057,-999,8.282,9.049,13.078,-999.,-999.,10.338,-4.528,-4.481,-4.772,15.749,0.546,0.596,0.694,0.747,0.605,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:55,12.746,12.728,12.12,12.04,13.805,12.,58.27,494.295,129.625,301.7,387.6,278.8,82.827,766.498,279.9,60,7999.,0.,100000,101.4897,0.2,0.2,4.839,6.14,62.595,3.803,5.03,69.26,0.546,8.722,9.137,9.056,-999,8.282,9.043,13.114,-999.,-999.,10.338,-4.487,-4.463,-4.735,16.063,0.545,0.595,0.694,0.747,0.605,0.647,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:56,12.736,12.725,12.14,12.06,13.854,12.,58.59,497.167,130.156,301.5,388.1,280.4,82.345,768.986,278.9,60,7999.,0.,100000,101.4889,0.2,0.2,4.609,5.25,55.399,3.655,4.84,54.909,0.546,8.722,9.134,9.053,-999,8.282,9.042,13.186,-999.,-999.,10.341,-4.444,-4.442,-4.696,16.38,0.546,0.596,0.694,0.747,0.605,0.648,0.689,0.728,0.457,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:57,12.729,12.732,12.14,12.04,13.955,11.95,57.37,500.65,130.877,301.,388.5,282.3,81.912,773.714,278.9,60,7999.,0.,100000,101.4866,0.2,0.2,4.233,4.94,45.681,2.985,3.95,51.05,0.546,8.722,9.137,9.05,-999,8.282,9.042,13.215,-999.,-999.,10.338,-4.403,-4.422,-4.657,16.7,0.546,0.596,0.694,0.748,0.605,0.648,0.689,0.728,0.458,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:58,12.766,12.79,12.27,12.11,14.04,12.,57.65,505.391,131.959,302.2,390.4,285.2,81.575,780.557,278.5,60,7999.,0.,100000,101.4884,0.2,0.2,4.822,6.,45.934,3.601,4.31,42.533,0.546,8.722,9.134,9.053,-999,8.282,9.052,13.264,-999.,-999.,10.361,-4.362,-4.404,-4.618,17.029,0.546,0.596,0.694,0.747,0.605,0.648,0.69,0.728,0.458,,100.,0.,0.,0.,66.83,227.8,227.8
"2022-04-21",07:59,12.811,12.833,12.41,12.23,14.138,12.09,57.53,508.392,132.713,301.4,390.1,287.0,81.19,782.61,279.1,60,7999.,0.,100000,101.4859,0.2,0.2,4.259,5.16,57.107,3.367,4.2,50.008,0.546,8.719,9.137,9.063,-999,8.291,9.055,13.326,-999.,-999.,10.361,-4.318,-4.384,-4.578,17.353,0.547,0.596,0.694,0.748,0.605,0.649,0.689,0.728,0.458,,100.,0.,0.,0.,66.83,227.8,227.8
