"2022-04-04 05:47:00",2878591,9.889333,221.4634,4.222756,1.366023,12.6,0,7.892666,221.333,5.813773,1.492445,10.74,0,-999,0,4.487,71.23,4.557,4.528,0.2,0,0,4.988,13.58,0.2,101.26,3.252,3.254,3.25,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:48:00",2878592,10.85933,225.6649,4.251847,1.121858,13.5,0,7.868001,223.0004,4.774106,1.189578,10.43,0,-999,0,4.5,71.52,4.547,4.528,0.2,0,0,4.995,13.58,0.2,101.2642,3.254,3.256,3.252,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:49:00",2878593,9.338667,223.1324,5.070391,1.046931,11.06,0,7.257333,219.9271,5.128016,0.9281412,8.96,0,-999,0,4.5,71.62,4.561,4.547,0.2,0,0,5.01,13.58,0.2,101.2609,3.256,3.256,3.252,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:50:00",2878594,10.66667,222.138,5.337543,1.610398,13.31,0,8.054667,220.8622,6.169917,1.469258,9.97,0,-999,0,4.5,71.7,4.579,4.559,0.2,0,0,5.025,13.58,0.2,101.2555,3.256,3.256,3.254,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:51:00",2878595,10.06533,225.1309,4.615921,1.845433,13.31,0,8.318,224.9247,6.166718,1.877748,11.5,0,-999,0,4.553,70.81,4.651,4.641,0.2,0,0,5.032,13.57,0.2,101.2519,3.254,3.257,3.254,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:52:00",2878596,8.276,221.5343,3.684864,1.307138,10.78,0,6.362668,224.5302,5.250472,0.9966106,7.68,0,-999,0,4.527,71.37,4.611,4.619,0.2,0,0,5.051,13.58,0.2,101.2507,3.256,3.256,3.254,100,0,0,0,16.18,211.6,211.7
"2022-04-04 05:53:00",2878597,9.180666,222.6639,5.651199,1.590293,12.74,0,7.774,219.2629,7.455013,1.934314,10.61,0,-999,0,4.5,71.98,4.597,4.603,0.2,0,0,5.062,13.57,0.2,101.2514,3.257,3.257,3.256,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:54:00",2878598,10.65133,222.8193,7.735402,1.32223,12.53,0,7.936667,225.8952,9.389432,1.467036,9.66,0,-999,0,4.5,71.62,4.601,4.611,0.2,0,0,5.074,13.58,0.2,101.2522,3.259,3.261,3.256,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:55:00",2878599,8.356668,220.2687,4.807932,1.181195,11.34,0,6.690001,222.1326,7.020061,1.298209,9.73,0,-999,0,4.5,71.91,4.597,4.612,0.2,0,0,5.082,13.58,0.2,101.2534,3.259,3.26,3.257,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:56:00",2878600,9.222,216.1272,6.506069,2.010267,13.26,0,6.969333,220.4337,7.675183,1.470802,9.46,0,-999,0,4.5,72.21,4.593,4.605,0.2,0,0,5.097,13.58,0.2,101.2423,3.259,3.261,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:57:00",2878601,10.85333,225.7344,3.275182,0.7624319,12.06,0,8.481333,224.9325,4.696406,1.016647,10.18,0,-999,0,4.513,71.5,4.643,4.623,0.2,0,0,5.117,13.58,0.2,101.2446,3.261,3.261,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:58:00",2878602,8.755334,225.1346,5.486631,0.7820135,10.12,0,6.107333,225.9353,6.663861,0.8724024,7.79,0,-999,0,4.5,71.89,4.634,4.634,0.2,0,0,5.12,13.58,0.2,101.242,3.261,3.262,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 05:59:00",2878603,9.048,225.5955,5.094109,0.9338107,10.37,0,6.824667,226.3949,7.475699,1.182578,9.16,0,-999,0,4.5,72.48,4.607,4.615,0.2,0,0,5.14,13.58,0.2,101.2447,3.261,3.262,3.261,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:00:00",2878604,8.716001,221.5988,5.275163,1.612,11.61,0,6.618668,220.7946,6.41117,1.458588,9.5,0,-999,0,4.5,72.11,4.625,4.623,0.2,0,0,5.152,13.58,0.2,101.2389,3.261,3.263,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:01:00",2878605,9.266001,222.0173,7.721626,1.06913,10.47,0,6.660667,221.379,9.463436,1.630544,10.25,0,-999,0,4.5,72.59,4.594,4.61,0.2,0,0,5.16,13.58,0.2,101.2371,3.261,3.262,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:02:00",2878606,10.25067,218.9211,7.005867,0.853475,12.63,0,7.73,219.3299,6.875325,1.198872,10.62,0,-999,0,4.513,72.35,4.626,4.629,0.2,0,0,5.167,13.58,0.2,101.2336,3.261,3.262,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:03:00",2878607,11.044,217.0722,5.480704,0.9985109,12.42,0,8.473333,217.9998,6.016061,1.402477,9.99,0,-999,0,4.6,71.11,4.717,4.681,0.2,0,0,5.182,13.58,0.2,101.2224,3.26,3.262,3.259,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:04:00",2878608,10.56333,220.866,4.111396,0.871456,11.73,0,8.041333,221.9966,5.094437,1.416601,9.95,0,-999,0,4.64,70.73,4.767,4.725,0.2,0,0,5.195,13.58,0.2,101.2342,3.263,3.263,3.261,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:05:00",2878609,8.906667,222.8058,6.27013,1.316706,11.42,0,6.676,222.9953,4.856411,1.184932,8.6,0,-999,0,4.613,71.44,4.734,4.739,0.2,0,0,5.204,13.58,0.2,101.227,3.264,3.265,3.262,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:06:00",2878610,9.121999,222.1233,6.350255,1.286759,10.99,0,7.014,220.1942,6.560163,1.64106,9.84,0,-999,0,4.693,71.09,4.786,4.751,0.2,0,0,5.225,13.58,0.2,101.2306,3.263,3.265,3.263,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:07:00",2878611,8.855999,222.213,8.256214,1.001638,11.01,0,6.655334,225.8062,7.0694,0.8745273,8.12,0,-999,0,4.7,71.18,4.788,4.766,0.2,0,0,5.242,13.58,0.2,101.2257,3.264,3.264,3.261,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:08:00",2878612,9.019334,220.3992,5.939716,1.851405,12.36,0,6.827333,218.794,4.814513,1.747167,10.25,0,-999,0,4.7,72.01,4.74,4.754,0.2,0,0,5.246,13.58,0.2,101.2271,3.263,3.265,3.263,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:09:00",2878613,9.624,222.7987,8.237432,1.680547,13.47,0,7.049333,219.8753,6.807643,1.801383,10.07,0,-999,0,4.7,71.37,4.803,4.781,0.2,0,0,5.262,13.58,0.2,101.2308,3.263,3.265,3.262,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:10:00",2878614,9.556,220.8013,7.614894,1.081115,11.21,0,7.905334,220.8114,7.250492,1.521109,9.98,0,-999,0,4.727,71.05,4.861,4.835,0.2,0,0,5.282,13.58,0.2,101.2308,3.265,3.265,3.264,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:11:00",2878615,9.582,224.5323,3.896041,1.491622,12.49,0,7.717333,224.9364,8.133265,1.770542,11.42,0,-999,0,4.8,70.88,4.878,4.864,0.2,0,0,5.292,13.58,0.2,101.2256,3.265,3.266,3.264,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:12:00",2878616,10.96733,223.8635,3.790386,0.8818426,12.28,0,8.253333,222.2011,6.045326,1.583943,11.02,0,-999,0,4.8,71.28,4.881,4.868,0.2,0,0,5.311,13.58,0.2,101.2224,3.266,3.266,3.264,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:13:00",2878617,9.321334,218.7449,6.48211,1.254511,11.32,0,7.326,221.4659,6.096825,1.371995,9.53,0,-999,0,4.8,71.47,4.891,4.896,0.2,0,0,5.329,13.58,0.2,101.2224,3.265,3.267,3.263,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:14:00",2878618,11.37333,220.2716,5.242704,1.533695,14.46,0,9.533335,220.1331,8.135367,1.375368,11.52,0,-999,0,4.813,70.83,4.945,4.912,0.2,0,0,5.341,13.58,0.2,101.2187,3.266,3.267,3.264,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:15:00",2878619,10.642,223.4012,3.894782,1.760432,13.36,0,8.402667,225.4055,5.768526,1.59302,10.93,0,-999,0,4.887,69.93,4.971,4.963,0.2,0,0,5.36,13.58,0.2,101.2173,3.266,3.266,3.264,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:16:00",2878620,7.972001,219.3447,9.796264,1.123994,9.86,0,6.392668,217.6601,8.874674,1.444643,10.23,0,-999,0,4.9,70.87,4.954,4.97,0.2,0,0,5.38,13.58,0.2,101.216,3.266,3.267,3.265,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:17:00",2878621,8.557334,222.7571,7.916874,1.207844,11.5,0,6.652,218.8717,9.479491,1.009615,9.12,0,-999,0,4.9,71.43,4.951,4.969,0.2,0,0,5.399,13.58,0.2,101.2126,3.265,3.267,3.265,100,0,0,0,16.18,211.6,211.7
"2022-04-04 06:18:00",2878622,9.726001,220.7441,5.783033,1.28714,11.85,0,8.229334,217.4173,6.912087,1.14144,10.12,0,-999,0,4.9,71.59,4.946,4.967,0.2,0,0,5.418,13.58,0.2,101.2081,3.266,3.267,3.263,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:19:00",2878623,11.42133,220.0046,5.121256,0.9016199,13.02,0,9.152667,218.3964,5.902108,1.014202,10.93,0,-999,0,4.9,70.57,4.993,4.972,0.2,0,0,5.432,13.58,0.2,101.212,3.266,3.267,3.265,100,0,0,0,16.18,211.7,211.7
"2022-04-04 06:20:00",2878624,10.91333,217.9332,5.637425,1.094268,12.5,0,8.414001,217.464,3.928809,1.319014,10.33,0,-999,0,4.913,69.46,5.042,5.014,1.212,2.158,0,5.457,13.58,8.2,101.2177,3.265,3.267,3.265,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:21:00",2878625,9.306,223.0659,5.971298,1.320812,11.65,0,7.086668,226.5322,4.643693,1.655913,11.51,0,-999,0,4.927,70.05,5.029,5.025,0.2,0,0,5.473,13.58,0.2,101.2188,3.265,3.266,3.264,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:22:00",2878626,9.007335,226.1979,6.407904,1.216402,11.38,0,6.692667,224.214,8.900274,1.135597,8.58,0,-999,0,4.9,70.55,5.006,5.015,0.354,0.456,0,5.496,13.58,2.013,101.2108,3.266,3.267,3.265,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:23:00",2878627,11.47533,216.6665,9.298765,2.106548,14.69,0,8.880667,214.9301,9.418606,1.831544,12.04,0,-999,0,4.9,71.13,5,4.988,0.2,0,0,5.507,13.58,0.2,101.2074,3.266,3.267,3.265,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:24:00",2878628,10.93667,219.5324,5.174081,1.187225,12.77,0,8.693334,220.7332,4.27994,0.9592474,10.44,0,-999,0,4.927,69.67,5.052,5.025,0.2,0,0,5.527,13.58,0.2,101.2116,3.267,3.267,3.266,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:25:00",2878629,8.838667,218.7316,5.230748,1.359318,11.23,0,7.136666,218.922,6.582509,1.393191,10.01,0,-999,0,4.96,69.93,5.046,5.026,0.2,0,0,5.544,13.56,0.2,101.2078,3.265,3.267,3.265,100,0,0,0,16.18,211.7,211.6
"2022-04-04 06:26:00",2878630,10.63333,225.9969,4.701197,1.323383,13.16,0,7.718,226.3209,7.894897,1.102912,9.26,0,-999,0,4.96,70.19,5.023,5.025,0.2,0,0,5.577,13.58,0.2,101.2062,3.267,3.267,3.266,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:27:00",2878631,11.45133,217.9969,4.95218,0.8684844,13.31,0,8.502,217.321,8.284191,1.405092,10.96,0,-999,0,4.92,70.04,5.035,5.015,2.017,3.02,0,5.606,13.58,8.26,101.2065,3.267,3.269,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:28:00",2878632,10.78867,223.3319,4.125036,1.863061,13.97,0,7.699999,224.5363,5.056787,1.319692,10.56,0,-999,0,5,69.45,5.08,5.026,0.2,0,0,5.614,13.58,0.2,101.2091,3.269,3.269,3.266,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:29:00",2878633,8.860667,216.8651,5.070429,1.017136,10.25,0,6.194666,217.5359,6.779172,0.7449643,7.79,0,-999,0,5,70.2,5.058,5.031,0.2,0,0,5.638,13.58,0.2,101.2064,3.269,3.269,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:30:00",2878634,10.94533,223.3356,5.494221,1.629396,13.92,0,8.230666,221.002,6.030229,1.093145,10.31,0,-999,0,5,70.01,5.072,5.036,0.258,0.218,0,5.656,13.59,1.075,101.1992,3.269,3.27,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:31:00",2878635,8.755332,220.9343,6.672636,1.346803,10.91,0,6.85,224.3364,4.091932,1.713585,9.77,0,-999,0,5,69.57,5.1,5.067,0.2,0,0,5.67,13.58,0.2,101.204,3.268,3.269,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:32:00",2878636,7.655333,219.3394,10.21243,1.049266,10.42,0,6.343333,215.3514,11.2254,0.795233,7.85,0,-999,0,5,70.79,5.049,5.05,0.2,0,0,5.684,13.58,0.2,101.2048,3.269,3.269,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:33:00",2878637,12.63133,222.736,5.903077,1.482947,16.22,0,9.594666,224.3389,6.390526,1.524384,12.64,0,-999,0,5.007,69.71,5.126,5.079,0.2,0,0,5.7,13.58,0.2,101.197,3.27,3.27,3.267,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:34:00",2878638,12.848,222.7905,5.474967,0.9989942,15.03,0,9.786001,220.732,7.466572,1.21151,11.68,0,-999,0,5.073,68.97,5.164,5.118,0.2,0,0,5.713,13.58,0.2,101.1949,3.269,3.271,3.269,100,0,0,0,16.18,211.7,211.6
"2022-04-04 06:35:00",2878639,10.76867,222.9322,4.610147,1.339507,13.47,0,8.348666,220.803,6.841999,1.17142,10.4,0,-999,0,5.1,68.55,5.184,5.141,0.2,0,0,5.732,13.58,0.2,101.1986,3.273,3.273,3.269,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:36:00",2878640,9.596,219.4103,5.57655,1.443227,12.56,0,7.463333,219.3385,4.611617,1.260411,9.63,0,-999,0,5.1,69.26,5.143,5.143,0.2,0,0,5.749,13.58,0.2,101.1882,3.271,3.273,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:37:00",2878641,9.794667,223.1337,6.085795,0.9297015,11.06,0,7.270001,221.4005,5.095422,1.060226,9.74,0,-999,0,5.1,69.82,5.139,5.141,0.2,0,0,5.765,13.58,0.2,101.1835,3.271,3.272,3.27,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:38:00",2878642,9.445333,221.5469,6.305582,1.354045,11.69,0,7.085334,222.9097,8.024227,1.024681,9.05,0,-999,0,5.1,69.33,5.173,5.156,0.2,0,0,5.788,13.58,0.2,101.1819,3.272,3.273,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:39:00",2878643,11.094,216.0708,4.594662,1.847419,14.01,0,8.908667,212.2225,7.778063,2.019798,12.98,0,-999,0,5.1,69.53,5.175,5.169,0.2,0,0,5.796,13.59,0.2,101.1788,3.274,3.274,3.272,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:40:00",2878644,9.948,218.2013,4.068709,1.060605,12.02,0,7.356001,218.2228,6.576922,1.274618,9.72,0,-999,0,5.18,68.03,5.252,5.219,0.2,0,0,5.816,13.58,0.2,101.1699,3.273,3.275,3.272,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:41:00",2878645,10.48133,215.9176,6.740573,1.787124,13.78,0,8.035999,214.0806,7.577165,1.539142,10.97,0,-999,0,5.2,68.37,5.25,5.229,0.2,0,0,5.831,13.58,0.2,101.1709,3.272,3.273,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:42:00",2878646,11.088,217.1359,7.380048,0.9075697,12.76,0,8.394,215.6927,10.60686,1.284631,11.24,0,-999,0,5.2,68.79,5.224,5.221,0.2,0,0,5.85,13.58,0.2,101.1656,3.273,3.273,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:43:00",2878647,10.53,217.1301,4.127345,2.087039,14.24,0,8.257999,216.8763,6.747962,1.558911,10.48,0,-999,0,5.2,68.22,5.262,5.226,0.2,0,0,5.868,13.57,0.2,101.1715,3.272,3.273,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:44:00",2878648,10.832,214.7432,7.325975,0.984894,12.59,0,8.534667,214.378,10.31337,1.643845,11.12,0,-999,0,5.2,67.94,5.312,5.278,0.2,0,0,5.877,13.58,0.2,101.1693,3.271,3.274,3.271,100,0,0,0,16.18,211.7,211.6
"2022-04-04 06:45:00",2878649,12.54533,221.3321,7.971149,1.120814,14.51,0,9.694667,223.1294,8.309506,1.155617,11.6,0,-999,0,5.253,67.63,5.312,5.293,0.2,0,0,5.896,13.58,0.2,101.1717,3.271,3.274,3.271,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:46:00",2878650,10.33533,215.0488,6.778472,1.474661,12.8,0,7.426666,215.8673,5.300243,1.710963,11.37,0,-999,0,5.2,67.98,5.276,5.28,0.2,0,0,5.915,13.57,0.2,101.1656,3.274,3.274,3.272,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:47:00",2878651,10.14133,218.7175,6.570098,1.190999,12.07,0,8.231334,216.2039,6.652104,1.25585,11.25,0,-999,0,5.2,68.38,5.267,5.275,0.2,0,0,5.932,13.58,0.2,101.1637,3.274,3.276,3.273,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:48:00",2878652,9.239333,221.3412,7.626919,1.096525,11.26,0,6.697333,221.2754,9.500185,1.500717,10.01,0,-999,0,5.2,68.54,5.28,5.276,0.2,0,0,5.95,13.58,0.2,101.1712,3.275,3.278,3.273,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:49:00",2878653,9.022,219.8012,5.831586,1.469654,11.2,0,7.063333,216.7364,7.154819,0.7736809,8.45,0,-999,0,5.2,69.17,5.251,5.273,0.2,0,0,5.96,13.58,0.2,101.1712,3.275,3.275,3.273,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:50:00",2878654,9.936666,216.7326,3.213067,0.9650538,11.84,0,7.232,217.6686,4.450874,1.267045,9.68,0,-999,0,5.2,68.82,5.279,5.264,0.2,0,0,5.979,13.58,0.2,101.1694,3.273,3.276,3.273,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:51:00",2878655,11.33467,220.5273,5.425052,1.296759,13.72,0,8.528667,221.7339,5.194302,1.633474,12.29,0,-999,0,5.213,68.33,5.314,5.287,0.2,0,0,6,13.58,0.2,101.1635,3.275,3.278,3.274,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:52:00",2878656,9.558667,225.9366,7.063573,0.9519234,11.4,0,8.087333,226.1405,4.960655,1.138868,10.03,0,-999,0,5.213,68.37,5.317,5.306,0.2,0,0,6.01,13.58,0.2,101.1594,3.275,3.28,3.275,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:53:00",2878657,11.384,223.0678,4.836158,1.026618,13.08,0,9.024667,223.1368,5.91656,1.192347,10.97,0,-999,0,5.2,69.11,5.298,5.296,0.2,0,0,6.028,13.58,0.2,101.1619,3.278,3.278,3.275,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:54:00",2878658,10.356,221.4859,8.08496,0.9735968,12.49,0,8.344667,222.8544,6.26304,0.9499536,9.71,0,-999,0,5.227,68.96,5.32,5.324,0.2,0,0,6.048,13.58,0.2,101.16,3.278,3.279,3.275,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:55:00",2878659,11.22067,216.259,5.503696,1.114076,13.29,0,9.304667,218.7199,6.828675,1.347317,13.09,0,-999,0,5.26,69.26,5.337,5.334,0.2,0,0,6.055,13.58,0.2,101.161,3.278,3.279,3.275,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:56:00",2878660,10.208,222.2683,5.638386,1.694628,14.44,0,7.764667,221.1974,4.227754,1.664704,11.35,0,-999,0,5.3,68.07,5.406,5.37,0.2,0,0,6.071,13.58,0.2,101.1605,3.279,3.279,3.275,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:57:00",2878661,9.175334,226.5405,6.806714,0.6159315,10.17,0,6.91,225.8199,8.386607,0.8612239,9.07,0,-999,0,5.3,68.43,5.393,5.374,0.2,0,0,6.091,13.58,0.2,101.1613,3.28,3.28,3.278,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:58:00",2878662,8.568,219.1978,5.253658,1.059611,11.07,0,6.196,219.5908,6.595976,1.037232,8.5,0,-999,0,5.3,69.54,5.381,5.389,0.2,0,0,6.107,13.58,0.2,101.1535,3.282,3.282,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 06:59:00",2878663,8.065333,219.5946,4.685297,0.719758,9.03,0,6.339333,219.9964,5.896959,0.8793063,7.69,0,-999,0,5.3,69.19,5.41,5.399,0.2,0,0,6.124,13.58,0.2,101.1524,3.28,3.282,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:00:00",2878664,11.09,222.5755,8.794759,1.539628,13.49,0,8.770667,221.2307,11.6846,0.9717233,10.41,0,-999,0,5.3,69.15,5.431,5.424,0.2,0,0,6.134,13.58,0.2,101.1533,3.283,3.283,3.279,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:01:00",2878665,10.454,226.2044,6.616051,1.433596,13.58,0,7.834668,229.6583,7.626191,1.905843,12.44,0,-999,0,5.4,68.15,5.495,5.454,0.2,0,0,6.156,13.59,0.2,101.1499,3.28,3.283,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:02:00",2878666,10.94,222.5311,7.724131,1.43912,14.29,0,8.269335,222.907,9.042545,1.522946,11.34,0,-999,0,5.4,68.53,5.498,5.491,0.2,0,0,6.177,13.58,0.2,101.1486,3.282,3.283,3.281,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:03:00",2878667,10.03,225.3285,6.587461,1.582631,14.65,0,8.592,227.2008,9.523388,1.58111,11.67,0,-999,0,5.4,68.94,5.502,5.525,0.2,0,0,6.19,13.58,0.2,101.1523,3.28,3.282,3.279,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:04:00",2878668,11.08933,219.8763,6.515871,1.604047,13.54,0,8.685333,222.5939,6.078884,1.483365,11.75,0,-999,0,5.4,68.89,5.527,5.525,0.2,0,0,6.216,13.58,0.2,101.1472,3.282,3.283,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:05:00",2878669,10.51467,225.9351,5.970786,1.415424,13.55,0,7.368667,225.2643,5.257217,1.276024,9.69,0,-999,0,5.5,68.28,5.573,5.541,0.2,0,0,6.223,13.58,0.2,101.148,3.283,3.283,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:06:00",2878670,8.952,226.075,7.501749,1.476027,12.51,0,6.464,227.0651,6.944928,1.294696,9.44,0,-999,0,5.5,68.16,5.573,5.559,0.2,0,0,6.242,13.58,0.2,101.15,3.28,3.284,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:07:00",2878671,11.75733,222.8028,5.514675,1.372305,14.17,0,9.054,221.8875,8.938052,1.669203,12.81,0,-999,0,5.5,68.19,5.571,5.558,0.2,0,0,6.263,13.58,0.2,101.1452,3.282,3.283,3.281,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:08:00",2878672,11.97933,223.7321,6.605079,1.0417,13.91,0,9.817334,226.6669,4.74029,1.472773,12.76,0,-999,0,5.5,68,5.575,5.582,0.2,0,0,6.286,13.58,0.2,101.1423,3.283,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:09:00",2878673,12.35933,225.1338,4.673658,1.316057,14,0,8.925333,227.1889,6.738256,1.152758,11.15,0,-999,0,5.5,68.49,5.57,5.582,0.2,0,0,6.308,13.58,0.2,101.1415,3.283,3.284,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:10:00",2878674,10.53333,228.4722,6.268271,1.356096,13.1,0,7.962667,230.778,9.644259,1.373882,10.71,0,-999,0,5.5,68.86,5.573,5.584,0.2,0,0,6.318,13.58,0.2,101.149,3.284,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:11:00",2878675,9.967333,218.133,5.571637,1.754467,12.77,0,7.555333,222.5099,6.286357,2.154858,11.14,0,-999,0,5.5,70,5.553,5.576,0.2,0,0,6.342,13.59,0.2,101.1432,3.284,3.286,3.284,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:12:00",2878676,10.48267,225.8526,6.273686,1.394735,13.21,0,8.706667,223.5384,6.223751,1.281534,11.97,0,-999,0,5.5,68.85,5.573,5.573,0.2,0,0,6.357,13.57,0.2,101.1457,3.282,3.285,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:13:00",2878677,11.558,225.8676,4.317327,0.7741249,12.83,0,9.645333,221.8792,6.575509,1.160057,11.65,0,-999,0,5.5,68.93,5.564,5.574,0.2,0,0,6.376,13.58,0.2,101.1443,3.282,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:14:00",2878678,9.772,231.1317,3.684171,1.022853,11.25,0,7.854001,232.2014,6.924727,0.8082392,9.29,0,-999,0,5.5,69.49,5.554,5.572,0.2,0,0,6.396,13.57,0.2,101.1386,3.282,3.283,3.28,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:15:00",2878679,9.322001,225.7962,5.956463,1.287464,12.29,0,7.115334,226.8807,11.3335,0.9060379,8.53,0,-999,0,5.427,71.62,5.498,5.539,0.2,0,0,6.407,13.58,0.2,101.1382,3.284,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:16:00",2878680,10.54,224.513,7.374758,1.1821,12.56,0,7.753334,221.6853,6.526612,1.41935,10.02,0,-999,0,5.4,71.03,5.493,5.516,0.2,0,0,6.421,13.58,0.2,101.1368,3.284,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:17:00",2878681,11.366,224.127,4.987987,1.421238,14.15,0,9.328666,226.0673,6.431058,1.330142,12.03,0,-999,0,5.4,69.94,5.494,5.506,0.2,0,0,6.439,13.58,0.2,101.141,3.283,3.284,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:18:00",2878682,11.72933,222.1347,5.604204,1.055174,13.91,0,8.832,223.8015,5.22751,1.429947,11,0,-999,0,5.4,70.15,5.481,5.476,0.2,0,0,6.451,13.58,0.2,101.144,3.286,3.286,3.282,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:19:00",2878683,10.20333,227.6652,3.839755,0.9309469,11.91,0,7.514,227.4697,5.174196,1.294464,10.3,0,-999,0,5.36,71.37,5.418,5.44,0.2,0,0,6.461,13.57,0.2,101.1389,3.286,3.286,3.284,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:20:00",2878684,9.263333,224.4004,5.134728,0.8707825,10.7,0,6.746,223.8685,4.909428,1.276985,9.86,0,-999,0,5.307,72.75,5.398,5.431,0.2,0,0,6.475,13.58,0.2,101.139,3.286,3.286,3.284,100,0,0,0,16.18,211.6,211.6
"2022-04-04 07:21:00",2878685,10.03533,227.4686,4.799067,1.296466,12.46,0,7.557333,229.93,4.944287,1.075921,9.72,0,-999,0,5.3,72.66,5.404,5.426,0.2,0,0,6.482,13.58,0.2,101.1355,3.286,3.288,3.286,100,0,0,0,16.18,211.6,211.6
