"2022-04-02",04:20,0.75 ,0.70 ,0.80 ,0.73 ,0.67 ,0.81 ,0.80 ,0.65 ,0.88 ,0.80 ,0.69 ,0.86 ,-0.62 ,-0.64 ,-0.59 ,0.72 ,68.42 ,0.00 ,0.00 ,269.60 ,312.27 ,-43.85 ,0.00 ,0.00 ,257.53 ,0.00 ,7570.90 ,0.00 ,100000.00 ,100000.00 ,101.60 ,0.20 ,0.20 ,3.76 ,5.59 ,21 ,2.74 ,4.46 ,20 ,0.56 ,4.77 ,4.76 ,4.77 ,5.74 ,5.73 ,5.75 ,6.37 ,6.36 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.06 ,1.03 ,1.02 ,1.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.47 ,8.46 ,8.47 ,-6.99 ,-7.02 ,-8.81 ,-17.39 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",04:30,0.64 ,0.57 ,0.68 ,0.61 ,0.55 ,0.65 ,0.63 ,0.57 ,0.67 ,0.64 ,0.59 ,0.66 ,-0.61 ,-0.65 ,-0.59 ,0.54 ,69.62 ,0.00 ,0.00 ,268.90 ,311.75 ,-43.96 ,0.00 ,0.00 ,256.58 ,0.00 ,7798.80 ,0.00 ,100000.00 ,100000.00 ,101.62 ,0.20 ,0.20 ,3.77 ,5.49 ,18 ,2.71 ,4.55 ,15 ,0.56 ,4.76 ,4.74 ,4.77 ,5.74 ,5.72 ,5.75 ,6.36 ,6.35 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.03 ,1.02 ,1.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.46 ,8.47 ,-7.01 ,-7.04 ,-8.85 ,-17.36 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",04:40,0.58 ,0.55 ,0.62 ,0.56 ,0.50 ,0.60 ,0.62 ,0.57 ,0.66 ,0.63 ,0.59 ,0.66 ,-0.69 ,-0.72 ,-0.64 ,0.53 ,69.93 ,0.00 ,0.00 ,266.67 ,311.29 ,-45.73 ,0.00 ,0.00 ,254.30 ,0.00 ,7969.20 ,0.00 ,100000.00 ,100000.00 ,101.62 ,0.20 ,0.20 ,3.68 ,4.54 ,14 ,2.52 ,3.75 ,11 ,0.56 ,4.75 ,4.74 ,4.76 ,5.75 ,5.73 ,5.76 ,6.36 ,6.35 ,6.36 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.03 ,1.01 ,1.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.45 ,8.46 ,-7.04 ,-7.06 ,-8.88 ,-17.35 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",04:50,0.43 ,0.37 ,0.56 ,0.39 ,0.31 ,0.54 ,0.48 ,0.35 ,0.66 ,0.50 ,0.38 ,0.67 ,-0.75 ,-0.84 ,-0.69 ,0.38 ,71.23 ,0.00 ,0.00 ,264.84 ,310.48 ,-46.62 ,0.00 ,0.00 ,252.29 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.63 ,0.20 ,0.20 ,3.60 ,4.60 ,7 ,2.45 ,3.56 ,5 ,0.56 ,4.76 ,4.74 ,4.77 ,5.75 ,5.74 ,5.75 ,6.35 ,6.35 ,6.35 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.06 ,1.01 ,1.00 ,1.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.45 ,8.44 ,8.46 ,-7.08 ,-7.08 ,-8.92 ,-17.36 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:00,0.24 ,0.14 ,0.35 ,0.20 ,0.08 ,0.32 ,0.27 ,0.18 ,0.35 ,0.29 ,0.20 ,0.38 ,-0.82 ,-0.86 ,-0.79 ,0.16 ,72.98 ,0.00 ,0.00 ,262.86 ,309.80 ,-47.56 ,0.00 ,0.00 ,250.19 ,0.00 ,7969.50 ,0.00 ,100000.00 ,100000.00 ,101.64 ,0.20 ,0.20 ,3.55 ,4.66 ,4 ,2.31 ,3.26 ,2 ,0.56 ,4.75 ,4.74 ,4.76 ,5.73 ,5.72 ,5.75 ,6.34 ,6.33 ,6.35 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.06 ,1.01 ,1.01 ,1.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.44 ,8.44 ,8.45 ,-7.13 ,-7.10 ,-8.95 ,-17.38 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:10,-0.02 ,-0.10 ,0.10 ,-0.06 ,-0.16 ,0.07 ,0.00 ,-0.08 ,0.11 ,0.04 ,-0.05 ,0.15 ,-0.88 ,-0.89 ,-0.84 ,-0.11 ,74.81 ,0.00 ,0.00 ,261.67 ,309.17 ,-47.01 ,0.32 ,0.00 ,248.74 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.65 ,0.20 ,0.20 ,3.45 ,4.66 ,4 ,2.34 ,4.00 ,2 ,0.56 ,4.74 ,4.74 ,4.75 ,5.71 ,5.69 ,5.72 ,6.33 ,6.33 ,6.33 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.06 ,1.02 ,1.01 ,1.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.44 ,8.44 ,8.44 ,-7.13 ,-7.12 ,-8.99 ,-17.42 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:20,-0.01 ,-0.11 ,0.09 ,0.02 ,-0.15 ,0.14 ,0.07 ,-0.08 ,0.20 ,0.06 ,-0.05 ,0.18 ,-0.93 ,-0.97 ,-0.88 ,-0.02 ,73.97 ,0.33 ,0.00 ,261.44 ,309.61 ,-45.42 ,3.06 ,0.00 ,248.48 ,0.00 ,7993.10 ,0.00 ,100000.00 ,100000.00 ,101.65 ,0.20 ,0.20 ,3.68 ,5.13 ,8 ,2.64 ,3.96 ,5 ,0.56 ,4.74 ,4.72 ,4.75 ,5.69 ,5.69 ,5.69 ,6.33 ,6.32 ,6.33 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.02 ,1.02 ,1.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.43 ,8.41 ,8.44 ,-7.16 ,-7.14 ,-9.02 ,-17.49 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:30,0.08 ,0.05 ,0.11 ,0.07 ,0.03 ,0.12 ,0.12 ,0.07 ,0.18 ,0.12 ,0.08 ,0.17 ,-0.95 ,-1.00 ,-0.90 ,0.04 ,73.30 ,3.93 ,0.00 ,260.62 ,309.81 ,-43.24 ,7.21 ,0.00 ,247.71 ,0.00 ,7983.10 ,0.00 ,100000.00 ,100000.00 ,101.66 ,0.20 ,0.20 ,3.61 ,5.14 ,12 ,2.61 ,3.93 ,9 ,0.56 ,4.71 ,4.71 ,4.72 ,5.68 ,5.68 ,5.69 ,6.32 ,6.31 ,6.32 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,1.01 ,1.00 ,1.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.40 ,8.40 ,8.41 ,-7.13 ,-7.16 ,-9.04 ,-17.54 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:40,-0.01 ,-0.08 ,0.03 ,-0.04 ,-0.12 ,0.02 ,0.02 ,-0.04 ,0.05 ,0.04 ,-0.02 ,0.08 ,-0.95 ,-0.99 ,-0.91 ,-0.06 ,74.54 ,10.00 ,0.04 ,258.72 ,309.75 ,-40.48 ,13.14 ,0.00 ,245.61 ,0.00 ,7965.70 ,0.00 ,100000.00 ,100000.00 ,101.67 ,0.20 ,0.20 ,3.40 ,4.37 ,7 ,2.66 ,3.84 ,6 ,0.56 ,4.71 ,4.70 ,4.72 ,5.68 ,5.68 ,5.69 ,6.30 ,6.29 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.05 ,1.01 ,1.01 ,1.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.40 ,8.38 ,8.41 ,-7.11 ,-7.18 ,-9.06 ,-17.58 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",05:50,-0.05 ,-0.08 ,-0.03 ,-0.06 ,-0.10 ,-0.03 ,0.01 ,-0.03 ,0.03 ,0.01 ,-0.02 ,0.03 ,-0.91 ,-0.96 ,-0.86 ,-0.09 ,74.75 ,17.31 ,1.27 ,257.19 ,309.93 ,-36.70 ,20.19 ,0.00 ,244.30 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.68 ,0.20 ,0.20 ,3.72 ,4.67 ,10 ,2.61 ,3.89 ,8 ,0.56 ,4.70 ,4.70 ,4.71 ,5.68 ,5.68 ,5.69 ,6.30 ,6.29 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.06 ,0.99 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.40 ,8.39 ,8.41 ,-7.12 ,-7.21 ,-9.08 ,-17.63 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:00,-0.09 ,-0.12 ,-0.04 ,-0.09 ,-0.14 ,-0.01 ,-0.02 ,-0.07 ,0.05 ,-0.01 ,-0.05 ,0.06 ,-0.80 ,-0.84 ,-0.72 ,-0.10 ,75.45 ,27.42 ,4.17 ,256.81 ,310.32 ,-30.26 ,29.95 ,0.11 ,244.15 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.69 ,0.20 ,0.20 ,3.47 ,5.28 ,12 ,2.50 ,4.12 ,11 ,0.56 ,4.69 ,4.68 ,4.70 ,5.67 ,5.66 ,5.68 ,6.30 ,6.30 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.99 ,0.99 ,0.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.40 ,8.40 ,8.40 ,-7.12 ,-7.23 ,-9.09 ,-17.66 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:10,0.07 ,-0.01 ,0.18 ,0.08 ,0.00 ,0.22 ,0.14 ,0.05 ,0.27 ,0.14 ,0.08 ,0.24 ,-0.71 ,-0.74 ,-0.66 ,0.08 ,74.96 ,41.83 ,8.37 ,256.18 ,311.43 ,-21.79 ,43.40 ,2.62 ,243.27 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.70 ,0.20 ,0.20 ,4.03 ,5.62 ,8 ,2.97 ,4.66 ,5 ,0.56 ,4.67 ,4.67 ,4.68 ,5.66 ,5.65 ,5.66 ,6.30 ,6.30 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.99 ,0.99 ,0.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.40 ,8.39 ,8.40 ,-7.12 ,-7.25 ,-9.10 ,-17.64 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:20,0.18 ,0.17 ,0.20 ,0.19 ,0.15 ,0.22 ,0.26 ,0.24 ,0.28 ,0.25 ,0.23 ,0.27 ,-0.51 ,-0.62 ,-0.40 ,0.17 ,74.86 ,55.45 ,12.10 ,255.62 ,312.33 ,-13.36 ,56.31 ,2.95 ,243.08 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.72 ,0.20 ,0.20 ,3.61 ,5.91 ,7 ,2.73 ,3.96 ,6 ,0.56 ,4.67 ,4.67 ,4.67 ,5.66 ,5.65 ,5.67 ,6.30 ,6.29 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.99 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.39 ,8.38 ,8.40 ,-7.10 ,-7.28 ,-9.12 ,-17.55 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:30,0.23 ,0.19 ,0.31 ,0.25 ,0.20 ,0.34 ,0.30 ,0.28 ,0.38 ,0.31 ,0.28 ,0.38 ,-0.34 ,-0.38 ,-0.26 ,0.21 ,75.22 ,60.30 ,13.33 ,253.45 ,312.79 ,-12.37 ,59.63 ,7.49 ,240.77 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.72 ,0.20 ,0.20 ,3.43 ,5.11 ,12 ,2.49 ,3.65 ,8 ,0.56 ,4.67 ,4.67 ,4.68 ,5.67 ,5.65 ,5.69 ,6.30 ,6.29 ,6.31 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.00 ,0.99 ,1.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.39 ,8.38 ,8.39 ,-7.11 ,-7.30 ,-9.13 ,-17.40 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:40,0.37 ,0.32 ,0.44 ,0.38 ,0.34 ,0.44 ,0.45 ,0.41 ,0.51 ,0.43 ,0.39 ,0.49 ,-0.24 ,-0.27 ,-0.19 ,0.33 ,75.07 ,68.20 ,15.07 ,250.26 ,313.84 ,-10.45 ,66.39 ,10.62 ,237.33 ,0.00 ,7960.70 ,0.00 ,100000.00 ,100000.00 ,101.73 ,0.20 ,0.20 ,3.64 ,4.92 ,12 ,2.89 ,4.51 ,10 ,0.56 ,4.65 ,4.64 ,4.67 ,5.68 ,5.66 ,5.69 ,6.31 ,6.29 ,6.32 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.06 ,0.99 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.41 ,8.40 ,8.44 ,-7.12 ,-7.33 ,-9.14 ,-17.20 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",06:50,0.45 ,0.43 ,0.50 ,0.45 ,0.42 ,0.50 ,0.56 ,0.50 ,0.61 ,0.53 ,0.50 ,0.57 ,-0.09 ,-0.20 ,0.04 ,0.46 ,74.99 ,77.76 ,17.14 ,248.54 ,314.68 ,-5.52 ,76.19 ,7.91 ,237.54 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.75 ,0.20 ,0.20 ,3.53 ,4.79 ,20 ,2.75 ,4.10 ,19 ,0.56 ,4.63 ,4.63 ,4.64 ,5.64 ,5.62 ,5.65 ,6.30 ,6.28 ,6.33 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,0.99 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.43 ,8.41 ,8.44 ,-7.13 ,-7.35 ,-9.14 ,-16.95 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:00,0.57 ,0.50 ,0.65 ,0.61 ,0.52 ,0.70 ,0.66 ,0.61 ,0.74 ,0.64 ,0.59 ,0.70 ,0.31 ,0.11 ,0.48 ,0.53 ,75.72 ,96.66 ,22.54 ,249.55 ,315.84 ,7.83 ,90.18 ,22.26 ,236.72 ,0.00 ,7988.90 ,0.00 ,100000.00 ,100000.00 ,101.77 ,0.20 ,0.20 ,2.87 ,4.36 ,29 ,2.09 ,3.68 ,30 ,0.56 ,4.63 ,4.63 ,4.65 ,5.62 ,5.62 ,5.62 ,6.27 ,6.26 ,6.28 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.09 ,0.97 ,0.96 ,0.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.39 ,8.38 ,8.41 ,-7.12 ,-7.37 ,-9.14 ,-16.75 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:10,0.85 ,0.68 ,1.00 ,0.90 ,0.73 ,1.04 ,0.97 ,0.77 ,1.17 ,0.90 ,0.74 ,1.06 ,0.62 ,0.45 ,0.87 ,0.83 ,74.86 ,127.74 ,32.19 ,251.50 ,318.63 ,28.42 ,104.99 ,71.03 ,238.33 ,0.67 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.77 ,0.20 ,0.20 ,3.19 ,4.31 ,31 ,2.43 ,3.79 ,30 ,0.56 ,4.62 ,4.61 ,4.64 ,5.61 ,5.60 ,5.62 ,6.28 ,6.27 ,6.29 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,0.99 ,0.98 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.39 ,8.38 ,8.40 ,-7.12 ,-7.38 ,-9.13 ,-16.53 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:20,1.21 ,1.04 ,1.37 ,1.27 ,1.08 ,1.46 ,1.44 ,1.20 ,1.64 ,1.33 ,1.14 ,1.51 ,1.23 ,0.92 ,1.48 ,1.23 ,73.68 ,165.96 ,44.01 ,253.78 ,322.47 ,53.26 ,122.64 ,126.25 ,240.17 ,6.00 ,7997.50 ,0.00 ,100000.00 ,100000.00 ,101.79 ,0.20 ,0.20 ,3.24 ,4.53 ,27 ,2.57 ,3.93 ,26 ,0.56 ,4.60 ,4.59 ,4.61 ,5.61 ,5.59 ,5.62 ,6.27 ,6.25 ,6.29 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,1.01 ,1.00 ,1.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.39 ,8.36 ,8.40 ,-7.12 ,-7.39 ,-9.11 ,-16.29 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:30,1.56 ,1.43 ,1.67 ,1.62 ,1.50 ,1.74 ,1.68 ,1.60 ,1.74 ,1.60 ,1.54 ,1.67 ,1.52 ,1.47 ,1.57 ,1.50 ,73.15 ,170.97 ,43.70 ,255.82 ,324.74 ,58.36 ,141.77 ,77.90 ,242.23 ,1.83 ,7927.20 ,0.00 ,100000.00 ,100000.00 ,101.81 ,0.20 ,0.20 ,3.52 ,5.39 ,25 ,2.90 ,4.27 ,24 ,0.56 ,4.60 ,4.59 ,4.60 ,5.60 ,5.60 ,5.61 ,6.26 ,6.25 ,6.27 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,1.04 ,1.01 ,1.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.37 ,8.36 ,8.38 ,-7.08 ,-7.39 ,-9.09 ,-15.97 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:40,1.94 ,1.73 ,2.12 ,2.01 ,1.79 ,2.19 ,2.15 ,1.82 ,2.33 ,2.01 ,1.74 ,2.20 ,2.56 ,1.77 ,3.11 ,1.88 ,72.55 ,280.27 ,80.64 ,259.65 ,330.65 ,128.63 ,171.01 ,277.50 ,246.02 ,10.00 ,7821.00 ,0.00 ,100000.00 ,100000.00 ,101.82 ,0.20 ,0.20 ,4.14 ,5.84 ,25 ,3.37 ,4.86 ,27 ,0.56 ,4.59 ,4.57 ,4.61 ,5.59 ,5.56 ,5.60 ,6.27 ,6.24 ,6.29 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,1.12 ,1.06 ,1.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.38 ,8.36 ,8.38 ,-7.02 ,-7.39 ,-9.06 ,-15.51 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",07:50,2.44 ,2.17 ,2.63 ,2.53 ,2.22 ,2.75 ,2.57 ,2.40 ,2.73 ,2.43 ,2.25 ,2.58 ,3.38 ,3.17 ,3.59 ,2.28 ,71.04 ,290.18 ,82.69 ,261.53 ,333.73 ,135.30 ,165.47 ,295.85 ,247.01 ,10.00 ,7850.30 ,0.00 ,100000.00 ,100000.00 ,101.85 ,0.45 ,5.01 ,4.59 ,7.51 ,30 ,3.70 ,6.36 ,28 ,0.56 ,4.58 ,4.57 ,4.59 ,5.58 ,5.55 ,5.60 ,6.26 ,6.23 ,6.28 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,1.38 ,1.21 ,1.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.37 ,8.35 ,8.38 ,-6.97 ,-7.37 ,-9.02 ,-14.44 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",08:00,2.87 ,2.66 ,3.03 ,2.98 ,2.76 ,3.19 ,2.91 ,2.74 ,3.13 ,2.78 ,2.61 ,2.97 ,3.97 ,3.71 ,4.23 ,2.63 ,70.69 ,284.73 ,79.49 ,262.82 ,335.94 ,132.12 ,176.94 ,237.95 ,248.07 ,7.33 ,7928.70 ,0.00 ,100000.00 ,100000.00 ,101.87 ,2.35 ,5.26 ,4.42 ,6.21 ,30 ,3.63 ,5.34 ,30 ,0.56 ,4.57 ,4.55 ,4.59 ,5.58 ,5.54 ,5.60 ,6.26 ,6.23 ,6.27 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,2.11 ,1.68 ,2.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.37 ,8.37 ,8.38 ,-6.87 ,-7.35 ,-8.97 ,-11.78 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",08:10,3.01 ,2.95 ,3.11 ,3.07 ,3.01 ,3.18 ,2.91 ,2.83 ,3.10 ,2.84 ,2.75 ,2.99 ,3.58 ,3.49 ,3.76 ,2.69 ,70.40 ,228.49 ,58.53 ,279.40 ,334.88 ,114.48 ,210.20 ,38.25 ,268.53 ,1.17 ,7948.60 ,0.00 ,100000.00 ,100000.00 ,101.87 ,1.86 ,5.14 ,4.42 ,5.94 ,33 ,3.65 ,5.41 ,33 ,0.56 ,4.57 ,4.57 ,4.58 ,5.56 ,5.54 ,5.56 ,6.26 ,6.25 ,6.26 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,2.87 ,2.60 ,3.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.37 ,8.36 ,8.37 ,-6.78 ,-7.32 ,-8.88 ,-7.64 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",08:20,3.38 ,3.19 ,3.58 ,3.46 ,3.26 ,3.65 ,3.28 ,3.19 ,3.43 ,3.20 ,3.09 ,3.36 ,4.13 ,3.78 ,4.53 ,3.09 ,70.10 ,279.05 ,74.66 ,270.33 ,338.11 ,136.61 ,207.24 ,141.20 ,258.03 ,6.83 ,7855.80 ,0.00 ,100000.00 ,100000.00 ,101.88 ,2.23 ,5.82 ,4.66 ,7.26 ,41 ,3.48 ,6.30 ,40 ,0.56 ,4.57 ,4.56 ,4.57 ,5.56 ,5.55 ,5.57 ,6.26 ,6.25 ,6.26 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,3.50 ,3.21 ,3.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.37 ,8.36 ,8.37 ,-6.69 ,-7.26 ,-8.77 ,-3.75 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
