2022/04/17 11:22:04: 921,"17-apr-22","11:15",   286,    34,  2.1, 0.0211, 1.2486, 0.0225, 1.8764, 1.00,  2.443, 0.0211,  .5444, 0.0225, 2.9197, 1.00,  4.822
2022/04/17 11:27:04: 921,"17-apr-22","11:20",   792,   572,  2.1, 0.0211, 1.2452, 0.0225, 1.8765, 1.00,  2.724, 0.0211,  .5419, 0.0225, 2.9199, 1.00,  5.306
2022/04/17 11:32:04: 921,"17-apr-22","11:25",   263,   120,  2.0, 0.0211, 1.2441, 0.0225, 1.8765, 1.00,  2.815, 0.0211,  .5414, 0.0225, 2.9201, 1.00,  5.405
2022/04/17 11:37:04: 921,"17-apr-22","11:30",   394,   290,  2.1, 0.0211, 1.2425, 0.0225, 1.8767, 1.00,  2.954, 0.0211,  .5402, 0.0225, 2.9203, 1.00,  5.648
2022/04/17 11:42:04: 921,"17-apr-22","11:35",   419,   426,  2.1, 0.0211, 1.2407, 0.0225, 1.8767, 1.00,  3.100, 0.0211,  .5384, 0.0225, 2.9205, 1.00,  6.002
2022/04/17 11:47:04: 921,"17-apr-22","11:40",   285,    76,  2.1, 0.0211, 1.2394, 0.0225, 1.8766, 1.00,  3.200, 0.0211,  .5381, 0.0225, 2.9209, 1.00,  6.066
2022/04/17 11:52:05: 921,"17-apr-22","11:45",   -33,    89,  2.0, 0.0211, 1.2395, 0.0225, 1.8765, 1.00,  3.189, 0.0211,  .5378, 0.0225, 2.9211, 1.00,  6.140
2022/04/17 11:57:04: 921,"17-apr-22","11:50",   590,   466,  2.1, 0.0211, 1.2370, 0.0225, 1.8765, 1.00,  3.395, 0.0211,  .5358, 0.0225, 2.9214, 1.00,  6.528
2022/04/17 12:02:04: 921,"17-apr-22","11:55",  -392,  -197,  2.1, 0.0211, 1.2387, 0.0225, 1.8766, 1.00,  3.256, 0.0211,  .5368, 0.0225, 2.9218, 1.00,  6.361
2022/04/17 12:07:04: 921,"17-apr-22","12:00",   446,   205,  2.1, 0.0211, 1.2368, 0.0225, 1.8764, 1.00,  3.413, 0.0211,  .5359, 0.0225, 2.9220, 1.00,  6.533
2022/04/17 12:12:04: 921,"17-apr-22","12:05",    73,   158,  2.1, 0.0211, 1.2365, 0.0225, 1.8765, 1.00,  3.439, 0.0211,  .5353, 0.0225, 2.9223, 1.00,  6.666
2022/04/17 12:17:04: 921,"17-apr-22","12:10",   151,   217,  2.1, 0.0211, 1.2358, 0.0225, 1.8765, 1.00,  3.493, 0.0211,  .5344, 0.0225, 2.9226, 1.00,  6.849
2022/04/17 12:22:04: 921,"17-apr-22","12:15",   567,   407,  2.1, 0.0211, 1.2333, 0.0225, 1.8763, 1.00,  3.694, 0.0211,  .5327, 0.0225, 2.9228, 1.00,  7.193
2022/04/17 12:27:04: 921,"17-apr-22","12:20",   464,   186,  2.1, 0.0211, 1.2313, 0.0225, 1.8763, 1.00,  3.859, 0.0211,  .5319, 0.0225, 2.9230, 1.00,  7.350
2022/04/17 12:32:04: 921,"17-apr-22","12:25",  -232,   157,  2.1, 0.0211, 1.2324, 0.0225, 1.8765, 1.00,  3.777, 0.0211,  .5313, 0.0225, 2.9232, 1.00,  7.482
2022/04/17 12:37:04: 921,"17-apr-22","12:30",   564,   217,  2.1, 0.0211, 1.2300, 0.0225, 1.8765, 1.00,  3.974, 0.0211,  .5304, 0.0225, 2.9235, 1.00,  7.663
2022/04/17 12:42:04: 921,"17-apr-22","12:35",   534,   364,  2.1, 0.0211, 1.2277, 0.0225, 1.8764, 1.00,  4.162, 0.0211,  .5289, 0.0225, 2.9237, 1.00,  7.968
2022/04/17 12:47:04: 921,"17-apr-22","12:40",   363,   239,  2.1, 0.0211, 1.2261, 0.0225, 1.8763, 1.00,  4.290, 0.0211,  .5279, 0.0225, 2.9239, 1.00,  8.167
2022/04/17 12:52:04: 921,"17-apr-22","12:45",  17.7,   158,  2.0, 0.0211, 1.2261, 0.0225, 1.8765, 1.00,  4.296, 0.0211,  .5273, 0.0225, 2.9242, 1.00,  8.298
2022/04/17 12:57:04: 921,"17-apr-22","12:50",  1285,   548,  2.1, 0.0211, 1.2206, 0.0225, 1.8763, 1.00,  4.748, 0.0211,  .5250, 0.0225, 2.9245, 1.00,  8.757
2022/04/17 13:02:04: 921,"17-apr-22","12:55",  17.3,   150,  2.0, 0.0211, 1.2204, 0.0225, 1.8762, 1.00,  4.754, 0.0211,  .5244, 0.0225, 2.9248, 1.00,  8.881
2022/04/17 13:07:04: 921,"17-apr-22","13:00",   150,   178,  2.1, 0.0211, 1.2196, 0.0225, 1.8760, 1.00,  4.807, 0.0211,  .5237, 0.0225, 2.9249, 1.00,  9.031
2022/04/17 13:12:04: 921,"17-apr-22","13:05",  -312,   257,  2.0, 0.0211, 1.2209, 0.0225, 1.8760, 1.00,  4.699, 0.0211,  .5227, 0.0225, 2.9252, 1.00,  9.243
2022/04/17 13:17:04: 921,"17-apr-22","13:10",   557,   195,  2.0, 0.0211, 1.2185, 0.0225, 1.8758, 1.00,  4.893, 0.0211,  .5219, 0.0225, 2.9254, 1.00,  9.405
2022/04/17 13:22:04: 921,"17-apr-22","13:15",    33,   263,  2.1, 0.0211, 1.2182, 0.0225, 1.8755, 1.00,  4.904, 0.0211,  .5208, 0.0225, 2.9255, 1.00,  9.626
2022/04/17 13:27:04: 921,"17-apr-22","13:20",   239,   161,  2.1, 0.0211, 1.2170, 0.0225, 1.8752, 1.00,  4.989, 0.0211,  .5202, 0.0225, 2.9257, 1.00,  9.761
2022/04/17 13:32:04: 921,"17-apr-22","13:25",   227,   141,  2.1, 0.0211, 1.2159, 0.0225, 1.8751, 1.00,  5.069, 0.0211,  .5196, 0.0225, 2.9258, 1.00,  9.880
2022/04/17 13:37:04: 921,"17-apr-22","13:30",    79,   319,  2.1, 0.0211, 1.2155, 0.0225, 1.8749, 1.00,  5.097, 0.0211,  .5183, 0.0225, 2.9261, 1.00, 10.147
2022/04/17 13:42:04: 921,"17-apr-22","13:35",   439,   164,  2.1, 0.0211, 1.2135, 0.0225, 1.8747, 1.00,  5.252, 0.0211,  .5177, 0.0225, 2.9263, 1.00, 10.285
2022/04/17 13:47:04: 921,"17-apr-22","13:40",   703,   646,  2.1, 0.0211, 1.2102, 0.0225, 1.8742, 1.00,  5.498, 0.0211,  .5150, 0.0225, 2.9263, 1.00, 10.823
2022/04/17 13:52:04: 921,"17-apr-22","13:45",  -4.3,  -129,  2.1, 0.0211, 1.2101, 0.0225, 1.8739, 1.00,  5.497, 0.0211,  .5156, 0.0225, 2.9264, 1.00, 10.715
2022/04/17 13:57:04: 921,"17-apr-22","13:50",   274,   542,  2.0, 0.0211, 1.2087, 0.0225, 1.8735, 1.00,  5.592, 0.0211,  .5134, 0.0225, 2.9264, 1.00, 11.164
2022/04/17 14:02:04: 921,"17-apr-22","13:55",   588,   107,  2.0, 0.0211, 1.2059, 0.0225, 1.8730, 1.00,  5.797, 0.0211,  .5129, 0.0225, 2.9264, 1.00, 11.253
2022/04/17 14:07:04: 921,"17-apr-22","14:00",  -347,    96,  2.0, 0.0211, 1.2071, 0.0225, 1.8726, 1.00,  5.676, 0.0211,  .5125, 0.0225, 2.9264, 1.00, 11.333
2022/04/17 14:12:04: 921,"17-apr-22","14:05",  21.7,   253,  2.0, 0.0211, 1.2068, 0.0225, 1.8723, 1.00,  5.683, 0.0211,  .5115, 0.0225, 2.9264, 1.00, 11.542
2022/04/17 14:17:04: 921,"17-apr-22","14:10",   499,   197,  2.1, 0.0211, 1.2044, 0.0225, 1.8717, 1.00,  5.857, 0.0211,  .5107, 0.0225, 2.9263, 1.00, 11.706
2022/04/17 14:22:04: 921,"17-apr-22","14:15",  -198,   121,  2.0, 0.0211, 1.2049, 0.0225, 1.8713, 1.00,  5.789, 0.0211,  .5102, 0.0225, 2.9261, 1.00, 11.807
2022/04/17 14:27:05: 921,"17-apr-22","14:20",   436,   249,  2.1, 0.0211, 1.2028, 0.0225, 1.8708, 1.00,  5.941, 0.0211,  .5091, 0.0225, 2.9261, 1.00, 12.014
2022/04/17 14:32:04: 921,"17-apr-22","14:25",   109,   208,  2.1, 0.0211, 1.2021, 0.0225, 1.8705, 1.00,  5.980, 0.0211,  .5083, 0.0225, 2.9261, 1.00, 12.189
2022/04/17 14:37:04: 921,"17-apr-22","14:30",   118,    99,  2.1, 0.0211, 1.2013, 0.0225, 1.8699, 1.00,  6.021, 0.0211,  .5079, 0.0225, 2.9259, 1.00, 12.271
2022/04/17 14:42:04: 921,"17-apr-22","14:35",    32,   289,  2.0, 0.0211, 1.2008, 0.0225, 1.8694, 1.00,  6.032, 0.0211,  .5066, 0.0225, 2.9256, 1.00, 12.509
2022/04/17 14:47:04: 921,"17-apr-22","14:40",   563,   573,  2.1, 0.0211, 1.1982, 0.0225, 1.8689, 1.00,  6.231, 0.0211,  .5043, 0.0225, 2.9254, 1.00, 12.991
2022/04/17 14:52:04: 921,"17-apr-22","14:45",    64,    72,  2.1, 0.0211, 1.1976, 0.0225, 1.8684, 1.00,  6.254, 0.0211,  .5040, 0.0225, 2.9252, 1.00, 13.051
2022/04/17 14:57:04: 921,"17-apr-22","14:50",  24.5,   228,  2.1, 0.0211, 1.1971, 0.0225, 1.8678, 1.00,  6.262, 0.0211,  .5030, 0.0225, 2.9248, 1.00, 13.240
2022/04/17 15:02:04: 921,"17-apr-22","14:55",    40,  -213,  2.0, 0.0211, 1.1966, 0.0225, 1.8673, 1.00,  6.277, 0.0211,  .5038, 0.0225, 2.9246, 1.00, 13.064
2022/04/17 15:07:04: 921,"17-apr-22","15:00",   362,   352,  2.1, 0.0211, 1.1948, 0.0225, 1.8668, 1.00,  6.405, 0.0211,  .5023, 0.0225, 2.9243, 1.00, 13.361
2022/04/17 15:12:04: 921,"17-apr-22","15:05",  -182,   203,  2.0, 0.0211, 1.1952, 0.0225, 1.8663, 1.00,  6.341, 0.0211,  .5015, 0.0225, 2.9240, 1.00, 13.529
2022/04/17 15:17:04: 921,"17-apr-22","15:10",   -91,    55,  2.1, 0.0211, 1.1954, 0.0225, 1.8659, 1.00,  6.310, 0.0211,  .5012, 0.0225, 2.9238, 1.00, 13.576
2022/04/17 15:22:04: 921,"17-apr-22","15:15",   6.4,  -105,  2.1, 0.0211, 1.1951, 0.0225, 1.8656, 1.00,  6.312, 0.0211,  .5016, 0.0225, 2.9239, 1.00, 13.488
2022/04/17 15:27:04: 921,"17-apr-22","15:20",   313,   389,  2.1, 0.0211, 1.1937, 0.0225, 1.8653, 1.00,  6.421, 0.0211,  .5000, 0.0225, 2.9236, 1.00, 13.811
2022/04/17 15:32:04: 921,"17-apr-22","15:25",   603,   340,  2.0, 0.0211, 1.1909, 0.0225, 1.8648, 1.00,  6.630, 0.0211,  .4986, 0.0225, 2.9233, 1.00, 14.091
2022/04/17 15:37:04: 921,"17-apr-22","15:30",  -447,   -46,  2.1, 0.0211, 1.1926, 0.0225, 1.8646, 1.00,  6.473, 0.0211,  .4989, 0.0225, 2.9234, 1.00, 14.053
2022/04/17 15:42:04: 921,"17-apr-22","15:35",   424,   337,  2.1, 0.0211, 1.1907, 0.0225, 1.8643, 1.00,  6.622, 0.0211,  .4975, 0.0225, 2.9232, 1.00, 14.333
2022/04/17 15:47:04: 921,"17-apr-22","15:40",  21.6,   119,  2.0, 0.0211, 1.1906, 0.0225, 1.8644, 1.00,  6.629, 0.0211,  .4970, 0.0225, 2.9232, 1.00, 14.431
2022/04/17 15:52:04: 921,"17-apr-22","15:45",   -65,    71,  2.1, 0.0211, 1.1909, 0.0225, 1.8644, 1.00,  6.606, 0.0211,  .4967, 0.0225, 2.9232, 1.00, 14.490
2022/04/17 15:57:04: 921,"17-apr-22","15:50",   216,   135,  2.0, 0.0211, 1.1900, 0.0225, 1.8643, 1.00,  6.681, 0.0211,  .4962, 0.0225, 2.9233, 1.00, 14.602
2022/04/17 16:02:04: 921,"17-apr-22","15:55",   390,   330,  2.1, 0.0211, 1.1883, 0.0225, 1.8642, 1.00,  6.818, 0.0211,  .4949, 0.0225, 2.9233, 1.00, 14.877
2022/04/17 16:07:04: 921,"17-apr-22","16:00",   194,   295,  2.0, 0.0211, 1.1876, 0.0225, 1.8644, 1.00,  6.884, 0.0211,  .4938, 0.0225, 2.9233, 1.00, 15.118
2022/04/17 16:12:04: 921,"17-apr-22","16:05",   255,    30,  2.1, 0.0211, 1.1865, 0.0225, 1.8642, 1.00,  6.973, 0.0211,  .4937, 0.0225, 2.9234, 1.00, 15.144
2022/04/17 16:17:04: 921,"17-apr-22","16:10",    47,   397,  2.1, 0.0211, 1.1861, 0.0225, 1.8639, 1.00,  6.990, 0.0211,  .4921, 0.0225, 2.9233, 1.00, 15.475
2022/04/17 16:22:04: 921,"17-apr-22","16:15",   320,    75,  2.1, 0.0211, 1.1847, 0.0225, 1.8638, 1.00,  7.103, 0.0211,  .4918, 0.0225, 2.9235, 1.00, 15.538
2022/04/17 16:27:04: 921,"17-apr-22","16:20",   268,   131,  2.0, 0.0211, 1.1837, 0.0225, 1.8638, 1.00,  7.196, 0.0211,  .4913, 0.0225, 2.9236, 1.00, 15.647
2022/04/17 16:32:04: 921,"17-apr-22","16:25", -25.9,   335,  2.0, 0.0211, 1.1839, 0.0225, 1.8640, 1.00,  7.187, 0.0211,  .4901, 0.0225, 2.9241, 1.00, 15.922
2022/04/17 16:37:04: 921,"17-apr-22","16:30",   600,   186,  2.1, 0.0211, 1.1813, 0.0225, 1.8639, 1.00,  7.399, 0.0211,  .4894, 0.0225, 2.9243, 1.00, 16.079
2022/04/17 16:42:04: 921,"17-apr-22","16:35", -20.5,   282,  2.1, 0.0211, 1.1814, 0.0225, 1.8638, 1.00,  7.392, 0.0211,  .4883, 0.0225, 2.9245, 1.00, 16.313
2022/04/17 16:47:04: 921,"17-apr-22","16:40",   425,   410,  2.1, 0.0211, 1.1797, 0.0225, 1.8638, 1.00,  7.541, 0.0211,  .4868, 0.0225, 2.9247, 1.00, 16.656
2022/04/17 16:52:04: 921,"17-apr-22","16:45",   107,   -73,  2.1, 0.0211, 1.1792, 0.0225, 1.8638, 1.00,  7.579, 0.0211,  .4871, 0.0225, 2.9250, 1.00, 16.594
2022/04/17 16:57:04: 921,"17-apr-22","16:50",   164,   377,  2.1, 0.0211, 1.1784, 0.0225, 1.8636, 1.00,  7.637, 0.0211,  .4857, 0.0225, 2.9251, 1.00, 16.908
2022/04/17 17:02:04: 921,"17-apr-22","16:55",   252,   163,  2.1, 0.0211, 1.1772, 0.0225, 1.8633, 1.00,  7.725, 0.0211,  .4850, 0.0225, 2.9251, 1.00, 17.044
2022/04/17 17:07:04: 921,"17-apr-22","17:00",   405,   322,  2.0, 0.0211, 1.1755, 0.0225, 1.8632, 1.00,  7.865, 0.0211,  .4838, 0.0225, 2.9250, 1.00, 17.309
2022/04/17 17:12:04: 921,"17-apr-22","17:05",    56,   -44,  2.1, 0.0211, 1.1752, 0.0225, 1.8631, 1.00,  7.885, 0.0211,  .4840, 0.0225, 2.9252, 1.00, 17.271
2022/04/17 17:17:04: 921,"17-apr-22","17:10",   253,   422,  2.1, 0.0211, 1.1743, 0.0225, 1.8632, 1.00,  7.973, 0.0211,  .4823, 0.0225, 2.9250, 1.00, 17.623
2022/04/17 17:22:04: 921,"17-apr-22","17:15",   230,   162,  2.1, 0.0211, 1.1728, 0.0225, 1.8624, 1.00,  8.054, 0.0211,  .4817, 0.0225, 2.9247, 1.00, 17.758
2022/04/17 17:27:04: 921,"17-apr-22","17:20",   106,   288,  2.1, 0.0211, 1.1731, 0.0225, 1.8635, 1.00,  8.092, 0.0211,  .4806, 0.0225, 2.9251, 1.00, 18.001
2022/04/17 17:32:04: 921,"17-apr-22","17:25",   110,   227,  2.1, 0.0211, 1.1728, 0.0225, 1.8637, 1.00,  8.130, 0.0211,  .4798, 0.0225, 2.9252, 1.00, 18.190
2022/04/17 17:37:04: 921,"17-apr-22","17:30",   393,   290,  2.1, 0.0211, 1.1715, 0.0225, 1.8642, 1.00,  8.267, 0.0211,  .4787, 0.0225, 2.9254, 1.00, 18.432
2022/04/17 17:42:04: 921,"17-apr-22","17:35",   269,   250,  2.0, 0.0211, 1.1706, 0.0225, 1.8644, 1.00,  8.360, 0.0211,  .4778, 0.0225, 2.9255, 1.00, 18.636
2022/04/17 17:47:04: 921,"17-apr-22","17:40",   139,   307,  2.1, 0.0211, 1.1703, 0.0225, 1.8650, 1.00,  8.409, 0.0211,  .4766, 0.0225, 2.9257, 1.00, 18.894
2022/04/17 17:52:04: 921,"17-apr-22","17:45",    78,   119,  2.1, 0.0211, 1.1699, 0.0225, 1.8647, 1.00,  8.436, 0.0211,  .4760, 0.0225, 2.9249, 1.00, 18.993
2022/04/17 17:57:04: 921,"17-apr-22","17:50",  -109,   163,  2.1, 0.0211, 1.1702, 0.0225, 1.8644, 1.00,  8.398, 0.0211,  .4754, 0.0225, 2.9246, 1.00, 19.130
2022/04/17 18:02:04: 921,"17-apr-22","17:55",   334,   303,  2.1, 0.0211, 1.1693, 0.0225, 1.8653, 1.00,  8.516, 0.0211,  .4744, 0.0225, 2.9254, 1.00, 19.384
2022/04/17 18:07:04: 921,"17-apr-22","18:00",   294,   266,  2.1, 0.0211, 1.1682, 0.0225, 1.8654, 1.00,  8.619, 0.0211,  .4733, 0.0225, 2.9248, 1.00, 19.607
2022/04/17 18:12:04: 921,"17-apr-22","18:05",   352,   287,  2.1, 0.0211, 1.1667, 0.0225, 1.8652, 1.00,  8.742, 0.0211,  .4722, 0.0225, 2.9248, 1.00, 19.846
2022/04/17 18:17:04: 921,"17-apr-22","18:10",   142,   240,  2.0, 0.0211, 1.1660, 0.0225, 1.8650, 1.00,  8.792, 0.0211,  .4711, 0.0225, 2.9239, 1.00, 20.045
2022/04/17 18:22:04: 921,"17-apr-22","18:15",  14.1,   194,  2.1, 0.0211, 1.1651, 0.0225, 1.8637, 1.00,  8.797, 0.0211,  .4701, 0.0225, 2.9221, 1.00, 20.209
2022/04/17 18:27:04: 921,"17-apr-22","18:20",  -301,   136,  2.1, 0.0211, 1.1653, 0.0225, 1.8620, 1.00,  8.690, 0.0211,  .4694, 0.0225, 2.9205, 1.00, 20.323
2022/04/17 18:32:04: 921,"17-apr-22","18:25",   130,   177,  2.1, 0.0211, 1.1645, 0.0225, 1.8616, 1.00,  8.736, 0.0211,  .4686, 0.0225, 2.9201, 1.00, 20.471
2022/04/17 18:37:04: 921,"17-apr-22","18:30",   117,   286,  2.0, 0.0211, 1.1641, 0.0225, 1.8617, 1.00,  8.777, 0.0211,  .4676, 0.0225, 2.9201, 1.00, 20.707
2022/04/17 18:42:04: 921,"17-apr-22","18:35",   178,   228,  2.1, 0.0211, 1.1636, 0.0225, 1.8620, 1.00,  8.839, 0.0211,  .4667, 0.0225, 2.9200, 1.00, 20.897
2022/04/17 18:47:04: 921,"17-apr-22","18:40",   277,   313,  2.0, 0.0211, 1.1625, 0.0225, 1.8621, 1.00,  8.935, 0.0211,  .4655, 0.0225, 2.9198, 1.00, 21.156
2022/04/17 18:52:04: 921,"17-apr-22","18:45",   376,   380,  2.0, 0.0211, 1.1612, 0.0225, 1.8623, 1.00,  9.066, 0.0211,  .4641, 0.0225, 2.9198, 1.00, 21.471
2022/04/17 18:57:04: 921,"17-apr-22","18:50",   373,   479,  2.1, 0.0211, 1.1598, 0.0225, 1.8625, 1.00,  9.198, 0.0211,  .4624, 0.0225, 2.9198, 1.00, 21.873
2022/04/17 19:02:04: 921,"17-apr-22","18:55",   409,   489,  2.1, 0.0211, 1.1583, 0.0225, 1.8628, 1.00,  9.341, 0.0211,  .4606, 0.0225, 2.9198, 1.00, 22.280
2022/04/17 19:07:04: 921,"17-apr-22","19:00",   404,   515,  2.0, 0.0211, 1.1569, 0.0225, 1.8630, 1.00,  9.482, 0.0211,  .4587, 0.0225, 2.9198, 1.00, 22.707
2022/04/17 19:12:04: 921,"17-apr-22","19:05",   504,   474,  2.0, 0.0211, 1.1550, 0.0225, 1.8631, 1.00,  9.656, 0.0211,  .4570, 0.0225, 2.9198, 1.00, 23.098
2022/04/17 19:17:05: 921,"17-apr-22","19:10",   332,   495,  2.1, 0.0211, 1.1537, 0.0225, 1.8633, 1.00,  9.773, 0.0211,  .4552, 0.0225, 2.9198, 1.00, 23.514
2022/04/17 19:22:04: 921,"17-apr-22","19:15",   166,   397,  2.0, 0.0211, 1.1533, 0.0225, 1.8636, 1.00,  9.831, 0.0211,  .4537, 0.0225, 2.9198, 1.00, 23.843
2022/04/17 19:27:04: 921,"17-apr-22","19:20",   626,   552,  2.0, 0.0211, 1.1509, 0.0225, 1.8637, 1.00, 10.050, 0.0211,  .4518, 0.0225, 2.9199, 1.00, 24.302
2022/04/17 19:32:04: 921,"17-apr-22","19:25",   459,   488,  2.0, 0.0211, 1.1491, 0.0225, 1.8638, 1.00, 10.207, 0.0211,  .4501, 0.0225, 2.9199, 1.00, 24.700
2022/04/17 19:37:05: 921,"17-apr-22","19:30",   449,   663,  2.1, 0.0211, 1.1475, 0.0225, 1.8639, 1.00, 10.366, 0.0211,  .4477, 0.0225, 2.9198, 1.00, 25.257
2022/04/17 19:42:04: 921,"17-apr-22","19:35",   473,   589,  2.1, 0.0211, 1.1457, 0.0225, 1.8641, 1.00, 10.531, 0.0211,  .4456, 0.0225, 2.9199, 1.00, 25.748
2022/04/17 19:47:04: 921,"17-apr-22","19:40",   499,   696,  2.1, 0.0211, 1.1438, 0.0225, 1.8643, 1.00, 10.706, 0.0211,  .4431, 0.0225, 2.9198, 1.00, 26.328
2022/04/17 19:52:04: 921,"17-apr-22","19:45",   605,   705,  2.0, 0.0211, 1.1415, 0.0225, 1.8644, 1.00, 10.917, 0.0211,  .4407, 0.0225, 2.9198, 1.00, 26.911
2022/04/17 19:57:04: 921,"17-apr-22","19:50",   630,   723,  2.0, 0.0211, 1.1392, 0.0225, 1.8646, 1.00, 11.134, 0.0211,  .4382, 0.0225, 2.9199, 1.00, 27.504
2022/04/17 20:02:04: 921,"17-apr-22","19:55",   537,   808,  2.1, 0.0211, 1.1372, 0.0225, 1.8647, 1.00, 11.324, 0.0211,  .4354, 0.0225, 2.9199, 1.00, 28.182
2022/04/17 20:07:04: 921,"17-apr-22","20:00",   705,   859,  2.0, 0.0211, 1.1345, 0.0225, 1.8648, 1.00, 11.569, 0.0211,  .4324, 0.0225, 2.9200, 1.00, 28.894
2022/04/17 20:12:04: 921,"17-apr-22","20:05",   635,   854,  2.0, 0.0211, 1.1321, 0.0225, 1.8649, 1.00, 11.790, 0.0211,  .4296, 0.0225, 2.9200, 1.00, 29.600
2022/04/17 20:17:04: 921,"17-apr-22","20:10",   646,   881,  2.0, 0.0211, 1.1298, 0.0225, 1.8651, 1.00, 12.012, 0.0211,  .4266, 0.0225, 2.9200, 1.00, 30.321
2022/04/17 20:22:04: 921,"17-apr-22","20:15",   673,   841,  2.1, 0.0211, 1.1272, 0.0225, 1.8652, 1.00, 12.250, 0.0211,  .4238, 0.0225, 2.9200, 1.00, 31.030
2022/04/17 20:27:04: 921,"17-apr-22","20:20",   777,  1149,  2.0, 0.0211, 1.1242, 0.0225, 1.8651, 1.00, 12.520, 0.0211,  .4200, 0.0225, 2.9200, 1.00, 31.979
2022/04/17 20:32:04: 921,"17-apr-22","20:25",   667,   958,  2.1, 0.0211, 1.1216, 0.0225, 1.8652, 1.00, 12.754, 0.0211,  .4168, 0.0225, 2.9200, 1.00, 32.778
2022/04/17 20:37:04: 921,"17-apr-22","20:30",   803,  1267,  2.0, 0.0211, 1.1188, 0.0225, 1.8655, 1.00, 13.028, 0.0211,  .4127, 0.0225, 2.9200, 1.00, 33.808
2022/04/17 20:42:04: 921,"17-apr-22","20:35",   891,  1363,  2.1, 0.0211, 1.1154, 0.0225, 1.8656, 1.00, 13.343, 0.0211,  .4083, 0.0225, 2.9201, 1.00, 34.953
2022/04/17 20:47:04: 921,"17-apr-22","20:40",   908,  1427,  2.1, 0.0211, 1.1120, 0.0225, 1.8657, 1.00, 13.659, 0.0211,  .4037, 0.0225, 2.9202, 1.00, 36.139
2022/04/17 20:52:04: 921,"17-apr-22","20:45",   780,  1500,  2.0, 0.0211, 1.1091, 0.0225, 1.8657, 1.00, 13.928, 0.0211,  .3990, 0.0225, 2.9201, 1.00, 37.368
2022/04/17 20:57:04: 921,"17-apr-22","20:50",   894,  1507,  2.1, 0.0211, 1.1059, 0.0225, 1.8661, 1.00, 14.245, 0.0211,  .3943, 0.0225, 2.9202, 1.00, 38.638
2022/04/17 21:02:04: 921,"17-apr-22","20:55",   938,  1632,  2.0, 0.0211, 1.1023, 0.0225, 1.8661, 1.00, 14.572, 0.0211,  .3893, 0.0225, 2.9202, 1.00, 39.990
2022/04/17 21:07:04: 921,"17-apr-22","21:00",   916,  1573,  2.1, 0.0211, 1.0989, 0.0225, 1.8661, 1.00, 14.891, 0.0211,  .3845, 0.0225, 2.9201, 1.00, 41.296
2022/04/17 21:12:05: 921,"17-apr-22","21:05",   896,  1625,  2.0, 0.0211, 1.0956, 0.0225, 1.8661, 1.00, 15.202, 0.0211,  .3797, 0.0225, 2.9202, 1.00, 42.636
2022/04/17 21:17:04: 921,"17-apr-22","21:10",  1004,  1750,  2.0, 0.0211, 1.0920, 0.0225, 1.8664, 1.00, 15.548, 0.0211,  .3745, 0.0225, 2.9202, 1.00, 44.071
2022/04/17 21:22:04: 921,"17-apr-22","21:15",  1014,  1882,  2.0, 0.0211, 1.0882, 0.0225, 1.8664, 1.00, 15.901, 0.0211,  .3691, 0.0225, 2.9201, 1.00, 45.632
2022/04/17 21:27:04: 921,"17-apr-22","21:20",  1040,  1889,  2.0, 0.0211, 1.0844, 0.0225, 1.8664, 1.00, 16.263, 0.0211,  .3637, 0.0225, 2.9202, 1.00, 47.197
2022/04/17 21:32:05: 921,"17-apr-22","21:25",  1117,  2103,  2.0, 0.0211, 1.0802, 0.0225, 1.8664, 1.00, 16.650, 0.0211,  .3578, 0.0225, 2.9203, 1.00, 48.927
2022/04/17 21:37:04: 921,"17-apr-22","21:30",  1218,  2225,  2.1, 0.0211, 1.0758, 0.0225, 1.8666, 1.00, 17.079, 0.0211,  .3516, 0.0225, 2.9203, 1.00, 50.795
2022/04/17 21:42:04: 921,"17-apr-22","21:35",  1148,  2265,  2.1, 0.0211, 1.0717, 0.0225, 1.8668, 1.00, 17.480, 0.0211,  .3454, 0.0225, 2.9203, 1.00, 52.677
2022/04/17 21:47:04: 921,"17-apr-22","21:40",  1215,  2285,  2.1, 0.0211, 1.0673, 0.0225, 1.8668, 1.00, 17.905, 0.0211,  .3393, 0.0225, 2.9204, 1.00, 54.575
2022/04/17 21:52:05: 921,"17-apr-22","21:45",  1542,  2480,  2.0, 0.0211, 1.0618, 0.0225, 1.8669, 1.00, 18.432, 0.0211,  .3329, 0.0225, 2.9203, 1.00, 56.593
2022/04/17 21:57:04: 921,"17-apr-22","21:50",  1133,  2241,  2.1, 0.0211, 1.0578, 0.0225, 1.8671, 1.00, 18.831, 0.0211,  .3272, 0.0225, 2.9205, 1.00, 58.472
2022/04/17 22:02:04: 921,"17-apr-22","21:55",  1376,  2442,  2.0, 0.0211, 1.0529, 0.0225, 1.8671, 1.00, 19.310, 0.0211,  .3210, 0.0225, 2.9205, 1.00, 60.495
2022/04/17 22:07:04: 921,"17-apr-22","22:00",  1415,  2378,  2.1, 0.0211, 1.0478, 0.0225, 1.8671, 1.00, 19.805, 0.0211,  .3151, 0.0225, 2.9203, 1.00, 62.473
2022/04/17 22:12:05: 921,"17-apr-22","22:05",  1285,  2412,  2.1, 0.0211, 1.0431, 0.0225, 1.8671, 1.00, 20.254, 0.0211,  .3093, 0.0225, 2.9203, 1.00, 64.478
