"2022-04-27",04:20,-0.44 ,-0.47 ,-0.39 ,-0.49 ,-0.54 ,-0.42 ,-0.53 ,-0.59 ,-0.49 ,-0.46 ,-0.54 ,-0.38 ,0.47 ,0.05 ,0.78 ,-0.57 ,98.08 ,0.00 ,0.00 ,268.52 ,306.27 ,-35.25 ,3.15 ,0.00 ,254.11 ,0.00 ,153.00 ,0.00 ,100000.00 ,100000.00 ,102.42 ,0.20 ,0.20 ,0.67 ,1.10 ,10 ,0.37 ,0.54 ,311 ,0.63 ,8.79 ,8.77 ,8.82 ,9.74 ,9.72 ,9.75 ,9.69 ,9.69 ,9.70 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.11 ,6.68 ,6.65 ,6.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-10.81 ,-8.41 ,-10.30 ,-31.49 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",04:30,-0.42 ,-0.45 ,-0.39 ,-0.46 ,-0.49 ,-0.41 ,-0.51 ,-0.55 ,-0.49 ,-0.44 ,-0.49 ,-0.38 ,0.32 ,-0.08 ,0.74 ,-0.59 ,96.48 ,3.03 ,0.00 ,263.81 ,306.12 ,-36.18 ,8.11 ,0.27 ,247.31 ,0.00 ,201.33 ,0.00 ,100000.00 ,100000.00 ,102.42 ,0.20 ,0.20 ,1.19 ,1.46 ,28 ,0.81 ,1.03 ,335 ,0.63 ,8.75 ,8.72 ,8.78 ,9.70 ,9.69 ,9.72 ,9.69 ,9.68 ,9.70 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,6.62 ,6.58 ,6.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.10 ,-10.94 ,-8.54 ,-10.44 ,-31.39 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",04:40,-0.38 ,-0.44 ,-0.37 ,-0.42 ,-0.47 ,-0.38 ,-0.40 ,-0.55 ,-0.18 ,-0.34 ,-0.46 ,-0.15 ,0.56 ,0.18 ,0.75 ,-0.48 ,97.76 ,13.57 ,1.26 ,261.87 ,305.25 ,-30.93 ,15.09 ,12.65 ,246.38 ,0.00 ,302.16 ,0.00 ,100000.00 ,100000.00 ,102.43 ,0.20 ,0.20 ,1.11 ,1.28 ,42 ,0.52 ,0.79 ,10 ,0.63 ,8.71 ,8.70 ,8.72 ,9.68 ,9.68 ,9.69 ,9.69 ,9.69 ,9.69 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,6.55 ,6.52 ,6.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.08 ,11.10 ,-11.06 ,-8.67 ,-10.59 ,-31.25 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",04:50,-0.29 ,-0.37 ,-0.19 ,-0.32 ,-0.40 ,-0.20 ,-0.26 ,-0.35 ,-0.14 ,-0.22 ,-0.31 ,-0.13 ,0.84 ,0.75 ,0.88 ,-0.33 ,98.07 ,28.17 ,6.35 ,262.54 ,306.93 ,-22.57 ,22.79 ,32.87 ,246.46 ,2.67 ,212.01 ,0.00 ,100000.00 ,100000.00 ,102.44 ,0.20 ,0.20 ,0.89 ,1.08 ,107 ,0.41 ,0.83 ,192 ,0.63 ,8.67 ,8.63 ,8.70 ,9.68 ,9.68 ,9.69 ,9.69 ,9.68 ,9.69 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,6.49 ,6.48 ,6.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.10 ,-11.18 ,-8.79 ,-10.72 ,-31.11 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",05:00,-0.36 ,-0.39 ,-0.31 ,-0.43 ,-0.49 ,-0.36 ,-0.38 ,-0.46 ,-0.27 ,-0.28 ,-0.33 ,-0.18 ,0.25 ,0.10 ,0.49 ,-0.46 ,96.94 ,45.98 ,12.59 ,264.01 ,309.68 ,-12.27 ,33.02 ,46.54 ,247.43 ,6.67 ,171.15 ,0.00 ,100000.00 ,100000.00 ,102.46 ,0.20 ,0.20 ,0.32 ,0.64 ,315 ,0.95 ,1.32 ,256 ,0.63 ,8.63 ,8.62 ,8.64 ,9.67 ,9.65 ,9.68 ,9.68 ,9.67 ,9.69 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.11 ,6.47 ,6.46 ,6.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-11.28 ,-8.91 ,-10.85 ,-30.91 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",05:10,-0.11 ,-0.29 ,0.18 ,-0.09 ,-0.30 ,0.19 ,0.01 ,-0.28 ,0.30 ,0.06 ,-0.21 ,0.33 ,0.27 ,0.16 ,0.40 ,-0.14 ,97.65 ,70.61 ,22.73 ,262.70 ,310.86 ,-0.28 ,38.53 ,96.78 ,246.36 ,10.00 ,274.08 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,0.34 ,0.57 ,304 ,0.82 ,1.01 ,275 ,0.63 ,8.60 ,8.57 ,8.63 ,9.66 ,9.65 ,9.67 ,9.68 ,9.67 ,9.69 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,6.44 ,6.42 ,6.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.11 ,-11.38 ,-9.03 ,-10.96 ,-30.55 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",05:20,0.60 ,0.31 ,0.77 ,0.61 ,0.33 ,0.81 ,0.70 ,0.41 ,0.93 ,0.75 ,0.44 ,0.98 ,0.48 ,0.22 ,0.74 ,0.52 ,98.21 ,86.51 ,28.10 ,265.92 ,313.61 ,10.72 ,53.96 ,79.21 ,250.60 ,9.50 ,275.50 ,0.00 ,100000.00 ,100000.00 ,102.50 ,0.20 ,0.20 ,0.79 ,1.07 ,311 ,0.61 ,0.91 ,313 ,0.63 ,8.54 ,8.52 ,8.58 ,9.63 ,9.61 ,9.65 ,9.67 ,9.67 ,9.69 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,6.46 ,6.43 ,6.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.08 ,11.13 ,-11.47 ,-9.14 ,-11.07 ,-30.00 ,0.42 ,0.52 ,0.67 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",05:30,0.94 ,0.80 ,1.13 ,1.00 ,0.84 ,1.25 ,1.22 ,0.96 ,1.55 ,1.21 ,1.01 ,1.49 ,1.16 ,0.81 ,1.85 ,1.00 ,98.90 ,109.01 ,34.78 ,266.72 ,315.81 ,25.14 ,61.94 ,103.84 ,250.73 ,9.67 ,437.46 ,0.00 ,100000.00 ,100000.00 ,102.53 ,0.20 ,0.20 ,0.56 ,1.03 ,328 ,0.32 ,0.92 ,356 ,0.63 ,8.52 ,8.49 ,8.53 ,9.61 ,9.60 ,9.62 ,9.68 ,9.67 ,9.70 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,6.51 ,6.47 ,6.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.08 ,11.14 ,-11.55 ,-9.25 ,-11.16 ,-29.21 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",05:40,1.35 ,1.24 ,1.52 ,1.43 ,1.31 ,1.64 ,2.25 ,1.60 ,2.84 ,2.15 ,1.60 ,2.76 ,1.79 ,1.54 ,2.09 ,1.91 ,97.68 ,140.32 ,45.38 ,267.14 ,319.74 ,42.34 ,55.79 ,184.42 ,248.94 ,10.00 ,1123.18 ,0.03 ,100000.00 ,100000.00 ,102.54 ,0.20 ,0.20 ,0.52 ,0.69 ,20 ,0.43 ,0.59 ,38 ,0.63 ,8.47 ,8.44 ,8.49 ,9.59 ,9.57 ,9.60 ,9.67 ,9.66 ,9.68 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,6.61 ,6.57 ,6.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.09 ,11.12 ,-11.61 ,-9.34 ,-11.24 ,-28.10 ,0.42 ,0.52 ,0.67 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.03 ,0.03 ,67.84 ,209.70 ,209.70 
"2022-04-27",05:50,2.05 ,1.64 ,2.53 ,2.20 ,1.77 ,2.63 ,3.14 ,2.90 ,3.31 ,3.09 ,2.85 ,3.23 ,1.74 ,1.53 ,1.89 ,2.80 ,97.00 ,166.91 ,52.47 ,269.50 ,325.35 ,58.59 ,57.36 ,243.32 ,249.53 ,10.00 ,5213.80 ,0.02 ,100000.00 ,100000.00 ,102.56 ,0.20 ,0.20 ,0.59 ,0.85 ,39 ,0.60 ,0.84 ,53 ,0.63 ,8.44 ,8.40 ,8.46 ,9.57 ,9.54 ,9.59 ,9.66 ,9.65 ,9.68 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,6.80 ,6.70 ,6.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.08 ,11.12 ,-11.65 ,-9.43 ,-11.30 ,-26.81 ,0.42 ,0.52 ,0.67 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.02 ,0.02 ,67.87 ,209.70 ,209.70 
"2022-04-27",06:00,2.85 ,2.58 ,3.17 ,2.97 ,2.69 ,3.26 ,3.27 ,3.00 ,3.47 ,3.24 ,3.01 ,3.48 ,1.72 ,1.56 ,1.84 ,2.96 ,97.54 ,190.83 ,59.32 ,271.19 ,330.19 ,72.51 ,60.53 ,284.75 ,250.52 ,10.00 ,6846.30 ,0.00 ,100000.00 ,100000.00 ,102.58 ,0.20 ,0.20 ,0.37 ,0.78 ,4 ,0.27 ,0.61 ,7 ,0.63 ,8.39 ,8.38 ,8.40 ,9.54 ,9.53 ,9.56 ,9.65 ,9.64 ,9.67 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,7.06 ,6.94 ,7.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.11 ,-11.67 ,-9.51 ,-11.37 ,-25.36 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.87 ,209.70 ,209.70 
"2022-04-27",06:10,3.45 ,3.25 ,3.63 ,3.51 ,3.31 ,3.66 ,3.61 ,3.45 ,3.76 ,3.65 ,3.48 ,3.81 ,1.86 ,1.71 ,2.09 ,3.42 ,97.07 ,215.66 ,66.35 ,274.51 ,338.12 ,85.70 ,65.92 ,319.23 ,251.85 ,10.00 ,6176.70 ,0.00 ,100000.00 ,100000.00 ,102.60 ,0.20 ,0.20 ,0.45 ,0.90 ,302 ,0.41 ,0.71 ,289 ,0.63 ,8.35 ,8.30 ,8.38 ,9.53 ,9.51 ,9.55 ,9.66 ,9.63 ,9.67 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,7.37 ,7.21 ,7.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.12 ,-11.66 ,-9.57 ,-11.37 ,-23.49 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.87 ,209.70 ,209.70 
"2022-04-27",06:20,3.99 ,3.66 ,4.33 ,4.04 ,3.69 ,4.42 ,4.18 ,3.79 ,4.71 ,4.20 ,3.84 ,4.63 ,2.70 ,2.13 ,3.36 ,3.97 ,97.30 ,243.50 ,74.74 ,277.20 ,346.58 ,99.39 ,70.01 ,373.82 ,252.79 ,10.00 ,6430.80 ,0.03 ,100000.00 ,100000.00 ,102.62 ,0.20 ,0.20 ,0.55 ,0.94 ,329 ,0.53 ,0.92 ,314 ,0.63 ,8.32 ,8.29 ,8.35 ,9.51 ,9.49 ,9.53 ,9.64 ,9.61 ,9.67 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,7.68 ,7.54 ,7.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.07 ,11.12 ,-11.62 ,-9.62 ,-11.36 ,-21.02 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.03 ,0.03 ,67.90 ,209.80 ,209.70 
"2022-04-27",06:30,4.69 ,4.35 ,4.91 ,4.75 ,4.45 ,4.96 ,5.05 ,4.84 ,5.45 ,4.99 ,4.89 ,5.27 ,4.08 ,3.61 ,4.51 ,4.73 ,96.78 ,272.53 ,83.45 ,279.13 ,353.43 ,114.78 ,70.72 ,451.68 ,254.01 ,10.00 ,7872.30 ,0.00 ,100000.00 ,100000.00 ,102.63 ,0.20 ,0.20 ,0.63 ,1.08 ,342 ,0.50 ,1.10 ,324 ,0.63 ,8.29 ,8.27 ,8.34 ,9.49 ,9.47 ,9.52 ,9.64 ,9.61 ,9.67 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,8.01 ,7.84 ,8.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.07 ,11.13 ,-11.57 ,-9.66 ,-11.31 ,-18.16 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",06:40,5.16 ,4.99 ,5.26 ,5.18 ,5.05 ,5.26 ,5.52 ,5.32 ,5.86 ,5.46 ,5.32 ,5.63 ,5.16 ,4.65 ,5.57 ,5.19 ,96.06 ,302.01 ,90.57 ,281.06 ,358.67 ,133.83 ,73.12 ,529.44 ,255.26 ,10.00 ,7935.30 ,0.00 ,100000.00 ,100000.00 ,102.65 ,0.20 ,0.20 ,0.68 ,1.22 ,0 ,0.50 ,1.14 ,9 ,0.63 ,8.26 ,8.24 ,8.29 ,9.46 ,9.44 ,9.48 ,9.63 ,9.61 ,9.66 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,8.43 ,8.22 ,8.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.08 ,11.12 ,-11.48 ,-9.68 ,-11.25 ,-14.91 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",06:50,5.57 ,5.29 ,5.77 ,5.63 ,5.31 ,5.81 ,6.18 ,5.66 ,6.59 ,6.04 ,5.60 ,6.35 ,6.17 ,5.68 ,6.59 ,5.71 ,94.57 ,331.36 ,97.08 ,284.14 ,364.31 ,154.11 ,75.11 ,594.50 ,256.92 ,10.00 ,7815.10 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,0.63 ,1.40 ,30 ,0.53 ,1.19 ,27 ,0.63 ,8.23 ,8.20 ,8.25 ,9.45 ,9.42 ,9.46 ,9.63 ,9.60 ,9.65 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,8.94 ,8.69 ,9.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.12 ,-11.37 ,-9.67 ,-11.15 ,-11.11 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:00,6.02 ,5.75 ,6.19 ,6.24 ,5.89 ,6.40 ,7.11 ,6.62 ,7.89 ,6.66 ,6.40 ,7.01 ,7.26 ,6.71 ,7.86 ,6.26 ,89.64 ,361.12 ,103.89 ,286.82 ,369.64 ,174.41 ,78.66 ,677.78 ,258.37 ,10.00 ,7941.60 ,0.00 ,100000.00 ,100000.00 ,102.66 ,0.20 ,0.20 ,0.83 ,1.41 ,44 ,0.77 ,1.47 ,51 ,0.63 ,8.22 ,8.19 ,8.25 ,9.43 ,9.41 ,9.44 ,9.63 ,9.60 ,9.64 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,9.51 ,9.26 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.10 ,11.12 ,-11.20 ,-9.65 ,-11.00 ,-6.88 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:10,6.49 ,6.25 ,6.64 ,6.72 ,6.41 ,6.96 ,8.34 ,7.68 ,9.08 ,7.24 ,6.81 ,7.73 ,8.01 ,7.58 ,8.50 ,7.12 ,85.84 ,390.26 ,109.99 ,287.97 ,372.59 ,195.65 ,80.43 ,698.28 ,259.39 ,10.00 ,7959.10 ,0.00 ,100000.00 ,100000.00 ,102.68 ,0.20 ,0.20 ,0.63 ,1.14 ,96 ,0.48 ,1.15 ,53 ,0.63 ,8.19 ,8.18 ,8.21 ,9.40 ,9.38 ,9.42 ,9.61 ,9.58 ,9.64 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.11 ,10.07 ,9.81 ,10.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.10 ,11.13 ,-10.95 ,-9.60 ,-10.83 ,-2.42 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:20,6.87 ,6.66 ,7.25 ,7.30 ,6.96 ,7.93 ,8.86 ,8.32 ,9.26 ,7.55 ,7.24 ,7.84 ,8.95 ,8.49 ,9.82 ,7.69 ,82.78 ,421.32 ,116.46 ,290.43 ,376.44 ,218.85 ,81.27 ,719.49 ,261.05 ,10.00 ,7963.10 ,0.00 ,100000.00 ,100000.00 ,102.69 ,0.20 ,0.20 ,0.49 ,1.11 ,23 ,0.46 ,0.95 ,12 ,0.63 ,8.19 ,8.18 ,8.22 ,9.39 ,9.37 ,9.42 ,9.61 ,9.59 ,9.64 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,10.68 ,10.41 ,10.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.09 ,11.13 ,-10.61 ,-9.51 ,-10.60 ,2.04 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:30,7.14 ,6.95 ,7.34 ,7.95 ,7.60 ,8.19 ,9.19 ,8.68 ,9.68 ,7.86 ,7.59 ,8.17 ,10.31 ,9.73 ,10.72 ,8.45 ,77.77 ,450.24 ,122.43 ,293.93 ,382.49 ,239.25 ,83.03 ,734.77 ,262.85 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.70 ,0.20 ,0.20 ,0.62 ,1.71 ,168 ,0.69 ,1.79 ,115 ,0.63 ,8.18 ,8.17 ,8.19 ,9.37 ,9.36 ,9.39 ,9.60 ,9.57 ,9.63 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,11.30 ,11.04 ,11.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.11 ,11.14 ,-10.17 ,-9.38 ,-10.31 ,6.47 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:40,7.57 ,7.11 ,7.97 ,8.32 ,8.06 ,8.45 ,8.88 ,8.53 ,9.07 ,7.85 ,7.53 ,8.15 ,11.42 ,10.82 ,11.75 ,8.48 ,77.14 ,479.82 ,128.58 ,293.39 ,385.17 ,259.47 ,83.21 ,751.79 ,263.30 ,10.00 ,7940.90 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,0.78 ,2.47 ,194 ,0.72 ,1.98 ,122 ,0.63 ,8.19 ,8.18 ,8.21 ,9.34 ,9.33 ,9.35 ,9.60 ,9.58 ,9.62 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.11 ,11.93 ,11.66 ,12.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.10 ,11.13 ,-9.67 ,-9.21 ,-9.97 ,10.90 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",07:50,8.61 ,7.95 ,8.95 ,9.03 ,8.41 ,9.36 ,9.68 ,8.98 ,10.30 ,8.54 ,8.12 ,8.89 ,12.94 ,11.88 ,13.46 ,9.23 ,72.21 ,505.01 ,134.05 ,296.20 ,389.54 ,277.62 ,85.97 ,757.63 ,264.88 ,10.00 ,7921.40 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,0.95 ,2.24 ,143 ,0.73 ,1.78 ,106 ,0.63 ,8.18 ,8.17 ,8.20 ,9.33 ,9.32 ,9.36 ,9.59 ,9.58 ,9.61 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,12.57 ,12.28 ,12.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.10 ,11.15 ,-9.10 ,-9.00 ,-9.58 ,15.29 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",08:00,9.00 ,8.85 ,9.21 ,9.12 ,8.98 ,9.35 ,9.47 ,9.34 ,9.74 ,8.70 ,8.54 ,8.97 ,13.64 ,13.44 ,13.97 ,9.27 ,70.03 ,533.31 ,139.88 ,295.68 ,390.63 ,298.48 ,90.30 ,769.08 ,264.82 ,10.00 ,7971.10 ,0.00 ,100000.00 ,100000.00 ,102.73 ,0.20 ,0.20 ,0.89 ,2.32 ,223 ,0.77 ,2.19 ,186 ,0.63 ,8.20 ,8.17 ,8.23 ,9.32 ,9.30 ,9.33 ,9.58 ,9.57 ,9.61 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,13.19 ,12.91 ,13.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.11 ,11.15 ,-8.49 ,-8.76 ,-9.13 ,19.68 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",08:10,9.49 ,9.31 ,9.60 ,9.61 ,9.50 ,9.69 ,9.97 ,9.75 ,10.19 ,9.35 ,9.14 ,9.52 ,14.03 ,13.32 ,14.70 ,9.78 ,65.09 ,540.51 ,140.53 ,299.31 ,394.03 ,305.25 ,101.56 ,737.98 ,265.98 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,1.39 ,2.42 ,235 ,1.25 ,2.30 ,242 ,0.63 ,8.21 ,8.18 ,8.24 ,9.28 ,9.27 ,9.29 ,9.58 ,9.56 ,9.59 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,13.80 ,13.55 ,14.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.09 ,11.14 ,-7.83 ,-8.48 ,-8.65 ,23.89 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",08:20,9.94 ,9.69 ,10.16 ,10.13 ,9.78 ,10.44 ,10.61 ,10.09 ,10.94 ,10.15 ,9.65 ,10.51 ,15.32 ,14.83 ,15.55 ,10.29 ,62.35 ,549.46 ,141.84 ,297.66 ,394.86 ,310.41 ,115.05 ,710.43 ,267.32 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.73 ,0.20 ,0.20 ,1.22 ,2.97 ,249 ,1.04 ,2.14 ,205 ,0.63 ,8.23 ,8.20 ,8.26 ,9.26 ,9.24 ,9.28 ,9.57 ,9.55 ,9.59 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,14.35 ,14.11 ,14.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.09 ,11.15 ,-7.15 ,-8.17 ,-8.12 ,27.96 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
