2022/04/10 10:52:04: 921,"10-apr-22","10:45",   183,   208,  2.0, 0.0210, 1.5578, 0.0210, 1.9229, 1.00, 13.577, 0.0210, 1.3383, 0.0210, 2.9100, 1.00, 40.155
2022/04/10 10:57:04: 921,"10-apr-22","10:50",  -109,  -122,  2.0, 0.0210, 1.5575, 0.0210, 1.9219, 1.00, 13.539, 0.0210, 1.3392, 0.0210, 2.9090, 1.00, 40.054
2022/04/10 11:02:05: 921,"10-apr-22","10:55",  -4.0,    94,  2.0, 0.0210, 1.5574, 0.0210, 1.9217, 1.00, 13.538, 0.0210, 1.3381, 0.0210, 2.9090, 1.00, 40.130
2022/04/10 11:07:04: 921,"10-apr-22","11:00", -19.9,  21.0,  2.0, 0.0210, 1.5576, 0.0210, 1.9218, 1.00, 13.531, 0.0210, 1.3379, 0.0210, 2.9090, 1.00, 40.147
2022/04/10 11:12:04: 921,"10-apr-22","11:05",   -50,   169,  2.0, 0.0210, 1.5579, 0.0210, 1.9219, 1.00, 13.514, 0.0210, 1.3365, 0.0210, 2.9098, 1.00, 40.286
2022/04/10 11:17:04: 921,"10-apr-22","11:10",   382,    57,  2.0, 0.0210, 1.5565, 0.0210, 1.9227, 1.00, 13.646, 0.0210, 1.3360, 0.0210, 2.9102, 1.00, 40.334
2022/04/10 11:22:05: 921,"10-apr-22","11:15",   126,   155,  2.0, 0.0210, 1.5559, 0.0210, 1.9227, 1.00, 13.690, 0.0210, 1.3344, 0.0210, 2.9103, 1.00, 40.462
2022/04/10 11:27:04: 921,"10-apr-22","11:20",    60,   164,  2.0, 0.0210, 1.5558, 0.0210, 1.9231, 1.00, 13.711, 0.0210, 1.3328, 0.0210, 2.9107, 1.00, 40.595
2022/04/10 11:32:04: 921,"10-apr-22","11:25",  -244,  -117,  2.0, 0.0210, 1.5563, 0.0210, 1.9221, 1.00, 13.626, 0.0210, 1.3337, 0.0210, 2.9098, 1.00, 40.499
2022/04/10 11:37:04: 921,"10-apr-22","11:30",   349,   262,  2.0, 0.0210, 1.5541, 0.0210, 1.9216, 1.00, 13.744, 0.0210, 1.3309, 0.0210, 2.9099, 1.00, 40.711
2022/04/10 11:42:05: 921,"10-apr-22","11:35",  -304,  -144,  2.0, 0.0210, 1.5556, 0.0210, 1.9213, 1.00, 13.639, 0.0210, 1.3326, 0.0210, 2.9101, 1.00, 40.592
2022/04/10 11:47:04: 921,"10-apr-22","11:40",   255,   192,  2.0, 0.0210, 1.5552, 0.0210, 1.9226, 1.00, 13.726, 0.0210, 1.3310, 0.0210, 2.9112, 1.00, 40.747
2022/04/10 11:52:04: 921,"10-apr-22","11:45",  -139,  25.9,  2.0, 0.0210, 1.5547, 0.0210, 1.9210, 1.00, 13.678, 0.0210, 1.3302, 0.0210, 2.9099, 1.00, 40.769
2022/04/10 11:57:04: 921,"10-apr-22","11:50",   858,   357,  2.0, 0.0210, 1.5500, 0.0210, 1.9209, 1.00, 13.976, 0.0210, 1.3263, 0.0210, 2.9100, 1.00, 41.064
2022/04/10 12:02:04: 921,"10-apr-22","11:55",   424,    96,  2.0, 0.0210, 1.5494, 0.0210, 1.9228, 1.00, 14.120, 0.0210, 1.3263, 0.0210, 2.9121, 1.00, 41.142
2022/04/10 12:07:04: 921,"10-apr-22","12:00", -12.0,    95,  2.0, 0.0210, 1.5487, 0.0210, 1.9218, 1.00, 14.115, 0.0210, 1.3245, 0.0210, 2.9105, 1.00, 41.221
2022/04/10 12:12:04: 921,"10-apr-22","12:05",  -520,  -212,  2.0, 0.0210, 1.5498, 0.0210, 1.9198, 1.00, 13.938, 0.0210, 1.3267, 0.0210, 2.9103, 1.00, 41.049
2022/04/10 12:17:04: 921,"10-apr-22","12:10",  -157,   172,  2.0, 0.0210, 1.5503, 0.0210, 1.9194, 1.00, 13.884, 0.0210, 1.3249, 0.0210, 2.9103, 1.00, 41.190
2022/04/10 12:22:04: 921,"10-apr-22","12:15",  -117,  -1.1,  2.0, 0.0210, 1.5513, 0.0210, 1.9199, 1.00, 13.844, 0.0210, 1.3248, 0.0210, 2.9102, 1.00, 41.190
2022/04/10 12:27:04: 921,"10-apr-22","12:20",   314,   145,  2.0, 0.0210, 1.5492, 0.0210, 1.9194, 1.00, 13.953, 0.0210, 1.3234, 0.0210, 2.9105, 1.00, 41.310
2022/04/10 12:32:04: 921,"10-apr-22","12:25",   132,   103,  2.1, 0.0210, 1.5483, 0.0210, 1.9191, 1.00, 13.999, 0.0210, 1.3223, 0.0210, 2.9107, 1.00, 41.397
2022/04/10 12:37:05: 921,"10-apr-22","12:30",  -116, -23.5,  2.1, 0.0210, 1.5487, 0.0210, 1.9189, 1.00, 13.958, 0.0210, 1.3224, 0.0210, 2.9103, 1.00, 41.376
2022/04/10 12:42:04: 921,"10-apr-22","12:35",   490,   174,  2.1, 0.0210, 1.5461, 0.0210, 1.9190, 1.00, 14.132, 0.0210, 1.3204, 0.0210, 2.9102, 1.00, 41.524
2022/04/10 12:47:04: 921,"10-apr-22","12:40",  -227,    45,  2.1, 0.0210, 1.5475, 0.0210, 1.9192, 1.00, 14.052, 0.0210, 1.3201, 0.0210, 2.9105, 1.00, 41.562
2022/04/10 12:52:04: 921,"10-apr-22","12:45",   396,   299,  2.1, 0.0210, 1.5461, 0.0210, 1.9200, 1.00, 14.191, 0.0210, 1.3184, 0.0210, 2.9140, 1.00, 41.811
2022/04/10 12:57:05: 921,"10-apr-22","12:50",   834,   300,  2.1, 0.0210, 1.5435, 0.0210, 1.9225, 1.00, 14.488, 0.0210, 1.3151, 0.0210, 2.9139, 1.00, 42.065
2022/04/10 13:02:04: 921,"10-apr-22","12:55",   198,  -180,  2.1, 0.0210, 1.5422, 0.0210, 1.9222, 1.00, 14.558, 0.0210, 1.3156, 0.0210, 2.9107, 1.00, 41.914
2022/04/10 13:07:04: 921,"10-apr-22","13:00", -1184,   8.1,  2.1, 0.0210, 1.5452, 0.0210, 1.9179, 1.00, 14.137, 0.0210, 1.3155, 0.0210, 2.9107, 1.00, 41.921
2022/04/10 13:12:04: 921,"10-apr-22","13:05",   274,    37,  2.1, 0.0210, 1.5433, 0.0210, 1.9174, 1.00, 14.234, 0.0210, 1.3151, 0.0210, 2.9106, 1.00, 41.952
2022/04/10 13:17:05: 921,"10-apr-22","13:10",   233,    98,  2.0, 0.0210, 1.5420, 0.0210, 1.9174, 1.00, 14.315, 0.0210, 1.3140, 0.0210, 2.9105, 1.00, 42.034
2022/04/10 13:22:04: 921,"10-apr-22","13:15",   -53,    58,  2.0, 0.0210, 1.5428, 0.0210, 1.9180, 1.00, 14.296, 0.0210, 1.3135, 0.0210, 2.9108, 1.00, 42.082
2022/04/10 13:27:04: 921,"10-apr-22","13:20",   6.0,    70,  2.1, 0.0210, 1.5427, 0.0210, 1.9179, 1.00, 14.299, 0.0210, 1.3127, 0.0210, 2.9107, 1.00, 42.141
2022/04/10 13:32:04: 921,"10-apr-22","13:25",   142,    47,  2.1, 0.0210, 1.5417, 0.0210, 1.9175, 1.00, 14.349, 0.0210, 1.3122, 0.0210, 2.9109, 1.00, 42.181
2022/04/10 13:37:05: 921,"10-apr-22","13:30",  -3.5,   240,  2.1, 0.0210, 1.5413, 0.0210, 1.9171, 1.00, 14.348, 0.0210, 1.3096, 0.0210, 2.9107, 1.00, 42.384
2022/04/10 13:42:04: 921,"10-apr-22","13:35",   -63,  -138,  2.1, 0.0210, 1.5413, 0.0210, 1.9167, 1.00, 14.326, 0.0210, 1.3107, 0.0210, 2.9100, 1.00, 42.268
2022/04/10 13:47:04: 921,"10-apr-22","13:40",   -59,  26.2,  2.1, 0.0210, 1.5417, 0.0210, 1.9168, 1.00, 14.305, 0.0210, 1.3107, 0.0210, 2.9105, 1.00, 42.290
2022/04/10 13:52:04: 921,"10-apr-22","13:45",   350,   203,  2.1, 0.0210, 1.5395, 0.0210, 1.9163, 1.00, 14.427, 0.0210, 1.3086, 0.0210, 2.9107, 1.00, 42.459
2022/04/10 13:57:05: 921,"10-apr-22","13:50",    86, -25.4,  2.1, 0.0210, 1.5392, 0.0210, 1.9165, 1.00, 14.458, 0.0210, 1.3089, 0.0210, 2.9108, 1.00, 42.438
2022/04/10 14:02:04: 921,"10-apr-22","13:55",   820,   502,  2.1, 0.0210, 1.5376, 0.0210, 1.9200, 1.00, 14.744, 0.0210, 1.3056, 0.0210, 2.9153, 1.00, 42.855
2022/04/10 14:07:04: 921,"10-apr-22","14:00",   101,    41,  2.1, 0.0210, 1.5339, 0.0210, 1.9161, 1.00, 14.780, 0.0210, 1.3030, 0.0210, 2.9107, 1.00, 42.889
2022/04/10 14:12:04: 921,"10-apr-22","14:05",  -781,   -87,  2.1, 0.0210, 1.5377, 0.0210, 1.9156, 1.00, 14.507, 0.0210, 1.3040, 0.0210, 2.9106, 1.00, 42.817
2022/04/10 14:17:04: 921,"10-apr-22","14:10",   374,   231,  2.1, 0.0210, 1.5355, 0.0210, 1.9153, 1.00, 14.638, 0.0210, 1.3014, 0.0210, 2.9105, 1.00, 43.010
2022/04/10 14:22:04: 921,"10-apr-22","14:15",   -65,  -7.4,  2.0, 0.0210, 1.5360, 0.0210, 1.9155, 1.00, 14.615, 0.0210, 1.3015, 0.0210, 2.9104, 1.00, 43.004
2022/04/10 14:27:04: 921,"10-apr-22","14:20",   220,   -32,  2.1, 0.0210, 1.5352, 0.0210, 1.9160, 1.00, 14.693, 0.0210, 1.3019, 0.0210, 2.9107, 1.00, 42.976
2022/04/10 14:32:05: 921,"10-apr-22","14:25",   203,   331,  2.1, 0.0210, 1.5354, 0.0210, 1.9176, 1.00, 14.765, 0.0210, 1.3003, 0.0210, 2.9150, 1.00, 43.253
2022/04/10 14:37:04: 921,"10-apr-22","14:30",  1033,   215,  2.1, 0.0210, 1.5322, 0.0210, 1.9206, 1.00, 15.131, 0.0210, 1.2980, 0.0210, 2.9150, 1.00, 43.435
2022/04/10 14:42:04: 921,"10-apr-22","14:35",   224,   128,  2.1, 0.0210, 1.5305, 0.0210, 1.9199, 1.00, 15.211, 0.0210, 1.2965, 0.0210, 2.9148, 1.00, 43.543
2022/04/10 14:47:04: 921,"10-apr-22","14:40",    92,   173,  2.1, 0.0210, 1.5292, 0.0210, 1.9189, 1.00, 15.243, 0.0210, 1.2946, 0.0210, 2.9147, 1.00, 43.689
2022/04/10 14:52:04: 921,"10-apr-22","14:45",   -71,  -256,  2.1, 0.0210, 1.5290, 0.0210, 1.9182, 1.00, 15.218, 0.0210, 1.2974, 0.0210, 2.9149, 1.00, 43.474
2022/04/10 14:57:04: 921,"10-apr-22","14:50", -16.7,   104,  2.1, 0.0210, 1.5283, 0.0210, 1.9171, 1.00, 15.212, 0.0210, 1.2962, 0.0210, 2.9147, 1.00, 43.563
2022/04/10 15:02:04: 921,"10-apr-22","14:55",   -64,   230,  2.1, 0.0210, 1.5276, 0.0210, 1.9158, 1.00, 15.189, 0.0210, 1.2936, 0.0210, 2.9144, 1.00, 43.756
2022/04/10 15:07:04: 921,"10-apr-22","15:00",  -1.4,   -38,  2.1, 0.0210, 1.5269, 0.0210, 1.9150, 1.00, 15.189, 0.0210, 1.2940, 0.0210, 2.9144, 1.00, 43.723
2022/04/10 15:12:04: 921,"10-apr-22","15:05",  -381,  -217,  2.0, 0.0210, 1.5283, 0.0210, 1.9143, 1.00, 15.056, 0.0210, 1.2964, 0.0210, 2.9146, 1.00, 43.544
2022/04/10 15:17:04: 921,"10-apr-22","15:10",   -43,   171,  2.0, 0.0210, 1.5278, 0.0210, 1.9133, 1.00, 15.041, 0.0210, 1.2944, 0.0210, 2.9142, 1.00, 43.685
2022/04/10 15:22:04: 921,"10-apr-22","15:15",   387,   190,  2.0, 0.0210, 1.5251, 0.0210, 1.9125, 1.00, 15.173, 0.0210, 1.2924, 0.0210, 2.9140, 1.00, 43.840
2022/04/10 15:27:04: 921,"10-apr-22","15:20",  -598,  -138,  2.0, 0.0210, 1.5270, 0.0210, 1.9109, 1.00, 14.966, 0.0210, 1.2931, 0.0210, 2.9124, 1.00, 43.726
2022/04/10 15:32:05: 921,"10-apr-22","15:25",   197,    93,  2.1, 0.0210, 1.5264, 0.0210, 1.9115, 1.00, 15.035, 0.0210, 1.2928, 0.0210, 2.9139, 1.00, 43.804
2022/04/10 15:37:04: 921,"10-apr-22","15:30",   593,   282,  2.0, 0.0210, 1.5233, 0.0210, 1.9114, 1.00, 15.241, 0.0210, 1.2899, 0.0210, 2.9140, 1.00, 44.037
2022/04/10 15:42:04: 921,"10-apr-22","15:35",  -248, -23.6,  2.0, 0.0210, 1.5240, 0.0210, 1.9107, 1.00, 15.154, 0.0210, 1.2899, 0.0210, 2.9136, 1.00, 44.018
2022/04/10 15:47:04: 921,"10-apr-22","15:40",  -363,   -35,  2.0, 0.0210, 1.5256, 0.0210, 1.9102, 1.00, 15.028, 0.0210, 1.2903, 0.0210, 2.9136, 1.00, 43.988
2022/04/10 15:52:05: 921,"10-apr-22","15:45",   224,    68,  2.0, 0.0210, 1.5242, 0.0210, 1.9100, 1.00, 15.106, 0.0210, 1.2896, 0.0210, 2.9137, 1.00, 44.045
2022/04/10 15:57:04: 921,"10-apr-22","15:50",  -202,  -178,  2.0, 0.0210, 1.5249, 0.0210, 1.9096, 1.00, 15.036, 0.0210, 1.2916, 0.0210, 2.9138, 1.00, 43.898
2022/04/10 16:02:04: 921,"10-apr-22","15:55",   102,   253,  2.0, 0.0210, 1.5242, 0.0210, 1.9093, 1.00, 15.071, 0.0210, 1.2889, 0.0210, 2.9137, 1.00, 44.107
2022/04/10 16:07:04: 921,"10-apr-22","16:00",  -274,  -3.8,  2.1, 0.0210, 1.5256, 0.0210, 1.9093, 1.00, 14.975, 0.0210, 1.2888, 0.0210, 2.9136, 1.00, 44.104
2022/04/10 16:12:05: 921,"10-apr-22","16:05",   479,   153,  2.0, 0.0210, 1.5231, 0.0210, 1.9092, 1.00, 15.141, 0.0210, 1.2874, 0.0210, 2.9139, 1.00, 44.231
2022/04/10 16:17:04: 921,"10-apr-22","16:10",  -177,   -72,  2.0, 0.0210, 1.5238, 0.0210, 1.9090, 1.00, 15.080, 0.0210, 1.2881, 0.0210, 2.9139, 1.00, 44.171
2022/04/10 16:22:04: 921,"10-apr-22","16:15",   478,   158,  2.0, 0.0210, 1.5210, 0.0210, 1.9087, 1.00, 15.245, 0.0210, 1.2859, 0.0210, 2.9126, 1.00, 44.301
2022/04/10 16:27:04: 921,"10-apr-22","16:20",  -129,   163,  2.0, 0.0210, 1.5215, 0.0210, 1.9084, 1.00, 15.201, 0.0210, 1.2848, 0.0210, 2.9139, 1.00, 44.434
2022/04/10 16:32:04: 921,"10-apr-22","16:25",   393,   180,  2.0, 0.0210, 1.5189, 0.0210, 1.9078, 1.00, 15.336, 0.0210, 1.2827, 0.0210, 2.9133, 1.00, 44.582
2022/04/10 16:37:04: 921,"10-apr-22","16:30",  -304,  -116,  2.1, 0.0210, 1.5204, 0.0210, 1.9076, 1.00, 15.230, 0.0210, 1.2839, 0.0210, 2.9134, 1.00, 44.485
2022/04/10 16:42:04: 921,"10-apr-22","16:35",   329,    90,  2.1, 0.0210, 1.5183, 0.0210, 1.9071, 1.00, 15.345, 0.0210, 1.2830, 0.0210, 2.9134, 1.00, 44.561
2022/04/10 16:47:04: 921,"10-apr-22","16:40", -14.3,   330,  2.0, 0.0210, 1.5183, 0.0210, 1.9070, 1.00, 15.340, 0.0210, 1.2795, 0.0210, 2.9133, 1.00, 44.834
2022/04/10 16:52:04: 921,"10-apr-22","16:45",  24.9, -22.8,  2.0, 0.0210, 1.5178, 0.0210, 1.9065, 1.00, 15.349, 0.0210, 1.2796, 0.0210, 2.9130, 1.00, 44.815
2022/04/10 16:57:04: 921,"10-apr-22","16:50",   219,  -6.4,  2.0, 0.0210, 1.5165, 0.0210, 1.9063, 1.00, 15.424, 0.0210, 1.2796, 0.0210, 2.9129, 1.00, 44.810
2022/04/10 17:02:04: 921,"10-apr-22","16:55",  28.9,    52,  2.0, 0.0210, 1.5162, 0.0210, 1.9061, 1.00, 15.434, 0.0210, 1.2789, 0.0210, 2.9125, 1.00, 44.853
2022/04/10 17:07:04: 921,"10-apr-22","17:00",   -89,    87,  2.1, 0.0210, 1.5163, 0.0210, 1.9057, 1.00, 15.403, 0.0210, 1.2779, 0.0210, 2.9123, 1.00, 44.927
2022/04/10 17:12:04: 921,"10-apr-22","17:05",   445,   247,  2.0, 0.0210, 1.5144, 0.0210, 1.9062, 1.00, 15.557, 0.0210, 1.2754, 0.0210, 2.9125, 1.00, 45.131
2022/04/10 17:17:04: 921,"10-apr-22","17:10",   322,   217,  2.1, 0.0210, 1.5129, 0.0210, 1.9064, 1.00, 15.670, 0.0210, 1.2729, 0.0210, 2.9118, 1.00, 45.312
2022/04/10 17:22:04: 921,"10-apr-22","17:15",   230,   166,  2.0, 0.0210, 1.5117, 0.0210, 1.9064, 1.00, 15.749, 0.0210, 1.2712, 0.0210, 2.9119, 1.00, 45.448
2022/04/10 17:27:05: 921,"10-apr-22","17:20",   290,   199,  2.0, 0.0210, 1.5102, 0.0210, 1.9063, 1.00, 15.849, 0.0210, 1.2690, 0.0210, 2.9116, 1.00, 45.611
2022/04/10 17:32:04: 921,"10-apr-22","17:25",  -540,   -40,  2.1, 0.0210, 1.5133, 0.0210, 1.9067, 1.00, 15.659, 0.0210, 1.2694, 0.0210, 2.9115, 1.00, 45.577
2022/04/10 17:37:04: 921,"10-apr-22","17:30",   435,   224,  2.0, 0.0210, 1.5112, 0.0210, 1.9069, 1.00, 15.809, 0.0210, 1.2670, 0.0210, 2.9113, 1.00, 45.763
2022/04/10 17:42:04: 921,"10-apr-22","17:35",   228,   110,  2.0, 0.0210, 1.5103, 0.0210, 1.9072, 1.00, 15.889, 0.0210, 1.2660, 0.0210, 2.9117, 1.00, 45.855
2022/04/10 17:47:05: 921,"10-apr-22","17:40", -19.2,   128,  2.0, 0.0210, 1.5103, 0.0210, 1.9071, 1.00, 15.882, 0.0210, 1.2645, 0.0210, 2.9112, 1.00, 45.959
2022/04/10 17:52:04: 921,"10-apr-22","17:45",   677,   361,  2.1, 0.0210, 1.5068, 0.0210, 1.9072, 1.00, 16.121, 0.0210, 1.2608, 0.0210, 2.9112, 1.00, 46.261
2022/04/10 17:57:04: 921,"10-apr-22","17:50",   176,   187,  2.0, 0.0210, 1.5057, 0.0210, 1.9070, 1.00, 16.182, 0.0210, 1.2587, 0.0210, 2.9108, 1.00, 46.416
2022/04/10 18:02:04: 921,"10-apr-22","17:55",   122,   131,  2.0, 0.0210, 1.5051, 0.0210, 1.9070, 1.00, 16.224, 0.0210, 1.2573, 0.0210, 2.9106, 1.00, 46.524
2022/04/10 18:07:04: 921,"10-apr-22","18:00", -29.5,  19.0,  2.0, 0.0210, 1.5054, 0.0210, 1.9072, 1.00, 16.214, 0.0210, 1.2570, 0.0210, 2.9105, 1.00, 46.539
2022/04/10 18:12:04: 921,"10-apr-22","18:05",  -564,  -107,  2.1, 0.0210, 1.5087, 0.0210, 1.9076, 1.00, 16.017, 0.0210, 1.2581, 0.0210, 2.9105, 1.00, 46.449
2022/04/10 18:17:04: 921,"10-apr-22","18:10",  -258,    58,  2.1, 0.0210, 1.5104, 0.0210, 1.9080, 1.00, 15.926, 0.0210, 1.2575, 0.0210, 2.9104, 1.00, 46.498
2022/04/10 18:22:04: 921,"10-apr-22","18:15",   699,   507,  2.0, 0.0210, 1.5070, 0.0210, 1.9083, 1.00, 16.166, 0.0210, 1.2523, 0.0210, 2.9102, 1.00, 46.912
2022/04/10 18:27:05: 921,"10-apr-22","18:20",  1335,   428,  2.1, 0.0210, 1.5000, 0.0210, 1.9082, 1.00, 16.633, 0.0210, 1.2479, 0.0210, 2.9101, 1.00, 47.269
2022/04/10 18:32:04: 921,"10-apr-22","18:25",  -112,   202,  2.0, 0.0210, 1.5009, 0.0210, 1.9086, 1.00, 16.594, 0.0210, 1.2458, 0.0210, 2.9101, 1.00, 47.436
2022/04/10 18:37:04: 921,"10-apr-22","18:30",   612,   284,  2.0, 0.0210, 1.4979, 0.0210, 1.9087, 1.00, 16.803, 0.0210, 1.2430, 0.0210, 2.9100, 1.00, 47.667
2022/04/10 18:42:04: 921,"10-apr-22","18:35",   165,   153,  2.0, 0.0210, 1.4971, 0.0210, 1.9088, 1.00, 16.861, 0.0210, 1.2414, 0.0210, 2.9100, 1.00, 47.794
2022/04/10 18:47:05: 921,"10-apr-22","18:40",  -105,    48,  2.0, 0.0210, 1.4978, 0.0210, 1.9090, 1.00, 16.824, 0.0210, 1.2409, 0.0210, 2.9099, 1.00, 47.834
2022/04/10 18:52:04: 921,"10-apr-22","18:45",   104,   114,  2.0, 0.0210, 1.4975, 0.0210, 1.9093, 1.00, 16.860, 0.0210, 1.2397, 0.0210, 2.9099, 1.00, 47.928
2022/04/10 18:57:04: 921,"10-apr-22","18:50",   285,   213,  2.1, 0.0210, 1.4961, 0.0210, 1.9094, 1.00, 16.960, 0.0210, 1.2376, 0.0210, 2.9100, 1.00, 48.105
2022/04/10 19:02:04: 921,"10-apr-22","18:55",  -250,   5.8,  2.0, 0.0210, 1.4974, 0.0210, 1.9095, 1.00, 16.874, 0.0210, 1.2375, 0.0210, 2.9100, 1.00, 48.110
2022/04/10 19:07:05: 921,"10-apr-22","19:00",   125,   239,  2.0, 0.0210, 1.4968, 0.0210, 1.9095, 1.00, 16.917, 0.0210, 1.2351, 0.0210, 2.9100, 1.00, 48.308
2022/04/10 19:12:04: 921,"10-apr-22","19:05",   189,   228,  2.0, 0.0210, 1.4960, 0.0210, 1.9097, 1.00, 16.982, 0.0210, 1.2328, 0.0210, 2.9098, 1.00, 48.494
2022/04/10 19:17:04: 921,"10-apr-22","19:10",   390,   340,  2.0, 0.0210, 1.4941, 0.0210, 1.9098, 1.00, 17.118, 0.0210, 1.2294, 0.0210, 2.9099, 1.00, 48.776
2022/04/10 19:22:04: 921,"10-apr-22","19:15",   370,   315,  2.0, 0.0210, 1.4922, 0.0210, 1.9098, 1.00, 17.246, 0.0210, 1.2263, 0.0210, 2.9098, 1.00, 49.035
2022/04/10 19:27:05: 921,"10-apr-22","19:20",   302,   296,  2.1, 0.0210, 1.4907, 0.0210, 1.9098, 1.00, 17.351, 0.0210, 1.2233, 0.0210, 2.9099, 1.00, 49.282
2022/04/10 19:32:04: 921,"10-apr-22","19:25",   209,   336,  2.0, 0.0210, 1.4897, 0.0210, 1.9100, 1.00, 17.424, 0.0210, 1.2199, 0.0210, 2.9098, 1.00, 49.561
2022/04/10 19:37:04: 921,"10-apr-22","19:30",   500,   439,  2.0, 0.0210, 1.4873, 0.0210, 1.9101, 1.00, 17.596, 0.0210, 1.2157, 0.0210, 2.9098, 1.00, 49.919
2022/04/10 19:42:04: 921,"10-apr-22","19:35",   389,   438,  2.0, 0.0210, 1.4854, 0.0210, 1.9102, 1.00, 17.731, 0.0210, 1.2114, 0.0210, 2.9099, 1.00, 50.280
2022/04/10 19:47:04: 921,"10-apr-22","19:40",  -133,   223,  2.0, 0.0210, 1.4862, 0.0210, 1.9104, 1.00, 17.685, 0.0210, 1.2092, 0.0210, 2.9098, 1.00, 50.464
2022/04/10 19:52:04: 921,"10-apr-22","19:45",   -32,   264,  2.0, 0.0210, 1.4864, 0.0210, 1.9103, 1.00, 17.674, 0.0210, 1.2066, 0.0210, 2.9099, 1.00, 50.683
2022/04/10 19:57:04: 921,"10-apr-22","19:50",   103,   383,  2.1, 0.0210, 1.4859, 0.0210, 1.9104, 1.00, 17.710, 0.0210, 1.2028, 0.0210, 2.9099, 1.00, 51.002
2022/04/10 20:02:04: 921,"10-apr-22","19:55",   455,   454,  2.0, 0.0210, 1.4836, 0.0210, 1.9105, 1.00, 17.867, 0.0210, 1.1984, 0.0210, 2.9098, 1.00, 51.375
2022/04/10 20:07:04: 921,"10-apr-22","20:00",   611,   506,  2.0, 0.0210, 1.4805, 0.0210, 1.9105, 1.00, 18.080, 0.0210, 1.1935, 0.0210, 2.9098, 1.00, 51.794
2022/04/10 20:12:04: 921,"10-apr-22","20:05",   723,   443,  2.0, 0.0210, 1.4768, 0.0210, 1.9104, 1.00, 18.328, 0.0210, 1.1893, 0.0210, 2.9099, 1.00, 52.155
2022/04/10 20:17:04: 921,"10-apr-22","20:10",   500,   407,  2.0, 0.0210, 1.4742, 0.0210, 1.9102, 1.00, 18.501, 0.0210, 1.1853, 0.0210, 2.9098, 1.00, 52.491
2022/04/10 20:22:05: 921,"10-apr-22","20:15",   305,   399,  2.0, 0.0210, 1.4726, 0.0210, 1.9102, 1.00, 18.606, 0.0210, 1.1815, 0.0210, 2.9097, 1.00, 52.818
2022/04/10 20:27:04: 921,"10-apr-22","20:20",   737,  1591,  2.1, 0.0210, 1.4689, 0.0210, 1.9102, 1.00, 18.864, 0.0210, 1.1662, 0.0210, 2.9098, 1.00, 54.144
2022/04/10 20:32:04: 921,"10-apr-22","20:25",   898,  1715,  2.0, 0.0210, 1.4644, 0.0210, 1.9102, 1.00, 19.176, 0.0210, 1.1501, 0.0210, 2.9097, 1.00, 55.560
2022/04/10 20:37:04: 921,"10-apr-22","20:30",   729,  1386,  2.1, 0.0210, 1.4606, 0.0210, 1.9101, 1.00, 19.431, 0.0210, 1.1371, 0.0210, 2.9097, 1.00, 56.715
2022/04/10 20:42:04: 921,"10-apr-22","20:35",   488,  1224,  2.0, 0.0210, 1.4582, 0.0210, 1.9101, 1.00, 19.601, 0.0210, 1.1259, 0.0210, 2.9096, 1.00, 57.727
2022/04/10 20:47:04: 921,"10-apr-22","20:40",  1464,  3419,  2.0, 0.0210, 1.4509, 0.0210, 1.9101, 1.00, 20.110, 0.0210, 1.0950, 0.0210, 2.9096, 1.00, 60.553
2022/04/10 20:52:04: 921,"10-apr-22","20:45",  1623,  3558,  2.0, 0.0210, 1.4428, 0.0210, 1.9101, 1.00, 20.674, 0.0210, 1.0639, 0.0210, 2.9095, 1.00, 63.498
2022/04/10 20:57:04: 921,"10-apr-22","20:50",  1585,  3250,  2.0, 0.0210, 1.4350, 0.0210, 1.9100, 1.00, 21.226, 0.0210, 1.0361, 0.0210, 2.9094, 1.00, 66.191
2022/04/10 21:02:05: 921,"10-apr-22","20:55",  1209,  2090,  2.0, 0.0210, 1.4291, 0.0210, 1.9100, 1.00, 21.644, 0.0210, 1.0188, 0.0210, 2.9093, 1.00, 67.911
2022/04/10 21:07:04: 921,"10-apr-22","21:00",   837,  1586,  2.1, 0.0210, 1.4250, 0.0210, 1.9101, 1.00, 21.937, 0.0210, 1.0057, 0.0210, 2.9094, 1.00, 69.229
2022/04/10 21:12:04: 921,"10-apr-22","21:05",   425,   627,  2.0, 0.0210, 1.4230, 0.0210, 1.9101, 1.00, 22.084, 0.0210, 1.0006, 0.0210, 2.9093, 1.00, 69.746
2022/04/10 21:17:04: 921,"10-apr-22","21:10",   396,   540,  2.0, 0.0210, 1.4209, 0.0210, 1.9100, 1.00, 22.222, 0.0210,  .9962, 0.0210, 2.9093, 1.00, 70.193
2022/04/10 21:22:05: 921,"10-apr-22","21:15",   483,   604,  2.0, 0.0210, 1.4186, 0.0210, 1.9099, 1.00, 22.388, 0.0210,  .9914, 0.0210, 2.9092, 1.00, 70.686
2022/04/10 21:27:04: 921,"10-apr-22","21:20",   202,   434,  2.0, 0.0210, 1.4177, 0.0210, 1.9101, 1.00, 22.458, 0.0210,  .9879, 0.0210, 2.9092, 1.00, 71.046
2022/04/10 21:32:04: 921,"10-apr-22","21:25",   253,   406,  2.1, 0.0210, 1.4165, 0.0210, 1.9101, 1.00, 22.547, 0.0210,  .9847, 0.0210, 2.9092, 1.00, 71.383
