"2022-04-25",02:24,4.193,4.173,4.168,4.315,3.915,4.213,93.2,-6.302,-4.773,277.,324.3,-48.8,-1.735,-1.482,262.9,0,7691.,0.,100000,100.8885,1.463,2.513,2.265,2.4,322.401,1.373,1.7,303.868,0.604,10.408,10.292,9.877,-999,8.471,9.081,9.583,-999.,-999.,11.182,-3.847,-1.422,-3.27,-26.729,0.449,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:25,4.16,4.134,4.118,4.236,3.663,4.173,93.2,-6.291,-4.773,276.4,324.8,-49.9,-1.735,-1.482,262.7,0,7999.,0.,100000,100.8835,0.592,2.45,2.262,2.51,324.266,1.508,1.7,303.8,0.604,10.405,10.292,9.874,-999,8.471,9.074,9.57,-999.,-999.,11.189,-3.858,-1.437,-3.28,-26.76,0.449,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:26,4.137,4.121,4.095,4.204,3.774,4.1,92.9,-6.302,-4.741,275.8,324.6,-50.4,-1.735,-1.607,262.2,0,7999.,0.,100000,100.8821,2.846,3.013,2.198,2.37,324.867,1.358,1.59,307.067,0.604,10.382,10.299,9.87,-999,8.475,9.084,9.557,-999.,-999.,11.189,-3.871,-1.451,-3.294,-26.795,0.449,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:27,4.137,4.131,4.132,4.221,3.801,4.1,92.7,-6.302,-4.731,275.9,324.3,-50.0,-1.735,-1.482,262.,0,7999.,0.,100000,100.8829,2.725,2.763,2.272,2.51,323.4,1.416,1.69,308.733,0.604,10.372,10.296,9.867,-999,8.458,9.078,9.54,-999.,-999.,11.183,-3.885,-1.467,-3.307,-26.826,0.449,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:28,4.075,4.052,4.06,4.17,3.774,4.1,93.,-6.324,-4.72,276.1,324.8,-50.3,-1.735,-1.607,262.,0,7467.,0.,100000,100.8861,2.742,2.888,2.383,2.56,321.733,1.653,1.92,304.667,0.604,10.362,10.299,9.851,-999,8.475,9.108,9.534,-999.,-999.,11.2,-3.897,-1.483,-3.324,-26.854,0.449,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:29,4.052,4.009,4.036,4.129,3.725,4.06,93.1,-6.291,-4.72,275.6,324.8,-50.8,-1.735,-1.731,261.7,0,7760.,0.,100000,100.8855,2.037,2.95,2.265,2.41,324.934,1.571,1.89,308.6,0.604,10.353,10.303,9.854,-999,8.479,9.105,9.498,-999.,-999.,11.203,-3.912,-1.499,-3.335,-26.88,0.449,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:30,3.99,3.95,3.994,4.076,3.722,4.,93.1,-6.313,-4.709,275.5,324.2,-50.3,-1.735,-1.358,261.6,0,7999.,0.,100000,100.8835,0.688,2.325,2.256,2.42,322.733,1.401,1.65,307.867,0.604,10.349,10.303,9.848,-999,8.475,9.111,9.498,-999.,-999.,11.203,-3.923,-1.515,-3.343,-26.905,0.449,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:31,3.937,3.894,3.922,4.036,3.673,3.973,93.3,-6.356,-4.709,275.5,324.3,-50.4,-1.735,-1.545,261.4,0,7999.,0.,100000,100.8848,1.113,2.95,2.484,2.77,320.067,1.62,1.8,306.002,0.604,10.333,10.299,9.858,-999,8.479,9.098,9.498,-999.,-999.,11.2,-3.936,-1.53,-3.354,-26.933,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:32,3.879,3.826,3.861,3.972,3.63,3.9,93.3,-6.366,-4.688,275.4,324.8,-51.1,-1.735,-1.482,261.3,0,7999.,0.,100000,100.8814,2.588,3.075,2.653,3.04,324.194,1.617,1.89,308.534,0.604,10.336,10.303,9.854,-999,8.482,9.101,9.475,-999.,-999.,11.203,-3.95,-1.547,-3.367,-26.961,0.448,0.553,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:33,3.928,3.875,3.923,4.003,3.624,3.9,93.,-6.366,-4.72,275.1,325.1,-51.6,-1.735,-1.482,260.9,0,7890.,0.,100000,100.8801,2.3,2.95,2.525,2.78,323.2,1.814,2.,306.8,0.604,10.333,10.306,9.851,-999,8.476,9.102,9.462,-999.,-999.,11.193,-3.962,-1.563,-3.384,-26.986,0.449,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:34,3.895,3.836,3.889,3.99,3.598,3.9,93.2,-6.28,-4.72,275.,325.2,-51.8,-1.735,-1.545,260.8,0,7999.,0.,100000,100.8773,1.05,2.95,2.622,2.89,317.999,1.854,2.06,305.667,0.604,10.336,10.309,9.851,-999,8.486,9.102,9.472,-999.,-999.,11.193,-3.978,-1.58,-3.394,-27.014,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:35,3.856,3.8,3.826,3.933,3.594,3.873,93.3,-6.237,-4.72,274.8,325.,-51.7,-1.735,-1.482,260.8,0,7649.,0.,100000,100.8742,2.425,3.075,2.733,2.89,318.2,1.755,2.,308.,0.604,10.343,10.297,9.851,-999,8.469,9.088,9.456,-999.,-999.,11.194,-3.99,-1.597,-3.402,-27.042,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:36,3.793,3.731,3.754,3.866,3.483,3.8,93.4,-6.259,-4.709,274.6,324.7,-51.6,-1.735,-1.482,260.6,0,7747.,0.,100000,100.8804,1.363,2.95,2.787,3.01,317.067,1.521,1.78,310.067,0.604,10.33,10.306,9.854,-999,8.476,9.088,9.463,-999.,-999.,11.187,-4.003,-1.612,-3.412,-27.068,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:37,3.754,3.691,3.721,3.815,3.395,3.76,93.5,-6.27,-4.688,274.7,324.4,-51.3,-1.735,-1.296,260.7,0,7999.,0.,100000,100.8794,1.004,3.013,2.791,2.98,318.4,1.464,1.78,310.4,0.604,10.34,10.3,9.858,-999,8.473,9.089,9.44,-999.,-999.,11.19,-4.015,-1.63,-3.421,-27.096,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:38,3.748,3.695,3.703,3.781,3.368,3.7,93.6,-6.323,-4.688,274.8,324.1,-50.9,-1.735,-1.607,260.6,0,7890.,0.,100000,100.8794,1.508,3.2,3.034,3.25,315.933,1.637,1.92,305.466,0.604,10.334,10.303,9.865,-999,8.466,9.092,9.433,-999.,-999.,11.197,-4.031,-1.647,-3.43,-27.122,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:39,3.698,3.643,3.623,3.74,3.378,3.673,93.7,-6.313,-4.688,274.9,324.7,-51.4,-1.735,-1.42,260.6,0,7274.,0.,100000,100.878,3.05,3.263,3.077,3.37,317.,1.709,1.87,305.867,0.604,10.33,10.284,9.861,-999,8.469,9.089,9.427,-999.,-999.,11.204,-4.042,-1.664,-3.442,-27.15,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:40,3.646,3.616,3.578,3.688,3.362,3.613,93.6,-6.259,-4.688,274.5,324.6,-51.7,-1.735,-1.545,260.5,0,6338.,0.,100000,100.8783,3.154,3.325,3.057,3.17,319.4,1.748,2.13,310.533,0.604,10.334,10.284,9.871,-999,8.469,9.079,9.42,-999.,-999.,11.211,-4.059,-1.681,-3.454,-27.176,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:41,3.646,3.633,3.606,3.7,3.306,3.6,93.4,-6.248,-4.677,274.6,324.4,-51.4,-1.735,-1.545,260.4,0,7076.,0.,100000,100.8793,2.654,3.325,3.065,3.28,321.733,1.711,1.9,314.599,0.604,10.327,10.271,9.868,-999,8.463,9.085,9.404,-999.,-999.,11.207,-4.072,-1.699,-3.467,-27.2,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:42,3.666,3.646,3.653,3.731,3.267,3.607,93.4,-6.205,-4.72,274.7,324.2,-51.0,-1.735,-1.607,260.5,0,7469.,0.,100000,100.8739,0.725,3.138,2.971,3.11,321.,1.562,1.75,314.533,0.604,10.324,10.257,9.872,-999,8.466,9.089,9.385,-999.,-999.,11.204,-4.087,-1.717,-3.48,-27.228,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:43,3.692,3.659,3.674,3.761,3.31,3.633,93.7,-6.205,-4.741,274.3,323.5,-50.7,-1.735,-1.607,260.4,0,7140.,0.,100000,100.8791,1.271,3.263,2.88,3.05,322.132,1.501,1.78,319.132,0.604,10.317,10.261,9.865,-999,8.47,9.086,9.378,-999.,-999.,11.211,-4.099,-1.734,-3.493,-27.256,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:44,3.698,3.689,3.679,3.769,3.385,3.64,94.2,-6.216,-4.773,274.,322.6,-50.0,-1.735,-1.545,260.3,0,7759.,0.,100000,100.8807,0.413,2.513,2.762,3.,323.933,1.341,1.48,319.666,0.604,10.298,10.248,9.871,-999,8.466,9.092,9.348,-999.,-999.,11.211,-4.113,-1.751,-3.507,-27.282,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:45,3.731,3.722,3.751,3.791,3.483,3.693,94.3,-6.227,-4.784,274.2,322.1,-49.3,-1.735,-1.482,260.4,0,6911.,0.,100000,100.8786,0.354,2.138,2.61,2.82,323.6,1.433,1.63,316.332,0.604,10.275,10.248,9.862,-999,8.466,9.096,9.342,-999.,-999.,11.194,-4.129,-1.771,-3.52,-27.309,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:46,3.8,3.794,3.8,3.856,3.529,3.713,94.2,-6.205,-4.773,274.3,322.,-49.1,-1.735,-1.545,260.2,0,7250.,0.,100000,100.8779,0.2,0.2,2.454,2.65,326.,1.409,1.68,319.134,0.604,10.275,10.244,9.865,-999,8.46,9.096,9.342,-999.,-999.,11.198,-4.142,-1.789,-3.535,-27.333,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:47,3.839,3.817,3.837,3.886,3.552,3.793,94.4,-6.205,-4.784,274.3,321.9,-49.0,-1.735,-1.669,260.3,0,7620.,0.,100000,100.8759,0.2,0.2,2.447,2.7,325.666,1.397,1.6,319.067,0.604,10.275,10.248,9.862,-999,8.466,9.092,9.332,-999.,-999.,11.204,-4.157,-1.804,-3.549,-27.358,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.442,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:48,3.869,3.853,3.857,3.929,3.473,3.8,94.5,-6.194,-4.805,274.3,322.5,-49.6,-1.735,-1.607,260.3,0,7909.,0.,100000,100.8772,0.2,0.2,2.351,2.49,324.734,1.599,1.89,317.267,0.604,10.275,10.248,9.855,-999,8.473,9.096,9.309,-999.,-999.,11.181,-4.173,-1.825,-3.562,-27.385,0.448,0.552,0.681,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:49,3.898,3.889,3.904,3.963,3.454,3.813,94.3,-6.151,-4.784,274.2,322.6,-49.8,-1.735,-1.545,260.3,0,7415.,0.,100000,100.8739,0.2,0.2,2.207,2.36,331.068,1.659,1.95,321.201,0.604,10.278,10.244,9.858,-999,8.473,9.092,9.303,-999.,-999.,11.181,-4.186,-1.843,-3.577,-27.411,0.447,0.552,0.681,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:50,3.964,3.958,4.009,4.04,3.369,3.9,94.3,-6.087,-4.805,274.2,322.6,-49.7,-1.735,-1.731,260.5,0,7657.,0.,100000,100.8754,0.2,0.2,2.257,2.47,331.6,1.64,1.82,324.935,0.604,10.275,10.248,9.852,-999,8.467,9.089,9.293,-999.,-999.,11.195,-4.203,-1.861,-3.591,-27.436,0.448,0.552,0.681,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:51,3.961,3.958,3.991,4.064,3.313,3.9,94.7,-6.055,-4.826,274.1,322.9,-50.0,-1.735,-1.731,260.5,0,7999.,0.,100000,100.8774,0.2,0.2,2.489,2.74,330.267,1.483,1.6,323.2,0.604,10.275,10.248,9.852,-999,8.457,9.086,9.29,-999.,-999.,11.178,-4.216,-1.878,-3.607,-27.465,0.448,0.552,0.682,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:52,3.958,3.938,3.972,4.049,3.293,3.9,94.9,-6.012,-4.816,274.1,322.8,-49.9,-1.735,-1.793,260.5,0,7999.,0.,100000,100.8753,0.2,0.2,2.43,2.83,327.133,1.402,1.54,323.333,0.604,10.278,10.248,9.852,-999,8.457,9.086,9.27,-999.,-999.,11.175,-4.231,-1.898,-3.622,-27.492,0.448,0.552,0.681,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:53,3.98,3.974,4.037,4.096,3.339,3.953,94.8,-5.936,-4.826,274.1,322.8,-49.8,-1.735,-1.856,260.5,0,7999.,0.,100000,100.8789,0.2,0.2,2.529,2.72,332.467,1.438,1.66,327.8,0.604,10.271,10.244,9.855,-999,8.457,9.079,9.247,-999.,-999.,11.175,-4.246,-1.916,-3.636,-27.525,0.448,0.552,0.681,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:54,4.053,4.046,4.12,4.141,3.365,4.02,94.7,-5.893,-4.826,273.9,322.2,-49.4,-1.735,-1.98,260.5,0,7999.,0.,100000,100.8793,0.2,0.2,2.505,2.73,333.999,1.428,1.91,333.135,0.604,10.278,10.244,9.855,-999,8.457,9.079,9.248,-999.,-999.,11.171,-4.262,-1.934,-3.652,-27.55,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:55,4.161,4.154,4.255,4.261,3.424,4.153,94.4,-5.872,-4.858,274.,321.5,-48.5,-1.735,-1.98,260.4,0,7999.,0.,100000,100.8816,0.2,0.2,2.505,2.7,333.534,1.399,1.73,333.602,0.604,10.292,10.244,9.849,-999,8.457,9.079,9.234,-999.,-999.,11.168,-4.276,-1.953,-3.666,-27.576,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:56,4.217,4.2,4.35,4.368,3.474,4.26,94.6,-5.861,-4.89,274.,321.4,-48.4,-1.735,-1.918,260.6,0,7999.,0.,100000,100.8789,0.2,0.2,2.582,2.84,332.667,1.592,1.86,330.399,0.604,10.285,10.248,9.855,-999,8.464,9.076,9.231,-999.,-999.,11.168,-4.293,-1.973,-3.681,-27.598,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:57,4.2,4.204,4.323,4.392,3.536,4.26,94.9,-5.872,-4.975,274.2,321.4,-48.1,-1.735,-1.856,260.6,0,7999.,0.,100000,100.8833,0.2,0.2,2.561,2.81,335.267,1.485,1.59,334.,0.604,10.275,10.255,9.852,-999,8.457,9.073,9.225,-999.,-999.,11.168,-4.308,-1.992,-3.694,-27.628,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:58,4.197,4.194,4.292,4.385,3.683,4.213,95.6,-5.861,-4.996,274.3,321.5,-48.1,-1.735,-1.793,260.7,0,7999.,0.,100000,100.8808,0.2,0.2,2.659,2.81,336.,1.431,1.6,335.2,0.604,10.259,10.258,9.852,-999,8.457,9.079,9.208,-999.,-999.,11.185,-4.325,-2.009,-3.711,-27.652,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",02:59,4.233,4.22,4.357,4.423,3.769,4.28,95.1,-5.883,-5.05,274.4,321.5,-47.9,-1.735,-2.105,260.7,0,7999.,0.,100000,100.8827,0.2,0.2,2.732,2.92,338.6,1.476,1.64,335.999,0.604,10.256,10.255,9.859,-999,8.453,9.076,9.195,-999.,-999.,11.182,-4.34,-2.029,-3.726,-27.677,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:00,4.272,4.273,4.375,4.449,3.867,4.3,94.7,-5.926,-5.081,274.5,321.3,-47.6,-1.735,-2.042,261.,0,7999.,0.,100000,100.8852,0.2,0.2,2.486,2.79,337.334,1.429,1.6,334.8,0.604,10.236,10.258,9.856,-999,8.453,9.083,9.192,-999.,-999.,11.175,-4.357,-2.047,-3.742,-27.703,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:01,4.332,4.322,4.413,4.456,3.913,4.3,94.7,-5.893,-5.103,274.7,321.6,-47.7,-1.735,-2.042,261.1,0,7869.,0.,100000,100.887,0.2,0.2,2.629,2.81,333.667,1.514,1.79,328.135,0.604,10.233,10.261,9.856,-999,8.457,9.086,9.175,-999.,-999.,11.182,-4.372,-2.067,-3.756,-27.727,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:02,4.318,4.299,4.424,4.472,3.867,4.3,94.7,-5.893,-5.113,274.9,322.1,-48.0,-1.735,-1.918,261.,0,7999.,0.,100000,100.8884,0.2,0.2,2.503,2.71,334.667,1.594,1.85,329.665,0.604,10.216,10.265,9.852,-999,8.457,9.083,9.149,-999.,-999.,11.185,-4.387,-2.084,-3.771,-27.755,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:03,4.292,4.276,4.42,4.491,3.815,4.327,94.5,-5.883,-5.103,274.6,322.6,-48.8,-1.735,-1.856,260.9,0,7999.,0.,100000,100.8854,0.2,0.2,2.553,2.66,334.733,1.536,1.8,333.266,0.604,10.216,10.268,9.859,-999,8.46,9.09,9.149,-999.,-999.,11.189,-4.404,-2.106,-3.787,-27.776,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:04,4.286,4.282,4.414,4.472,3.759,4.3,94.5,-5.84,-5.103,274.9,323.,-48.8,-1.735,-1.98,260.9,0,7999.,0.,100000,100.8855,0.2,0.2,2.637,2.85,334.8,1.659,1.83,330.466,0.604,10.216,10.265,9.853,-999,8.46,9.09,9.133,-999.,-999.,11.189,-4.42,-2.124,-3.804,-27.8,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:05,4.292,4.286,4.414,4.47,3.762,4.3,94.6,-5.807,-5.103,274.6,323.,-49.1,-1.735,-1.669,260.9,0,7999.,0.,100000,100.8885,0.2,0.2,2.682,2.9,339.13,1.593,1.8,332.133,0.604,10.216,10.268,9.853,-999,8.467,9.09,9.126,-999.,-999.,11.189,-4.437,-2.144,-3.819,-27.824,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:06,4.355,4.338,4.45,4.519,3.772,4.36,94.5,-5.829,-5.103,274.5,322.9,-49.1,-1.735,-1.918,260.6,0,7703.,0.,100000,100.8862,0.2,0.2,2.563,2.78,334.001,1.565,1.79,329.267,0.604,10.213,10.262,9.853,-999,8.464,9.093,9.12,-999.,-999.,11.185,-4.451,-2.165,-3.834,-27.846,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:07,4.368,4.358,4.456,4.532,3.739,4.4,94.4,-5.904,-5.103,274.7,323.1,-49.2,-1.735,-1.918,260.8,0,7999.,0.,100000,100.8831,0.2,0.2,2.533,2.8,339.399,1.745,2.33,334.266,0.604,10.216,10.262,9.853,-999,8.467,9.093,9.107,-999.,-999.,11.185,-4.468,-2.184,-3.853,-27.869,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:08,4.411,4.394,4.489,4.557,3.664,4.4,94.2,-5.937,-5.113,274.4,323.,-49.4,-1.735,-1.856,260.4,0,7999.,0.,100000,100.8875,0.2,0.2,2.577,2.81,333.2,1.622,1.72,329.799,0.604,10.213,10.258,9.853,-999,8.46,9.093,9.09,-999.,-999.,11.185,-4.484,-2.202,-3.869,-27.892,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:09,4.43,4.417,4.538,4.598,3.743,4.413,94.3,-5.969,-5.135,274.6,322.9,-49.1,-1.735,-1.731,260.4,0,7571.,0.,100000,100.8828,0.2,0.2,2.583,3.25,335.6,1.588,1.75,324.467,0.604,10.22,10.252,9.853,-999,8.464,9.093,9.077,-999.,-999.,11.185,-4.501,-2.224,-3.884,-27.905,0.448,0.551,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:10,4.374,4.365,4.473,4.577,3.621,4.413,94.5,-5.99,-5.177,274.6,323.1,-49.3,-1.735,-1.918,260.5,0,7965.,0.,100000,100.8847,0.2,0.2,2.593,2.88,336.401,1.776,2.62,321.073,0.604,10.22,10.259,9.853,-999,8.467,9.093,9.051,-999.,-999.,11.186,-4.515,-2.242,-3.898,-27.932,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:11,4.361,4.335,4.421,4.528,3.31,4.347,94.7,-6.033,-5.113,274.7,323.6,-49.8,-1.735,-1.731,260.4,0,7739.,0.,100000,100.8856,0.2,0.2,2.73,3.12,336.729,1.819,2.18,320.594,0.604,10.217,10.249,9.849,-999,8.464,9.083,9.051,-999.,-999.,11.192,-4.533,-2.263,-3.918,-27.952,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:12,4.358,4.364,4.469,4.542,3.258,4.36,94.3,-5.969,-5.103,274.3,324.1,-50.7,-1.735,-1.731,260.3,0,7909.,0.,100000,100.8809,0.2,0.2,2.616,2.93,334.4,1.92,2.48,317.731,0.604,10.21,10.245,9.849,-999,8.474,9.093,9.047,-999.,-999.,11.185,-4.548,-2.282,-3.933,-27.968,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:13,4.309,4.299,4.41,4.515,3.278,4.36,94.3,-5.947,-5.092,274.4,324.4,-50.9,-1.735,-1.856,260.2,0,7334.,0.,100000,100.8813,0.2,0.2,2.603,3.04,332.533,1.729,2.04,312.934,0.604,10.207,10.259,9.853,-999,8.467,9.087,9.051,-999.,-999.,11.182,-4.564,-2.302,-3.951,-27.99,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:14,4.141,4.125,4.237,4.391,3.323,4.227,94.6,-6.023,-5.082,274.3,324.7,-51.3,-1.735,-1.669,260.,0,7505.,0.,100000,100.8805,0.2,0.2,2.54,3.03,331.995,1.752,2.12,312.865,0.604,10.197,10.246,9.859,-999,8.471,9.087,9.031,-999.,-999.,11.186,-4.581,-2.32,-3.968,-28.009,0.447,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:15,4.017,3.997,4.095,4.255,3.386,4.08,94.5,-6.055,-5.071,274.3,325.4,-52.1,-1.735,-1.669,259.8,0,7564.,0.,100000,100.8764,0.2,0.2,2.512,2.92,334.666,1.813,2.04,315.399,0.604,10.187,10.249,9.849,-999,8.474,9.087,9.021,-999.,-999.,11.189,-4.597,-2.34,-3.985,-28.02,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.74,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:16,3.909,3.899,3.996,4.144,3.382,3.993,94.2,-6.066,-5.103,274.,325.6,-52.6,-1.735,-1.731,259.5,0,7700.,0.,100000,100.874,0.2,0.2,2.371,2.7,334.86,1.815,2.08,317.596,0.605,10.184,10.249,9.859,-999,8.471,9.09,9.011,-999.,-999.,11.189,-4.614,-2.36,-4.,-28.039,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:17,3.836,3.84,3.9,4.049,3.415,3.887,94.,-6.109,-5.103,273.8,325.2,-52.4,-1.735,-1.607,259.4,0,7918.,0.,100000,100.8793,0.2,0.2,2.233,2.46,334.865,1.666,1.9,319.667,0.604,10.191,10.243,9.843,-999,8.474,9.09,8.992,-999.,-999.,11.182,-4.628,-2.38,-4.017,-28.055,0.448,0.552,0.68,0.743,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:18,3.764,3.748,3.818,3.955,3.382,3.8,94.,-6.195,-5.145,273.8,325.1,-52.3,-1.735,-1.482,259.4,0,7999.,0.,100000,100.8752,0.2,0.2,2.391,2.73,334.601,1.583,1.79,315.335,0.604,10.178,10.233,9.856,-999,8.464,9.08,8.988,-999.,-999.,11.186,-4.644,-2.4,-4.034,-28.068,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",03:19,3.712,3.709,3.799,3.893,3.366,3.76,94.1,-6.216,-5.103,273.7,324.7,-52.1,-1.735,-1.42,259.4,0,7067.,0.,100000,100.8789,0.2,0.2,2.363,2.83,334.6,1.611,1.85,314.667,0.605,10.182,10.233,9.856,-999,8.471,9.093,8.982,-999.,-999.,11.179,-4.659,-2.421,-4.049,-28.089,0.448,0.552,0.68,0.742,0.521,0.621,0.685,0.739,0.441,,100.,0.,0.,0.,66.83,212.5,212.5
