"2022-04-26",06:49,8.521,8.562,8.68,8.62,9.55,8.56,82.1,304.377,84.703,333.1,366.,186.8,263.745,135.545,324.4,20,7999.,0.,100000,101.7631,0.2,0.2,6.043,6.99,359.668,3.933,5.3,1.067,0.618,9.537,9.596,9.544,-999,8.561,9.117,9.651,-999.,-999.,11.269,-3.363,-1.821,-2.989,-4.605,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:50,8.625,8.648,8.75,8.65,9.665,8.61,81.2,405.999,120.889,333.5,368.5,250.1,273.567,297.657,323.9,40,7999.,0.,100000,101.7641,0.2,0.2,6.502,8.42,4.336,5.08,6.12,4.347,0.618,9.53,9.582,9.541,-999,8.564,9.117,9.671,-999.,-999.,11.271,-3.359,-1.818,-2.984,-4.417,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:51,8.612,8.651,8.77,8.66,9.723,8.6,80.8,330.721,92.736,333.5,367.3,204.2,275.494,150.98,324.2,50,7999.,0.,100000,101.7664,0.2,0.2,6.177,7.54,2.816,4.487,5.47,1.099,0.618,9.53,9.595,9.544,-999,8.547,9.12,9.703,-999.,-999.,11.264,-3.352,-1.817,-2.98,-4.216,0.444,0.549,0.677,0.74,0.511,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:52,8.677,8.709,8.81,8.68,9.68,8.65,80.4,307.819,84.723,332.5,367.4,188.2,272.651,114.634,325.,30,7999.,0.,100000,101.7669,0.2,0.2,5.891,7.51,14.001,4.205,5.56,9.457,0.618,9.513,9.575,9.533,-999,8.537,9.123,9.732,-999.,-999.,11.247,-3.344,-1.814,-2.976,-4.003,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:53,8.72,8.775,8.82,8.66,9.761,8.64,79.46,472.742,143.896,331.7,368.7,291.8,290.426,465.856,322.7,60,7999.,0.,100000,101.7673,0.2,0.2,6.661,7.84,13.732,5.23,7.39,12.401,0.618,9.526,9.581,9.52,-999,8.537,9.116,9.784,-999.,-999.,11.23,-3.342,-1.813,-2.973,-3.774,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.7,212.6
"2022-04-26",06:54,8.782,8.847,9.,8.78,9.938,8.78,79.74,455.988,136.096,332.4,371.5,280.8,301.168,399.27,323.,60,7999.,0.,100000,101.765,0.2,0.2,6.58,7.17,16.664,4.037,5.04,16.203,0.618,9.532,9.584,9.529,-999,8.533,9.112,9.813,-999.,-999.,11.227,-3.332,-1.809,-2.967,-3.528,0.444,0.548,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:55,8.867,8.903,9.05,8.89,10.112,8.86,80.,327.127,87.624,332.5,371.1,200.9,292.401,41.946,322.3,10,7999.,0.,100000,101.766,0.2,0.2,6.575,7.59,14.739,5.185,6.09,14.5,0.618,9.532,9.583,9.532,-999,8.526,9.095,9.862,-999.,-999.,11.213,-3.326,-1.808,-2.963,-3.262,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:56,8.89,8.908,8.96,8.83,10.278,8.8,79.6,431.292,126.425,331.3,371.7,264.5,301.794,292.603,321.5,60,7999.,0.,100000,101.7721,0.2,0.2,5.182,6.24,359.996,3.811,5.13,1.053,0.618,9.531,9.593,9.515,-999,8.519,9.085,9.907,-999.,-999.,11.199,-3.32,-1.804,-2.958,-2.971,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:57,8.925,8.914,9.01,8.89,10.34,8.87,80.1,435.972,125.894,331.4,370.6,270.9,309.644,331.001,321.3,60,7999.,0.,100000,101.7749,0.2,0.2,7.125,8.11,357.987,5.154,7.12,359.386,0.618,9.534,9.576,9.535,-999,8.535,9.095,9.973,-999.,-999.,11.212,-3.312,-1.801,-2.953,-2.661,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:58,8.859,8.881,8.92,8.83,10.382,8.81,79.58,426.512,121.834,331.1,370.8,265.0,309.497,300.759,321.,50,7999.,0.,100000,101.772,0.2,0.2,6.264,8.19,3.205,4.551,6.29,359.537,0.618,9.527,9.576,9.541,-999,8.539,9.095,10.015,-999.,-999.,11.222,-3.306,-1.8,-2.948,-2.33,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",06:59,9.036,9.052,9.11,8.95,10.53,8.93,79.19,483.066,141.719,332.1,373.1,300.3,315.037,397.09,321.5,60,7999.,0.,100000,101.7721,0.2,0.2,5.449,6.39,6.463,4.982,7.37,6.863,0.618,9.527,9.586,9.538,-999,8.552,9.101,10.081,-999.,-999.,11.241,-3.297,-1.796,-2.943,-1.977,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:00,9.121,9.14,9.31,9.21,10.749,9.15,80.5,523.866,156.64,331.6,373.6,325.2,314.315,485.087,320.8,60,7999.,0.,100000,101.7749,0.2,0.2,5.444,6.94,4.337,4.785,6.13,5.666,0.618,9.524,9.589,9.548,-999,8.558,9.121,10.113,-999.,-999.,11.264,-3.291,-1.794,-2.937,-1.601,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:01,9.137,9.166,9.46,9.31,10.906,9.25,80.2,511.954,151.73,331.5,376.5,315.2,312.533,470.152,321.2,60,7999.,0.,100000,101.7766,0.2,0.2,5.115,6.68,15.932,4.101,5.25,6.86,0.618,9.517,9.558,9.547,-999,8.521,9.116,10.154,-999.,-999.,11.23,-3.285,-1.791,-2.928,-1.208,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:02,9.081,9.136,9.44,9.3,10.99,9.21,79.27,431.48,119.879,332.6,376.9,267.3,311.616,238.534,321.2,60,7999.,0.,100000,101.7737,0.2,0.2,5.518,6.41,12.738,3.815,4.46,10.338,0.618,9.509,9.561,9.519,-999,8.524,9.093,10.223,-999.,-999.,11.206,-3.276,-1.787,-2.923,-0.79,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:03,9.189,9.241,9.4,9.19,11.068,9.15,78.69,356.752,93.491,331.,376.,218.3,311.373,90.365,321.1,20,7999.,0.,100000,101.7807,0.2,0.2,4.958,6.14,15.075,3.605,4.97,9.195,0.618,9.538,9.574,9.516,-999,8.517,9.092,10.288,-999.,-999.,11.206,-3.268,-1.783,-2.918,-0.357,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:04,9.215,9.253,9.36,9.22,11.081,9.17,78.93,362.497,96.062,330.,376.2,220.2,306.7,112.021,319.5,20,7999.,0.,100000,101.775,0.2,0.2,5.811,6.56,22.669,4.003,5.47,18.827,0.618,9.541,9.59,9.522,-999,8.527,9.099,10.343,-999.,-999.,11.223,-3.261,-1.781,-2.914,0.089,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:05,9.221,9.249,9.29,9.13,11.156,9.04,77.9,394.549,107.603,330.1,375.6,241.4,301.736,197.894,318.4,50,7999.,0.,100000,101.7746,0.2,0.2,5.72,6.24,6.949,4.412,6.02,11.171,0.618,9.535,9.587,9.528,-999,8.517,9.098,10.412,-999.,-999.,11.232,-3.251,-1.779,-2.909,0.555,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:06,9.27,9.285,9.32,9.18,11.123,9.17,79.11,338.576,87.24,329.4,373.8,206.9,299.52,75.427,317.8,0,7999.,0.,100000,101.7749,0.2,0.2,5.648,7.05,3.878,4.831,7.13,4.388,0.618,9.524,9.58,9.535,-999,8.536,9.111,10.49,-999.,-999.,11.238,-3.242,-1.774,-2.904,1.045,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:07,9.227,9.246,9.36,9.26,10.972,9.24,78.87,303.938,75.221,328.3,372.4,184.6,291.908,16.181,315.8,0,7999.,0.,100000,101.7759,0.2,0.2,6.856,7.77,7.392,5.35,7.15,6.063,0.618,9.524,9.576,9.535,-999,8.556,9.108,10.553,-999.,-999.,11.241,-3.233,-1.771,-2.897,1.555,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:08,9.082,9.134,9.2,9.11,10.834,9.07,77.49,314.552,79.101,328.4,371.7,192.2,285.356,61.729,314.9,0,7999.,0.,100000,101.7756,0.2,0.2,6.499,8.09,2.339,4.933,6.76,359.816,0.618,9.524,9.573,9.538,-999,8.575,9.115,10.618,-999.,-999.,11.251,-3.227,-1.77,-2.893,2.086,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:09,9.102,9.121,9.12,9.02,10.674,9.,77.33,294.307,72.841,327.,369.6,178.9,285.742,14.685,314.6,0,7999.,0.,100000,101.769,0.2,0.2,7.295,8.3,2.73,5.807,7.9,4.122,0.618,9.524,9.576,9.535,-999,8.562,9.114,10.68,-999.,-999.,11.251,-3.216,-1.768,-2.886,2.633,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:10,8.997,9.,9.11,9.02,10.526,8.95,77.79,296.521,73.553,326.5,369.5,180.0,289.594,12.627,315.3,0,7999.,0.,100000,101.7774,0.2,0.2,6.311,8.47,6.617,4.956,6.28,359.496,0.618,9.511,9.563,9.545,-999,8.542,9.118,10.728,-999.,-999.,11.254,-3.206,-1.763,-2.882,3.191,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:11,9.01,9.022,9.09,8.99,10.516,8.93,77.61,296.327,73.808,327.8,369.3,181.0,286.463,14.867,315.1,0,7999.,0.,100000,101.7653,0.2,0.2,7.115,8.52,15.395,5.455,7.28,14.618,0.618,9.511,9.556,9.534,-999,8.535,9.104,10.777,-999.,-999.,11.254,-3.196,-1.759,-2.874,3.758,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:12,8.977,8.989,9.1,9.01,10.434,8.92,77.53,295.112,73.521,328.3,368.6,181.3,286.461,17.727,315.9,0,7999.,0.,100000,101.7639,0.2,0.2,7.509,8.95,15.933,5.729,7.21,19.803,0.618,9.501,9.556,9.544,-999,8.532,9.107,10.813,-999.,-999.,11.247,-3.187,-1.756,-2.868,4.322,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:13,9.003,9.002,9.05,8.98,10.392,8.91,77.73,311.183,78.59,324.4,367.6,189.4,286.315,43.984,313.3,0,7999.,0.,100000,101.7745,0.2,0.2,7.402,8.8,11.252,5.715,6.81,10.798,0.618,9.507,9.573,9.534,-999,8.538,9.111,10.876,-999.,-999.,11.247,-3.177,-1.751,-2.862,4.879,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.73,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:14,8.954,8.96,9.04,8.96,10.352,8.9,77.61,308.838,77.548,323.2,367.4,187.1,286.893,35.522,312.4,0,7999.,0.,100000,101.7782,0.2,0.2,6.963,8.39,5.933,5.189,6.74,3.262,0.618,9.49,9.562,9.531,-999,8.525,9.107,10.888,-999.,-999.,11.24,-3.164,-1.75,-2.855,5.421,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:15,8.915,8.904,9.01,8.92,10.362,8.86,77.61,337.943,87.355,325.4,368.6,207.4,297.343,90.711,314.1,10,7999.,0.,100000,101.7749,0.2,0.2,6.105,6.93,14.002,6.072,9.37,13.071,0.618,9.501,9.546,9.521,-999,8.531,9.091,10.927,-999.,-999.,11.237,-3.152,-1.745,-2.848,5.943,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:16,8.967,8.986,9.06,8.96,10.369,8.89,77.05,470.094,133.943,324.8,367.9,293.1,301.438,383.912,314.7,60,7999.,0.,100000,101.7779,0.2,0.2,7.527,9.79,4.792,5.56,6.86,8.114,0.618,9.494,9.545,9.521,-999,8.525,9.1,10.957,-999.,-999.,11.234,-3.14,-1.74,-2.839,6.441,0.444,0.549,0.677,0.74,0.51,0.615,0.684,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:17,9.203,9.219,9.38,9.23,10.461,9.2,77.74,499.595,144.252,325.8,371.6,309.5,313.044,409.981,316.3,60,7999.,0.,100000,101.78,0.2,0.2,6.837,8.05,3.593,5.281,6.68,4.401,0.618,9.494,9.559,9.52,-999,8.528,9.11,10.99,-999.,-999.,11.227,-3.128,-1.737,-2.833,6.91,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:18,9.354,9.35,9.48,9.39,10.597,9.33,78.19,569.926,163.605,325.1,374.6,356.8,325.951,496.219,314.9,60,7999.,0.,100000,101.7796,0.2,0.2,6.645,8.01,12.934,4.461,5.6,9.536,0.618,9.503,9.558,9.524,-999,8.525,9.11,11.016,-999.,-999.,11.22,-3.11,-1.731,-2.823,7.347,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:19,9.305,9.33,9.49,9.4,10.777,9.33,77.17,401.986,105.634,326.6,374.5,248.5,328.119,145.838,315.7,30,7999.,0.,100000,101.7809,0.2,0.2,6.965,8.91,6.664,4.529,6.15,5.946,0.618,9.51,9.558,9.527,-999,8.521,9.097,11.028,-999.,-999.,11.213,-3.097,-1.727,-2.815,7.753,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:20,9.373,9.412,9.57,9.45,10.852,9.39,77.35,466.538,128.004,324.8,372.8,290.5,325.417,299.331,312.3,60,7999.,0.,100000,101.7851,0.2,0.2,7.482,8.92,8.596,6.131,7.41,8.342,0.618,9.509,9.551,9.516,-999,8.518,9.096,11.071,-999.,-999.,11.203,-3.083,-1.721,-2.804,8.129,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:21,9.291,9.343,9.49,9.38,10.878,9.32,76.27,458.21,124.018,323.4,373.1,284.5,328.115,242.709,311.8,50,7999.,0.,100000,101.7838,0.2,0.2,6.687,8.2,10.337,5.306,7.25,13.071,0.618,9.519,9.551,9.513,-999,8.531,9.09,11.097,-999.,-999.,11.209,-3.069,-1.718,-2.796,8.476,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:22,9.344,9.373,9.44,9.32,10.94,9.27,75.47,551.389,155.622,323.5,373.9,345.4,326.522,490.724,311.3,60,7999.,0.,100000,101.7831,0.2,0.2,6.721,8.18,7.535,5.161,6.56,0.797,0.618,9.529,9.554,9.52,-999,8.527,9.096,11.146,-999.,-999.,11.232,-3.052,-1.709,-2.787,8.802,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.73,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:23,9.416,9.431,9.5,9.38,11.012,9.31,75.86,408.166,105.992,322.6,373.3,251.5,321.029,178.806,312.,30,7999.,0.,100000,101.7861,0.2,0.2,6.847,7.53,16.528,4.437,5.66,7.005,0.618,9.532,9.571,9.533,-999,8.537,9.103,11.179,-999.,-999.,11.242,-3.035,-1.704,-2.777,9.112,0.444,0.549,0.677,0.741,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:24,9.435,9.42,9.54,9.42,10.972,9.35,76.43,330.315,79.893,322.5,373.6,199.3,312.696,23.749,312.4,0,7999.,0.,100000,101.7855,0.2,0.2,5.724,6.41,8.189,4.208,5.53,4.067,0.618,9.535,9.584,9.526,-999,8.533,9.096,11.227,-999.,-999.,11.239,-3.018,-1.699,-2.766,9.416,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:25,9.412,9.414,9.51,9.43,10.878,9.35,76.81,406.024,105.523,322.4,373.5,249.4,309.367,209.784,310.7,40,7999.,0.,100000,101.7823,0.2,0.2,8.376,10.25,3.884,5.413,7.24,4.462,0.618,9.525,9.577,9.516,-999,8.54,9.106,11.263,-999.,-999.,11.218,-3.,-1.693,-2.755,9.72,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:26,9.359,9.374,9.44,9.35,10.884,9.25,75.41,550.163,152.376,322.8,374.2,346.4,309.849,489.651,309.3,60,7999.,0.,100000,101.7873,0.2,0.2,8.127,9.96,7.998,5.699,8.,5.604,0.618,9.522,9.57,9.519,-999,8.55,9.109,11.305,-999.,-999.,11.235,-2.982,-1.686,-2.744,10.029,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:27,9.421,9.443,9.49,9.38,10.995,9.34,75.17,609.482,171.609,323.4,375.2,386.1,311.821,598.219,308.6,60,7999.,0.,100000,101.7875,0.2,0.2,8.111,10.13,359.397,5.776,7.5,357.9,0.618,9.522,9.57,9.525,-999,8.55,9.112,11.361,-999.,-999.,11.231,-2.964,-1.68,-2.732,10.346,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:28,9.483,9.492,9.53,9.39,11.123,9.36,74.34,621.902,174.751,324.6,376.2,395.6,317.743,603.439,308.6,60,7999.,0.,100000,101.7856,0.2,0.2,8.919,11.12,1.939,6.748,9.02,2.263,0.618,9.522,9.573,9.532,-999,8.553,9.115,11.391,-999.,-999.,11.238,-2.943,-1.673,-2.718,10.672,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:29,9.535,9.557,9.74,9.56,11.244,9.55,74.37,621.514,174.262,323.2,375.8,394.7,315.046,603.626,308.8,60,7999.,0.,100000,101.7853,0.2,0.2,8.374,9.98,11.729,5.993,8.42,5.473,0.618,9.522,9.56,9.545,-999,8.543,9.122,11.453,-999.,-999.,11.238,-2.923,-1.666,-2.706,11.009,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:30,9.564,9.587,9.78,9.64,11.378,9.57,74.19,558.927,152.477,323.2,377.,352.6,317.064,417.271,309.2,50,7999.,0.,100000,101.7887,0.2,0.2,7.962,9.07,13.68,5.717,7.15,14.855,0.618,9.504,9.566,9.538,-999,8.525,9.105,11.502,-999.,-999.,11.251,-2.904,-1.658,-2.694,11.351,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.73,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:31,9.571,9.61,9.77,9.64,11.384,9.57,74.25,475.561,124.848,323.1,373.9,299.9,320.435,318.095,307.6,40,7999.,0.,100000,101.7887,0.2,0.2,8.713,11.03,5.937,7.244,9.35,6.467,0.618,9.517,9.549,9.52,-999,8.512,9.081,11.513,-999.,-999.,11.217,-2.885,-1.65,-2.679,11.694,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.436,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:32,9.509,9.538,9.59,9.47,11.328,9.43,73.62,519.905,138.438,321.9,373.1,330.3,320.914,393.806,307.7,50,7999.,0.,100000,101.7909,0.2,0.2,7.989,8.96,1.39,5.739,7.88,0.138,0.618,9.529,9.542,9.51,-999,8.509,9.071,11.572,-999.,-999.,11.203,-2.864,-1.643,-2.667,12.039,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:33,9.591,9.586,9.68,9.56,11.36,9.52,74.11,620.019,172.152,322.2,375.3,394.8,319.323,593.266,307.4,60,7999.,0.,100000,101.7923,0.2,0.2,8.373,9.86,1.071,6.305,9.03,2.978,0.618,9.536,9.552,9.507,-999,8.515,9.084,11.617,-999.,-999.,11.196,-2.842,-1.634,-2.65,12.392,0.444,0.55,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:34,9.511,9.501,9.6,9.48,11.369,9.42,73.77,555.083,150.337,322.1,375.4,351.4,318.745,459.064,307.3,60,7999.,0.,100000,101.7951,0.2,0.2,7.893,9.31,3.125,5.816,7.64,5.944,0.618,9.536,9.548,9.51,-999,8.528,9.087,11.653,-999.,-999.,11.216,-2.824,-1.627,-2.636,12.751,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:35,9.472,9.477,9.63,9.51,11.46,9.45,74.21,576.537,156.402,322.2,376.4,365.9,321.004,448.597,307.2,60,7999.,0.,100000,101.7958,0.2,0.2,7.488,8.45,7.553,5.445,7.85,10.061,0.618,9.536,9.548,9.53,-999,8.538,9.097,11.715,-999.,-999.,11.229,-2.8,-1.618,-2.624,13.119,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:36,9.609,9.602,9.76,9.64,11.473,9.57,74.75,614.522,168.759,321.8,376.3,391.3,306.748,623.983,305.8,60,7999.,0.,100000,101.7952,0.2,0.2,8.508,9.43,357.999,6.77,7.77,2.091,0.618,9.539,9.548,9.539,-999,8.548,9.126,11.774,-999.,-999.,11.235,-2.778,-1.609,-2.608,13.505,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.73,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:37,9.76,9.768,9.93,9.81,11.513,9.75,75.06,633.237,173.446,320.3,376.6,403.5,298.751,635.361,305.5,60,7999.,0.,100000,101.8029,0.2,0.2,6.162,7.95,6.074,5.957,6.96,0.482,0.618,9.539,9.568,9.543,-999,8.561,9.123,11.836,-999.,-999.,11.239,-2.757,-1.6,-2.591,13.904,0.444,0.548,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:38,9.625,9.653,9.82,9.75,11.621,9.68,74.26,633.585,173.638,320.4,378.7,401.6,297.834,613.144,305.3,60,7999.,0.,100000,101.8037,0.2,0.2,8.131,9.65,10.793,5.627,6.8,12.908,0.618,9.532,9.584,9.543,-999,8.567,9.11,11.892,-999.,-999.,11.248,-2.734,-1.591,-2.574,14.313,0.443,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:39,9.749,9.771,9.86,9.71,11.774,9.65,73.03,638.619,174.987,322.,378.6,407.0,297.642,649.29,304.1,60,7999.,0.,100000,101.8054,0.2,0.2,9.304,10.52,17.602,6.667,8.68,22.135,0.618,9.519,9.584,9.532,-999,8.567,9.119,11.948,-999.,-999.,11.258,-2.713,-1.581,-2.558,14.731,0.444,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:40,9.805,9.86,9.86,9.69,11.941,9.63,72.59,643.445,176.283,320.1,377.3,410.0,294.509,652.202,303.1,60,7999.,0.,100000,101.8026,0.2,0.2,8.978,10.32,13.46,6.769,8.62,20.878,0.618,9.519,9.564,9.529,-999,8.563,9.126,12.003,-999.,-999.,11.254,-2.689,-1.573,-2.541,15.156,0.443,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:41,9.801,9.856,9.8,9.66,11.994,9.6,72.14,638.44,174.668,319.6,378.2,405.2,290.271,648.407,303.1,60,7999.,0.,100000,101.8093,0.2,0.2,8.195,10.8,10.867,5.961,7.57,12.459,0.618,9.525,9.563,9.542,-999,8.533,9.129,12.058,-999.,-999.,11.251,-2.665,-1.563,-2.523,15.59,0.444,0.548,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:42,9.746,9.75,9.73,9.57,12.056,9.53,70.99,637.211,174.392,319.5,377.,405.3,289.258,647.283,302.5,60,7999.,0.,100000,101.8064,0.2,0.2,8.137,9.77,12.066,6.571,8.16,17.466,0.618,9.531,9.563,9.511,-999,8.526,9.095,12.117,-999.,-999.,11.22,-2.643,-1.553,-2.504,16.031,0.443,0.549,0.677,0.74,0.51,0.615,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:43,9.735,9.731,9.79,9.6,12.068,9.53,71.69,638.272,174.317,318.8,378.6,404.2,285.453,652.068,303.6,60,7999.,0.,100000,101.8149,0.2,0.2,6.085,7.38,1.196,5.417,7.27,359.796,0.618,9.533,9.556,9.508,-999,8.526,9.101,12.155,-999.,-999.,11.213,-2.62,-1.544,-2.488,16.478,0.444,0.549,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:44,10.026,10.026,10.05,9.93,12.121,9.87,74.03,627.655,171.193,318.1,380.7,393.9,278.132,640.932,303.5,60,7999.,0.,100000,101.8144,0.2,0.2,6.263,7.61,354.4,4.775,5.6,356.429,0.618,9.537,9.566,9.514,-999,8.539,9.101,12.207,-999.,-999.,11.216,-2.597,-1.531,-2.469,16.933,0.443,0.548,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
"2022-04-26",07:45,10.053,10.062,10.08,10.01,12.123,9.94,73.93,626.423,170.498,317.8,383.2,390.5,271.677,653.741,302.7,60,7999.,0.,100000,101.8135,0.2,0.2,7.597,9.29,358.54,5.571,8.05,359.409,0.618,9.547,9.559,9.514,-999,8.536,9.094,12.272,-999.,-999.,11.226,-2.572,-1.52,-2.45,17.394,0.443,0.548,0.677,0.74,0.51,0.616,0.683,0.731,0.437,,100.,0.,0.,0.,67.81,212.6,212.6
