2022/04/06 11:02:05: 921,"06-apr-22","10:55",   371,   273,  2.0, 0.0209, 1.1808, 0.0210, 1.8757, 1.00, 44.409, 0.0209,  .7251, 0.0210, 2.8470, 1.00,105.153
2022/04/06 11:07:05: 921,"06-apr-22","11:00",   607,   404,  2.0, 0.0209, 1.1788, 0.0210, 1.8762, 1.00, 44.616, 0.0209,  .7230, 0.0210, 2.8479, 1.00,105.480
2022/04/06 11:12:04: 921,"06-apr-22","11:05",   587,   308,  2.0, 0.0209, 1.1763, 0.0210, 1.8759, 1.00, 44.815, 0.0209,  .7211, 0.0210, 2.8472, 1.00,105.729
2022/04/06 11:17:04: 921,"06-apr-22","11:10",   319,   257,  2.0, 0.0209, 1.1749, 0.0210, 1.8758, 1.00, 44.924, 0.0209,  .7196, 0.0210, 2.8471, 1.00,105.937
2022/04/06 11:22:05: 921,"06-apr-22","11:15",   332,   276,  2.0, 0.0209, 1.1736, 0.0210, 1.8757, 1.00, 45.037, 0.0209,  .7180, 0.0210, 2.8470, 1.00,106.160
2022/04/06 11:27:05: 921,"06-apr-22","11:20",   340,   234,  2.0, 0.0209, 1.1722, 0.0210, 1.8756, 1.00, 45.153, 0.0209,  .7166, 0.0210, 2.8467, 1.00,106.350
2022/04/06 11:32:04: 921,"06-apr-22","11:25",   309,   237,  2.0, 0.0209, 1.1710, 0.0210, 1.8757, 1.00, 45.258, 0.0209,  .7152, 0.0210, 2.8465, 1.00,106.543
2022/04/06 11:37:05: 921,"06-apr-22","11:30",   238,   227,  2.0, 0.0209, 1.1701, 0.0210, 1.8757, 1.00, 45.339, 0.0209,  .7139, 0.0210, 2.8464, 1.00,106.727
2022/04/06 11:42:05: 921,"06-apr-22","11:35",   267,   234,  2.1, 0.0209, 1.1690, 0.0210, 1.8757, 1.00, 45.433, 0.0209,  .7126, 0.0210, 2.8464, 1.00,106.923
2022/04/06 11:47:05: 921,"06-apr-22","11:40",   413,   298,  2.1, 0.0209, 1.1675, 0.0210, 1.8760, 1.00, 45.580, 0.0209,  .7110, 0.0210, 2.8469, 1.00,107.175
2022/04/06 11:52:04: 921,"06-apr-22","11:45",  1270,   682,  2.1, 0.0209, 1.1639, 0.0210, 1.8785, 1.00, 46.030, 0.0209,  .7077, 0.0210, 2.8498, 1.00,107.749
2022/04/06 11:57:05: 921,"06-apr-22","11:50",  1716,   774,  2.1, 0.0209, 1.1576, 0.0210, 1.8795, 1.00, 46.633, 0.0209,  .7032, 0.0210, 2.8494, 1.00,108.396
2022/04/06 12:02:05: 921,"06-apr-22","11:55",  -373,   -69,  2.1, 0.0209, 1.1575, 0.0210, 1.8769, 1.00, 46.499, 0.0209,  .7034, 0.0210, 2.8485, 1.00,108.337
2022/04/06 12:07:04: 921,"06-apr-22","12:00",   -63,    92,  2.1, 0.0209, 1.1574, 0.0210, 1.8763, 1.00, 46.477, 0.0209,  .7026, 0.0210, 2.8474, 1.00,108.416
2022/04/06 12:12:04: 921,"06-apr-22","12:05",    81,   145,  2.1, 0.0209, 1.1571, 0.0210, 1.8762, 1.00, 46.506, 0.0209,  .7018, 0.0210, 2.8475, 1.00,108.538
2022/04/06 12:17:05: 921,"06-apr-22","12:10",   334,   243,  2.1, 0.0209, 1.1557, 0.0210, 1.8762, 1.00, 46.624, 0.0209,  .7004, 0.0210, 2.8474, 1.00,108.742
2022/04/06 12:22:05: 921,"06-apr-22","12:15",   -94,    96,  2.1, 0.0209, 1.1557, 0.0210, 1.8756, 1.00, 46.590, 0.0209,  .6997, 0.0210, 2.8469, 1.00,108.822
2022/04/06 12:27:04: 921,"06-apr-22","12:20",  29.2,   138,  2.0, 0.0209, 1.1558, 0.0210, 1.8759, 1.00, 46.600, 0.0209,  .6989, 0.0210, 2.8470, 1.00,108.936
2022/04/06 12:32:04: 921,"06-apr-22","12:25",   -81,    53,  2.0, 0.0209, 1.1558, 0.0210, 1.8753, 1.00, 46.573, 0.0209,  .6984, 0.0210, 2.8462, 1.00,108.979
2022/04/06 12:37:05: 921,"06-apr-22","12:30",   -58,   132,  2.1, 0.0209, 1.1559, 0.0210, 1.8752, 1.00, 46.552, 0.0209,  .6977, 0.0210, 2.8463, 1.00,109.090
2022/04/06 12:42:05: 921,"06-apr-22","12:35",   326,   240,  2.1, 0.0209, 1.1549, 0.0210, 1.8756, 1.00, 46.667, 0.0209,  .6964, 0.0210, 2.8466, 1.00,109.291
2022/04/06 12:47:04: 921,"06-apr-22","12:40",   465,   344,  2.1, 0.0209, 1.1533, 0.0210, 1.8760, 1.00, 46.831, 0.0209,  .6947, 0.0210, 2.8474, 1.00,109.579
2022/04/06 12:52:04: 921,"06-apr-22","12:45",   -32,    96,  2.0, 0.0209, 1.1530, 0.0210, 1.8754, 1.00, 46.820, 0.0209,  .6940, 0.0210, 2.8467, 1.00,109.657
2022/04/06 12:57:05: 921,"06-apr-22","12:50",   -98,    44,  2.0, 0.0209, 1.1531, 0.0210, 1.8749, 1.00, 46.786, 0.0209,  .6936, 0.0210, 2.8460, 1.00,109.693
2022/04/06 13:02:05: 921,"06-apr-22","12:55",    99,   179,  2.1, 0.0209, 1.1525, 0.0210, 1.8746, 1.00, 46.822, 0.0209,  .6926, 0.0210, 2.8461, 1.00,109.845
2022/04/06 13:07:04: 921,"06-apr-22","13:00",   268,   240,  2.1, 0.0209, 1.1514, 0.0210, 1.8746, 1.00, 46.916, 0.0209,  .6912, 0.0210, 2.8461, 1.00,110.046
2022/04/06 13:12:04: 921,"06-apr-22","13:05",   569,   338,  2.0, 0.0209, 1.1491, 0.0210, 1.8745, 1.00, 47.112, 0.0209,  .6894, 0.0210, 2.8463, 1.00,110.323
2022/04/06 13:17:05: 921,"06-apr-22","13:10",   507,   270,  2.0, 0.0209, 1.1471, 0.0210, 1.8743, 1.00, 47.285, 0.0209,  .6880, 0.0210, 2.8465, 1.00,110.542
2022/04/06 13:22:05: 921,"06-apr-22","13:15",   268,   267,  2.0, 0.0209, 1.1459, 0.0210, 1.8740, 1.00, 47.378, 0.0209,  .6865, 0.0210, 2.8464, 1.00,110.761
2022/04/06 13:27:04: 921,"06-apr-22","13:20",   232,   193,  2.1, 0.0209, 1.1449, 0.0210, 1.8739, 1.00, 47.459, 0.0209,  .6854, 0.0210, 2.8463, 1.00,110.922
2022/04/06 13:32:04: 921,"06-apr-22","13:25",   -.4,   162,  2.1, 0.0209, 1.1447, 0.0210, 1.8737, 1.00, 47.459, 0.0209,  .6845, 0.0210, 2.8462, 1.00,111.059
2022/04/06 13:37:05: 921,"06-apr-22","13:30",    84,   174,  2.0, 0.0209, 1.1443, 0.0210, 1.8735, 1.00, 47.487, 0.0209,  .6836, 0.0210, 2.8462, 1.00,111.200
2022/04/06 13:42:05: 921,"06-apr-22","13:35",   255,   244,  2.0, 0.0209, 1.1434, 0.0210, 1.8737, 1.00, 47.575, 0.0209,  .6823, 0.0210, 2.8464, 1.00,111.401
2022/04/06 13:47:04: 921,"06-apr-22","13:40",   119,   196,  2.1, 0.0209, 1.1430, 0.0210, 1.8738, 1.00, 47.617, 0.0209,  .6812, 0.0210, 2.8464, 1.00,111.565
2022/04/06 13:52:05: 921,"06-apr-22","13:45",   270,   213,  2.0, 0.0209, 1.1419, 0.0210, 1.8737, 1.00, 47.711, 0.0209,  .6800, 0.0210, 2.8463, 1.00,111.741
2022/04/06 13:57:05: 921,"06-apr-22","13:50",   274,   240,  2.0, 0.0209, 1.1410, 0.0210, 1.8738, 1.00, 47.805, 0.0209,  .6787, 0.0210, 2.8464, 1.00,111.936
2022/04/06 14:02:05: 921,"06-apr-22","13:55",   197,   202,  2.0, 0.0209, 1.1402, 0.0210, 1.8738, 1.00, 47.873, 0.0209,  .6775, 0.0210, 2.8459, 1.00,112.103
2022/04/06 14:07:04: 921,"06-apr-22","14:00",   234,   237,  2.0, 0.0209, 1.1396, 0.0210, 1.8744, 1.00, 47.953, 0.0209,  .6762, 0.0210, 2.8458, 1.00,112.297
2022/04/06 14:12:05: 921,"06-apr-22","14:05",   279,   260,  2.0, 0.0209, 1.1390, 0.0210, 1.8752, 1.00, 48.050, 0.0209,  .6748, 0.0210, 2.8458, 1.00,112.511
2022/04/06 14:17:05: 921,"06-apr-22","14:10",   460,   304,  2.0, 0.0209, 1.1376, 0.0210, 1.8758, 1.00, 48.210, 0.0209,  .6731, 0.0210, 2.8456, 1.00,112.763
2022/04/06 14:22:05: 921,"06-apr-22","14:15",   277,   270,  2.1, 0.0209, 1.1368, 0.0210, 1.8763, 1.00, 48.307, 0.0209,  .6717, 0.0210, 2.8457, 1.00,112.989
2022/04/06 14:27:04: 921,"06-apr-22","14:20",   434,   290,  2.1, 0.0209, 1.1354, 0.0210, 1.8768, 1.00, 48.459, 0.0209,  .6702, 0.0210, 2.8460, 1.00,113.230
2022/04/06 14:32:05: 921,"06-apr-22","14:25",   253,   241,  2.0, 0.0209, 1.1344, 0.0210, 1.8766, 1.00, 48.547, 0.0209,  .6690, 0.0210, 2.8464, 1.00,113.429
2022/04/06 14:37:05: 921,"06-apr-22","14:30",   354,   270,  2.0, 0.0209, 1.1328, 0.0210, 1.8762, 1.00, 48.668, 0.0209,  .6676, 0.0210, 2.8466, 1.00,113.649
2022/04/06 14:42:05: 921,"06-apr-22","14:35",    96,   215,  2.0, 0.0209, 1.1321, 0.0210, 1.8757, 1.00, 48.701, 0.0209,  .6665, 0.0210, 2.8465, 1.00,113.825
2022/04/06 14:47:04: 921,"06-apr-22","14:40",   323,   227,  2.1, 0.0209, 1.1308, 0.0210, 1.8756, 1.00, 48.814, 0.0209,  .6652, 0.0210, 2.8465, 1.00,114.014
2022/04/06 14:52:05: 921,"06-apr-22","14:45",   205,   228,  2.1, 0.0209, 1.1298, 0.0210, 1.8754, 1.00, 48.887, 0.0209,  .6641, 0.0210, 2.8469, 1.00,114.206
2022/04/06 14:57:05: 921,"06-apr-22","14:50",   160,   179,  2.1, 0.0209, 1.1289, 0.0210, 1.8749, 1.00, 48.943, 0.0209,  .6630, 0.0210, 2.8465, 1.00,114.357
2022/04/06 15:02:04: 921,"06-apr-22","14:55", -28.6,   106,  2.1, 0.0209, 1.1289, 0.0210, 1.8748, 1.00, 48.934, 0.0209,  .6624, 0.0210, 2.8461, 1.00,114.446
2022/04/06 15:07:04: 921,"06-apr-22","15:00",   447,   381,  2.0, 0.0209, 1.1273, 0.0210, 1.8748, 1.00, 49.088, 0.0209,  .6604, 0.0210, 2.8461, 1.00,114.758
2022/04/06 15:12:05: 921,"06-apr-22","15:05",   657,   373,  2.0, 0.0209, 1.1247, 0.0210, 1.8748, 1.00, 49.314, 0.0209,  .6585, 0.0210, 2.8462, 1.00,115.063
2022/04/06 15:17:05: 921,"06-apr-22","15:10",   592,   416,  2.0, 0.0209, 1.1223, 0.0210, 1.8744, 1.00, 49.517, 0.0209,  .6563, 0.0210, 2.8464, 1.00,115.404
2022/04/06 15:22:04: 921,"06-apr-22","15:15",   395,   295,  2.0, 0.0209, 1.1207, 0.0210, 1.8743, 1.00, 49.653, 0.0209,  .6548, 0.0210, 2.8466, 1.00,115.646
2022/04/06 15:27:04: 921,"06-apr-22","15:20",   305,   264,  2.0, 0.0209, 1.1193, 0.0210, 1.8739, 1.00, 49.759, 0.0209,  .6534, 0.0210, 2.8463, 1.00,115.864
2022/04/06 15:32:05: 921,"06-apr-22","15:25",   300,   247,  2.0, 0.0209, 1.1182, 0.0210, 1.8738, 1.00, 49.862, 0.0209,  .6521, 0.0210, 2.8463, 1.00,116.066
2022/04/06 15:37:05: 921,"06-apr-22","15:30",   261,   184,  2.0, 0.0209, 1.1172, 0.0210, 1.8738, 1.00, 49.951, 0.0209,  .6512, 0.0210, 2.8465, 1.00,116.216
2022/04/06 15:42:04: 921,"06-apr-22","15:35",   277,   251,  2.1, 0.0209, 1.1160, 0.0210, 1.8737, 1.00, 50.048, 0.0209,  .6499, 0.0210, 2.8464, 1.00,116.425
2022/04/06 15:47:04: 921,"06-apr-22","15:40",   436,   350,  2.0, 0.0209, 1.1143, 0.0210, 1.8735, 1.00, 50.200, 0.0209,  .6481, 0.0210, 2.8465, 1.00,116.716
2022/04/06 15:52:05: 921,"06-apr-22","15:45",   507,   357,  2.1, 0.0209, 1.1123, 0.0210, 1.8734, 1.00, 50.379, 0.0209,  .6462, 0.0210, 2.8466, 1.00,117.015
2022/04/06 15:57:05: 921,"06-apr-22","15:50",   213,   222,  2.0, 0.0209, 1.1111, 0.0210, 1.8729, 1.00, 50.453, 0.0209,  .6450, 0.0210, 2.8464, 1.00,117.199
2022/04/06 16:02:04: 921,"06-apr-22","15:55",   316,   323,  2.1, 0.0209, 1.1099, 0.0210, 1.8729, 1.00, 50.564, 0.0209,  .6433, 0.0210, 2.8464, 1.00,117.468
2022/04/06 16:07:04: 921,"06-apr-22","16:00",   375,   295,  2.0, 0.0209, 1.1085, 0.0210, 1.8728, 1.00, 50.694, 0.0209,  .6419, 0.0210, 2.8465, 1.00,117.712
2022/04/06 16:12:05: 921,"06-apr-22","16:05",   320,   278,  2.0, 0.0209, 1.1071, 0.0210, 1.8725, 1.00, 50.804, 0.0209,  .6404, 0.0210, 2.8464, 1.00,117.940
2022/04/06 16:17:05: 921,"06-apr-22","16:10",   332,   335,  2.0, 0.0209, 1.1058, 0.0210, 1.8724, 1.00, 50.918, 0.0209,  .6387, 0.0210, 2.8465, 1.00,118.213
2022/04/06 16:22:04: 921,"06-apr-22","16:15",   336,   226,  2.0, 0.0209, 1.1044, 0.0210, 1.8722, 1.00, 51.035, 0.0209,  .6376, 0.0210, 2.8463, 1.00,118.400
2022/04/06 16:27:04: 921,"06-apr-22","16:20",   229,   283,  2.0, 0.0209, 1.1034, 0.0210, 1.8720, 1.00, 51.114, 0.0209,  .6361, 0.0210, 2.8462, 1.00,118.632
2022/04/06 16:32:05: 921,"06-apr-22","16:25",   323,   289,  2.0, 0.0209, 1.1022, 0.0210, 1.8719, 1.00, 51.225, 0.0209,  .6346, 0.0210, 2.8462, 1.00,118.869
2022/04/06 16:37:05: 921,"06-apr-22","16:30",   398,   332,  2.0, 0.0209, 1.1006, 0.0210, 1.8718, 1.00, 51.364, 0.0209,  .6330, 0.0210, 2.8464, 1.00,119.144
2022/04/06 16:42:04: 921,"06-apr-22","16:35",   527,   350,  2.0, 0.0209, 1.0987, 0.0210, 1.8719, 1.00, 51.546, 0.0209,  .6313, 0.0210, 2.8466, 1.00,119.432
2022/04/06 16:47:05: 921,"06-apr-22","16:40",   386,   336,  2.0, 0.0209, 1.0973, 0.0210, 1.8719, 1.00, 51.679, 0.0209,  .6297, 0.0210, 2.8468, 1.00,119.707
2022/04/06 16:52:05: 921,"06-apr-22","16:45",   300,   249,  2.0, 0.0209, 1.0961, 0.0210, 1.8718, 1.00, 51.782, 0.0209,  .6283, 0.0210, 2.8465, 1.00,119.912
2022/04/06 16:57:05: 921,"06-apr-22","16:50",   245,   232,  2.0, 0.0209, 1.0952, 0.0210, 1.8719, 1.00, 51.867, 0.0209,  .6272, 0.0210, 2.8464, 1.00,120.102
2022/04/06 17:02:04: 921,"06-apr-22","16:55",   395,   280,  2.1, 0.0209, 1.0938, 0.0210, 1.8720, 1.00, 52.008, 0.0209,  .6257, 0.0210, 2.8462, 1.00,120.340
2022/04/06 17:07:05: 921,"06-apr-22","17:00",   254,   245,  2.1, 0.0209, 1.0929, 0.0210, 1.8721, 1.00, 52.098, 0.0209,  .6244, 0.0210, 2.8463, 1.00,120.547
2022/04/06 17:12:05: 921,"06-apr-22","17:05",   210,   216,  2.1, 0.0209, 1.0922, 0.0210, 1.8723, 1.00, 52.173, 0.0209,  .6234, 0.0210, 2.8463, 1.00,120.730
2022/04/06 17:17:04: 921,"06-apr-22","17:10",   255,   241,  2.0, 0.0209, 1.0914, 0.0210, 1.8726, 1.00, 52.262, 0.0209,  .6221, 0.0210, 2.8463, 1.00,120.930
2022/04/06 17:22:04: 921,"06-apr-22","17:15",   316,   266,  2.0, 0.0209, 1.0902, 0.0210, 1.8725, 1.00, 52.370, 0.0209,  .6208, 0.0210, 2.8462, 1.00,121.147
2022/04/06 17:27:05: 921,"06-apr-22","17:20",   234,   188,  2.0, 0.0209, 1.0894, 0.0210, 1.8726, 1.00, 52.451, 0.0209,  .6199, 0.0210, 2.8462, 1.00,121.300
2022/04/06 17:32:05: 921,"06-apr-22","17:25",   171,   213,  2.0, 0.0209, 1.0888, 0.0210, 1.8727, 1.00, 52.510, 0.0209,  .6189, 0.0210, 2.8464, 1.00,121.477
2022/04/06 17:37:04: 921,"06-apr-22","17:30",   156,   144,  2.0, 0.0209, 1.0882, 0.0210, 1.8727, 1.00, 52.564, 0.0209,  .6181, 0.0210, 2.8463, 1.00,121.596
2022/04/06 17:42:04: 921,"06-apr-22","17:35",   160,   257,  2.0, 0.0209, 1.0876, 0.0210, 1.8726, 1.00, 52.620, 0.0209,  .6169, 0.0210, 2.8462, 1.00,121.807
2022/04/06 17:47:05: 921,"06-apr-22","17:40",   125,   152,  2.0, 0.0209, 1.0872, 0.0210, 1.8726, 1.00, 52.663, 0.0209,  .6161, 0.0210, 2.8463, 1.00,121.932
2022/04/06 17:52:05: 921,"06-apr-22","17:45",   260,   259,  2.0, 0.0209, 1.0862, 0.0210, 1.8726, 1.00, 52.752, 0.0209,  .6149, 0.0210, 2.8463, 1.00,122.144
2022/04/06 17:57:04: 921,"06-apr-22","17:50",   360,   245,  2.0, 0.0209, 1.0850, 0.0210, 1.8728, 1.00, 52.878, 0.0209,  .6137, 0.0210, 2.8462, 1.00,122.347
2022/04/06 18:02:04: 921,"06-apr-22","17:55",   228,   246,  2.1, 0.0209, 1.0842, 0.0210, 1.8729, 1.00, 52.957, 0.0209,  .6124, 0.0210, 2.8462, 1.00,122.551
2022/04/06 18:07:05: 921,"06-apr-22","18:00",   222,   206,  2.1, 0.0209, 1.0833, 0.0210, 1.8728, 1.00, 53.036, 0.0209,  .6114, 0.0210, 2.8460, 1.00,122.725
2022/04/06 18:12:05: 921,"06-apr-22","18:05",   202,   207,  2.1, 0.0209, 1.0826, 0.0210, 1.8730, 1.00, 53.107, 0.0209,  .6104, 0.0210, 2.8460, 1.00,122.900
2022/04/06 18:17:04: 921,"06-apr-22","18:10",  -8.6,   140,  2.0, 0.0209, 1.0829, 0.0210, 1.8734, 1.00, 53.104, 0.0209,  .6097, 0.0210, 2.8461, 1.00,123.016
2022/04/06 18:22:04: 921,"06-apr-22","18:15",   362,   308,  2.0, 0.0209, 1.0816, 0.0210, 1.8735, 1.00, 53.229, 0.0209,  .6082, 0.0210, 2.8461, 1.00,123.269
2022/04/06 18:27:05: 921,"06-apr-22","18:20",   277,   261,  2.0, 0.0209, 1.0805, 0.0210, 1.8734, 1.00, 53.325, 0.0209,  .6070, 0.0210, 2.8462, 1.00,123.482
2022/04/06 18:32:05: 921,"06-apr-22","18:25",   257,   220,  2.0, 0.0209, 1.0796, 0.0210, 1.8733, 1.00, 53.414, 0.0209,  .6059, 0.0210, 2.8464, 1.00,123.664
2022/04/06 18:37:04: 921,"06-apr-22","18:30",   288,   237,  2.1, 0.0209, 1.0784, 0.0210, 1.8732, 1.00, 53.515, 0.0209,  .6048, 0.0210, 2.8464, 1.00,123.861
2022/04/06 18:42:04: 921,"06-apr-22","18:35",   273,   256,  2.0, 0.0209, 1.0773, 0.0210, 1.8729, 1.00, 53.610, 0.0209,  .6035, 0.0210, 2.8463, 1.00,124.074
2022/04/06 18:47:05: 921,"06-apr-22","18:40",   255,   245,  2.0, 0.0209, 1.0764, 0.0210, 1.8731, 1.00, 53.697, 0.0209,  .6024, 0.0210, 2.8463, 1.00,124.274
2022/04/06 18:52:05: 921,"06-apr-22","18:45",   269,   257,  2.0, 0.0209, 1.0754, 0.0210, 1.8730, 1.00, 53.791, 0.0209,  .6011, 0.0210, 2.8462, 1.00,124.486
2022/04/06 18:57:04: 921,"06-apr-22","18:50",   226,   281,  2.0, 0.0209, 1.0747, 0.0210, 1.8732, 1.00, 53.869, 0.0209,  .5998, 0.0210, 2.8464, 1.00,124.717
2022/04/06 19:02:05: 921,"06-apr-22","18:55",   385,   268,  2.0, 0.0209, 1.0732, 0.0210, 1.8730, 1.00, 54.001, 0.0209,  .5986, 0.0210, 2.8464, 1.00,124.936
2022/04/06 19:07:05: 921,"06-apr-22","19:00",   234,   279,  2.0, 0.0209, 1.0723, 0.0210, 1.8729, 1.00, 54.082, 0.0209,  .5973, 0.0210, 2.8465, 1.00,125.166
2022/04/06 19:27:05: 921,"06-apr-22","19:20",   345,   432,  2.1, 0.0211, 1.7440, 0.0210, 1.9113, 1.00,   .122, 0.0211, 1.9385, 0.0210, 2.9029, 1.00,   .363
2022/04/06 19:32:04: 921,"06-apr-22","19:25",   298,   444,  2.0, 0.0211, 1.7418, 0.0210, 1.9108, 1.00,   .224, 0.0211, 1.9313, 0.0210, 2.9026, 1.00,   .727
2022/04/06 19:37:04: 921,"06-apr-22","19:30",   285,   381,  2.0, 0.0211, 1.7402, 0.0210, 1.9109, 1.00,   .323, 0.0211, 1.9254, 0.0210, 2.9026, 1.00,  1.038
2022/04/06 19:42:05: 921,"06-apr-22","19:35",   258,   397,  2.1, 0.0211, 1.7389, 0.0210, 1.9112, 1.00,   .413, 0.0211, 1.9192, 0.0210, 2.9028, 1.00,  1.369
2022/04/06 19:47:05: 921,"06-apr-22","19:40",   337,   415,  2.0, 0.0211, 1.7369, 0.0210, 1.9113, 1.00,   .530, 0.0211, 1.9128, 0.0210, 2.9028, 1.00,  1.712
2022/04/06 19:52:04: 921,"06-apr-22","19:45",   139,   364,  2.0, 0.0211, 1.7364, 0.0210, 1.9116, 1.00,   .579, 0.0211, 1.9070, 0.0210, 2.9028, 1.00,  2.014
2022/04/06 19:57:04: 921,"06-apr-22","19:50",   191,   356,  2.0, 0.0211, 1.7355, 0.0210, 1.9119, 1.00,   .646, 0.0211, 1.9015, 0.0210, 2.9029, 1.00,  2.310
2022/04/06 20:02:05: 921,"06-apr-22","19:55",   265,   389,  2.0, 0.0211, 1.7341, 0.0210, 1.9121, 1.00,   .738, 0.0211, 1.8956, 0.0210, 2.9030, 1.00,  2.633
2022/04/06 20:07:05: 921,"06-apr-22","20:00",   306,   395,  2.0, 0.0211, 1.7324, 0.0210, 1.9122, 1.00,   .845, 0.0211, 1.8895, 0.0210, 2.9032, 1.00,  2.959
2022/04/06 20:12:04: 921,"06-apr-22","20:05",   346,   383,  2.0, 0.0211, 1.7306, 0.0210, 1.9125, 1.00,   .965, 0.0211, 1.8837, 0.0210, 2.9032, 1.00,  3.276
2022/04/06 20:17:04: 921,"06-apr-22","20:10",   334,   409,  2.0, 0.0211, 1.7286, 0.0210, 1.9125, 1.00,  1.080, 0.0211, 1.8775, 0.0210, 2.9033, 1.00,  3.611
2022/04/06 20:22:05: 921,"06-apr-22","20:15",   349,   423,  2.0, 0.0211, 1.7266, 0.0210, 1.9125, 1.00,  1.201, 0.0211, 1.8711, 0.0210, 2.9035, 1.00,  3.959
2022/04/06 20:27:05: 921,"06-apr-22","20:20",   330,   409,  2.0, 0.0211, 1.7246, 0.0210, 1.9125, 1.00,  1.315, 0.0211, 1.8650, 0.0210, 2.9036, 1.00,  4.296
2022/04/06 20:32:04: 921,"06-apr-22","20:25",   321,   437,  2.0, 0.0211, 1.7228, 0.0210, 1.9126, 1.00,  1.427, 0.0211, 1.8583, 0.0210, 2.9036, 1.00,  4.658
2022/04/06 20:37:04: 921,"06-apr-22","20:30",   343,   429,  2.1, 0.0211, 1.7207, 0.0210, 1.9125, 1.00,  1.547, 0.0211, 1.8518, 0.0210, 2.9036, 1.00,  5.014
2022/04/06 20:42:05: 921,"06-apr-22","20:35",   326,   434,  2.0, 0.0211, 1.7188, 0.0210, 1.9125, 1.00,  1.660, 0.0211, 1.8453, 0.0210, 2.9037, 1.00,  5.374
2022/04/06 20:47:05: 921,"06-apr-22","20:40",   325,   409,  2.0, 0.0211, 1.7168, 0.0210, 1.9125, 1.00,  1.773, 0.0211, 1.8391, 0.0210, 2.9036, 1.00,  5.712
2022/04/06 20:52:04: 921,"06-apr-22","20:45",   331,   408,  2.0, 0.0211, 1.7149, 0.0210, 1.9125, 1.00,  1.888, 0.0211, 1.8331, 0.0210, 2.9039, 1.00,  6.050
2022/04/06 20:57:04: 921,"06-apr-22","20:50",   300,   412,  2.0, 0.0211, 1.7132, 0.0210, 1.9125, 1.00,  1.993, 0.0211, 1.8270, 0.0210, 2.9040, 1.00,  6.392
2022/04/06 21:02:05: 921,"06-apr-22","20:55",   228,   372,  2.0, 0.0211, 1.7117, 0.0210, 1.9124, 1.00,  2.072, 0.0211, 1.8214, 0.0210, 2.9039, 1.00,  6.698
2022/04/06 21:07:05: 921,"06-apr-22","21:00",   156,   380,  2.0, 0.0211, 1.7108, 0.0210, 1.9124, 1.00,  2.125, 0.0211, 1.8159, 0.0210, 2.9040, 1.00,  7.006
2022/04/06 21:12:04: 921,"06-apr-22","21:05",   336,   401,  2.0, 0.0211, 1.7089, 0.0210, 1.9125, 1.00,  2.239, 0.0211, 1.8101, 0.0210, 2.9040, 1.00,  7.330
2022/04/06 21:17:04: 921,"06-apr-22","21:10",   259,   445,  2.1, 0.0211, 1.7071, 0.0210, 1.9121, 1.00,  2.331, 0.0211, 1.8034, 0.0210, 2.9039, 1.00,  7.704
2022/04/06 21:22:05: 921,"06-apr-22","21:15",   372,   431,  2.1, 0.0211, 1.7047, 0.0210, 1.9119, 1.00,  2.461, 0.0211, 1.7971, 0.0210, 2.9041, 1.00,  8.064
2022/04/06 21:27:05: 921,"06-apr-22","21:20",   313,   457,  2.1, 0.0211, 1.7028, 0.0210, 1.9119, 1.00,  2.572, 0.0211, 1.7903, 0.0210, 2.9041, 1.00,  8.450
2022/04/06 21:32:04: 921,"06-apr-22","21:25",   330,   427,  2.1, 0.0211, 1.7008, 0.0210, 1.9119, 1.00,  2.688, 0.0211, 1.7840, 0.0210, 2.9042, 1.00,  8.805
2022/04/06 21:37:04: 921,"06-apr-22","21:30",   280,   393,  2.0, 0.0211, 1.6992, 0.0210, 1.9118, 1.00,  2.785, 0.0211, 1.7782, 0.0210, 2.9041, 1.00,  9.131
2022/04/06 21:42:05: 921,"06-apr-22","21:35",   188,   330,  2.0, 0.0211, 1.6982, 0.0210, 1.9120, 1.00,  2.850, 0.0211, 1.7736, 0.0210, 2.9043, 1.00,  9.402
2022/04/06 21:47:05: 921,"06-apr-22","21:40",   266,   364,  2.0, 0.0211, 1.6966, 0.0210, 1.9119, 1.00,  2.942, 0.0211, 1.7684, 0.0210, 2.9043, 1.00,  9.702
2022/04/06 21:52:04: 921,"06-apr-22","21:45",   170,   350,  2.0, 0.0211, 1.6958, 0.0210, 1.9121, 1.00,  3.001, 0.0211, 1.7633, 0.0210, 2.9042, 1.00,  9.988
2022/04/06 21:57:05: 921,"06-apr-22","21:50",   364,   336,  2.0, 0.0211, 1.6937, 0.0210, 1.9121, 1.00,  3.126, 0.0211, 1.7586, 0.0210, 2.9043, 1.00, 10.262
2022/04/06 22:02:05: 921,"06-apr-22","21:55",   200,   336,  2.0, 0.0211, 1.6925, 0.0210, 1.9120, 1.00,  3.194, 0.0211, 1.7539, 0.0210, 2.9044, 1.00, 10.538
2022/04/06 22:07:05: 921,"06-apr-22","22:00",   139,   323,  2.0, 0.0211, 1.6917, 0.0210, 1.9121, 1.00,  3.242, 0.0211, 1.7493, 0.0210, 2.9044, 1.00, 10.803
2022/04/06 22:12:04: 921,"06-apr-22","22:05",   292,   398,  2.1, 0.0211, 1.6901, 0.0210, 1.9121, 1.00,  3.346, 0.0211, 1.7435, 0.0210, 2.9045, 1.00, 11.140
