"2022-04-15 03:00:00",565066,-4.838703,-4.910524,-18.36416,11.22348,-16.42021,11.24661,-0.9222056,0,-18.44058,9.465088,0,0.004,7390,0,0,0,7.95399,7.423899,7.46626,9.441539,8.976123,8.357132,0.3523712,8.032562,9.018344,8.782771,"NAN","NAN",8.760495,-13.59212,0.312293,0.8978162,0.2977856,0.4404695,35.86155,36.2481,37.81241,38.67595,37.27439,37.30605,37.64287,38.59457,33.48569,0.6080075,0.6250843,0.6963267,0.7371216,0.6714377,0.6728906,0.6884398,0.7332325,0.5076444,1.000064,9.547367,13.09877,352.5,354.5,343.3,-11.16,8.05
"2022-04-15 03:01:00",565067,-4.913972,-4.931782,-18.65021,11.1015,-16.47625,11.1316,-0.9844386,0,-18.44058,9.40919,0,0.004,7696,0,0,0,7.973557,7.417343,7.446589,9.434985,8.972615,8.357132,0.3490957,8.029386,9.0215,8.786046,"NAN","NAN",8.770665,-13.53176,0.3046136,0.8904436,0.2918129,0.4405471,35.8638,36.2481,37.81241,38.67142,37.27439,37.31509,37.64513,38.59909,33.48343,0.6081068,0.6250845,0.6963267,0.7369053,0.6714377,0.673306,0.6885448,0.7334484,0.5075526,1.000064,9.547367,13.10707,351.5,353.9,343,-10.84,7.916
"2022-04-15 03:02:00",565068,-4.967694,-5.006142,-18.53573,11.03289,-16.25203,11.06612,-0.7977448,0,-18.03963,9.350021,0,0.004,7957,0,0,0,7.986654,7.417343,7.430196,9.431706,8.969455,8.363678,0.3458125,8.035843,9.021507,8.796216,"NAN","NAN",8.777557,-13.47564,0.3020508,0.8896156,0.2866905,0.4405505,35.85928,36.2368,37.81015,38.67142,37.27439,37.3083,37.64513,38.60587,33.48796,0.6079082,0.6245821,0.6962213,0.7369053,0.6714377,0.6729944,0.6885448,0.7337722,0.5077361,1.000089,9.558662,13.11259,351.3,353.8,343.1,-10.6,7.892
"2022-04-15 03:03:00",565069,-4.999943,-4.952991,-18.19248,10.9674,-15.8037,10.97725,-0.7977448,0,-18.17326,9.304092,0,0.004,7233,0,0,0,7.99986,7.414057,7.462985,9.418605,8.972733,8.363678,0.3425446,8.032562,9.008641,8.799606,"NAN","NAN",8.784111,-13.41703,0.2994911,0.8822432,0.2790112,0.4405512,35.85928,36.24132,37.81467,38.66916,37.27214,37.31057,37.64739,38.59909,33.48343,0.6079082,0.624783,0.6964321,0.7367972,0.671334,0.6730983,0.6886497,0.7334483,0.5075526,1.000115,9.569958,13.11259,351.3,353.7,342.7,-11.04,7.89
"2022-04-15 03:04:00",565070,-5.042959,-4.92111,-18.36399,10.90464,-15.97172,10.9216,-0.9844386,0,-18.08407,9.274567,0,0.004,7218,0,0,0,8.026054,7.381238,7.420362,9.422,8.972615,8.360405,0.3458099,8.032562,9.028172,8.799606,"NAN","NAN",8.78083,-13.36281,0.2918123,0.8797872,0.2713325,0.440401,35.85929,36.23906,37.81693,38.6782,37.27666,37.3083,37.64287,38.60361,33.48343,0.6079083,0.6246825,0.6965376,0.7372299,0.6715415,0.6729944,0.6884398,0.7336642,0.5075526,1.000089,9.569958,13.10983,350.8,353.3,342.7,-10.72,7.799
"2022-04-15 03:05:00",565071,-5.096734,-4.910493,-18.13504,10.84586,-15.85955,10.84544,-0.6732814,0,-17.46037,9.21551,0,0.004,7584,0,0,0,8.032496,7.371404,7.417084,9.415329,8.972615,8.363678,0.3523712,8.035843,9.02478,8.789439,"NAN","NAN",8.784001,-13.30772,0.2909596,0.8797887,0.26792,0.4404109,35.85703,36.24358,37.80789,38.6782,37.27439,37.30605,37.64287,38.60135,33.48117,0.6078091,0.6248835,0.6961158,0.7372298,0.6714377,0.6728906,0.6884398,0.7335563,0.507461,1.000064,9.569958,13.10522,350.7,353,343,-10.18,7.742
"2022-04-15 03:06:00",565072,-5.032218,-4.814834,-17.90621,10.83929,-15.5233,10.84272,-0.984436,0,-17.14858,9.199112,0,0.004,7999,0,0,0,8.035873,7.417343,7.433474,9.418724,8.969342,8.363678,0.339269,8.032562,9.021626,8.796216,"NAN","NAN",8.787384,-13.25436,0.2858401,0.8748736,0.2602408,0.4404884,35.85928,36.23906,37.81241,38.67595,37.27892,37.31057,37.64513,38.60361,33.48569,0.6079082,0.6246825,0.6963267,0.7371216,0.6716452,0.6730983,0.6885448,0.7336642,0.5076444,1.000077,9.569958,13.11444,350.9,353.3,343.2,-10.31,7.806
"2022-04-15 03:07:00",565073,-4.913897,-4.75102,-17.56273,10.81265,-15.41101,10.82304,-0.8599752,0,-16.8811,9.199112,0,0.004,7174,0,0,0,8.032603,7.381254,7.42364,9.418724,8.969337,8.363678,0.3392639,8.032562,9.008408,8.796216,"NAN","NAN",8.783994,-13.20173,0.2815709,0.8699496,0.2551186,0.4405016,35.86155,36.24358,37.81693,38.67368,37.27892,37.31282,37.64513,38.59683,33.48117,0.6080076,0.6248834,0.6965376,0.7370134,0.6716452,0.6732022,0.6885448,0.7333404,0.5074609,1.000051,9.569958,13.1301,351.1,353.3,343.5,-10,7.808
"2022-04-15 03:08:00",565074,-4.849373,-4.655354,-17.96318,10.82605,-15.57913,10.81906,-0.8599752,0,-16.6584,9.202515,0,0.004,6498,0,0,0,8.035873,7.394366,7.420362,9.418724,8.969348,8.360291,0.335996,8.035843,9.038014,8.782657,"NAN","NAN",8.780505,-13.15274,0.2815709,0.8699496,0.2508524,0.4405042,35.85476,36.24584,37.81241,38.67142,37.27666,37.31282,37.64513,38.59683,33.48796,0.6077098,0.6249839,0.6963267,0.7369053,0.6715415,0.6732021,0.6885448,0.7333404,0.5077361,1.000051,9.573724,13.10891,350.8,353.1,343.7,-9.6,7.771
"2022-04-15 03:09:00",565075,-4.827896,-4.580978,-18.42093,10.88797,-15.63525,10.90137,-0.8599727,0,-16.61393,9.251602,0,0.004,7117,0,0,0,8.065262,7.407494,7.443311,9.415329,8.96946,8.360405,0.3425446,8.032562,9.031459,8.786046,"NAN","NAN",8.777217,-13.10299,0.2730407,0.8617651,0.2414688,0.4404229,35.85703,36.23906,37.81693,38.68273,37.27439,37.31282,37.64513,38.59683,33.48343,0.6078091,0.6246825,0.6965376,0.7374461,0.6714377,0.6732022,0.6885448,0.7333404,0.5075526,1.000064,9.592556,13.10983,350.7,353.5,344,-9.73,7.845
"2022-04-15 03:10:00",565076,-4.720424,-4.485371,-17.67731,10.90437,-15.41116,10.91463,-0.8599752,0,-16.61401,9.274567,0,0.004,7870,0,0,0,8.071922,7.417343,7.472822,9.412044,8.972621,8.360405,0.3392715,8.042404,9.028186,8.789436,"NAN","NAN",8.780385,-13.05411,0.2713365,0.8601341,0.2389111,0.4407256,35.85929,36.24584,37.81467,38.68273,37.27666,37.30153,37.63835,38.59909,33.48796,0.6079083,0.6249839,0.6964321,0.7374461,0.6715415,0.6726828,0.68823,0.7334483,0.5077361,1.000064,9.592556,13.12181,351.5,353.8,344.2,-9.89,7.903
"2022-04-15 03:11:00",565077,-4.645155,-4.474742,-17.16244,10.84885,-15.29908,10.86841,-1.357826,0,-16.9258,9.268005,0,0.004,7372,0,0,0,8.03905,7.44029,7.499054,9.422119,8.962791,8.363678,0.3327179,8.039124,9.021507,8.789439,"NAN","NAN",8.773827,-13.01124,0.2704833,0.859315,0.2303786,0.4404929,35.85703,36.24358,37.81241,38.67142,37.27439,37.31057,37.64513,38.60135,33.48343,0.6078091,0.6248834,0.6963267,0.7369053,0.6714377,0.6730983,0.6885448,0.7335563,0.5075526,1.000077,9.592556,13.1172,351.7,353.7,343.8,-10.04,7.877
"2022-04-15 03:12:00",565078,-4.67746,-4.538561,-17.10533,10.82219,-15.57938,10.82876,-0.984436,0,-16.48049,9.268005,0,0.004,7383,0,0,0,8.062096,7.453407,7.505615,9.415443,8.962791,8.360405,0.3425446,8.035843,9.028069,8.782659,"NAN","NAN",8.783775,-12.96591,0.2645137,0.8519527,0.2261151,0.4408746,35.8525,36.24358,37.81467,38.68047,37.27214,37.30378,37.64739,38.59682,33.47665,0.6076106,0.6248835,0.6964321,0.7373379,0.671334,0.6727867,0.6886497,0.7333405,0.5072774,1.000102,9.592556,13.11351,351.6,353.2,344.3,-9.08,7.781
"2022-04-15 03:13:00",565079,-4.709728,-4.602344,-17.39137,10.81891,-15.24313,10.82876,-0.8599752,0,-16.43595,9.274567,0,0.004,7359,0,0,0,8.065056,7.473091,7.518738,9.415443,8.952972,8.360405,0.349088,8.042404,9.021507,8.786049,"NAN","NAN",8.770335,-12.92129,0.2611006,0.8503144,0.2201422,0.4407958,35.8525,36.24584,37.81467,38.67368,37.27439,37.30378,37.64739,38.60587,33.48343,0.6076106,0.624984,0.6964321,0.7370134,0.6714377,0.6727867,0.6886497,0.7337722,0.5075526,1.000128,9.607616,13.11536,351.3,353.5,344.3,-9.31,7.848
"2022-04-15 03:14:00",565080,-4.709739,-4.6555,-17.27691,10.8088,-14.90684,10.82562,-0.984436,-0.04817554,-16.74769,9.277847,0,0.004,7290,0,0,0,8.06189,7.489492,7.531855,9.415565,8.962791,8.360291,0.3392639,8.048965,9.031459,8.775882,"NAN","NAN",8.766945,-12.88284,0.2611015,0.8503172,0.2150233,0.4408756,35.86155,36.24584,37.81467,38.67368,37.28118,37.31057,37.64739,38.59457,33.48343,0.6080075,0.6249839,0.6964321,0.7370135,0.6717491,0.6730983,0.6886497,0.7332325,0.5075526,1.000077,9.615147,13.11167,351.4,353.8,344,-9.87,7.911
"2022-04-15 03:15:00",565081,-4.63449,-4.644891,-17.67732,10.82206,-14.96284,10.82848,-0.9222056,-0.04817526,-16.61402,9.274567,0,0.004,7701,0,0,0,8.0062,7.486208,7.522016,9.415329,8.952972,8.363678,0.3392639,8.045685,9.031342,8.765717,"NAN","NAN",8.780499,-12.84264,0.2559827,0.8462241,0.2099044,0.4408802,35.85476,36.24132,37.81467,38.67368,37.27666,37.30831,37.64739,38.59683,33.48343,0.6077098,0.624783,0.6964321,0.7370134,0.6715415,0.6729944,0.6886497,0.7333404,0.5075526,1.000064,9.615147,13.11444,351.1,353.8,344.2,-9.65,7.903
"2022-04-15 03:16:00",565082,-4.55922,-4.559859,-17.5629,10.89809,-15.35513,10.89097,-0.984436,0,-16.25768,9.277847,0,0.004,7977,0,0,0,7.986654,7.463247,7.505615,9.408768,8.959636,8.360405,0.3392715,8.045685,9.038135,8.772491,"NAN","NAN",8.780385,-12.80503,0.250863,0.8429473,0.2047848,0.4408026,35.85928,36.24584,37.80789,38.6669,37.27214,37.30153,37.64739,38.59682,33.48796,0.6079082,0.624984,0.6961158,0.736689,0.671334,0.672683,0.6886497,0.7333405,0.5077361,1.000064,9.615147,13.11904,351.6,353.7,344.5,-9.22,7.89
"2022-04-15 03:17:00",565083,-4.451606,-4.495999,-17.33415,10.89754,-15.24311,10.89426,-1.108897,0,-16.52501,9.284409,0,0.004,7999,0,0,0,8.025955,7.469808,7.508893,9.405487,8.962791,8.360405,0.3294474,8.035739,9.02478,8.772491,"NAN","NAN",8.770329,-12.76799,0.250004,0.8404706,0.1988074,0.4408756,35.85024,36.24358,37.81015,38.67142,37.27892,37.30831,37.64287,38.59456,33.48569,0.6075114,0.6248834,0.6962213,0.7369053,0.6716452,0.6729946,0.6884398,0.7332326,0.5076444,1.000077,9.615147,13.10706,351.8,353.9,344.3,-9.53,7.915
"2022-04-15 03:18:00",565084,-4.451589,-4.485353,-17.27694,10.89754,-15.13103,10.90424,-0.984436,-0.04817548,-16.43593,9.29097,0,0.004,7132,0,0,0,8.022471,7.456686,7.508896,9.41217,8.956363,8.363678,0.3359858,8.042404,9.034622,8.775767,"NAN","NAN",8.77372,-12.73125,0.2457377,0.8380131,0.1919814,0.4408747,35.85476,36.24358,37.81467,38.6669,37.27214,37.30831,37.64061,38.60135,33.48343,0.6077098,0.6248834,0.6964321,0.7366891,0.671334,0.6729944,0.6883349,0.7335563,0.5075526,1.000051,9.615147,13.11812,351.9,354,344.4,-9.59,7.948
"2022-04-15 03:19:00",565085,-4.451584,-4.506607,-16.99098,10.88755,-15.46735,10.89111,-0.984436,0,-16.436,9.277847,0,0.004,7289,0,0,0,8.025848,7.496048,7.535136,9.418839,8.956363,8.360291,0.3228989,8.048965,9.034734,8.765492,"NAN","NAN",8.763557,-12.69536,0.2414711,0.8322776,0.1894213,0.4408709,35.85476,36.24132,37.81467,38.6782,37.27214,37.30831,37.64513,38.5923,33.48796,0.6077098,0.624783,0.6964321,0.7372298,0.671334,0.6729944,0.6885448,0.7331247,0.5077361,1.000064,9.615147,13.11075,352.1,353.6,344.3,-9.23,7.867
"2022-04-15 03:20:00",565086,-4.526844,-4.538483,-16.93385,10.85459,-15.35534,10.86457,-0.8599752,0,-16.347,9.277847,0,0.004,7547,0,0,0,8.032204,7.496048,7.544981,9.408768,8.956363,8.363678,0.3294424,8.048965,9.028061,8.762329,"NAN","NAN",8.773605,-12.66122,0.2406175,0.830638,0.1834483,0.4408633,35.85476,36.23906,37.81015,38.67368,37.27439,37.3083,37.64739,38.60135,33.48343,0.6077098,0.6246825,0.6962213,0.7370134,0.6714377,0.6729944,0.6886497,0.7335563,0.5075526,1.000077,9.633972,13.13194,352,353.6,344.4,-9.16,7.862
"2022-04-15 03:21:00",565087,-4.580607,-4.655399,-17.2199,10.82834,-15.35534,10.85172,-1.108899,-0.04817595,-16.43608,9.277847,0,0.004,7730,0,0,0,8.045306,7.509161,7.561381,9.405609,8.952972,8.360291,0.3359934,8.045581,9.028178,8.768992,"NAN","NAN",8.763443,-12.62623,0.238911,0.830638,0.1791821,0.4408633,35.85928,36.23454,37.81467,38.67142,37.26987,37.30831,37.64513,38.58778,33.47891,0.6079082,0.6244816,0.6964321,0.7369053,0.6712303,0.6729944,0.6885448,0.732909,0.5073692,1.000077,9.637737,13.11444,351.5,353.5,344.3,-9.12,7.849
"2022-04-15 03:22:00",565088,-4.591354,-4.655394,-17.44883,10.8643,-15.24335,10.88755,-0.7977448,-0.09635244,-16.34709,9.291092,0,0.004,7586,0,0,0,8.015717,7.505882,7.554825,9.395645,8.959752,8.356903,0.3228989,8.035426,9.028061,8.772156,"NAN","NAN",8.75339,-12.59209,0.2346444,0.8265409,0.1732091,0.4408575,35.8525,36.24132,37.81467,38.68047,37.26762,37.30153,37.64287,38.5923,33.48569,0.6076106,0.624783,0.6964321,0.7373379,0.6711266,0.6726828,0.6884398,0.7331247,0.5076444,1.000051,9.637737,13.10799,351.5,353.8,344.5,-9.27,7.908
"2022-04-15 03:23:00",565089,-4.5806,-4.59162,-16.70511,10.85774,-14.9071,10.8643,-1.108897,-0.1445287,-16.56981,9.307256,0,0.004,7260,0,0,0,8.012334,7.53213,7.574493,9.398926,8.959636,8.360405,0.3163528,8.045581,9.028178,8.778707,"NAN","NAN",8.759941,-12.5641,0.2303781,0.8224451,0.1689428,0.4408563,35.8525,36.23906,37.81467,38.67142,37.26762,37.30831,37.64287,38.59457,33.48343,0.6076106,0.6246825,0.6964321,0.7369053,0.6711266,0.6729944,0.6884398,0.7332325,0.5075526,1.000077,9.637737,13.11904,352.2,354,344.4,-9.68,7.951
"2022-04-15 03:24:00",565090,-4.580598,-4.655391,-17.04845,10.80866,-15.07529,10.81194,-0.984436,-0.240882,-16.70351,9.274449,0,0.004,7360,0,0,0,8.035481,7.538689,7.574493,9.395645,8.959752,8.357018,0.3163477,8.048965,9.027634,8.78537,"NAN","NAN",8.756668,-12.5501,0.2303779,0.8208062,0.1646765,0.4408524,35.84346,36.23454,37.80789,38.66238,37.26762,37.30605,37.64513,38.5923,33.48569,0.6072138,0.6244816,0.6961158,0.7364728,0.6711266,0.6728907,0.6885448,0.7331247,0.5076444,1.000064,9.637737,13.10799,351.6,353.6,344.1,-9.47,7.864
"2022-04-15 03:25:00",565091,-4.698873,-4.655386,-17.39179,10.81522,-15.18745,10.8252,-0.984436,0,-16.48088,9.277847,0,0.004,7494,0,0,0,8.061676,7.512441,7.567937,9.402206,8.949582,8.363678,0.3392512,8.045685,9.044576,8.78548,"NAN","NAN",8.756668,-12.53259,0.227818,0.8208056,0.1587037,0.4408447,35.84346,36.23454,37.81467,38.67142,37.26987,37.30153,37.64965,38.5923,33.47891,0.6072138,0.6244816,0.6964321,0.7369053,0.6712303,0.6726828,0.6887546,0.7331247,0.5073692,1.000077,9.656563,13.10154,351.3,353.6,344.3,-9.31,7.855
"2022-04-15 03:26:00",565092,-4.698873,-4.612872,-17.22016,10.85445,-15.29954,10.84789,-0.9222056,-0.09635338,-16.07999,9.313934,0,0.004,7246,0,0,0,8.068436,7.541969,7.574493,9.398926,8.952972,8.360291,0.3261744,8.042195,9.037903,8.778707,"NAN","NAN",8.760056,-12.49322,0.224405,0.8199865,0.1561439,0.4408447,35.83894,36.23001,37.81467,38.66916,37.26762,37.30605,37.64061,38.5923,33.48569,0.6070154,0.6242808,0.6964321,0.7367971,0.6711266,0.6728906,0.6883349,0.7331247,0.5076444,1.000064,9.660328,13.11075,351.7,353.6,344.9,-8.77,7.856
"2022-04-15 03:27:00",565093,-4.602058,-4.527801,-17.33444,10.87415,-15.29941,10.87743,-1.046669,-0.2408814,-16.34712,9.34346,0,0.004,7675,0,0,0,8.061574,7.551816,7.581049,9.399055,8.952972,8.360291,0.3392512,8.048965,9.031342,8.791687,"NAN","NAN",8.756668,-12.4406,0.2201364,0.8126054,0.1493164,0.440853,35.84572,36.23228,37.81467,38.67595,37.27214,37.30153,37.64513,38.58326,33.48569,0.607313,0.6243812,0.6964321,0.7371218,0.671334,0.6726828,0.6885448,0.7326931,0.5076444,1.000051,9.660328,13.11167,351.7,353.7,344.8,-9.03,7.887
"2022-04-15 03:28:00",565094,-4.580545,-4.527793,-17.1056,10.87415,-14.96316,10.88072,-0.984436,-0.2408814,-16.61437,9.350021,0,0.004,7731,0,0,0,8.051964,7.55838,7.600723,9.395645,8.952972,8.360181,0.3555959,8.048961,9.034734,8.798233,"NAN","NAN",8.753281,-12.40736,0.2201364,0.810967,0.1467567,0.4408547,35.84346,36.23454,37.81241,38.66916,37.26987,37.297,37.64513,38.58778,33.47891,0.6072138,0.6244816,0.6963267,0.7367972,0.6712303,0.6724753,0.6885448,0.7329089,0.5073692,1.000077,9.660328,13.11351,351.9,354.1,344.5,-9.6,7.957
"2022-04-15 03:29:00",565095,-4.580508,-4.527756,-17.04849,10.86101,-15.18741,10.87415,-1.046667,-0.2408831,-16.56992,9.350021,0,0.004,7071,0,0,0,8.048584,7.564941,7.613841,9.395645,8.952972,8.363568,0.3294449,8.03902,9.034622,8.804901,"NAN","NAN",8.760056,-12.3591,0.2184273,0.8109572,0.1416356,0.4408501,35.8412,36.2368,37.81467,38.66916,37.26762,37.3083,37.64287,38.59005,33.47891,0.6071146,0.6245821,0.6964321,0.7367972,0.6711266,0.6729944,0.6884398,0.7330167,0.5073692,1.000089,9.660328,13.10799,351.9,353.8,344.6,-9.29,7.905
"2022-04-15 03:30:00",565096,-4.580433,-4.538311,-16.93417,10.83148,-14.90729,10.85787,-0.7977448,-0.09635368,-16.65911,9.340179,0,0.004,7273,0,0,0,8.065056,7.574783,7.636797,9.395645,8.952972,8.360291,0.3163503,8.055516,9.037903,8.804787,"NAN","NAN",8.760056,-12.32308,0.2124521,0.8084899,0.1373677,0.440841,35.83668,36.23228,37.81241,38.6669,37.27214,37.30153,37.64287,38.59456,33.48343,0.6069162,0.6243812,0.6963267,0.736689,0.671334,0.6726828,0.6884398,0.7332326,0.5075526,1.000077,9.660328,13.11075,351.9,354,344.4,-9.62,7.944
"2022-04-15 03:31:00",565097,-4.580433,-4.591453,-16.87696,10.81836,-14.96333,10.82164,-1.233358,-0.1445305,-16.52548,9.34346,0,0.004,7342,0,0,0,8.068334,7.574783,7.649918,9.395645,8.952972,8.360291,0.3327077,8.045581,9.041183,8.818013,"NAN","NAN",8.756436,-12.29683,0.2098924,0.8043942,0.1313952,0.440841,35.84346,36.23454,37.81467,38.67595,37.26987,37.30378,37.64061,38.58778,33.48117,0.6072138,0.6244816,0.6964321,0.7371216,0.6712303,0.6727867,0.6883349,0.7329088,0.5074609,1.000077,9.664094,13.1172,351.8,353.8,344.6,-9.17,7.896
"2022-04-15 03:32:00",565098,-4.66654,-4.644683,-16.59101,10.79214,-15.07551,10.79869,-0.7977448,-0.04817714,-16.52558,9.330338,0,0.004,7570,0,0,0,8.054916,7.568222,7.630239,9.395775,8.949582,8.363678,0.3327052,8.048965,9.041183,8.824791,"NAN","NAN",8.74989,-12.2665,0.2098972,0.801136,0.1279853,0.4408347,35.8412,36.23454,37.80789,38.6669,37.27214,37.30153,37.64513,38.58552,33.48117,0.6071146,0.6244816,0.6961158,0.7366891,0.671334,0.6726828,0.6885448,0.732801,0.5074609,1.000089,9.682926,13.11904,352,353.5,344.5,-9.04,7.85
"2022-04-15 03:33:00",565099,-4.709568,-4.65533,-16.19053,10.73965,-14.62717,10.75606,-0.8599777,-0.1445314,-16.57012,9.297531,0,0.004,7999,0,0,0,8.054916,7.55838,7.630239,9.389099,8.952972,8.356799,0.3228734,8.032043,9.028069,8.811345,"NAN","NAN",8.756554,-12.23676,0.2098972,0.801136,0.1254256,0.4408334,35.84346,36.23001,37.81241,38.67595,37.26987,37.30153,37.63835,38.58778,33.48117,0.6072138,0.6242808,0.6963267,0.7371216,0.6712303,0.6726828,0.68823,0.7329089,0.5074609,1.000077,9.682926,13.11812,352.1,353.8,344.3,-9.51,7.895
"2022-04-15 03:34:00",565100,-4.720311,-4.697835,-15.84734,10.697,-14.51515,10.71012,-1.046667,-0.09635472,-16.5702,9.271052,0,0.004,7604,0,0,0,8.058093,7.564941,7.63352,9.395775,8.952972,8.353412,0.2999878,8.042195,9.041183,8.817902,"NAN","NAN",8.753276,-12.20785,0.2073369,0.8011336,0.1177461,0.4409073,35.84346,36.23454,37.81015,38.67142,37.27214,37.29926,37.64513,38.59682,33.48569,0.6072138,0.6244816,0.6962213,0.7369053,0.671334,0.6725791,0.6885448,0.7333406,0.5076444,1.000089,9.682926,13.12273,352.2,353.6,344.2,-9.49,7.87
"2022-04-15 03:35:00",565101,-4.741797,-4.772217,-15.96184,10.65761,-14.40313,10.67074,-0.8599752,-0.1445328,-16.30301,9.257924,0,0.004,7944,0,0,0,8.067714,7.555099,7.620399,9.395645,8.952972,8.346745,0.3196157,8.038814,9.034622,8.817902,"NAN","NAN",8.759827,-12.17632,0.2013636,0.7986737,0.1151861,0.4408224,35.84572,36.23454,37.81467,38.6782,37.26987,37.30378,37.64287,38.5923,33.48343,0.607313,0.6244816,0.6964321,0.7372298,0.6712303,0.6727867,0.6884398,0.7331247,0.5075526,1.000064,9.682926,13.12365,351.9,353.5,344.4,-9.14,7.851
"2022-04-15 03:36:00",565102,-4.741797,-4.782845,-16.24789,10.65105,-14.51522,10.65433,-1.108897,0,-16.08029,9.26121,0,0.004,7528,0,0,0,8.090843,7.555099,7.620399,9.395645,8.952972,8.360077,0.3130646,8.031937,9.047969,8.821172,"NAN","NAN",8.753163,-12.1457,0.2005104,0.7953971,0.1109199,0.4408999,35.84572,36.23454,37.81241,38.67368,37.27439,37.30378,37.64513,38.59456,33.48796,0.607313,0.6244816,0.6963267,0.7370134,0.6714377,0.6727867,0.6885448,0.7332326,0.5077361,1.000077,9.694221,13.12457,351.6,353.4,344.6,-8.69,7.812
"2022-04-15 03:37:00",565103,-4.720274,-4.740313,-16.53375,10.65105,-14.459,10.66417,-0.9222056,-0.240885,-16.34736,9.260971,0,0.004,7067,0,0,0,8.077324,7.568222,7.653198,9.385826,8.949582,8.359863,0.3163452,8.032046,9.041183,8.804561,"NAN","NAN",8.7631,-12.11503,0.198803,0.7921169,0.1075065,0.4409121,35.84798,36.23906,37.81241,38.66916,37.26988,37.29926,37.64061,38.58778,33.47891,0.6074122,0.6246826,0.6963267,0.7367972,0.6712304,0.6725791,0.6883349,0.7329089,0.5073692,1.000064,9.705517,13.11536,351.3,353.5,344.3,-9.09,7.834
"2022-04-15 03:38:00",565104,-4.688014,-4.687167,-16.30491,10.66745,-14.23483,10.67073,-0.984436,-0.289062,-16.16918,9.274567,0,0.004,7313,0,0,0,8.090843,7.601016,7.669589,9.382543,8.949582,8.356799,0.3228734,8.025273,9.037903,8.814392,"NAN","NAN",8.7631,-12.08354,0.1962433,0.7912977,0.1049468,0.4409145,35.8412,36.23002,37.81693,38.6669,37.26988,37.3083,37.64287,38.5923,33.48569,0.6071146,0.6242809,0.6965376,0.7366891,0.6712304,0.6729944,0.6884398,0.7331247,0.5076444,1.000064,9.705517,13.12273,351.6,353.7,344.6,-9.12,7.885
"2022-04-15 03:39:00",565105,-4.580527,-4.623433,-16.53368,10.69044,-14.34686,10.70357,-1.110591,-0.2890608,-16.30275,9.274449,0,0.004,7197,0,0,0,8.097603,7.630524,7.692541,9.389099,8.946193,8.356687,0.3130697,8.032041,9.034622,8.821172,"NAN","NAN",8.756432,-12.05394,0.1936859,0.790488,0.09897541,0.4408402,35.84572,36.23906,37.81919,38.67368,37.27892,37.31509,37.64739,38.59457,33.48117,0.607313,0.6246826,0.6966431,0.7370134,0.6716452,0.673306,0.6886497,0.7332325,0.5074609,1.000064,9.705517,13.11812,351.5,353.8,344.5,-9.27,7.896
"2022-04-15 03:40:00",565106,-4.580599,-4.602249,-16.4192,10.68387,-14.40284,10.69701,-0.9878235,-0.2890597,-16.43631,9.290619,0,0.004,7621,0,0,0,8.080917,7.650195,7.728638,9.385938,8.946193,8.356583,0.3196055,8.028659,9.034398,8.824321,"NAN","NAN",8.769646,-12.02434,0.189422,0.7888591,0.09727012,0.4410792,35.84572,36.23001,37.81241,38.67142,37.27214,37.30153,37.64513,38.58552,33.48117,0.607313,0.6242809,0.6963267,0.7369053,0.671334,0.6726828,0.6885448,0.732801,0.5074609,1.000077,9.705517,13.12181,351.6,353.7,344.4,-9.25,7.879
"2022-04-15 03:41:00",565107,-4.580599,-4.623506,-16.36199,10.68059,-14.06659,10.69701,-1.174515,-0.2890597,-16.56994,9.310414,0,0.004,7343,0,0,0,8.094121,7.646917,7.708949,9.37928,8.939412,8.359863,0.3163376,8.038814,9.034511,8.824326,"NAN","NAN",8.7631,-11.99459,0.189422,0.7847633,0.09300389,0.4409241,35.8412,36.23228,37.81015,38.66916,37.27439,37.31057,37.64739,38.59456,33.48117,0.6071146,0.6243812,0.6962213,0.7367972,0.6714377,0.6730983,0.6886497,0.7332326,0.5074609,1.000077,9.705517,13.12088,351.6,354,344.4,-9.6,7.945
"2022-04-15 03:42:00",565108,-4.580607,-4.644772,-16.19022,10.68059,-14.06646,10.69701,-1.111598,-0.2890572,-16.39163,9.30009,0,0.004,7999,0,0,0,8.094223,7.617411,7.679428,9.379153,8.952972,8.356583,0.3097916,8.028445,9.03802,8.821172,"NAN","NAN",8.759593,-11.96663,0.1885691,0.7823074,0.08703133,0.4410879,35.85024,36.23906,37.81693,38.67595,37.27439,37.31057,37.64287,38.59682,33.48117,0.6075114,0.6246825,0.6965376,0.7371216,0.6714378,0.6730983,0.6884398,0.7333405,0.5074609,1.000077,9.709282,13.11996,351.8,354,344.5,-9.45,7.945
"2022-04-15 03:43:00",565109,-4.548351,-4.655402,-15.56092,10.66745,-13.56209,10.6773,-0.9871368,-0.2890572,-16.30254,9.310048,0,0.004,7999,0,0,0,8.084084,7.650195,7.722074,9.376007,8.952972,8.352986,0.3130697,8.025169,9.03123,8.817772,"NAN","NAN",8.7631,-11.93776,0.1860093,0.7814882,0.08703133,0.4410121,35.84798,36.23454,37.81467,38.67368,37.27439,37.30378,37.63835,38.59909,33.47665,0.6074122,0.6244816,0.6964321,0.7370135,0.6714377,0.6727868,0.68823,0.7334484,0.5072775,1.000077,9.709282,13.10799,352.4,354.4,344.6,-9.67,8.03
