"2022-04-01 05:14:00",545040,-3.033291,-3.583144,-14.93436,1.632182,-8.239643,1.671463,-0.9100139,0.5782206,-19.78049,1.193418,0,0.003,7999,0,0,0,-0.04468028,-0.2152201,-0.1947479,5.338064,6.357262,6.904861,0.4546814,7.978348,9.061356,1.791036,"NAN","NAN",8.951645,-19.6264,-6.743065,-7.571782,-10.14014,0.5846694,34.98219,34.8036,37.6813,38.68499,32.83918,34.63632,37.52984,38.52675,33.20086,0.5699397,0.5623409,0.690224,0.7375543,0.4817012,0.5552636,0.6832042,0.7299986,0.4961428,1.000141,2.053432,13.0403,308.3,315.2,301.4,-13.24,-0.096
"2022-04-01 05:15:00",545041,-2.979518,-3.583155,-15.10601,1.635412,-8.295693,1.691157,-0.910497,0.7227755,-19.73593,1.203239,0,0.003,7999,0,0,0,-0.02504222,-0.2086639,-0.1980209,5.338,6.340864,6.904861,0.4546814,7.984909,9.061356,1.787735,"NAN","NAN",8.951645,-19.61855,-6.743929,-7.571793,-10.14101,0.5846699,34.97993,34.80587,37.6813,38.68499,32.82561,34.65215,37.52984,38.52674,33.20313,0.5698432,0.5624368,0.690224,0.7375543,0.4811632,0.5559314,0.6832042,0.7299988,0.4962336,1.000102,2.053432,13.03305,308.2,315.3,301.5,-13.13,-0.088
"2022-04-01 05:16:00",545042,-2.828931,-3.498098,-14.70547,1.602577,-8.351744,1.678019,-0.9090271,0.8673306,-19.78048,1.176984,0,0.004,7999,0,0,0,-0.1134211,-0.2152201,-0.1980209,5.34804,6.354067,6.901578,0.457962,7.984909,9.061356,1.781202,"NAN","NAN",8.951645,-19.61158,-6.744795,-7.571806,-10.14444,0.5849027,34.97766,34.81039,37.6813,38.68499,32.82787,34.6431,37.52984,38.53127,33.20539,0.5697467,0.5626287,0.690224,0.7375543,0.4812529,0.5555497,0.6832042,0.7302141,0.4963245,1.000102,2.057198,13.03018,308.4,315.1,301.4,-13.11,-0.113
"2022-04-01 05:17:00",545043,-2.699866,-3.455583,-15.22045,1.638708,-8.29569,1.674744,-0.9683202,0.8673304,-20.00323,1.176938,0,0.004,7999,0,0,0,-0.1559804,-0.2217763,-0.2012939,5.351324,6.330686,6.904861,0.4612427,7.981628,9.064758,1.771306,"NAN","NAN",8.951645,-19.60202,-6.744818,-7.574289,-10.14618,0.5845152,34.97993,34.80812,37.6813,38.68273,32.82335,34.63632,37.52984,38.52449,33.1986,0.5698432,0.5625327,0.690224,0.7374461,0.4810736,0.5552635,0.6832042,0.729891,0.4960519,1.000115,2.060964,13.03827,308.1,315.2,301.1,-13.29,-0.105
"2022-04-01 05:18:00",545044,-2.603058,-3.40242,-15.27767,1.622279,-8.29569,1.687876,-0.8438466,0.9155154,-19.95868,1.176984,0,0.004,7999,0,0,0,-0.1101532,-0.2053858,-0.1947428,5.337936,6.334048,6.904861,0.467804,7.98819,9.061356,1.774607,"NAN","NAN",8.951645,-19.59415,-6.744818,-7.576748,-10.14789,0.5843601,34.97766,34.81491,37.6813,38.68047,32.82335,34.6431,37.52984,38.53127,33.20313,0.5697467,0.5628206,0.690224,0.7373379,0.4810736,0.5555496,0.6832042,0.7302141,0.4962336,1.000051,2.060964,13.03182,307.9,315.2,301.2,-13.26,-0.091
"2022-04-01 05:19:00",545045,-2.40943,-3.296077,-14.81989,1.60261,-8.295678,1.661611,-0.6569875,1.300994,-19.86955,1.199949,0,0.004,7999,0,0,0,-0.08724213,-0.211942,-0.1947479,5.338,6.340775,6.901578,0.4612427,7.981628,9.064758,1.771352,"NAN","NAN",8.951645,-19.58877,-6.745626,-7.578337,-10.14953,0.5844387,34.97993,34.81264,37.67904,38.68273,32.82335,34.6431,37.52984,38.53353,33.20086,0.5698432,0.5627246,0.690119,0.7374461,0.4810736,0.5555496,0.6832042,0.7303219,0.4961427,1.000102,2.076027,13.02885,308.3,315.1,301.4,-12.85,-0.118
"2022-04-01 05:20:00",545046,-2.269591,-3.189744,-14.99155,1.602625,-8.183572,1.651825,-0.7191976,1.445548,-19.86955,1.196653,0,0.004,7999,0,0,0,-0.1854401,-0.211942,-0.1980209,5.341283,6.330933,6.901578,0.4612427,7.984909,9.064758,1.768033,"NAN","NAN",8.951645,-19.58174,-6.745617,-7.581604,-10.15037,0.5845944,34.97314,34.80812,37.68356,38.67595,32.82335,34.64762,37.52984,38.52223,33.20313,0.5695539,0.5625328,0.690329,0.7371216,0.4810736,0.5557405,0.6832042,0.7297834,0.4962336,1.00009,2.072261,13.03434,308.1,315.2,301.4,-12.9,-0.104
"2022-04-01 05:21:00",545047,-1.968407,-3.051512,-15.27764,1.605837,-8.351727,1.651713,-0.7180252,1.638288,-19.95864,1.209808,0,0.004,7999,0,0,0,-0.1985245,-0.2086639,-0.1881943,5.3315,6.344058,6.904861,0.4645233,7.978348,9.064758,1.764824,"NAN","NAN",8.951645,-19.5746,-6.745571,-7.583191,-10.14945,0.5847496,34.97314,34.80812,37.68356,38.68273,32.82109,34.6431,37.52984,38.52449,33.20313,0.5695539,0.5625327,0.690329,0.7374461,0.4809839,0.5555496,0.6832042,0.729891,0.4962336,1.000102,2.076027,13.03903,307.9,315,301.3,-12.6,-0.14
"2022-04-01 05:22:00",545048,-1.699469,-2.934504,-15.50652,1.641922,-8.407777,1.68781,-0.840154,2.023767,-20.04774,1.199933,0,0.004,7999,0,0,0,-0.03486125,-0.1922735,-0.1652501,5.341283,6.330765,6.904861,0.4612427,7.981628,9.061356,1.761528,"NAN","NAN",8.951645,-19.56996,-6.746334,-7.585547,-10.15272,0.5845173,34.97089,34.80587,37.67904,38.68273,32.82335,34.63632,37.52984,38.53353,33.20086,0.5694574,0.5624368,0.690119,0.7374461,0.4810736,0.5552635,0.6832042,0.7303218,0.4961427,1.000128,2.076027,13.02445,307.8,315.1,301.2,-12.7,-0.115
"2022-04-01 05:23:00",545049,-1.430566,-2.796285,-15.90705,1.671448,-8.631984,1.723948,-0.9646301,2.264692,-20.4487,1.232727,0,0.004,7999,0,0,0,0.08954874,-0.1824392,-0.1554158,5.338,6.324122,6.898295,0.4448471,7.981628,9.061356,1.75499,"NAN","NAN",8.951645,-19.55946,-6.748894,-7.588825,-10.15443,0.5846725,34.97314,34.8036,37.6813,38.6782,32.82335,34.6431,37.52984,38.52675,33.1986,0.5695539,0.5623409,0.690224,0.7372298,0.4810736,0.5555497,0.6832042,0.7299986,0.4960519,1.000102,2.076027,13.03735,307.5,315.1,300.9,-12.76,-0.127
"2022-04-01 05:24:00",545050,-1.064874,-2.626211,-16.02147,1.691152,-8.688025,1.733732,-0.9028575,2.601983,-20.76052,1.24585,0,0.003,7999,0,0,0,0.07318369,-0.1889954,-0.1521403,5.341347,6.327652,6.898295,0.457962,7.978348,9.064758,1.75499,"NAN","NAN",8.951645,-19.55286,-6.747324,-7.590618,-10.15634,0.584596,34.96862,34.81264,37.67904,38.68047,32.81883,34.6431,37.52984,38.52901,33.20313,0.569361,0.5627246,0.690119,0.7373379,0.4808943,0.5555496,0.6832042,0.7301064,0.4962336,1.000102,2.076027,13.03567,307.5,315.1,300.7,-12.8,-0.129
"2022-04-01 05:25:00",545051,-0.8712681,-2.53054,-15.79259,1.677953,-8.575918,1.733732,-0.7162374,2.842906,-20.67142,1.24585,0,0.004,7999,0,0,0,0.04698181,-0.1726049,-0.1423085,5.338064,6.321009,6.901578,0.4612427,7.98819,9.064758,1.75499,"NAN","NAN",8.951645,-19.54419,-6.749912,-7.592288,-10.15553,0.5842863,34.97541,34.81039,37.68356,38.68273,32.80979,34.64536,37.52758,38.53805,33.20086,0.5696503,0.5626287,0.690329,0.7374461,0.4805358,0.555645,0.6830997,0.7305372,0.4961427,1.000154,2.076027,13.03755,307.7,315.2,300.8,-12.73,-0.105
"2022-04-01 05:26:00",545052,-0.3979857,-2.307248,-16.25033,1.63529,-8.575912,1.723913,-0.8397369,3.180197,-20.89415,1.245865,0,0.003,7999,0,0,0,0.04698181,-0.1562144,-0.1488597,5.347977,6.334135,6.891556,0.4481227,7.984909,9.061356,1.751694,"NAN","NAN",8.951645,-19.53528,-6.749859,-7.593048,-10.15631,0.5845969,34.96862,34.80812,37.68582,38.6782,32.81657,34.64762,37.52984,38.53127,33.20086,0.569361,0.5625327,0.690434,0.7372298,0.4808047,0.5557405,0.6832042,0.7302141,0.4961427,1.000115,2.076027,13.04958,307,315.1,300.6,-12.65,-0.115
"2022-04-01 05:27:00",545053,-0.1183176,-2.094558,-16.07865,1.678024,-8.463796,1.733851,-0.8377889,3.469301,-20.84957,1.262299,0,0.003,7999,0,0,0,0.08299764,-0.1496582,-0.1390305,5.334653,6.320925,6.898295,0.467804,7.981628,9.068161,1.751694,"NAN","NAN",8.951645,-19.5271,-6.749754,-7.595388,-10.16042,0.5842887,34.97993,34.81264,37.68808,38.68273,32.81431,34.63858,37.52758,38.53805,33.1986,0.5698432,0.5627246,0.6905389,0.7374461,0.480715,0.5553588,0.6830997,0.7305372,0.4960519,1.00009,2.076027,13.04784,307.4,315.3,300.7,-12.63,-0.081
"2022-04-01 05:28:00",545054,0.225879,-1.924441,-16.19309,1.681234,-8.688003,1.737033,-0.7755508,3.806594,-20.84957,1.252441,0,0.004,7999,0,0,0,0.05681102,-0.1496582,-0.1357524,5.334788,6.31428,6.901578,0.4514033,7.984909,9.071564,1.751694,"NAN","NAN",8.951645,-19.5166,-6.750608,-7.597847,-10.16042,0.5843663,34.97541,34.80587,37.68582,38.67142,32.81205,34.6431,37.52984,38.53127,33.20086,0.5696503,0.5624368,0.690434,0.7369053,0.4806254,0.5555496,0.6832042,0.7302141,0.4961427,1.000077,2.076027,13.04508,307.3,315.1,300.6,-12.29,-0.126
"2022-04-01 05:29:00",545055,0.5162937,-1.743688,-16.07862,1.714119,-8.800086,1.753403,-0.903717,4.047509,-20.84952,1.262268,0,0.004,7999,0,0,0,-0.03486125,-0.1693268,-0.1586889,5.33137,6.321007,6.895012,0.4612427,7.984909,9.064758,1.751694,"NAN","NAN",8.951645,-19.50692,-6.749733,-7.600281,-10.16038,0.584213,34.97541,34.80812,37.67904,38.68499,32.80979,34.6431,37.52984,38.53353,33.19634,0.5696503,0.5625327,0.690119,0.7375543,0.4805358,0.5555496,0.6832042,0.7303218,0.4959611,1.000115,2.076027,13.0485,307.6,315,300.7,-12.1,-0.133
"2022-04-01 05:30:00",545056,1.183172,-1.392822,-16.59358,1.723829,-8.912185,1.773069,-0.7799835,4.673907,-20.80496,1.268784,0,0.004,7999,0,0,0,0.01097361,-0.1627706,-0.1423085,5.328153,6.321009,6.895012,0.4546839,7.984909,9.061356,1.75499,"NAN","NAN",8.951645,-19.49728,-6.750583,-7.601916,-10.16294,0.5845242,34.96862,34.80812,37.67904,38.68499,32.80979,34.64536,37.52984,38.53353,33.20086,0.569361,0.5625327,0.690119,0.7375543,0.4805358,0.555645,0.6832042,0.7303218,0.4961427,1.000077,2.076027,13.04845,307.1,315,300.8,-11.69,-0.138
"2022-04-01 05:31:00",545057,1.52737,-1.243973,-16.42191,1.763237,-8.856126,1.796026,-0.7811584,5.05938,-21.0277,1.27536,0,0.004,7999,0,0,0,0.09282175,-0.1562144,-0.1357524,5.328153,6.317726,6.891642,0.4612401,7.984909,9.061356,1.75499,"NAN","NAN",8.951645,-19.49034,-6.751459,-7.606039,-10.16553,0.5840593,34.97089,34.8036,37.67904,38.68047,32.80979,34.65215,37.52984,38.53127,33.20086,0.5694574,0.5623409,0.690119,0.737338,0.4805358,0.5559314,0.6832042,0.7302141,0.4961427,1.000102,2.076027,13.04298,307.5,315.2,300.6,-11.85,-0.102
"2022-04-01 05:32:00",545058,1.807044,-1.084499,-16.36466,1.746867,-9.024262,1.786186,-0.7835083,5.203924,-21.29496,1.288513,0,0.004,7999,0,0,0,0.06663513,-0.1529338,-0.1324743,5.324872,6.311086,6.898295,0.4710744,7.978348,9.064758,1.75499,"NAN","NAN",8.951645,-19.4826,-6.752359,-7.606091,-10.16646,0.584372,34.96862,34.80134,37.6813,38.6782,32.80979,34.64762,37.52984,38.52901,33.20086,0.569361,0.562245,0.690224,0.7372298,0.4805358,0.5557405,0.6832042,0.7301064,0.4961427,1.000051,2.076027,13.0385,307.4,315,300.4,-11.72,-0.149
"2022-04-01 05:33:00",545059,2.151243,-0.8718519,-16.82241,1.75012,-8.91216,1.789444,-0.7212728,5.733953,-21.33951,1.285217,0,0.004,7999,0,0,0,0.1190186,-0.1496582,-0.1324743,5.324936,6.324455,6.895012,0.4678014,7.984909,9.068044,1.751694,"NAN","NAN",8.951645,-19.4756,-6.754919,-7.606909,-10.16731,0.5840617,34.97089,34.80587,37.68356,38.6782,32.81205,34.64762,37.52984,38.52449,33.1986,0.5694574,0.5624368,0.690329,0.7372298,0.4806254,0.5557405,0.6832042,0.7298911,0.4960519,1.000102,2.076027,13.03758,307,315.1,300.3,-11.77,-0.121
"2022-04-01 05:34:00",545060,3.248395,-0.3827659,-17.28012,1.769859,-8.85609,1.802648,-0.8424632,6.793995,-22.05226,1.288523,0,0.004,7999,0,0,0,0.02079264,-0.1496608,-0.1357524,5.321526,6.311083,6.898295,0.4546814,7.98819,9.061356,1.741824,"NAN","NAN",8.951645,-19.4696,-6.754963,-7.611876,-10.17164,0.5843739,34.96637,34.8036,37.68582,38.67595,32.80753,34.65215,37.5321,38.52901,33.1986,0.5692645,0.5623409,0.690434,0.7371216,0.4804462,0.5559314,0.6833088,0.7301064,0.4960519,1.000128,2.076027,13.03586,306.6,315.2,299.6,-11.98,-0.095
"2022-04-01 05:35:00",545061,3.850755,-0.09569181,-17.50899,1.786209,-8.800035,1.822296,-0.8418071,7.42039,-21.96315,1.281921,0,0.004,7999,0,0,0,-0.04796346,-0.1594925,-0.1455867,5.311755,6.31117,6.888445,0.4546839,7.98819,9.064758,1.748398,"NAN","NAN",8.951645,-19.46087,-6.754972,-7.613525,-10.17336,0.5843748,34.96862,34.80134,37.68356,38.68047,32.80527,34.64536,37.5321,38.53353,33.20086,0.569361,0.562245,0.690329,0.7373379,0.4803567,0.555645,0.6833088,0.7303218,0.4961427,1.00009,2.076027,13.0322,306.5,315.4,299.7,-11.76,-0.063
"2022-04-01 05:36:00",545062,4.711264,0.2339136,-17.33733,1.769834,-8.800033,1.809163,-0.8418884,8.094969,-22.3641,1.295044,0,0.004,7999,0,0,0,-0.06103516,-0.1463801,-0.1390305,5.324946,6.311162,6.891642,0.457962,7.98819,9.061356,1.728699,"NAN","NAN",8.951645,-19.45041,-6.754985,-7.615179,-10.17509,0.5841423,34.96637,34.80812,37.6813,38.68273,32.80527,34.64988,37.52758,38.53127,33.1986,0.5692646,0.5625328,0.690224,0.7374461,0.4803567,0.5558359,0.6830997,0.7302142,0.4960519,1.00009,2.076027,13.03947,306.6,315.3,299.3,-11.5,-0.077
"2022-04-01 05:37:00",545063,4.732799,0.2551797,-16.70792,1.740334,-8.800029,1.792765,-0.779808,8.094966,-21.65129,1.278605,0,0.004,7999,0,0,0,-0.07087199,-0.1463801,-0.1455867,5.305125,6.304604,6.898295,0.4546839,7.984909,9.061356,1.735291,"NAN","NAN",8.951645,-19.44349,-6.754158,-7.616027,-10.17598,0.5840653,34.96862,34.81038,37.6813,38.67595,32.81205,34.65215,37.52984,38.53127,33.19634,0.569361,0.5626287,0.690224,0.7371216,0.4806254,0.5559314,0.6832042,0.7302141,0.4959611,1.000166,2.076027,13.04017,307.1,315.2,300,-10.79,-0.093
"2022-04-01 05:38:00",545064,5.044734,0.414667,-16.87958,1.733711,-8.85608,1.796066,-0.9665197,8.48044,-21.51764,1.278625,0,0.004,7999,0,0,0,-0.1199722,-0.143102,-0.1455841,5.311686,6.307889,6.895012,0.4546839,7.984909,9.064758,1.738528,"NAN","NAN",8.951645,-19.43298,-6.755012,-7.617666,-10.17598,0.5842203,34.96862,34.80812,37.68808,38.68047,32.80979,34.64988,37.52758,38.53353,33.19182,0.569361,0.5625328,0.6905389,0.737338,0.4805358,0.5558359,0.6830997,0.7303219,0.4957795,1.000141,2.079416,13.03372,306.9,315.2,300.1,-10.46,-0.102
"2022-04-01 05:39:00",545065,5.37815,0.5741507,-17.22309,1.786255,-9.024341,1.818995,-0.8422012,8.76965,-21.29514,1.291751,0,0.004,7999,0,0,0,-0.04468282,-0.1627706,-0.1455841,5.318382,6.304695,6.895012,0.467804,7.984909,9.061356,1.751694,"NAN","NAN",8.951645,-19.42847,-6.755816,-7.62089,-10.17932,0.5842878,34.96862,34.80812,37.67904,38.67595,32.80301,34.64536,37.52984,38.53127,33.19408,0.569361,0.5625327,0.690119,0.7371216,0.4802671,0.555645,0.6832042,0.7302141,0.4958703,1.000077,2.089582,13.04918,306.8,315.1,300.4,-9.95,-0.115
"2022-04-01 05:40:00",545066,5.496453,0.6698408,-16.76538,1.809189,-9.136466,1.874763,-0.9044724,9.010596,-21.07244,1.317947,0,0.004,7999,0,0,0,0.004422506,-0.1463801,-0.1324768,5.305199,6.30805,6.898295,0.4678014,7.984909,9.064758,1.748398,"NAN","NAN",8.951645,-19.42406,-6.755806,-7.623337,-10.18016,0.5842828,34.95958,34.80134,37.67904,38.67595,32.80527,34.64988,37.5321,38.53805,33.19182,0.5689753,0.562245,0.690119,0.7371216,0.4803567,0.5558359,0.6833088,0.7305374,0.4957795,1.000077,2.092971,13.03162,307.3,315.3,300.7,-9.73,-0.082
"2022-04-01 05:41:00",545067,5.980504,0.8505942,-16.70814,1.81574,-9.136456,1.874718,-1.092364,9.299697,-21.33972,1.317965,0,0.004,7999,0,0,0,-0.07415009,-0.143102,-0.1291987,5.305199,6.301331,6.888359,0.457962,7.98819,9.061356,1.748398,"NAN","NAN",8.951645,-19.41368,-6.754994,-7.626661,-10.18108,0.5841282,34.95958,34.8036,37.68582,38.68047,32.80527,34.64536,37.5321,38.53805,33.19182,0.5689753,0.5623409,0.690434,0.7373379,0.4803567,0.555645,0.6833088,0.7305372,0.4957795,1.000077,2.096359,13.03248,307.4,315.3,300.5,-9.69,-0.082
"2022-04-01 05:42:00",545068,6.184967,0.9888308,-16.47923,1.841909,-9.024334,1.881259,-0.7835464,9.685157,-20.89417,1.324526,0,0.004,7999,0,0,0,-0.005396525,-0.143102,-0.1324768,5.30192,6.301244,6.891642,0.457962,7.984909,9.064758,1.751694,"NAN","NAN",8.951645,-19.40167,-6.757638,-7.628393,-10.18206,0.5843636,34.9641,34.80587,37.6813,38.68047,32.80979,34.64762,37.52984,38.53805,33.18956,0.5691682,0.5624368,0.690224,0.737338,0.4805359,0.5557405,0.6832042,0.7305374,0.4956887,1.000141,2.096359,13.04708,307.8,315.4,300.9,-9.29,-0.052
"2022-04-01 05:43:00",545069,7.056241,1.424767,-16.93698,1.841919,-9.304593,1.887838,-0.7213084,10.69704,-21.29513,1.327787,0,0.004,7999,0,0,0,0.06335449,-0.1332703,-0.1259206,5.30855,6.311414,6.885162,0.4481252,7.981628,9.064758,1.751694,"NAN","NAN",8.951645,-19.38941,-6.75593,-7.630032,-10.18206,0.5841309,34.95958,34.81039,37.68356,38.6782,32.80301,34.64536,37.52984,38.53805,33.18956,0.5689753,0.5626287,0.690329,0.7372298,0.4802671,0.555645,0.6832042,0.7305372,0.4956887,1.000115,2.096359,13.03971,307.3,315.2,300.5,-8.99,-0.105
"2022-04-01 05:44:00",545070,8.153343,1.94575,-16.93694,1.83536,-9.192466,1.887812,-0.9697902,11.6607,-21.51782,1.324526,0,0.004,7999,0,0,0,0.04697927,-0.1299896,-0.1193695,5.308546,6.298048,6.881793,0.4612427,7.984909,9.064758,1.741806,"NAN","NAN",8.951645,-19.37349,-6.756724,-7.630784,-10.18367,0.5839005,34.95958,34.80812,37.67904,38.6782,32.79623,34.64536,37.52984,38.53353,33.18504,0.5689753,0.5625327,0.690119,0.7372298,0.4799985,0.555645,0.6832042,0.7303218,0.4955071,1.00009,2.096359,13.04639,307.3,315.3,300.3,-8.77,-0.081
"2022-04-01 05:45:00",545071,9.46559,2.604957,-17.50912,1.848424,-9.360616,1.891106,-1.218638,13.10624,-21.78511,1.337672,0,0.004,7999,0,0,0,0.07644907,-0.1299922,-0.1193695,5.298569,6.298052,6.885162,0.457962,7.98819,9.061356,1.745102,"NAN","NAN",8.951645,-19.36208,-6.758419,-7.634048,-10.18622,0.5841344,34.95732,34.80812,37.6813,38.68047,32.80301,34.65215,37.52984,38.54031,33.1873,0.5688789,0.5625328,0.690224,0.7373379,0.4802671,0.5559313,0.6832042,0.7306449,0.4955979,1.000102,2.096359,13.04275,306.8,315.1,300.1,-8.17,-0.114
"2022-04-01 05:46:00",545072,11.05751,3.32796,-17.7952,1.855031,-9.192451,1.904221,-0.9073079,14.59995,-22.40879,1.334363,0,0.004,7999,0,0,0,0.1026382,-0.1168849,-0.1259206,5.298569,6.294683,6.885076,0.4514008,7.984909,9.061356,1.75499,"NAN","NAN",8.951645,-19.34802,-6.7584,-7.635665,-10.18704,0.5840574,34.96184,34.81039,37.67904,38.68047,32.80301,34.64536,37.52984,38.54257,33.18504,0.5690717,0.5626287,0.690119,0.737338,0.4802671,0.555645,0.6832042,0.7307527,0.4955071,1.000141,2.096359,13.04191,306.5,315.4,299.5,-8.17,-0.064
"2022-04-01 05:47:00",545073,11.24029,3.43426,-17.50907,1.881259,-9.528739,1.917282,-0.8447673,14.55173,-21.78504,1.340942,0,0.004,7999,0,0,0,0.04370626,-0.1234411,-0.116094,5.298569,6.30469,6.888445,0.4710719,7.984909,9.061356,1.751694,"NAN","NAN",8.948359,-19.33478,-6.757507,-7.638079,-10.18869,0.5841377,34.96184,34.80812,37.67904,38.68273,32.80527,34.65441,37.5321,38.54709,33.18052,0.5690717,0.5625327,0.690119,0.7374461,0.4803567,0.5560268,0.6833088,0.7309682,0.4953256,1.000038,2.096359,13.06048,306.9,315.1,300.1,-7.162,-0.124
"2022-04-01 05:48:00",545074,11.22953,3.444893,-16.99409,1.881269,-9.360585,1.917287,-0.9692383,14.59992,-21.38409,1.354126,0,0.004,7999,0,0,0,0.03061676,-0.120163,-0.1128159,5.298569,6.297966,6.881793,0.457962,7.978348,9.064641,1.751694,"NAN","NAN",8.951645,-19.32166,-6.757507,-7.638079,-10.1904,0.5840601,34.95732,34.8036,37.6813,38.68273,32.79848,34.65441,37.52758,38.55613,33.1873,0.5688789,0.5623409,0.690224,0.7374461,0.480088,0.5560268,0.6830997,0.7313994,0.4955979,1.00009,2.096359,13.05127,307.5,315.3,300.6,-6.889,-0.088
"2022-04-01 05:49:00",545075,12.87518,4.231668,-17.73794,1.871328,-9.416634,1.927185,-0.9717814,16.47911,-22.27509,1.344223,0,0.004,7999,0,0,0,0.00769043,-0.1168874,-0.09314982,5.298569,6.291323,6.878423,0.4546839,7.98819,9.064758,1.751648,"NAN","NAN",8.951645,-19.30667,-6.758321,-7.642952,-10.19375,0.584138,34.96184,34.81039,37.6813,38.68273,32.79848,34.64762,37.52758,38.54257,33.18504,0.5690717,0.5626287,0.690224,0.7374461,0.480088,0.5557405,0.6830997,0.7307527,0.4955071,1.00009,2.096359,13.04681,306.7,315.2,299.6,-6.958,-0.089
"2022-04-01 05:50:00",545076,13.54203,4.539997,-18.31013,1.877889,-9.528736,1.936953,-0.723348,16.91277,-22.45329,1.34746,0,0.004,7999,0,0,0,0.01752218,-0.1136119,-0.08331553,5.298569,6.291323,6.885076,0.4448471,7.981628,9.061356,1.761543,"NAN","NAN",8.951645,-19.29177,-6.760021,-7.645401,-10.1963,0.5839829,34.95732,34.80587,37.68356,38.68499,32.79848,34.64762,37.52984,38.53579,33.18278,0.5688789,0.5624368,0.690329,0.7375543,0.480088,0.5557405,0.6832042,0.7304295,0.4954163,1.000077,2.096359,13.04316,306.1,315.2,299.5,-6.697,-0.104
"2022-04-01 05:51:00",545077,13.26236,4.412405,-17.50906,1.887705,-9.472687,1.953364,-0.7230225,16.57548,-21.82959,1.370453,0,0.004,7999,0,0,0,0.1026459,-0.09722137,-0.07676188,5.298569,6.284599,6.885162,0.4645233,7.984909,9.061356,1.768059,"NAN","NAN",8.951645,-19.27948,-6.759154,-7.646206,-10.19799,0.5839828,34.9528,34.80134,37.68356,38.67595,32.80527,34.64762,37.5321,38.53353,33.18052,0.5686861,0.562245,0.690329,0.7371216,0.4803567,0.5557405,0.6833088,0.7303218,0.4953256,1.000026,2.096359,13.04582,307,315.3,300.2,-6.251,-0.075
"2022-04-01 05:52:00",545078,12.92886,4.295429,-16.9941,1.894305,-9.472692,1.956645,-0.7846069,16.09365,-21.295,1.363876,0,0.004,7999,0,0,0,0.08954366,-0.1103363,-0.08331808,5.295288,6.287974,6.885162,0.4645233,7.98819,9.064641,1.781158,"NAN","NAN",8.951645,-19.26365,-6.759982,-7.647816,-10.1988,0.5839047,34.95506,34.8036,37.68356,38.68047,32.80301,34.64762,37.52984,38.53353,33.17826,0.5687825,0.5623409,0.690329,0.7373379,0.4802671,0.5557405,0.6832042,0.7303218,0.4952348,1.000077,2.096359,13.04285,307.5,315.3,300.7,-5.979,-0.072
"2022-04-01 05:53:00",545079,12.31576,4.040255,-16.76522,1.920565,-9.472692,1.959908,-0.7846069,15.6118,-20.9386,1.38356,0,0.004,7999,0,0,0,0.1779454,-0.1103363,-0.08659617,5.298569,6.291328,6.885162,0.4546839,7.984909,9.061356,1.78771,"NAN","NAN",8.951645,-19.24965,-6.759982,-7.648635,-10.20051,0.5839047,34.95732,34.81039,37.6813,38.6782,32.79848,34.65441,37.52984,38.54483,33.176,0.5688789,0.5626287,0.690224,0.7372298,0.480088,0.5560268,0.6832042,0.7308605,0.495144,1.000064,2.107656,13.04009,307.9,315.3,301.2,-5.904,-0.068
"2022-04-01 05:54:00",545080,12.73521,4.242254,-16.708,1.917282,-9.416635,1.949941,-0.9734879,16.09364,-20.84949,1.403244,0,0.004,7999,0,0,0,0.2663396,-0.07098389,-0.05710347,5.298569,6.284599,6.878336,0.4645258,7.984909,9.071213,1.77463,"NAN","NAN",8.948359,-19.23645,-6.760809,-7.650244,-10.20132,0.5839826,34.95732,34.80134,37.68356,38.67595,32.79848,34.6431,37.52984,38.54483,33.176,0.5688789,0.562245,0.690329,0.7371216,0.480088,0.5555497,0.6832042,0.7308605,0.495144,1.000026,2.115188,13.03528,307.9,315.4,301.3,-5.514,-0.066
"2022-04-01 05:55:00",545081,13.35904,4.571846,-16.76521,1.917114,-9.472685,1.972916,-0.8494517,16.96096,-21.02769,1.409836,0,0.004,7999,0,0,0,0.19104,-0.07098389,-0.06365458,5.298569,6.284599,6.871684,0.4546865,7.98819,9.067927,1.787735,"NAN","NAN",8.948359,-19.22068,-6.763365,-7.653517,-10.20558,0.5839828,34.95958,34.80812,37.67904,38.68047,32.79848,34.64762,37.52984,38.54483,33.176,0.5689753,0.5625327,0.690119,0.737338,0.480088,0.5557405,0.6832042,0.7308605,0.495144,1.000026,2.118954,13.03248,307.8,315.4,301.2,-5.419,-0.055
"2022-04-01 05:56:00",545082,16.16632,5.879587,-17.50905,1.92039,-9.248475,1.97287,-0.7879155,19.80384,-21.74048,1.409836,0,0.004,7999,0,0,0,0.2466939,-0.07098389,-0.05382792,5.298569,6.281235,6.875053,0.4579569,7.975067,9.07133,1.777908,"NAN","NAN",8.951645,-19.20743,-6.762468,-7.655106,-10.20552,0.5839055,34.95958,34.80587,37.6813,38.67368,32.79622,34.64536,37.5321,38.53353,33.176,0.5689753,0.5624368,0.690224,0.7370134,0.4799985,0.555645,0.6833088,0.7303218,0.495144,1.000026,2.118954,13.03809,307.1,315.6,300.5,-4.857,-0.006
