"2022-04-12",05:23,8.266,8.241,8.26,8.23,6.022,8.11,62.,16.021,1.265,314.4,347.5,-18.3,17.294,15.445,303.6,0,6470.,0.,100000,101.0618,3.829,4.825,2.944,3.81,110.135,2.26,3.39,115.828,0.389,6.938,6.821,6.716,-999,7.991,9.019,5.365,-999.,-999.,7.625,-1.021,-1.146,-1.058,-15.71,0.653,0.652,0.69,0.746,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:24,8.266,8.245,8.25,8.23,6.097,8.11,62.31,16.053,1.169,314.2,347.,-17.9,17.68,12.022,303.7,0,7113.,0.,100000,101.0662,2.954,3.763,3.295,4.08,114.934,1.597,2.2,119.966,0.389,6.955,6.818,6.716,-999,7.991,9.022,5.358,-999.,-999.,7.631,-1.029,-1.153,-1.063,-15.643,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:25,8.282,8.284,8.25,8.23,6.071,8.1,62.33,17.623,1.881,314.5,346.1,-15.9,18.21,22.726,304.3,0,7727.,0.,100000,101.0676,2.883,3.388,3.303,4.53,125.653,1.994,2.95,121.019,0.389,6.951,6.834,6.712,-999,7.991,9.022,5.365,-999.,-999.,7.641,-1.032,-1.157,-1.069,-15.578,0.654,0.653,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:26,8.324,8.293,8.4,8.3,6.052,8.18,60.66,19.279,2.625,315.2,346.3,-14.4,18.788,30.256,305.,0,6885.,0.,100000,101.0694,3.55,4.638,3.313,4.45,114.74,2.451,3.34,118.52,0.389,6.958,6.831,6.712,-999,7.991,9.022,5.365,-999.,-999.,7.635,-1.036,-1.163,-1.075,-15.514,0.654,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:27,8.341,8.31,8.42,8.36,6.002,8.27,60.69,18.494,2.03,315.7,346.,-13.8,19.366,16.503,305.6,0,6630.,0.,100000,101.0652,2.013,3.325,3.124,4.05,111.738,2.179,3.39,121.742,0.389,6.948,6.828,6.712,-999,7.997,9.022,5.371,-999.,-999.,7.638,-1.038,-1.168,-1.08,-15.443,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:28,8.324,8.307,8.4,8.36,6.002,8.3,61.23,18.537,1.839,316.6,346.6,-13.3,20.137,11.586,306.2,0,6034.,0.,100000,101.069,0.925,3.075,3.589,4.89,113.276,2.199,3.38,113.342,0.389,6.955,6.831,6.716,-999,7.994,9.029,5.378,-999.,-999.,7.638,-1.043,-1.175,-1.087,-15.375,0.654,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:29,8.338,8.313,8.4,8.37,6.025,8.3,61.14,19.934,2.37,317.1,346.7,-12.0,20.859,17.374,306.3,0,7564.,0.,100000,101.0647,2.879,3.45,2.858,3.88,107.01,1.782,2.05,123.018,0.389,6.958,6.824,6.712,-999,7.98,9.026,5.368,-999.,-999.,7.635,-1.049,-1.182,-1.091,-15.305,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:30,8.341,8.32,8.37,8.36,6.13,8.3,61.3,23.353,3.805,317.,347.4,-10.9,21.63,40.15,306.2,0,6589.,0.,100000,101.0667,3.271,3.825,2.347,2.89,115.087,2.217,2.89,121.404,0.389,6.955,6.831,6.712,-999,7.994,9.029,5.361,-999.,-999.,7.641,-1.05,-1.184,-1.098,-15.229,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:31,8.338,8.323,8.38,8.36,6.182,8.29,61.3,25.418,4.591,316.7,346.9,-9.4,22.304,46.871,306.2,0,6930.,0.,100000,101.0669,2.9,3.825,2.773,3.85,116.921,1.987,3.23,99.674,0.389,6.961,6.828,6.722,-999,7.997,9.025,5.374,-999.,-999.,7.638,-1.06,-1.192,-1.101,-15.148,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:32,8.337,8.352,8.49,8.42,6.199,8.33,59.89,25.987,4.634,317.,348.,-9.6,23.172,45.938,305.9,0,6798.,0.,100000,101.0702,3.742,4.7,3.845,4.49,125.34,2.703,3.61,126.569,0.389,6.958,6.834,6.722,-999,8.01,9.022,5.364,-999.,-999.,7.648,-1.061,-1.195,-1.11,-15.074,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:33,8.357,8.382,8.5,8.46,6.205,8.37,60.34,30.277,6.377,316.2,347.9,-7.8,24.376,71.204,305.3,0,7898.,0.,100000,101.0761,3.596,4.2,3.084,3.61,123.394,1.811,2.68,131.819,0.389,6.955,6.828,6.726,-999,7.997,9.032,5.371,-999.,-999.,7.638,-1.067,-1.202,-1.111,-14.997,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:34,8.393,8.402,8.58,8.52,6.228,8.39,59.47,36.771,9.161,314.8,347.5,-5.1,25.869,106.178,304.6,0,7407.,0.,100000,101.0803,2.854,3.763,2.561,3.79,121.806,2.181,2.61,123.335,0.389,6.955,6.834,6.739,-999,8.003,9.029,5.391,-999.,-999.,7.644,-1.07,-1.207,-1.121,-14.921,0.654,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:35,8.402,8.438,8.58,8.54,6.268,8.4,60.6,38.428,9.533,314.4,347.2,-3.9,27.507,99.457,303.6,0,6281.,0.,100000,101.0805,2.683,3.075,2.893,4.18,124.807,2.171,3.17,126.76,0.389,6.955,6.831,6.735,-999,7.997,9.042,5.387,-999.,-999.,7.638,-1.072,-1.214,-1.123,-14.842,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:36,8.425,8.451,8.62,8.57,6.267,8.47,59.79,38.051,8.758,314.,347.9,-4.6,29.434,81.41,302.6,0,6885.,0.,100000,101.0831,2.938,3.825,2.458,2.82,129.998,1.68,2.69,129.485,0.389,6.961,6.831,6.742,-999,8.013,9.035,5.39,-999.,-999.,7.637,-1.076,-1.218,-1.131,-14.764,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:37,8.432,8.457,8.62,8.56,6.28,8.46,59.99,37.933,8.099,312.6,347.8,-5.4,31.506,63.3,300.7,0,6393.,0.,100000,101.0782,3.554,4.075,2.647,3.5,120.865,2.148,2.67,127.121,0.389,6.951,6.831,6.748,-999,8.01,9.035,5.39,-999.,-999.,7.641,-1.08,-1.224,-1.132,-14.683,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:38,8.451,8.48,8.58,8.56,6.329,8.42,60.47,34.976,6.228,310.5,347.8,-8.6,33.048,29.758,298.5,0,6930.,0.,100000,101.0718,3.1,3.388,2.923,4.34,119.537,2.042,2.86,112.97,0.389,6.951,6.828,6.755,-999,8.026,9.035,5.403,-999.,-999.,7.637,-1.083,-1.229,-1.141,-14.602,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:39,8.464,8.497,8.6,8.56,6.326,8.49,59.69,33.192,5.07,308.6,348.2,-11.5,34.252,10.964,296.1,0,7113.,0.,100000,101.0645,3.683,4.325,4.001,4.72,119.669,2.51,3.96,118.596,0.389,6.958,6.824,6.748,-999,8.016,9.035,5.407,-999.,-999.,7.627,-1.09,-1.234,-1.144,-14.521,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:40,8.478,8.503,8.55,8.53,6.313,8.41,60.31,33.074,4.804,306.3,348.8,-14.2,35.071,5.114,293.2,0,7511.,0.,100000,101.0603,4.354,5.2,3.181,4.49,119.083,3.087,3.52,118.4,0.389,6.955,6.824,6.765,-999,8.016,9.025,5.42,-999.,-999.,7.627,-1.09,-1.241,-1.15,-14.436,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:41,8.494,8.523,8.53,8.52,6.385,8.4,60.1,33.311,4.719,303.7,348.3,-16.0,35.697,2.376,290.8,0,7257.,0.,100000,101.0581,2.454,4.138,3.673,4.25,112.86,2.55,3.66,115.537,0.389,6.951,6.817,6.765,-999,8.029,9.038,5.436,-999.,-999.,7.62,-1.094,-1.243,-1.154,-14.352,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.538,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:42,8.501,8.5,8.49,8.5,6.398,8.4,60.67,33.537,4.677,301.4,347.7,-17.4,36.083,1.069,288.3,0,6930.,0.,100000,101.0619,2.612,4.388,3.396,4.01,105.133,2.209,2.92,109.138,0.389,6.951,6.811,6.755,-999,8.026,9.031,5.436,-999.,-999.,7.614,-1.1,-1.249,-1.16,-14.267,0.654,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:43,8.481,8.483,8.45,8.49,6.349,8.4,61.24,33.838,4.751,299.2,347.2,-18.9,36.517,0.509,286.2,0,7161.,0.,100000,101.0593,0.408,1.825,3.31,4.27,109.936,2.202,2.72,105.128,0.389,6.941,6.817,6.738,-999,8.029,9.041,5.436,-999.,-999.,7.614,-1.102,-1.253,-1.162,-14.18,0.653,0.652,0.69,0.747,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:44,8.464,8.487,8.33,8.42,6.273,8.31,62.2,34.225,4.815,297.2,347.1,-20.5,37.047,0.073,284.3,0,7020.,0.,100000,101.0621,2.162,4.2,3.235,4.24,107.06,2.107,2.59,111.725,0.389,6.931,6.794,6.744,-999,8.033,9.031,5.439,-999.,-999.,7.617,-1.105,-1.263,-1.171,-14.091,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:45,8.461,8.454,8.26,8.36,6.208,8.24,62.53,34.719,4.974,295.4,346.7,-21.6,37.48,-0.238,282.7,0,6798.,0.,100000,101.0646,2.975,4.388,2.534,3.06,102.669,1.816,2.23,103.145,0.389,6.928,6.794,6.744,-999,8.029,9.045,5.439,-999.,-999.,7.627,-1.11,-1.265,-1.173,-14.003,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:46,8.441,8.444,8.21,8.3,6.145,8.2,62.65,35.085,5.112,293.8,345.,-21.2,38.01,-0.362,281.2,0,7840.,0.,100000,101.0653,2.417,2.888,2.69,3.31,106.399,1.231,1.54,106.56,0.389,6.921,6.804,6.748,-999,8.033,9.038,5.439,-999.,-999.,7.62,-1.112,-1.272,-1.177,-13.912,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:47,8.405,8.424,8.17,8.24,6.08,8.15,63.05,35.3,5.144,292.6,343.8,-21.0,38.155,-0.611,280.2,0,6930.,0.,100000,101.072,2.408,2.763,2.466,3.19,114.455,1.444,1.8,118.545,0.389,6.928,6.801,6.751,-999,8.029,9.041,5.453,-999.,-999.,7.62,-1.116,-1.275,-1.182,-13.821,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:48,8.369,8.378,8.17,8.19,5.972,8.1,62.64,35.418,5.08,292.4,344.3,-21.6,38.155,-0.673,279.1,0,6975.,0.,100000,101.0702,3.204,3.825,3.127,4.12,111.137,2.314,3.11,113.347,0.389,6.931,6.801,6.754,-999,8.029,9.035,5.465,-999.,-999.,7.62,-1.119,-1.281,-1.184,-13.731,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:49,8.379,8.362,8.22,8.19,5.864,8.1,61.73,35.601,5.123,291.9,344.5,-22.1,38.3,-0.487,278.3,0,7113.,0.,100000,101.0661,2.875,3.888,2.849,3.84,121.004,1.741,2.23,122.439,0.389,6.924,6.794,6.741,-999,8.029,9.045,5.479,-999.,-999.,7.63,-1.121,-1.283,-1.191,-13.639,0.653,0.652,0.691,0.747,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:50,8.366,8.362,8.19,8.2,5.805,8.1,62.57,35.871,5.166,291.6,345.5,-23.2,38.445,-0.487,277.5,0,7257.,0.,100000,101.0684,3.917,4.888,2.789,3.24,116.797,2.47,3.84,117.068,0.389,6.921,6.797,6.751,-999,8.033,9.031,5.475,-999.,-999.,7.624,-1.124,-1.289,-1.194,-13.55,0.654,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:51,8.362,8.362,8.25,8.19,5.818,8.1,62.36,35.935,5.166,290.2,344.9,-23.9,38.445,-0.362,276.6,0,7113.,0.,100000,101.0686,3.054,3.388,2.774,3.3,108.867,1.952,2.64,110.371,0.389,6.921,6.791,6.751,-999,8.026,9.041,5.485,-999.,-999.,7.627,-1.13,-1.293,-1.199,-13.459,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:52,8.369,8.358,8.29,8.23,5.808,8.13,62.05,35.956,5.176,289.9,344.6,-23.9,38.252,0.26,276.3,0,7113.,0.,100000,101.0682,2.813,3.45,2.281,2.95,110.515,1.602,2.04,117.863,0.389,6.924,6.791,6.747,-999,8.026,9.041,5.488,-999.,-999.,7.63,-1.131,-1.3,-1.203,-13.373,0.654,0.652,0.69,0.749,0.698,0.704,0.685,0.733,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:53,8.326,8.345,8.22,8.2,5.759,8.1,62.71,36.021,5.229,289.,343.9,-24.1,38.156,1.692,275.7,0,6173.,0.,100000,101.0724,3.279,4.45,2.521,3.68,120.818,2.341,3.47,122.072,0.389,6.921,6.791,6.751,-999,8.023,9.045,5.492,-999.,-999.,7.623,-1.133,-1.303,-1.204,-13.29,0.654,0.652,0.691,0.75,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:54,8.297,8.345,8.22,8.19,5.736,8.1,61.93,36.02,5.197,288.7,343.2,-23.7,38.156,2.314,275.4,0,7307.,0.,100000,101.0738,2.55,3.2,2.733,3.33,118.404,1.525,2.15,122.214,0.389,6.921,6.791,6.751,-999,8.023,9.041,5.495,-999.,-999.,7.633,-1.14,-1.311,-1.212,-13.207,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:55,8.3,8.316,8.21,8.2,5.69,8.1,62.26,36.515,5.325,289.3,343.9,-23.4,38.156,5.923,275.1,0,7783.,0.,100000,101.0764,3.021,4.575,2.567,3.11,119.415,1.399,2.16,114.787,0.389,6.914,6.791,6.747,-999,8.016,9.045,5.498,-999.,-999.,7.633,-1.141,-1.312,-1.213,-13.126,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:56,8.307,8.329,8.2,8.19,5.723,8.1,62.31,40.611,6.93,288.8,345.1,-22.6,38.685,24.095,274.5,0,7407.,0.,100000,101.0752,3.596,4.138,2.198,2.7,118.693,2.346,2.99,123.923,0.389,6.914,6.791,6.747,-999,8.026,9.041,5.502,-999.,-999.,7.637,-1.142,-1.318,-1.216,-13.05,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:57,8.313,8.332,8.17,8.18,5.775,8.06,62.52,38.235,5.803,289.1,346.1,-24.6,39.408,4.367,274.3,0,7066.,0.,100000,101.0764,3.658,4.825,2.463,2.89,125.537,1.967,2.46,124.071,0.39,6.908,6.797,6.741,-999,8.026,9.041,5.498,-999.,-999.,7.633,-1.144,-1.322,-1.224,-12.978,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:58,8.3,8.322,8.15,8.18,5.795,8.02,62.57,38.536,5.803,288.3,345.4,-24.4,40.372,2.252,274.2,0,6510.,0.,100000,101.0762,3.471,4.075,2.41,3.17,119.476,1.975,3.04,124.731,0.39,6.914,6.791,6.747,-999,8.019,9.041,5.502,-999.,-999.,7.643,-1.152,-1.326,-1.224,-12.911,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",05:59,8.283,8.312,8.14,8.17,5.811,8.01,62.99,40.02,6.26,288.3,345.8,-23.7,41.431,3.807,274.,0,6393.,0.,100000,101.0756,3.654,4.638,2.308,2.56,123.533,1.946,2.39,122.948,0.389,6.911,6.794,6.744,-999,8.019,9.041,5.498,-999.,-999.,7.633,-1.152,-1.332,-1.228,-12.847,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:00,8.283,8.309,8.1,8.12,5.9,8.,63.42,41.041,6.558,287.8,346.,-23.7,42.78,2.003,273.6,0,6671.,0.,100000,101.0762,3.667,4.388,2.857,3.86,122.118,1.941,2.74,116.82,0.389,6.918,6.797,6.741,-999,8.019,9.041,5.498,-999.,-999.,7.636,-1.152,-1.334,-1.23,-12.778,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:01,8.283,8.303,8.15,8.11,5.939,8.,62.45,42.417,7.025,287.3,345.1,-22.4,44.37,2.314,273.4,0,7020.,0.,100000,101.0732,3.338,3.95,3.139,3.77,119.734,1.845,3.08,122.874,0.389,6.911,6.794,6.744,-999,8.016,9.041,5.498,-999.,-999.,7.633,-1.156,-1.341,-1.234,-12.718,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:02,8.28,8.296,8.15,8.13,5.942,8.,62.59,47.041,8.726,287.3,344.8,-19.2,46.104,23.41,273.4,0,7113.,0.,100000,101.0715,2.929,4.138,2.924,3.72,118.267,1.847,2.18,123.792,0.39,6.914,6.8,6.751,-999,8.019,9.041,5.508,-999.,-999.,7.639,-1.16,-1.343,-1.236,-12.662,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:03,8.283,8.283,8.19,8.17,5.991,8.03,62.23,64.674,15.73,286.8,345.4,-9.7,48.127,116.57,273.,30,6798.,0.,100000,101.0717,2.867,4.2,2.554,2.99,118.264,1.974,2.42,124.001,0.39,6.918,6.804,6.751,-999,8.009,9.041,5.511,-999.,-999.,7.639,-1.162,-1.349,-1.242,-12.608,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:04,8.273,8.286,8.19,8.18,6.152,8.01,62.89,95.813,28.41,286.9,346.5,7.8,49.138,237.107,273.1,60,7357.,0.,100000,101.0637,3.937,4.638,3.708,4.71,117.264,2.225,3.2,117.482,0.389,6.911,6.797,6.747,-999,7.999,9.041,5.518,-999.,-999.,7.636,-1.163,-1.352,-1.244,-12.557,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:05,8.316,8.349,8.32,8.23,6.341,8.09,62.29,88.276,25.221,286.8,347.3,2.6,49.138,195.784,272.7,60,7209.,0.,100000,101.0654,4.158,5.325,3.869,4.64,117.872,2.886,3.92,111.391,0.389,6.914,6.797,6.741,-999,8.009,9.041,5.515,-999.,-999.,7.636,-1.165,-1.356,-1.245,-12.511,0.654,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:06,8.378,8.421,8.48,8.35,6.489,8.24,61.01,83.975,23.266,286.3,347.2,-0.2,48.704,166.474,272.5,60,7511.,0.,100000,101.0642,3.921,5.138,3.36,4.1,119.06,2.996,4.51,114.131,0.39,6.907,6.803,6.747,-999,8.002,9.038,5.518,-999.,-999.,7.626,-1.168,-1.361,-1.25,-12.467,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:07,8.441,8.457,8.51,8.46,6.564,8.3,60.85,75.728,19.599,286.8,347.4,-4.5,48.56,128.701,272.4,60,7020.,0.,100000,101.062,4.246,5.138,3.772,4.9,120.004,2.858,4.1,120.324,0.39,6.901,6.793,6.737,-999,8.012,9.041,5.518,-999.,-999.,7.636,-1.171,-1.362,-1.254,-12.424,0.653,0.652,0.691,0.748,0.698,0.703,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:08,8.444,8.483,8.47,8.47,6.587,8.3,62.1,84.19,22.809,286.7,347.6,0.5,48.512,191.803,272.6,60,6630.,0.,100000,101.0591,3.967,4.575,3.886,5.03,118.546,2.759,3.5,124.596,0.39,6.901,6.797,6.734,-999,8.006,9.041,5.524,-999.,-999.,7.633,-1.172,-1.37,-1.254,-12.387,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:09,8.49,8.516,8.53,8.49,6.656,8.35,61.44,99.941,29.026,286.4,347.9,9.4,47.934,244.264,272.6,60,7999.,0.,100000,101.0636,3.854,4.825,3.785,4.53,116.005,3.203,4.42,118.072,0.39,6.904,6.806,6.734,-999,7.992,9.031,5.541,-999.,-999.,7.623,-1.172,-1.372,-1.255,-12.348,0.653,0.652,0.691,0.749,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:10,8.513,8.526,8.54,8.51,6.744,8.4,61.91,82.457,21.83,287.,348.3,-0.7,47.596,133.618,272.5,30,7357.,0.,100000,101.0628,3.75,4.45,3.61,4.39,117.564,2.503,2.91,117.669,0.39,6.897,6.803,6.737,-999,7.992,9.028,5.547,-999.,-999.,7.63,-1.173,-1.376,-1.256,-12.311,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:11,8.52,8.555,8.47,8.49,6.724,8.34,63.27,49.62,8.386,287.5,348.3,-19.6,48.704,5.921,272.7,0,6470.,0.,100000,101.062,4.138,4.888,3.964,5.53,111.254,2.516,3.16,114.482,0.39,6.897,6.816,6.731,-999,7.982,9.031,5.564,-999.,-999.,7.633,-1.175,-1.38,-1.263,-12.277,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:12,8.523,8.578,8.45,8.46,6.652,8.3,62.71,49.846,8.184,287.3,347.8,-18.8,50.727,2.312,273.,0,6975.,0.,100000,101.0597,3.662,4.95,3.669,4.81,109.878,3.035,4.46,111.61,0.39,6.897,6.81,6.734,-999,7.985,9.027,5.563,-999.,-999.,7.633,-1.181,-1.381,-1.264,-12.234,0.653,0.652,0.69,0.747,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:13,8.533,8.588,8.47,8.46,6.548,8.33,61.54,51.781,8.715,287.2,347.3,-17.0,52.846,3.121,273.,0,7113.,0.,100000,101.0536,4.008,4.95,3.73,4.43,104.071,2.659,3.97,105.537,0.39,6.897,6.81,6.731,-999,7.979,9.031,5.567,-999.,-999.,7.633,-1.183,-1.387,-1.264,-12.189,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:14,8.529,8.578,8.39,8.41,6.521,8.3,62.51,54.469,9.565,287.2,347.6,-15.5,55.351,5.299,273.1,0,6713.,0.,100000,101.0496,3.892,5.388,3.134,3.71,106.863,2.651,3.36,111.205,0.39,6.901,6.81,6.734,-999,7.975,9.024,5.57,-999.,-999.,7.636,-1.183,-1.391,-1.266,-12.143,0.653,0.652,0.691,0.747,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:15,8.52,8.552,8.33,8.38,6.561,8.25,62.75,61.48,12.159,287.3,348.1,-11.5,58.049,22.6,273.,0,7511.,0.,100000,101.0515,4.446,5.263,3.56,4.27,107.468,2.277,3.14,104.801,0.39,6.901,6.81,6.737,-999,7.975,9.017,5.59,-999.,-999.,7.633,-1.183,-1.392,-1.27,-12.092,0.653,0.652,0.69,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:16,8.52,8.519,8.33,8.34,6.574,8.24,62.53,59.931,11.34,287.4,348.1,-12.1,60.313,5.549,273.,0,7783.,0.,100000,101.052,4.908,5.7,3.552,4.08,108.199,3.425,5.44,105.406,0.39,6.904,6.81,6.731,-999,7.968,9.02,5.59,-999.,-999.,7.633,-1.187,-1.397,-1.274,-12.032,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:17,8.523,8.532,8.38,8.35,6.6,8.26,61.87,79.252,18.727,286.4,348.1,-1.2,62.866,129.139,273.,30,6713.,0.,100000,101.0547,4.65,5.763,4.061,4.71,109.599,2.217,3.36,101.738,0.39,6.894,6.81,6.731,-999,7.968,9.013,5.599,-999.,-999.,7.636,-1.189,-1.401,-1.275,-11.974,0.653,0.652,0.691,0.748,0.698,0.703,0.684,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:18,8.536,8.568,8.38,8.37,6.8,8.29,62.76,166.181,53.364,285.7,348.5,50.0,64.167,458.963,273.,60,7113.,0.,100000,101.0523,4.267,5.138,4.171,4.69,109.327,2.449,3.39,109.067,0.39,6.901,6.81,6.731,-999,7.968,9.024,5.619,-999.,-999.,7.636,-1.193,-1.402,-1.275,-11.914,0.653,0.652,0.69,0.748,0.698,0.703,0.685,0.732,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
"2022-04-12",06:19,8.588,8.617,8.48,8.44,7.134,8.31,62.85,171.578,55.33,285.9,349.6,52.5,64.359,452.43,273.,60,7783.,0.,100000,101.0581,3.962,4.513,3.995,4.75,108.736,2.845,3.44,102.123,0.39,6.897,6.806,6.731,-999,7.972,9.013,5.629,-999.,-999.,7.643,-1.193,-1.41,-1.276,-11.851,0.653,0.652,0.691,0.748,0.698,0.704,0.685,0.731,0.537,,100.,0.,0.,0.,66.63,252.8,252.8
