"2014-09-04 05:51:00",1028973,1.508667,21.44682,13.28253,0.2793294,2.05,0,0.9826667,23.66506,19.20219,0.1578804,1.37,0,0,0,12.71,88.7,12.84,12.07,1.442,0.278,59.6,13.73,13.59,2.325,102.1342,11.47,11.47,11.47,100
"2014-09-04 05:52:00",1028974,1.536,32.086,11.28113,0.1506342,1.89,0,0.788,24.54963,11.39093,0.1499422,1.22,0,0,0,12.71,88.7,12.85,12.07,1.904,0.322,81.4,13.74,13.59,2.45,102.1325,11.47,11.47,11.47,100
"2014-09-04 05:53:00",1028975,1.414,32.81439,13.19294,0.1666054,1.79,0,0.976,20.08331,7.233138,0.2620127,1.48,0,0,0,12.72,88.7,12.85,12.07,1.613,0.166,67.8,13.76,13.59,1.95,102.1336,11.47,11.47,11.47,100
"2014-09-04 05:54:00",1028976,1.691333,35.46694,11.66559,0.2896865,2.18,0,0.8726667,18.16889,9.784451,0.2548847,1.27,0,0,0,12.73,88.6,12.85,12.07,1.558,0.196,60.8,13.78,13.59,1.95,102.135,11.47,11.47,11.47,100
"2014-09-04 05:55:00",1028977,1.628,27.07479,8.594301,0.1915968,1.96,0,0.766,11.68058,12.29935,0.1449506,1.04,0,0,0,12.74,88.6,12.87,12.07,1.417,0.276,51.2,13.8,13.59,1.888,102.1311,11.47,11.47,11.47,100
"2014-09-04 05:56:00",1028978,1.742667,46.2716,4.943969,0.1939576,2.05,0,1.029333,31.96278,16.57654,0.2049216,1.35,0,0,0,12.75,88.8,12.98,12.13,1.729,0.267,72.8,13.82,13.59,2.138,102.1318,11.47,11.47,11.47,100
"2014-09-04 05:57:00",1028979,1.325333,42.82084,11.41557,0.2170366,1.59,0,1.036667,36.41665,10.2736,0.1932758,1.41,0,0,0,12.77,88.7,13.07,12.15,1.575,0.251,65.8,13.85,13.59,2.013,102.1345,11.47,11.47,11.47,100
"2014-09-04 05:58:00",1028980,1.377333,31.57674,11.06768,0.3204053,2.21,0,0.8813333,22.00226,7.440188,0.09024904,1.05,0,0,0,12.8,88.5,13.09,12.18,1.446,0.21,59.2,13.87,13.59,1.7,102.1336,11.47,11.47,11.47,100
"2014-09-04 05:59:00",1028981,1.194,29.87793,11.50271,0.2480269,1.66,0,1.048,10.43046,23.72076,0.2489498,1.51,0,0,0,12.82,88.3,13.07,12.17,1.325,0.135,53,13.89,13.59,1.513,102.1364,11.47,11.47,11.47,100
"2014-09-04 06:00:00",1028982,1.369333,28.55755,11.44514,0.2722858,1.89,0,0.8406666,10.98934,11.81343,0.1566085,1.1,0,0,0,12.84,88.4,13.08,12.18,1.238,0.222,49.6,13.92,13.59,1.575,102.1382,11.47,11.47,11.47,100
"2014-09-04 06:01:00",1028983,1.174667,46.54781,10.48919,0.3865034,1.93,0,1.138667,10.24269,12.64678,0.1689918,1.44,0,0,0,12.86,88.5,13.08,12.18,1.521,0.185,60.4,13.95,13.59,1.888,102.1398,11.47,11.47,11.47,100
"2014-09-04 06:02:00",1028984,1.413333,27.76046,11.47191,0.1782009,1.72,0,0.9400001,27.52365,14.80982,0.195789,1.4,0,0,0,12.88,88.4,13.08,12.19,1.358,0.246,55.6,13.97,13.59,1.763,102.1391,11.47,11.47,11.47,100
"2014-09-04 06:03:00",1028985,1.385333,46.10487,16.87049,0.2507553,1.94,0,0.8833333,17.79371,12.85269,0.1171134,1.1,0,0,0,12.9,88.5,13.1,12.23,1.379,0.16,55,14,13.59,1.763,102.1407,11.47,11.47,11.47,100
"2014-09-04 06:04:00",1028986,1.195333,40.35891,11.84986,0.1264313,1.43,0,0.9713334,30.65387,20.41343,0.1960227,1.35,0,0,0,12.92,88.6,13.14,12.26,1.433,0.128,59.8,14.03,13.59,1.638,102.1406,11.47,11.47,11.47,100
"2014-09-04 06:05:00",1028987,1.28,35.99712,7.085762,0.2047438,1.87,0,0.9200001,14.7453,9.618599,0.09352361,1.06,0,0,0,12.96,88.7,13.2,12.29,1.338,0.141,53.8,14.06,13.59,1.575,102.1407,11.47,11.47,11.47,100
"2014-09-04 06:06:00",1028988,1.191333,25.75317,19.89206,0.1759495,1.44,0,0.8226668,12.65354,13.88432,0.1869569,1.17,0,0,0,12.97,88.7,13.18,12.29,1.438,0.165,51.2,14.09,13.59,1.7,102.1398,11.47,11.47,11.47,100
"2014-09-04 06:07:00",1028989,1.33,29.40087,9.292104,0.1912764,1.9,0,0.6693333,358.0025,9.503279,0.151678,0.93,0,0,0,12.99,88.3,13.18,12.32,1.338,0.117,53.8,14.12,13.59,1.575,102.1404,11.47,11.47,11.47,100
"2014-09-04 06:08:00",1028990,1.265333,30.20669,7.805689,0.1643114,1.5,0,0.8606666,11.99524,15.79601,0.1300496,1.08,0,0,0,12.99,88.6,13.18,12.32,1.383,0.159,48.4,14.15,13.59,1.7,102.1383,11.47,11.47,11.47,100
"2014-09-04 06:09:00",1028991,1.294,23.91936,5.721841,0.107629,1.44,0,0.762,17.33743,5.396896,0.1120238,0.99,0,0,0,13.02,88.6,13.19,12.35,1.671,0.195,45.4,14.19,13.59,2.075,102.1399,11.47,11.47,11.47,100
"2014-09-04 06:10:00",1028992,1.462667,35.96099,10.78701,0.3544473,2.1,0,0.8479999,8.732051,6.379344,0.1111875,1.05,0,0,0,13.02,88.6,13.2,12.39,1.575,0.299,66,14.22,13.59,2.075,102.1403,11.47,11.47,11.47,100
"2014-09-04 06:11:00",1028993,1.194667,36.52746,7.065367,0.1530519,1.5,0,0.8553333,14.26311,8.984495,0.1121824,1.02,0,0,0,13.05,88.7,13.24,12.39,1.471,0.156,60.8,14.26,13.59,1.825,102.1421,11.47,11.47,11.47,100
"2014-09-04 06:12:00",1028994,1.046,23.03309,9.770891,0.1921735,1.36,0,0.8179999,0.4671144,6.779245,0.09627737,0.95,0,0,0,13.08,88.6,13.25,12.41,1.329,0.152,54.4,14.3,13.59,1.575,102.1417,11.47,11.47,11.47,100
"2014-09-04 06:13:00",1028995,1.049333,20.46629,3.912786,0.08241899,1.2,0,0.8146666,7.129155,6.647838,0.1597025,1.03,0,0,0,13.11,88.9,13.27,12.45,1.338,0.108,53.4,14.34,13.59,1.513,102.1398,11.47,11.47,11.47,100
"2014-09-04 06:14:00",1028996,1.142,31.07897,10.13602,0.204098,1.68,0,0.7453333,17.19743,7.425201,0.1162679,1.03,0,0,0,13.14,88.9,13.28,12.46,1.163,0.158,46.2,14.38,13.59,1.513,102.1396,11.47,11.47,11.47,100
"2014-09-04 06:15:00",1028997,0.918,29.22026,13.09039,0.1836373,1.21,0,0.91,26.93871,5.877496,0.1588711,1.23,0,0,0,13.17,88.7,13.36,12.52,1.275,0.117,51.6,14.42,13.59,1.45,102.1393,11.47,11.47,11.47,100
"2014-09-04 06:16:00",1028998,1.137333,29.01159,10.59364,0.1294845,1.33,0,0.9833334,18.72044,15.82826,0.1586891,1.26,0,0,0,13.21,88.3,13.45,12.53,1.479,0.216,61.6,14.46,13.59,1.825,102.1393,11.47,11.47,11.47,100
"2014-09-04 06:17:00",1028999,1.355333,28.98723,11.42474,0.1880733,1.83,0,0.8506666,11.25471,12.21593,0.1655885,1.1,0,0,0,13.25,88.2,13.5,12.57,1.442,0.12,59.6,14.51,13.59,1.7,102.1401,11.47,11.47,11.47,100
"2014-09-04 06:18:00",1029000,1.356667,42.25638,10.59631,0.2472156,1.83,0,0.9366667,19.55618,16.45839,0.1560199,1.29,0,0,0,13.28,88.2,13.57,12.62,1.658,0.253,69.8,14.57,13.59,2.2,102.1428,11.47,11.47,11.47,100
"2014-09-04 06:19:00",1029001,1.146,43.35273,10.8889,0.183296,1.68,0,0.8726667,35.65468,24.64585,0.2077327,1.41,0,0,0,13.33,88.3,13.69,12.69,1.204,0.291,48.4,14.63,13.59,1.7,102.1419,11.47,11.47,11.47,100
"2014-09-04 06:20:00",1029002,1.619333,36.87661,15.8868,0.2375561,2.03,0,1.078667,23.04947,12.47881,0.1662074,1.42,0,0,0,13.4,88.1,13.79,12.75,1.254,0.241,50.8,14.67,13.59,1.763,102.1416,11.47,11.47,11.47,100
"2014-09-04 06:21:00",1029003,1.713333,45.45565,10.74463,0.3918786,2.45,0,1.284,33.18825,18.2009,0.2685218,1.76,0,0,0,13.46,88.1,13.87,12.81,1.992,0.299,86,14.72,13.59,2.513,102.1412,11.47,11.47,11.47,100
"2014-09-04 06:22:00",1029004,1.492,53.54627,14.61503,0.2247725,1.92,0,1.028,46.17122,14.04415,0.1631032,1.29,0,0,0,13.49,87.9,13.91,12.82,1.65,0.187,67,14.77,13.59,1.95,102.1414,11.47,11.47,11.47,100
"2014-09-04 06:23:00",1029005,1.516667,38.69748,9.391932,0.2559861,2.06,0,1.01,42.08855,10.92602,0.1142512,1.19,0,0,0,13.52,87.3,14.04,12.82,1.483,0.139,61.6,14.82,13.59,1.763,102.1392,11.47,11.47,11.47,100
"2014-09-04 06:24:00",1029006,1.742667,52.89416,10.5208,0.2343919,2.19,0,1.216,31.39083,14.97785,0.2651992,1.61,0,0,0,13.57,87.2,14.16,12.91,1.488,0.205,61.8,14.88,13.59,1.825,102.142,11.47,11.47,11.47,100
"2014-09-04 06:25:00",1029007,1.434667,44.48148,10.27071,0.3624706,2.2,0,1.329333,36.33061,5.520389,0.3273422,1.91,0,0,0,13.64,87.5,14.22,12.94,2.008,0.247,86.8,14.92,13.6,2.325,102.1392,11.47,11.47,11.47,100
"2014-09-04 06:26:00",1029008,1.968666,47.544,13.24462,0.2323465,2.41,0,1.058667,46.87924,16.74871,0.1998288,1.41,0,0,0,13.67,86.7,14.22,12.86,1.883,0.373,80.8,14.98,13.59,2.45,102.1399,11.47,11.47,11.47,100
"2014-09-04 06:27:00",1029009,1.654,46.91764,12.6599,0.3605145,2.24,0,1.28,57.57028,16.01039,0.2012627,1.64,0,0,0,13.7,85.8,14.18,12.84,2.092,0.45,91.2,15.03,13.59,2.638,102.1393,11.47,11.47,11.47,100
"2014-09-04 06:28:00",1029010,1.668,52.93131,5.518103,0.2341851,2,0,1.159333,54.32566,9.920317,0.1979383,1.67,0,0,0,13.72,85.4,14.22,12.88,1.825,0.082,78.2,15.09,13.59,1.95,102.1394,11.47,11.47,11.47,100
"2014-09-04 06:29:00",1029011,1.749333,45.53255,5.275499,0.2058953,2.12,0,1.345333,48.39041,8.026343,0.1538339,1.59,0,0,0,13.77,85.9,14.32,12.99,1.813,0.27,77.4,15.14,13.59,2.263,102.1388,11.47,11.47,11.47,100
"2014-09-04 06:30:00",1029012,1.254667,49.13088,9.333692,0.1629669,1.63,0,1.117334,31.54856,10.65298,0.1552403,1.32,0,0,0,13.82,86.5,14.34,13.07,1.663,0.176,67.8,15.2,13.59,2.075,102.1401,11.47,11.47,11.47,100
"2014-09-04 06:31:00",1029013,1.984,49.2542,14.05544,0.3060894,2.4,0,1.182,33.2187,9.36015,0.3133092,1.93,0,0,0,13.84,86.3,14.32,13.03,1.329,0.231,54.6,15.25,13.59,1.825,102.138,11.47,11.47,11.47,100
"2014-09-04 06:32:00",1029014,1.344667,39.85137,14.81328,0.1657254,1.54,0,1.346667,45.52062,12.03783,0.2267647,1.82,0,0,0,13.9,86.3,14.41,13.08,1.517,0.281,66.8,15.31,13.59,1.888,102.1387,11.47,11.47,11.47,100
"2014-09-04 06:33:00",1029015,1.870667,47.11744,9.5023,0.3661233,2.66,0,0.9073333,50.46909,8.879672,0.1214066,1.2,0,0,0,13.93,86.2,14.47,13.14,1.483,0.376,67.8,15.37,13.59,2.2,102.1363,11.47,11.47,11.47,100
"2014-09-04 06:34:00",1029016,1.422667,46.26939,8.468897,0.2471833,1.87,0,1.366667,46.58097,10.61819,0.2176133,1.8,0,0,0,13.99,86.5,14.49,13.18,1.946,0.312,88.2,15.43,13.59,2.45,102.1369,11.47,11.47,11.47,100
"2014-09-04 06:35:00",1029017,1.190667,48.11891,9.4837,0.2908715,1.7,0,0.9346666,50.26437,8.588507,0.1454587,1.16,0,0,0,14,85.5,14.51,13.08,1.704,0.247,69.2,15.49,13.59,2.2,102.1371,11.47,11.47,11.46,100
"2014-09-04 06:36:00",1029018,1.34,49.60192,6.070926,0.2270683,1.91,0,0.874,31.44665,6.897202,0.1386507,1.08,0,0,0,14.04,85.4,14.65,13.17,1.433,0.331,59.2,15.55,13.59,2.013,102.134,11.47,11.47,11.47,100
"2014-09-04 06:37:00",1029019,1.738,54.84954,10.97214,0.2373801,2.24,0,1.200667,48.40221,10.77248,0.3973322,1.8,0,0,0,14.08,85.8,14.68,13.3,1.475,0.06,61.2,15.61,13.59,1.575,102.135,11.47,11.47,11.46,100
"2014-09-04 06:38:00",1029020,1.668,45.3194,11.7786,0.2295271,2.15,0,1.444,42.18184,15.53908,0.336567,1.96,0,0,0,14.11,86,14.68,13.25,1.421,0.199,58.6,15.68,13.59,1.95,102.1317,11.47,11.47,11.46,100
"2014-09-04 06:39:00",1029021,1.396,39.45626,6.980482,0.1631686,1.78,0,1.166,38.58758,6.50335,0.2907186,1.7,0,0,0,14.11,84.6,14.69,13.16,1.479,0.302,61.6,15.74,13.59,1.95,102.1336,11.47,11.47,11.46,100
"2014-09-04 06:40:00",1029022,1.636667,39.26353,9.578576,0.2581645,2.22,0,1.173333,39.79916,7.190213,0.1779763,1.54,0,0,0,14.17,84.5,14.81,13.22,1.688,0.345,71.4,15.8,13.59,2.138,102.1324,11.47,11.47,11.46,100
"2014-09-04 06:41:00",1029023,1.424667,42.02307,18.30597,0.2735901,1.9,0,1.114,36.53526,8.854756,0.2607374,1.52,0,0,0,14.24,84.9,14.84,13.27,2.033,0.27,88,15.86,13.59,2.513,102.1327,11.47,11.47,11.46,100
"2014-09-04 06:42:00",1029024,1.374667,53.15716,13.96395,0.2559653,1.75,0,1.346667,55.19881,13.60409,0.2697818,1.86,0,0,0,14.31,85,14.88,13.37,1.875,0.193,80.4,15.93,13.59,2.263,102.1325,11.46,11.47,11.46,100
"2014-09-04 06:43:00",1029025,1.292667,47.81083,10.54248,0.1884132,1.65,0,1.148,60.65115,7.210485,0.1585013,1.42,0,0,0,14.28,84.6,14.77,13.3,1.871,0.212,80.4,15.99,13.59,2.263,102.133,11.46,11.47,11.46,100
"2014-09-04 06:44:00",1029026,1.367333,46.37142,10.22379,0.2805582,1.71,0,0.992,54.40047,8.604328,0.2279532,1.42,0,0,0,14.3,83.9,14.82,13.28,1.542,0.133,64.6,16.05,13.59,1.825,102.1309,11.46,11.47,11.46,100
"2014-09-04 06:45:00",1029027,1.506,34.69265,10.49555,0.2945007,2.11,0,1.107333,45.995,12.33695,0.2013775,1.51,0,0,0,14.35,84.4,14.89,13.31,1.504,0.247,62.6,16.12,13.59,2.013,102.1301,11.46,11.47,11.46,100
"2014-09-04 06:46:00",1029028,1.773333,37.25621,6.789666,0.2493636,2.2,0,1.286667,46.1476,11.64927,0.2876031,1.65,0,0,0,14.43,84.5,15.06,13.42,2.017,0.203,87.4,16.19,13.59,2.388,102.1285,11.46,11.46,11.46,100
"2014-09-04 06:47:00",1029029,1.446667,53.40196,8.541791,0.2493369,1.88,0,1.060667,43.02251,13.47277,0.3486444,1.68,0,0,0,14.48,85,15.15,13.54,1.792,0.156,76.2,16.25,13.59,2.013,102.129,11.46,11.46,11.46,100
"2014-09-04 06:48:00",1029030,1.736,59.45496,11.44355,0.2854657,2.24,0,0.9906666,44.35518,10.31786,0.2575906,1.6,0,0,0,14.54,85.1,15.22,13.61,1.842,0.24,79,16.32,13.59,2.325,102.1273,11.46,11.46,11.46,100
"2014-09-04 06:49:00",1029031,2.526667,56.25876,5.773343,0.3712261,3.09,0,1.524666,56.07515,6.858863,0.363334,2.29,0,0,0,14.58,84.7,15.18,13.59,2.279,0.38,100,16.39,13.59,2.825,102.1268,11.46,11.46,11.46,100
"2014-09-04 06:50:00",1029032,1.332,55.19957,16.00281,0.3205455,2.02,0,1.752667,52.05606,14.88893,0.2280487,2.24,0,0,0,14.64,84.2,15.22,13.61,2.342,0.318,103,16.45,13.59,2.888,102.128,11.46,11.46,11.46,100
"2014-09-04 06:51:00",1029033,0.8606667,56.50798,16.63428,0.2199233,1.15,0,0.9866667,70.44701,10.83686,0.2385977,1.33,0,0,0,14.66,83.5,15.16,13.59,1.888,0.36,81.2,16.52,13.59,2.575,102.1269,11.46,11.46,11.46,100
"2014-09-04 06:52:00",1029034,1.420667,79.46608,10.73649,0.4306192,2.31,0,1.157333,73.24436,8.217674,0.1145697,1.37,0,0,0,14.69,83,15.16,13.58,1.367,0.273,56,16.58,13.59,1.7,102.1254,11.46,11.46,11.46,100
"2014-09-04 06:53:00",1029035,1.705333,81.51102,12.92266,0.2596373,2.32,0,1.254667,71.12207,14.67149,0.387055,1.88,0,0,0,14.74,82.5,15.21,13.56,2.071,0.723,90,16.65,13.59,3.2,102.1256,11.46,11.46,11.46,100
"2014-09-04 06:54:00",1029036,1.389333,77.00911,7.216155,0.2156067,1.67,0,1.598,82.98743,11.07265,0.3408265,2.15,0,0,0,14.82,82.8,15.28,13.61,2.546,0.246,111.8,16.72,13.59,2.95,102.127,11.46,11.46,11.46,100
"2014-09-04 06:55:00",1029037,1.895333,68.0118,8.055217,0.2244955,2.38,0,1.429333,61.18586,8.653115,0.154681,1.78,0,0,0,14.88,83,15.37,13.7,1.871,0.222,80.4,16.79,13.59,2.2,102.1252,11.46,11.46,11.46,100
"2014-09-04 06:56:00",1029038,1.393333,73.41285,16.72479,0.316031,2.01,0,1.312667,60.38945,6.876419,0.3689348,2.11,0,0,0,14.96,83.6,15.48,13.86,1.792,0.478,76.6,16.85,13.59,2.45,102.1223,11.46,11.46,11.46,100
"2014-09-04 06:57:00",1029039,1.536,66.29023,11.0156,0.2281462,1.99,0,1.287333,61.45879,7.629428,0.294108,1.79,0,0,0,15.01,83.6,15.49,13.87,1.458,0.131,60.4,16.92,13.59,1.763,102.1228,11.46,11.46,11.46,100
"2014-09-04 06:58:00",1029040,2.446666,98.98038,11.06298,0.536329,3.62,0,1.77,79.81738,13.72609,0.3995664,2.52,0,0,0,15.05,82.9,15.47,13.85,2.221,0.701,97,16.99,13.59,3.45,102.1233,11.46,11.46,11.46,100
"2014-09-04 06:59:00",1029041,2.219333,71.06745,15.81711,0.5058915,3.21,0,2.172667,94.95226,17.30281,0.4276988,2.7,0,0,0,15.09,81.4,15.46,13.73,3.146,0.432,141.4,17.06,13.59,3.888,102.1223,11.46,11.46,11.46,100
"2014-09-04 07:00:00",1029042,1.994,85.17333,16.75226,0.3335026,2.84,0,1.696,81.48868,27.17822,0.3142143,2.27,0,0,0,15.13,80.7,15.48,13.71,2.538,0.359,112.6,17.13,13.59,2.95,102.1231,11.46,11.46,11.46,100
"2014-09-04 07:01:00",1029043,2.032,53.07393,10.2202,0.3412955,2.78,0,0.998,67.41361,29.99007,0.3591323,1.56,0,0,0,15.18,80.3,15.54,13.75,1.742,0.35,71.8,17.2,13.59,2.325,102.122,11.46,11.46,11.46,100
"2014-09-04 07:02:00",1029044,2.435333,82.30677,14.24431,0.2620907,2.84,0,1.898,64.63265,13.82143,0.4766438,2.52,0,0,0,15.22,80.8,15.59,13.81,2.638,0.531,117.2,17.27,13.59,3.388,102.1227,11.46,11.46,11.46,100
"2014-09-04 07:03:00",1029045,2.438,68.10895,13.29394,0.4630364,3,0,2.028,83.93998,17.59146,0.2396442,2.42,0,0,0,15.22,80.2,15.55,13.71,2.625,0.162,116.4,17.34,13.59,2.888,102.1236,11.46,11.46,11.46,100
"2014-09-04 07:04:00",1029046,2.114,79.4614,10.85673,0.4045047,3.07,0,1.919333,71.77138,12.84579,0.356005,2.54,0,0,0,15.28,80.4,15.62,13.83,2.654,0.282,117.6,17.4,13.59,3.138,102.1235,11.46,11.46,11.46,100
"2014-09-04 07:05:00",1029047,1.586667,62.17828,14.13998,0.1786119,1.91,0,0.9233333,68.32816,8.845407,0.2221311,1.44,0,0,0,15.36,81.7,15.69,13.99,1.946,0.222,84,17.48,13.59,2.388,102.1236,11.46,11.46,11.46,100
"2014-09-04 07:06:00",1029048,1.930667,106.0366,10.85516,0.5415221,2.87,0,1.530666,94.16713,16.78226,0.7589771,3.3,0,0,0,15.4,81.1,15.72,14,1.667,0.255,70.4,17.54,13.59,2.013,102.1233,11.46,11.46,11.46,100
"2014-09-04 07:07:00",1029049,3.014,70.25601,14.66375,0.837033,4.29,0,2.178667,90.17255,15.52232,0.1580239,2.52,0,0,0,15.45,80.3,15.76,13.95,3.254,0.405,146.6,17.61,13.59,4.012,102.1231,11.46,11.46,11.46,100
"2014-09-04 07:08:00",1029050,2.771333,77.14922,10.46552,0.6434786,3.81,0,1.874667,78.50884,16.08101,0.5292242,2.7,0,0,0,15.48,79.92,15.78,13.93,3,0.428,133.6,17.68,13.59,3.513,102.1233,11.46,11.46,11.46,100
"2014-09-04 07:09:00",1029051,1.576666,76.30531,10.20183,0.176849,1.86,0,1.335333,86.26596,13.64239,0.4058056,2.09,0,0,0,15.54,80.2,15.83,13.95,2.638,0.274,117.4,17.75,13.59,3.263,102.1241,11.46,11.46,11.46,100
"2014-09-04 07:10:00",1029052,1.658,70.52453,9.689148,0.3004707,2.53,0,1.347333,79.0526,16.18443,0.1426636,1.56,0,0,0,15.58,79.78,15.88,14,1.675,0.172,71,17.81,13.59,2.075,102.1241,11.46,11.46,11.46,100
"2014-09-04 07:11:00",1029053,2.738,76.93814,9.356146,0.7086344,3.66,0,1.654,66.89211,10.84769,0.5923827,2.49,0,0,0,15.61,79.93,15.94,14.07,2.2,0.536,96,17.88,13.59,3.013,102.1216,11.46,11.46,11.46,100
"2014-09-04 07:12:00",1029054,1.990667,88.41887,13.0337,0.5264152,3.1,0,1.809333,89.72981,6.881955,0.2323924,2.15,0,0,0,15.63,79.5,15.93,14.04,3.046,0.342,136.8,17.95,13.59,3.575,102.1227,11.46,11.46,11.46,100
"2014-09-04 07:13:00",1029055,2.525333,94.0845,8.163694,0.4466746,3.2,0,1.941333,92.96383,12.30145,0.346273,2.54,0,0,0,15.69,79.28,15.96,14.06,2.846,0.245,126.8,18.02,13.59,3.263,102.1234,11.46,11.46,11.46,100
"2014-09-04 07:14:00",1029056,2.446667,86.33409,7.700075,0.3161364,3.15,0,2.014,92.52729,7.426229,0.3477892,2.73,0,0,0,15.73,78.99,15.98,14.05,3.071,0.365,137.8,18.09,13.59,3.638,102.1242,11.46,11.46,11.46,100
"2014-09-04 07:15:00",1029057,1.954,79.24758,10.1857,0.1854292,2.27,0,1.701333,85.20194,8.193591,0.42655,2.37,0,0,0,15.75,79.05,15.98,14.07,2.417,0.204,104.2,18.15,13.59,2.763,102.1279,11.46,11.46,11.46,93.3
"2014-09-04 07:16:00",1029058,1.908,72.86715,11.87361,0.4381658,2.63,0,1.634,88.72099,9.028401,0.2452428,2.14,0,0,0,15.74,78.39,16.02,14.02,2.404,0.415,106,18.22,13.59,3.013,102.1689,11.46,11.46,11.46,0
"2014-09-04 07:17:00",1029059,2.101333,75.38879,8.850265,0.4016112,2.6,0,1.612,66.78198,12.02503,0.2924198,2.41,0,0,0,15.82,78.94,16.14,14.18,1.9,0.123,80.6,18.28,13.59,2.138,102.1699,11.46,11.46,11.46,0
"2014-09-04 07:18:00",1029060,2.539333,70.79865,7.923393,0.3788837,3.03,0,1.759333,84.91898,27.55671,0.3295344,2.31,0,0,0,15.87,80.1,16.21,14.28,2.454,0.261,108.4,18.35,13.59,2.888,102.168,11.46,11.46,11.46,0
"2014-09-04 07:19:00",1029061,2.289333,74.45889,7.677948,0.4035752,3.03,0,1.329333,95.04795,15.20153,0.2353286,1.96,0,0,0,15.91,79.02,16.22,14.23,2.208,0.275,96.4,18.41,13.59,2.825,102.1699,11.46,11.46,11.46,0
"2014-09-04 07:20:00",1029062,1.992667,64.51653,9.945789,0.3004989,2.62,0,1.501333,63.5301,8.094724,0.2758953,2.01,0,0,0,15.98,78.62,16.37,14.3,2.154,0.377,93.6,18.48,13.59,3.075,102.1691,11.46,11.46,11.46,0
"2014-09-04 07:21:00",1029063,3.235333,82.29899,11.52663,0.9011167,4.78,0,2.42,82.46066,14.27729,0.5869468,3.82,0,0,0,16.05,79.39,16.35,14.42,2.9,1.117,129.6,18.54,13.59,4.95,102.1691,11.45,11.46,11.45,0
"2014-09-04 07:22:00",1029064,3.588,79.53926,6.004606,0.4789461,4.47,0,3.110667,71.54545,6.685246,0.5804994,4.37,0,0,0,16,78,16.24,14.14,4.458,0.365,203.4,18.61,13.59,5.075,102.1684,11.46,11.46,11.45,0
"2014-09-04 07:23:00",1029065,3.100667,81.13842,7.619568,0.3503991,3.58,0,2.908667,78.39697,6.183196,0.3862619,3.65,0,0,0,15.94,77.25,16.18,13.99,3.758,0.218,171,18.68,13.59,4.2,102.168,11.45,11.46,11.45,0
"2014-09-04 07:24:00",1029066,2.455333,83.40778,16.51665,0.369213,3.2,0,1.894667,92.04289,11.51053,0.4471669,2.75,0,0,0,15.97,77.28,16.19,14.02,3.15,0.367,141.4,18.73,13.59,3.7,102.1668,11.45,11.46,11.45,0
"2014-09-04 07:25:00",1029067,3.13,81.12052,14.26962,0.6548384,3.97,0,1.626667,94.53653,10.18877,0.372123,2.37,0,0,0,16.06,78.13,16.34,14.23,2.675,0.22,117.8,18.8,13.59,3.075,102.1697,11.45,11.46,11.45,0
"2014-09-04 07:26:00",1029068,2.514667,96.16734,10.43512,0.4389057,3.36,0,2.05,104.5245,7.251271,0.4811098,2.83,0,0,0,16.14,78.58,16.37,14.37,2.629,0.372,116.6,18.86,13.59,3.075,102.1692,11.46,11.46,11.45,0
"2014-09-04 07:27:00",1029069,2.484,88.9675,15.85361,0.6096643,3.73,0,1.771333,89.3625,16.58641,0.3601828,2.28,0,0,0,16.22,78.99,16.45,14.49,2.788,0.423,124.2,18.91,13.59,3.325,102.1681,11.45,11.46,11.45,0
"2014-09-04 07:28:00",1029070,2.888,92.8404,14.37146,0.6218596,4.17,0,2.058667,86.82434,14.91192,0.3217632,2.47,0,0,0,16.21,78.07,16.43,14.35,3.05,0.439,136.8,18.97,13.59,3.638,102.1683,11.46,11.46,11.45,0
"2014-09-04 07:29:00",1029071,3.205333,114.0214,9.893695,0.5287453,4.19,0,2.756667,111.4669,9.443185,0.6673896,3.83,0,0,0,16.21,77,16.41,14.24,4.225,0.621,193.2,19.03,13.59,5.075,102.1669,11.45,11.46,11.45,0
"2014-09-04 07:30:00",1029072,3.359334,98.00159,7.566177,0.4616416,4.28,0,3.228667,106.3577,11.52331,0.5274449,4.29,0,0,0,16.27,76.57,16.44,14.22,4.542,0.572,208.4,19.09,13.59,5.45,102.1641,11.45,11.46,11.45,0
"2014-09-04 07:31:00",1029073,4.525333,97.60148,4.962261,0.7777305,5.76,0,3.303333,92.60126,12.50607,0.8526871,5.22,0,0,0,16.29,76.62,16.42,14.26,4.662,0.599,214.4,19.15,13.59,5.575,102.1632,11.45,11.46,11.45,0
"2014-09-04 07:32:00",1029074,4.238667,99.73537,4.35726,0.452679,5.38,0,2.943333,98.87083,11.69547,0.5422627,3.95,0,0,0,16.26,76.2,16.41,14.19,4.671,0.681,214.4,19.21,13.59,5.888,102.159,11.46,11.46,11.45,0
"2014-09-04 07:33:00",1029075,2.922666,96.87804,11.8185,0.6980016,4.59,0,2.838667,103.975,11.35773,0.4929891,3.88,0,0,0,16.27,76.29,16.41,14.19,4.112,0.602,188,19.28,13.59,5.638,102.1566,11.45,11.45,11.45,0
"2014-09-04 07:34:00",1029076,3.692667,109.9759,8.376958,0.4870245,4.34,0,3.564667,108.141,6.999225,0.5290478,4.58,0,0,0,16.3,76.37,16.41,14.22,5.079,0.368,234,19.34,13.59,5.7,102.1559,11.45,11.45,11.45,0
