"2014-09-13 06:10:00",1322818,26.85181,6.406311,-31.07689,20.246,-26.24559,20.28562,0,29.20728,-13.20674,17.0106,0,0.004,7919,0,0,0,14.78192,15.02277,14.38567,16.26618,16.5023,16.70578,16.45735,15.39996,14.08066,15.45506,"NAN","NAN",16.6496,-0.644572,-3.53017,-4.62492,-4.800285,0.5192544,34.01693,36.97374,37.77624,39.11449,33.89034,37.26762,38.26452,38.86131,33.56934,0.5294012,0.6577401,0.6946416,0.7582397,0.5241802,0.6711364,0.7175558,0.7460153,0.5110435,1.000115,16.32361,13.52913,389.1,394.2,388.7,15.03,15.59
"2014-09-13 06:11:00",1322819,28.29209,6.674925,-31.19111,20.24297,-26.13364,20.25886,0,30.74447,-13.65441,16.99748,0,0.004,7999,0,0,0,14.79519,14.98014,14.35618,16.26945,16.5023,16.70578,16.45058,15.40652,14.08739,15.4514,"NAN","NAN",16.6387,-0.5231652,-3.516516,-4.614257,-4.787474,0.5192558,34.04179,36.79968,37.80563,39.10771,33.8926,37.25179,38.27809,38.86131,33.56707,0.5304293,0.649818,0.696012,0.7579123,0.5242736,0.6704056,0.7181964,0.7460149,0.5109515,1.000076,16.33868,13.46583,389,394.1,388.2,15.72,15.59
"2014-09-13 06:12:00",1322820,30.41016,7.140617,-33.13341,20.24928,-26.41345,20.26215,0,32.98799,-15.33323,17.0272,0,0.004,7999,0,0,0,14.79865,14.96376,14.31666,16.28297,16.49902,16.70578,16.44709,15.39996,14.08739,15.46161,"NAN","NAN",16.65942,-0.4035097,-3.502886,-4.601989,-4.772141,0.5192558,34.06214,36.81324,37.78528,39.08284,33.94233,37.13198,38.26226,38.86357,33.5942,0.5312691,0.6504315,0.6950623,0.756707,0.526322,0.6649206,0.7174487,0.7461238,0.5120586,1.00014,16.33868,13.30388,387.1,393.9,386.7,16.12,15.54
"2014-09-13 06:13:00",1322821,32.96107,7.994418,-31.53384,20.24574,-26.30151,20.2788,0,35.89622,-14.10208,17.05692,0,0.004,7999,0,0,0,14.81481,14.9867,14.34307,16.26966,16.49553,16.70578,16.45408,15.39649,14.07721,15.46141,"NAN","NAN",16.64568,-0.2856023,-3.486717,-4.589744,-4.758533,0.5192564,34.03953,36.83811,37.80337,39.09641,33.90842,37.22014,38.25548,38.85227,33.57386,0.5303352,0.6515524,0.6959051,0.7573633,0.5249237,0.6689504,0.7171279,0.7455809,0.5112299,1.000115,16.3511,13.50797,388.6,394.1,388.1,19.01,15.58
"2014-09-13 06:14:00",1322822,37.556,9.075084,-32.90488,20.24928,-26.41342,20.2788,0,40.63253,-15.10937,17.0567,0,0.004,7999,0,0,0,14.83099,15.00965,14.34306,16.27294,16.5023,16.70578,16.45714,15.3963,14.08066,15.47469,"NAN","NAN",16.64568,-0.1484784,-3.471387,-4.575844,-4.742352,0.5192567,34.0531,36.84715,37.78754,39.08284,33.88581,37.24501,38.28035,38.81836,33.5942,0.5308949,0.6519618,0.6951675,0.7567065,0.5239939,0.6700943,0.718307,0.7439523,0.5120571,1.000115,16.36353,13.87691,387.3,393.9,387.1,21.62,15.56
"2014-09-13 06:15:00",1322823,40.71037,9.803487,-34.39001,20.24875,-25.68582,20.29823,0,43.78987,-16.84408,17.04949,0,0.004,7999,0,0,0,14.84755,15.02933,14.36255,16.27294,16.49882,16.70578,16.46063,15.40344,14.08739,15.48085,"NAN","NAN",16.6387,0.01572137,-3.458614,-4.564402,-4.727878,0.5192593,34.04857,36.83811,37.78302,39.08963,33.91746,37.17267,38.23966,38.92913,33.56934,0.5307079,0.6515524,0.694957,0.7570351,0.5252967,0.6667799,0.7163815,0.7493134,0.5110481,1.000127,16.36353,13.48947,385.8,394.8,385.3,21.44,15.71
"2014-09-13 06:16:00",1322824,37.82379,9.081099,-33.58994,20.20637,-25.85346,20.23615,0,40.79815,-16.95584,17.06326,0,0.004,7999,0,0,0,14.8772,15.02277,14.35618,16.2627,16.5023,16.70229,16.46063,15.39937,14.07703,15.50337,"NAN","NAN",16.65593,0.225339,-3.44244,-4.548878,-4.714264,0.5192721,34.03501,36.90593,37.7785,39.09415,33.90616,37.15459,38.22835,39.04894,33.54447,0.5301479,0.6546423,0.6947463,0.7572541,0.5248311,0.6659526,0.7158479,0.7550965,0.5100345,1.000115,16.36353,13.51511,386.4,394.3,385.3,19.76,15.61
"2014-09-13 06:17:00",1322825,37.37398,9.296036,-31.76191,20.167,-25.34982,20.20283,0,40.63197,-14.66149,17.04644,0,0.004,7977,0,0,0,14.87682,15.04573,14.3529,16.26576,16.5023,16.70578,16.45735,15.40305,14.0903,15.51686,"NAN","NAN",16.63521,0.4585386,-3.427958,-4.537428,-4.69893,0.5192721,34.0531,36.83359,37.77398,39.15971,33.90164,37.2111,38.26452,38.84323,33.56707,0.5308951,0.6513479,0.6945364,0.760444,0.5246447,0.6685364,0.7175552,0.7451463,0.5109517,1.000115,16.38838,13.13785,388,394.6,387.5,20.98,15.67
"2014-09-13 06:18:00",1322826,42.3052,10.60964,-31.93336,20.14982,-25.29392,20.16519,0,45.70068,-14.77344,17.04315,0,0.004,7999,0,0,0,14.89317,15.049,14.36582,16.26882,16.49553,16.70578,16.45714,15.40652,14.0803,15.5332,"NAN","NAN",16.63499,0.6611772,-3.411814,-4.524397,-4.686209,0.51927,34.07118,36.82002,37.76946,39.13936,33.9152,37.17267,38.25096,38.96756,33.54447,0.531645,0.6507344,0.694326,0.7594516,0.5252036,0.6667818,0.7169154,0.7511609,0.5100335,1.000076,16.38838,13.48555,387.7,394.4,387.4,24.63,15.64
"2014-09-13 06:19:00",1322827,43.83136,10.74702,-34.56117,20.16647,-25.29394,20.18893,0,47.27945,-16.95589,17.08905,0,0.004,7999,0,0,0,14.90625,15.05228,14.37912,16.26597,16.49902,16.70578,16.45365,15.40305,14.08375,15.52628,"NAN","NAN",16.64155,0.8629386,-3.399044,-4.510505,-4.668331,0.519269,34.04631,36.89688,37.79659,39.08511,33.87903,37.27666,38.26904,38.86131,33.55803,0.5306146,0.6542277,0.695589,0.7568166,0.5237159,0.671556,0.7177708,0.7460148,0.5105836,1.000127,16.40081,13.47908,385.2,394.6,385.4,23.95,15.67
"2014-09-13 06:20:00",1322828,45.64767,11.21272,-33.2473,20.18944,-25.18204,20.21895,0,49.10752,-16.17246,17.11243,0,0.004,7890,0,0,0,14.92589,15.07196,14.40863,16.276,16.5023,16.70906,16.45365,15.38607,14.08357,15.55592,"NAN","NAN",16.63172,1.095267,-3.386261,-4.49905,-4.654695,0.5192686,34.04857,36.84263,37.81467,39.10319,33.89486,37.2224,38.29165,38.85679,33.56482,0.5307079,0.6517572,0.6964321,0.7576916,0.5243654,0.669054,0.718838,0.7457973,0.5108596,1.000127,16.41323,13.48656,386.6,394.8,386.3,25.93,15.72
"2014-09-13 06:21:00",1322829,41.12093,10.07828,-31.87633,20.20481,-25.18208,20.2283,0,44.28824,-15.10925,17.14195,0,0.004,7999,0,0,0,14.94186,15.09164,14.4447,16.25162,16.49246,16.70536,16.44668,15.39919,14.09029,15.57902,"NAN","NAN",16.64482,1.360783,-3.369215,-4.484317,-4.63935,0.5192664,34.05083,36.84941,37.81919,39.09867,33.89486,37.22466,38.28939,38.85453,33.56707,0.5308014,0.6520642,0.6966431,0.7574729,0.5243654,0.6691576,0.718731,0.7456886,0.5109515,1.000115,16.41323,13.45366,388.1,394.9,387.6,23.72,15.73
"2014-09-13 06:22:00",1322830,36.17299,8.633407,-32.21908,20.20506,-25.46188,20.23866,0,39.01188,-15.10925,17.14807,0,0.004,7999,0,0,0,14.94552,15.0982,14.4447,16.26883,16.49882,16.70864,16.4397,15.39531,14.08338,15.59191,"NAN","NAN",16.63172,1.628922,-3.352178,-4.469596,-4.624016,0.5192664,34.04631,36.83811,37.81241,39.09641,33.89712,37.2224,38.29165,38.86131,33.56707,0.5306144,0.6515523,0.6963267,0.7573631,0.5244585,0.669054,0.718838,0.7460148,0.5109516,1.00014,16.42566,13.46654,387.7,394.7,387.6,20.47,15.69
"2014-09-13 06:23:00",1322831,37.71594,9.087151,-31.93351,20.2283,-25.68576,20.22804,0,40.88153,-14.77351,17.18762,0,0.004,7999,0,0,0,14.9488,15.0654,14.41481,16.26145,16.49204,16.69181,16.45365,15.38877,14.08684,15.61174,"NAN","NAN",16.63827,1.840284,-3.337687,-4.4565,-4.607819,0.5192648,34.05083,36.84037,37.81467,39.09641,33.88808,37.21562,38.29617,38.85453,33.55125,0.5308014,0.6516546,0.6964321,0.7573631,0.5240863,0.6687434,0.7190519,0.7456887,0.5103078,1.000153,16.43808,13.49307,388.1,394.4,388.2,22.4,15.64
"2014-09-13 06:24:00",1322832,39.2931,9.636431,-31.59076,20.24799,-25.51789,20.26284,0,42.4603,-14.32583,17.20095,0,0.004,7999,0,0,0,14.95207,15.08508,14.39223,16.27148,16.49184,16.70906,16.44668,15.37835,14.09338,15.61155,"NAN","NAN",16.64155,1.961688,-3.322352,-4.441776,-4.593335,0.519264,34.05536,36.84037,37.80789,39.10319,33.88356,37.2224,38.29843,38.86809,33.56482,0.5309883,0.6516546,0.6961158,0.7576916,0.5239003,0.669054,0.7191588,0.746342,0.5108594,1.000115,16.43808,13.50868,388.6,394.8,388.7,23.58,15.7
"2014-09-13 06:25:00",1322833,37.85824,9.272225,-30.61964,20.22726,-24.6785,20.27121,0,40.96466,-13.76624,17.18435,0,0.004,7999,0,0,0,14.96498,15.09164,14.41153,16.25775,16.48137,16.71213,16.44319,15.37487,14.09338,15.60808,"NAN","NAN",16.65137,2.04466,-3.308719,-4.428687,-4.577998,0.5192636,34.0531,36.83811,37.81919,39.09415,33.89712,37.2224,38.28939,38.85227,33.56255,0.5308949,0.6515524,0.6966431,0.7572539,0.5244585,0.669054,0.718731,0.7455799,0.5107675,1.000153,16.45465,13.49774,389.4,395.6,389.1,22.09,15.87
"2014-09-13 06:26:00",1322834,40.78479,9.899111,-33.13323,20.18738,-25.35006,20.2068,0,44.03914,-15.78083,17.14457,0,0.004,7999,0,0,0,14.96825,15.10148,14.38222,16.25059,16.48138,16.6951,16.43272,15.37466,14.08993,15.62137,"NAN","NAN",16.64482,2.139859,-3.296788,-4.413141,-4.562657,0.519262,34.05536,36.84715,37.81015,39.09415,33.89486,37.2224,38.29165,38.85679,33.54899,0.5309883,0.6519619,0.6962213,0.7572537,0.5243654,0.6690541,0.718838,0.7457972,0.5102159,1.000102,16.46293,13.4455,386.7,394.6,386.9,23.19,15.68
"2014-09-13 06:27:00",1322835,45.27721,10.89022,-34.39001,20.21086,-24.84641,20.21742,0,48.85852,-17.01196,17.16096,0,0.004,7999,0,0,0,14.97827,15.13754,14.43449,16.25776,16.4744,16.69467,16.42574,15.37427,14.09665,15.62771,"NAN","NAN",16.64482,2.22196,-3.282306,-4.396784,-4.546471,0.519262,34.04857,36.84037,37.80563,39.10771,33.88808,37.22692,38.29165,38.86583,33.56255,0.5307079,0.6516548,0.6960104,0.7579108,0.5240863,0.6692613,0.718838,0.746233,0.5107675,1.00014,16.46293,13.50255,385.6,395.2,385.8,24.99,15.78
"2014-09-13 06:28:00",1322836,47.75965,11.63652,-33.01895,20.17703,-25.07023,20.21768,0,51.3928,-16.45234,17.17101,0,0.004,7999,0,0,0,14.98462,15.13427,14.4474,16.25406,16.46743,16.70144,16.42575,15.37794,14.08321,15.63712,"NAN","NAN",16.64482,2.284842,-3.266115,-4.37306,-4.532835,0.5192627,34.05083,36.84037,37.81467,39.10319,33.88581,37.21562,38.28939,38.85679,33.55577,0.5308015,0.6516546,0.6964321,0.7576916,0.5239934,0.6687434,0.718731,0.7457975,0.5104917,1.00014,16.47122,13.46373,386.8,394.9,386.4,27.56,15.74
"2014-09-13 06:29:00",1322837,43.87645,10.99767,-30.27688,20.09804,-24.95831,20.13791,0,47.23816,-14.102,17.16402,0,0.004,7999,0,0,0,14.99464,15.0982,14.36528,16.24731,16.46395,16.67764,16.42574,15.38142,14.0963,15.66389,"NAN","NAN",16.6481,2.384411,-3.251632,-4.347705,-4.514944,0.5192631,34.05083,36.84263,37.81467,39.09641,33.8926,37.21336,38.29165,38.85679,33.5603,0.5308014,0.651757,0.6964321,0.7573631,0.5242724,0.6686401,0.718838,0.7457972,0.5106755,1.000153,16.48779,13.48486,389.1,394.6,388.7,26.98,15.68
"2014-09-13 06:30:00",1322838,43.13623,10.80661,-31.4194,20.09477,-24.62254,20.12377,0,46.53186,-15.05333,17.18369,0,0.004,7999,0,0,0,14.99464,15.12115,14.37857,16.24383,16.46743,16.69117,16.41877,15.37467,14.09612,15.67659,"NAN","NAN",16.64482,2.514546,-3.236295,-4.328889,-4.500457,0.5192632,34.05536,36.84489,37.81241,39.10319,33.8926,37.21562,38.29617,38.85905,33.55803,0.5309883,0.6518594,0.6963267,0.7576918,0.5242724,0.6687434,0.7190518,0.7459059,0.5105836,1.000153,16.48779,13.49508,387.9,394.9,387.9,25.33,15.72
"2014-09-13 06:31:00",1322839,44.47416,11.1051,-31.24802,20.12074,-24.51061,20.16416,0,47.94443,-14.54968,17.19003,0,0.004,7999,0,0,0,15.01389,15.13754,14.43411,16.2471,16.46743,16.67742,16.41528,15.3712,14.09302,15.67639,"NAN","NAN",16.65465,2.659526,-3.220102,-4.326426,-4.48341,0.5192635,34.05762,36.83585,37.81015,39.09189,33.88581,37.23823,38.29165,38.87487,33.56029,0.5310819,0.6514499,0.6962213,0.7571444,0.5239934,0.6697793,0.718838,0.7466683,0.5106755,1.00014,16.51264,13.46491,388.2,395.2,388.4,26.56,15.78
"2014-09-13 06:32:00",1322840,43.1475,10.93195,-30.73388,20.10659,-25.07022,20.15354,0,46.36567,-14.43776,17.20664,0,0.004,7999,0,0,0,15.03044,15.15394,14.44046,16.24014,16.48137,16.69074,16.41528,15.38142,14.09648,15.67966,"NAN","NAN",16.6481,2.825474,-3.204768,-4.316612,-4.467225,0.5192635,34.0644,36.84489,37.80789,39.10997,33.88808,37.22014,38.29843,38.85679,33.55803,0.5313626,0.6518593,0.6961158,0.7580204,0.5240864,0.6689505,0.7191588,0.7457975,0.5105836,1.000153,16.51264,13.47503,388.6,394.6,388.6,26.24,15.67
"2014-09-13 06:33:00",1322841,45.30542,11.61856,-30.84814,20.10659,-24.28678,20.15304,0,48.85846,-14.3818,17.21669,0,0.004,7999,0,0,0,15.04698,15.15065,14.43064,16.24014,16.46743,16.68398,16.40483,15.37775,14.09594,15.70277,"NAN","NAN",16.65137,2.981811,-3.189432,-4.30516,-4.451036,0.5192633,34.05536,36.84489,37.81241,39.08963,33.88581,37.22014,38.29617,38.85453,33.55803,0.5309883,0.6518593,0.6963267,0.7570348,0.5239933,0.6689506,0.7190519,0.7456889,0.5105836,1.000153,16.51264,13.46694,388.5,395.4,388.7,27.04,15.81
"2014-09-13 06:34:00",1322842,46.84273,11.98872,-31.64791,20.14648,-24.84638,20.16591,0,50.43722,-14.77353,17.2097,0,0.004,7999,0,0,0,15.03987,15.19001,14.48618,16.23666,16.47788,16.69752,16.41528,15.37079,14.09612,15.72546,"NAN","NAN",16.65465,3.08662,-3.174098,-4.28962,-4.433998,0.5192631,34.06214,36.84037,37.81241,39.09415,33.88808,37.2224,38.28939,38.85905,33.57386,0.5312691,0.6516546,0.6963267,0.7572536,0.5240863,0.669054,0.718731,0.7459065,0.5112275,1.000153,16.5292,13.46606,388,394.9,388.3,28.26,15.73
"2014-09-13 06:35:00",1322843,43.37522,11.09315,-30.16264,20.11972,-24.62255,20.16262,0,46.86425,-14.21393,17.22936,0,0.004,7999,0,0,0,15.0466,15.18673,14.49947,16.2471,16.46764,16.68398,16.40831,15.37099,14.09594,15.73854,"NAN","NAN",16.64789,3.185314,-3.156208,-4.26263,-4.419515,0.519263,34.04631,36.84489,37.81241,39.10093,33.89486,37.22014,38.29165,38.86583,33.56482,0.5306144,0.6518595,0.6963267,0.7575821,0.5243659,0.6689505,0.718838,0.7462326,0.5108595,1.000165,16.53749,13.49265,389.3,395.1,388.9,26.15,15.76
"2014-09-13 06:36:00",1322844,43.95027,11.21853,-30.0484,20.09649,-24.95832,20.12981,0,47.52901,-13.93413,17.2392,0,0.004,7999,0,0,0,15.04294,15.1441,14.43064,16.23686,16.47092,16.67393,16.40831,15.36732,14.09576,15.74838,"NAN","NAN",16.6444,3.301476,-3.140022,-4.236458,-4.400773,0.5192626,34.06214,36.83585,37.81467,39.09867,33.88129,37.23597,38.29165,38.87262,33.56255,0.5312691,0.6514501,0.6964321,0.7574726,0.5238074,0.6696764,0.718838,0.746559,0.5107675,1.000165,16.54992,13.47591,389.3,394.6,389.3,27.46,15.67
"2014-09-13 06:37:00",1322845,50.64616,12.56785,-31.53368,20.10961,-24.62256,20.1394,0,54.59189,-14.77354,17.2357,0,0.004,7999,0,0,0,15.04948,15.14738,14.42389,16.2471,16.46743,16.68006,16.40134,15.37447,14.09576,15.76149,"NAN","NAN",16.65116,3.412399,-3.122984,-4.220101,-4.386291,0.5192626,34.0531,36.83585,37.81467,39.09641,33.89034,37.21788,38.28939,38.86131,33.56482,0.5308948,0.65145,0.6964323,0.7573631,0.5241794,0.6688471,0.718731,0.7460156,0.5108594,1.000165,16.56234,13.46671,387.9,394.9,388.4,31.56,15.74
"2014-09-13 06:38:00",1322846,52.25226,13.11128,-31.19094,20.1722,-23.55933,20.1785,0,56.25378,-14.43778,17.25208,0,0.004,7999,0,0,0,15.09222,15.20641,14.47307,16.24362,16.47092,16.68028,16.40134,15.36713,14.09249,15.7713,"NAN","NAN",16.65465,3.558297,-3.107685,-4.214423,-4.370154,0.5192618,34.05536,36.83133,37.81241,39.09189,33.88808,37.21788,38.29391,38.84097,33.56482,0.5309883,0.6512455,0.6963267,0.7571443,0.5240863,0.6688474,0.7189448,0.7450367,0.5108594,1.000178,16.56234,13.46967,388.6,396.2,388.8,31.76,15.97
"2014-09-13 06:39:00",1322847,49.25753,12.71131,-29.93417,20.14518,-23.61529,20.17876,0,53.17936,-13.87818,17.24553,0,0.004,7999,0,0,0,15.12516,15.19656,14.50912,16.23666,16.46046,16.66631,16.39786,15.37407,14.09249,15.78765,"NAN","NAN",16.6575,3.789761,-3.090654,-4.207071,-4.35057,0.5192615,34.04631,36.84037,37.81241,39.10319,33.89034,37.23597,38.28939,38.85679,33.56934,0.5306144,0.6516546,0.6963267,0.7576916,0.5241795,0.6696756,0.718731,0.7457973,0.5110435,1.000178,16.56648,13.49363,389.7,396.2,389.4,29.74,15.96
"2014-09-13 06:40:00",1322848,51.05689,13.26063,-30.6197,20.10935,-24.39875,20.14544,0,55.33979,-14.10203,17.2357,0,0.004,7999,0,0,0,15.11822,15.14391,14.4372,16.23666,16.45698,16.65604,16.40483,15.36057,14.09249,15.81054,"NAN","NAN",16.65792,4.081499,-3.071924,-4.198091,-4.335253,0.5192613,34.05988,36.84263,37.80563,39.08963,33.88356,37.2224,38.29391,38.85905,33.55577,0.5311754,0.651757,0.6960105,0.757035,0.5239003,0.669054,0.718945,0.7459063,0.5104916,1.000204,16.58719,13.47253,388.8,395.2,389.1,31.69,15.79
"2014-09-13 06:41:00",1322849,53.84739,13.90558,-30.61971,20.09623,-24.063,20.12877,0,57.83261,-14.4378,17.24225,0,0.004,7999,0,0,0,15.13459,15.20313,14.47963,16.23993,16.4535,16.66281,16.40134,15.36693,14.09576,15.83019,"NAN","NAN",16.65444,4.332203,-3.054909,-4.183401,-4.318247,0.5192604,34.04631,36.84037,37.81241,39.10545,33.88807,37.22014,38.29391,38.85001,33.56029,0.5306144,0.6516546,0.6963267,0.7578012,0.5240864,0.6689504,0.7189448,0.7454712,0.5106755,1.000204,16.59548,13.49566,388.7,395.4,388.8,33.29,15.83
"2014-09-13 06:42:00",1322850,52.64597,13.57123,-31.41948,20.12549,-23.95108,20.15528,0,56.46158,-15.16529,17.26213,0,0.004,7999,0,0,0,15.1673,15.20949,14.50257,16.23666,16.45001,16.66609,16.39437,15.37716,14.09576,15.83347,"NAN","NAN",16.66099,4.519117,-3.037871,-4.175222,-4.300358,0.5192604,34.04858,36.83585,37.81467,39.10093,33.88581,37.21562,38.29165,38.86131,33.5603,0.530708,0.6514499,0.6964321,0.7575824,0.5239933,0.6687434,0.718838,0.7460149,0.5106756,1.000191,16.60791,13.46438,388.1,395.7,388.2,31.55,15.88
"2014-09-13 06:43:00",1322851,53.63654,13.64283,-31.19093,20.152,-24.007,20.16513,0,57.66634,-14.94142,17.28484,0,0.004,7999,0,0,0,15.18365,15.22607,14.52551,16.23666,16.45001,16.6626,16.39786,15.36713,14.09576,15.83674,"NAN","NAN",16.66426,4.706885,-3.020821,-4.158848,-4.285007,0.5192617,34.05083,36.83585,37.80563,39.09189,33.88581,37.23823,38.29165,38.85679,33.56934,0.5308014,0.65145,0.6960104,0.7571443,0.5239933,0.6697795,0.718838,0.7457979,0.5110434,1.000204,16.61205,13.47647,388.4,395.7,388.5,32.81,15.88
"2014-09-13 06:44:00",1322852,51.82579,13.29651,-30.96242,20.1419,-24.007,20.16487,0,55.79674,-14.77354,17.29468,0,0.004,7999,0,0,0,15.20329,15.22607,14.56811,16.22621,16.45001,16.6626,16.39786,15.36365,14.09903,15.85966,"NAN","NAN",16.65423,4.904275,-3.002077,-4.146576,-4.266262,0.5192623,34.05762,36.83359,37.81015,39.09415,33.88356,37.23597,38.28713,38.85227,33.55803,0.5310821,0.6513477,0.6962213,0.7572536,0.5239003,0.6696756,0.7186241,0.7455799,0.5105838,1.000229,16.62861,13.5225,388.6,395.7,388.7,31.57,15.88
"2014-09-13 06:45:00",1322853,50.91475,13.21889,-31.8193,20.15502,-24.62256,20.17471,0,54.92425,-14.82949,17.30452,0,0.004,7999,0,0,0,15.21986,15.19656,14.49929,16.23318,16.44653,16.6626,16.39786,15.36346,14.10231,15.88585,"NAN","NAN",16.66405,5.08769,-2.985888,-4.132669,-4.24922,0.5192624,34.05762,36.83585,37.80789,39.10093,33.88581,37.22466,38.30069,38.85905,33.5603,0.5310819,0.65145,0.6961159,0.7575827,0.5239933,0.6691576,0.719266,0.7459061,0.5106755,1.000267,16.6369,13.50123,387.8,395.1,388.7,31.3,15.78
"2014-09-13 06:46:00",1322854,53.16942,13.97713,-31.13378,20.19766,-24.51062,20.23072,0,57.417,-14.49372,17.33405,0,0.004,7999,0,0,0,15.22602,15.22568,14.55828,16.23318,16.45001,16.65583,16.39089,15.37059,14.09576,15.89567,"NAN","NAN",16.65052,5.216947,-2.965438,-4.119576,-4.231323,0.5193406,34.05536,36.83585,37.80563,39.10319,33.88581,37.22467,38.28939,38.86131,33.55577,0.5309885,0.6514499,0.6960104,0.7576917,0.5239935,0.6691577,0.718731,0.7460149,0.5104916,1.000229,16.64932,13.48168,388.8,395.6,389.2,32.86,15.85
"2014-09-13 06:47:00",1322855,57.2804,15.06377,-31.53366,20.22718,-24.3987,20.2403,0,61.77936,-14.99737,17.3406,0,0.004,7999,0,0,0,15.216,15.27198,14.60436,16.23318,16.44304,16.6626,16.39786,15.36694,14.09576,15.91202,"NAN","NAN",16.6538,5.31477,-2.9484,-4.104037,-4.212582,0.5192631,34.05988,36.83358,37.81015,39.08511,33.88808,37.2224,38.28035,38.85679,33.5603,0.5311754,0.6513476,0.6962213,0.7568159,0.5240864,0.669054,0.7183033,0.7457973,0.5106755,1.00028,16.66175,13.49824,388.5,395.7,388.8,35.25,15.88
"2014-09-13 06:48:00",1322856,61.08894,16.07263,-31.76216,20.28951,-23.95102,20.29279,0,65.56008,-15.10929,17.38979,0,0.004,7999,0,0,0,15.24893,15.23263,14.5845,16.2297,16.43956,16.6626,16.39437,15.36346,14.09249,15.91529,"NAN","NAN",16.66035,5.436102,-2.928767,-4.091714,-4.196339,0.5192631,34.05762,36.84263,37.81241,39.09641,33.87903,37.22692,38.28939,38.86583,33.56707,0.5310819,0.651757,0.6963267,0.7573631,0.5237145,0.6692612,0.718731,0.7462326,0.5109516,1.000255,16.66589,13.49288,388.7,396.5,388.9,37.47,16.02
"2014-09-13 06:49:00",1322857,61.19679,16.18598,-31.76216,20.30263,-24.84638,20.31575,0,65.89245,-15.22121,17.42584,0,0.004,7999,0,0,0,15.27838,15.2222,14.5419,16.23645,16.44304,16.65562,16.39786,15.37041,14.09576,15.93164,"NAN","NAN",16.66035,5.617756,-2.91087,-4.076165,-4.177587,0.5192631,34.05762,36.84941,37.81241,39.10545,33.8926,37.22466,38.29165,38.85453,33.55351,0.5310819,0.6520642,0.6963267,0.7578012,0.5242723,0.6691579,0.718838,0.7456886,0.5103998,1.00028,16.68246,13.51868,388.7,395.7,389,38.31,15.88
"2014-09-13 06:50:00",1322858,64.08324,16.74116,-32.44754,20.33543,-23.67111,20.34856,0,68.84193,-16.6761,17.46846,0,0.004,7999,0,0,0,15.28801,15.21584,14.51587,16.22273,16.43956,16.6626,16.39437,15.35652,14.09903,15.948,"NAN","NAN",16.65685,5.868371,-2.894658,-4.058953,-4.15966,0.5192656,34.05536,36.83133,37.81241,39.10319,33.88356,37.22918,38.29843,38.85453,33.55803,0.5309883,0.6512454,0.6963267,0.7576916,0.5239003,0.6693649,0.7191588,0.7456886,0.5105837,1.000267,16.6866,13.46904,388.2,397.1,387.8,38.06,16.13
"2014-09-13 06:51:00",1322859,67.2076,17.58259,-33.36126,20.342,-24.62222,20.36494,0.0891714,72.165,-16.78788,17.49141,0,0.004,7999,0,0,0,15.29455,15.24883,14.53225,16.23276,16.43956,16.65562,16.38392,15.3733,14.10231,15.98073,"NAN","NAN",16.65337,6.155608,-2.876716,-4.035161,-4.141695,0.5192778,34.06214,36.83811,37.80111,39.09189,33.88581,37.2224,38.29391,38.87487,33.56482,0.531269,0.6515524,0.6957998,0.7571444,0.5239933,0.669054,0.7189448,0.7466676,0.5108595,1.000305,16.71145,13.4627,387.4,396.2,387.8,41.22,15.97
"2014-09-13 06:52:00",1322860,60.22152,16.24524,-31.419,20.32257,-24.39838,20.33871,0,64.72831,-15.44485,17.49796,0,0.004,7999,0,0,0,15.33056,15.27776,14.56811,16.22252,16.43956,16.65911,16.39089,15.36655,14.10558,15.99054,"NAN","NAN",16.66035,6.456925,-2.857975,-4.00572,-4.123806,0.5192778,34.05988,36.84037,37.80563,39.08963,33.88581,37.23371,38.28939,38.86809,33.56029,0.5311754,0.6516547,0.6960105,0.7570348,0.5239933,0.6695721,0.718731,0.7463419,0.5106755,1.000293,16.71145,13.4627,389.2,396.3,389.2,36.88,15.99
"2014-09-13 06:53:00",1322861,58.2398,16.01827,-30.84783,20.32559,-24.73421,20.33543,0,62.69275,-14.43762,17.50124,0,0.004,7999,0,0,0,15.34711,15.26096,14.57158,16.23582,16.43956,16.65562,16.38741,15.36982,14.10558,16.00692,"NAN","NAN",16.65685,6.745092,-2.839214,-3.99833,-4.105887,0.5194301,34.05536,36.84941,37.80789,39.10093,33.89034,37.22014,38.28939,38.85679,33.56707,0.5309884,0.6520642,0.6961158,0.7575822,0.5241794,0.6689508,0.718731,0.7457972,0.5109515,1.000255,16.73216,13.46242,389.8,396,390.2,36.5,15.92
"2014-09-13 06:54:00",1322862,66.8597,17.88692,-32.33311,20.32887,-24.23059,20.34528,0.2675151,71.83288,-16.11642,17.49796,0,0.004,7999,0,0,0,15.34691,15.27448,14.58141,16.24238,16.4498,16.65911,16.38044,15.36654,14.10231,16.03309,"NAN","NAN",16.65009,6.965173,-2.819617,-3.982786,-4.087141,0.5193514,34.05988,36.84263,37.81241,39.10093,33.88356,37.22692,38.28939,38.85905,33.56482,0.5311756,0.651757,0.6963267,0.7575824,0.5239003,0.6692613,0.7187311,0.7459061,0.5108594,1.000305,16.7363,13.46604,388.3,396.5,388.5,41,16.03
