"2014-09-20 04:42:00",1332810,-2.078239,-1.200072,-44.90112,23.08597,-40.17945,23.15494,0,0,-10.63245,16.52544,0,0.004,293,0,0,0,15.38798,14.74736,14.72659,17.61618,17.68792,17.60723,16.5391,15.31747,14.07393,16.32562,"NAN","NAN",17.64951,-11.45216,-3.508051,-3.987851,-3.6997,0.5657262,31.10306,35.62645,37.7039,39.18909,29.24262,35.77565,38.34364,38.8048,31.46701,0.4149311,0.5977241,0.6912754,0.7618701,0.3480641,0.6042412,0.7213001,0.7432995,0.4285818,1.000102,16.41323,13.60418,391.8,396.9,388.6,-9.16,16.1
"2014-09-20 04:43:00",1332811,-2.078238,-1.223953,-45.47241,23.05642,-39.78775,23.10897,0,0,-11.52782,16.54838,0,0.004,304,0,0,0,15.4107,14.77031,14.76593,17.61291,17.70193,17.6105,16.53603,15.32423,14.07066,16.32562,"NAN","NAN",17.66306,-11.37355,-3.491862,-3.97558,-3.687771,0.5657257,31.10758,35.64679,37.71746,39.11449,29.28105,35.7666,38.37077,38.81384,31.41728,0.4150995,0.5986125,0.6919051,0.75824,0.3493972,0.6038458,0.7225852,0.7437334,0.4267033,1.000127,16.41323,13.37316,391,397,387.9,-10.02,16.12
"2014-09-20 04:44:00",1332812,-2.078237,-1.217982,-44.38702,23.02358,-39.17221,23.09254,0,0,-10.63245,16.55779,0,0.004,343.2,0,0,0,15.41743,14.77031,14.78233,17.60963,17.69538,17.60723,16.53931,15.32076,14.06411,16.32562,"NAN","NAN",17.65652,-11.30804,-3.476526,-3.964128,-3.677547,0.5657252,31.09628,35.62193,37.72199,39.12354,29.24262,35.78016,38.36625,38.81158,31.41276,0.4146785,0.5975278,0.6921162,0.7586784,0.3480632,0.6044395,0.7223709,0.7436253,0.4265331,1.000127,16.4298,13.46421,391.9,397.5,388.8,-9.6,16.21
"2014-09-20 04:45:00",1332813,-2.066849,-1.206041,-44.15853,22.95464,-38.83645,23.0236,0,0,-10.96822,16.57131,0,0.004,385.5,0,0,0,15.40722,14.7867,14.78213,17.61291,17.70171,17.6105,16.54582,15.3136,14.06738,16.3289,"NAN","NAN",17.65232,-11.25303,-3.462052,-3.952687,-3.665628,0.5657252,31.11663,35.58802,37.74233,39.13032,29.2494,35.76434,38.39111,38.79123,31.4218,0.4154367,0.5960523,0.6930637,0.7590063,0.3482981,0.6037478,0.7235508,0.7426494,0.4268735,1.00014,16.43808,13.50752,391.7,397.5,388.5,-9.79,16.2
"2014-09-20 04:46:00",1332814,-2.049793,-1.194115,-46.27224,22.93823,-39.84377,23.01375,0,0,-12.4232,16.56783,0,0.004,368.7,0,0,0,15.40703,14.78014,14.80199,17.60636,17.68792,17.6105,16.54259,15.32423,14.06083,16.32562,"NAN","NAN",17.65629,-11.2121,-3.445901,-3.94046,-3.654591,0.565724,31.11663,35.6174,37.73555,39.12128,29.2381,35.78469,38.37077,38.86131,31.41954,0.4154368,0.5973302,0.6927465,0.7585679,0.3479067,0.6046383,0.7225879,0.7460267,0.4267883,1.000127,16.43808,13.49955,389.5,396.4,387.1,-10.19,16.01
"2014-09-20 04:47:00",1332815,-2.106732,-1.182173,-47.87178,22.97762,-39.73185,23.01375,0,0,-13.93413,16.57787,0,0.004,368.3,0,0,0,15.43726,14.77359,14.78233,17.61618,17.69424,17.6105,16.54259,15.30666,14.06411,16.3289,"NAN","NAN",17.63877,-11.17891,-3.429715,-3.929828,-3.645221,0.565724,31.09854,35.7033,37.70617,39.13484,29.2494,35.76886,38.35042,38.90878,31.41954,0.414764,0.6010986,0.6913802,0.7592254,0.3482982,0.6039442,0.7216223,0.748316,0.4267883,1.000153,16.43808,13.43882,388.2,396.5,385.6,-11.83,16.03
"2014-09-20 04:48:00",1332816,-2.118115,-1.152318,-47.92894,22.9448,-39.17228,23.00389,0,0,-14.94143,16.5877,0,0.004,346.3,0,0,0,15.4432,14.76704,14.75609,17.60963,17.69561,17.60723,16.52228,15.30687,14.06738,16.32562,"NAN","NAN",17.63481,-11.17276,-3.415224,-3.915913,-3.633284,0.5657234,31.10532,35.66488,37.70617,39.12354,29.23584,35.78242,38.36399,38.80932,31.42632,0.4150154,0.599404,0.69138,0.7586784,0.3478286,0.6045397,0.7222645,0.7435183,0.427044,1.000115,16.45465,13.4473,387.9,397,384.7,-13.33,16.12
"2014-09-20 04:49:00",1332817,-2.140886,-1.128434,-48.55734,22.93166,-39.56401,22.98091,0,0,-15.05335,16.58664,0,0.004,329.2,0,0,0,15.45629,14.75064,14.74278,17.60963,17.69447,17.60723,16.54237,15.30994,14.07066,16.32562,"NAN","NAN",17.63527,-11.20245,-3.402441,-3.904458,-3.623909,0.5657228,31.13471,35.60836,37.71069,39.17553,29.2494,35.78695,38.3572,38.88618,31.42858,0.4161117,0.5969365,0.6915903,0.7612022,0.3482982,0.6047365,0.7219431,0.7472172,0.4271297,1.00014,16.46293,13.3839,387.2,396.5,384.5,-12.96,16.02
"2014-09-20 04:50:00",1332818,-2.169356,-1.104551,-46.84356,22.91194,-39.39614,22.96121,0,0,-13.37454,16.58073,0,0.004,342,0,0,0,15.45321,14.75392,14.74298,17.61618,17.69424,17.61378,16.54233,15.29645,14.0572,16.32235,"NAN","NAN",17.65255,-11.26448,-3.387964,-3.892197,-3.61284,0.5657228,31.11889,35.57671,37.75816,39.10545,29.24036,35.76434,38.35268,38.85453,31.44667,0.4155218,0.5955597,0.6938009,0.7578034,0.3479849,0.6037463,0.7217291,0.7456894,0.4278119,1.00014,16.46293,13.4778,388.8,396.6,386.2,-11.42,16.03
"2014-09-20 04:51:00",1332819,-2.169378,-1.104563,-45.75821,22.88895,-39.67598,22.95792,0,0,-12.14342,16.57459,0,0.004,373.8,0,0,0,15.44319,14.75064,14.72986,17.61618,17.68114,17.6105,16.53889,15.29951,14.07048,16.32562,"NAN","NAN",17.64205,-11.34755,-3.373511,-3.881598,-3.601796,0.5657218,31.09402,35.68974,37.67904,39.20718,29.24714,35.7666,38.37981,38.8161,31.41954,0.4145949,0.6004953,0.6901196,0.762752,0.3482198,0.6038453,0.7230144,0.7438423,0.4267894,1.00014,16.46293,13.43843,389.8,396.3,387.4,-9.92,15.98
"2014-09-20 04:52:00",1332820,-2.163684,-1.08068,-45.75821,22.91194,-39.95578,22.96449,0,0,-11.91958,16.57459,0,0.004,364.8,0,0,0,15.42336,14.72443,14.71984,17.61291,17.69096,17.6105,16.54545,15.30994,14.06393,16.32562,"NAN","NAN",17.64228,-11.42266,-3.359881,-3.869329,-3.591573,0.5657218,31.09854,35.64001,37.71973,39.11223,29.25166,35.78016,38.35269,38.84323,31.45345,0.4147634,0.5983211,0.6920111,0.7581311,0.3483765,0.6044392,0.7217283,0.7451463,0.4280683,1.000127,16.46293,13.44487,389.9,396,387.6,-9.48,15.93
"2014-09-20 04:53:00",1332821,-2.175065,-1.068736,-46.50088,22.93495,-39.95581,22.99075,0,0,-12.759,16.55758,0,0.004,403.7,0,0,0,15.45609,14.6982,14.70654,17.61618,17.69424,17.60723,16.53868,15.29992,14.06703,16.32214,"NAN","NAN",17.64204,-11.46367,-3.34709,-3.856229,-3.582189,0.5657212,31.10306,35.65358,37.71746,39.10093,29.24262,35.78921,38.35495,38.83192,31.44441,0.4149313,0.5989085,0.6919051,0.7575831,0.3480632,0.6048365,0.7218353,0.7446018,0.4277273,1.00014,16.46708,13.5499,389.3,396.2,386.7,-10.59,15.96
"2014-09-20 04:54:00",1332822,-2.157977,-1.04485,-48.50032,22.93823,-40.40351,22.99732,0,0,-14.10205,16.56783,0,0.004,428,0,0,0,15.4792,14.68178,14.70018,17.61618,17.68441,17.6105,16.54873,15.30339,14.07376,16.32562,"NAN","NAN",17.63154,-11.47326,-3.333453,-3.845589,-3.571108,0.5657206,31.09628,35.61966,37.71746,39.11676,29.24036,35.76434,38.3572,38.91783,31.41276,0.4146787,0.5974286,0.691905,0.75835,0.3479849,0.6037464,0.7219427,0.7487494,0.4265353,1.00014,16.48365,13.52972,387.3,395.8,385.4,-11.47,15.89
"2014-09-20 04:55:00",1332823,-2.157977,-1.032909,-50.15699,22.99732,-40.96312,23.03344,0,0,-15.10935,16.58135,0,0.004,443.2,0,0,0,15.48902,14.67851,14.69054,17.61291,17.69119,17.607,16.54175,15.30012,14.07066,16.32235,"NAN","NAN",17.63505,-11.47587,-3.319821,-3.83332,-3.560884,0.5657206,31.1008,35.63097,37.72425,39.13032,29.2494,35.7553,38.35042,38.9133,31.42406,0.4148474,0.5979216,0.6922213,0.7590063,0.3482982,0.6033508,0.7216218,0.7485403,0.4269592,1.000127,16.48779,13.3319,386,395.4,384.5,-12.07,15.82
"2014-09-20 04:56:00",1332824,-2.186441,-1.032907,-50.38554,23.06627,-41.85852,23.09583,0,0,-14.94148,16.57745,0,0.004,488.8,0,0,0,15.48555,14.66541,14.66084,17.61618,17.68487,17.6105,16.53519,15.30993,14.06375,16.32562,"NAN","NAN",17.63131,-11.48982,-3.308739,-3.821861,-3.551505,0.5657195,31.09854,35.66262,37.71973,39.12127,29.24714,35.74626,38.35947,38.83644,31.41954,0.4147637,0.5993145,0.6920106,0.7585697,0.3482198,0.6029555,0.7220494,0.7448191,0.4267883,1.00014,16.48779,13.48478,386.2,394.9,384.6,-11.43,15.73
"2014-09-20 04:57:00",1332825,-2.180747,-1.032907,-51.29956,23.14838,-42.36216,23.16808,0,0,-15.3332,16.58051,0,0.004,463.7,0,0,0,15.4923,14.65885,14.66412,17.61618,17.68792,17.6105,16.54196,15.29318,14.0672,16.32562,"NAN","NAN",17.64882,-11.51952,-3.294257,-3.811229,-3.541282,0.5657195,31.09402,35.6807,37.70164,39.1258,29.24036,35.75304,38.39111,38.83644,31.4218,0.4145952,0.6000999,0.6911702,0.7587872,0.3479849,0.6032523,0.7235526,0.7448192,0.4268735,1.00014,16.48779,13.53263,385.8,394.8,384.2,-11.72,15.71
"2014-09-20 04:58:00",1332826,-2.163661,-1.038875,-52.15649,23.24033,-43.31352,23.24361,0,0,-15.7809,16.62007,0,0.004,468.2,0,0,0,15.479,14.65558,14.6512,17.61291,17.68464,17.6105,16.54175,15.29605,14.07066,16.32235,"NAN","NAN",17.63831,-11.55529,-3.28147,-3.798951,-3.530198,0.565719,31.10532,35.61288,37.71521,39.13258,29.24262,35.80503,38.36625,38.84097,31.41728,0.4150154,0.5971334,0.6917999,0.759116,0.3480634,0.6055329,0.722371,0.7450364,0.4267034,1.000127,16.48779,13.33365,385.4,394.3,384,-11.42,15.62
"2014-09-20 04:59:00",1332827,-2.180738,-1.038873,-51.75662,23.32243,-43.31353,23.32899,0,0,-15.38918,16.64999,0,0.004,471.7,0,0,0,15.4792,14.6523,14.65775,17.61618,17.69493,17.6105,16.53191,15.29971,14.0672,16.31887,"NAN","NAN",17.62454,-11.59196,-3.270391,-3.787496,-3.519971,0.5656411,31.10306,35.67392,37.70164,39.11449,29.2268,35.81408,38.3572,38.88844,31.41728,0.4149317,0.5998054,0.6911697,0.7582398,0.3475156,0.605933,0.7219426,0.7473278,0.4267032,1.000127,16.50435,13.52677,386.3,394.8,384.6,-11.38,15.71
"2014-09-20 05:00:00",1332828,-2.140881,-1.032902,-51.64237,23.36842,-43.3695,23.39141,0,0,-15.10938,16.65676,0,0.004,456.8,0,0,0,15.45282,14.63919,14.64774,17.61946,17.69515,17.6105,16.53188,15.30972,14.06738,16.3156,"NAN","NAN",17.63481,-11.65048,-3.25676,-3.777681,-3.509748,0.5657185,31.11889,35.60384,37.72651,39.1258,29.25166,35.7666,38.36399,38.81384,31.40598,0.415521,0.5967402,0.6923257,0.758787,0.3483765,0.6038456,0.7222638,0.7437336,0.4262774,1.000127,16.5085,13.67864,386.7,395.1,384.9,-11.34,15.77
"2014-09-20 05:01:00",1332829,-2.089635,-1.02096,-51.07114,23.39142,-43.25761,23.40782,0,0,-14.9415,16.6428,0,0.004,439.5,0,0,0,15.45609,14.63919,14.64445,17.61291,17.68464,17.6105,16.53805,15.31361,14.07393,16.31254,"NAN","NAN",17.63831,-11.74043,-3.245683,-3.765409,-3.499522,0.5656403,31.09176,35.68748,37.69034,39.19587,29.22453,35.76208,38.4205,38.8161,31.43763,0.4145105,0.6004064,0.690645,0.762198,0.3474389,0.6036476,0.724951,0.7438419,0.427471,1.00014,16.51264,13.37881,387.4,395.3,385,-11.42,15.81
"2014-09-20 05:02:00",1332830,-2.027003,-1.026931,-50.95688,23.40782,-43.31357,23.41111,0,0,-14.32594,16.64629,0,0.004,433.5,0,0,0,15.47285,14.62935,14.64464,17.61618,17.6921,17.60723,16.52821,15.28949,14.07066,16.29945,"NAN","NAN",17.64182,-11.7282,-3.232904,-3.754777,-3.4893,0.5657177,31.13019,35.60836,37.71068,39.14614,29.24036,35.77112,38.36625,38.81836,31.43085,0.4159432,0.5969366,0.6915901,0.7597786,0.3479851,0.6040432,0.7223709,0.7439516,0.4272149,1.000153,16.51264,13.41194,387.6,395.3,385.6,-10.68,15.8
"2014-09-20 05:03:00",1332831,-1.952993,-1.009025,-50.04288,23.40782,-43.31359,23.4341,0,0,-13.71037,16.64322,0,0.004,441,0,0,0,15.4659,14.63262,14.64464,17.60963,17.69165,17.6105,16.52493,15.29951,14.0672,16.30599,"NAN","NAN",17.6243,-11.65055,-3.221853,-3.744172,-3.481658,0.5657173,31.09854,35.63775,37.73329,39.12127,29.25166,35.79373,38.36625,38.8274,31.42858,0.4147635,0.5982262,0.6926427,0.7585699,0.3483769,0.6050369,0.7223709,0.7443864,0.4271291,1.000127,16.51264,13.4559,388.5,395.4,386.2,-10.16,15.83
"2014-09-20 05:04:00",1332832,-1.896065,-1.00903,-49.41451,23.44396,-43.5934,23.47352,0,0.207733,-12.92693,16.63995,0,0.004,439.7,0,0,0,15.47245,14.64247,14.64464,17.61291,17.68114,17.60723,16.53868,15.29277,14.0572,16.29944,"NAN","NAN",17.62781,-11.59295,-3.211643,-3.731918,-3.471448,0.565717,31.11437,35.63097,37.71521,39.14162,29.24488,35.76208,38.38885,38.85001,31.42406,0.4153544,0.5979232,0.6917999,0.7595544,0.3481416,0.6036474,0.7234461,0.7454714,0.4269587,1.00014,16.51264,13.59383,389.4,395.4,387,-9.3,15.82
"2014-09-20 05:05:00",1332833,-1.816351,-0.9970891,-49.30026,23.50636,-44.09706,23.50636,0,0.4985593,-12.42328,16.63275,0,0.004,436.3,0,0,0,15.47245,14.63591,14.63753,17.61291,17.68792,17.6105,16.52801,15.303,14.07376,16.30599,"NAN","NAN",17.63832,-11.55276,-3.200565,-3.722101,-3.461222,0.565717,31.09854,35.5948,37.74459,39.12127,29.23132,35.79147,38.35268,38.86357,31.4105,0.4147627,0.5963477,0.6931692,0.7585689,0.347672,0.6049389,0.7217286,0.7461278,0.4264476,1.00014,16.51264,13.63067,389.9,395.1,387.4,-8.46,15.76
"2014-09-20 05:06:00",1332834,-1.736628,-0.961261,-49.01465,23.59833,-44.71264,23.58849,0,0.4985596,-12.08752,16.64935,0,0.004,450,0,0,0,15.48247,14.63901,14.65063,17.60592,17.68137,17.6105,16.53129,15.3034,14.05667,16.31254,"NAN","NAN",17.6486,-11.51429,-3.187774,-3.711454,-3.450986,0.5657163,31.0895,35.65358,37.70617,39.13484,29.23132,35.82085,38.35268,38.84097,31.41728,0.4144268,0.5989134,0.6913797,0.7592263,0.3476725,0.6062317,0.7217285,0.7450368,0.4267031,1.000153,16.51264,13.54895,390.7,394.9,387.9,-7.855,15.74
"2014-09-20 05:07:00",1332835,-1.588588,-0.919467,-48.10063,23.67716,-44.99245,23.66731,0,0.4985596,-10.91235,16.70159,0,0.004,433.5,0,0,0,15.48902,14.63263,14.64061,17.61268,17.68464,17.607,16.53868,15.30993,14.06065,16.32235,"NAN","NAN",17.63832,-11.4549,-3.1767,-3.699186,-3.440763,0.5657163,31.08272,35.67844,37.70842,39.11901,29.24714,35.76434,38.38433,38.82062,31.42406,0.4141741,0.599999,0.6914849,0.7584588,0.3482198,0.6037472,0.7232288,0.7440599,0.4269587,1.00014,16.51264,13.46613,392.1,395.1,389.3,-6.472,15.77
"2014-09-20 05:08:00",1332836,-1.400688,-0.8239365,-48.32915,23.75928,-45.55207,23.75599,0,0.6231998,-10.4087,16.74136,0,0.004,434.5,0,0,0,15.48555,14.63919,14.64099,17.60918,17.68114,17.6105,16.55201,15.30626,14.07048,16.32214,"NAN","NAN",17.61753,-11.37539,-3.165617,-3.690998,-3.432236,0.565716,31.11211,35.62645,37.72651,39.12354,29.23584,35.7666,38.3979,38.84323,31.42858,0.415268,0.597724,0.6923257,0.7586783,0.3478285,0.6038505,0.7238781,0.7451455,0.4271291,1.000153,16.51264,13.18253,392.3,395.1,390,-5.623,15.77
"2014-09-20 05:09:00",1332837,-1.190013,-0.7284062,-48.32915,23.87095,-46.11168,23.87096,0,0.9971197,-9.793138,16.80298,0,0.004,476,0,0,0,15.48555,14.63591,14.64754,17.61291,17.68464,17.607,16.53826,15.29604,14.07376,16.32214,"NAN","NAN",17.63504,-11.27493,-3.155391,-3.680361,-3.422861,0.5657158,31.10758,35.62645,37.71746,39.1371,29.24714,35.78016,38.37077,38.83419,31.4218,0.4150997,0.5977241,0.691905,0.7593353,0.3482198,0.6044394,0.7225854,0.7447104,0.4268738,1.000153,16.52506,13.87717,393,395.2,391,-4.675,15.79
"2014-09-20 05:10:00",1332838,-1.002116,-0.6507891,-47.64363,24.00893,-46.6713,23.9925,0,0.9971197,-9.065648,16.84581,0,0.004,467.8,0,0,0,15.49885,14.62607,14.63406,17.61618,17.68532,17.6105,16.53803,15.32015,14.0703,16.31519,"NAN","NAN",17.64205,-11.15612,-3.144308,-3.66972,-3.41263,0.5657158,31.10532,35.68748,37.69938,39.10319,29.24488,35.79825,38.36173,38.82062,31.41502,0.4150164,0.6003978,0.6910644,0.7576935,0.348142,0.6052386,0.7221571,0.7440612,0.4266179,1.00014,16.53749,13.49073,394.5,395.4,392,-3.764,15.82
"2014-09-20 05:11:00",1332839,-0.7743509,-0.5492818,-45.87273,24.0385,-45.44018,24.0385,0,1.454134,-8.785848,16.9024,0,0.004,453.3,0,0,0,15.52156,14.62935,14.63752,17.61618,17.68137,17.6105,16.53826,15.29625,14.07357,16.32214,"NAN","NAN",17.63131,-11.01886,-3.133195,-3.659043,-3.403218,0.5657152,31.10985,35.60158,37.71973,39.14388,29.24714,35.77565,38.36399,38.82288,31.43763,0.4151843,0.5966425,0.6920105,0.7596641,0.3482198,0.6042414,0.7222638,0.7441682,0.4274744,1.000165,16.53749,13.47896,396.5,396.9,392.6,-4.549,16.09
"2014-09-20 05:12:00",1332840,-0.444113,-0.4358431,-45.01583,23.95636,-43.64943,24.00893,0,1.74496,-8.394122,16.8493,0,0.004,455.3,0,0,0,15.51828,14.63919,14.63425,17.61618,17.68464,17.6105,16.53826,15.29931,14.0634,16.31846,"NAN","NAN",17.63481,-10.87038,-3.122121,-3.649229,-3.393847,0.5657152,31.09402,35.67166,37.69938,39.12127,29.26523,35.75304,38.34591,38.92913,31.42858,0.4145945,0.5997009,0.6910644,0.7585683,0.3488478,0.6032519,0.7214079,0.7493222,0.4271316,1.00014,16.53749,13.48356,396.8,398.5,392.7,-5.849,16.39
"2014-09-20 05:13:00",1332841,-0.03416254,-0.2746409,-44.90159,23.82825,-42.75407,23.89067,0,2.201974,-8.394124,16.76408,0,0.004,433.3,0,0,0,15.48883,14.67196,14.6568,17.61618,17.67787,17.60723,16.52452,15.29604,14.06357,16.33483,"NAN","NAN",17.6208,-10.72015,-3.111899,-3.639415,-3.382773,0.565715,31.09628,35.61288,37.74233,39.10319,29.2494,35.76208,38.39338,38.87714,31.41276,0.4146788,0.5971352,0.6930637,0.7576926,0.3482981,0.6036476,0.7236604,0.7467827,0.4265331,1.000153,16.53749,13.5527,396.2,398.7,392.2,-6.264,16.42
"2014-09-20 05:14:00",1332842,0.3871756,-0.1253796,-44.9016,23.73301,-42.36235,23.79869,0,2.534348,-8.394125,16.69177,0,0.004,440.8,0,0,0,15.48555,14.6982,14.69941,17.60918,17.68464,17.60723,16.53108,15.30607,14.0634,16.37779,"NAN","NAN",17.64182,-10.57954,-3.100825,-3.631237,-3.375107,0.5657148,31.10758,35.59932,37.70164,39.12354,29.22906,35.76434,38.3979,38.82966,31.41954,0.4150996,0.5965431,0.69117,0.7586827,0.3475937,0.603749,0.7238741,0.7444943,0.4267883,1.000127,16.53749,13.50767,395.6,398.5,391.8,-6.236,16.39
"2014-09-20 05:15:00",1332843,0.7288011,-0.03582273,-45.01575,23.68373,-42.36226,23.72644,0,2.742076,-8.841793,16.65875,0,0.004,446,0,0,0,15.48555,14.72443,14.70963,17.60918,17.67787,17.6105,16.53167,15.2891,14.06012,16.36776,"NAN","NAN",17.6243,-10.45549,-3.090595,-3.619779,-3.365728,0.5657148,31.09854,35.64905,37.70842,39.13032,29.25166,35.74852,38.38659,38.82062,31.42632,0.4147639,0.5987253,0.6914849,0.7590063,0.3483766,0.6030547,0.7233362,0.7440614,0.427044,1.000153,16.54163,13.29052,395.2,398.1,391.2,-6.185,16.32
"2014-09-20 05:16:00",1332844,0.9052949,-0.03582224,-45.35801,23.69686,-43.20119,23.72316,0,2.742045,-8.449974,16.68827,0,0.004,443,0,0,0,15.48883,14.7408,14.70616,17.61596,17.68114,17.60723,16.53108,15.28889,14.07357,16.37758,"NAN","NAN",17.61402,-10.34619,-3.081188,-3.612376,-3.355467,0.565729,31.09854,35.63775,37.71746,39.13032,29.25166,35.77112,38.37303,38.79802,31.43085,0.4147629,0.5982201,0.691905,0.7590062,0.3483767,0.6040432,0.7226925,0.7429759,0.4272153,1.000127,16.56234,13.47744,394.9,397.2,391.7,-4.596,16.16
"2014-09-20 05:17:00",1332845,1.047637,0.005970372,-46.27203,23.77242,-44.04059,23.79868,0,3.032868,-8.394014,16.74135,0,0.004,403,0,0,0,15.51501,14.73425,14.70925,17.61618,17.68114,17.607,16.53108,15.2891,14.07339,16.37737,"NAN","NAN",17.6208,-10.23789,-3.070966,-3.602562,-3.346948,0.565729,31.11889,35.62419,37.71521,39.13258,29.24714,35.76434,38.36399,38.78897,31.48736,0.4155215,0.5976256,0.6918001,0.7591158,0.3482198,0.6037463,0.7222638,0.7425409,0.4293506,1.000153,16.56234,13.47652,394.5,396.9,392.1,-3.755,16.09
"2014-09-20 05:18:00",1332846,1.338016,0.07164458,-45.92936,23.87424,-44.20856,23.87752,0,3.365245,-9.065555,16.82942,0,0.004,407.5,0,0,0,15.5414,14.7408,14.70269,17.60218,17.68114,17.607,16.51733,15.29605,14.04994,16.39069,"NAN","NAN",17.61729,-10.11127,-3.060748,-3.592753,-3.337582,0.5656499,31.11663,35.59706,37.73781,39.10319,29.2494,35.7553,38.38885,38.85679,31.41728,0.4154368,0.5964454,0.6928521,0.7576942,0.3482981,0.6033515,0.723446,0.745801,0.4267034,1.000127,16.56234,13.4582,395.4,397.2,391.9,-4.016,16.14
"2014-09-20 05:19:00",1332847,1.75935,0.2507562,-46.72918,23.94979,-44.65629,23.95965,0,3.905349,-9.065563,16.88885,0,0.004,428,0,0,0,15.56083,14.7572,14.71291,17.61946,17.67787,17.607,16.52431,15.29237,14.0703,16.39724,"NAN","NAN",17.6243,-9.954062,-3.050528,-3.584577,-3.327362,0.5656484,31.10985,35.61288,37.71521,39.18909,29.24036,35.7666,38.37529,38.96304,31.41728,0.4151838,0.5971332,0.691801,0.7618691,0.3479849,0.6038463,0.7228034,0.7509759,0.4267033,1.00014,16.56234,13.5521,395.1,397.2,392.2,-3.485,16.15
"2014-09-20 05:20:00",1332848,2.203458,0.4179269,-46.27219,23.97607,-43.98479,24.01221,0,4.320814,-9.177487,16.93453,0,0.004,417.7,0,0,0,15.5641,14.7572,14.72892,17.61268,17.68114,17.607,16.52747,15.29237,14.0703,16.39724,"NAN","NAN",17.6243,-9.777641,-3.043715,-3.574765,-3.321401,0.5657258,31.0895,35.60158,37.70842,39.1484,29.24036,35.7666,38.36851,38.85001,31.41502,0.414427,0.5966426,0.6914864,0.7598892,0.3479849,0.6038453,0.7224782,0.7454715,0.426618,1.000153,16.56234,13.43616,395.7,398.2,392.3,-4.051,16.33
"2014-09-20 05:21:00",1332849,2.590638,0.5552476,-47.07204,23.99907,-44.3766,24.03193,0,4.819379,-9.73711,16.93083,0,0.004,416,0,0,0,15.59049,14.77031,14.75205,17.61268,17.68114,17.60351,16.5241,15.29584,14.05649,16.40399,"NAN","NAN",17.61729,-9.597749,-3.032649,-3.565779,-3.311188,0.5657231,31.1008,35.6174,37.71973,39.13258,29.25619,35.76208,38.37077,38.87035,31.43311,0.4148469,0.59733,0.6920102,0.7591159,0.3485331,0.6036474,0.7225852,0.7464629,0.4273013,1.00014,16.56648,13.55955,395,397.9,391.8,-4.107,16.28
"2014-09-20 05:22:00",1332850,3.148622,0.7642118,-46.50078,24.01878,-43.42527,24.0385,0,5.401028,-9.681149,16.94066,0,0.004,414.8,0,0,0,15.60646,14.76357,14.76149,17.60568,17.68441,17.60351,16.51363,15.29584,14.06685,16.41317,"NAN","NAN",17.6208,-9.426563,-3.025834,-3.560054,-3.304374,0.5657231,31.13245,35.61515,37.71521,39.13936,29.23584,35.80051,38.37303,38.85001,31.42406,0.4160271,0.5972325,0.6918004,0.759447,0.3478285,0.6053343,0.7226928,0.7454712,0.4269588,1.000153,16.58719,13.47489,395.7,398.9,391.9,-4.638,16.46
"2014-09-20 05:23:00",1332851,3.826175,1.008999,-46.72934,23.99578,-43.20148,24.03521,0,6.065777,-10.01692,16.95071,0,0.004,408,0,0,0,15.62938,14.77687,14.76824,17.60546,17.67764,17.60001,16.51363,15.29218,14.06339,16.41993,"NAN","NAN",17.61729,-9.265864,-3.01391,-3.551878,-3.293301,0.565722,31.10985,35.6061,37.72199,39.11449,29.24488,35.74173,38.38885,38.82288,31.4105,0.4151838,0.5968397,0.6921155,0.75824,0.3481415,0.6027594,0.723445,0.7441694,0.4264477,1.000153,16.58719,13.34427,395.3,399.1,391.6,-4.69,16.5
"2014-09-20 05:24:00",1332852,4.338611,1.194082,-46.67225,23.97278,-42.92171,24.00893,0,6.688978,-9.737129,16.95398,0,0.004,401.5,0,0,0,15.63941,14.78323,14.77789,17.59517,17.68114,17.60001,16.52061,15.29237,14.05649,16.42584,"NAN","NAN",17.61729,-9.11739,-3.003688,-3.542065,-3.286487,0.565721,31.10758,35.62645,37.72199,39.13484,29.24714,35.7666,38.36851,38.85453,31.41954,0.4150996,0.5977241,0.6921153,0.7592254,0.3482198,0.6038452,0.722478,0.7456887,0.4267882,1.000165,16.58719,13.30748,395.3,399.2,391.9,-4.188,16.52
"2014-09-20 05:25:00",1332853,4.606215,1.259757,-46.84364,23.95964,-43.53729,23.98921,0,6.979805,-9.793092,16.94415,0,0.004,393.2,0,0,0,15.64923,14.79307,14.78772,17.60568,17.68114,17.5965,16.51356,15.29237,14.05649,16.44959,"NAN","NAN",17.61729,-8.984675,-2.996887,-3.534721,-3.279688,0.565721,31.10985,35.61966,37.71746,39.14614,29.25392,35.76886,38.34816,38.92461,31.39015,0.4151838,0.5974286,0.6919051,0.7597738,0.3484548,0.6039445,0.7215147,0.7490795,0.4256817,1.000153,16.59962,13.76845,395,398.5,391.8,-3.364,16.39
"2014-09-20 05:26:00",1332854,4.822713,1.319498,-46.72945,23.97278,-43.76118,24.01221,0,7.229094,-9.40138,16.95049,0,0.004,391.5,0,0,0,15.65904,14.81622,14.80411,17.60218,17.68114,17.607,16.51363,15.29218,14.05649,16.45287,"NAN","NAN",17.61402,-8.866975,-2.988439,-3.526626,-3.270394,0.5657194,31.10532,35.6174,37.71295,39.10997,29.22454,35.83668,38.35042,38.82966,31.41276,0.4150155,0.59733,0.6916949,0.7580205,0.3474377,0.6069255,0.7216234,0.744498,0.4265327,1.000165,16.61205,13.50677,395.2,398.4,392.2,-2.693,16.37
