"2014-09-09 04:19:00",1316947,-1.093605,-1.063134,-39.59883,18.69545,-39.96615,18.71516,0,-0.4986865,-5.03775,11.23196,0,0.004,6665,0,0,0,10.59504,9.695641,9.68513,16.4731,17.22153,17.39967,16.61776,15.3705,14.12283,11.56087,"NAN","NAN",16.8825,-31.76813,-11.48496,-12.12986,-12.97109,0.4659886,35.65583,37.28796,37.95483,39.11676,35.27606,37.42133,38.32782,38.8274,34.71318,0.5990053,0.6720603,0.7029827,0.7583489,0.5825412,0.6781949,0.7205499,0.7443843,0.5585106,1.000064,10.08733,13.47938,371.8,371.5,365.8,-5.706,11.35
"2014-09-09 04:20:00",1316948,-1.04804,-0.967572,-38.74154,18.54106,-38.95842,18.56405,0,-0.4986841,-5.037726,11.28427,0,0.004,3233,0,0,0,10.66694,9.688965,9.688416,16.46919,17.22504,17.39572,16.62477,15.37398,14.11572,11.59363,"NAN","NAN",16.88228,-30.97326,-11.47816,-12.13152,-12.96941,0.4659923,35.66036,37.29022,37.95708,39.11449,35.27606,37.42133,38.32556,38.82514,34.71996,0.5992025,0.672164,0.7030886,0.7582395,0.5825412,0.6781951,0.7204428,0.7442757,0.5587974,1.000026,10.10992,13.51436,371.8,371.7,366.1,-5.64,11.38
"2014-09-09 04:21:00",1316949,-1.025258,-0.9377106,-38.51279,18.40637,-38.11861,18.44579,0,-0.4986818,-5.373549,11.33672,0,0.004,3267,0,0,0,10.74565,9.692363,9.681854,16.45543,17.21758,17.39221,16.62455,15.3705,14.10551,11.61982,"NAN","NAN",16.88578,-30.17052,-11.4475,-12.1299,-12.97198,0.4659997,35.65583,37.29248,37.94578,39.11901,35.2738,37.41003,38.33008,38.82288,34.7064,0.5990053,0.6722679,0.7025594,0.7584584,0.5824438,0.6776744,0.7206569,0.7441671,0.5582237,1,10.12498,13.48767,371.2,371.8,366,-5.883,11.42
"2014-09-09 04:22:00",1316950,-1.025258,-0.9257653,-38.85563,18.33742,-37.83874,18.35055,0,-0.4986818,-5.709396,11.36251,0,0.004,7618,0,0,0,10.81771,9.620099,9.609612,16.43426,17.21758,17.39221,16.60685,15.36006,14.11226,11.62622,"NAN","NAN",16.88228,-29.38616,-11.44579,-12.13317,-12.97198,0.4659997,35.66262,37.29248,37.95708,39.11223,35.26702,37.41455,38.32782,38.82288,34.7177,0.5993012,0.6722683,0.7030886,0.7581298,0.5821517,0.6778824,0.7205499,0.7441671,0.5587017,1,10.14381,13.5567,370.5,371.6,365.8,-5.841,11.37
"2014-09-09 04:23:00",1316951,-1.019553,-0.9197839,-39.14098,18.2717,-37.67048,18.3109,0,-0.4986772,-5.709343,11.42808,0,0.004,7999,0,0,0,10.89615,9.66272,9.622851,16.44495,17.21713,17.40533,16.62369,15.36334,14.10861,11.64198,"NAN","NAN",16.88578,-28.64897,-11.44396,-12.13549,-12.97184,0.4660088,35.65358,37.29926,37.95256,39.10545,35.27606,37.41455,38.33008,38.82288,34.71318,0.5989067,0.6725791,0.702877,0.7578011,0.5825411,0.6778824,0.7206569,0.7441671,0.5585105,1.000013,10.15511,13.46834,369.8,371.5,366.2,-5.444,11.36
"2014-09-09 04:24:00",1316952,-1.013855,-0.8779739,-38.56958,18.248,-37.16671,18.25833,0,-0.4986772,-5.709343,11.42392,0,0.004,7999,0,0,0,10.95822,9.695516,9.658664,16.43775,17.21057,17.39199,16.61277,15.35658,14.10533,11.68484,"NAN","NAN",16.88206,-27.98003,-11.4397,-12.13549,-12.97439,0.4660106,35.6581,37.29022,37.95256,39.11223,35.2738,37.41455,38.33686,38.82514,34.70414,0.5991039,0.672164,0.7028769,0.75813,0.5824438,0.6778824,0.7209783,0.744276,0.5581281,1.000038,10.17393,13.48583,370.3,371.7,366.2,-5.71,11.4
"2014-09-09 04:25:00",1316953,-0.9682851,-0.8242176,-38.3409,18.18562,-36.55089,18.20907,0,-0.4986757,-5.7653,11.50348,0,0.004,7999,0,0,0,11.04022,9.774182,9.734299,16.42769,17.20707,17.37818,16.62262,15.35966,14.11517,11.67799,"NAN","NAN",16.87878,-27.38712,-11.43708,-12.13871,-12.97859,0.4660129,35.6581,37.28796,37.96613,39.10093,35.2738,37.41229,38.3233,38.82966,34.71996,0.5991039,0.6720603,0.7035124,0.7575822,0.5824438,0.6777782,0.7203358,0.7444932,0.5587977,1.000038,10.20029,13.48123,370.2,372.1,366.5,-5.698,11.46
"2014-09-09 04:26:00",1316954,-0.9568872,-0.8481024,-38.22651,18.16591,-36.32689,18.16216,0,-0.4986742,-6.157099,11.52255,0,0.004,7999,0,0,0,11.0761,9.865974,9.809306,16.42071,17.21363,17.39153,16.62876,15.34962,14.11845,11.68766,"NAN","NAN",16.87857,-26.84649,-11.42424,-12.13946,-12.98194,0.4660175,35.6581,37.28344,37.95935,39.10545,35.27832,37.41003,38.32556,38.82514,34.71318,0.5991039,0.671853,0.7031944,0.7578011,0.5826387,0.6776741,0.7204428,0.7442757,0.5585105,1.000051,10.21535,13.49963,370.2,372,366.2,-5.915,11.46
"2014-09-09 04:27:00",1316955,-0.9568872,-0.8660201,-37.94081,18.10938,-35.6552,18.13939,0,-0.4986742,-6.604888,11.58439,0,0.004,7999,0,0,0,11.12492,9.951215,9.904376,16.41722,17.20685,17.40885,16.62898,15.36565,14.11845,11.73633,"NAN","NAN",16.87465,-26.35372,-11.43106,-12.1411,-12.98194,0.4660175,35.65358,37.29248,37.96613,39.10545,35.27606,37.41229,38.32782,38.82966,34.7064,0.5989066,0.6722679,0.7035124,0.7578011,0.5825411,0.6777782,0.7205498,0.7444932,0.5582238,1.000102,10.23795,13.52356,370.1,372.6,366.1,-6.566,11.56
"2014-09-09 04:28:00",1316956,-0.9569021,-0.9018694,-38.28351,18.07982,-35.71105,18.08333,0,-0.4986725,-7.052652,11.65666,0,0.004,7999,0,0,0,11.17404,10.00039,9.963379,16.42071,17.18935,17.38078,16.61806,15.35579,14.12173,11.75314,"NAN","NAN",16.88099,-25.90249,-11.42361,-12.14623,-12.98218,0.4660211,35.66036,37.29474,37.95935,39.11901,35.27606,37.41229,38.32556,38.82288,34.71544,0.5992025,0.6723716,0.7031944,0.7584584,0.5825413,0.6777782,0.7204428,0.7441673,0.558606,1.000064,10.25677,13.46926,369.6,372.2,366,-6.229,11.49
"2014-09-09 04:29:00",1316957,-0.9910803,-0.9675715,-38.85491,18.12908,-36.04689,18.14573,0,-0.4986725,-7.052652,11.7155,0,0.004,7999,0,0,0,11.19681,10.06599,10.01583,16.41722,17.17885,17.36346,16.62527,15.35869,14.12502,11.75612,"NAN","NAN",16.88755,-25.47175,-11.41253,-12.14951,-12.98388,0.4660218,35.6581,37.29248,37.96161,39.12354,35.2738,37.41455,38.32103,38.81836,34.71318,0.5991039,0.672268,0.7033005,0.758678,0.5824438,0.6778824,0.7202289,0.7439499,0.5585104,1.000089,10.2869,13.48399,369.3,372.2,366.3,-5.903,11.49
"2014-09-09 04:30:00",1316958,-1.013859,-0.9914579,-38.62626,18.15865,-35.76694,18.15865,0,-0.4986713,-7.332502,11.7942,0,0.004,7999,0,0,0,11.25206,10.10861,10.04507,16.40982,17.1889,17.36979,16.61478,15.36525,14.12173,11.77875,"NAN","NAN",16.90109,-25.06443,-11.41331,-12.15025,-12.98721,0.4660236,35.64679,37.28344,37.96161,39.11901,35.27832,37.41455,38.32782,38.82514,34.71318,0.5986109,0.6718528,0.7033003,0.7584584,0.5826387,0.6778824,0.7205499,0.7442757,0.5585104,1.000166,10.30949,13.54381,369.7,372.6,366.5,-6.121,11.56
"2014-09-09 04:31:00",1316959,-1.019547,-1.003395,-38.39761,18.15865,-35.2631,18.15865,0,-0.4986702,-7.612351,11.86631,0,0.004,7999,0,0,0,11.31128,10.15765,10.06802,16.40654,17.18517,17.36301,16.61456,15.36197,14.12502,11.79793,"NAN","NAN",16.90721,-24.6807,-11.41238,-12.15508,-12.98968,0.4660271,35.66035,37.2857,37.95483,39.10997,35.26702,37.41907,38.32782,38.82288,34.7177,0.5992026,0.6719565,0.7029827,0.7580202,0.5821517,0.6780908,0.7205498,0.7441675,0.5587017,1.000204,10.33208,13.47294,369.9,373.1,366.6,-6.52,11.65
"2014-09-09 04:32:00",1316960,-1.030938,-1.003395,-38.51189,18.16193,-35.20713,18.1685,0,-0.4986702,-7.724297,11.9253,0,0.004,7999,0,0,0,11.34074,10.16079,10.11705,16.40982,17.1784,17.3595,16.60756,15.36525,14.12173,11.81118,"NAN","NAN",16.90394,-24.30413,-11.40727,-12.15917,-12.99224,0.4660271,35.65358,37.29022,37.95708,39.09641,35.28058,37.41003,38.3233,38.82966,34.70866,0.5989068,0.672164,0.7030886,0.7573634,0.582736,0.6776742,0.7203359,0.744493,0.5583193,1.000229,10.35468,13.49319,369.9,373.2,366.8,-6.445,11.68
"2014-09-09 04:33:00",1316961,-1.053735,-0.9974354,-38.39742,18.18493,-34.87111,18.20461,0,-0.4986676,-7.94815,11.99417,0,0.004,7999,0,0,0,11.34358,10.16393,10.14328,16.40654,17.1784,17.36257,16.60406,15.38822,14.13158,11.81057,"NAN","NAN",16.91705,-23.92533,-11.40575,-12.15937,-12.99245,0.4660322,35.64905,37.28796,37.95031,39.11223,35.2738,37.41003,38.33234,38.82514,34.7064,0.5987094,0.6720603,0.7027711,0.7581298,0.5824438,0.6776743,0.720764,0.7442758,0.5582237,1.00028,10.3848,13.48951,370.1,373.7,366.9,-6.874,11.78
"2014-09-09 04:34:00",1316962,-1.030955,-1.003411,-38.74025,18.23416,-34.87111,18.23744,0,-0.4986676,-8.395933,12.05973,0,0.004,7999,0,0,0,11.40922,10.20657,10.15311,16.40326,17.17489,17.35535,16.60406,15.38165,14.13814,11.84955,"NAN","NAN",16.91705,-23.55137,-11.39808,-12.16346,-12.99245,0.4660332,35.64905,37.29474,37.95031,39.11449,35.28284,37.41229,38.33234,38.82966,34.72223,0.5987094,0.6723717,0.702771,0.7582393,0.5828334,0.6777782,0.720764,0.744493,0.558893,1.000268,10.41115,13.47478,370,373.9,366.8,-7.132,11.81
"2014-09-09 04:35:00",1316963,-1.042347,-0.9616022,-39.36868,18.25387,-35.48672,18.26044,0,-0.4986664,-8.78772,12.13187,0,0.004,7999,0,0,0,11.40864,10.22256,10.18918,16.40326,17.17489,17.36541,16.60406,15.38822,14.14142,11.86917,"NAN","NAN",16.92033,-23.19228,-11.38615,-12.16837,-12.99245,0.4660352,35.65358,37.28796,37.95935,39.10997,35.2738,37.41907,38.32782,38.8274,34.71544,0.5989066,0.6720603,0.7031944,0.7580204,0.5824438,0.6780908,0.7205498,0.7443843,0.558606,1.000306,10.43375,13.48491,369.5,373.4,366.8,-6.711,11.72
"2014-09-09 04:36:00",1316964,-1.013867,-0.9377115,-39.71141,18.32284,-35.59857,18.32284,0,-0.4986651,-9.06756,12.19744,0,0.004,7999,0,0,0,11.41801,10.2783,10.24818,16.40654,17.17139,17.36191,16.60406,15.39479,14.14142,11.87245,"NAN","NAN",16.91705,-22.85677,-11.37848,-12.16919,-12.99245,0.4660392,35.64453,37.29926,37.95256,39.10997,35.27606,37.40551,38.33008,38.82514,34.71092,0.5985122,0.6725795,0.7028769,0.7580202,0.5825411,0.6774659,0.7206571,0.7442757,0.5584149,1.000306,10.46387,13.46742,369.6,373.7,366.9,-6.879,11.77
"2014-09-09 04:37:00",1316965,-1.013867,-0.9257662,-40.68277,18.41152,-36.32621,18.4148,0,-0.3739988,-9.06756,12.26942,0,0.004,7999,0,0,0,11.45716,10.29796,10.27768,16.40326,17.16439,17.36191,16.60406,15.40135,14.13814,11.88555,"NAN","NAN",16.92033,-22.53786,-11.38274,-12.17328,-12.98904,0.4660392,35.65131,37.2857,37.95482,39.11223,35.27606,37.40777,38.33008,38.8274,34.70188,0.5988081,0.6719565,0.7029827,0.7581298,0.5825411,0.6775699,0.7206569,0.7443843,0.5580327,1.00028,10.49023,13.50884,369.1,373.5,367.2,-6.301,11.73
"2014-09-09 04:38:00",1316966,-0.9967668,-0.925754,-41.71117,18.53633,-37.50155,18.52648,0,-0.04155533,-9.571292,12.32828,0,0.004,7999,0,0,0,11.5225,10.31122,10.29407,16.40982,17.16089,17.36519,16.60406,15.41447,14.14469,11.91505,"NAN","NAN",16.92033,-22.2317,-11.37319,-12.17718,-12.98798,0.4660414,35.64679,37.28118,37.96387,39.10771,35.27154,37.40777,38.3233,38.83644,34.7064,0.5986109,0.6717491,0.7034063,0.7579107,0.5823464,0.6775699,0.7203358,0.7448194,0.5582235,1.00028,10.52036,13.48859,368.8,372.9,367.1,-5.93,11.62
"2014-09-09 04:39:00",1316967,-0.9739809,-0.9018613,-42.16828,18.67756,-37.89336,18.66771,0,0,-9.739209,12.3904,0,0.004,7999,0,0,0,11.54526,10.30124,10.28096,16.40654,17.15739,17.36191,16.60406,15.41119,14.14451,11.94778,"NAN","NAN",16.92033,-21.9224,-11.37319,-12.17881,-12.98372,0.4660419,35.64905,37.28118,37.95935,39.10545,35.2738,37.41455,38.32103,38.82288,34.71318,0.5987094,0.6717494,0.7031946,0.7578011,0.5824439,0.6778824,0.7202287,0.7441673,0.5585105,1.00028,10.55048,13.4803,369.1,373.3,367.2,-6.175,11.7
"2014-09-09 04:40:00",1316968,-0.9568893,-0.8899122,-41.99685,18.76626,-37.78141,18.76627,0,0,-9.739207,12.42662,0,0.004,7999,0,0,0,11.59765,10.3078,10.24163,16.40654,17.17052,17.36519,16.60406,15.41119,14.14779,11.94778,"NAN","NAN",16.92033,-21.61821,-11.36971,-12.182,-12.98193,0.4660421,35.65358,37.28796,37.95708,39.09189,35.26702,37.41229,38.3233,38.82062,34.7064,0.5989066,0.6720603,0.7030886,0.7571443,0.5821517,0.6777782,0.7203358,0.7440586,0.5582237,1.000217,10.57307,13.47662,369.8,374,367.4,-6.646,11.83
"2014-09-09 04:41:00",1316969,-0.9340979,-0.8600416,-41.9397,18.8024,-37.27765,18.83854,0,-0.2493318,-9.739205,12.46926,0,0.004,7999,0,0,0,11.61729,10.36028,10.29407,16.40982,17.16068,17.37831,16.60406,15.41447,14.15415,11.94778,"NAN","NAN",16.92033,-21.32712,-11.36111,-12.18274,-12.981,0.4661199,35.65358,37.28344,37.94804,39.11449,35.26702,37.42133,38.3346,38.8387,34.71318,0.5989066,0.6718528,0.7026652,0.7582393,0.5821516,0.678195,0.720871,0.7449281,0.5585104,1.000166,10.60696,13.46374,370,374.9,367.6,-7.339,12
"2014-09-09 04:42:00",1316970,-0.8942279,-0.842124,-42.39681,18.87137,-37.55751,18.8878,0,-0.2493318,-9.85115,12.49518,0,0.004,7999,0,0,0,11.61729,10.4193,10.3203,16.40982,17.16396,17.37832,16.61064,15.41447,14.14067,11.9869,"NAN","NAN",16.92033,-21.0554,-11.35685,-12.18601,-12.97418,0.4660424,35.65131,37.28796,37.95031,39.11676,35.26928,37.41681,38.3346,38.82514,34.71544,0.5988081,0.6720603,0.7027711,0.758349,0.582249,0.6779866,0.7208712,0.7442757,0.5586061,1.000127,10.63708,13.48123,370,374.9,367.7,-7.291,12
"2014-09-09 04:43:00",1316971,-0.8714369,-0.8540612,-43.31106,18.92723,-38.06129,18.96336,0,-0.08311068,-10.46686,12.51125,0,0.004,7999,0,0,0,11.63693,10.46846,10.37605,16.42294,17.17052,17.38159,16.61064,15.41447,14.15361,12.00608,"NAN","NAN",16.91663,-20.80267,-11.34649,-12.18833,-12.96977,0.4660417,35.65131,37.29022,37.94804,39.11223,35.26702,37.4236,38.33008,38.82062,34.71092,0.5988081,0.6721644,0.7026652,0.7581298,0.5821517,0.6782992,0.7206569,0.7440586,0.5584148,1.000089,10.65967,13.49779,369.4,374.8,367.1,-7.71,11.99
"2014-09-09 04:44:00",1316972,-0.8486526,-0.8480871,-43.93959,19.00253,-38.39713,19.01896,0,0,-11.13852,12.56042,0,0.004,7999,0,0,0,11.6795,10.50455,10.41538,16.4131,17.17052,17.37503,16.61721,15.41119,14.15341,12.01948,"NAN","NAN",16.90985,-20.57551,-11.33456,-12.18833,-12.96125,0.4660416,35.65583,37.2857,37.96161,39.1258,35.26928,37.41681,38.3346,38.82288,34.71544,0.5990053,0.6719568,0.7033005,0.7587873,0.582249,0.6779866,0.7208712,0.7441671,0.558606,1.000089,10.69356,13.50976,369.2,374.8,366.7,-8.08,11.98
"2014-09-09 04:45:00",1316973,-0.8087806,-0.8540569,-45.13954,19.09149,-39.29272,19.10463,0,0,-11.64229,12.59649,0,0.004,7999,0,0,0,11.69588,10.52422,10.43834,16.40654,17.18036,17.38488,16.62049,15.41447,14.15669,12.01575,"NAN","NAN",16.90636,-20.36747,-11.32258,-12.18909,-12.95523,0.4660409,35.64905,37.29248,37.96161,39.11223,35.26702,37.4236,38.32103,38.83644,34.70866,0.5987095,0.672268,0.7033004,0.7581298,0.5821517,0.6782991,0.7202287,0.7448192,0.5583192,1.000077,10.71616,13.48951,368.5,374.4,366.4,-7.94,11.9
"2014-09-09 04:46:00",1316974,-0.7632107,-0.8361345,-46.28234,19.20648,-40.02039,19.21634,0,0,-12.0341,12.63255,0,0.004,7999,0,0,0,11.69916,10.53732,10.44162,16.41289,17.18036,17.40131,16.62049,15.411,14.15651,12.02885,"NAN","NAN",16.90636,-20.18303,-11.30634,-12.18985,-12.94835,0.4660397,35.65809,37.27892,37.95256,39.11223,35.27154,37.41907,38.32104,38.83419,34.71092,0.5991039,0.6716456,0.7028769,0.7581298,0.5823464,0.6780909,0.7202287,0.7447104,0.5584148,1.000077,10.77264,13.44717,368,374.3,366.2,-8.02,11.88
"2014-09-09 04:47:00",1316975,-0.7062547,-0.8062726,-47.08229,19.30832,-40.63609,19.31818,0,0,-12.42591,12.67847,0,0.004,7999,0,0,0,11.71509,10.56684,10.458,16.41638,17.17052,17.40131,16.61721,15.40404,14.15306,12.04507,"NAN","NAN",16.90592,-20.0048,-11.29015,-12.19313,-12.93983,0.4660397,35.65583,37.297,37.95935,39.10545,35.27832,37.41229,38.32782,38.84549,34.70866,0.5990054,0.6724755,0.7031946,0.7578011,0.5826386,0.6777784,0.7205498,0.7452541,0.5583193,1.000077,10.80276,13.49595,367.7,374.2,366,-8.1,11.88
"2014-09-09 04:48:00",1316976,-0.6322079,-0.7465439,-47.42521,19.41343,-40.63617,19.42,0,0.166222,-12.53788,12.72107,0,0.004,7999,0,0,0,11.73474,10.56685,10.46442,16.40241,17.1902,17.39802,16.62378,15.40404,14.1496,12.08108,"NAN","NAN",16.91575,-19.83166,-11.27898,-12.19058,-12.93121,0.4660377,35.65131,37.30605,37.95708,39.11449,35.27832,37.4236,38.33234,38.82062,34.71544,0.5988081,0.6728911,0.7030886,0.7582394,0.5826386,0.6782991,0.720764,0.7440585,0.558606,1.000064,10.82912,13.48399,368,374.8,366.2,-8.55,11.99
"2014-09-09 04:49:00",1316977,-0.5410781,-0.7345982,-47.19666,19.4554,-40.18839,19.48878,0,0.4986659,-12.48191,12.74078,0,0.004,7999,0,0,0,11.7575,10.57668,10.46088,16.40198,17.19348,17.40131,16.60673,15.3936,14.15651,12.08435,"NAN","NAN",16.91575,-19.66915,-11.27046,-12.1914,-12.92183,0.4660373,35.64905,37.2857,37.95483,39.10319,35.27606,37.41455,38.31652,38.83644,34.70414,0.5987094,0.6719565,0.7029827,0.7576919,0.5825411,0.6778824,0.7200146,0.7448191,0.5581281,1.000077,10.85924,13.51344,368.5,375.7,366.3,-9.15,12.15
"2014-09-09 04:50:00",1316978,-0.4385573,-0.7226521,-47.0253,19.49889,-40.02052,19.52465,0,0.4986664,-12.48192,12.74406,0,0.004,7999,0,0,0,11.76077,10.59963,10.45692,16.40897,17.1867,17.40131,16.60652,15.3936,14.1323,12.09745,"NAN","NAN",16.9223,-19.51532,-11.25764,-12.193,-12.90986,0.4661913,35.65358,37.27892,37.95256,39.10997,35.2738,37.41907,38.32782,38.82062,34.7064,0.5989066,0.6716453,0.702877,0.7580202,0.5824438,0.6780909,0.7205499,0.7440588,0.5582237,1.000051,10.89313,13.4757,368.9,376,366.3,-9.41,12.22
"2014-09-09 04:51:00",1316979,-0.2619942,-0.6629261,-46.96821,19.49457,-39.96459,19.5742,0,0.498667,-12.42596,12.75062,0,0.004,7999,0,0,0,11.75719,10.58979,10.46254,16.39543,17.1867,17.39078,16.6061,15.3936,14.1323,12.11055,"NAN","NAN",16.9223,-19.37635,-11.24312,-12.19623,-12.89875,0.4661121,35.65358,37.29022,37.96161,39.11223,35.27154,37.41907,38.32556,38.82288,34.71996,0.5989066,0.6721644,0.7033003,0.7581298,0.5823464,0.6780909,0.7204428,0.7441677,0.5587973,1.000051,10.91723,13.47662,368.9,376.4,366.4,-9.54,12.28
"2014-09-09 04:52:00",1316980,-0.0683463,-0.5912585,-46.96821,19.54313,-40.3564,19.56283,0,0.6233338,-12.36999,12.76372,0,0.004,7999,0,0,0,11.78991,10.63556,10.5091,16.40198,17.17598,17.39452,16.60281,15.3936,14.11847,12.13018,"NAN","NAN",16.91203,-19.24705,-11.22353,-12.19787,-12.88852,0.4660347,35.64679,37.28118,37.96161,39.10997,35.27154,37.42133,38.31878,38.84549,34.70414,0.5986108,0.6717491,0.7033004,0.7580206,0.5823464,0.6781952,0.7201217,0.7452543,0.5581281,1.000026,10.95187,13.49319,369.2,375.9,366.6,-8.84,12.19
"2014-09-09 04:53:00",1316981,0.1025189,-0.4956996,-46.96819,19.56864,-40.58027,19.59721,0,0.9973335,-11.97818,12.79977,0,0.004,7999,0,0,0,11.80628,10.69472,10.52127,16.3987,17.17599,17.39429,16.60938,15.39012,14.11847,12.15309,"NAN","NAN",16.9044,-19.11153,-11.19535,-12.19781,-12.87568,0.4660351,35.64679,37.28344,37.96387,39.10997,35.27606,37.42133,38.3233,38.8387,34.70866,0.5986108,0.671853,0.7034065,0.7580202,0.5825412,0.678195,0.7203358,0.7449279,0.5583192,1.000026,10.98199,13.5254,369.3,375.9,367.1,-8.15,12.19
"2014-09-09 04:54:00",1316982,0.2904703,-0.430004,-47.08246,19.64042,-41.25195,19.66998,0,1.038889,-11.75428,12.80962,0,0.004,7999,0,0,0,11.81938,10.68461,10.54079,16.3987,17.16612,17.39078,16.60959,15.38316,14.12502,12.1629,"NAN","NAN",16.8972,-18.97,-11.17916,-12.19535,-12.86204,0.4660352,35.65131,37.2857,37.95482,39.11223,35.27606,37.40777,38.32556,38.83419,34.70866,0.5988081,0.6719566,0.7029827,0.7581298,0.5825413,0.6775699,0.7204428,0.7447104,0.5583193,1.000038,11.00835,13.46558,369.6,375.6,367.4,-7.498,12.14
"2014-09-09 04:55:00",1316983,0.4442483,-0.4001424,-46.9682,19.67479,-41.30793,19.7084,0,1.454445,-11.75429,12.84896,0,0.004,7999,0,0,0,11.8325,10.70415,10.52045,16.39194,17.17598,17.38025,16.61596,15.38664,14.12502,12.16618,"NAN","NAN",16.8972,-18.81796,-11.1604,-12.19371,-12.84839,0.466035,35.64453,37.2857,37.95708,39.11223,35.2738,37.41229,38.32103,38.83418,34.71318,0.5985124,0.6719565,0.7030886,0.7581298,0.5824438,0.6777782,0.7202287,0.7447104,0.5585104,1,11.03847,13.48491,369.9,375.8,367.6,-7.329,12.17
"2014-09-09 04:56:00",1316984,0.5752439,-0.3523637,-47.08249,19.74048,-41.47586,19.75388,0,1.496001,-11.75429,12.87848,0,0.004,7999,0,0,0,11.85213,10.70673,10.5569,16.40177,17.17248,17.38025,16.62209,15.37273,14.13485,12.17931,"NAN","NAN",16.89677,-18.65718,-11.14164,-12.18878,-12.83219,0.4661895,35.64227,37.28118,37.95935,39.11676,35.27154,37.40551,38.32782,38.82966,34.71318,0.5984139,0.6717491,0.7031944,0.758349,0.5823464,0.6774659,0.7205498,0.7444931,0.5585105,1.000013,11.0686,13.52264,370.2,375.9,367.8,-7.18,12.19
"2014-09-09 04:57:00",1316985,0.7404129,-0.3105578,-47.76816,19.81503,-41.97961,19.83525,0,1.579112,-11.75429,12.91127,0,0.004,7999,0,0,0,11.8685,10.67995,10.56949,16.38453,17.17577,17.38025,16.63237,15.38316,14.13139,12.1924,"NAN","NAN",16.90333,-18.48507,-11.11948,-12.18797,-12.8177,0.4660345,35.64679,37.27666,37.96613,39.11449,35.26476,37.41907,38.3346,38.8274,34.7177,0.5986108,0.6715417,0.7035124,0.7582395,0.5820543,0.6780908,0.720871,0.7443843,0.5587019,1.000038,11.09496,13.46282,369.9,375.8,368,-6.843,12.18
"2014-09-09 04:58:00",1316986,1.036599,-0.2209779,-47.9395,19.884,-42.0915,19.90423,0,1.994665,-11.81025,12.95718,0,0.004,7999,0,0,0,11.89798,10.71219,10.62207,16.37712,17.17577,17.38376,16.63522,15.35533,14.13157,12.21204,"NAN","NAN",16.89677,-18.30291,-11.13082,-12.18743,-12.80181,0.4661136,35.65131,37.28796,37.95935,39.11223,35.26928,37.41229,38.33008,38.83192,34.71092,0.5988081,0.6720603,0.7031944,0.7581298,0.582249,0.6777782,0.7206569,0.7446017,0.5584149,1.000026,11.12884,13.47018,370.2,376.1,368.1,-6.73,12.23
"2014-09-09 04:59:00",1316987,1.418209,-0.08361369,-49.08228,19.98609,-42.87511,19.99293,0,2.451776,-12.36997,12.9834,0,0.004,7999,0,0,0,11.91109,10.72502,10.64487,16.37733,17.16197,17.37675,16.62452,15.35185,14.13139,12.23494,"NAN","NAN",16.90333,-18.12729,-11.09418,-12.18416,-12.78648,0.4661139,35.64227,37.28344,37.95935,39.11449,35.2738,37.41003,38.33008,38.83192,34.72223,0.5984139,0.6718528,0.7031946,0.7582395,0.5824438,0.6776741,0.7206569,0.7446017,0.558893,1.000051,11.15972,13.47386,369.6,375.9,367.7,-6.629,12.18
"2014-09-09 05:00:00",1316988,1.839688,0.01791728,-49.88215,20.10714,-43.32283,20.09072,0,2.742661,-12.42593,13.04572,0,0.004,7999,0,0,0,11.91436,10.66259,10.61224,16.36336,17.17226,17.36974,16.63043,15.35185,14.12431,12.24149,"NAN","NAN",16.91315,-17.96134,-11.07546,-12.17847,-12.77032,0.4660375,35.64679,37.2857,37.95709,39.10319,35.26702,37.40777,38.32782,38.82514,34.71544,0.5986109,0.6719565,0.7030887,0.7576916,0.5821517,0.6775699,0.7205499,0.7442758,0.5586061,1.000064,11.18758,13.45269,369.5,376,368,-6.145,12.2
"2014-09-09 05:01:00",1316989,2.204216,0.09555898,-49.82494,20.19911,-43.32277,20.18952,0,3.0751,-12.87369,13.10803,0,0.004,7999,0,0,0,11.95038,10.65577,10.61879,16.36664,17.16525,17.36952,16.63043,15.35513,14.13122,12.24149,"NAN","NAN",16.91643,-17.79888,-11.05334,-12.17686,-12.75246,0.4660398,35.65131,37.27892,37.95708,39.11901,35.27606,37.40551,38.32782,38.82288,34.71318,0.5988081,0.6716452,0.7030886,0.7584586,0.5825411,0.6774659,0.7205498,0.7441673,0.5585105,1.000089,11.21771,13.47018,370.1,376.5,367.9,-6.54,12.31
"2014-09-09 05:02:00",1316990,2.500389,0.1970904,-50.16777,20.27795,-43.54666,20.27493,0,3.282877,-13.09758,13.13425,0,0.004,7999,0,0,0,11.97657,10.68499,10.68105,16.36664,17.15474,17.36601,16.61993,15.36169,14.12085,12.24476,"NAN","NAN",16.93283,-17.62763,-11.03118,-12.17032,-12.73712,0.4661172,35.65131,37.28796,37.95031,39.10997,35.26928,37.41229,38.33008,38.8274,34.71996,0.5988081,0.6720603,0.702771,0.7580202,0.582249,0.6777782,0.7206569,0.7443843,0.5587973,1.000166,11.24407,13.45453,370.2,376.8,367.8,-6.695,12.36
