"2014-09-21",03:59,15.62,15.296,15.63,15.32,15.472,15.62,93.3,-1.247,-0.961,392.1,397.5,-5.7,-0.499,0.,391.5,0,7999.,0.000,100,101.4872,2.917,3.388,2.723,3.69,298.003,2.269,2.91,292.064,0.559,17.942,17.807,17.635,16.565,15.282,14.043,15.889,-999.,-999.,17.676,-1.822,-1.116,-1.871,-18.814,0.625,0.691,0.705,0.757,0.623,0.697,0.722,0.756,0.637,0.,0.
"2014-09-21",04:00,15.646,15.302,15.64,15.34,15.472,15.63,93.6,-1.344,-0.967,395.8,398.4,-3.0,-0.499,0.,393.3,0,7999.,0.000,100,101.4865,3.525,4.2,3.475,3.82,297.284,1.852,2.53,292.507,0.559,17.949,17.811,17.628,16.575,15.278,14.047,15.899,-999.,-999.,17.673,-1.824,-1.119,-1.872,-18.472,0.626,0.691,0.706,0.758,0.623,0.698,0.723,0.749,0.638,0.,0.
"2014-09-21",04:01,15.656,15.322,15.66,15.34,15.495,15.64,93.5,-1.435,-0.949,397.5,398.9,-1.9,-0.499,0.,395.2,0,6969.,0.000,100,101.486,3.808,4.763,2.797,3.5,296.355,2.017,3.11,291.216,0.559,17.942,17.803,17.611,16.568,15.278,14.053,15.928,-999.,-999.,17.68,-1.828,-1.119,-1.881,-18.168,0.624,0.692,0.706,0.757,0.623,0.695,0.723,0.755,0.639,0.,0.
"2014-09-21",04:02,15.662,15.332,15.66,15.35,15.528,15.65,93.5,-1.532,-0.925,394.9,398.3,-4.0,-0.499,0.,394.5,0,7153.,0.000,100,101.4831,3.008,3.575,2.772,4.19,295.281,2.047,2.56,290.809,0.559,17.948,17.803,17.617,16.575,15.275,14.05,15.928,-999.,-999.,17.68,-1.83,-1.126,-1.883,-17.883,0.626,0.691,0.705,0.758,0.624,0.695,0.724,0.751,0.638,0.,0.
"2014-09-21",04:03,15.682,15.372,15.67,15.36,15.543,15.67,93.3,-1.589,-0.937,396.,398.2,-2.9,-0.499,0.,395.4,0,7990.,0.000,100,101.4834,3.121,3.513,3.464,4.19,298.605,2.008,3.13,288.673,0.559,17.945,17.81,17.613,16.578,15.278,14.047,15.948,-999.,-999.,17.676,-1.831,-1.128,-1.891,-17.602,0.624,0.693,0.706,0.757,0.623,0.697,0.723,0.75,0.64,0.,0.
"2014-09-21",04:04,15.702,15.368,15.68,15.36,15.55,15.68,93.2,-1.645,-0.919,397.4,398.,-1.3,-0.499,0.,396.3,0,6950.,0.010,100,101.4884,3.363,4.325,3.746,4.15,299.007,1.719,2.3,297.268,0.559,17.949,17.793,17.614,16.584,15.278,14.066,15.951,-999.,-999.,17.673,-1.837,-1.129,-1.894,-17.329,0.625,0.69,0.705,0.76,0.624,0.694,0.724,0.75,0.64,0.,0.
"2014-09-21",04:05,15.715,15.368,15.7,15.38,15.579,15.69,93.3,-1.685,-0.902,398.9,398.9,-0.8,-0.499,0.,396.4,0,6748.,0.010,100,101.4835,4.354,5.013,3.204,3.8,302.615,2.309,3.31,304.844,0.559,17.928,17.806,17.62,16.571,15.268,14.056,15.951,-999.,-999.,17.676,-1.839,-1.136,-1.901,-17.058,0.625,0.693,0.706,0.757,0.623,0.693,0.725,0.75,0.639,0.,0.
"2014-09-21",04:06,15.744,15.371,15.72,15.39,15.586,15.69,93.,-1.708,-0.884,398.7,399.5,-1.6,-0.499,0.,396.4,0,7999.,0.010,100,101.4822,4.267,4.825,3.763,4.54,311.462,2.294,3.02,301.262,0.559,17.925,17.809,17.617,16.588,15.282,14.063,15.951,-999.,-999.,17.669,-1.842,-1.138,-1.902,-16.787,0.626,0.691,0.706,0.757,0.624,0.693,0.724,0.75,0.641,0.,0.
"2014-09-21",04:07,15.757,15.378,15.74,15.4,15.596,15.71,92.8,-1.742,-0.896,397.8,398.9,-1.9,-0.499,0.,396.,0,7999.,0.010,100,101.484,4.183,4.7,3.483,3.95,314.005,1.988,2.67,310.946,0.559,17.934,17.809,17.62,16.591,15.275,14.07,15.955,-999.,-999.,17.686,-1.843,-1.14,-1.912,-16.521,0.625,0.691,0.705,0.757,0.623,0.693,0.723,0.752,0.64,0.,0.
"2014-09-21",04:08,15.757,15.378,15.75,15.41,15.605,15.72,93.,-1.776,-0.896,398.6,398.6,-0.9,-0.499,0.,396.4,0,7775.,0.030,100,101.4845,4.283,5.075,4.171,5.28,312.32,2.314,3.44,313.071,0.559,17.924,17.797,17.623,16.577,15.272,14.06,15.971,-999.,-999.,17.666,-1.845,-1.147,-1.912,-16.291,0.624,0.693,0.704,0.76,0.623,0.694,0.723,0.752,0.641,0.,0.
"2014-09-21",04:09,15.767,15.404,15.75,15.41,15.615,15.72,93.,-1.799,-0.902,399.3,399.5,-1.1,-0.499,0.,397.2,0,7460.,0.080,100,101.4871,4.829,5.388,3.761,4.63,317.334,2.636,3.33,314.118,0.559,17.928,17.797,17.634,16.588,15.275,14.076,15.974,-999.,-999.,17.672,-1.848,-1.148,-1.922,-16.146,0.625,0.691,0.705,0.758,0.622,0.7,0.722,0.75,0.645,0.2,0.
"2014-09-21",04:10,15.767,15.44,15.76,15.43,15.619,15.72,93.,-1.742,-0.902,397.3,399.1,-2.6,-0.499,0.,397.5,0,7282.,0.130,100,101.4918,4.163,4.638,4.238,5.34,320.993,2.121,3.37,319.138,0.559,17.914,17.806,17.619,16.574,15.272,14.063,15.987,-999.,-999.,17.672,-1.85,-1.15,-1.924,-16.041,0.624,0.692,0.705,0.757,0.624,0.694,0.724,0.748,0.649,0.2,0.
"2014-09-21",04:11,15.76,15.443,15.78,15.44,15.612,15.72,92.9,-1.702,-0.884,398.5,398.7,-1.0,-0.457,0.,397.6,0,6295.,0.160,100,101.4948,4.046,4.888,4.011,4.95,329.33,2.641,3.46,323.211,0.559,17.914,17.805,17.623,16.581,15.272,14.07,15.987,-999.,-999.,17.679,-1.853,-1.155,-1.931,-16.005,0.625,0.692,0.703,0.761,0.624,0.695,0.723,0.746,0.655,0.,0.
"2014-09-21",04:12,15.757,15.447,15.78,15.46,15.612,15.72,93.2,-1.645,-0.854,398.3,399.,-1.5,-0.291,0.,397.4,0,6345.,0.080,100,101.4887,4.425,5.7,4.386,5.11,327.467,2.789,3.58,325.92,0.559,17.921,17.803,17.63,16.581,15.271,14.066,15.994,-999.,-999.,17.675,-1.855,-1.158,-1.935,-15.962,0.624,0.694,0.705,0.759,0.623,0.697,0.723,0.75,0.656,0.2,0.
"2014-09-21",04:13,15.76,15.45,15.78,15.47,15.619,15.73,93.,-1.628,-0.794,398.5,398.6,-0.9,-0.249,0.,397.7,0,6916.,0.050,100,101.4912,4.075,5.013,4.503,5.72,326.933,2.747,4.07,328.523,0.559,17.907,17.809,17.609,16.584,15.271,14.076,16.004,-999.,-999.,17.675,-1.857,-1.159,-1.941,-15.892,0.626,0.692,0.705,0.757,0.623,0.697,0.723,0.747,0.659,0.,0.
"2014-09-21",04:14,15.78,15.45,15.8,15.47,15.625,15.74,93.1,-1.589,-0.77,398.1,397.9,-0.6,-0.291,0.,397.8,0,7752.,0.030,100,101.4915,4.642,5.638,4.384,4.83,332.063,3.098,4.14,333.79,0.559,17.913,17.812,17.616,16.58,15.271,14.076,16.017,-999.,-999.,17.665,-1.86,-1.167,-1.943,-15.794,0.626,0.692,0.705,0.757,0.623,0.695,0.722,0.75,0.659,0.,0.
"2014-09-21",04:15,15.773,15.46,15.81,15.48,15.638,15.75,93.2,-1.571,-0.716,398.1,397.9,-0.7,-0.332,0.,397.8,0,7999.,0.020,100,101.4957,5.221,6.138,4.146,5.06,339.638,2.893,5.,329.433,0.559,17.914,17.809,17.623,16.57,15.271,14.073,16.02,-999.,-999.,17.675,-1.86,-1.168,-1.95,-15.671,0.626,0.693,0.705,0.758,0.623,0.697,0.722,0.747,0.66,0.,0.
"2014-09-21",04:16,15.783,15.483,15.81,15.49,15.641,15.78,93.3,-1.589,-0.71,396.3,397.6,-2.2,-0.291,0.,397.,0,7999.,0.020,100,101.4958,5.179,6.138,4.551,6.29,330.655,2.726,3.81,329.29,0.559,17.91,17.806,17.62,16.577,15.268,14.076,16.027,-999.,-999.,17.659,-1.864,-1.17,-1.952,-15.525,0.625,0.695,0.704,0.758,0.623,0.697,0.723,0.747,0.659,0.,0.
"2014-09-21",04:17,15.806,15.489,15.81,15.49,15.641,15.79,93.3,-1.623,-0.716,396.1,397.6,-2.4,-0.291,0.,396.7,0,7853.,0.010,100,101.4979,5.596,6.325,5.43,6.8,333.464,3.279,5.16,330.775,0.559,17.91,17.808,17.619,16.574,15.268,14.076,16.036,-999.,-999.,17.675,-1.869,-1.174,-1.957,-15.381,0.625,0.693,0.706,0.756,0.624,0.696,0.723,0.746,0.662,0.2,0.
"2014-09-21",04:18,15.825,15.529,15.83,15.51,15.638,15.79,93.1,-1.64,-0.728,395.3,397.2,-2.8,-0.249,0.,396.6,0,7999.,0.000,100,101.4995,5.325,6.575,5.471,7.36,338.673,3.757,5.02,341.242,0.559,17.903,17.802,17.619,16.577,15.278,14.076,16.04,-999.,-999.,17.672,-1.87,-1.178,-1.962,-15.265,0.625,0.693,0.705,0.76,0.622,0.697,0.722,0.752,0.66,0.,0.
"2014-09-21",04:19,15.832,15.529,15.84,15.52,15.658,15.8,93.2,-1.645,-0.77,394.9,397.5,-3.5,-0.332,0.,396.7,0,7999.,0.010,100,101.5005,6.333,7.2,5.308,7.28,334.8,3.698,5.86,328.933,0.559,17.91,17.802,17.619,16.584,15.271,14.076,16.046,-999.,-999.,17.685,-1.871,-1.178,-1.965,-15.173,0.625,0.695,0.704,0.758,0.623,0.697,0.724,0.748,0.66,0.,0.
"2014-09-21",04:20,15.822,15.509,15.83,15.51,15.661,15.79,93.3,-1.657,-0.806,393.7,396.6,-3.8,-0.125,0.,396.4,0,7999.,0.010,100,101.5013,6.,6.763,6.298,7.33,342.069,4.085,6.62,349.211,0.559,17.907,17.799,17.619,16.57,15.275,14.073,16.049,-999.,-999.,17.672,-1.87,-1.184,-1.972,-15.102,0.625,0.693,0.704,0.761,0.623,0.697,0.723,0.748,0.66,0.,0.
"2014-09-21",04:21,15.842,15.519,15.84,15.51,15.664,15.8,93.3,-1.645,-0.836,394.2,396.7,-3.3,-0.042,0.,396.4,0,7999.,0.000,100,101.4993,5.533,6.888,5.22,6.54,342.347,3.259,4.12,343.472,0.559,17.903,17.805,17.619,16.57,15.268,14.076,16.049,-999.,-999.,17.682,-1.872,-1.188,-1.973,-15.05,0.626,0.693,0.705,0.757,0.623,0.697,0.722,0.748,0.659,0.,0.
"2014-09-21",04:22,15.839,15.522,15.84,15.51,15.671,15.81,93.5,-1.674,-0.884,393.6,396.7,-3.9,0.,0.,396.2,0,7999.,0.000,100,101.5002,5.537,6.263,5.227,6.53,342.731,3.443,4.81,344.143,0.559,17.903,17.799,17.619,16.574,15.271,14.076,16.046,-999.,-999.,17.678,-1.876,-1.188,-1.979,-15.004,0.626,0.693,0.705,0.757,0.623,0.7,0.722,0.75,0.66,0.,0.
"2014-09-21",04:23,15.825,15.499,15.83,15.5,15.671,15.8,93.5,-1.674,-0.884,393.1,396.3,-4.0,0.,0.,396.2,0,7999.,0.010,100,101.4989,5.042,6.075,5.536,6.66,347.006,3.481,4.6,349.72,0.559,17.903,17.809,17.619,16.577,15.278,14.083,16.046,-999.,-999.,17.678,-1.876,-1.192,-1.983,-14.96,0.626,0.692,0.705,0.757,0.623,0.696,0.723,0.753,0.658,0.,0.
"2014-09-21",04:24,15.846,15.483,15.83,15.5,15.664,15.8,93.4,-1.708,-0.866,392.6,395.9,-4.1,0.,0.,396.2,0,7999.,0.000,100,101.5013,5.254,6.075,4.927,5.63,355.058,2.957,3.98,355.248,0.559,17.903,17.809,17.609,16.577,15.271,14.076,16.069,-999.,-999.,17.675,-1.879,-1.197,-1.984,-14.924,0.628,0.69,0.706,0.757,0.623,0.697,0.723,0.747,0.66,0.,0.
"2014-09-21",04:25,15.822,15.453,15.82,15.49,15.658,15.8,93.6,-1.702,-0.854,393.,396.2,-4.0,0.,0.,396.3,0,7999.,0.000,100,101.5005,4.996,6.075,4.609,5.79,346.002,3.306,4.24,347.581,0.559,17.893,17.787,17.619,16.577,15.278,14.076,16.059,-999.,-999.,17.675,-1.881,-1.197,-1.992,-14.909,0.627,0.693,0.705,0.758,0.623,0.697,0.723,0.748,0.66,0.,0.
"2014-09-21",04:26,15.815,15.443,15.81,15.47,15.655,15.78,93.5,-1.708,-0.824,392.6,395.8,-4.1,0.,0.,396.1,0,7999.,0.010,100,101.5029,4.987,5.825,4.973,5.63,350.398,2.659,3.54,353.921,0.559,17.893,17.796,17.609,16.577,15.275,14.079,16.079,-999.,-999.,17.678,-1.885,-1.198,-1.993,-14.906,0.626,0.693,0.705,0.758,0.623,0.698,0.722,0.746,0.66,0.,0.
"2014-09-21",04:27,15.832,15.446,15.81,15.47,15.651,15.79,93.3,-1.708,-0.836,393.8,396.,-3.1,0.,0.,396.4,0,7999.,0.000,100,101.5048,5.133,6.263,4.777,6.36,347.869,3.222,4.29,351.545,0.558,17.9,17.796,17.616,16.583,15.278,14.076,16.076,-999.,-999.,17.675,-1.886,-1.201,-1.996,-14.919,0.626,0.693,0.705,0.757,0.623,0.696,0.723,0.747,0.661,0.,0.
"2014-09-21",04:28,15.819,15.453,15.8,15.47,15.632,15.79,93.1,-1.708,-0.806,394.2,396.3,-3.0,0.,0.,397.1,0,7999.,0.020,100,101.5053,5.008,5.825,5.018,5.72,357.466,3.124,3.82,354.744,0.558,17.9,17.783,17.616,16.574,15.278,14.073,16.076,-999.,-999.,17.675,-1.889,-1.206,-2.,-14.955,0.626,0.692,0.704,0.76,0.622,0.695,0.723,0.747,0.659,0.,0.
"2014-09-21",04:29,15.779,15.407,15.79,15.45,15.622,15.78,93.1,-1.68,-0.788,393.8,395.9,-3.0,0.,0.,397.,0,7999.,0.020,100,101.5046,4.6,5.388,4.734,5.51,3.302,2.677,3.39,1.613,0.558,17.896,17.815,17.609,16.577,15.275,14.076,16.076,-999.,-999.,17.675,-1.893,-1.206,-2.004,-14.994,0.626,0.693,0.705,0.757,0.624,0.695,0.723,0.747,0.66,0.,0.
"2014-09-21",04:30,15.805,15.384,15.78,15.41,15.632,15.77,93.,-1.674,-0.758,395.5,396.4,-1.8,0.,0.,397.2,0,7849.,0.060,100,101.5062,4.879,5.95,4.245,4.83,357.245,3.034,3.91,357.541,0.558,17.896,17.802,17.612,16.58,15.275,14.079,16.076,-999.,-999.,17.678,-1.896,-1.207,-2.004,-15.039,0.626,0.691,0.706,0.756,0.623,0.697,0.723,0.745,0.662,0.,0.
"2014-09-21",04:31,15.776,15.368,15.77,15.4,15.628,15.76,92.9,-1.668,-0.764,397.4,396.7,-0.2,0.,0.,397.3,0,7999.,0.120,100,101.5053,4.179,5.263,4.587,6.14,359.817,3.162,4.58,5.423,0.558,17.893,17.776,17.605,16.574,15.284,14.076,16.063,-999.,-999.,17.675,-1.901,-1.207,-2.011,-15.108,0.625,0.692,0.705,0.758,0.622,0.699,0.721,0.749,0.663,0.2,0.
"2014-09-21",04:32,15.776,15.361,15.77,15.4,15.619,15.75,92.9,-1.646,-0.728,400.2,396.6,2.7,0.,0.,397.5,0,7694.,0.060,100,101.5061,5.071,6.263,4.452,5.33,1.113,2.913,4.03,359.41,0.558,17.893,17.799,17.608,16.58,15.288,14.079,16.049,-999.,-999.,17.675,-1.909,-1.211,-2.014,-15.191,0.626,0.693,0.705,0.757,0.624,0.697,0.722,0.747,0.665,0.,0.
"2014-09-21",04:33,15.746,15.315,15.74,15.36,15.602,15.73,92.8,-1.64,-0.711,400.2,396.4,2.9,0.125,0.,398.1,0,7803.,0.130,100,101.5072,5.979,6.95,5.387,7.08,0.215,2.926,4.67,7.654,0.558,17.886,17.798,17.612,16.583,15.294,14.076,16.056,-999.,-999.,17.678,-1.913,-1.217,-2.014,-15.298,0.624,0.694,0.705,0.756,0.623,0.698,0.724,0.748,0.669,0.2,0.
"2014-09-21",04:34,15.743,15.269,15.69,15.31,15.596,15.7,92.5,-1.623,-0.687,393.8,396.9,-4.0,0.499,0.,396.4,0,6798.,0.130,100,101.5096,4.212,5.263,4.464,5.47,9.333,3.465,4.4,17.474,0.558,17.893,17.777,17.619,16.58,15.278,14.076,16.049,-999.,-999.,17.675,-1.92,-1.217,-2.018,-15.437,0.627,0.692,0.704,0.759,0.623,0.697,0.723,0.747,0.672,0.2,0.
"2014-09-21",04:35,15.74,15.265,15.69,15.28,15.563,15.7,92.3,-1.572,-0.669,392.2,395.7,-4.4,0.499,0.,394.1,0,7999.,0.040,100,101.5123,4.183,4.888,3.997,4.93,12.,2.703,3.84,12.515,0.558,17.893,17.78,17.612,16.58,15.281,14.086,16.04,-999.,-999.,17.675,-1.929,-1.217,-2.022,-15.586,0.627,0.692,0.705,0.756,0.623,0.702,0.722,0.748,0.674,0.,0.
"2014-09-21",04:36,15.75,15.275,15.69,15.28,15.563,15.7,92.5,-1.566,-0.687,392.1,395.5,-4.3,0.499,0.,394.,0,7999.,0.020,100,101.5141,3.837,4.513,3.608,4.04,10.193,2.325,3.14,11.204,0.558,17.9,17.797,17.609,16.58,15.278,14.079,16.043,-999.,-999.,17.675,-1.934,-1.223,-2.024,-15.726,0.628,0.693,0.704,0.756,0.624,0.698,0.723,0.746,0.676,0.,0.
"2014-09-21",04:37,15.73,15.268,15.71,15.3,15.556,15.7,92.5,-1.566,-0.693,392.1,395.2,-4.0,0.166,0.,394.1,0,7999.,0.020,100,101.515,3.671,4.2,3.679,4.55,1.59,2.554,3.35,8.036,0.558,17.9,17.778,17.612,16.59,15.271,14.076,16.043,-999.,-999.,17.675,-1.945,-1.227,-2.025,-15.824,0.628,0.693,0.705,0.756,0.625,0.696,0.722,0.751,0.676,0.,0.
"2014-09-21",04:38,15.704,15.279,15.69,15.3,15.55,15.69,92.7,-1.572,-0.722,391.3,395.2,-4.7,0.,0.,393.5,0,7999.,0.000,100,101.5153,3.808,4.638,3.142,3.87,18.415,2.28,2.94,9.255,0.558,17.893,17.799,17.605,16.593,15.278,14.079,16.049,-999.,-999.,17.675,-1.953,-1.23,-2.028,-15.868,0.63,0.692,0.704,0.756,0.625,0.696,0.722,0.748,0.675,0.,0.
"2014-09-21",04:39,15.707,15.276,15.69,15.28,15.543,15.68,92.5,-1.589,-0.693,390.8,394.9,-5.0,0.,0.,393.3,0,7999.,0.010,100,101.5169,3.3,3.825,2.773,3.31,12.714,2.095,2.8,8.8,0.558,17.9,17.773,17.612,16.59,15.268,14.086,16.049,-999.,-999.,17.678,-1.964,-1.237,-2.032,-15.875,0.63,0.692,0.705,0.757,0.625,0.696,0.722,0.749,0.675,0.,0.
"2014-09-21",04:40,15.694,15.263,15.69,15.28,15.547,15.68,92.4,-1.64,-0.716,389.7,394.5,-5.7,0.,0.,393.,0,7999.,0.000,100,101.5169,2.833,3.638,3.363,4.08,12.584,2.01,3.67,15.817,0.558,17.893,17.782,17.616,16.583,15.281,14.076,16.049,-999.,-999.,17.675,-1.973,-1.24,-2.034,-15.881,0.628,0.695,0.705,0.758,0.625,0.697,0.722,0.747,0.675,0.,0.
"2014-09-21",04:41,15.694,15.24,15.68,15.27,15.543,15.67,92.5,-1.646,-0.699,389.5,394.7,-6.1,0.,0.,392.7,0,7999.,0.000,100,101.5192,3.646,4.575,3.152,3.78,357.359,1.925,2.91,357.275,0.558,17.886,17.774,17.612,16.574,15.281,14.079,16.049,-999.,-999.,17.675,-1.982,-1.246,-2.034,-15.899,0.629,0.693,0.704,0.756,0.625,0.699,0.721,0.749,0.675,0.,0.
"2014-09-21",04:42,15.687,15.216,15.66,15.25,15.527,15.68,92.2,-1.685,-0.693,388.6,394.7,-7.1,0.,0.,392.3,0,7999.,0.000,100,101.5196,4.175,4.95,3.082,3.66,11.055,2.633,3.16,8.76,0.558,17.89,17.798,17.609,16.574,15.268,14.083,16.053,-999.,-999.,17.678,-1.993,-1.246,-2.039,-15.924,0.629,0.695,0.705,0.756,0.627,0.694,0.723,0.749,0.675,0.,0.
"2014-09-21",04:43,15.7,15.206,15.66,15.25,15.52,15.67,92.1,-1.708,-0.669,387.5,394.9,-8.4,0.,0.,391.1,0,7999.,0.000,100,101.521,3.367,3.888,3.001,3.69,8.183,2.428,3.28,15.796,0.558,17.883,17.77,17.619,16.577,15.284,14.086,16.049,-999.,-999.,17.675,-2.007,-1.253,-2.044,-15.959,0.63,0.693,0.704,0.759,0.626,0.696,0.723,0.748,0.674,0.,0.
"2014-09-21",04:44,15.687,15.203,15.66,15.25,15.484,15.67,92.1,-1.714,-0.657,385.9,394.3,-9.5,0.,0.,390.6,0,7999.,0.000,100,101.5184,3.058,3.95,2.321,3.23,13.118,1.589,2.26,13.275,0.558,17.886,17.773,17.609,16.587,15.281,14.079,16.049,-999.,-999.,17.675,-2.022,-1.256,-2.045,-16.034,0.632,0.692,0.705,0.756,0.627,0.696,0.722,0.751,0.674,0.,0.
"2014-09-21",04:45,15.658,15.197,15.66,15.24,15.478,15.66,92.5,-1.737,-0.651,387.,394.3,-8.4,0.,0.,390.7,0,7999.,0.010,100,101.5167,2.938,3.7,3.195,4.16,18.99,1.937,2.55,15.415,0.558,17.893,17.78,17.605,16.583,15.284,14.079,16.043,-999.,-999.,17.675,-2.034,-1.261,-2.047,-16.144,0.631,0.693,0.704,0.759,0.626,0.696,0.722,0.748,0.675,0.,0.
"2014-09-21",04:46,15.641,15.151,15.63,15.21,15.465,15.64,92.4,-1.771,-0.639,387.5,394.5,-8.1,0.,0.,390.7,0,7999.,0.000,100,101.5177,3.508,3.888,2.888,3.77,20.142,1.823,2.3,15.477,0.558,17.89,17.791,17.612,16.58,15.284,14.076,16.033,-999.,-999.,17.675,-2.051,-1.265,-2.055,-16.277,0.63,0.692,0.705,0.757,0.626,0.696,0.723,0.748,0.674,0.,0.
"2014-09-21",04:47,15.654,15.124,15.62,15.2,15.455,15.62,91.9,-1.771,-0.627,387.7,394.5,-7.9,0.,0.,390.8,0,7999.,0.000,100,101.5183,2.892,3.513,2.691,3.18,7.46,1.853,2.84,5.598,0.558,17.88,17.777,17.612,16.577,15.281,14.083,16.033,-999.,-999.,17.675,-2.068,-1.267,-2.055,-16.433,0.63,0.693,0.706,0.756,0.626,0.698,0.722,0.748,0.674,0.,0.
"2014-09-21",04:48,15.664,15.111,15.61,15.18,15.455,15.62,91.7,-1.776,-0.615,388.4,394.5,-7.3,0.166,0.,391.,0,7999.,0.000,100,101.5202,3.817,6.013,3.108,4.,3.773,2.309,3.77,358.397,0.558,17.883,17.794,17.612,16.58,15.271,14.086,16.03,-999.,-999.,17.675,-2.092,-1.271,-2.06,-16.596,0.629,0.693,0.704,0.756,0.627,0.696,0.722,0.749,0.673,0.,0.
"2014-09-21",04:49,15.668,15.089,15.6,15.13,15.422,15.62,91.3,-1.765,-0.579,388.1,394.7,-7.8,0.499,0.,390.7,0,7999.,0.000,100,101.523,3.846,5.45,3.016,3.74,19.269,1.903,2.61,20.493,0.558,17.876,17.805,17.619,16.58,15.271,14.086,16.03,-999.,-999.,17.678,-2.118,-1.276,-2.065,-16.744,0.63,0.693,0.706,0.757,0.627,0.697,0.723,0.748,0.673,0.,0.
"2014-09-21",04:50,15.674,15.075,15.62,15.12,15.412,15.62,90.9,-1.759,-0.567,388.,394.7,-7.9,0.499,0.,390.5,0,7999.,0.000,100,101.5228,4.3,4.638,3.545,4.77,11.948,2.704,3.74,8.7,0.558,17.88,17.777,17.622,16.577,15.275,14.073,16.03,-999.,-999.,17.672,-2.134,-1.277,-2.067,-16.896,0.63,0.694,0.704,0.757,0.628,0.696,0.722,0.748,0.673,0.,0.
"2014-09-21",04:51,15.661,15.062,15.62,15.12,15.406,15.62,91.,-1.771,-0.573,386.8,394.5,-8.9,0.499,0.,390.1,0,7999.,0.000,100,101.5239,4.033,4.825,3.409,3.87,19.944,1.913,2.51,14.063,0.558,17.877,17.792,17.619,16.584,15.271,14.079,16.013,-999.,-999.,17.675,-2.148,-1.285,-2.073,-17.048,0.63,0.693,0.703,0.76,0.627,0.695,0.722,0.753,0.672,0.,0.
"2014-09-21",04:52,15.694,15.066,15.62,15.1,15.396,15.62,90.9,-1.776,-0.591,387.3,394.6,-8.5,0.499,0.,389.7,0,7999.,0.000,100,101.5251,3.117,4.45,3.786,4.88,12.134,2.385,3.07,23.288,0.558,17.884,17.778,17.612,16.577,15.268,14.076,16.,-999.,-999.,17.678,-2.164,-1.286,-2.075,-17.191,0.63,0.693,0.703,0.758,0.627,0.697,0.723,0.749,0.672,0.,0.
"2014-09-21",04:53,15.707,15.059,15.63,15.09,15.389,15.64,90.8,-1.776,-0.579,386.3,394.7,-9.6,0.499,0.,389.1,0,7999.,0.000,100,101.5266,2.871,3.575,2.492,3.38,12.602,2.069,2.68,9.677,0.558,17.88,17.784,17.619,16.587,15.275,14.083,15.997,-999.,-999.,17.675,-2.179,-1.295,-2.082,-17.327,0.629,0.697,0.704,0.757,0.628,0.695,0.722,0.748,0.673,0.,0.
"2014-09-21",04:54,15.661,15.066,15.64,15.1,15.376,15.64,91.,-1.776,-0.555,386.1,394.6,-9.7,0.499,0.,388.9,0,7999.,0.000,100,101.5303,2.708,3.013,3.321,4.52,9.797,2.343,3.3,21.097,0.558,17.877,17.798,17.612,16.577,15.278,14.076,15.981,-999.,-999.,17.675,-2.197,-1.295,-2.085,-17.437,0.63,0.692,0.704,0.759,0.625,0.698,0.722,0.748,0.673,0.,0.
"2014-09-21",04:55,15.651,15.033,15.6,15.07,15.367,15.62,90.9,-1.782,-0.549,385.5,394.7,-10.4,0.499,0.,388.4,0,7999.,0.000,100,101.5308,2.913,4.2,3.295,4.26,3.761,2.408,3.48,3.26,0.558,17.884,17.791,17.612,16.58,15.275,14.076,15.974,-999.,-999.,17.682,-2.208,-1.301,-2.093,-17.543,0.63,0.694,0.704,0.758,0.626,0.702,0.721,0.749,0.672,0.,0.
"2014-09-21",04:56,15.651,15.016,15.61,15.05,15.367,15.61,90.6,-1.799,-0.549,385.1,394.6,-10.7,0.499,0.,386.2,0,7999.,0.000,100,101.5331,3.667,4.325,3.646,4.98,6.133,2.392,3.5,4.719,0.558,17.884,17.786,17.612,16.574,15.275,14.079,15.951,-999.,-999.,17.682,-2.214,-1.305,-2.096,-17.655,0.63,0.692,0.704,0.758,0.627,0.696,0.722,0.753,0.672,0.,0.
"2014-09-21",04:57,15.685,14.957,15.6,15.03,15.337,15.59,90.2,-1.816,-0.537,384.8,394.3,-10.8,0.499,0.,383.8,0,7999.,0.000,100,101.534,4.125,5.7,3.533,4.22,18.705,2.749,3.91,1.377,0.558,17.884,17.782,17.616,16.587,15.271,14.073,15.955,-999.,-999.,17.678,-2.223,-1.309,-2.102,-17.788,0.63,0.693,0.705,0.757,0.627,0.697,0.722,0.749,0.672,0.,0.
"2014-09-21",04:58,15.669,14.98,15.62,15.03,15.321,15.59,90.1,-1.811,-0.531,384.9,394.2,-10.6,0.499,0.,383.9,0,7999.,0.000,100,101.5363,4.55,5.513,3.921,5.41,11.737,2.493,3.38,16.327,0.558,17.887,17.778,17.623,16.59,15.275,14.076,15.951,-999.,-999.,17.678,-2.235,-1.315,-2.108,-17.942,0.63,0.693,0.704,0.76,0.626,0.697,0.722,0.754,0.672,0.,0.
"2014-09-21",04:59,15.658,14.941,15.62,15.,15.308,15.59,90.,-1.794,-0.543,385.8,393.8,-9.3,0.499,0.,384.5,0,7999.,0.000,100,101.5388,4.296,4.575,3.377,4.3,1.795,1.888,2.3,357.675,0.558,17.88,17.782,17.616,16.587,15.268,14.076,15.951,-999.,-999.,17.678,-2.252,-1.315,-2.114,-18.108,0.63,0.693,0.704,0.759,0.627,0.696,0.722,0.751,0.672,0.,0.
