"2014-09-06 06:09:00",1031871,0.8860001,143.9411,5.177219,0.1330063,1.1,0,0.6759999,143.7322,9.010183,0.1394178,0.97,0,0,0,14.46,95.1,14.37,14.3,1.379,0.094,0,16.22,13.59,1.513,101.3891,11.4,11.4,11.4,0
"2014-09-06 06:10:00",1031872,0.9353333,149.2583,5.217898,0.08317585,1.03,0,0.544,152.4254,10.3126,0.1085541,0.8,0,0,0,14.46,95.5,14.37,14.3,1.054,0.13,0,16.22,13.6,1.2,101.3902,11.4,11.4,11.4,0
"2014-09-06 06:11:00",1031873,0.8933333,164.1172,10.71982,0.07577744,0.99,0,0.5206667,185.5989,7.091851,0.1040171,0.7,0,0,0,14.47,95.9,14.37,14.3,1.088,0.121,0,16.24,13.6,1.263,101.3934,11.4,11.4,11.4,0
"2014-09-06 06:12:00",1031874,0.9666668,182.8719,7.1879,0.1214724,1.13,0,0.6946667,194.3049,10.85106,0.1320539,0.96,0,0,0,14.5,96.2,14.4,14.34,1.263,0.079,0,16.26,13.59,1.388,101.3967,11.4,11.4,11.4,0
"2014-09-06 06:13:00",1031875,1.155333,196.2003,2.226907,0.1176926,1.38,0,0.9253333,202.7321,8.944977,0.1344057,1.09,0,0,0,14.53,96.2,14.43,14.37,1.463,0.089,0,16.27,13.59,1.638,101.3991,11.4,11.4,11.4,0
"2014-09-06 06:14:00",1031876,1.451333,188.7299,5.553589,0.09142329,1.63,0,1.190667,195.4003,3.301693,0.07903303,1.29,0,0,0,14.55,95.8,14.44,14.37,1.475,0.107,0,16.29,13.59,1.763,101.4019,11.4,11.4,11.4,0
"2014-09-06 06:15:00",1031877,1.334,198.7296,4.681309,0.1377824,1.54,0,1.146,199.9351,4.735331,0.1653199,1.49,0,0,0,14.57,95.5,14.46,14.4,1.558,0.101,0,16.3,13.59,1.763,101.4018,11.4,11.4,11.4,0
"2014-09-06 06:16:00",1031878,1.304,201.1339,5.412421,0.1702469,1.58,0,1.26,206.6674,4.797243,0.1432481,1.59,0,0,0,14.6,95.2,14.52,14.44,1.738,0.085,0,16.32,13.59,1.888,101.4022,11.4,11.4,11.4,0
"2014-09-06 06:17:00",1031879,1.512667,199.9332,3.510941,0.1704686,1.81,0,1.164667,205.1978,6.714416,0.1252659,1.4,0,0,0,14.63,95.1,14.53,14.46,1.696,0.077,0,16.33,13.59,1.825,101.4043,11.4,11.4,11.4,0
"2014-09-06 06:18:00",1031880,1.448,200.7234,6.139002,0.1896734,1.69,0,1.193333,208.5305,5.003427,0.1576776,1.44,0,0,0,14.61,94.9,14.51,14.45,1.708,0.096,0,16.34,13.59,1.888,101.4044,11.4,11.4,11.4,0
"2014-09-06 06:19:00",1031881,1.578,207.1355,4.270703,0.1328257,1.78,0,1.234667,215.6674,4.568617,0.2991069,1.79,0,0,0,14.62,94.7,14.52,14.45,1.817,0.06,0,16.36,13.59,1.95,101.4051,11.4,11.4,11.4,0
"2014-09-06 06:20:00",1031882,1.646667,209.0656,3.801632,0.1867142,1.93,0,1.44,213.1394,5.348988,0.1322624,1.65,0,0,0,14.64,94.8,14.52,14.5,1.813,0.125,0,16.37,13.59,1.95,101.4059,11.4,11.4,11.4,0
"2014-09-06 06:21:00",1031883,1.55,206.6006,4.094931,0.1446836,1.89,0,1.363333,210.8579,7.194221,0.1156239,1.53,0,0,0,14.63,94.8,14.52,14.5,1.892,0.106,0,16.39,13.59,2.075,101.4068,11.4,11.4,11.4,0
"2014-09-06 06:22:00",1031884,1.781333,204.0675,3.784763,0.1418387,2.1,0,1.278,204.3988,4.894981,0.1567674,1.58,0,0,0,14.64,95,14.55,14.52,2.033,0.134,0,16.41,13.59,2.2,101.4065,11.4,11.4,11.4,0
"2014-09-06 06:23:00",1031885,1.724,202.2649,3.374613,0.1340547,1.93,0,1.263333,200.7316,5.128706,0.2134375,1.63,0,0,0,14.67,95.2,14.59,14.53,1.813,0.146,0,16.42,13.59,2.075,101.4046,11.4,11.4,11.4,0
"2014-09-06 06:24:00",1031886,1.649333,204.8733,4.108099,0.1255105,1.86,0,1.092667,202.1324,5.449614,0.2117693,1.34,0,0,0,14.7,95.5,14.63,14.57,1.658,0.099,0,16.44,13.6,1.825,101.3911,11.4,11.4,11.4,0
"2014-09-06 06:25:00",1031887,1.39,207.8031,4.034198,0.1182088,1.61,0,1.029333,203.6785,5.912691,0.1159003,1.27,0,0,0,14.73,95.6,14.65,14.6,1.638,0.056,0,16.46,13.59,1.763,101.3923,11.4,11.4,11.4,0
"2014-09-06 06:26:00",1031888,1.112667,207.7995,4.084631,0.126884,1.27,0,0.8353334,209.4214,8.465772,0.1611156,1.08,0,0,0,14.76,95.9,14.67,14.64,1.417,0.094,0,16.46,13.59,1.575,101.3929,11.4,11.4,11.4,0
"2014-09-06 06:27:00",1031889,0.984,207.3334,5.001539,0.09958582,1.11,0,0.8699999,210.2008,5.875315,0.105956,1.05,0,0,0,14.79,96,14.69,14.67,1.321,0.066,0,16.48,13.59,1.388,101.3956,11.4,11.4,11.4,0
"2014-09-06 06:28:00",1031890,0.9260001,201.4819,8.168612,0.08483709,1.12,0,0.6613333,206.0578,10.78709,0.06771181,0.76,0,0,0,14.81,95.9,14.7,14.67,1.238,0.044,0,16.5,13.59,1.325,101.3981,11.4,11.4,11.4,0
"2014-09-06 06:29:00",1031891,0.9853333,190.8696,6.62171,0.1163252,1.19,0,0.7066666,189.3471,9.213068,0.08866917,0.88,0,0,0,14.82,96.1,14.72,14.67,1.096,0.128,0,16.51,13.59,1.325,101.3997,11.4,11.4,11.4,0
"2014-09-06 06:30:00",1031892,1.03,175.3316,7.325354,0.108382,1.29,0,0.8673334,176.9165,7.971049,0.1031805,1.1,0,0,0,14.85,96,14.76,14.7,1.304,0.071,0,16.53,13.59,1.388,101.4077,11.4,11.4,11.4,0
"2014-09-06 06:31:00",1031893,1.330667,172.197,5.279193,0.09341423,1.54,0,0.9073333,166.1256,5.568948,0.1789028,1.28,0,0,0,14.87,95.8,14.79,14.73,1.563,0.08,0,16.54,13.59,1.7,101.4088,11.4,11.4,11.4,0
"2014-09-06 06:32:00",1031894,1.516667,166.0007,3.22443,0.1736536,1.75,0,1.039333,162.732,5.97105,0.1208562,1.29,0,0,0,14.91,95.3,14.83,14.77,1.646,0.109,0,16.56,13.59,1.825,101.4046,11.4,11.4,11.4,0
"2014-09-06 06:33:00",1031895,1.74,159.8707,3.360896,0.1167333,1.93,0,1.322667,148.4014,3.49756,0.1242291,1.54,0,0,0,14.94,94.9,14.89,14.82,1.988,0.118,0,16.58,13.59,2.2,101.4103,11.4,11.4,11.4,0
"2014-09-06 06:34:00",1031896,1.838667,156.8672,2.578235,0.112716,1.99,0,1.239333,148.1974,5.152561,0.1538166,1.41,0,0,0,14.98,94.5,14.95,14.87,1.983,0.075,0,16.6,13.59,2.138,101.3953,11.4,11.4,11.4,0
"2014-09-06 06:35:00",1031897,1.609333,148.3381,4.610402,0.1727992,1.86,0,1.122667,140.2639,7.435472,0.1975674,1.39,0,0,0,15.01,94.4,14.98,14.91,1.9,0.086,0,16.62,13.59,2.075,101.3895,11.4,11.4,11.4,0
"2014-09-06 06:36:00",1031898,1.316667,141.9945,5.582977,0.2527362,1.78,0,0.8046666,131.0624,6.135818,0.1112874,1.04,0,0,0,15.04,94.5,15,14.95,1.579,0.111,0,16.64,13.59,1.763,101.3895,11.4,11.4,11.4,0
"2014-09-06 06:37:00",1031899,0.8906667,126.0139,8.925971,0.1567362,1.17,0,0.6993334,110.0566,12.39252,0.144659,0.92,0,0,0,15.06,95.1,15.05,14.97,1.15,0.198,0,16.66,13.59,1.388,101.3904,11.4,11.4,11.4,0
"2014-09-06 06:38:00",1031900,0.616,97.36219,18.33844,0.08608522,0.8,0,0.5213333,69.98969,21.07023,0.1112874,0.71,0,0,0,15.08,95.5,15.06,14.97,0.825,0.051,0,16.67,13.59,0.888,101.405,11.4,11.4,11.4,13.33
"2014-09-06 06:39:00",1031901,0.4819999,69.88634,12.82906,0.08455373,0.64,0,0.5266667,29.5108,10.17501,0.08038794,0.68,0,0,0,15.11,95.7,15.09,15,0.742,0.049,0,16.69,13.59,0.825,101.4049,11.4,11.4,11.4,0
"2014-09-06 06:40:00",1031902,0.464,41.6075,11.83472,0.1166648,0.64,0,0.5073333,24.24298,8.883174,0.07028197,0.69,0,0,0,15.13,96.3,15.1,15.02,0.708,0.055,0,16.71,13.59,0.825,101.4084,11.4,11.4,11.4,6.667
"2014-09-06 06:41:00",1031903,0.61,34.32085,7.969392,0.06552354,0.74,0,0.504,23.87504,10.68207,0.06364485,0.65,0,0,0,15.15,96.5,15.1,15.04,0.717,0.058,0,16.73,13.59,0.825,101.4063,11.4,11.4,11.4,0
"2014-09-06 06:42:00",1031904,0.608,41.12629,5.951693,0.06294972,0.71,0,0.454,34.8255,7.346085,0.0603103,0.53,0,0,0,15.17,96.2,15.12,15.04,0.679,0.059,0,16.76,13.59,0.763,101.3967,11.4,11.4,11.4,0
"2014-09-06 06:43:00",1031905,0.5066666,61.60136,7.454295,0.03418902,0.56,0,0.504,54.94167,11.92315,0.09562425,0.61,0,0,0,15.19,96.2,15.16,15.08,0.762,0.076,0,16.78,13.59,0.888,101.3989,11.4,11.4,11.4,0
"2014-09-06 06:44:00",1031906,0.534,74.31731,9.125881,0.07863841,0.68,0,0.6246666,77.20403,6.055842,0.08122945,0.73,0,0,0,15.22,95.7,15.17,15.11,0.862,0.044,0,16.81,13.59,0.95,101.4021,11.4,11.4,11.4,0
"2014-09-06 06:45:00",1031907,0.674,92.13747,7.741402,0.05689757,0.76,0,0.6486666,89.87269,8.084248,0.1074471,0.84,0,0,0,15.23,95.3,15.16,15.1,0.963,0.069,0,16.83,13.59,1.075,101.4054,11.4,11.4,11.4,0
"2014-09-06 06:46:00",1031908,0.6393333,98.07108,7.997607,0.04312256,0.76,0,0.5206667,93.01613,9.823094,0.08449589,0.72,0,0,0,15.24,95,15.22,15.1,0.925,0.085,0,16.85,13.59,1.075,101.4031,11.4,11.4,11.39,0
"2014-09-06 06:47:00",1031909,0.5393333,109.2099,9.204828,0.07469642,0.73,0,0.486,84.94364,12.31282,0.0942196,0.69,0,0,0,15.25,95.2,15.24,15.12,0.708,0.094,0,16.88,13.59,0.888,101.4022,11.4,11.4,11.4,0
"2014-09-06 06:48:00",1031910,0.4446666,79.02537,11.61955,0.07923526,0.62,0,0.2813334,71.46124,27.32365,0.08476373,0.47,0,0,0,15.28,95.2,15.23,15.14,0.575,0.097,0,16.91,13.59,0.7,101.4039,11.4,11.4,11.39,0
"2014-09-06 06:49:00",1031911,0.2973333,47.10398,24.27409,0.0834639,0.47,0,0.1533333,62.80934,18.33997,0.0509466,0.24,0,0,0,15.31,95.8,15.24,15.16,0.304,0.067,0,16.93,13.59,0.388,101.397,11.39,11.4,11.39,0
"2014-09-06 06:50:00",1031912,0.2366666,27.03205,15.8047,0.05951656,0.32,0,0.23,110.3718,15.40284,0.08406348,0.37,0,0,0,15.33,96.3,15.27,15.18,0.208,0.021,0,16.96,13.59,0.263,101.4007,11.4,11.4,11.39,0
"2014-09-06 06:51:00",1031913,0.2146667,85.82999,22.42655,0.0918598,0.4,0,0.4053334,115.9703,8.346684,0.0530241,0.51,0,0,0,15.36,95.8,15.25,15.19,0.4,0.148,0,16.97,13.59,0.575,101.4058,11.4,11.4,11.39,0
"2014-09-06 06:52:00",1031914,0.2826667,129.0522,17.88942,0.07567181,0.38,0,0.346,119.5949,7.923393,0.05401235,0.43,0,0,0,15.37,95.7,15.25,15.2,0.871,0.132,0,17.01,13.59,1.013,101.3987,11.4,11.4,11.4,0
"2014-09-06 06:53:00",1031915,0.4013333,155.5449,9.279646,0.05200854,0.53,0,0.566,163.5509,15.40331,0.1367138,0.79,0,0,0,15.38,95.6,15.27,15.21,1.058,0.058,0,17.04,13.59,1.138,101.4048,11.39,11.4,11.39,0
"2014-09-06 06:54:00",1031916,0.4486667,164.8367,11.02497,0.06469072,0.6,0,0.724,170.1079,8.186564,0.1041025,0.91,0,0,0,15.41,95.2,15.27,15.21,1.067,0.055,0,17.07,13.59,1.138,101.3995,11.39,11.4,11.39,0
"2014-09-06 06:55:00",1031917,0.3533334,190.5123,10.62552,0.08553103,0.54,0,0.5133334,195.5844,16.1013,0.07408705,0.67,0,0,0,15.44,95.4,15.33,15.26,0.933,0.138,0,17.1,13.59,1.138,101.4026,11.4,11.4,11.4,0
"2014-09-06 06:56:00",1031918,0.4186666,221.9872,13.81157,0.06571317,0.52,0,0.4499999,215.3467,6.604106,0.1220929,0.6,0,0,0,15.47,95.5,15.37,15.29,0.675,0.05,0,17.12,13.59,0.763,101.4151,11.4,11.4,11.39,0
"2014-09-06 06:57:00",1031919,0.314,268.0583,9.635768,0.1094105,0.53,0,0.1793333,260.6788,33.92389,0.07056596,0.3,0,0,0,15.5,95.5,15.37,15.32,0.479,0.045,0,17.15,13.59,0.575,101.4152,11.4,11.4,11.39,0
"2014-09-06 06:58:00",1031920,0.3846667,297.4812,18.36646,0.1152312,0.59,0,0.3073333,324.2128,21.4692,0.09835085,0.49,0,0,0,15.53,95.7,15.39,15.33,0.496,0.048,0,17.18,13.59,0.575,101.4087,11.4,11.4,11.39,0
"2014-09-06 06:59:00",1031921,0.4693334,351.5328,13.20063,0.1088404,0.68,0,0.4046666,359.1186,20.71078,0.06354699,0.51,0,0,0,15.54,95.6,15.42,15.36,0.521,0.06,0,17.21,13.59,0.638,101.4114,11.4,11.4,11.39,13.33
"2014-09-06 07:00:00",1031922,0.408,26.83051,16.60764,0.1451987,0.62,0,0.466,40.90155,10.25072,0.06839103,0.56,0,0,0,15.56,95.7,15.45,15.36,0.6,0.151,0,17.24,13.59,0.763,101.4006,11.4,11.4,11.39,0
"2014-09-06 07:01:00",1031923,0.3466667,35.6414,13.66265,0.0957543,0.55,0,0.6013334,47.21151,11.1088,0.1085582,0.75,0,0,0,15.59,95.4,15.49,15.41,0.617,0.044,0,17.27,13.59,0.7,101.4009,11.4,11.4,11.39,13.33
"2014-09-06 07:02:00",1031924,0.5953333,23.54379,9.838886,0.1034645,0.73,0,0.6973333,21.07219,7.146276,0.07094286,0.83,0,0,0,15.6,95.3,15.51,15.43,0.771,0.05,0,17.3,13.59,0.888,101.3937,11.39,11.4,11.39,13.33
"2014-09-06 07:03:00",1031925,0.8586667,345.0836,9.088117,0.09464789,1.12,0,0.7553333,358.4914,7.212407,0.1236051,0.99,0,0,0,15.63,95.2,15.54,15.47,0.908,0.067,0,17.33,13.59,1.013,101.3916,11.4,11.4,11.39,6.667
"2014-09-06 07:04:00",1031926,0.8733333,343.4773,6.89053,0.101105,1.07,0,0.7180001,352.0562,10.20949,0.1876237,0.98,0,0,0,15.68,94.9,15.6,15.51,0.933,0.058,0,17.36,13.59,1.013,101.3922,11.4,11.4,11.39,0
"2014-09-06 07:05:00",1031927,0.6666667,350.8604,6.006724,0.1113353,0.86,0,0.7366667,3.448304,6.407596,0.1372427,0.98,0,0,0,15.71,95.1,15.62,15.55,0.875,0.086,0,17.39,13.59,0.95,101.3989,11.39,11.4,11.39,13.33
"2014-09-06 07:06:00",1031928,0.5706667,358.7539,10.40231,0.06894121,0.68,0,0.5886667,8.474608,6.475859,0.04910759,0.68,0,0,0,15.7,95.6,15.61,15.55,0.646,0.055,0,17.42,13.59,0.763,101.3867,11.4,11.4,11.39,0
"2014-09-06 07:07:00",1031929,0.56,5.605122,11.14738,0.09591662,0.75,0,0.3666667,8.605567,11.83135,0.08474802,0.57,0,0,0,15.73,95.6,15.64,15.58,0.496,0.058,0,17.45,13.59,0.638,101.3878,11.39,11.4,11.39,0
"2014-09-06 07:08:00",1031930,0.6993334,4.331079,6.755795,0.1076083,0.9,0,0.5253333,17.11876,15.52015,0.07126164,0.63,0,0,0,15.73,95.6,15.64,15.59,0.608,0.163,0,17.48,13.59,0.95,101.3931,11.4,11.4,11.39,0
"2014-09-06 07:09:00",1031931,0.6059999,359.1925,12.00917,0.08081254,0.75,0,0.5433333,355.6755,6.899883,0.06876692,0.66,0,0,0,15.74,95.4,15.62,15.58,0.854,0.068,0,17.51,13.59,0.95,101.3925,11.39,11.4,11.39,13.33
"2014-09-06 07:10:00",1031932,0.5853334,350.0371,9.502038,0.07292614,0.71,0,0.542,350.7347,11.79225,0.1149029,0.74,0,0,0,15.74,95.5,15.62,15.57,0.837,0.065,0,17.54,13.59,0.95,101.3855,11.39,11.4,11.39,0
"2014-09-06 07:11:00",1031933,0.7213333,339.7188,16.2828,0.0863224,0.89,0,0.5626667,336.2935,7.584778,0.08543744,0.67,0,0,0,15.76,95.3,15.65,15.58,0.758,0.053,0,17.57,13.59,0.825,101.3836,11.39,11.4,11.39,0
"2014-09-06 07:12:00",1031934,0.74,322.8783,8.57017,0.09416297,0.91,0,0.5826666,335.5958,10.11737,0.1018146,0.71,0,0,0,15.79,95.2,15.7,15.62,0.979,0.099,0,17.61,13.59,1.138,101.3932,11.39,11.39,11.39,0
"2014-09-06 07:13:00",1031935,0.9293333,315.4679,3.630001,0.05603173,1.04,0,0.8493332,323.6174,8.809184,0.09963043,1.03,0,0,0,15.84,95,15.76,15.67,1.113,0.064,0,17.64,13.59,1.263,101.3979,11.39,11.4,11.39,0
"2014-09-06 07:14:00",1031936,1.066,308.0658,9.613417,0.08325063,1.19,0,0.8346667,312.3221,7.694108,0.1056325,1.02,0,0,0,15.86,95.1,15.8,15.71,1.233,0.06,0,17.67,13.59,1.325,101.3916,11.39,11.39,11.39,0
"2014-09-06 07:15:00",1031937,1.083333,299.3557,7.621104,0.08638415,1.18,0,0.8213333,302.2123,7.106602,0.08800505,1.03,0,0,0,15.89,95.1,15.85,15.77,1.283,0.059,0,17.7,13.59,1.388,101.4032,11.39,11.39,11.39,0
"2014-09-06 07:16:00",1031938,1.043333,288.8669,5.450681,0.09242414,1.17,0,0.8126667,300.3793,10.97106,0.11676,1.02,0,0,0,15.91,95.2,15.86,15.78,1.125,0.092,0,17.73,13.59,1.325,101.3996,11.39,11.39,11.39,0
"2014-09-06 07:17:00",1031939,0.8466666,294.3297,9.500555,0.1346931,1.16,0,0.752,294.9141,7.15158,0.1610052,1.05,0,0,0,15.93,95.3,15.87,15.78,1.208,0.102,0,17.76,13.59,1.325,101.4044,11.39,11.39,11.39,0
"2014-09-06 07:18:00",1031940,0.7553333,285.2163,8.487748,0.1345049,0.98,0,0.7206667,300.382,8.225039,0.1035675,0.87,0,0,0,15.94,95.3,15.86,15.78,1.296,0.072,0,17.8,13.59,1.388,101.4057,11.39,11.39,11.39,0
"2014-09-06 07:19:00",1031941,0.7826667,291.1865,10.55355,0.07758579,0.92,0,0.6046667,286.2592,19.88479,0.1279514,0.88,0,0,0,15.95,95.1,15.84,15.78,1.129,0.094,0,17.83,13.59,1.263,101.4071,11.39,11.39,11.39,0
"2014-09-06 07:20:00",1031942,0.6479999,279.2447,9.562888,0.1311589,0.8,0,0.562,253.4906,11.66807,0.1646087,0.9,0,0,0,15.97,95.2,15.88,15.8,0.842,0.074,0,17.86,13.58,0.95,101.4099,11.39,11.39,11.39,0
"2014-09-06 07:21:00",1031943,0.494,249.4052,17.35269,0.1637803,0.75,0,0.304,232.853,17.04756,0.05771193,0.41,0,0,0,16.01,95.8,15.93,15.85,0.787,0.111,0,17.89,13.59,1.013,101.4094,11.39,11.39,11.39,0
"2014-09-06 07:22:00",1031944,0.3186666,247.3865,22.89409,0.1143601,0.61,0,0.328,198.8811,13.7363,0.07790592,0.44,0,0,0,16.07,95.9,15.96,15.9,0.571,0.103,0,17.93,13.59,0.763,101.4115,11.39,11.39,11.39,0
"2014-09-06 07:23:00",1031945,0.35,174.5885,22.61583,0.07518864,0.51,0,0.3826667,184.4481,10.87096,0.09726024,0.57,0,0,0,16.09,96,15.98,15.9,0.612,0.05,0,17.96,13.59,0.7,101.4158,11.39,11.39,11.39,0
"2014-09-06 07:24:00",1031946,0.418,170.7274,19.45169,0.05635601,0.51,0,0.3373333,182.5931,13.94949,0.101421,0.5,0,0,0,16.1,95.7,15.97,15.9,0.546,0.072,0,17.99,13.59,0.638,101.4097,11.39,11.39,11.39,0
"2014-09-06 07:25:00",1031947,0.302,194.9812,13.00845,0.08247828,0.45,0,0.284,178.0787,13.87895,0.0874681,0.46,0,0,0,16.1,95.9,15.98,15.9,0.621,0.081,0,18.02,13.59,0.7,101.4108,11.39,11.39,11.39,0
"2014-09-06 07:26:00",1031948,0.3853334,186.0585,21.59963,0.06974875,0.5,0,0.282,191.1473,16.36942,0.09346659,0.49,0,0,0,16.13,95.7,16.01,15.93,0.429,0.113,0,18.06,13.59,0.638,101.4149,11.39,11.39,11.39,0
"2014-09-06 07:27:00",1031949,0.3693333,230.4944,23.59034,0.06115191,0.5,0,0.2273333,232.709,14.11471,0.08835282,0.44,0,0,0,16.15,95.5,16.03,15.95,0.479,0.06,0,18.08,13.59,0.575,101.4204,11.39,11.39,11.39,0
"2014-09-06 07:28:00",1031950,0.394,277.5002,16.40725,0.08569714,0.5,0,0.3113333,264.2261,20.46832,0.05829427,0.39,0,0,0,16.19,95.5,16.03,15.97,0.604,0.05,0,18.12,13.59,0.7,101.4199,11.39,11.39,11.39,0
"2014-09-06 07:29:00",1031951,0.412,297.351,8.007462,0.05443038,0.53,0,0.1333333,289.6999,24.50909,0.06214681,0.28,0,0,0,16.22,95.3,16.05,15.98,0.496,0.074,0,18.15,13.59,0.575,101.4201,11.39,11.39,11.39,0
"2014-09-06 07:30:00",1031952,0.2006667,290.6583,23.50023,0.06737624,0.37,0,0.1673333,312.8382,25.85817,0.05778889,0.29,0,0,0,16.23,95.4,16.09,16.01,0.446,0.07,0,18.18,13.59,0.513,101.4215,11.39,11.39,11.39,0
"2014-09-06 07:31:00",1031953,0.1406667,242.5591,23.97559,0.082419,0.3,0,0.13,303.7699,60.21396,0.05842374,0.27,0,0,0,16.26,95.4,16.15,16.05,0.329,0.062,0,18.22,13.59,0.45,101.4228,11.39,11.39,11.39,0
"2014-09-06 07:32:00",1031954,0.1493333,150.1551,33.92188,0.08282243,0.28,0,0.382,123.3246,27.39812,0.188722,0.6,0,0,0,16.29,95.6,16.2,16.11,0.254,0.045,0,18.25,13.59,0.325,101.4237,11.39,11.39,11.39,0
"2014-09-06 07:33:00",1031955,0.344,116.1022,15.93384,0.1151115,0.56,0,0.538,126.6626,4.97436,0.07867232,0.67,0,0,0,16.32,95.1,16.22,16.15,0.513,0.161,0,18.28,13.59,0.7,101.4214,11.39,11.39,11.39,0
"2014-09-06 07:34:00",1031956,0.4753333,129.933,3.659586,0.05560175,0.58,0,0.3153333,128.9358,10.68789,0.05377318,0.4,0,0,0,16.32,94.7,16.22,16.16,0.508,0.042,0,18.32,13.59,0.575,101.4233,11.39,11.39,11.39,0
"2014-09-06 07:35:00",1031957,0.386,135.209,15.14941,0.06478683,0.49,0,0.3593333,117.6813,19.36534,0.0877471,0.53,0,0,0,16.33,94.6,16.23,16.19,0.621,0.09,0,18.35,13.59,0.763,101.426,11.39,11.39,11.39,0
"2014-09-06 07:36:00",1031958,0.228,180.9851,21.07638,0.07582436,0.32,0,0.324,144.4658,14.57178,0.08631726,0.5,0,0,0,16.35,95,16.25,16.2,0.542,0.082,0,18.39,13.59,0.7,101.4243,11.39,11.39,11.39,40
"2014-09-06 07:37:00",1031959,0.176,135.7231,37.34445,0.05438137,0.3,0,0.206,187.8178,22.43417,0.04923414,0.34,0,0,0,16.37,95.2,16.31,16.22,0.554,0.054,0,18.42,13.59,0.638,101.4267,11.39,11.39,11.39,93.3
"2014-09-06 07:38:00",1031960,0.1506667,163.72,71.99556,0.08003888,0.25,0,0.182,246.259,27.60017,0.0433897,0.27,0,0,0,16.41,95.2,16.33,16.25,0.296,0.102,0,18.46,13.59,0.513,101.4271,11.39,11.39,11.39,100
"2014-09-06 07:39:00",1031961,0.14,100.0918,54.36566,0.0708049,0.26,0,0.206,284.7081,24.16683,0.05736433,0.35,0,0,0,16.44,95.3,16.35,16.28,0.221,0.029,0,18.49,13.59,0.263,101.4267,11.39,11.39,11.39,100
"2014-09-06 07:40:00",1031962,0.1426667,330.9427,76.04517,0.04945932,0.21,0,0.1586667,314.3895,51.08104,0.05829427,0.26,0,0,0,16.48,95.5,16.39,16.34,0.221,0.029,0,18.54,13.58,0.263,101.4277,11.39,11.39,11.39,100
"2014-09-06 07:41:00",1031963,0.246,316.6091,49.61722,0.06107919,0.38,0,0.1173333,341.661,22.5036,0.05105117,0.22,0,0,0,16.51,95.7,16.41,16.34,0.296,0.139,0,18.58,13.59,0.575,101.4258,11.39,11.39,11.39,100
"2014-09-06 07:42:00",1031964,0.2446667,313.8873,14.73785,0.04394947,0.33,0,0.1713333,20.72799,11.06075,0.04544106,0.24,0,0,0,16.55,95.5,16.47,16.37,0.633,0.042,0,18.62,13.58,0.7,101.4236,11.39,11.39,11.39,100
"2014-09-06 07:43:00",1031965,0.1833334,321.9841,16.43288,0.04825856,0.24,0,0.2106667,9.622187,24.39158,0.05246799,0.33,0,0,0,16.59,95.5,16.5,16.41,0.425,0.102,0,18.67,13.59,0.638,101.4248,11.39,11.39,11.39,100
"2014-09-06 07:44:00",1031966,0.142,53.9803,54.39982,0.09481209,0.31,0,0.13,63.9783,24.81647,0.08082903,0.26,0,0,0,16.62,95.6,16.53,16.45,0.308,0.081,0,18.7,13.58,0.513,101.4239,11.39,11.39,11.39,100
"2014-09-06 07:45:00",1031967,0.2426667,67.13819,64.14619,0.05767341,0.37,0,0.1373333,86.84628,45.00376,0.07406904,0.3,0,0,0,16.64,95.1,16.5,16.46,0.287,0.031,0,18.75,13.59,0.325,101.4238,11.39,11.39,11.39,100
"2014-09-06 07:46:00",1031968,0.3446667,117.0482,10.63702,0.04842405,0.43,0,0.2493334,71.53784,66.56997,0.06874751,0.4,0,0,0,16.64,94.7,16.45,16.46,0.329,0.053,0,18.79,13.59,0.388,101.4232,11.39,11.39,11.39,100
"2014-09-06 07:47:00",1031969,0.3893333,107.5607,12.14876,0.06845599,0.52,0,0.4486667,126.827,16.78607,0.09817445,0.61,0,0,0,16.61,94.1,16.41,16.42,0.437,0.034,0,18.83,13.59,0.513,101.4243,11.39,11.39,11.39,100
"2014-09-06 07:48:00",1031970,0.4206666,124.8578,5.826005,0.04090096,0.47,0,0.4553333,101.5889,6.882343,0.06741579,0.52,0,0,0,16.65,94.3,16.43,16.42,0.467,0.042,0,18.87,13.59,0.513,101.4211,11.39,11.39,11.39,100
"2014-09-06 07:49:00",1031971,0.34,129.9415,13.41868,0.07615773,0.47,0,0.504,107.7437,9.077766,0.05701462,0.66,0,0,0,16.7,94.5,16.48,16.44,0.342,0.081,0,18.91,13.59,0.513,101.4222,11.39,11.39,11.39,100
"2014-09-06 07:50:00",1031972,0.2366667,127.4398,25.81533,0.1188089,0.54,0,0.4813334,112.264,6.484122,0.07144853,0.63,0,0,0,16.71,95.2,16.54,16.46,0.533,0.081,0,18.95,13.59,0.7,101.4269,11.39,11.39,11.39,100
"2014-09-06 07:51:00",1031973,0.5926667,131.5939,6.461306,0.07215416,0.73,0,0.4253334,162.8648,18.53564,0.06721772,0.51,0,0,0,16.71,94.9,16.52,16.46,0.746,0.048,0,18.99,13.59,0.825,101.4307,11.39,11.39,11.39,100
"2014-09-06 07:52:00",1031974,0.5406666,128.1509,6.205232,0.06971052,0.66,0,0.4953333,133.3035,10.37712,0.09061763,0.68,0,0,0,16.69,94.4,16.5,16.44,0.517,0.103,0,19.03,13.59,0.763,101.4287,11.39,11.39,11.39,100
"2014-09-06 07:53:00",1031975,0.6726667,128.2623,7.137404,0.13329,0.91,0,0.556,133.4087,7.595374,0.07525956,0.69,0,0,0,16.71,94.2,16.56,16.5,0.913,0.127,0,19.06,13.59,1.138,101.434,11.39,11.39,11.39,100
