"2014-09-24 05:43:00",1338631,6.014166,1.092876,-52.33974,15.63101,-25.74773,15.71953,0,7.230737,-33.30413,12.45681,0,0.004,7999,0,0,0,10.66607,11.21022,9.960106,15.41327,15.92877,16.24887,16.43989,15.28363,14.06081,11.19252,"NAN","NAN",16.6739,-25.9328,-5.465336,-7.936792,-6.249224,0.5134259,34.84203,37.17945,37.78981,39.10545,34.74483,37.2744,38.26904,38.89748,34.51199,0.5639723,0.6670877,0.6952727,0.7578012,0.5598498,0.6714382,0.7177688,0.7477557,0.5500289,1.000178,12.39402,13.44306,342,369.1,344,-20.17,10.89
"2014-09-24 05:44:00",1338632,6.595065,1.313837,-52.11122,15.62773,-25.57982,15.71625,0,7.854082,-33.24817,12.44651,0,0.004,7802,0,0,0,10.66948,11.19712,9.983167,15.41327,15.90827,16.25237,16.43989,15.29387,14.06755,11.18867,"NAN","NAN",16.6739,-25.87161,-5.465328,-7.944961,-6.252623,0.5134249,34.83977,37.17267,37.78302,39.11449,34.74031,37.27892,38.25774,38.89974,34.51877,0.5638763,0.6667774,0.6949568,0.7582394,0.5596583,0.6716452,0.7172346,0.7478645,0.5503138,1.000166,12.39402,13.43849,342.2,369.2,344,-19.96,10.92
"2014-09-24 05:45:00",1338633,7.210148,1.522857,-51.99693,15.62773,-25.29995,15.70641,0,8.435864,-33.24817,12.45993,0,0.004,7999,0,0,0,10.67616,11.19056,9.989589,15.40979,15.9179,16.24887,16.44687,15.28035,14.06081,11.19891,"NAN","NAN",16.6739,-25.80263,-5.466187,-7.948244,-6.25263,0.5133474,34.83977,37.17493,37.78302,39.10997,34.74935,37.27439,38.26452,38.89974,34.51877,0.5638763,0.6668809,0.6949568,0.7580202,0.5600414,0.6714377,0.717555,0.7478645,0.550314,1.000191,12.39402,13.4688,342.3,369.5,344.1,-19.71,10.96
"2014-09-24 05:46:00",1338634,7.819597,1.73189,-51.71119,15.62773,-25.29993,15.71297,0,9.059196,-32.80035,12.4863,0,0.004,7999,0,0,0,10.69237,11.20367,10.00282,15.40979,15.92425,16.24887,16.4364,15.28363,14.05425,11.20887,"NAN","NAN",16.6774,-25.7163,-5.465371,-7.95484,-6.254375,0.5132712,34.83977,37.17493,37.78302,39.10997,34.73805,37.26761,38.26905,38.91105,34.51651,0.5638763,0.6668811,0.6949568,0.7580202,0.5595627,0.6711267,0.7177689,0.7484091,0.5502188,1.000153,12.38649,13.43996,342.6,369.5,344.7,-18.76,10.97
"2014-09-24 05:47:00",1338635,8.565677,1.9648,-51.71119,15.63101,-25.41187,15.72937,0,9.93187,-32.6884,12.49254,0,0.004,7999,0,0,0,10.71201,11.24956,9.99942,15.40979,15.91873,16.25216,16.44687,15.28363,14.05079,11.22523,"NAN","NAN",16.6739,-25.60885,-5.465371,-7.95893,-6.261192,0.5132712,34.83751,37.19302,37.78981,39.12354,34.74483,37.27214,38.26452,38.89974,34.52103,0.5637804,0.6677086,0.6952729,0.7586777,0.5598498,0.671334,0.7175551,0.7478647,0.5504087,1.000178,12.37143,13.41327,342.6,369.5,344.8,-18.08,10.97
"2014-09-24 05:48:00",1338636,9.505437,2.269383,-51.76833,15.67035,-25.3559,15.74905,0,10.88766,-33.19217,12.53236,0,0.004,7999,0,0,0,10.73492,11.24999,10.01581,15.41327,15.90069,16.25237,16.44338,15.28035,14.05079,11.23832,"NAN","NAN",16.6739,-25.49541,-5.465401,-7.966336,-6.262079,0.5132712,34.8443,37.17493,37.78528,39.11901,34.74031,37.28118,38.26452,38.902,34.52103,0.5640685,0.6668809,0.6950621,0.7584584,0.5596583,0.6717491,0.717555,0.7479739,0.5504088,1.000178,12.37143,13.42718,342.8,369.6,344.5,-17.9,11
"2014-09-24 05:49:00",1338637,10.58758,2.615773,-52.91111,15.70313,-25.85966,15.77858,0,12.09278,-33.80787,12.53908,0,0.004,7999,0,0,0,10.74146,11.2564,10.01581,15.40979,15.90274,16.25216,16.44338,15.28691,14.04751,11.25511,"NAN","NAN",16.6739,-25.36881,-5.465416,-7.968812,-6.262948,0.5133487,34.83977,37.19302,37.77624,39.11676,34.74257,37.26987,38.26452,38.89748,34.51651,0.5638763,0.6677086,0.6946408,0.7583488,0.5597541,0.6712304,0.7175552,0.7477557,0.5502188,1.000166,12.37143,13.42631,341.8,369.3,343.9,-17.4,10.93
"2014-09-24 05:50:00",1338638,11.62413,2.944237,-53.53962,15.70949,-26.25146,15.78514,0,13.17323,-34.19967,12.54252,0,0.004,7999,0,0,0,10.748,11.23659,10.01581,15.40979,15.9095,16.24887,16.44338,15.28363,14.06409,11.26193,"NAN","NAN",16.6739,-25.22817,-5.464568,-7.976181,-6.265509,0.5134262,34.8443,37.17041,37.78528,39.11223,34.74257,37.27666,38.26226,38.90878,34.52103,0.5640685,0.6666741,0.6950621,0.7581299,0.5597541,0.6715419,0.7174482,0.7483001,0.5504088,1.000166,12.37143,13.44842,341.2,368.9,343.6,-16.71,10.86
"2014-09-24 05:51:00",1338639,12.58669,3.266744,-53.42524,15.76218,-25.74765,15.82123,0,14.17054,-34.47947,12.56231,0,0.004,7999,0,0,0,10.748,11.27623,10.01908,15.41327,15.8888,16.24887,16.43661,15.28035,14.06062,11.25795,"NAN","NAN",16.6739,-25.0745,-5.461179,-7.980299,-6.271496,0.5133514,34.8443,37.17945,37.77624,39.11449,34.74709,37.27214,38.27356,38.902,34.51425,0.5640683,0.6670876,0.6946408,0.7582399,0.5599455,0.671334,0.7179826,0.7479734,0.5501238,1.000178,12.37143,13.44484,341.6,369.6,343.4,-16.95,11
"2014-09-24 05:52:00",1338640,13.49225,3.553405,-53.71094,15.7753,-25.69168,15.8573,0,15.00166,-34.59142,12.5751,0,0.004,7999,0,0,0,10.748,11.27936,10.02236,15.41327,15.90314,16.25586,16.44687,15.28363,14.05407,11.27489,"NAN","NAN",16.6774,-24.91637,-5.460327,-7.986026,-6.2732,0.5134288,34.84203,37.19528,37.78076,39.11449,34.74257,37.28796,38.27583,38.89974,34.51651,0.5639723,0.6678126,0.6948515,0.7582397,0.5597541,0.6720603,0.7180896,0.7478645,0.5502188,1.000153,12.37143,13.48902,341.4,369.9,343.3,-16.63,11.05
"2014-09-24 05:53:00",1338641,14.27244,3.798242,-54.11089,15.78514,-25.91556,15.86385,0,15.87432,-34.5914,12.61445,0,0.004,7907,0,0,0,10.748,11.26937,10.04855,15.40979,15.90827,16.25237,16.44687,15.29019,14.03768,11.27133,"NAN","NAN",16.6739,-24.74583,-5.459436,-7.98597,-6.273157,0.5134292,34.8443,37.18171,37.78076,39.11449,34.74257,37.26987,38.26452,38.89748,34.52329,0.5640683,0.6671911,0.6948514,0.7582393,0.5597541,0.6712303,0.7175552,0.7477557,0.5505038,1.000153,12.37143,13.43754,341.1,369.7,343.5,-15.7,11.01
"2014-09-24 05:54:00",1338642,14.91023,4.001272,-53.7109,15.78514,-25.91556,15.87041,0,16.58077,-34.59139,12.61118,0,0.004,7999,0,0,0,10.748,11.31512,10.06493,15.40979,15.90786,16.24887,16.43989,15.28363,14.05753,11.27133,"NAN","NAN",16.6739,-24.57015,-5.457714,-7.993305,-6.278248,0.512965,34.83751,37.16815,37.78076,39.11676,34.73805,37.27666,38.26452,38.89974,34.51877,0.5637803,0.666571,0.6948514,0.7583488,0.5595626,0.6715417,0.7175552,0.747865,0.5503138,1.00014,12.37143,13.47899,341.5,369.7,343.5,-15.31,11.02
"2014-09-24 05:55:00",1338643,15.43989,4.138629,-53.76804,15.82122,-25.97153,15.90321,0,17.12099,-34.59139,12.62101,0,0.004,7999,0,0,0,10.75127,11.35831,10.08485,15.40979,15.8929,16.25586,16.44687,15.28363,14.05425,11.25082,"NAN","NAN",16.6739,-24.38934,-5.455164,-7.99577,-6.283369,0.5131973,34.84203,37.17267,37.7785,39.11901,34.74483,37.26762,38.27131,38.90878,34.51877,0.5639723,0.6667776,0.6947461,0.7584584,0.55985,0.6711266,0.7178757,0.7483001,0.5503139,1.000178,12.37143,13.46236,341.6,369.9,343.6,-14.99,11.04
"2014-09-24 05:56:00",1338644,15.78743,4.264076,-53.7109,15.8573,-25.91556,15.9229,0,17.495,-34.59139,12.62428,0,0.004,7999,0,0,0,10.78726,11.34819,10.08459,15.40979,15.90233,16.26242,16.45036,15.28711,14.05407,11.26791,"NAN","NAN",16.6739,-24.20428,-5.4552,-7.999094,-6.283409,0.5132746,34.84655,37.16815,37.78754,39.11449,34.73352,37.27439,38.26678,38.8907,34.51199,0.5641645,0.6665708,0.6951675,0.7582393,0.5593713,0.6714377,0.717662,0.7474292,0.5500288,1.000153,12.37143,13.47309,341.9,370,343.6,-14.92,11.07
"2014-09-24 05:57:00",1338645,16.11206,4.365601,-53.82518,15.86385,-25.74764,15.93602,0,17.82744,-34.59139,12.62052,0,0.004,7999,0,0,0,10.79722,11.34834,10.10451,15.40979,15.8972,16.25586,16.44708,15.28382,14.04424,11.25424,"NAN","NAN",16.6739,-24.01296,-5.453496,-8.004821,-6.288522,0.5133521,34.8443,37.17719,37.78302,39.10997,34.73579,37.26988,38.26452,38.902,34.51425,0.5640683,0.6669846,0.6949568,0.7580204,0.5594669,0.6712304,0.717555,0.7479734,0.5501238,1.000166,12.36767,13.43812,341.8,370.3,343.6,-14.95,11.12
"2014-09-24 05:58:00",1338646,16.47091,4.455195,-53.82521,15.86385,-25.8596,15.94258,0,18.20146,-34.59141,12.63051,0,0.004,7999,0,0,0,10.81998,11.34477,10.10425,15.41327,15.90417,16.25237,16.43989,15.28035,14.05753,11.27446,"NAN","NAN",16.6739,-23.81386,-5.453516,-8.008943,-6.291954,0.5132742,34.83751,37.18171,37.7785,39.12128,34.73352,37.27214,38.26678,38.902,34.52329,0.5637803,0.6671913,0.6947461,0.758568,0.5593713,0.6713342,0.717662,0.7479734,0.5505039,1.000178,12.36767,13.43822,341.8,370.2,343.6,-14.56,11.1
"2014-09-24 05:59:00",1338647,16.90381,4.592567,-53.99664,15.86385,-25.63571,15.94258,0,18.70013,-34.81531,12.63739,0,0.004,7999,0,0,0,10.82652,11.3482,10.11735,15.40979,15.90889,16.25586,16.44687,15.27707,14.0639,11.28783,"NAN","NAN",16.6739,-23.63044,-5.449266,-8.015503,-6.293671,0.5132738,34.83751,37.17041,37.77398,39.12354,34.74483,37.26987,38.26452,38.89748,34.51877,0.5637803,0.6666741,0.6945355,0.7586777,0.55985,0.6712305,0.717555,0.7477557,0.5503137,1.000178,12.37143,13.42723,341.6,370.4,343.4,-14.67,11.15
"2014-09-24 06:00:00",1338648,17.39361,4.723954,-54.11093,15.86713,-25.69169,15.94258,0,19.15725,-35.09518,12.6736,0,0.004,7999,0,0,0,10.82994,11.33793,10.12063,15.41327,15.8972,16.26285,16.43989,15.29039,14.04095,11.27729,"NAN","NAN",16.6739,-23.45836,-5.44757,-8.015514,-6.295384,0.5134287,34.83751,37.17945,37.7785,39.11901,34.73127,37.27439,38.26226,38.91556,34.52329,0.5637804,0.6670877,0.6947461,0.7584584,0.5592756,0.6714377,0.7174483,0.7486271,0.5505038,1.000166,12.37143,13.50272,341.5,370.4,343.4,-14.35,11.14
"2014-09-24 06:01:00",1338649,17.9633,4.885245,-54.5681,15.86385,-25.69171,15.94258,0,19.78061,-35.26314,12.69641,0,0.004,7999,0,0,0,10.82994,11.35118,10.14697,15.41327,15.89188,16.25237,16.45057,15.27707,14.05426,11.27744,"NAN","NAN",16.6739,-23.29953,-5.445055,-8.020482,-6.302248,0.5134274,34.84882,37.17267,37.78528,39.11449,34.73579,37.26762,38.26904,38.89974,34.52555,0.5642605,0.6667774,0.6950622,0.7582393,0.559467,0.6711267,0.7177688,0.7478645,0.5505989,1.000153,12.36767,13.47797,341.1,370.4,343.3,-13.99,11.14
"2014-09-24 06:02:00",1338650,18.62967,5.082326,-54.68237,15.86385,-25.24393,15.94258,0,20.48705,-35.7669,12.69641,0,0.004,7999,0,0,0,10.82652,11.34777,10.15995,15.40979,15.897,16.25586,16.44338,15.28691,14.05097,11.29393,"NAN","NAN",16.6739,-23.14402,-5.445055,-8.025391,-6.303951,0.5134274,34.84203,37.18171,37.78528,39.11449,34.73352,37.26987,38.26678,38.91557,34.51425,0.5639725,0.6671915,0.6950621,0.7582393,0.5593712,0.6712304,0.7176619,0.748627,0.550124,1.000178,12.37143,13.44208,340.9,370.8,342.8,-14.47,11.22
"2014-09-24 06:03:00",1338651,19.34165,5.261508,-55.53952,15.87041,-25.85966,15.9557,0,21.27664,-35.93485,12.70932,0,0.004,7999,0,0,0,10.83306,11.42658,10.17305,15.41327,15.91238,16.25586,16.44687,15.2871,14.05407,11.31044,"NAN","NAN",16.6739,-22.98424,-5.440816,-8.028696,-6.30483,0.5134267,34.83751,37.17945,37.78076,39.11223,34.73579,37.27666,38.26905,38.90878,34.52103,0.5637803,0.6670878,0.6948515,0.7581301,0.559467,0.6715419,0.7177689,0.7483001,0.5504088,1.000153,12.37143,13.44214,340.1,370.3,342.7,-13.49,11.12
"2014-09-24 06:04:00",1338652,19.9853,5.446663,-55.42526,15.93274,-25.52383,16.00163,0,21.9831,-36.04681,12.73275,0,0.004,7999,0,0,0,10.88215,11.47232,10.17305,15.40651,15.89946,16.25237,16.44358,15.28035,14.05424,11.31713,"NAN","NAN",16.6739,-22.81567,-5.439975,-8.033621,-6.310808,0.5134259,34.83977,37.18398,37.78528,39.11449,34.72675,37.26083,38.26678,38.902,34.53008,0.5638763,0.6672947,0.6950621,0.7582393,0.5590844,0.6708156,0.717662,0.7479734,0.550789,1.000178,12.37143,13.45322,340.6,370.9,342.7,-13.61,11.23
"2014-09-24 06:05:00",1338653,20.58901,5.631802,-55.99667,15.9393,-25.97162,16.02129,0,22.56489,-36.55058,12.76193,0,0.004,7999,0,0,0,10.9018,11.43671,10.17961,15.40979,15.89146,16.25237,16.44009,15.28035,14.04441,11.32666,"NAN","NAN",16.6739,-22.64711,-5.435729,-8.035278,-6.313381,0.5134259,34.83525,37.17719,37.78076,39.11901,34.74257,37.26761,38.26452,38.9133,34.50747,0.5636843,0.6669843,0.6948514,0.7584584,0.5597542,0.6711267,0.7175551,0.7485183,0.5498388,1.000191,12.37143,13.43207,340,370.5,342.4,-13.2,11.16
"2014-09-24 06:06:00",1338654,21.09055,5.75731,-55.71103,15.94258,-25.69178,16.02129,0,23.1467,-36.60659,12.76505,0,0.004,7999,0,0,0,10.90508,11.42018,10.17646,15.40979,15.89085,16.24887,16.44687,15.28711,14.05753,11.34317,"NAN","NAN",16.6739,-22.47268,-5.434949,-8.03784,-6.314318,0.5134244,34.83751,37.17041,37.77624,39.11676,34.73579,37.26535,38.26678,38.902,34.52555,0.5637804,0.6666742,0.6946408,0.7583488,0.559467,0.6710231,0.7176619,0.7479734,0.5505989,1.000178,12.37143,13.48643,340.3,370.8,342.3,-13.14,11.22
"2014-09-24 06:07:00",1338655,21.5291,5.906618,-55.65389,15.94258,-25.35594,16.02129,0,23.64537,-36.60659,12.77145,0,0.004,7999,0,0,0,10.90848,11.43656,10.17961,15.40979,15.8968,16.24887,16.44338,15.28691,14.06427,11.33276,"NAN","NAN",16.6739,-22.29182,-5.43154,-8.044385,-6.316874,0.5134244,34.84203,37.18623,37.78077,39.11449,34.73127,37.27214,38.26678,38.89522,34.50973,0.5639723,0.6673982,0.6948515,0.7582393,0.5592756,0.671334,0.7176621,0.7476469,0.5499339,1.000191,12.37143,13.44962,340.4,371.1,342.4,-13.15,11.28
"2014-09-24 06:08:00",1338656,21.97319,6.020047,-55.82536,15.94258,-25.29999,16.02129,0,24.06095,-36.83052,12.77161,0,0.004,7999,0,0,0,10.90848,11.42688,10.18956,15.40999,15.90151,16.25237,16.4364,15.28691,14.06408,11.34302,"NAN","NAN",16.6739,-22.11774,-5.42893,-8.045122,-6.321923,0.5134236,34.83751,37.17719,37.78302,39.12354,34.73352,37.27214,38.26226,38.89974,34.52103,0.5637802,0.6669845,0.6949568,0.7586775,0.5593712,0.671334,0.7174483,0.7478645,0.5504089,1.000166,12.37143,13.46254,340.2,371.2,342.1,-13.1,11.29
"2014-09-24 06:09:00",1338657,22.42297,6.139447,-56.16822,15.94258,-25.5239,16.02129,0,24.55963,-36.71859,12.77161,0,0.004,7999,0,0,0,10.91189,11.41333,10.20582,15.40979,15.89905,16.24887,16.44338,15.28035,14.06736,11.33618,"NAN","NAN",16.6739,-21.95775,-5.426346,-8.049172,-6.324448,0.5130356,34.83299,37.17267,37.7785,39.10319,34.73352,37.26762,38.26226,38.90652,34.52555,0.5635882,0.6667774,0.6947461,0.7576917,0.5593713,0.6711267,0.7174483,0.7481913,0.5505989,1.000191,12.37143,13.43311,339.9,371,342.2,-12.44,11.25
"2014-09-24 06:10:00",1338658,22.8843,6.294725,-55.65398,15.94258,-24.96417,16.02129,0,25.01676,-36.66262,12.76801,0,0.004,7999,0,0,0,10.90848,11.42643,10.19599,15.40999,15.89413,16.25237,16.44009,15.28363,14.06718,11.33276,"NAN","NAN",16.6774,-21.80744,-5.422927,-8.052428,-6.324435,0.5131905,34.84203,37.16815,37.78754,39.10771,34.73127,37.26988,38.26452,38.90878,34.51199,0.5639723,0.6665707,0.6951675,0.7579107,0.5592756,0.6712304,0.717555,0.7483001,0.5500288,1.000166,12.37143,13.44593,340.4,371.5,342.3,-12.65,11.36
"2014-09-24 06:11:00",1338659,23.25422,6.420063,-55.53977,15.90977,-24.9642,16.01146,0,25.43234,-36.66267,12.78128,0,0.004,7999,0,0,0,10.90835,11.43641,10.21237,15.40692,15.905,16.25586,16.44338,15.28363,14.04441,11.33276,"NAN","NAN",16.6739,-21.66306,-5.419463,-8.0548,-6.330335,0.5129564,34.83073,37.17493,37.7785,39.12354,34.729,37.27214,38.26452,38.9133,34.50973,0.5634922,0.6668808,0.6947461,0.7586775,0.5591799,0.671334,0.7175551,0.748518,0.549934,1.000204,12.3752,13.45296,340.3,371.5,342.4,-12.28,11.35
"2014-09-24 06:12:00",1338660,23.47634,6.479784,-54.96837,15.90649,-24.90822,16.01146,0,25.68168,-36.32682,12.79767,0,0.004,7999,0,0,0,10.93453,11.43998,10.23529,15.40651,15.90438,16.25586,16.42984,15.28035,14.05735,11.34971,"NAN","NAN",16.6739,-21.51978,-5.416054,-8.058072,-6.333744,0.5126466,34.83751,37.17493,37.78302,39.10997,34.74709,37.26535,38.26452,38.902,34.51425,0.5637802,0.6668809,0.6949568,0.7580202,0.5599456,0.6710231,0.7175552,0.7479734,0.5501238,1.000178,12.39402,13.46308,340.9,371.5,342.8,-11.75,11.36
"2014-09-24 06:13:00",1338661,23.59016,6.521565,-54.73986,15.89665,-24.7963,15.99507,0,25.6817,-35.93504,12.81734,0,0.004,7999,0,0,0,10.94449,11.45979,10.232,15.40324,15.90377,16.25237,16.44338,15.28363,14.06408,11.3558,"NAN","NAN",16.6739,-21.37465,-5.414324,-8.062942,-6.334564,0.5125685,34.84655,37.17719,37.77398,39.11223,34.72448,37.26762,38.26678,38.902,34.51877,0.5641643,0.6669847,0.6945355,0.7581298,0.5589886,0.6711267,0.717662,0.7479735,0.5503138,1.000191,12.39402,13.47237,341.1,371.6,343.3,-11.21,11.36
"2014-09-24 06:14:00",1338662,23.62424,6.539457,-53.88279,15.86385,-24.34852,15.94914,0,25.68172,-35.37532,12.84044,0,0.004,7999,0,0,0,10.94107,11.48915,10.24839,15.40324,15.9175,16.24887,16.43989,15.28035,14.06408,11.36889,"NAN","NAN",16.6739,-21.22084,-5.410902,-8.064558,-6.334549,0.5126453,34.83525,37.17493,37.78077,39.10997,34.72901,37.27214,38.26678,38.89748,34.51877,0.5636842,0.6668809,0.6948515,0.7580202,0.55918,0.6713341,0.7176619,0.7477558,0.5503138,1.000217,12.39402,13.49635,341.7,371.7,344,-10.71,11.4
"2014-09-24 06:15:00",1338663,23.35087,6.473764,-52.68286,15.86385,-24.06866,15.94258,0,25.47394,-34.70364,12.83667,0,0.004,7999,0,0,0,10.97379,11.48542,10.25494,15.40344,15.89393,16.25237,16.44338,15.28363,14.0639,11.37513,"NAN","NAN",16.6739,-21.06187,-5.404945,-8.065389,-6.340523,0.5128002,34.83977,37.17267,37.78528,39.11449,34.73579,37.25631,38.27131,38.902,34.51199,0.5638763,0.6667774,0.6950621,0.7582393,0.559467,0.6706083,0.7178757,0.7479734,0.5500289,1.000191,12.39402,13.45587,342.9,372,344.6,-10.51,11.45
"2014-09-24 06:16:00",1338664,22.31452,6.18716,-51.083,15.86385,-24.12465,15.94258,0,24.35195,-33.02447,12.8365,0,0.004,7999,0,0,0,10.9836,11.45622,10.26149,15.40324,15.90766,16.24887,16.43312,15.28363,14.07391,11.39464,"NAN","NAN",16.6739,-20.89691,-5.401578,-8.066268,-6.343128,0.5127214,34.83073,37.17493,37.79433,39.11449,34.73579,37.2631,38.27131,38.8907,34.51199,0.5634924,0.6668808,0.6954835,0.7582393,0.559467,0.6709194,0.7178757,0.7474293,0.550029,1.000255,12.39402,13.4578,344.5,371.9,346.3,-9.52,11.44
"2014-09-24 06:17:00",1338665,20.99889,5.810914,-48.68312,15.86385,-24.2366,15.94258,0,22.98059,-30.72955,12.84323,0,0.004,7999,0,0,0,10.98018,11.46918,10.26149,15.40651,15.90786,16.24887,16.44687,15.28711,14.06718,11.40445,"NAN","NAN",16.6739,-20.72917,-5.399022,-8.071177,-6.344832,0.5127988,34.83073,37.17945,37.7785,39.11223,34.72448,37.26762,38.27131,38.90878,34.50973,0.5634922,0.6670883,0.6947461,0.7581298,0.5589888,0.6711266,0.7178757,0.7483004,0.5499339,1.00028,12.39402,13.41546,346.9,371.8,348.6,-8.02,11.41
"2014-09-24 06:18:00",1338666,20.82238,5.727317,-47.5975,15.86385,-23.90077,15.94258,0,22.93905,-30.00191,12.87582,0,0.004,7999,0,0,0,10.98345,11.49197,10.27801,15.39996,15.90336,16.24887,16.4364,15.28363,14.07064,11.3942,"NAN","NAN",16.6739,-20.54489,-5.393927,-8.074475,-6.344853,0.5128757,34.83073,37.17493,37.78077,39.11676,34.73352,37.27892,38.26905,38.8907,34.51877,0.5634922,0.6668808,0.6948517,0.7583488,0.5593712,0.6716458,0.7177689,0.7474292,0.5503139,1.000217,12.40231,13.44773,348,372.2,349.5,-7.547,11.48
"2014-09-24 06:19:00",1338667,22.50258,6.169273,-49.02601,15.85074,-23.67689,15.92946,0,24.64286,-31.56918,12.90894,0,0.004,7999,0,0,0,10.99981,11.51165,10.30409,15.39669,15.89249,16.24887,16.4364,15.28691,14.07719,11.39078,"NAN","NAN",16.6739,-20.34573,-5.391379,-8.075307,-6.344863,0.5127978,34.83525,37.18397,37.78528,39.11223,34.729,37.26762,38.26678,38.89522,34.50973,0.5636842,0.6672947,0.6950621,0.7581298,0.5591799,0.6711268,0.717662,0.7476469,0.5499339,1.000293,12.41887,13.44591,346.5,372.3,348.1,-7.852,11.51
"2014-09-24 06:20:00",1338668,24.38776,6.694826,-50.79736,15.85401,-23.67689,15.92618,0,26.63757,-33.19242,12.91171,0,0.004,7999,0,0,0,11.02912,11.56412,10.33031,15.39996,15.89393,16.24887,16.43989,15.29039,14.0639,11.3942,"NAN","NAN",16.6739,-20.13695,-5.388828,-8.076132,-6.345721,0.5128752,34.83073,37.18623,37.7785,39.12128,34.72675,37.27214,38.26904,38.89522,34.51199,0.5634924,0.6673984,0.6947461,0.7585679,0.5590842,0.6713342,0.7177688,0.7476469,0.5500289,1.000255,12.41887,13.44224,344.8,372.3,346.5,-8.08,11.5
"2014-09-24 06:21:00",1338669,25.5099,7.011391,-51.36879,15.84746,-23.62094,15.91634,0,27.84272,-33.92011,12.91794,0,0.004,7999,0,0,0,11.05202,11.55756,10.32376,15.40344,15.88123,16.24887,16.4364,15.28691,14.06718,11.4043,"NAN","NAN",16.6739,-19.92998,-5.38374,-8.08026,-6.352568,0.5126418,34.83525,37.16815,37.78302,39.13032,34.72901,37.27214,38.27583,38.902,34.51199,0.5636842,0.666571,0.6949568,0.7590067,0.55918,0.671334,0.7180895,0.7479734,0.5500288,1.00028,12.41887,13.46071,344.2,372.3,345.8,-7.974,11.5
"2014-09-24 06:22:00",1338670,26.2617,7.25028,-51.94019,15.84418,-23.67691,15.91306,0,28.63229,-34.47985,12.98055,0,0.004,7999,0,0,0,11.05871,11.57068,10.32703,15.40324,15.89127,16.25216,16.4364,15.29039,14.06718,11.42406,"NAN","NAN",16.6774,-19.73253,-5.378628,-8.084351,-6.35342,0.5127193,34.83751,37.17719,37.78076,39.11901,34.72674,37.26987,38.26452,38.89296,34.50747,0.5637802,0.6669844,0.6948514,0.7584584,0.5590844,0.6712304,0.717555,0.7475383,0.549839,1.000255,12.43771,13.44322,343.6,372.2,345.6,-7.614,11.49
"2014-09-24 06:23:00",1338671,27.15021,7.489177,-52.45424,15.85074,-23.50889,15.92618,0,29.58797,-34.81556,12.99366,0,0.004,7999,0,0,0,11.05188,11.5741,10.33031,15.40016,15.88839,16.24887,16.43989,15.29694,14.06718,11.42675,"NAN","NAN",16.6774,-19.54909,-5.376078,-8.084361,-6.355133,0.5128,34.83299,37.1998,37.77172,39.11449,34.72448,37.27439,38.26905,38.902,34.52329,0.5635883,0.6680194,0.6944302,0.7582393,0.5589886,0.671438,0.7177689,0.7479734,0.550504,1.000306,12.44147,13.42485,343.1,372.5,345.3,-7.47,11.54
"2014-09-24 06:24:00",1338672,28.50575,7.853491,-52.79698,15.83763,-23.28496,15.91613,0,31.04237,-35.54314,12.99316,0,0.004,7999,0,0,0,11.06212,11.63297,10.33358,15.40384,15.90397,16.25216,16.4364,15.29039,14.07373,11.44325,"NAN","NAN",16.6774,-19.37699,-5.37182,-8.084366,-6.355137,0.5128034,34.83073,37.18398,37.77624,39.11901,34.72223,37.27214,38.26452,38.89748,34.52329,0.5634922,0.6672946,0.6946408,0.7584584,0.558893,0.6713342,0.717555,0.7477558,0.550504,1.000268,12.44147,13.41934,342.7,372.6,344.6,-7.378,11.57
"2014-09-24 06:25:00",1338673,29.99227,8.271547,-53.31121,15.83763,-23.50883,15.9026,0,32.66304,-35.93493,13.02676,0,0.004,7999,0,0,0,11.06198,11.70853,10.33699,15.39996,15.88204,16.25544,16.4364,15.29694,14.06718,11.46645,"NAN","NAN",16.6739,-19.20659,-5.36755,-8.084352,-6.355125,0.5128034,34.83525,37.19302,37.78076,39.10997,34.71996,37.26535,38.26452,38.91105,34.50973,0.5636842,0.6677086,0.6948514,0.7580202,0.5587973,0.671023,0.717555,0.748409,0.5499339,1.000293,12.449,13.46813,342.2,372.3,344.4,-6.225,11.51
"2014-09-24 06:26:00",1338674,31.32468,8.701456,-53.42534,15.78494,-23.06098,15.88333,0,34.1174,-35.99081,13.07283,0,0.004,7999,0,0,0,11.09811,11.72478,10.3598,15.40324,15.89228,16.25237,16.4364,15.30657,14.07045,11.46942,"NAN","NAN",16.6774,-19.03956,-5.360687,-8.085099,-6.35507,0.5127297,34.83977,37.18171,37.78528,39.11676,34.72448,37.27666,38.27356,38.89748,34.50069,0.5638763,0.6671914,0.6950622,0.7583488,0.5589886,0.6715419,0.7179826,0.7477557,0.5495539,1.00028,12.46406,13.44976,341.8,372.7,344.6,-5.476,11.58
"2014-09-24 06:27:00",1338675,32.50363,9.047842,-53.59676,15.80114,-23.34085,15.89973,0,35.32253,-36.43859,13.07248,0,0.004,7999,0,0,0,11.10438,11.71478,10.37632,15.40016,15.9136,16.25237,16.4364,15.29367,14.07373,11.47954,"NAN","NAN",16.6739,-18.87094,-5.356426,-8.088371,-6.35507,0.5127297,34.83525,37.18397,37.77398,39.11676,34.72448,37.27214,38.26452,38.89974,34.50295,0.5636842,0.6672946,0.6945355,0.7583488,0.5589887,0.6713343,0.717555,0.7478647,0.5496489,1.000293,12.46406,13.46173,341.7,372.5,344.1,-4.903,11.54
