"2014-09-30 02:22:00",1347070,-1.258262,-0.8716456,-32.50333,21.15481,-26.46803,21.20374,0,0,-9.065162,17.3272,0,0.004,7999,0,0,0,15.71883,16.10023,15.84632,16.09644,15.77988,15.74284,15.75968,15.21121,14.04361,15.55113,"NAN","NAN",15.69682,-2.18166,0.5979881,1.04434,0.6422794,0.5146682,34.88046,37.00313,37.78754,39.02407,35.16077,37.22014,38.22157,38.88391,35.67618,0.5656058,0.6590425,0.6951675,0.7538633,0.577583,0.6689504,0.7155261,0.7471026,0.599893,1.000153,17.36212,13.20063,392.9,399.2,394.6,-4.969,16.52
"2014-09-30 02:23:00",1347071,-1.286739,-0.8835925,-32.96029,21.20456,-26.41205,21.26689,0,0,-9.456857,17.34405,0,0.004,7999,0,0,0,15.7221,16.10043,15.83976,16.09317,15.77988,15.73588,15.75273,15.21776,14.04689,15.56463,"NAN","NAN",15.68617,-2.110067,0.5979948,1.041899,0.6414347,0.5146689,34.87142,37.01896,37.78981,39.01503,35.15625,37.2224,38.21931,38.902,35.68522,0.5652213,0.6597628,0.6952727,0.7534261,0.5773889,0.669054,0.7154194,0.7479735,0.6002877,1.000153,17.36212,13.21812,392.7,399.6,394.3,-5.705,16.59
"2014-09-30 02:24:00",1347072,-1.292451,-0.8776354,-34.38834,21.24393,-27.30735,21.29643,0,0,-9.848552,17.32022,0,0.004,7999,0,0,0,15.71862,16.10351,15.84304,16.08969,15.7764,15.72934,15.756,15.21121,14.03672,15.55768,"NAN","NAN",15.69661,-2.090876,0.5980015,1.04191,0.6371827,0.5146704,34.87142,37.00991,37.79206,39.02859,35.15173,37.23371,38.23061,38.88618,35.6807,0.5652214,0.6593512,0.6953781,0.7540815,0.5771949,0.6695721,0.7159532,0.7472115,0.6000903,1.000153,17.36212,13.19879,391.5,398.9,393.8,-5.517,16.46
"2014-09-30 02:25:00",1347073,-1.292451,-0.889576,-33.8171,21.28357,-26.85969,21.35577,0,0,-9.736636,17.34076,0,0.004,7999,0,0,0,15.71188,16.11683,15.84959,16.09317,15.78335,15.73568,15.75928,15.21429,14.04361,15.55441,"NAN","NAN",15.69313,-2.116205,0.5971496,1.040275,0.6337752,0.5146704,34.8782,37.02121,37.78302,39.02407,35.15399,37.23823,38.22609,38.89296,35.67618,0.5655098,0.6598658,0.694957,0.7538631,0.5772919,0.6697794,0.7157395,0.747538,0.599893,1.000153,17.38283,13.20155,392.3,399.7,394,-6.07,16.61
"2014-09-30 02:26:00",1347074,-1.298136,-0.8895698,-33.47431,21.29998,-27.3073,21.36535,0,0,-9.009172,17.32393,0,0.004,7999,0,0,0,15.71188,16.14263,15.85942,16.09317,15.7903,15.73588,15.73923,15.22778,14.02963,15.56095,"NAN","NAN",15.69312,-2.158982,0.5954409,1.039448,0.6346217,0.5146719,34.8669,37.01217,37.78528,39.01503,35.16077,37.23371,38.21931,38.88391,35.67392,0.5650291,0.6594539,0.6950621,0.7534263,0.577583,0.6695719,0.7154194,0.7471027,0.5997943,1.000153,17.38697,13.17027,392.8,399.3,394.7,-5.05,16.53
"2014-09-30 02:27:00",1347075,-1.298134,-0.8835981,-31.13225,21.34593,-27.08348,21.4017,0,0,-7.386402,17.3342,0,0.004,7999,0,0,0,15.71188,16.1236,15.84632,16.10667,15.78335,15.73568,15.74597,15.21142,14.02999,15.55421,"NAN","NAN",15.69313,-2.204397,0.5928854,1.036995,0.6337699,0.5146722,34.86916,37.01669,37.78302,39.03312,35.15625,37.2224,38.22836,38.8907,35.6807,0.5651252,0.6596598,0.6949568,0.7543003,0.5773889,0.669054,0.7158463,0.7474295,0.6000904,1.000153,17.38697,13.17395,395.4,399.8,396.4,-3.81,16.61
"2014-09-30 02:28:00",1347076,-1.286744,-0.8895667,-30.73237,21.37546,-27.53112,21.43425,0,0,-7.050652,17.34033,0,0.004,7999,0,0,0,15.7084,16.12318,15.83977,16.08969,15.77988,15.7322,15.75948,15.22065,14.04327,15.55728,"NAN","NAN",15.68312,-2.234086,0.5937354,1.035356,0.633768,0.5146726,34.87368,37.02348,37.77624,39.02407,35.14947,37.23145,38.21931,38.89748,35.68296,0.5653175,0.659969,0.6946408,0.7538633,0.577098,0.6694683,0.7154194,0.7477557,0.600189,1.000153,17.38697,13.18959,396,399.5,396.7,-3.164,16.57
"2014-09-30 02:29:00",1347077,-1.258271,-0.8895631,-30.61811,21.39159,-27.58706,21.46078,0,0,-7.050648,17.34032,0,0.004,7999,0,0,0,15.7084,16.11007,15.83977,16.09992,15.7903,15.72893,15.75252,15.21756,14.04362,15.55728,"NAN","NAN",15.68987,-2.232332,0.5911781,1.034535,0.6312106,0.5146735,34.8669,37.00991,37.78302,39.03085,35.15625,37.22466,38.22157,38.89296,35.68296,0.5650291,0.6593511,0.6949568,0.754191,0.5773889,0.6691576,0.7155261,0.747538,0.600189,1.000153,17.39111,13.18867,396.2,399.6,396.7,-3.234,16.58
"2014-09-30 02:30:00",1347078,-1.252578,-0.8955333,-30.96085,21.44054,-27.75493,21.50999,0,0,-7.106606,17.39342,0,0.004,7999,0,0,0,15.7084,16.11007,15.84304,16.08969,15.77988,15.74243,15.75967,15.21776,14.03999,15.55728,"NAN","NAN",15.68965,-2.205258,0.5911781,1.032899,0.6312106,0.5146735,34.87594,37.00991,37.79433,39.03537,35.15625,37.22692,38.22383,38.8907,35.67618,0.5654137,0.6593512,0.6954836,0.7544097,0.5773889,0.6692612,0.7156329,0.7474292,0.599893,1.000153,17.40768,13.19235,396.1,399.7,397,-3.1,16.61
"2014-09-30 02:31:00",1347079,-1.252572,-0.8955288,-31.53205,21.513,-28.42639,21.56223,0,0,-7.162556,17.38532,0,0.004,7999,0,0,0,15.7084,16.10679,15.84304,16.09644,15.78335,15.73875,15.7562,15.21102,14.04325,15.56075,"NAN","NAN",15.69334,-2.164196,0.5894709,1.033711,0.6260958,0.5146744,34.86916,37.00765,37.78528,39.03312,35.14721,37.22692,38.22609,38.88391,35.67844,0.5651253,0.6592483,0.6950621,0.7543003,0.577001,0.6692615,0.7157395,0.7471027,0.5999917,1.000153,17.41182,13.19603,395.9,399.3,396.9,-2.833,16.54
"2014-09-30 02:32:00",1347080,-1.258264,-0.8955279,-30.96082,21.55594,-28.20257,21.5986,0,0,-7.050642,17.39561,0,0.004,7999,0,0,0,15.70493,16.12011,15.84304,16.086,15.78682,15.72545,15.73922,15.20697,14.03,15.55728,"NAN","NAN",15.6962,-2.113541,0.5920264,1.031257,0.6243921,0.5146745,34.8669,37.02121,37.79433,39.02407,35.14947,37.23145,38.22157,38.87713,35.67166,0.5650291,0.6598657,0.6954835,0.7538633,0.577098,0.6694683,0.7155261,0.7467763,0.5996957,1.000153,17.41182,13.21259,396.8,399.8,397,-3.105,16.62
"2014-09-30 02:33:00",1347081,-1.235488,-0.8776157,-31.24642,21.57564,-28.31447,21.64453,0,0,-7.050638,17.40587,0,0.004,7999,0,0,0,15.70493,16.11663,15.83649,16.07904,15.79357,15.72832,15.7421,15.21064,14.03999,15.56422,"NAN","NAN",15.68291,-2.06812,0.5911729,1.031255,0.6243904,0.5146748,34.86464,37.03025,37.78302,39.02407,35.14269,37.2224,38.21705,38.88844,35.67844,0.564933,0.6602774,0.6949568,0.7538633,0.576807,0.669054,0.7153127,0.7473202,0.5999916,1.000153,17.41182,13.18499,396.6,399.9,397.1,-3.198,16.65
"2014-09-30 02:34:00",1347082,-1.235483,-0.8776127,-31.30353,21.58876,-28.37041,21.67078,0,0,-6.770849,17.39255,0,0.004,7999,0,0,0,15.70105,16.12974,15.85942,16.08927,15.7903,15.73855,15.7423,15.21757,14.03652,15.55728,"NAN","NAN",15.69314,-2.0227,0.5894677,1.030434,0.6235369,0.5146755,34.87142,37.02121,37.78528,39.03085,35.12687,37.23145,38.22383,38.88391,35.67166,0.5652213,0.6598657,0.6950621,0.7541909,0.5761284,0.6694682,0.7156329,0.7471026,0.5996957,1.000153,17.41182,13.18867,396.6,400,397.3,-3.089,16.66
"2014-09-30 02:35:00",1347083,-1.22979,-0.8776127,-31.18929,21.58876,-27.8668,21.66422,0,0,-7.16255,17.379,0,0.004,7999,0,0,0,15.70042,16.15616,15.85942,16.07905,15.7903,15.73139,15.73534,15.21024,14.03981,15.56075,"NAN","NAN",15.68987,-1.979906,0.5894677,1.030434,0.6235369,0.5146755,34.87142,37.03025,37.78302,39.03312,35.13591,37.21562,38.22609,38.88618,35.67618,0.5652213,0.6602774,0.6949568,0.7543003,0.5765163,0.6687434,0.7157395,0.7472115,0.599893,1.000153,17.41596,13.16935,396.7,400.5,396.8,-4.015,16.75
"2014-09-30 02:36:00",1347084,-1.229783,-0.8955185,-31.53201,21.5986,-28.3704,21.67078,0,0,-6.938716,17.39255,0,0.004,7999,0,0,0,15.71065,16.1365,15.85942,16.07557,15.78682,15.73507,15.73187,15.20677,14.04652,15.56075,"NAN","NAN",15.68965,-1.937972,0.5886122,1.030428,0.6235331,0.5146761,34.8782,37.01896,37.78076,39.02633,35.12912,37.24275,38.22835,38.89296,35.67166,0.5655097,0.6597628,0.6948515,0.7539724,0.5762252,0.6699865,0.7158464,0.7475383,0.5996957,1.000153,17.43253,13.21628,396.4,400,397.1,-3.233,16.66
"2014-09-30 02:37:00",1347085,-1.229782,-0.8835773,-30.27529,21.63797,-27.97869,21.68064,0,0,-6.379143,17.38555,0,0.004,7999,0,0,0,15.70042,16.12667,15.84304,16.086,15.7903,15.72792,15.72205,15.22085,14.04326,15.55728,"NAN","NAN",15.69988,-1.892558,0.5877604,1.030428,0.6235331,0.5146762,34.88272,37.02121,37.78528,39.02181,35.12234,37.24501,38.21479,38.89522,35.67166,0.565702,0.6598658,0.6950621,0.7537541,0.5759345,0.6700902,0.715206,0.747647,0.5996957,1.000153,17.43667,13.21904,397.9,400.5,397.6,-3.173,16.74
"2014-09-30 02:38:00",1347086,-1.229781,-0.8895463,-30.27529,21.64781,-28.65018,21.70004,0,0,-6.043396,17.38861,0,0.004,7967,0,0,0,15.71393,16.11991,15.83977,16.08948,15.78335,15.7316,15.73555,15.21391,14.0329,15.56055,"NAN","NAN",15.68617,-1.84976,0.5894629,1.030426,0.6235319,0.5146764,34.88046,37.01217,37.78302,39.02181,35.13364,37.23145,38.21705,38.89296,35.6807,0.5656059,0.659454,0.6949568,0.7537541,0.5764192,0.6694683,0.7153127,0.7475383,0.6000904,1.000153,17.43667,13.21259,398,399.9,398,-2.256,16.64
"2014-09-30 02:39:00",1347087,-1.229777,-0.8716338,-29.64692,21.6872,-28.65017,21.73615,0,0,-5.371907,17.41853,0,0.004,7999,0,0,0,15.7174,16.10986,15.83976,16.08232,15.7903,15.72464,15.73535,15.21391,14.03964,15.5538,"NAN","NAN",15.6866,-1.794735,0.5869063,1.030424,0.6201234,0.5146768,34.86238,37.03025,37.78754,39.01729,35.13364,37.22918,38.22609,38.8907,35.6694,0.564837,0.6602773,0.6951675,0.7535353,0.5764191,0.6693647,0.7157395,0.7474293,0.599597,1.000153,17.43667,13.18683,398.8,400.1,398.8,-1.646,16.68
"2014-09-30 02:40:00",1347088,-1.212697,-0.8716338,-30.61802,21.68009,-28.4823,21.74629,0,0,-6.435097,17.40171,0,0.004,7999,0,0,0,15.72803,16.10658,15.84304,16.08927,15.78682,15.73875,15.74556,15.21371,14.04271,15.57343,"NAN","NAN",15.68617,-1.730981,0.5877581,1.02797,0.6167161,0.5146768,34.8669,37.02573,37.78528,39.02633,35.13816,37.23597,38.22609,38.88391,35.6694,0.5650291,0.6600714,0.6950621,0.7539725,0.5766131,0.6696756,0.7157395,0.7471027,0.599597,1.000153,17.44533,13.20891,397.8,400.4,397.7,-3.012,16.72
"2014-09-30 02:41:00",1347089,-1.229787,-0.8716404,-31.7609,21.67736,-28.3148,21.74272,0,0,-7.442427,17.38861,0,0.004,7999,0,0,0,15.72783,16.11047,15.83649,16.08253,15.78682,15.74202,15.74557,15.20697,14.03636,15.57343,"NAN","NAN",15.68291,-1.655888,0.5877635,1.025527,0.61587,0.5146644,34.87142,37.02121,37.78528,39.02181,35.13138,37.22014,38.21479,38.8907,35.67392,0.5652213,0.6598657,0.6950621,0.7537539,0.5763221,0.6689505,0.7152059,0.7474296,0.5997943,1.000153,17.47997,13.17763,396.7,400.5,396.6,-4.256,16.75
"2014-09-30 02:42:00",1347090,-1.224095,-0.8716417,-30.04718,21.64043,-28.20288,21.70276,0,0,-6.099433,17.38511,0,0.004,7999,0,0,0,15.72415,16.09347,15.84632,16.09254,15.78682,15.72484,15.74884,15.2141,14.02946,15.58998,"NAN","NAN",15.68965,-1.589513,0.5877635,1.023891,0.61587,0.5146619,34.86916,37.03025,37.78528,39.01729,35.13364,37.22692,38.21931,38.89296,35.67392,0.5651252,0.6602777,0.6950622,0.7535355,0.5764191,0.6692612,0.7154194,0.7475383,0.5997943,1.000153,17.48864,13.18131,398.2,400.4,397.9,-2.807,16.73
"2014-09-30 02:43:00",1347091,-1.212706,-0.8716404,-30.50409,21.63769,-28.2028,21.70005,0,0,-6.49112,17.37178,0,0.004,7874,0,0,0,15.73358,16.1033,15.84304,16.08211,15.78682,15.73508,15.7421,15.2139,14.04272,15.58651,"NAN","NAN",15.68617,-1.544094,0.5886139,1.022253,0.6133131,0.5146641,34.87142,37.01896,37.78981,39.02859,35.13138,37.23145,38.22383,38.89522,35.6694,0.5652213,0.6597629,0.6952727,0.7540819,0.5763221,0.6694683,0.7156329,0.747647,0.599597,1.000153,17.48864,13.19695,397.7,400.4,397.5,-3.245,16.72
"2014-09-30 02:44:00",1347092,-1.201316,-0.8716378,-32.90319,21.64042,-28.42655,21.70333,0,0,-8.281751,17.38488,0,0.004,7999,0,0,0,15.72027,16.10679,15.84304,16.086,15.78335,15.7316,15.74537,15.21718,14.03601,15.58651,"NAN","NAN",15.69272,-1.503043,0.5886126,1.020615,0.6133116,0.5146683,34.86916,37.04156,37.78302,39.02859,35.13591,37.22692,38.22383,38.88844,35.6694,0.5651252,0.6607928,0.6949568,0.7540817,0.5765161,0.6692612,0.7156329,0.7473206,0.599597,1.000153,17.48864,13.20247,395.3,400.2,395.7,-4.747,16.69
"2014-09-30 02:45:00",1347093,-1.229783,-0.883578,-39.01542,21.64644,-28.7623,21.70576,0,0,-12.87029,17.37506,0,0.004,7999,0,0,0,15.73726,16.10002,15.83976,16.10236,15.78315,15.73835,15.74537,15.21101,14.03945,15.58978,"NAN","NAN",15.68945,-1.462869,0.5886126,1.020615,0.6133116,0.5146683,34.87594,37.01669,37.78528,39.02407,35.13816,37.23823,38.21931,38.88391,35.67392,0.5654138,0.6596598,0.6950621,0.7538631,0.5766131,0.6697796,0.7154194,0.7471027,0.5997943,1.000153,17.48864,13.21904,389.2,399.8,391.1,-9.09,16.63
"2014-09-30 02:46:00",1347094,-1.269631,-0.8835739,-41.98567,21.64671,-28.87409,21.71206,0,0,-14.43705,17.35867,0,0.004,7999,0,0,0,15.74052,16.09695,15.81353,16.09582,15.77988,15.73875,15.75232,15.2141,14.03256,15.59305,"NAN","NAN",15.68617,-1.456748,0.5903131,1.020609,0.6133083,0.5146722,34.88046,37.02348,37.78302,39.03085,35.13364,37.24049,38.21253,38.8907,35.66714,0.5656059,0.6599686,0.6949568,0.7541909,0.5764191,0.6698828,0.7150993,0.7474291,0.5994984,1.000153,17.48864,13.19327,386.3,399.8,389.4,-10.71,16.62
"2014-09-30 02:47:00",1347095,-1.298097,-0.8955133,-38.27265,21.6366,-28.81814,21.69592,0,0,-11.91896,17.29924,0,0.004,7999,0,0,0,15.73071,16.07708,15.79713,16.09582,15.78682,15.73855,15.74189,15.21737,14.03945,15.59305,"NAN","NAN",15.68965,-1.537969,0.5886094,1.019791,0.6133083,0.5144407,34.88724,37.01669,37.78981,39.02633,35.13816,37.23371,38.21705,38.8907,35.67392,0.5658949,0.6596598,0.6952729,0.7539724,0.5766131,0.6695719,0.7153127,0.7474292,0.5997944,1.000153,17.48864,13.24112,389.9,399.7,391.6,-8.5,16.61
"2014-09-30 02:48:00",1347096,-1.29809,-0.8835682,-36.27328,21.62402,-28.59427,21.69263,0,0,-10.63192,17.29291,0,0.004,7999,0,0,0,15.7178,16.06437,15.79057,16.10298,15.78682,15.7352,15.74557,15.2139,14.03256,15.58344,"NAN","NAN",15.68618,-1.709131,0.5903081,1.01733,0.6133032,0.5145192,34.88498,37.02574,37.78302,39.01729,35.14495,37.23145,38.22383,38.88391,35.66714,0.5657981,0.6600719,0.6949568,0.7535354,0.5769042,0.6694682,0.7156329,0.747103,0.5994985,1.000153,17.5052,13.20247,391.9,399.9,392.9,-7.464,16.65
"2014-09-30 02:49:00",1347097,-1.298076,-0.8656484,-35.13076,21.59777,-28.65018,21.68336,0,0,-9.568714,17.28658,0,0.004,7999,0,0,0,15.7178,16.06396,15.7873,16.07841,15.7764,15.73835,15.74209,15.2035,14.02929,15.56709,"NAN","NAN",15.69293,-1.891644,0.5928587,1.018139,0.6124463,0.5146762,34.87594,37.01443,37.78076,39.02633,35.15851,37.22467,38.22157,38.88391,35.66714,0.5654135,0.6595575,0.6948514,0.7539724,0.5774859,0.6691577,0.7155261,0.7471027,0.5994985,1.000153,17.51348,13.18959,392.8,399.8,393.9,-6.344,16.63
"2014-09-30 02:50:00",1347098,-1.292382,-0.8775885,-37.24433,21.59804,-28.92997,21.6768,0,0,-11.41531,17.28045,0,0.004,7999,0,0,0,15.68714,16.08036,15.79057,16.08232,15.78335,15.72464,15.74537,15.21371,14.03944,15.58324,"NAN","NAN",15.68945,-2.035744,0.5920069,1.014868,0.6132981,0.5146762,34.8782,37.01443,37.78528,39.03085,35.15851,37.23822,38.21931,38.88618,35.66714,0.5655097,0.6595569,0.6950621,0.7541909,0.5774859,0.6697792,0.7154195,0.7472115,0.5994985,1.000153,17.51348,13.22364,390.7,399.5,392,-7.889,16.57
"2014-09-30 02:51:00",1347099,-1.286687,-0.8656473,-38.72945,21.548,-28.37034,21.65738,0,0,-13.094,17.25008,0,0.004,7999,0,0,0,15.68061,16.06396,15.7873,16.07536,15.77293,15.72116,15.74884,15.2033,14.036,15.57363,"NAN","NAN",15.68945,-2.143161,0.5928577,1.013231,0.6132972,0.514678,34.88046,37.01217,37.79206,39.02633,35.15399,37.23823,38.22157,38.88166,35.6694,0.5656059,0.659454,0.6953782,0.7539724,0.577292,0.6697791,0.7155261,0.7469938,0.599597,1.000153,17.51348,13.19051,389,399.9,390.2,-10.19,16.65
"2014-09-30 02:52:00",1347100,-1.29238,-0.8716171,-40.44314,21.52913,-28.70609,21.59777,0,0,-13.98932,17.25052,0,0.004,7999,0,0,0,15.68061,16.04756,15.78075,16.08864,15.7764,15.72096,15.73514,15.20677,14.03618,15.55707,"NAN","NAN",15.68967,-2.243595,0.5928577,1.013231,0.6115935,0.5146784,34.86012,36.99861,37.78754,39.03537,35.16755,37.21336,38.23061,38.89522,35.67618,0.5647408,0.6588371,0.6951674,0.7544096,0.5778744,0.6686401,0.7159531,0.7476469,0.5998931,1.000153,17.51348,13.21259,387.1,399.3,389.3,-10.4,16.53
"2014-09-30 02:53:00",1347101,-1.309459,-0.8895262,-41.81407,21.56195,-28.98585,21.62346,0,0,-14.6608,17.22409,0,0.004,7999,0,0,0,15.67405,16.04428,15.78075,16.07905,15.78315,15.72122,15.74189,15.20677,14.03583,15.5538,"NAN","NAN",15.68291,-2.368478,0.5937086,1.012411,0.6124445,0.5146789,34.86916,37.028,37.78302,39.03085,35.17434,37.22692,38.22383,38.8907,35.66036,0.5651252,0.6601753,0.6949568,0.7541909,0.5781656,0.6692613,0.7156329,0.7474291,0.5992025,1.000153,17.51348,13.16475,386,399.1,388.5,-11.09,16.5
"2014-09-30 02:54:00",1347102,-1.29807,-0.8716146,-37.24421,21.47909,-27.75477,21.56441,0,0,-11.86293,17.20748,0,0.004,7999,0,0,0,15.65442,16.06417,15.7873,16.08886,15.78682,15.72792,15.73147,15.21024,14.04928,15.55728,"NAN","NAN",15.68617,-2.534408,0.5962632,1.013228,0.6115918,0.5146799,34.8782,37.04156,37.78981,39.03763,35.16755,37.23371,38.22383,38.87939,35.65583,0.5655097,0.6607934,0.6952727,0.7545187,0.5778744,0.6695721,0.7156329,0.7468851,0.5990055,1.000153,17.51348,13.18867,390,400,391.2,-9.28,16.66
"2014-09-30 02:55:00",1347103,-1.303763,-0.8716146,-37.24421,21.43972,-28.31435,21.5253,0,0,-11.41527,17.19785,0,0.004,7999,0,0,0,15.62825,16.05412,15.78075,16.09868,15.78069,15.72811,15.73147,15.20677,14.036,15.5538,"NAN","NAN",15.68639,-2.724794,0.5979668,1.011592,0.6090364,0.5146799,34.86012,37.05286,37.78302,39.02633,35.17659,37.27439,38.21705,38.87939,35.67166,0.5647418,0.6613168,0.694957,0.7539725,0.5782627,0.671448,0.7153128,0.7468855,0.5996957,1.000153,17.51348,13.14175,389.8,399.2,391.6,-8.1,16.52
"2014-09-30 02:56:00",1347104,-1.298081,-0.8835625,-38.27291,21.4725,-28.53854,21.54499,0,0,-12.08691,17.18803,0,0.004,7999,0,0,0,15.63111,16.03116,15.77092,16.07905,15.78682,15.72464,15.73514,15.20677,14.04599,15.5538,"NAN","NAN",15.6962,-2.884645,0.5979733,1.010785,0.6064875,0.5146679,34.87368,37.01896,37.78076,39.03989,35.17886,37.22692,38.22836,38.8907,35.66036,0.5653175,0.659763,0.6948514,0.754629,0.5783597,0.6692615,0.7158463,0.7474291,0.5992025,1.000153,17.51348,13.01293,389,399.1,390.8,-8.7,16.5
"2014-09-30 02:57:00",1347105,-1.25823,-0.8537139,-33.70301,21.46239,-28.20279,21.52502,0,0,-8.61752,17.18126,0,0.004,7882,0,0,0,15.63827,16.02788,15.75127,16.07536,15.7764,15.72116,15.74189,15.21371,14.03927,15.55728,"NAN","NAN",15.68617,-3.006039,0.5979733,1.010785,0.6081911,0.5146655,34.91437,36.99409,37.7785,39.02633,35.20146,37.22467,38.22157,38.85905,35.70105,0.5670514,0.6586311,0.6947461,0.7539731,0.5793318,0.6691608,0.7155261,0.7459074,0.6009799,1.000153,17.51348,13.24664,393.5,399.3,394.3,-5.477,16.54
"2014-09-30 02:58:00",1347106,-1.229756,-0.8775885,-33.01747,21.45967,-28.25871,21.51846,0,0,-8.337718,17.20114,0,0.004,7999,0,0,0,15.61148,16.01804,15.7447,16.08516,15.78682,15.71441,15.72839,15.20677,14.02928,15.5538,"NAN","NAN",15.696,-3.099457,0.5988193,1.010776,0.6098889,0.5146666,34.88498,37.00087,37.78981,39.02633,35.1879,37.21562,38.21705,38.90652,35.66036,0.5657981,0.6589395,0.6952729,0.7539725,0.578748,0.6687434,0.7153127,0.7481945,0.5992052,1.000153,17.51763,13.32945,394.2,399.3,394.7,-4.941,16.52
"2014-09-30 02:59:00",1347107,-1.224047,-0.8716072,-32.38906,21.45995,-28.20271,21.5253,0,0,-8.057916,17.20092,0,0.004,7999,0,0,0,15.61843,16.03116,15.76764,16.08168,15.78682,15.73467,15.73494,15.20003,14.03273,15.5538,"NAN","NAN",15.68945,-3.143093,0.5996653,1.010766,0.6047722,0.5146689,34.90533,36.976,37.78528,39.03085,35.18112,37.22014,38.23288,38.88844,35.66488,0.5666649,0.6578091,0.6950621,0.7541909,0.5784567,0.6689504,0.7160599,0.7473204,0.5994,1.000153,17.52177,13.1031,394.8,399.3,394.9,-4.758,16.54
"2014-09-30 03:00:00",1347108,-1.218353,-0.8895169,-34.38839,21.46895,-27.86696,21.5521,0,0,-9.736649,17.22736,0,0.004,7999,0,0,0,15.60167,16.05412,15.78075,16.08823,15.77273,15.7142,15.73841,15.2033,14.04908,15.5538,"NAN","NAN",15.69272,-3.12126,0.6022208,1.009948,0.6081794,0.5146689,34.8895,36.98957,37.78528,39.02181,35.19016,37.23371,38.23288,38.87713,35.64905,0.5659932,0.6584256,0.6950622,0.7537539,0.5788454,0.6695761,0.71606,0.7467766,0.5987102,1.000153,17.53834,13.18131,392.8,399.8,393.4,-6.758,16.63
"2014-09-30 03:01:00",1347109,-1.189874,-0.8895071,-32.27473,21.43999,-27.69902,21.5294,0,0,-8.337686,17.2243,0,0.004,7999,0,0,0,15.62518,16.05412,15.7742,16.08865,15.7764,15.72812,15.74884,15.20658,14.03927,15.55728,"NAN","NAN",15.69272,-3.062706,0.6039163,1.009935,0.6081713,0.5146711,34.89855,36.98957,37.78754,39.03085,35.18564,37.19754,38.23513,38.87487,35.6807,0.5663759,0.658426,0.6951675,0.7541909,0.578651,0.6679171,0.7161672,0.7466693,0.6000921,1.000153,17.53834,13.32301,394.8,399.9,394.8,-5.383,16.64
"2014-09-30 03:02:00",1347110,-1.178485,-0.8895051,-33.36008,21.45638,-27.97881,21.51546,0,0,-9.17705,17.25052,0,0.004,7999,0,0,0,15.62191,16.05412,15.77747,16.08518,15.78416,15.72792,15.7282,15.20677,14.02928,15.5538,"NAN","NAN",15.68291,-3.001575,0.6047681,1.010752,0.6090231,0.5146716,34.89177,37.00313,37.78754,39.01277,35.19694,37.21336,38.22157,38.91557,35.65583,0.5660873,0.6590424,0.6951675,0.7533176,0.5791379,0.6686402,0.7155263,0.7486292,0.5990059,1.000153,17.53834,13.00373,393.8,399.5,394.1,-5.705,16.57
"2014-09-30 03:03:00",1347111,-1.218332,-0.8895016,-35.75924,21.43344,-27.92283,21.52284,0,0,-10.96768,17.26057,0,0.004,7999,0,0,0,15.63438,16.05412,15.77747,16.07862,15.76598,15.73119,15.73147,15.21661,14.04235,15.55728,"NAN","NAN",15.68618,-2.922086,0.6073199,1.008293,0.6081677,0.5146723,34.88272,36.98053,37.7785,39.11901,35.16755,37.2224,38.21931,38.89974,35.66036,0.565702,0.6580155,0.6947489,0.7584739,0.5778746,0.6690542,0.7154195,0.7478653,0.5992026,1.000153,17.53834,13.26688,391.3,399.6,392.4,-7.578,16.59
"2014-09-30 03:04:00",1347112,-1.229709,-0.8835247,-44.09921,21.38668,-27.41918,21.47935,0,0,-18.29811,17.22387,0,0.004,7999,0,0,0,15.63806,16.0738,15.7873,16.07841,15.78294,15.72771,15.73127,15.21024,14.0458,15.5538,"NAN","NAN",15.696,-2.859191,0.6081681,1.009105,0.6081641,0.5146737,34.87368,36.99861,37.78528,39.02407,35.16755,37.21562,38.23966,38.88618,35.66714,0.565318,0.6588368,0.6950621,0.7538631,0.5778742,0.668745,0.7163807,0.7472115,0.5994985,1.000153,17.53834,13.07642,382.6,399.9,384.8,-15.38,16.63
"2014-09-30 03:05:00",1347113,-1.292333,-0.901434,-46.95537,21.3607,-28.42642,21.45611,0,0,-19.3613,17.21075,0,0.004,7999,0,0,0,15.63786,16.05412,15.78402,16.08579,15.78315,15.72792,15.73514,15.20003,14.02601,15.55707,"NAN","NAN",15.68617,-2.848711,0.6090198,1.009105,0.6073124,0.5146737,34.89177,37.04608,37.77624,39.01955,35.18564,37.20432,38.24192,38.87487,35.65583,0.5660871,0.6610036,0.6946408,0.7536451,0.5786515,0.6682264,0.7164872,0.7466682,0.5990053,1.000153,17.53834,13.23744,379.6,398.7,383.7,-15.42,16.43
"2014-09-30 03:06:00",1347114,-1.3208,-0.9014351,-38.84381,21.3577,-27.97872,21.43617,0,0,-13.5417,17.19436,0,0.004,7999,0,0,0,15.62762,16.04428,15.76437,16.07862,15.77579,15.72116,15.74189,15.19637,14.04562,15.55053,"NAN","NAN",15.69272,-2.957005,0.6090207,1.005018,0.6098686,0.5146748,34.86916,36.99409,37.78076,39.03085,35.18564,37.22692,38.25322,38.87262,35.66036,0.5651255,0.6586314,0.6948515,0.7541909,0.5786513,0.6692648,0.7170228,0.7465593,0.5992025,1.000153,17.53834,13.2632,387.7,399.1,389.4,-10.05,16.49
