"2014-09-06",03:32,12.085,12.087,12.03,11.98,13.416,12.1,96.9,-4.482,-2.777,375.4,383.1,-9.4,-0.499,0.,373.1,0,1171.,0.000,100,101.2238,1.329,1.575,0.99,1.12,350.267,0.393,0.54,29.895,0.41,17.449,17.629,17.41,16.4,15.428,14.191,13.826,-999.,-999.,16.719,-7.664,-6.566,-7.725,-25.584,0.621,0.679,0.705,0.755,0.615,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",03:33,12.15,12.143,12.1,12.02,13.409,12.15,96.9,-4.465,-2.777,375.1,383.6,-10.2,-0.54,0.,372.6,0,1161.,0.000,100,101.228,1.4,1.575,0.969,1.13,353.736,0.441,0.55,22.679,0.41,17.455,17.636,17.41,16.417,15.444,14.191,13.819,-999.,-999.,16.715,-7.663,-6.573,-7.721,-25.327,0.621,0.679,0.705,0.757,0.614,0.683,0.722,0.744,0.618,0.,0.
"2014-09-06",03:34,12.199,12.195,12.15,12.07,13.421,12.2,96.9,-4.443,-2.789,374.8,383.4,-10.3,-0.499,0.,372.9,0,1083.,0.000,100,101.2321,1.529,1.638,1.025,1.24,355.879,0.456,0.6,7.623,0.41,17.449,17.622,17.407,16.41,15.438,14.194,13.822,-999.,-999.,16.728,-7.655,-6.578,-7.72,-25.074,0.622,0.678,0.705,0.755,0.614,0.682,0.722,0.744,0.618,0.,0.
"2014-09-06",03:35,12.255,12.241,12.23,12.13,13.474,12.25,96.6,-4.414,-2.783,375.2,383.4,-9.8,-0.499,0.,373.4,0,973.,0.000,100,101.2351,1.508,1.638,1.011,1.11,349.531,0.467,0.67,359.925,0.41,17.455,17.619,17.407,16.42,15.434,14.191,13.822,-999.,-999.,16.732,-7.642,-6.583,-7.715,-24.844,0.621,0.678,0.705,0.754,0.615,0.683,0.722,0.744,0.618,0.,0.
"2014-09-06",03:36,12.294,12.3,12.28,12.18,13.493,12.3,96.6,-4.408,-2.819,375.7,383.6,-9.5,-0.54,0.,374.,0,892.,0.000,100,101.2474,1.563,1.7,0.997,1.13,347.068,0.484,0.55,1.866,0.41,17.452,17.622,17.42,16.41,15.431,14.191,13.851,-999.,-999.,16.728,-7.634,-6.592,-7.715,-24.628,0.621,0.678,0.705,0.754,0.615,0.682,0.722,0.744,0.619,0.,13.33
"2014-09-06",03:37,12.37,12.372,12.35,12.26,13.518,12.36,96.4,-4.408,-2.831,375.9,383.8,-9.5,-0.582,0.,373.9,0,893.,0.000,100,101.2321,1.542,1.7,1.066,1.22,347.2,0.461,0.57,1.262,0.41,17.449,17.626,17.423,16.423,15.454,14.173,13.894,-999.,-999.,16.732,-7.626,-6.594,-7.711,-24.414,0.62,0.678,0.704,0.755,0.614,0.683,0.722,0.744,0.618,0.,0.
"2014-09-06",03:38,12.403,12.405,12.4,12.31,13.561,12.42,96.5,-4.408,-2.831,375.7,383.8,-9.7,-0.499,0.,374.,0,915.,0.000,100,101.2366,1.471,1.575,0.823,1.07,351.8,0.455,0.5,11.288,0.41,17.452,17.632,17.43,16.42,15.454,14.17,13.89,-999.,-999.,16.732,-7.617,-6.602,-7.707,-24.187,0.621,0.677,0.706,0.754,0.615,0.683,0.722,0.744,0.618,0.,0.
"2014-09-06",03:39,12.458,12.457,12.44,12.38,13.607,12.47,96.4,-4.426,-2.867,375.9,384.4,-10.1,-0.499,0.,374.1,0,922.,0.000,100,101.2407,1.4,1.513,0.71,0.79,9.992,0.435,0.51,46.564,0.41,17.452,17.625,17.427,16.416,15.454,14.17,13.894,-999.,-999.,16.725,-7.612,-6.605,-7.703,-23.951,0.619,0.682,0.703,0.755,0.614,0.683,0.721,0.745,0.617,0.,0.
"2014-09-06",03:40,12.488,12.49,12.48,12.43,13.646,12.52,96.,-4.471,-2.891,377.2,384.8,-9.2,-0.499,0.,374.8,0,906.,0.000,100,101.2424,0.938,1.325,0.684,0.73,16.535,0.531,0.6,66.114,0.41,17.455,17.635,17.427,16.426,15.447,14.18,13.89,-999.,-999.,16.725,-7.603,-6.609,-7.7,-23.715,0.62,0.679,0.706,0.755,0.614,0.683,0.721,0.744,0.619,0.,0.
"2014-09-06",03:41,12.481,12.487,12.52,12.45,13.689,12.55,95.6,-4.562,-2.903,378.2,385.1,-8.6,-0.499,0.,375.4,0,917.,0.000,100,101.2493,0.592,0.638,0.599,0.67,35.446,0.588,0.65,82.92,0.41,17.439,17.622,17.423,16.422,15.447,14.163,13.894,-999.,-999.,16.718,-7.594,-6.613,-7.694,-23.491,0.621,0.681,0.705,0.755,0.614,0.683,0.722,0.746,0.618,0.,26.67
"2014-09-06",03:42,12.465,12.48,12.54,12.45,13.718,12.56,95.4,-4.648,-2.944,379.4,385.8,-8.1,-0.499,0.,376.4,0,941.,0.000,100,101.2316,0.608,0.638,0.53,0.73,69.253,0.627,0.82,111.063,0.41,17.448,17.629,17.426,16.419,15.46,14.156,13.89,-999.,-999.,16.7,-7.583,-6.614,-7.69,-23.282,0.621,0.678,0.704,0.757,0.614,0.683,0.721,0.746,0.617,0.,0.
"2014-09-06",03:43,12.468,12.48,12.53,12.45,13.728,12.55,95.,-4.733,-2.95,379.7,386.4,-8.5,-0.499,0.,377.,0,1007.,0.000,100,101.2373,0.771,0.825,0.727,0.85,120.276,0.947,1.05,127.931,0.41,17.448,17.629,17.419,16.432,15.453,14.156,13.906,-999.,-999.,16.711,-7.566,-6.62,-7.686,-23.087,0.62,0.677,0.705,0.755,0.614,0.684,0.721,0.743,0.619,0.,0.
"2014-09-06",03:44,12.494,12.497,12.54,12.45,13.748,12.54,95.2,-4.801,-2.932,379.4,385.8,-8.3,-0.499,0.,377.2,0,1146.,0.000,100,101.2435,0.921,1.2,0.812,0.93,132.598,0.775,0.93,137.603,0.41,17.441,17.629,17.422,16.416,15.453,14.149,13.929,-999.,-999.,16.704,-7.553,-6.622,-7.68,-22.893,0.62,0.68,0.705,0.755,0.614,0.682,0.722,0.744,0.619,0.,0.
"2014-09-06",03:45,12.494,12.513,12.56,12.48,13.773,12.55,95.1,-4.83,-2.915,379.2,385.5,-8.2,-0.499,0.,377.4,0,1283.,0.000,100,101.2456,0.696,0.888,0.753,0.84,139.938,0.563,0.73,142.929,0.41,17.438,17.629,17.423,16.425,15.453,14.152,13.952,-999.,-999.,16.7,-7.538,-6.623,-7.674,-22.713,0.62,0.678,0.706,0.754,0.614,0.683,0.722,0.746,0.618,0.,0.
"2014-09-06",03:46,12.504,12.536,12.58,12.51,13.796,12.57,95.3,-4.881,-2.926,379.3,386.,-8.7,-0.499,0.,377.6,0,1376.,0.000,100,101.2435,0.604,0.7,0.761,0.85,142.4,0.614,0.67,143.398,0.41,17.438,17.635,17.426,16.432,15.45,14.149,13.965,-999.,-999.,16.69,-7.527,-6.623,-7.669,-22.552,0.621,0.677,0.705,0.757,0.614,0.683,0.722,0.744,0.618,0.,0.
"2014-09-06",03:47,12.514,12.555,12.58,12.52,13.812,12.59,95.3,-4.938,-2.95,379.3,385.7,-8.4,-0.499,0.,377.7,0,1414.,0.000,100,101.2435,0.621,0.7,0.766,0.81,139.933,0.591,0.7,149.265,0.41,17.431,17.628,17.422,16.418,15.453,14.149,13.962,-999.,-999.,16.693,-7.514,-6.628,-7.662,-22.387,0.619,0.678,0.705,0.755,0.614,0.684,0.721,0.745,0.618,0.,0.
"2014-09-06",03:48,12.557,12.532,12.6,12.53,13.861,12.61,95.7,-4.955,-2.944,379.1,384.6,-7.5,-0.499,0.,377.8,0,1583.,0.000,100,101.2373,0.617,0.7,0.713,0.85,135.46,0.478,0.6,149.264,0.41,17.428,17.611,17.422,16.445,15.456,14.132,13.962,-999.,-999.,16.69,-7.503,-6.628,-7.657,-22.213,0.621,0.677,0.706,0.755,0.615,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",03:49,12.544,12.502,12.61,12.53,13.881,12.63,96.1,-4.961,-2.98,378.6,384.4,-7.8,-0.416,0.,377.8,0,1732.,0.000,100,101.2365,0.487,0.575,0.475,0.59,131.683,0.152,0.3,183.531,0.41,17.428,17.615,17.418,16.452,15.446,14.135,13.969,-999.,-999.,16.69,-7.491,-6.63,-7.65,-22.028,0.62,0.679,0.706,0.755,0.614,0.684,0.722,0.744,0.619,0.,0.
"2014-09-06",03:50,12.547,12.489,12.61,12.53,13.92,12.64,96.6,-4.978,-3.022,378.8,384.4,-7.6,-0.249,0.,377.6,0,1823.,0.000,100,101.2428,0.287,0.388,0.202,0.41,76.081,0.129,0.25,270.596,0.41,17.431,17.608,17.429,16.431,15.435,14.132,13.965,-999.,-999.,16.69,-7.477,-6.632,-7.642,-21.835,0.622,0.677,0.705,0.755,0.614,0.683,0.721,0.744,0.619,0.,0.
"2014-09-06",03:51,12.54,12.482,12.59,12.53,13.92,12.66,96.8,-4.984,-3.058,379.8,385.6,-7.7,-0.249,0.,378.,0,1718.,0.000,100,101.2424,0.367,0.513,0.314,0.47,358.126,0.332,0.49,303.278,0.41,17.424,17.608,17.429,16.417,15.452,14.132,13.995,-999.,-999.,16.69,-7.462,-6.632,-7.636,-21.636,0.62,0.678,0.705,0.755,0.614,0.682,0.721,0.746,0.618,0.,0.
"2014-09-06",03:52,12.56,12.511,12.6,12.53,13.9,12.66,96.5,-5.024,-3.094,380.,386.4,-8.3,-0.499,0.,377.8,0,1607.,0.000,100,101.2466,0.621,0.825,0.562,0.74,346.2,0.601,0.66,315.2,0.41,17.414,17.612,17.415,16.42,15.428,14.135,14.024,-999.,-999.,16.686,-7.452,-6.632,-7.627,-21.44,0.62,0.678,0.706,0.755,0.614,0.686,0.721,0.745,0.618,0.,0.
"2014-09-06",03:53,12.546,12.517,12.6,12.54,13.868,12.65,96.2,-5.029,-3.088,380.3,386.7,-8.3,-0.499,0.,377.9,0,1609.,0.000,100,101.2427,0.875,1.075,0.794,0.85,342.668,0.796,0.88,322.267,0.41,17.41,17.608,17.421,16.417,15.428,14.132,14.037,-999.,-999.,16.69,-7.435,-6.632,-7.619,-21.252,0.621,0.677,0.705,0.755,0.614,0.685,0.721,0.746,0.618,0.,0.
"2014-09-06",03:54,12.553,12.514,12.61,12.55,13.822,12.65,95.8,-5.052,-3.046,380.5,386.8,-8.3,-0.499,0.,378.2,0,1473.,0.000,100,101.248,1.15,1.2,0.873,1.,336.868,0.817,0.93,319.8,0.41,17.403,17.601,17.415,16.413,15.428,14.141,14.041,-999.,-999.,16.686,-7.423,-6.636,-7.612,-21.084,0.62,0.678,0.704,0.757,0.614,0.685,0.722,0.745,0.618,0.,0.
"2014-09-06",03:55,12.552,12.54,12.63,12.59,13.802,12.65,95.7,-5.058,-3.01,380.1,386.6,-8.5,-0.499,0.,378.2,0,1427.,0.000,100,101.2441,1.167,1.263,0.928,1.04,333.47,0.723,0.86,317.729,0.41,17.411,17.608,17.425,16.413,15.421,14.145,14.041,-999.,-999.,16.679,-7.411,-6.637,-7.603,-20.938,0.621,0.678,0.706,0.755,0.615,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",03:56,12.601,12.563,12.66,12.59,13.812,12.67,95.4,-5.046,-2.992,380.,386.7,-8.8,-0.499,0.,377.9,0,1217.,0.000,100,101.2419,1.15,1.263,1.01,1.09,337.867,0.728,0.89,322.733,0.41,17.404,17.601,17.425,16.406,15.418,14.148,14.041,-999.,-999.,16.679,-7.395,-6.636,-7.594,-20.821,0.62,0.678,0.705,0.755,0.614,0.683,0.721,0.744,0.619,0.,0.
"2014-09-06",03:57,12.621,12.579,12.69,12.59,13.858,12.69,95.4,-5.012,-2.968,379.9,386.6,-8.7,-0.499,0.,378.,0,1150.,0.000,100,101.2425,1.192,1.263,1.073,1.14,334.467,0.811,0.89,323.867,0.41,17.41,17.608,17.414,16.402,15.407,14.158,14.041,-999.,-999.,16.672,-7.385,-6.638,-7.586,-20.722,0.62,0.677,0.706,0.754,0.614,0.683,0.722,0.745,0.618,0.,0.
"2014-09-06",03:58,12.631,12.595,12.7,12.61,13.871,12.71,95.4,-4.961,-2.95,380.1,386.5,-8.4,-0.499,0.,378.1,0,1239.,0.000,100,101.2426,1.038,1.138,1.088,1.2,333.734,0.637,0.84,323.807,0.41,17.417,17.631,17.404,16.399,15.404,14.151,14.044,-999.,-999.,16.682,-7.369,-6.635,-7.576,-20.625,0.62,0.678,0.705,0.754,0.615,0.683,0.722,0.745,0.618,0.,0.
"2014-09-06",03:59,12.627,12.599,12.71,12.64,13.881,12.73,95.6,-4.938,-2.962,379.5,386.,-8.5,-0.499,0.,378.,0,1270.,0.000,100,101.2444,0.937,1.013,1.009,1.08,339.802,0.479,0.65,333.352,0.41,17.386,17.61,17.407,16.399,15.4,14.165,14.05,-999.,-999.,16.689,-7.354,-6.637,-7.566,-20.529,0.621,0.678,0.705,0.755,0.614,0.682,0.722,0.744,0.619,0.,0.
"2014-09-06",04:00,12.63,12.611,12.71,12.64,13.904,12.76,95.8,-4.892,-2.968,379.6,386.,-8.3,-0.499,0.,377.7,0,1332.,0.000,100,101.2365,0.896,0.95,0.95,1.04,343.533,0.384,0.55,334.294,0.411,17.383,17.624,17.41,16.399,15.4,14.164,14.063,-999.,-999.,16.695,-7.333,-6.636,-7.556,-20.437,0.619,0.678,0.705,0.754,0.614,0.685,0.721,0.745,0.618,0.,0.
"2014-09-06",04:01,12.646,12.634,12.7,12.64,13.93,12.78,96.3,-4.852,-3.01,379.1,385.4,-8.1,-0.499,0.,377.9,0,1347.,0.000,100,101.2357,0.862,0.888,0.879,0.96,345.666,0.245,0.32,0.701,0.411,17.369,17.61,17.403,16.392,15.4,14.171,14.093,-999.,-999.,16.708,-7.32,-6.635,-7.547,-20.331,0.621,0.678,0.705,0.756,0.614,0.683,0.722,0.745,0.619,0.,0.
"2014-09-06",04:02,12.686,12.637,12.71,12.64,13.953,12.8,96.7,-4.83,-3.046,379.2,385.3,-7.9,-0.499,0.,378.1,0,1384.,0.000,100,101.2368,0.779,0.888,0.687,0.81,346.864,0.148,0.18,25.311,0.411,17.355,17.597,17.386,16.395,15.4,14.191,14.112,-999.,-999.,16.705,-7.303,-6.632,-7.538,-20.218,0.62,0.678,0.705,0.755,0.614,0.682,0.721,0.744,0.619,0.,0.
"2014-09-06",04:03,12.682,12.65,12.71,12.64,13.979,12.81,96.9,-4.83,-3.076,379.2,385.5,-8.1,-0.374,0.,378.4,0,1486.,0.000,100,101.2357,0.604,0.7,0.525,0.62,346.73,0.201,0.38,29.829,0.411,17.352,17.61,17.392,16.392,15.4,14.181,14.116,-999.,-999.,16.708,-7.293,-6.631,-7.528,-20.09,0.622,0.677,0.704,0.758,0.614,0.684,0.722,0.744,0.619,0.,0.
"2014-09-06",04:04,12.652,12.647,12.72,12.65,14.025,12.83,96.6,-4.824,-3.123,379.3,385.4,-7.8,0.,0.,378.3,0,1628.,0.000,100,101.2363,0.567,0.638,0.438,0.48,352.82,0.13,0.19,98.577,0.411,17.365,17.595,17.396,16.392,15.4,14.174,14.119,-999.,-999.,16.708,-7.274,-6.63,-7.517,-19.949,0.62,0.68,0.705,0.755,0.614,0.685,0.722,0.744,0.619,0.,0.
"2014-09-06",04:05,12.672,12.654,12.72,12.68,14.051,12.85,96.4,-4.87,-3.165,379.7,385.7,-7.7,0.,0.,378.4,0,1801.,0.000,100,101.2388,0.521,0.575,0.481,0.54,339.2,0.104,0.14,34.749,0.411,17.369,17.592,17.396,16.392,15.4,14.191,14.116,-999.,-999.,16.715,-7.253,-6.628,-7.507,-19.8,0.62,0.679,0.705,0.755,0.614,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",04:06,12.668,12.647,12.73,12.7,14.097,12.86,96.3,-4.887,-3.195,379.5,385.8,-8.0,0.,0.,378.5,0,2024.,0.000,100,101.2384,0.525,0.575,0.477,0.52,336.8,0.112,0.14,6.78,0.411,17.345,17.579,17.385,16.392,15.404,14.187,14.105,-999.,-999.,16.705,-7.237,-6.626,-7.493,-19.648,0.62,0.68,0.705,0.755,0.614,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",04:07,12.662,12.657,12.73,12.7,14.1,12.87,96.1,-4.938,-3.237,379.8,385.9,-7.8,0.,0.,378.9,0,2269.,0.000,100,101.24,0.467,0.513,0.435,0.48,331.73,0.089,0.12,354.922,0.411,17.358,17.591,17.385,16.392,15.4,14.187,14.108,-999.,-999.,16.708,-7.235,-6.622,-7.482,-19.496,0.621,0.675,0.705,0.755,0.613,0.682,0.721,0.744,0.618,0.,0.
"2014-09-06",04:08,12.684,12.67,12.73,12.7,14.113,12.88,95.7,-4.972,-3.279,379.5,386.,-8.2,0.,0.,378.5,0,2596.,0.000,100,101.2422,0.462,0.513,0.409,0.44,331.671,0.141,0.15,353.6,0.411,17.358,17.582,17.389,16.392,15.4,14.191,14.141,-999.,-999.,16.708,-7.21,-6.619,-7.472,-19.35,0.621,0.679,0.705,0.755,0.614,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",04:09,12.704,12.67,12.75,12.7,14.146,12.9,95.6,-4.995,-3.315,379.7,386.1,-8.1,-0.042,0.,378.5,0,2970.,0.000,100,101.2461,0.45,0.513,0.433,0.5,320.2,0.08,0.16,347.696,0.411,17.355,17.575,17.395,16.392,15.404,14.187,14.138,-999.,-999.,16.708,-7.19,-6.616,-7.459,-19.204,0.621,0.678,0.705,0.755,0.614,0.685,0.722,0.744,0.619,0.,0.
"2014-09-06",04:10,12.668,12.647,12.77,12.7,14.175,12.91,95.7,-5.029,-3.368,379.8,386.2,-8.1,0.,0.,378.3,0,3326.,0.000,100,101.2437,0.421,0.45,0.407,0.43,316.735,0.069,0.1,270.767,0.411,17.355,17.571,17.392,16.399,15.404,14.187,14.161,-999.,-999.,16.718,-7.17,-6.613,-7.45,-19.071,0.62,0.677,0.705,0.757,0.613,0.683,0.721,0.745,0.618,0.,0.
"2014-09-06",04:11,12.681,12.644,12.78,12.7,14.185,12.93,95.5,-5.075,-3.374,380.1,386.7,-8.3,-0.042,0.,378.2,0,3503.,0.000,100,101.2427,0.346,0.388,0.3,0.4,290.155,0.176,0.27,223.793,0.411,17.358,17.577,17.395,16.395,15.404,14.187,14.174,-999.,-999.,16.718,-7.148,-6.611,-7.435,-18.94,0.621,0.68,0.705,0.754,0.614,0.683,0.721,0.746,0.618,0.,0.
"2014-09-06",04:12,12.677,12.65,12.77,12.7,14.195,12.93,95.4,-5.12,-3.356,380.2,386.7,-8.3,-0.166,0.,378.3,0,3580.,0.000,100,101.2446,0.462,0.513,0.287,0.33,252.867,0.216,0.25,207.861,0.411,17.358,17.568,17.399,16.395,15.407,14.197,14.177,-999.,-999.,16.718,-7.129,-6.607,-7.424,-18.816,0.621,0.679,0.705,0.755,0.614,0.683,0.722,0.746,0.618,0.,0.
"2014-09-06",04:13,12.707,12.696,12.77,12.69,14.205,12.94,95.2,-5.16,-3.338,380.5,387.,-8.3,-0.457,0.,378.3,0,3795.,0.000,100,101.2428,0.483,0.513,0.324,0.37,230.798,0.257,0.34,196.731,0.411,17.362,17.574,17.395,16.389,15.417,14.194,14.177,-999.,-999.,16.738,-7.102,-6.604,-7.411,-18.703,0.62,0.678,0.705,0.756,0.615,0.682,0.721,0.744,0.618,0.,0.
"2014-09-06",04:14,12.736,12.732,12.8,12.71,14.195,12.96,95.3,-5.223,-3.303,380.9,388.1,-9.1,-0.499,0.,378.5,0,3901.,0.000,100,101.2421,0.542,0.638,0.439,0.52,222.2,0.342,0.38,199.271,0.411,17.365,17.581,17.395,16.392,15.423,14.194,14.167,-999.,-999.,16.731,-7.09,-6.601,-7.4,-18.599,0.621,0.679,0.704,0.758,0.613,0.684,0.722,0.744,0.619,0.,0.
"2014-09-06",04:15,12.763,12.758,12.81,12.76,14.188,12.97,95.2,-5.285,-3.261,381.,388.1,-9.1,-0.499,0.,378.9,0,3737.,0.000,100,101.2441,0.683,0.825,0.485,0.52,228.667,0.374,0.42,196.799,0.411,17.358,17.571,17.395,16.392,15.423,14.204,14.163,-999.,-999.,16.741,-7.067,-6.595,-7.388,-18.503,0.621,0.677,0.706,0.755,0.614,0.682,0.722,0.743,0.618,0.,0.
"2014-09-06",04:16,12.799,12.791,12.84,12.77,14.191,12.99,95.1,-5.314,-3.231,381.3,388.4,-9.2,-0.499,0.,379.1,0,3491.,0.000,100,101.2465,0.687,0.763,0.533,0.56,230.868,0.372,0.41,202.601,0.411,17.352,17.581,17.405,16.395,15.426,14.183,14.17,-999.,-999.,16.731,-7.05,-6.591,-7.373,-18.418,0.62,0.678,0.704,0.757,0.614,0.682,0.722,0.744,0.62,0.,0.
"2014-09-06",04:17,12.815,12.821,12.87,12.83,14.168,13.02,95.1,-5.365,-3.195,381.7,388.3,-8.8,-0.499,0.,379.,0,3859.,0.000,100,101.2405,0.617,0.638,0.557,0.58,222.006,0.431,0.49,202.2,0.411,17.355,17.584,17.402,16.392,15.433,14.183,14.176,-999.,-999.,16.731,-7.027,-6.586,-7.36,-18.341,0.621,0.679,0.705,0.755,0.614,0.682,0.722,0.744,0.619,0.,0.
"2014-09-06",04:18,12.851,12.837,12.91,12.85,14.165,13.05,95.,-5.365,-3.147,381.8,388.1,-8.5,-0.499,0.,379.4,0,4707.,0.000,100,101.2414,0.617,0.638,0.586,0.64,203.,0.469,0.51,198.732,0.411,17.362,17.577,17.408,16.392,15.436,14.197,14.178,-999.,-999.,16.744,-7.018,-6.582,-7.347,-18.268,0.62,0.677,0.705,0.755,0.614,0.682,0.722,0.743,0.62,0.,0.
"2014-09-06",04:19,12.877,12.873,12.94,12.85,14.171,13.07,95.2,-5.382,-3.135,382.1,388.4,-8.5,-0.499,0.,379.5,0,5442.,0.000,100,101.2422,0.583,0.638,0.532,0.61,203.933,0.383,0.45,203.601,0.411,17.362,17.577,17.402,16.399,15.446,14.19,14.178,-999.,-999.,16.737,-7.055,-6.578,-7.332,-18.194,0.62,0.677,0.705,0.756,0.614,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",04:20,12.887,12.893,12.96,12.89,14.188,13.1,95.,-5.399,-3.117,382.1,388.5,-8.7,-0.499,0.,379.7,0,5673.,0.000,100,101.2399,0.483,0.575,0.47,0.5,194.331,0.354,0.41,192.878,0.411,17.352,17.577,17.405,16.399,15.453,14.19,14.177,-999.,-999.,16.737,-7.017,-6.573,-7.318,-18.113,0.62,0.678,0.705,0.755,0.614,0.686,0.721,0.744,0.619,0.,0.
"2014-09-06",04:21,12.89,12.899,12.97,12.92,14.214,13.1,95.,-5.394,-3.094,382.2,388.4,-8.5,-0.416,0.,379.8,0,5917.,0.000,100,101.2405,0.454,0.513,0.457,0.5,177.133,0.317,0.37,170.214,0.411,17.362,17.577,17.405,16.395,15.453,14.186,14.194,-999.,-999.,16.73,-6.966,-6.568,-7.305,-18.031,0.62,0.678,0.705,0.755,0.614,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",04:22,12.9,12.903,12.97,12.92,14.23,13.11,95.1,-5.382,-3.094,383.1,388.8,-8.0,-0.499,0.,380.2,0,6199.,0.000,100,101.2405,0.692,0.763,0.588,0.66,167.332,0.415,0.49,159.266,0.411,17.358,17.584,17.405,16.399,15.446,14.186,14.183,-999.,-999.,16.737,-6.948,-6.564,-7.292,-17.945,0.62,0.677,0.705,0.755,0.614,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",04:23,12.913,12.932,12.97,12.92,14.236,13.11,95.1,-5.382,-3.106,383.6,389.3,-8.0,-0.499,0.,380.5,0,5985.,0.000,100,101.2417,0.808,0.888,0.645,0.77,164.734,0.519,0.57,157.136,0.411,17.352,17.574,17.405,16.399,15.453,14.186,14.193,-999.,-999.,16.726,-6.922,-6.556,-7.275,-17.858,0.621,0.677,0.705,0.755,0.614,0.682,0.721,0.747,0.618,0.,0.
"2014-09-06",04:24,12.949,12.942,12.98,12.92,14.236,13.11,94.8,-5.388,-3.1,384.,389.8,-8.1,-0.499,0.,380.5,0,5796.,0.000,100,101.2408,0.796,0.825,0.739,0.78,161.8,0.629,0.69,157.002,0.411,17.358,17.581,17.405,16.405,15.452,14.186,14.2,-999.,-999.,16.726,-6.902,-6.55,-7.262,-17.775,0.62,0.677,0.705,0.757,0.614,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",04:25,12.953,12.958,13.,12.97,14.219,13.11,94.6,-5.388,-3.094,383.5,389.2,-8.0,-0.499,0.,380.5,0,5616.,0.000,100,101.2392,0.767,0.825,0.602,0.71,166.332,0.582,0.64,164.797,0.411,17.362,17.577,17.408,16.405,15.459,14.19,14.204,-999.,-999.,16.73,-6.943,-6.545,-7.247,-17.69,0.62,0.678,0.705,0.755,0.614,0.685,0.722,0.744,0.619,0.,0.
"2014-09-06",04:26,12.963,12.962,13.,12.99,14.242,13.12,94.8,-5.371,-3.082,383.2,389.2,-8.3,-0.249,0.,379.9,0,5779.,0.000,100,101.2421,0.654,0.7,0.431,0.46,175.933,0.385,0.53,182.714,0.411,17.355,17.574,17.418,16.425,15.459,14.186,14.197,-999.,-999.,16.723,-6.866,-6.539,-7.234,-17.608,0.62,0.677,0.705,0.754,0.615,0.682,0.722,0.744,0.619,0.,0.
"2014-09-06",04:27,12.963,12.965,13.01,12.99,14.232,13.13,95.2,-5.365,-3.07,382.2,388.4,-8.5,0.,0.,380.1,0,5716.,0.000,100,101.2433,0.529,0.638,0.335,0.39,190.66,0.281,0.34,217.813,0.411,17.358,17.584,17.418,16.435,15.449,14.179,14.2,-999.,-999.,16.726,-6.832,-6.532,-7.219,-17.519,0.621,0.677,0.706,0.755,0.614,0.683,0.722,0.744,0.619,0.,0.
"2014-09-06",04:28,12.979,12.975,13.03,12.99,14.232,13.15,95.2,-5.337,-3.07,382.4,388.6,-8.5,-0.042,0.,380.1,0,5808.,0.000,100,101.2453,0.446,0.513,0.253,0.32,219.898,0.243,0.31,246.151,0.411,17.365,17.581,17.421,16.424,15.459,14.172,14.207,-999.,-999.,16.719,-6.8,-6.527,-7.205,-17.426,0.622,0.678,0.705,0.755,0.614,0.683,0.722,0.746,0.619,0.,0.
"2014-09-06",04:29,12.966,12.962,13.03,12.99,14.234,13.16,95.2,-5.303,-3.088,382.6,388.8,-8.4,0.,0.,379.6,0,6499.,0.000,100,101.2454,0.458,0.513,0.281,0.35,227.667,0.267,0.3,257.47,0.411,17.365,17.577,17.425,16.441,15.455,14.166,14.206,-999.,-999.,16.723,-6.777,-6.521,-7.192,-17.333,0.619,0.682,0.704,0.755,0.613,0.682,0.722,0.743,0.619,0.,0.
"2014-09-06",04:30,12.982,12.962,13.03,12.98,14.258,13.18,95.2,-5.297,-3.1,382.6,389.2,-8.8,0.,0.,379.6,0,7137.,0.000,100,101.2459,0.458,0.513,0.411,0.44,227.667,0.305,0.34,260.262,0.411,17.368,17.577,17.421,16.441,15.465,14.155,14.229,-999.,-999.,16.709,-6.755,-6.513,-7.175,-17.242,0.62,0.677,0.706,0.754,0.614,0.683,0.722,0.744,0.62,0.,0.
"2014-09-06",04:31,12.992,12.975,13.04,12.98,14.271,13.18,95.3,-5.291,-3.088,382.9,389.2,-8.5,0.,0.,379.7,0,6504.,0.000,100,101.2458,0.55,0.575,0.482,0.52,240.,0.321,0.36,262.662,0.411,17.358,17.581,17.418,16.437,15.462,14.159,14.249,-999.,-999.,16.716,-6.738,-6.509,-7.161,-17.151,0.621,0.677,0.705,0.754,0.614,0.685,0.721,0.744,0.618,0.,0.
"2014-09-06",04:32,13.031,13.004,13.06,12.99,14.26,13.2,95.2,-5.291,-3.1,382.3,389.,-8.9,0.,0.,379.9,0,6482.,0.000,100,101.2485,0.425,0.513,0.418,0.47,224.083,0.267,0.31,234.182,0.411,17.358,17.581,17.425,16.427,15.452,14.145,14.269,-999.,-999.,16.716,-6.717,-6.5,-7.144,-17.068,0.62,0.678,0.705,0.755,0.614,0.684,0.722,0.745,0.619,0.,0.
