"2014-10-08",06:19,9.593,8.744,9.62,8.78,9.569,9.52,86.9,13.295,2.748,350.5,363.,-2.0,14.545,0.,351.5,0,7999.,0.000,100,100.5977,3.079,3.388,3.345,3.82,147.132,2.061,2.57,143.331,0.533,12.538,14.046,15.147,15.6,14.971,13.991,8.91,-999.,-999.,15.464,-18.937,-10.669,-19.619,-12.297,0.516,0.64,0.689,0.756,0.584,0.658,0.715,0.737,0.583,19.2,86.7
"2014-10-08",06:20,9.642,8.783,9.66,8.82,9.588,9.56,86.7,13.545,2.795,350.5,363.5,-2.2,14.711,0.,351.,0,7999.,0.000,100,100.5913,3.292,3.888,3.047,3.64,148.927,2.105,2.57,148.732,0.533,12.531,14.05,15.133,15.601,14.971,13.991,8.923,-999.,-999.,15.464,-18.882,-10.675,-19.584,-12.063,0.516,0.64,0.69,0.755,0.584,0.658,0.715,0.738,0.582,22.,100.
"2014-10-08",06:21,9.672,8.806,9.68,8.84,9.578,9.57,86.9,13.483,2.748,350.4,363.7,-2.6,14.711,0.,351.,0,7999.,0.000,100,100.592,3.558,3.825,2.746,3.44,150.67,2.506,3.16,148.932,0.533,12.541,14.05,15.147,15.602,14.978,13.997,8.959,-999.,-999.,15.464,-18.824,-10.643,-19.546,-11.841,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.582,22.8,100.
"2014-10-08",06:22,9.669,8.832,9.7,8.87,9.585,9.59,86.9,13.676,2.765,349.9,363.8,-3.0,14.919,0.,350.5,0,7999.,0.000,100,100.59,3.583,4.138,3.,3.61,147.865,2.641,2.97,145.46,0.533,12.535,14.046,15.15,15.602,14.975,14.,8.979,-999.,-999.,15.464,-18.771,-10.62,-19.509,-11.637,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.583,21.8,100.
"2014-10-08",06:23,9.655,8.842,9.72,8.89,9.598,9.62,86.8,14.001,2.807,349.7,363.9,-3.0,15.21,0.,350.2,0,7999.,0.000,100,100.5936,3.55,3.95,3.09,3.84,151.528,2.079,2.68,148.666,0.533,12.545,14.048,15.143,15.593,14.975,14.,8.982,-999.,-999.,15.464,-18.713,-10.609,-19.472,-11.446,0.516,0.64,0.689,0.756,0.585,0.658,0.714,0.738,0.583,20.8,86.7
"2014-10-08",06:24,9.672,8.842,9.72,8.9,9.627,9.63,86.9,14.234,2.813,349.2,363.7,-3.1,15.625,0.,350.,0,7999.,0.000,100,100.5923,3.367,3.638,3.159,4.06,151.592,2.219,3.05,147.133,0.533,12.535,14.04,15.147,15.593,14.982,14.,8.982,-999.,-999.,15.464,-18.659,-10.603,-19.435,-11.274,0.516,0.64,0.689,0.755,0.584,0.658,0.715,0.737,0.583,19.2,100.
"2014-10-08",06:25,9.701,8.862,9.76,8.9,9.63,9.65,86.8,14.32,2.819,349.,363.6,-3.1,15.708,0.,350.1,0,7999.,0.000,100,100.5952,3.579,4.012,3.23,3.55,154.068,2.379,2.94,148.198,0.533,12.541,14.044,15.15,15.603,14.985,14.007,8.992,-999.,-999.,15.464,-18.599,-10.597,-19.396,-11.113,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.737,0.583,17.,100.
"2014-10-08",06:26,9.724,8.881,9.78,8.89,9.65,9.67,86.7,14.217,2.789,349.9,363.9,-2.6,15.501,0.,350.5,0,7999.,0.000,100,100.5932,3.317,3.638,3.07,3.5,150.594,2.297,2.76,150.548,0.533,12.541,14.034,15.147,15.61,14.981,14.01,9.021,-999.,-999.,15.464,-18.54,-10.594,-19.361,-10.968,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.582,16.,100.
"2014-10-08",06:27,9.744,8.881,9.8,8.9,9.653,9.69,86.6,13.967,2.807,350.8,364.1,-2.1,15.21,0.,351.6,0,7999.,0.000,100,100.5928,3.563,4.325,3.257,3.97,151.136,2.307,3.04,155.27,0.533,12.545,14.04,15.156,15.598,14.978,14.007,9.048,-999.,-999.,15.464,-18.483,-10.593,-19.322,-10.832,0.516,0.64,0.689,0.755,0.584,0.658,0.715,0.738,0.583,17.4,100.
"2014-10-08",06:28,9.78,8.898,9.84,8.95,9.67,9.72,86.4,14.326,2.957,351.6,364.,-1.0,15.708,0.,352.4,0,7999.,0.000,100,100.59,3.296,4.012,3.31,3.96,153.654,2.315,3.3,152.86,0.533,12.524,14.03,15.147,15.601,14.978,14.017,9.057,-999.,-999.,15.464,-18.423,-10.585,-19.283,-10.705,0.516,0.641,0.689,0.756,0.584,0.658,0.715,0.738,0.583,17.6,100.
"2014-10-08",06:29,9.859,8.891,9.85,8.96,9.689,9.75,86.3,15.977,3.351,351.2,363.9,-0.1,17.578,0.,352.2,0,7999.,0.000,100,100.5836,3.375,3.825,3.657,4.45,148.733,2.089,2.89,149.266,0.533,12.527,14.025,15.15,15.6,14.998,14.023,9.061,-999.,-999.,15.468,-18.361,-10.591,-19.245,-10.577,0.516,0.641,0.689,0.756,0.584,0.658,0.715,0.738,0.583,18.,100.
"2014-10-08",06:30,9.901,8.93,9.91,8.96,9.706,9.78,86.1,18.386,3.888,350.7,364.5,0.7,20.03,0.,350.9,0,7999.,0.000,100,100.5842,3.458,4.138,3.243,4.03,150.671,2.379,3.2,152.917,0.533,12.527,14.035,15.15,15.596,14.994,14.02,9.061,-999.,-999.,15.468,-18.3,-10.593,-19.205,-10.433,0.517,0.64,0.689,0.755,0.584,0.658,0.715,0.738,0.583,18.2,100.
"2014-10-08",06:31,9.898,8.96,9.94,8.97,9.699,9.81,85.9,20.807,4.396,348.4,364.4,0.4,22.565,0.045,349.3,0,7999.,0.000,100,100.5848,3.675,4.7,3.061,3.85,151.203,2.07,2.69,151.927,0.533,12.524,14.033,15.156,15.6,14.985,14.02,9.074,-999.,-999.,15.468,-18.239,-10.589,-19.166,-10.273,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,18.6,100.
"2014-10-08",06:32,9.957,8.957,9.97,8.97,9.715,9.83,85.7,23.119,4.927,346.5,364.4,0.3,25.017,0.,347.5,0,7999.,0.000,100,100.5842,3.508,3.825,3.627,4.17,151.336,2.378,3.33,149.129,0.533,12.531,14.03,15.153,15.597,14.991,14.023,9.116,-999.,-999.,15.481,-18.177,-10.584,-19.126,-10.093,0.516,0.641,0.689,0.755,0.585,0.658,0.714,0.737,0.582,18.2,100.
"2014-10-08",06:33,9.983,8.97,10.,9.,9.735,9.87,85.4,25.278,5.399,344.7,364.3,0.3,27.261,0.,346.5,0,7999.,0.000,100,100.5794,2.9,3.638,3.423,4.09,150.396,2.583,3.33,151.269,0.533,12.527,14.04,15.147,15.597,14.994,14.02,9.139,-999.,-999.,15.468,-18.116,-10.579,-19.086,-9.905,0.517,0.64,0.689,0.755,0.584,0.658,0.715,0.738,0.583,18.4,100.
"2014-10-08",06:34,9.993,8.996,10.01,9.02,9.722,9.9,85.3,26.987,5.764,343.9,364.6,0.5,29.131,0.,345.4,0,7999.,0.000,100,100.5811,3.417,3.825,3.165,3.92,148.265,2.346,2.95,149.401,0.533,12.524,14.037,15.14,15.598,15.008,14.023,9.139,-999.,-999.,15.471,-18.055,-10.574,-19.049,-9.715,0.516,0.641,0.69,0.755,0.584,0.658,0.714,0.738,0.583,18.6,100.
"2014-10-08",06:35,10.032,9.012,10.06,9.02,9.731,9.92,85.3,27.99,5.967,342.4,364.8,-0.4,30.045,0.045,343.7,0,7999.,0.000,100,100.5799,3.35,3.638,3.411,4.1,147.199,1.961,2.53,149.135,0.533,12.524,14.041,15.153,15.612,15.011,14.023,9.139,-999.,-999.,15.481,-17.993,-10.57,-19.006,-9.525,0.517,0.641,0.689,0.756,0.584,0.658,0.715,0.738,0.583,14.6,100.
"2014-10-08",06:36,10.006,9.029,10.06,9.02,9.764,9.94,85.3,28.439,6.062,339.7,364.9,-2.8,30.627,0.134,341.6,0,7999.,0.000,100,100.5783,3.646,4.263,3.525,4.17,148.732,2.611,3.16,151.715,0.533,12.524,14.03,15.153,15.608,15.004,14.02,9.146,-999.,-999.,15.477,-17.931,-10.565,-18.965,-9.34,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,18.,100.
"2014-10-08",06:37,10.029,9.015,10.06,9.04,9.771,9.95,85.2,28.712,6.104,338.4,364.9,-3.9,30.876,0.134,340.5,0,7999.,0.000,100,100.5753,3.837,4.325,3.113,3.79,148.862,2.702,3.35,145.665,0.533,12.514,14.033,15.156,15.607,15.011,14.023,9.182,-999.,-999.,15.484,-17.867,-10.56,-18.925,-9.172,0.516,0.641,0.689,0.755,0.584,0.657,0.714,0.739,0.582,19.,100.
"2014-10-08",06:38,10.059,9.018,10.08,9.05,9.794,9.96,85.1,29.327,6.253,338.,364.6,-3.5,31.624,0.268,340.4,0,7999.,0.000,100,100.571,3.996,4.825,3.68,4.49,149.324,2.404,3.26,148.31,0.533,12.52,14.017,15.156,15.604,15.004,14.023,9.208,-999.,-999.,15.494,-17.801,-10.554,-18.881,-9.04,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,19.,80.
"2014-10-08",06:39,10.062,9.018,10.08,9.06,9.787,9.99,84.9,30.564,6.576,339.2,364.6,-1.4,33.037,0.401,341.4,0,7999.,0.000,100,100.5697,3.687,4.388,3.713,4.24,147.981,2.397,3.25,151.194,0.533,12.52,14.02,15.156,15.6,15.008,14.02,9.218,-999.,-999.,15.49,-17.737,-10.547,-18.84,-8.945,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,19.2,93.3
"2014-10-08",06:40,10.134,9.018,10.09,9.04,9.797,10.01,84.9,32.044,6.982,340.1,364.5,0.7,34.616,0.491,342.2,0,7999.,0.000,100,100.5682,3.263,3.95,3.661,4.23,147.528,2.613,3.27,149.131,0.533,12.517,14.02,15.156,15.601,15.017,14.016,9.218,-999.,-999.,15.48,-17.674,-10.544,-18.8,-8.867,0.516,0.641,0.689,0.755,0.585,0.657,0.714,0.737,0.583,18.,80.
"2014-10-08",06:41,10.19,9.015,10.13,9.02,9.79,10.04,84.4,33.463,7.364,340.6,364.9,1.8,36.029,0.491,342.3,0,7999.,0.000,100,100.5716,3.546,4.012,4.376,4.91,148.192,3.107,3.91,143.709,0.533,12.513,14.022,15.153,15.599,15.021,14.016,9.218,-999.,-999.,15.483,-17.611,-10.537,-18.757,-8.784,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.583,23.4,46.67
"2014-10-08",06:42,10.219,9.018,10.21,9.01,9.79,10.08,83.6,34.704,7.681,340.,365.1,1.9,37.317,0.535,341.7,0,7999.,0.000,100,100.5771,4.471,5.263,3.881,4.48,145.989,2.889,3.73,145.997,0.533,12.507,14.021,15.153,15.601,15.014,14.016,9.221,-999.,-999.,15.48,-17.544,-10.532,-18.714,-8.678,0.516,0.641,0.689,0.756,0.584,0.658,0.714,0.738,0.583,31.4,66.67
"2014-10-08",06:43,10.213,9.022,10.23,9.04,9.79,10.12,83.4,35.752,7.961,337.5,364.6,0.7,38.481,0.535,339.7,0,7999.,0.000,100,100.5727,3.971,4.95,4.027,4.77,145.335,2.859,4.2,141.937,0.533,12.503,14.023,15.153,15.61,15.021,14.016,9.273,-999.,-999.,15.48,-17.481,-10.524,-18.67,-8.543,0.516,0.641,0.689,0.757,0.584,0.658,0.714,0.738,0.583,25.2,80.
"2014-10-08",06:44,10.206,9.035,10.22,9.06,9.8,10.12,83.8,36.686,8.176,335.7,364.9,-0.7,39.478,0.535,337.6,0,7999.,0.000,100,100.572,4.171,4.888,3.962,4.56,145.25,3.017,3.9,148.828,0.533,12.503,14.014,15.156,15.62,15.021,14.01,9.296,-999.,-999.,15.483,-17.414,-10.522,-18.628,-8.401,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.583,25.4,86.7
"2014-10-08",06:45,10.213,9.031,10.21,9.06,9.81,10.11,83.9,37.751,8.469,333.,364.4,-2.1,40.683,0.535,335.6,0,7999.,0.000,100,100.5668,4.467,5.013,4.089,4.67,149.054,3.212,3.93,146.713,0.533,12.503,14.021,15.156,15.611,15.021,14.013,9.296,-999.,-999.,15.483,-17.348,-10.517,-18.583,-8.266,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,24.,100.
"2014-10-08",06:46,10.187,9.025,10.2,9.05,9.806,10.1,83.4,39.682,8.947,331.5,364.7,-2.5,42.844,0.535,334.4,0,7999.,0.000,100,100.563,4.708,5.575,4.077,5.02,145.727,3.464,5.35,148.604,0.533,12.507,14.023,15.156,15.613,15.021,14.016,9.296,-999.,-999.,15.483,-17.287,-10.514,-18.541,-8.167,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.737,0.583,30.2,100.
"2014-10-08",06:47,10.19,9.012,10.21,9.02,9.793,10.1,83.8,42.371,9.67,331.4,364.7,-0.6,45.462,2.096,334.1,0,7999.,0.000,100,100.5655,4.583,5.575,3.812,5.4,148.985,3.237,3.82,148.997,0.533,12.5,14.023,15.153,15.606,15.021,14.013,9.296,-999.,-999.,15.479,-17.22,-10.507,-18.496,-8.107,0.516,0.64,0.689,0.755,0.585,0.658,0.714,0.738,0.583,31.8,100.
"2014-10-08",06:48,10.206,9.012,10.2,9.02,9.797,10.1,83.5,44.672,10.279,332.7,364.8,2.3,48.122,0.714,335.3,0,7999.,0.000,100,100.561,4.754,5.825,4.591,5.8,144.733,3.399,4.7,145.671,0.533,12.5,14.027,15.156,15.622,15.021,14.003,9.306,-999.,-999.,15.476,-17.154,-10.505,-18.452,-8.062,0.516,0.64,0.689,0.756,0.584,0.659,0.714,0.738,0.583,33.2,100.
"2014-10-08",06:49,10.255,8.992,10.24,8.98,9.797,10.14,82.8,46.915,10.9,333.7,364.4,5.3,50.532,0.535,336.4,0,7999.,0.000,100,100.5578,5.037,5.513,4.753,5.76,144.667,3.441,4.35,145.266,0.533,12.496,14.027,15.146,15.615,15.017,14.003,9.332,-999.,-999.,15.476,-17.089,-10.497,-18.407,-8.005,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.582,32.,100.
"2014-10-08",06:50,10.278,8.995,10.29,8.99,9.803,10.18,82.4,49.313,11.569,334.8,364.9,7.6,52.983,0.535,337.,0,7999.,0.000,100,100.5548,4.387,5.2,4.339,5.02,148.33,3.404,4.5,145.668,0.533,12.489,14.034,15.146,15.614,15.021,14.003,9.371,-999.,-999.,15.483,-17.021,-10.492,-18.364,-7.913,0.516,0.64,0.689,0.755,0.584,0.657,0.714,0.737,0.583,31.4,100.
"2014-10-08",06:51,10.232,9.024,10.27,9.05,9.79,10.17,82.7,52.395,12.435,333.9,364.8,9.1,56.308,0.981,336.6,0,7999.,0.000,100,100.5553,4.537,5.2,4.14,4.91,143.395,3.301,4.53,146.744,0.533,12.489,14.014,15.136,15.603,15.017,14.003,9.375,-999.,-999.,15.483,-16.96,-10.487,-18.32,-7.774,0.516,0.641,0.689,0.756,0.584,0.658,0.715,0.738,0.583,31.8,100.
"2014-10-08",06:52,10.249,9.001,10.26,9.04,9.797,10.16,83.2,56.166,13.48,334.1,364.8,12.0,60.089,2.007,336.7,0,7999.,0.000,100,100.5538,4.433,5.075,4.893,5.76,144.662,2.729,3.68,142.792,0.533,12.479,14.027,15.146,15.625,15.014,14.003,9.365,-999.,-999.,15.465,-16.891,-10.484,-18.275,-7.582,0.516,0.64,0.689,0.755,0.584,0.658,0.715,0.738,0.582,33.6,100.
"2014-10-08",06:53,10.265,9.021,10.28,9.04,9.813,10.17,82.8,59.8,14.466,334.7,365.2,14.8,63.829,2.408,337.2,0,7999.,0.000,100,100.5474,4.396,5.013,4.437,5.49,144.985,3.483,4.79,144.787,0.533,12.486,14.03,15.146,15.618,15.017,13.996,9.388,-999.,-999.,15.476,-16.827,-10.475,-18.229,-7.331,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,31.6,100.
"2014-10-08",06:54,10.216,9.067,10.28,9.06,9.852,10.18,82.9,63.554,15.636,335.6,365.3,18.2,66.78,9.41,338.2,0,7999.,0.000,100,100.5501,4.675,5.763,3.699,4.37,146.993,3.709,4.89,147.217,0.533,12.472,14.024,15.139,15.627,15.017,13.985,9.427,-999.,-999.,15.465,-16.765,-10.47,-18.184,-7.02,0.516,0.64,0.689,0.755,0.584,0.657,0.714,0.738,0.583,34.4,100.
"2014-10-08",06:55,10.216,9.067,10.26,9.08,9.859,10.17,83.5,66.453,16.532,334.5,365.5,18.9,68.94,11.907,337.2,0,7999.,0.000,100,100.5481,4.833,5.45,4.305,5.84,147.268,3.409,5.03,147.198,0.533,12.482,14.02,15.139,15.629,15.007,13.992,9.443,-999.,-999.,15.452,-16.699,-10.463,-18.139,-6.647,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,34.4,100.
"2014-10-08",06:56,10.212,9.083,10.26,9.11,9.869,10.17,83.4,66.533,16.114,332.5,365.4,17.5,71.309,1.338,335.2,0,7999.,0.000,100,100.5453,4.446,5.138,4.033,4.96,149.268,3.661,5.31,147.265,0.533,12.482,14.017,15.136,15.617,15.,13.985,9.44,-999.,-999.,15.465,-16.635,-10.458,-18.091,-6.229,0.516,0.641,0.689,0.756,0.584,0.658,0.715,0.737,0.583,27.8,100.
"2014-10-08",06:57,10.206,9.066,10.25,9.13,9.888,10.16,83.9,69.506,16.831,329.8,365.6,16.9,74.467,1.873,332.6,0,7999.,0.000,100,100.542,4.458,4.95,4.067,5.22,147.797,3.638,4.46,146.07,0.533,12.475,14.013,15.136,15.616,15.003,13.982,9.472,-999.,-999.,15.458,-16.572,-10.452,-18.046,-5.78,0.517,0.641,0.689,0.755,0.584,0.657,0.715,0.739,0.582,26.4,100.
"2014-10-08",06:58,10.264,9.06,10.25,9.09,9.937,10.16,83.7,73.237,17.697,327.6,365.4,17.7,78.498,0.892,331.1,0,7999.,0.000,100,100.5409,5.137,6.075,4.965,5.57,144.331,2.647,3.33,144.453,0.532,12.482,14.013,15.136,15.617,15.,13.985,9.515,-999.,-999.,15.461,-16.51,-10.444,-18.,-5.345,0.517,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,34.2,100.
"2014-10-08",06:59,10.281,9.066,10.32,9.12,9.941,10.2,83.4,76.871,18.569,326.7,365.8,19.2,82.321,0.535,330.1,0,7999.,0.000,100,100.5398,4.392,5.2,4.258,5.,150.139,3.319,4.28,149.068,0.533,12.485,14.013,15.132,15.627,15.,13.975,9.511,-999.,-999.,15.458,-16.449,-10.435,-17.955,-4.935,0.517,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,25.6,100.
"2014-10-08",07:00,10.291,9.106,10.32,9.13,9.95,10.23,83.1,79.594,19.22,326.9,366.1,21.2,84.939,0.535,330.,0,7999.,0.000,100,100.5395,5.008,5.825,3.675,4.13,143.455,3.627,4.44,143.791,0.532,12.482,14.006,15.129,15.634,15.003,13.978,9.574,-999.,-999.,15.451,-16.387,-10.427,-17.907,-4.549,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.737,0.583,38.4,100.
"2014-10-08",07:01,10.343,9.102,10.34,9.13,9.947,10.24,83.6,80.105,19.375,326.5,365.8,21.4,85.355,0.535,330.,0,7999.,0.000,100,100.5385,4.837,5.638,5.112,5.78,144.065,3.873,4.5,142.847,0.533,12.478,14.002,15.132,15.628,15.,13.975,9.59,-999.,-999.,15.451,-16.323,-10.423,-17.861,-4.16,0.516,0.64,0.689,0.755,0.584,0.657,0.714,0.737,0.583,31.8,100.
"2014-10-08",07:02,10.359,9.105,10.38,9.13,9.95,10.27,82.7,78.767,19.082,326.4,366.,20.1,83.942,0.535,329.8,0,7999.,0.000,100,100.5394,4.633,5.825,4.51,5.21,145.136,3.378,4.46,149.332,0.532,12.495,14.002,15.118,15.629,15.,13.988,9.59,-999.,-999.,15.454,-16.26,-10.415,-17.814,-3.76,0.517,0.64,0.689,0.756,0.584,0.658,0.714,0.738,0.583,38.8,100.
"2014-10-08",07:03,10.332,9.155,10.4,9.15,9.967,10.3,82.8,77.137,18.694,325.9,365.8,18.5,82.363,0.535,329.9,0,7999.,0.000,100,100.5414,4.204,4.7,4.405,5.16,145.986,2.701,3.54,150.108,0.532,12.485,14.006,15.115,15.627,14.989,13.981,9.636,-999.,-999.,15.471,-16.194,-10.409,-17.769,-3.359,0.517,0.641,0.689,0.755,0.584,0.657,0.714,0.739,0.583,36.8,100.
"2014-10-08",07:04,10.346,9.128,10.4,9.19,9.967,10.3,82.8,76.248,18.461,326.8,365.9,18.7,81.615,0.535,330.4,0,7999.,0.000,100,100.5429,4.642,5.2,4.347,5.34,144.141,3.086,3.6,147.809,0.532,12.485,14.006,15.115,15.6,14.986,13.988,9.662,-999.,-999.,15.464,-16.131,-10.402,-17.721,-2.978,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,32.8,100.
"2014-10-08",07:05,10.326,9.184,10.41,9.21,9.993,10.3,83.1,75.4,18.252,327.4,365.9,18.6,80.659,0.535,331.3,0,7999.,0.000,100,100.5474,5.354,6.2,3.438,4.04,147.998,3.183,4.02,150.265,0.532,12.488,14.002,15.111,15.619,14.992,13.981,9.655,-999.,-999.,15.467,-16.066,-10.394,-17.675,-2.632,0.516,0.64,0.69,0.755,0.584,0.658,0.714,0.738,0.583,35.4,93.3
"2014-10-08",07:06,10.316,9.203,10.39,9.25,10.022,10.29,83.7,73.873,17.792,328.5,366.3,18.3,79.038,0.535,331.8,0,7999.,0.000,100,100.5455,5.117,5.763,4.243,5.53,149.324,3.381,4.16,148.006,0.532,12.495,13.999,15.111,15.612,14.982,13.974,9.691,-999.,-999.,15.474,-15.998,-10.386,-17.627,-2.322,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,27.2,100.
"2014-10-08",07:07,10.333,9.18,10.39,9.24,10.022,10.31,83.7,71.418,17.099,329.2,366.6,16.9,76.296,0.535,332.1,0,7999.,0.000,100,100.5412,4.783,6.075,4.186,5.71,147.931,3.123,4.48,145.,0.532,12.495,13.995,15.108,15.604,14.995,13.974,9.72,-999.,-999.,15.46,-15.934,-10.38,-17.582,-2.058,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.739,0.583,21.6,100.
"2014-10-08",07:08,10.385,9.193,10.4,9.22,10.019,10.33,83.5,68.895,16.388,328.5,366.4,14.6,73.927,0.535,331.9,0,7999.,0.000,100,100.5387,4.092,4.638,5.081,5.82,145.665,3.375,4.02,147.139,0.532,12.498,13.996,15.111,15.605,14.989,13.98,9.727,-999.,-999.,15.47,-15.865,-10.373,-17.535,-1.837,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,20.8,100.
"2014-10-08",07:09,10.411,9.196,10.45,9.23,10.022,10.35,82.9,67.858,16.054,327.5,366.,13.3,73.054,0.535,331.2,0,7999.,0.000,100,100.5374,4.912,5.7,4.446,5.49,144.198,3.541,4.36,146.668,0.532,12.505,13.988,15.111,15.631,15.002,13.977,9.727,-999.,-999.,15.457,-15.794,-10.366,-17.486,-1.666,0.517,0.64,0.689,0.756,0.584,0.657,0.714,0.738,0.583,23.,100.
"2014-10-08",07:10,10.411,9.19,10.45,9.26,10.029,10.35,83.5,69.123,16.293,327.6,366.7,13.7,74.384,0.535,331.1,0,7999.,0.000,100,100.534,4.358,5.388,5.327,6.3,147.804,3.425,4.14,148.263,0.532,12.498,13.977,15.101,15.623,15.005,13.98,9.727,-999.,-999.,15.46,-15.727,-10.358,-17.441,-1.557,0.516,0.641,0.689,0.755,0.584,0.658,0.715,0.738,0.583,19.6,100.
"2014-10-08",07:11,10.421,9.193,10.47,9.23,10.029,10.36,82.8,71.727,16.884,327.7,366.2,16.3,77.21,0.535,330.9,0,7999.,0.000,100,100.5324,5.233,5.95,4.975,5.82,143.385,3.638,4.71,144.731,0.532,12.505,13.974,15.094,15.618,14.988,13.984,9.743,-999.,-999.,15.463,-15.657,-10.351,-17.391,-1.507,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.737,0.583,28.4,100.
"2014-10-08",07:12,10.418,9.2,10.49,9.27,10.107,10.38,82.9,74.074,17.422,327.1,366.1,17.7,79.579,0.535,330.5,0,7999.,0.000,100,100.5347,5.046,5.575,5.103,5.93,144.598,3.389,4.17,145.058,0.532,12.501,13.977,15.097,15.617,14.995,13.976,9.795,-999.,-999.,15.457,-15.586,-10.344,-17.344,-1.474,0.516,0.64,0.689,0.756,0.584,0.657,0.714,0.739,0.583,37.2,100.
"2014-10-08",07:13,10.451,9.193,10.49,9.27,10.133,10.38,83.1,75.503,17.715,327.,366.5,18.3,80.95,0.535,330.1,0,7999.,0.000,100,100.5334,4.908,5.513,5.171,6.05,144.39,3.148,3.8,146.132,0.532,12.514,13.977,15.097,15.606,14.991,13.98,9.805,-999.,-999.,15.467,-15.515,-10.338,-17.297,-1.431,0.516,0.64,0.689,0.755,0.584,0.657,0.714,0.737,0.583,34.6,100.
"2014-10-08",07:14,10.463,9.236,10.52,9.28,10.1,10.4,82.7,75.731,17.774,326.1,366.3,17.8,81.033,0.535,329.8,0,7999.,0.000,100,100.5337,4.546,5.513,4.923,5.88,146.194,2.981,3.75,150.545,0.532,12.505,13.974,15.08,15.608,14.984,13.98,9.805,-999.,-999.,15.46,-15.441,-10.328,-17.248,-1.362,0.516,0.64,0.689,0.755,0.584,0.657,0.714,0.738,0.583,29.4,100.
"2014-10-08",07:15,10.424,9.259,10.52,9.31,10.087,10.4,83.,75.452,17.685,326.,366.7,17.1,81.033,0.535,329.3,0,7999.,0.000,100,100.5337,5.046,6.075,4.349,5.58,151.331,3.596,5.13,149.194,0.532,12.511,13.981,15.087,15.611,14.991,13.98,9.835,-999.,-999.,15.46,-15.37,-10.321,-17.198,-1.27,0.516,0.64,0.689,0.755,0.584,0.658,0.714,0.738,0.583,27.6,60.
"2014-10-08",07:16,10.431,9.269,10.51,9.35,10.08,10.4,83.6,76.056,17.834,325.1,366.4,16.9,81.615,0.535,328.8,0,7999.,0.000,100,100.5357,4.804,5.825,4.793,6.04,147.199,3.363,4.19,146.67,0.532,12.518,13.981,15.083,15.6,14.991,13.976,9.857,-999.,-999.,15.46,-15.297,-10.313,-17.149,-1.165,0.516,0.641,0.689,0.756,0.584,0.658,0.714,0.737,0.583,28.,73.33
"2014-10-08",07:17,10.493,9.272,10.51,9.34,10.087,10.41,83.3,78.624,18.485,325.5,366.7,18.9,84.441,0.981,328.9,0,7999.,0.000,100,100.5374,4.929,5.638,5.358,6.56,148.27,3.173,4.27,150.663,0.532,12.511,13.971,15.08,15.601,14.991,13.983,9.873,-999.,-999.,15.46,-15.223,-10.307,-17.098,-1.053,0.516,0.64,0.689,0.756,0.584,0.658,0.714,0.738,0.583,29.2,86.7
"2014-10-08",07:18,10.509,9.275,10.55,9.34,10.08,10.44,83.,82.959,19.632,326.4,366.8,22.9,88.596,2.497,329.7,0,7999.,0.000,100,100.5369,4.95,6.2,4.324,5.29,151.536,3.347,4.08,155.062,0.532,12.505,13.961,15.083,15.599,14.991,13.98,9.867,-999.,-999.,15.46,-15.15,-10.299,-17.049,-0.944,0.516,0.641,0.689,0.755,0.584,0.658,0.714,0.738,0.583,28.,60.
"2014-10-08",07:19,10.479,9.337,10.57,9.37,10.09,10.45,83.3,86.535,20.515,327.8,366.9,26.9,92.295,1.695,331.,0,7999.,0.000,100,100.5406,4.546,4.95,4.165,4.77,151.245,3.444,4.2,152.061,0.532,12.514,13.967,15.08,15.603,14.981,13.983,9.87,-999.,-999.,15.46,-15.075,-10.29,-16.998,-0.818,0.516,0.64,0.689,0.756,0.584,0.658,0.714,0.738,0.583,33.,86.7
