"2014-10-16",04:01,12.207,11.926,12.26,11.97,13.013,12.21,93.2,-1.503,-0.872,373.9,379.3,-6.0,-0.499,0.446,381.,0,7999.,0.000,100,100.3373,3.563,3.888,2.645,3.24,145.733,2.115,2.75,147.466,0.39,13.715,13.975,14.189,14.529,14.692,13.938,12.423,-999.,-999.,14.389,-7.744,-3.136,-7.431,-13.034,0.661,0.691,0.688,0.747,0.667,0.671,0.709,0.736,0.684,0.,100.
"2014-10-16",04:02,12.214,11.929,12.25,11.99,13.007,12.21,93.3,-1.498,-0.866,373.4,378.9,-6.1,-0.499,0.491,380.9,0,7999.,0.000,100,100.3379,3.292,3.763,2.658,3.17,146.729,2.054,2.58,146.6,0.39,13.715,13.975,14.185,14.536,14.696,13.939,12.442,-999.,-999.,14.389,-7.734,-3.136,-7.438,-12.98,0.66,0.69,0.688,0.746,0.668,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",04:03,12.214,11.936,12.25,11.99,13.03,12.22,93.4,-1.498,-0.866,373.5,378.6,-5.7,-0.499,0.446,380.8,0,7999.,0.000,100,100.3391,3.058,3.325,2.704,3.49,146.669,2.096,2.61,147.256,0.39,13.715,13.972,14.182,14.543,14.692,13.942,12.442,-999.,-999.,14.389,-7.724,-3.136,-7.438,-12.922,0.661,0.689,0.688,0.746,0.667,0.669,0.71,0.735,0.684,0.,100.
"2014-10-16",04:04,12.193,11.932,12.25,11.99,13.053,12.22,93.7,-1.481,-0.866,373.6,378.6,-5.6,-0.499,0.491,380.8,0,7999.,0.000,100,100.3404,3.283,3.825,2.617,3.23,146.07,2.065,2.8,147.932,0.39,13.718,13.969,14.198,14.536,14.692,13.932,12.442,-999.,-999.,14.386,-7.712,-3.139,-7.438,-12.863,0.66,0.691,0.687,0.748,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:05,12.207,11.936,12.25,12.01,13.082,12.21,93.7,-1.469,-0.854,374.,379.4,-6.0,-0.499,0.535,380.9,0,7999.,0.000,100,100.3411,3.029,3.7,2.536,3.07,154.401,2.453,3.05,158.601,0.39,13.715,13.97,14.199,14.536,14.692,13.938,12.445,-999.,-999.,14.389,-7.7,-3.143,-7.439,-12.798,0.661,0.689,0.688,0.746,0.667,0.67,0.708,0.738,0.684,0.,100.
"2014-10-16",04:06,12.2,11.939,12.25,12.01,13.082,12.21,93.8,-1.469,-0.854,373.2,378.9,-6.3,-0.499,0.535,380.9,0,7999.,0.000,100,100.344,3.138,3.575,2.371,2.95,155.256,2.164,2.8,159.183,0.39,13.718,13.985,14.199,14.546,14.692,13.935,12.439,-999.,-999.,14.389,-7.689,-3.146,-7.441,-12.731,0.661,0.689,0.688,0.747,0.667,0.671,0.71,0.735,0.687,0.,100.
"2014-10-16",04:07,12.183,11.946,12.25,12.01,13.128,12.23,93.8,-1.464,-0.854,373.2,379.2,-6.6,-0.457,0.535,380.6,0,7999.,0.000,100,100.3413,2.904,3.388,2.362,2.69,156.793,1.957,2.48,157.533,0.39,13.718,13.966,14.198,14.539,14.692,13.932,12.449,-999.,-999.,14.389,-7.675,-3.146,-7.447,-12.662,0.66,0.692,0.687,0.748,0.667,0.67,0.709,0.735,0.685,0.,100.
"2014-10-16",04:08,12.19,11.939,12.25,12.,13.141,12.23,94.,-1.458,-0.848,372.9,379.3,-7.0,-0.374,0.535,380.9,0,7999.,0.000,100,100.341,2.933,3.263,2.617,3.04,155.532,1.972,2.38,158.943,0.39,13.715,13.977,14.202,14.533,14.696,13.932,12.435,-999.,-999.,14.389,-7.662,-3.147,-7.448,-12.595,0.662,0.69,0.688,0.747,0.667,0.671,0.709,0.737,0.685,0.,100.
"2014-10-16",04:09,12.203,11.936,12.25,12.01,13.128,12.22,93.7,-1.441,-0.848,372.5,378.8,-6.9,-0.208,0.446,380.9,0,7999.,0.000,100,100.337,2.517,2.825,2.551,3.07,151.985,1.581,1.93,150.531,0.39,13.715,13.975,14.198,14.536,14.696,13.932,12.445,-999.,-999.,14.389,-7.649,-3.148,-7.447,-12.533,0.66,0.691,0.687,0.748,0.665,0.675,0.709,0.735,0.685,0.,100.
"2014-10-16",04:10,12.193,11.939,12.25,12.,13.154,12.23,93.4,-1.441,-0.86,372.8,378.7,-6.5,-0.083,0.491,381.,0,7999.,0.000,100,100.3352,2.788,2.95,1.977,2.55,153.13,1.391,1.9,152.933,0.39,13.718,13.978,14.192,14.536,14.692,13.942,12.435,-999.,-999.,14.389,-7.634,-3.155,-7.448,-12.473,0.663,0.689,0.688,0.747,0.667,0.67,0.71,0.734,0.683,0.,100.
"2014-10-16",04:11,12.19,11.939,12.25,12.,13.167,12.23,93.4,-1.441,-0.866,373.3,379.2,-6.5,0.,0.535,380.9,0,7999.,0.000,100,100.3348,3.017,3.513,2.26,2.53,158.733,1.609,2.21,157.454,0.39,13.715,13.965,14.202,14.539,14.692,13.938,12.439,-999.,-999.,14.389,-7.619,-3.155,-7.445,-12.416,0.662,0.687,0.688,0.745,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:12,12.187,11.939,12.24,12.,13.154,12.23,93.8,-1.435,-0.848,373.6,379.3,-6.3,-0.208,0.446,381.2,0,7817.,0.000,100,100.334,2.671,3.263,2.241,3.04,155.738,1.532,2.04,155.559,0.39,13.715,13.969,14.192,14.542,14.696,13.942,12.435,-999.,-999.,14.389,-7.604,-3.156,-7.447,-12.361,0.662,0.69,0.688,0.747,0.668,0.67,0.708,0.741,0.684,0.,100.
"2014-10-16",04:13,12.18,11.936,12.25,12.01,13.151,12.23,93.9,-1.435,-0.842,372.9,379.4,-7.1,-0.249,0.268,381.1,0,7985.,0.000,100,100.3304,2.5,3.263,1.948,2.7,149.44,1.659,2.17,152.569,0.39,13.715,13.969,14.198,14.542,14.692,13.945,12.452,-999.,-999.,14.389,-7.586,-3.156,-7.443,-12.309,0.661,0.689,0.687,0.75,0.667,0.672,0.709,0.734,0.684,0.,100.
"2014-10-16",04:14,12.183,11.936,12.24,12.,13.121,12.23,93.6,-1.441,-0.848,372.4,378.9,-7.1,-0.208,0.446,381.,0,7999.,0.000,100,100.3285,2.783,3.575,2.327,2.72,152.137,1.451,2.08,146.732,0.39,13.715,13.986,14.189,14.539,14.692,13.942,12.445,-999.,-999.,14.389,-7.571,-3.157,-7.44,-12.261,0.661,0.689,0.689,0.745,0.666,0.674,0.708,0.735,0.685,0.,100.
"2014-10-16",04:15,12.183,11.936,12.25,12.,13.134,12.23,93.3,-1.458,-0.866,372.3,379.1,-7.4,-0.249,0.49,380.8,0,7999.,0.000,100,100.3255,3.,3.45,2.38,3.17,141.811,1.788,2.34,136.936,0.39,13.718,13.99,14.189,14.539,14.692,13.938,12.438,-999.,-999.,14.389,-7.552,-3.162,-7.438,-12.213,0.66,0.692,0.687,0.748,0.667,0.671,0.71,0.736,0.684,0.,100.
"2014-10-16",04:16,12.209,11.939,12.27,12.,13.125,12.23,93.1,-1.452,-0.854,372.7,379.3,-7.2,-0.125,0.446,380.8,0,7999.,0.000,100,100.3215,2.554,3.075,2.1,2.63,136.073,1.747,2.2,134.804,0.39,13.715,13.978,14.198,14.546,14.692,13.938,12.442,-999.,-999.,14.389,-7.537,-3.162,-7.438,-12.166,0.66,0.689,0.687,0.749,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:17,12.196,11.939,12.27,12.,13.121,12.24,93.1,-1.435,-0.848,372.4,379.4,-7.6,0.,0.535,381.1,0,7999.,0.000,100,100.3184,2.521,2.888,2.111,2.56,134.469,1.668,2.06,132.337,0.39,13.718,13.965,14.195,14.546,14.692,13.942,12.442,-999.,-999.,14.389,-7.518,-3.166,-7.437,-12.123,0.661,0.691,0.687,0.748,0.667,0.672,0.709,0.736,0.686,0.,100.
"2014-10-16",04:18,12.206,11.942,12.27,12.,13.115,12.25,93.,-1.441,-0.854,371.4,378.4,-7.6,-0.042,0.535,380.8,0,7999.,0.000,100,100.3165,2.517,3.2,2.176,2.58,131.924,1.679,2.17,134.354,0.39,13.715,13.988,14.198,14.542,14.696,13.942,12.452,-999.,-999.,14.382,-7.501,-3.166,-7.432,-12.08,0.662,0.689,0.687,0.749,0.666,0.671,0.71,0.735,0.685,0.,100.
"2014-10-16",04:19,12.192,11.946,12.27,12.,13.115,12.25,93.3,-1.429,-0.86,371.7,379.2,-8.1,-0.083,0.401,380.6,0,7999.,0.000,100,100.3154,2.958,3.2,2.314,2.61,136.333,1.509,2.19,130.875,0.39,13.715,13.978,14.198,14.542,14.689,13.945,12.445,-999.,-999.,14.389,-7.481,-3.166,-7.428,-12.039,0.66,0.69,0.688,0.747,0.668,0.671,0.709,0.738,0.685,0.,100.
"2014-10-16",04:20,12.196,11.939,12.27,12.,13.128,12.25,93.4,-1.429,-0.86,372.,379.4,-8.0,-0.042,0.49,380.9,0,7999.,0.000,100,100.3138,2.596,3.013,2.355,3.29,130.465,1.591,2.13,134.275,0.39,13.712,13.986,14.198,14.542,14.696,13.945,12.445,-999.,-999.,14.386,-7.463,-3.166,-7.427,-11.998,0.66,0.691,0.687,0.748,0.668,0.67,0.708,0.736,0.684,0.,100.
"2014-10-16",04:21,12.179,11.942,12.27,12.,13.161,12.25,93.4,-1.429,-0.86,371.3,378.9,-8.2,-0.166,0.357,380.9,0,7919.,0.000,100,100.3116,2.579,3.075,2.119,2.53,134.471,1.491,2.,134.476,0.39,13.715,13.962,14.195,14.542,14.692,13.938,12.448,-999.,-999.,14.389,-7.445,-3.172,-7.421,-11.959,0.661,0.689,0.688,0.746,0.667,0.672,0.709,0.736,0.686,0.,100.
"2014-10-16",04:22,12.186,11.942,12.27,12.,13.167,12.25,93.2,-1.424,-0.866,371.4,378.9,-8.1,-0.166,0.357,381.,0,7764.,0.000,100,100.3162,2.671,3.075,2.44,3.25,138.532,1.768,2.12,140.775,0.39,13.712,13.972,14.195,14.539,14.692,13.942,12.442,-999.,-999.,14.386,-7.425,-3.175,-7.417,-11.916,0.661,0.689,0.688,0.746,0.667,0.67,0.709,0.734,0.686,0.,100.
"2014-10-16",04:23,12.179,11.946,12.27,11.99,13.128,12.25,93.3,-1.412,-0.866,371.8,379.3,-8.0,-0.166,0.446,380.9,0,7999.,0.000,100,100.3175,2.571,2.95,2.561,3.16,143.125,1.785,2.18,147.666,0.39,13.715,13.97,14.198,14.543,14.692,13.938,12.448,-999.,-999.,14.389,-7.406,-3.175,-7.412,-11.876,0.661,0.689,0.687,0.747,0.668,0.67,0.71,0.735,0.685,0.,100.
"2014-10-16",04:24,12.189,11.942,12.27,11.99,13.154,12.24,93.4,-1.389,-0.866,372.1,379.2,-7.6,-0.166,0.535,380.9,0,7999.,0.000,100,100.3171,2.825,3.2,2.01,2.36,144.257,1.975,2.35,147.604,0.39,13.712,13.968,14.198,14.544,14.696,13.945,12.424,-999.,-999.,14.386,-7.387,-3.175,-7.407,-11.836,0.662,0.689,0.688,0.746,0.667,0.67,0.709,0.735,0.684,0.,100.
"2014-10-16",04:25,12.199,11.942,12.26,11.99,13.161,12.24,93.4,-1.378,-0.854,371.8,379.,-7.7,-0.083,0.535,380.7,0,7999.,0.000,100,100.3196,2.713,3.013,2.391,2.9,146.4,1.875,2.39,147.263,0.39,13.712,13.955,14.195,14.542,14.699,13.942,12.441,-999.,-999.,14.389,-7.366,-3.175,-7.402,-11.8,0.661,0.691,0.687,0.747,0.667,0.671,0.708,0.737,0.684,0.,100.
"2014-10-16",04:26,12.186,11.946,12.26,11.99,13.147,12.23,93.7,-1.367,-0.86,371.4,379.1,-8.2,-0.125,0.49,380.6,0,7999.,0.000,100,100.3175,2.783,3.013,2.561,3.02,144.866,1.889,2.28,144.662,0.39,13.712,13.965,14.198,14.536,14.692,13.942,12.458,-999.,-999.,14.386,-7.347,-3.177,-7.397,-11.767,0.662,0.69,0.688,0.747,0.666,0.671,0.71,0.737,0.685,0.,100.
"2014-10-16",04:27,12.179,11.942,12.26,11.99,13.111,12.23,93.8,-1.367,-0.854,371.5,379.4,-8.4,-0.083,0.535,380.7,0,7999.,0.000,100,100.316,2.667,2.95,2.411,2.79,139.334,1.898,2.35,136.737,0.39,13.712,13.978,14.198,14.539,14.696,13.938,12.428,-999.,-999.,14.386,-7.326,-3.178,-7.391,-11.734,0.661,0.689,0.687,0.749,0.668,0.669,0.709,0.735,0.685,0.,100.
"2014-10-16",04:28,12.193,11.949,12.26,11.99,13.085,12.24,93.6,-1.361,-0.866,371.4,379.3,-8.4,0.,0.49,380.8,0,7999.,0.000,100,100.3107,2.538,2.763,2.477,2.92,137.668,1.773,2.23,134.265,0.39,13.712,13.966,14.198,14.536,14.692,13.938,12.441,-999.,-999.,14.386,-7.308,-3.18,-7.384,-11.707,0.661,0.689,0.687,0.748,0.668,0.671,0.709,0.735,0.685,0.,100.
"2014-10-16",04:29,12.189,11.949,12.27,11.99,13.082,12.25,93.4,-1.344,-0.872,371.8,379.4,-8.1,0.,0.49,380.8,0,7999.,0.000,100,100.3116,2.7,2.95,2.525,2.78,134.8,1.825,2.37,132.937,0.39,13.712,13.978,14.198,14.543,14.692,13.948,12.451,-999.,-999.,14.389,-7.288,-3.184,-7.377,-11.684,0.663,0.689,0.688,0.747,0.668,0.67,0.709,0.738,0.684,0.,100.
"2014-10-16",04:30,12.192,11.949,12.26,11.98,13.085,12.25,93.4,-1.333,-0.866,371.3,379.1,-8.3,0.,0.49,380.8,0,7999.,0.000,100,100.311,2.696,2.888,2.59,2.93,137.467,1.867,2.4,136.133,0.39,13.712,13.961,14.198,14.543,14.692,13.948,12.441,-999.,-999.,14.386,-7.268,-3.184,-7.37,-11.659,0.661,0.689,0.688,0.747,0.667,0.671,0.708,0.737,0.685,0.,100.
"2014-10-16",04:31,12.196,11.949,12.27,11.98,13.101,12.25,93.5,-1.327,-0.86,371.8,379.7,-8.4,0.,0.446,380.8,0,7999.,0.000,100,100.3113,2.758,3.263,2.722,3.21,140.535,1.972,2.28,138.202,0.39,13.705,13.959,14.195,14.549,14.692,13.945,12.451,-999.,-999.,14.386,-7.249,-3.184,-7.363,-11.63,0.661,0.688,0.689,0.745,0.668,0.671,0.709,0.739,0.685,0.,100.
"2014-10-16",04:32,12.192,11.955,12.28,11.98,13.105,12.25,93.4,-1.293,-0.854,372.2,379.7,-7.9,0.,0.535,380.9,0,7999.,0.000,100,100.3107,3.196,3.825,2.348,2.87,137.606,1.595,2.01,140.27,0.39,13.708,13.965,14.198,14.542,14.692,13.942,12.447,-999.,-999.,14.382,-7.228,-3.185,-7.356,-11.601,0.66,0.691,0.688,0.747,0.666,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:33,12.202,11.959,12.27,11.98,13.147,12.24,93.4,-1.298,-0.854,371.9,379.3,-7.8,0.,0.535,381.2,0,7936.,0.000,100,100.3121,3.142,3.513,2.522,3.37,144.731,2.115,2.68,142.141,0.39,13.699,13.986,14.198,14.542,14.692,13.955,12.451,-999.,-999.,14.379,-7.209,-3.185,-7.347,-11.566,0.661,0.689,0.688,0.747,0.667,0.672,0.709,0.737,0.684,0.,100.
"2014-10-16",04:34,12.199,11.959,12.28,11.98,13.154,12.25,93.4,-1.293,-0.848,372.1,379.,-7.3,-0.208,0.49,381.1,0,7999.,0.000,100,100.3128,3.075,3.513,2.899,3.24,142.068,1.86,2.26,143.201,0.39,13.692,13.959,14.198,14.549,14.692,13.948,12.45,-999.,-999.,14.382,-7.191,-3.185,-7.338,-11.537,0.662,0.689,0.687,0.747,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:35,12.219,11.965,12.28,11.99,13.131,12.26,93.4,-1.281,-0.854,372.2,379.2,-7.4,-0.291,0.535,380.7,0,7999.,0.000,100,100.3136,3.129,3.638,2.417,2.87,144.266,1.969,2.5,143.658,0.39,13.692,13.965,14.198,14.542,14.689,13.948,12.447,-999.,-999.,14.389,-7.171,-3.185,-7.331,-11.51,0.661,0.689,0.688,0.747,0.668,0.671,0.709,0.737,0.685,0.,100.
"2014-10-16",04:36,12.212,11.959,12.28,11.98,13.151,12.25,93.5,-1.293,-0.86,373.,379.6,-7.0,-0.208,0.535,380.9,0,7999.,0.000,100,100.3142,2.929,3.325,2.512,2.81,143.734,2.011,2.6,139.667,0.39,13.685,13.972,14.198,14.542,14.692,13.938,12.44,-999.,-999.,14.386,-7.151,-3.185,-7.322,-11.484,0.66,0.69,0.687,0.749,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:37,12.209,11.978,12.28,11.98,13.154,12.25,93.5,-1.264,-0.866,372.9,379.6,-7.1,-0.125,0.49,380.9,0,7999.,0.000,100,100.3113,2.708,3.388,2.753,3.3,137.868,1.759,2.1,135.67,0.389,13.679,13.964,14.198,14.546,14.692,13.938,12.44,-999.,-999.,14.382,-7.134,-3.186,-7.315,-11.459,0.661,0.69,0.688,0.746,0.667,0.669,0.71,0.736,0.685,0.,100.
"2014-10-16",04:38,12.219,11.978,12.29,11.98,13.154,12.25,93.8,-1.264,-0.866,372.4,379.5,-7.5,-0.249,0.535,381.1,0,7999.,0.000,100,100.3104,2.988,3.388,2.313,3.02,137.588,1.945,2.53,140.202,0.389,13.685,13.958,14.198,14.546,14.696,13.945,12.433,-999.,-999.,14.386,-7.115,-3.187,-7.307,-11.433,0.662,0.689,0.688,0.747,0.667,0.67,0.709,0.738,0.684,0.,100.
"2014-10-16",04:39,12.215,11.978,12.3,11.99,13.144,12.26,93.8,-1.281,-0.872,372.3,379.6,-7.7,-0.374,0.535,380.8,0,7999.,0.000,100,100.31,3.25,3.513,2.235,2.89,146.798,2.378,2.96,143.463,0.389,13.682,13.956,14.198,14.542,14.696,13.951,12.443,-999.,-999.,14.372,-7.096,-3.187,-7.296,-11.4,0.661,0.689,0.687,0.751,0.667,0.67,0.709,0.736,0.686,0.,100.
"2014-10-16",04:40,12.215,11.998,12.31,12.,13.121,12.27,93.6,-1.298,-0.86,372.3,379.5,-7.6,-0.291,0.535,380.7,0,7999.,0.000,100,100.3114,3.071,3.263,2.367,3.29,144.535,1.998,2.57,147.2,0.389,13.679,13.938,14.198,14.542,14.692,13.945,12.444,-999.,-999.,14.382,-7.078,-3.189,-7.287,-11.367,0.662,0.689,0.688,0.747,0.668,0.67,0.709,0.736,0.684,0.,100.
"2014-10-16",04:41,12.219,11.995,12.31,12.03,13.147,12.28,93.6,-1.293,-0.854,371.9,379.4,-7.9,-0.291,0.535,380.7,0,7999.,0.000,100,100.3122,2.817,3.2,2.635,2.92,146.87,2.057,2.83,146.464,0.389,13.679,13.972,14.198,14.546,14.692,13.945,12.444,-999.,-999.,14.382,-7.06,-3.193,-7.279,-11.334,0.66,0.693,0.687,0.748,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:42,12.215,11.998,12.31,12.03,13.157,12.28,93.7,-1.298,-0.866,372.1,379.3,-7.6,-0.332,0.535,381.,0,7999.,0.000,100,100.3127,2.979,3.325,2.449,2.88,153.2,1.775,2.36,151.261,0.389,13.676,13.972,14.198,14.542,14.686,13.942,12.447,-999.,-999.,14.386,-7.043,-3.193,-7.27,-11.296,0.662,0.689,0.689,0.745,0.667,0.671,0.71,0.735,0.685,0.,100.
"2014-10-16",04:43,12.215,11.991,12.3,12.03,13.167,12.28,93.8,-1.298,-0.866,372.4,379.8,-7.8,-0.457,0.535,380.9,0,7999.,0.000,100,100.3142,3.379,4.075,2.285,2.7,150.863,2.109,2.85,149.131,0.389,13.679,13.963,14.198,14.546,14.692,13.938,12.444,-999.,-999.,14.379,-7.023,-3.193,-7.262,-11.262,0.661,0.69,0.689,0.746,0.666,0.672,0.708,0.736,0.685,0.,100.
"2014-10-16",04:44,12.215,11.991,12.3,12.02,13.2,12.26,94.,-1.31,-0.86,372.,379.7,-8.1,-0.499,0.535,380.6,0,7999.,0.000,100,100.3123,3.292,3.7,2.659,3.72,151.468,1.679,2.04,149.068,0.389,13.672,13.95,14.198,14.539,14.692,13.942,12.437,-999.,-999.,14.375,-7.006,-3.195,-7.25,-11.226,0.661,0.689,0.688,0.746,0.666,0.674,0.708,0.736,0.685,0.,100.
"2014-10-16",04:45,12.232,12.005,12.31,12.04,13.2,12.27,93.8,-1.31,-0.86,372.4,379.8,-7.8,-0.499,0.535,380.6,0,7999.,0.000,100,100.3136,3.633,4.2,3.141,3.49,152.33,1.725,1.98,150.059,0.389,13.679,13.951,14.198,14.546,14.702,13.948,12.437,-999.,-999.,14.382,-6.989,-3.194,-7.242,-11.191,0.66,0.691,0.688,0.747,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:46,12.232,12.001,12.32,12.04,13.183,12.28,93.6,-1.293,-0.866,372.4,379.6,-7.6,-0.499,0.535,380.6,0,7999.,0.000,100,100.3129,3.558,3.825,2.823,3.39,150.064,2.329,2.81,150.732,0.389,13.676,13.959,14.198,14.542,14.696,13.948,12.447,-999.,-999.,14.372,-6.972,-3.195,-7.232,-11.161,0.661,0.691,0.687,0.747,0.667,0.673,0.709,0.736,0.685,0.,100.
"2014-10-16",04:47,12.238,12.014,12.33,12.05,13.15,12.28,93.2,-1.287,-0.86,373.,379.6,-7.0,-0.499,0.535,380.6,0,7999.,0.000,100,100.3126,3.313,3.7,3.291,3.7,147.863,1.957,2.55,147.662,0.389,13.676,13.975,14.198,14.542,14.692,13.948,12.45,-999.,-999.,14.382,-6.953,-3.193,-7.222,-11.133,0.662,0.69,0.687,0.752,0.666,0.671,0.708,0.738,0.684,0.,100.
"2014-10-16",04:48,12.251,12.014,12.32,12.05,13.144,12.3,93.2,-1.281,-0.854,372.3,379.1,-7.2,-0.499,0.535,380.7,0,7999.,0.000,100,100.3126,3.192,3.763,3.129,4.03,151.005,2.177,2.66,149.205,0.389,13.676,13.961,14.198,14.542,14.689,13.948,12.44,-999.,-999.,14.372,-6.937,-3.194,-7.213,-11.11,0.661,0.689,0.688,0.747,0.667,0.672,0.709,0.736,0.685,0.,100.
"2014-10-16",04:49,12.281,12.018,12.32,12.06,13.111,12.3,93.3,-1.276,-0.86,372.6,379.7,-7.5,-0.499,0.535,380.9,0,7999.,0.000,100,100.3103,3.296,3.763,2.735,3.26,145.667,2.375,3.03,147.864,0.389,13.676,13.946,14.198,14.542,14.692,13.945,12.447,-999.,-999.,14.372,-6.921,-3.194,-7.204,-11.086,0.663,0.689,0.687,0.747,0.668,0.67,0.709,0.735,0.685,0.,100.
"2014-10-16",04:50,12.268,12.018,12.33,12.05,13.082,12.3,93.3,-1.27,-0.86,372.6,379.5,-7.3,-0.499,0.535,380.5,0,7999.,0.000,100,100.3089,3.375,3.95,2.75,3.26,147.194,2.325,2.71,143.937,0.389,13.676,13.962,14.198,14.542,14.695,13.942,12.446,-999.,-999.,14.379,-6.904,-3.195,-7.192,-11.064,0.662,0.689,0.687,0.747,0.667,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",04:51,12.277,12.014,12.33,12.05,13.072,12.3,93.3,-1.264,-0.86,372.8,379.3,-6.9,-0.457,0.535,380.7,0,7999.,0.000,100,100.3048,3.096,3.45,2.765,3.54,144.195,2.473,3.23,140.8,0.389,13.676,13.945,14.195,14.542,14.692,13.942,12.449,-999.,-999.,14.361,-6.887,-3.195,-7.183,-11.037,0.661,0.691,0.687,0.749,0.668,0.669,0.709,0.736,0.685,0.,100.
"2014-10-16",04:52,12.287,12.018,12.32,12.05,13.071,12.31,93.1,-1.241,-0.872,372.7,379.4,-7.1,-0.249,0.535,380.8,0,7999.,0.000,100,100.3015,3.167,3.513,2.934,3.33,142.734,2.108,2.96,141.068,0.389,13.672,13.952,14.198,14.546,14.692,13.945,12.44,-999.,-999.,14.368,-6.87,-3.195,-7.172,-11.006,0.66,0.691,0.686,0.749,0.667,0.67,0.708,0.74,0.684,0.,100.
"2014-10-16",04:53,12.281,12.018,12.32,12.05,13.117,12.31,93.2,-1.236,-0.866,372.,379.7,-8.1,-0.332,0.535,380.6,0,7999.,0.000,100,100.2975,3.488,4.012,2.75,3.14,140.269,2.051,2.48,140.201,0.389,13.676,13.955,14.198,14.542,14.696,13.948,12.443,-999.,-999.,14.378,-6.854,-3.195,-7.163,-10.971,0.662,0.69,0.687,0.749,0.668,0.671,0.709,0.737,0.684,0.,100.
"2014-10-16",04:54,12.281,12.018,12.32,12.06,13.071,12.31,93.2,-1.224,-0.866,371.7,379.4,-8.1,-0.457,0.535,380.7,0,7999.,0.000,100,100.294,3.529,3.95,2.787,3.24,136.868,1.911,2.47,136.335,0.389,13.676,13.969,14.198,14.546,14.702,13.945,12.453,-999.,-999.,14.371,-6.84,-3.195,-7.155,-10.938,0.66,0.689,0.688,0.745,0.668,0.669,0.708,0.738,0.685,0.,100.
"2014-10-16",04:55,12.284,12.014,12.32,12.06,13.061,12.31,93.1,-1.23,-0.854,371.5,379.8,-8.7,-0.291,0.535,380.6,0,7999.,0.000,100,100.2898,3.246,3.763,3.235,4.03,137.,2.279,2.95,134.133,0.389,13.676,13.968,14.198,14.539,14.692,13.942,12.453,-999.,-999.,14.365,-6.824,-3.193,-7.144,-10.903,0.66,0.69,0.687,0.75,0.667,0.669,0.709,0.736,0.684,0.,100.
"2014-10-16",04:56,12.291,12.021,12.32,12.05,13.071,12.32,93.3,-1.23,-0.854,371.4,379.7,-8.7,-0.415,0.535,380.6,0,7999.,0.000,100,100.2854,3.983,4.888,3.181,3.7,138.327,2.622,3.23,135.201,0.389,13.676,13.953,14.198,14.542,14.692,13.942,12.449,-999.,-999.,14.368,-6.808,-3.194,-7.134,-10.877,0.661,0.689,0.687,0.748,0.666,0.672,0.708,0.736,0.685,0.,100.
"2014-10-16",04:57,12.294,12.021,12.33,12.06,13.039,12.33,93.2,-1.23,-0.848,371.5,379.6,-8.5,-0.457,0.535,380.6,0,7999.,0.000,100,100.2829,3.725,4.075,2.925,3.42,133.532,2.245,2.91,132.797,0.389,13.676,13.942,14.198,14.542,14.692,13.942,12.456,-999.,-999.,14.365,-6.795,-3.193,-7.125,-10.849,0.661,0.689,0.687,0.747,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",04:58,12.294,12.018,12.32,12.05,13.022,12.31,93.3,-1.224,-0.86,371.3,379.5,-8.6,-0.208,0.535,380.7,0,7999.,0.000,100,100.2797,3.408,3.888,3.092,3.42,133.398,2.449,3.38,131.736,0.389,13.672,13.941,14.198,14.546,14.696,13.948,12.463,-999.,-999.,14.358,-6.777,-3.194,-7.112,-10.824,0.662,0.689,0.688,0.746,0.667,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",04:59,12.284,12.018,12.32,12.05,13.062,12.31,93.3,-1.219,-0.86,371.1,379.4,-8.7,-0.291,0.535,380.6,0,7999.,0.000,100,100.28,3.613,4.012,2.954,3.85,131.378,2.226,2.83,131.667,0.389,13.676,13.939,14.198,14.542,14.692,13.938,12.459,-999.,-999.,14.365,-6.761,-3.193,-7.103,-10.799,0.662,0.689,0.687,0.747,0.667,0.67,0.709,0.736,0.684,0.,100.
"2014-10-16",05:00,12.291,12.018,12.32,12.05,13.012,12.31,93.5,-1.219,-0.848,371.,379.5,-8.9,-0.249,0.535,380.6,0,7999.,0.000,100,100.2783,3.225,3.638,2.837,3.29,132.,2.089,2.96,133.613,0.389,13.676,13.959,14.198,14.542,14.692,13.945,12.459,-999.,-999.,14.368,-6.748,-3.191,-7.095,-10.777,0.661,0.69,0.687,0.746,0.667,0.67,0.709,0.736,0.685,0.,100.
