"2014-10-05 06:25:00",1073647,3.658,322.7299,4.692845,0.4285199,4.57,0,2.693333,320.7365,4.325783,0.4662999,3.61,0,0,0,11.76,91.2,11.78,11.34,3.442,0.416,0,14.21,13.59,4.138,101.922,5.655,5.655,5.654,0
"2014-10-05 06:26:00",1073648,2.803333,319.0673,5.283481,0.2720948,3.53,0,2.226667,319.5311,4.628087,0.3450539,2.98,0,0,0,11.76,91.2,11.82,11.34,3.617,0.326,0,14.23,13.6,4.075,101.9227,5.655,5.655,5.654,0
"2014-10-05 06:27:00",1073649,3.230667,323.3371,5.801142,0.4082722,4.22,0,2.693333,321.8625,6.243988,0.3398366,3.25,0,0,0,11.76,91.2,11.81,11.34,3.242,0.296,0,14.33,13.6,3.763,101.923,5.655,5.655,5.654,0
"2014-10-05 06:28:00",1073650,3.069334,320.3374,5.372701,0.3971644,3.87,0,2.336,324.9189,6.769831,0.2678507,2.8,0,0,0,11.77,91.1,11.82,11.34,3.238,0.378,0,14.36,13.6,3.888,101.9237,5.655,5.655,5.654,13.33
"2014-10-05 06:29:00",1073651,3.958667,322.339,4.931956,0.3116595,4.37,0,2.74,322.9241,7.291169,0.4147931,3.64,0,0,0,11.78,91,11.83,11.34,3.646,0.298,0,14.31,13.6,4.2,101.9239,5.655,5.655,5.654,0
"2014-10-05 06:30:00",1073652,3.982667,320.4012,5.258903,0.5542498,4.88,0,1.860667,322.1904,9.339728,0.4215917,2.53,0,0,0,11.76,90.6,11.79,11.3,3.471,0.202,0,14.29,13.6,3.888,101.924,5.655,5.655,5.653,0
"2014-10-05 06:31:00",1073653,3.084,319.1367,5.969927,0.345462,3.81,0,2.188667,317.0645,7.286711,0.4192512,3.06,0,0,0,11.77,90.4,11.84,11.28,3.563,0.168,0,14.26,13.6,3.95,101.9261,5.655,5.655,5.654,0
"2014-10-05 06:32:00",1073654,3.118,315.9988,6.354637,0.3562433,3.8,0,2.210667,314.6687,8.058041,0.354936,2.92,0,0,0,11.78,90.6,11.85,11.29,3.45,0.364,0,14.15,13.6,4.012,101.9248,5.655,5.655,5.654,0
"2014-10-05 06:33:00",1073655,3.446,318.6007,3.497728,0.5780404,4.35,0,2.550667,318.7976,4.33744,0.3739959,3.21,0,0,0,11.8,90.5,11.86,11.31,3.654,0.418,0,14.29,13.6,4.2,101.9241,5.655,5.656,5.655,6.667
"2014-10-05 06:34:00",1073656,3.618,319.8026,3.761275,0.3581471,4.21,0,2.878,318.5347,6.019684,0.3549498,3.5,0,0,0,11.8,90.7,11.87,11.34,3.612,0.449,0,14.19,13.6,4.138,101.9236,5.655,5.657,5.655,0
"2014-10-05 06:35:00",1073657,3.181333,317.7333,4.296067,0.3383069,4.12,0,2.473334,321.3876,9.21515,0.3192212,2.97,0,0,0,11.8,90.7,11.85,11.34,3.275,0.364,0,14.23,13.6,3.95,101.9233,5.655,5.656,5.655,0
"2014-10-05 06:36:00",1073658,3.684667,316.8035,4.164321,0.3712119,4.59,0,2.209333,317.6659,5.719602,0.4164207,3.32,0,0,0,11.8,90.5,11.85,11.34,3.804,0.3,0,14.28,13.6,4.263,101.9233,5.655,5.656,5.655,0
"2014-10-05 06:37:00",1073659,3.614666,322.8665,3.913136,0.3245688,4.37,0,2.470667,323.1291,5.172408,0.3216306,3.25,0,0,0,11.8,90.4,11.85,11.33,3.679,0.236,0,14.28,13.6,4.012,101.9246,5.655,5.657,5.655,0
"2014-10-05 06:38:00",1073660,3.285333,322.8002,2.315018,0.6530938,4.33,0,2.271333,322.7961,5.341785,0.5223774,3.39,0,0,0,11.8,90.3,11.85,11.3,3.917,0.403,0,14.23,13.6,4.513,101.9221,5.656,5.656,5.655,13.33
"2014-10-05 06:39:00",1073661,3.572,322.1985,4.488886,0.4501437,4.55,0,2.284667,325.0675,7.285896,0.4622823,2.93,0,0,0,11.8,90.4,11.85,11.32,3.933,0.259,0,14.22,13.6,4.388,101.9237,5.655,5.657,5.655,0
"2014-10-05 06:40:00",1073662,3.065334,324.9316,4.624304,0.4178176,3.67,0,2.572667,323.0669,6.368344,0.6464825,3.96,0,0,0,11.81,90.3,11.89,11.33,3.613,0.211,0,14.14,13.6,3.95,101.9221,5.655,5.656,5.655,13.33
"2014-10-05 06:41:00",1073663,3.068,327.6559,6.439117,0.3716666,4.09,0,2.636,330.2756,7.379256,0.3444183,3.27,0,0,0,11.81,90.2,11.85,11.31,3.504,0.373,0,13.7,13.6,4.325,101.9251,5.656,5.657,5.655,0
"2014-10-05 06:42:00",1073664,2.919333,324.9353,6.113585,0.3410272,3.49,0,2.780667,325.6615,6.17022,0.4789915,3.51,0,0,0,11.82,90.1,11.92,11.32,3.846,0.3,0,13.48,13.6,4.388,101.9255,5.655,5.657,5.655,0
"2014-10-05 06:43:00",1073665,3.056667,326.7992,6.603193,0.2992583,3.62,0,2.468667,328.2729,6.295004,0.4740727,3.07,0,0,0,11.82,90.5,11.9,11.34,3.133,0.27,0,14.25,13.6,3.7,101.9228,5.656,5.657,5.655,26.67
"2014-10-05 06:44:00",1073666,3.653333,327.1987,5.750384,0.4890626,4.7,0,2.530667,330.4532,11.92966,0.4248524,3.39,0,0,0,11.82,90.2,11.85,11.29,3.317,0.315,0,14.08,13.6,4.075,101.9226,5.656,5.657,5.655,0
"2014-10-05 06:45:00",1073667,3.314667,325.5946,5.995416,0.3721983,4.05,0,2.76,330.8625,5.546026,0.4184735,3.41,0,0,0,11.82,89.8,11.9,11.29,3.575,0.356,0,13.49,13.6,4.575,101.9273,5.656,5.657,5.655,0
"2014-10-05 06:46:00",1073668,3.598667,328.5977,5.699993,0.2983257,4.26,0,2.638667,328.5976,7.418886,0.391746,3.46,0,0,0,11.85,89.9,11.92,11.3,3.837,0.504,0,13.81,13.6,4.825,101.9277,5.655,5.657,5.655,33.33
"2014-10-05 06:47:00",1073669,3.944667,326.9982,4.501085,0.3391729,4.51,0,2.619334,326.4723,12.01713,0.5419528,3.81,0,0,0,11.87,89.7,11.92,11.3,3.829,0.536,0,14.32,13.6,4.7,101.9293,5.656,5.657,5.655,26.67
"2014-10-05 06:48:00",1073670,3.200667,324.5989,5.569567,0.4151379,3.71,0,2.962667,324.1335,4.854143,0.367323,3.62,0,0,0,11.87,89.6,11.92,11.3,3.6,0.558,0,14.28,13.6,4.7,101.9294,5.657,5.657,5.655,0
"2014-10-05 06:49:00",1073671,3.11,325.6007,5.73454,0.2605379,3.54,0,2.777333,325.0814,6.922742,0.4356675,3.43,0,0,0,11.87,89.6,11.94,11.33,3.779,0.39,0,14.27,13.6,4.388,101.9293,5.656,5.657,5.655,0
"2014-10-05 06:50:00",1073672,3.020667,327.2535,8.805834,0.3557241,3.94,0,2.66,330.9941,9.150503,0.342948,3.12,0,0,0,11.86,90,11.93,11.34,3.625,0.388,0,14.23,13.6,4.263,101.9316,5.658,5.658,5.655,0
"2014-10-05 06:51:00",1073673,3.138666,327.3569,8.639557,0.3488814,3.65,0,2.814,325.592,6.340668,0.6006974,3.89,0,0,0,11.86,90.1,11.93,11.34,4,0.333,0,14.19,13.6,4.638,101.9294,5.655,5.657,5.655,0
"2014-10-05 06:52:00",1073674,2.712,326.0043,7.333248,0.3586865,3.67,0,2.973333,325.998,5.238495,0.40718,3.49,0,0,0,11.86,90,11.93,11.34,3.696,0.312,0,14.2,13.6,4.138,101.9314,5.656,5.657,5.655,0
"2014-10-05 06:53:00",1073675,2.846667,327.1238,5.348325,0.2144657,3.21,0,2.644667,329.6678,6.126533,0.3801555,3.15,0,0,0,11.88,90.1,11.99,11.36,3.604,0.316,0,14.23,13.6,4.075,101.9301,5.656,5.657,5.655,0
"2014-10-05 06:54:00",1073676,3.32,327.1319,5.747709,0.3881581,4.11,0,2.556667,328.913,8.920919,0.4776982,3.47,0,0,0,11.88,90,11.95,11.36,3.704,0.211,0,14.2,13.6,4.075,101.932,5.656,5.657,5.655,0
"2014-10-05 06:55:00",1073677,3.336667,324.5287,6.244556,0.3445899,4.14,0,3.053333,331.0659,4.327441,0.4224321,3.82,0,0,0,11.89,89.8,11.96,11.34,3.825,0.326,0,14.17,13.6,4.388,101.9316,5.657,5.657,5.655,0
"2014-10-05 06:56:00",1073678,3.489333,324.192,6.017029,0.2712309,3.84,0,2.842667,332.011,7.348943,0.4722636,3.44,0,0,0,11.9,89.7,11.99,11.34,3.592,0.389,0,14.21,13.6,4.263,101.932,5.655,5.657,5.655,0
"2014-10-05 06:57:00",1073679,3.134,329.4088,7.529844,0.255729,3.72,0,2.62,327.4632,5.3876,0.218388,3.05,0,0,0,11.9,89.7,11.99,11.35,3.567,0.22,0,14.25,13.6,4.075,101.9323,5.657,5.657,5.655,0
"2014-10-05 06:58:00",1073680,2.647333,328.2875,10.45474,0.3684104,3.25,0,2.232667,327.8657,5.756124,0.3684285,2.8,0,0,0,11.9,89.7,12,11.37,3.067,0.292,0,14.29,13.6,3.638,101.933,5.656,5.657,5.655,0
"2014-10-05 06:59:00",1073681,3.878666,322.6652,3.002494,0.5522665,4.78,0,2.121333,325.7056,8.484875,0.4025563,3.22,0,0,0,11.93,90,12,11.4,3.188,0.575,0,14.37,13.6,4.2,101.9344,5.656,5.657,5.655,0
"2014-10-05 07:00:00",1073682,3.356667,325.8231,7.6719,0.5180047,3.98,0,2.613334,325.9255,7.266785,0.3821285,3.55,0,0,0,11.93,90,12,11.4,3.5,0.27,0,14.22,13.6,4.075,101.9358,5.656,5.658,5.655,0
"2014-10-05 07:01:00",1073683,3.110667,322.4656,5.449904,0.2323063,3.44,0,2.615333,325.9039,6.865277,0.327981,3.19,0,0,0,11.93,90,12,11.41,3.529,0.417,0,13.83,13.6,4.325,101.9398,5.655,5.657,5.655,0
"2014-10-05 07:02:00",1073684,3.594666,321.0679,3.641039,0.5749767,4.75,0,2.346667,328.0331,10.08713,0.4278577,3.16,0,0,0,11.93,90,12,11.41,3.375,0.216,0,13.61,13.6,3.95,101.9425,5.656,5.658,5.655,0
"2014-10-05 07:03:00",1073685,3.784,323.2718,4.340656,0.2594558,4.16,0,2.808667,325.3293,6.089085,0.3455212,3.52,0,0,0,11.93,89.8,12,11.4,3.633,0.27,0,13.63,13.6,4.138,101.9449,5.656,5.657,5.655,0
"2014-10-05 07:04:00",1073686,3.241333,320.5326,5.984185,0.4685562,4.3,0,2.911333,320.2622,6.132488,0.2973184,3.45,0,0,0,11.95,89.7,12.04,11.41,3.592,0.444,0,13.65,13.6,4.263,101.9463,5.656,5.657,5.655,0
"2014-10-05 07:05:00",1073687,3.094,320.5923,7.330735,0.4841322,3.73,0,2.560667,314.6026,5.582201,0.3143558,3.38,0,0,0,11.96,90.1,12.08,11.45,3.579,0.263,0,14.15,13.6,4.012,101.9463,5.656,5.657,5.655,26.67
"2014-10-05 07:06:00",1073688,3.51,322.3289,5.636865,0.4094222,4.31,0,2.844667,320.468,3.791241,0.3327435,3.62,0,0,0,11.97,90.1,12.08,11.47,3.779,0.524,0,14.29,13.6,4.7,101.9459,5.655,5.657,5.655,0
"2014-10-05 07:07:00",1073689,3.241334,319.533,3.518282,0.3113597,3.97,0,2.674667,318.2205,7.718824,0.5935079,3.56,0,0,0,11.98,90.3,12.08,11.49,4.121,0.237,0,14.37,13.6,4.513,101.9473,5.656,5.657,5.655,6.667
"2014-10-05 07:08:00",1073690,3.270667,324.0675,4.918276,0.2840062,3.82,0,2.082,317.9993,6.171548,0.3627157,2.78,0,0,0,11.98,90.5,12.08,11.49,3.742,0.372,0,14.4,13.6,4.388,101.9437,5.656,5.657,5.655,13.33
"2014-10-05 07:09:00",1073691,3.601333,319.3951,5.374918,0.3091034,4.14,0,2.222,322.1348,11.10568,0.5053607,3.27,0,0,0,11.98,90.4,12.08,11.49,3.546,0.381,0,14.24,13.6,4.325,101.9469,5.655,5.657,5.655,0
"2014-10-05 07:10:00",1073692,3.185333,322.3325,5.210574,0.4523548,4.06,0,2.177333,318.134,5.337654,0.3552176,2.89,0,0,0,11.98,90.6,12.07,11.48,3.675,0.384,0,14.29,13.6,4.325,101.9485,5.656,5.657,5.655,0
"2014-10-05 07:11:00",1073693,3.754667,323.1332,3.421688,0.1813603,4.17,0,2.577333,331.067,4.462208,0.344528,3.34,0,0,0,11.98,90.3,12.08,11.48,3.613,0.364,0,14.29,13.6,4.263,101.9501,5.655,5.657,5.655,0
"2014-10-05 07:12:00",1073694,3.126,326.7932,4.924871,0.2984136,3.57,0,2.772667,330.0464,13.62452,0.4488573,3.48,0,0,0,11.98,89.9,12.07,11.44,3.592,0.379,0,14.28,13.6,4.263,101.9473,5.656,5.657,5.655,0
"2014-10-05 07:13:00",1073695,3.008,322.665,4.946953,0.4840826,3.7,0,2.862667,332.0107,10.20749,0.5777251,3.71,0,0,0,11.99,89.8,12.08,11.45,2.65,0.242,0,14.28,13.6,3.075,101.9492,5.659,5.659,5.657,0
"2014-10-05 07:14:00",1073696,2.777333,328.2672,6.472807,0.3127612,3.47,0,2.252667,329.384,8.170863,0.3213817,3.15,0,0,0,12,89.8,12.08,11.45,3.142,0.49,0,14.4,13.6,3.7,101.9499,5.659,5.659,5.658,0
"2014-10-05 07:15:00",1073697,2.535333,328.3499,7.10376,0.3503116,3.19,0,2.236667,321.9921,7.788518,0.5046275,3.14,0,0,0,12,89.7,12.07,11.41,3.325,0.372,0,14.31,13.6,3.95,101.951,5.659,5.659,5.658,0
"2014-10-05 07:16:00",1073698,2.810667,320.8664,4.40933,0.4812271,3.49,0,2.58,329.3287,8.0318,0.3093649,3.31,0,0,0,12.03,89.5,12.11,11.45,3.2,0.243,0,14.35,13.6,3.7,101.9526,5.659,5.659,5.658,0
"2014-10-05 07:17:00",1073699,3.012666,324.6019,4.238706,0.1930273,3.34,0,2.198667,323.2495,5.767005,0.2339192,2.63,0,0,0,12.02,89.5,12.08,11.41,3.404,0.61,0,14.38,13.6,4.138,101.9524,5.659,5.659,5.658,0
"2014-10-05 07:18:00",1073700,2.838667,323.3338,6.036376,0.3290566,3.23,0,2.287333,324.4681,5.148223,0.4176516,2.99,0,0,0,12.03,89.1,12.1,11.4,3.279,0.27,0,14.47,13.6,3.638,101.9533,5.659,5.659,5.658,0
"2014-10-05 07:19:00",1073701,2.582,328.9993,5.747983,0.3456627,3.26,0,2.193333,329.9319,4.580264,0.2355042,2.63,0,0,0,12.05,89.3,12.15,11.45,3.192,0.109,0,14.41,13.6,3.388,101.9558,5.659,5.659,5.658,0
"2014-10-05 07:20:00",1073702,2.659333,325.4604,6.627916,0.3742631,3.35,0,2.365333,327.6948,7.836894,0.4622966,3.12,0,0,0,12.07,89.4,12.14,11.47,3.513,0.455,0,14.33,13.6,4.263,101.9564,5.659,5.659,5.658,0
"2014-10-05 07:21:00",1073703,2.572667,328.5259,8.852775,0.3671596,3.07,0,1.753333,334.7288,9.766904,0.3393065,2.34,0,0,0,12.06,89.5,12.15,11.47,3.004,0.309,0,14.42,13.6,3.513,101.9557,5.659,5.659,5.657,0
"2014-10-05 07:22:00",1073704,2.336,336.4336,7.964631,0.2945007,3.06,0,2.297333,330.2684,7.553876,0.292722,2.81,0,0,0,12.06,89.3,12.14,11.45,3.154,0.231,0,14.33,13.6,3.638,101.9544,5.658,5.659,5.658,0
"2014-10-05 07:23:00",1073705,2.429333,326.8566,7.718722,0.1905245,2.74,0,2.222,326.4652,5.200211,0.2591318,2.81,0,0,0,12.09,89.4,12.2,11.49,2.938,0.295,0,14.37,13.6,3.45,101.9547,5.658,5.659,5.658,0
"2014-10-05 07:24:00",1073706,2.250667,326.6039,5.758503,0.2222151,2.63,0,1.756667,330.3354,7.239174,0.3423578,2.31,0,0,0,12.1,89.5,12.19,11.5,2.933,0.283,0,14.35,13.6,3.388,101.9535,5.659,5.659,5.657,0
"2014-10-05 07:25:00",1073707,1.991333,328.6714,7.545983,0.3930711,2.74,0,2.123333,336.4111,6.804461,0.2184999,2.54,0,0,0,12.11,89.4,12.21,11.5,2.663,0.214,0,14.43,13.6,3.075,101.954,5.658,5.659,5.658,0
"2014-10-05 07:26:00",1073708,2.732,326.5991,6.248065,0.5138379,3.97,0,2.111333,332.8536,7.431031,0.325942,2.77,0,0,0,12.1,89.4,12.17,11.49,3.083,0.255,0,14.49,13.6,3.388,101.9566,5.657,5.659,5.657,0
"2014-10-05 07:27:00",1073709,2.832,333.6051,6.527399,0.2574801,3.35,0,2.003333,330.9218,8.509986,0.3045361,2.47,0,0,0,12.11,89,12.16,11.45,3.046,0.256,0,14.43,13.6,3.45,101.9571,5.659,5.659,5.657,0
"2014-10-05 07:28:00",1073710,2.503333,325.9375,4.104033,0.1925847,2.85,0,2.102667,328.7224,6.641591,0.3212987,2.61,0,0,0,12.14,88.9,12.25,11.5,2.933,0.277,0,14.47,13.6,3.325,101.958,5.658,5.659,5.657,0
"2014-10-05 07:29:00",1073711,2.737333,325.452,7.108608,0.3635284,3.45,0,1.938,320.2459,8.900934,0.3155355,2.59,0,0,0,12.18,89,12.25,11.52,2.679,0.221,0,14.59,13.6,3.138,101.9606,5.659,5.659,5.658,0
"2014-10-05 07:30:00",1073712,2.142,322.4605,6.669006,0.2432338,2.66,0,2.224,319.2661,5.955668,0.4548817,3.01,0,0,0,12.18,89,12.25,11.52,3.046,0.329,0,14.55,13.6,3.575,101.9602,5.659,5.659,5.658,0
"2014-10-05 07:31:00",1073713,2.909333,320.2032,6.41953,0.4640613,3.6,0,2.329334,314.4696,3.928409,0.2911921,2.77,0,0,0,12.2,89.2,12.28,11.58,3.079,0.287,0,14.45,13.6,3.513,101.9669,5.659,5.659,5.657,0
"2014-10-05 07:32:00",1073714,3.059333,322.5375,5.994675,0.3269958,3.65,0,2.252,323.062,9.444042,0.3126916,2.93,0,0,0,12.19,89.3,12.26,11.58,3.067,0.349,0,14.54,13.6,3.513,101.9673,5.658,5.659,5.657,0
"2014-10-05 07:33:00",1073715,2.898666,322.6645,5.640185,0.3086501,3.46,0,2.216667,327.6372,8.03091,0.3601975,3.12,0,0,0,12.19,88.9,12.24,11.51,3.267,0.405,0,14.47,13.6,3.888,101.9707,5.659,5.659,5.657,0
"2014-10-05 07:34:00",1073716,2.625333,327.7423,6.50335,0.3288944,3.09,0,1.789333,320.5324,8.702849,0.2734341,2.45,0,0,0,12.22,88.8,12.29,11.55,3.013,0.235,0,14.63,13.6,3.388,101.9701,5.658,5.659,5.658,0
"2014-10-05 07:35:00",1073717,2.688667,323.1964,4.396656,0.3542102,3.26,0,1.740667,324.6893,9.127554,0.331169,2.42,0,0,0,12.23,88.8,12.31,11.59,3.238,0.378,0,14.78,13.6,3.7,101.9743,5.657,5.659,5.657,26.67
"2014-10-05 07:36:00",1073718,3.177333,319.6671,3.047184,0.2499724,3.74,0,2.136,321.6676,3.64446,0.2574179,2.74,0,0,0,12.21,88.8,12.26,11.55,3.038,0.301,0,14.68,13.6,3.513,101.9771,5.657,5.659,5.657,0
"2014-10-05 07:37:00",1073719,3.152666,325.8632,3.995142,0.5607432,4.17,0,1.606667,326.0932,8.698292,0.2230894,2,0,0,0,12.2,88.7,12.27,11.51,3.296,0.178,0,14.55,13.6,3.575,101.9768,5.658,5.659,5.658,0
"2014-10-05 07:38:00",1073720,2.814,326.2024,4.994137,0.2046721,3.3,0,1.876667,320.401,4.826815,0.2948144,2.49,0,0,0,12.23,88.2,12.27,11.52,3.096,0.295,0,14.61,13.6,3.7,101.9794,5.659,5.659,5.656,0
"2014-10-05 07:39:00",1073721,2.776667,320.4003,4.332047,0.2632278,3.31,0,1.978667,319.4573,10.00641,0.5113624,3.02,0,0,0,12.24,88.3,12.34,11.58,3.229,0.309,0,14.63,13.6,3.763,101.9795,5.657,5.659,5.656,0
"2014-10-05 07:40:00",1073722,2.429333,323.467,2.552149,0.3318125,2.98,0,2.332666,319.9978,4.335084,0.5215805,3.1,0,0,0,12.25,88.7,12.34,11.59,3.075,0.304,0,14.65,13.6,3.638,101.9821,5.658,5.658,5.657,0
"2014-10-05 07:41:00",1073723,2.271333,324.3294,6.919583,0.1581926,2.53,0,2.399333,322.7295,4.37106,0.3498661,3.07,0,0,0,12.25,88.7,12.32,11.6,3.208,0.137,0,14.51,13.6,3.388,101.9815,5.658,5.658,5.656,0
"2014-10-05 07:42:00",1073724,2.245333,323.9993,4.951365,0.1764036,2.59,0,2.204,323.0647,3.854196,0.2150907,2.67,0,0,0,12.25,88.7,12.34,11.59,2.763,0.259,0,14.76,13.6,3.2,101.9815,5.659,5.659,5.656,0
"2014-10-05 07:43:00",1073725,2.844666,322.3346,3.90907,0.3234371,3.32,0,1.936,322.7327,5.601759,0.2004928,2.28,0,0,0,12.25,88.8,12.29,11.59,2.425,0.195,0,14.72,13.6,2.763,101.9816,5.657,5.658,5.656,0
"2014-10-05 07:44:00",1073726,2.531333,321.601,4.346424,0.2047068,2.79,0,1.796667,317.4313,8.11925,0.2798492,2.18,0,0,0,12.25,88.6,12.32,11.58,2.667,0.293,0,14.7,13.6,3.263,101.9831,5.658,5.658,5.656,0
"2014-10-05 07:45:00",1073727,2.22,324.8674,6.040362,0.2362484,2.63,0,1.793333,322.6119,6.353829,0.3260197,2.4,0,0,0,12.26,88.6,12.33,11.59,2.638,0.324,0,14.75,13.6,3.138,101.9811,5.657,5.658,5.656,0
"2014-10-05 07:46:00",1073728,2.572,325.4989,10.66022,0.3529155,3.05,0,1.976667,328.8163,8.754306,0.3054541,2.58,0,0,0,12.26,88.7,12.3,11.58,2.558,0.224,0,14.69,13.6,3.013,101.9799,5.658,5.658,5.656,0
"2014-10-05 07:47:00",1073729,2.361333,320.6754,6.200601,0.2485925,2.86,0,1.608667,315.8644,9.348207,0.3533622,2.44,0,0,0,12.26,88.2,12.3,11.53,2.55,0.142,0,14.79,13.6,2.825,101.9829,5.657,5.658,5.656,0
"2014-10-05 07:48:00",1073730,2.272667,326.4014,4.728723,0.3980865,3.11,0,1.792,323.1332,4.223988,0.2649328,2.19,0,0,0,12.29,88.4,12.35,11.6,2.75,0.177,0,14.77,13.6,3.013,101.9845,5.658,5.658,5.656,0
"2014-10-05 07:49:00",1073731,2.65,322.0589,5.252514,0.2758502,3.07,0,1.738667,323.7944,6.560766,0.2725158,2.27,0,0,0,12.3,88.3,12.33,11.62,2.75,0.103,0,14.75,13.6,3.013,101.9812,5.657,5.659,5.656,0
"2014-10-05 07:50:00",1073732,2.642,323.0667,4.639287,0.2622772,3.16,0,1.823333,325.4652,5.571177,0.2742181,2.54,0,0,0,12.29,88.3,12.34,11.59,2.775,0.184,0,14.77,13.6,3.263,101.9849,5.657,5.657,5.656,0
"2014-10-05 07:51:00",1073733,2.334,329.5178,6.831614,0.2659022,2.78,0,1.690667,324.8632,6.508133,0.2426374,2.14,0,0,0,12.3,88.2,12.37,11.62,2.921,0.26,0,14.15,13.6,3.45,101.9849,5.657,5.658,5.656,0
"2014-10-05 07:52:00",1073734,2.287333,322.3269,6.524917,0.2408725,2.57,0,2.006,323.933,3.15048,0.2211726,2.31,0,0,0,12.3,88.4,12.38,11.62,3.125,0.314,0,14.01,13.6,3.7,101.9846,5.657,5.657,5.656,0
"2014-10-05 07:53:00",1073735,2.416667,331.8608,6.311529,0.3172521,2.91,0,2.188,321.7555,6.9566,0.2907278,2.85,0,0,0,12.32,88.3,12.41,11.64,2.825,0.308,0,14.06,13.6,3.138,101.9861,5.656,5.657,5.656,0
"2014-10-05 07:54:00",1073736,2.524,330.2045,6.840699,0.3336625,3.26,0,2.012667,330.8199,7.628361,0.3029954,2.65,0,0,0,12.34,88.2,12.4,11.65,2.983,0.264,0,14.77,13.6,3.388,101.9861,5.657,5.657,5.656,53.33
"2014-10-05 07:55:00",1073737,2.658667,326.6661,4.205322,0.3208295,3.24,0,1.846,331.3279,8.12045,0.3893208,2.77,0,0,0,12.35,88.3,12.4,11.64,3.121,0.385,0,14.91,13.6,3.95,101.9831,5.658,5.658,5.656,6.667
"2014-10-05 07:56:00",1073738,3.104666,329.2623,6.442368,0.2189937,3.42,0,1.776,329.4555,7.620323,0.3069158,2.27,0,0,0,12.33,88.1,12.37,11.59,3.508,0.363,0,14.86,13.6,4.2,101.9818,5.657,5.658,5.655,13.33
"2014-10-05 07:57:00",1073739,2.586667,326.0221,8.322075,0.2166307,2.95,0,1.856667,325.4568,5.577045,0.3425331,2.53,0,0,0,12.34,87.2,12.38,11.53,2.933,0.315,0,14.71,13.6,3.513,101.9846,5.656,5.657,5.655,0
"2014-10-05 07:58:00",1073740,2.494667,327.2694,4.985264,0.1767434,2.88,0,2.003333,330.2077,8.339947,0.3236596,2.65,0,0,0,12.37,87.2,12.46,11.59,2.588,0.316,0,14.94,13.6,3.2,101.9812,5.656,5.658,5.655,0
"2014-10-05 07:59:00",1073741,2.69,331.4394,10.96135,0.3382898,3.34,0,1.447333,329.5178,8.755261,0.2380047,1.99,0,0,0,12.38,87.4,12.46,11.63,2.758,0.284,0,14.97,13.6,3.263,101.9818,5.656,5.657,5.655,13.33
"2014-10-05 08:00:00",1073742,2.525334,330.3913,7.784276,0.4455239,3.47,0,1.714666,326.1265,8.808732,0.307308,2.29,0,0,0,12.41,87.4,12.48,11.63,2.571,0.316,0,14.85,13.6,3.325,101.9814,5.657,5.657,5.655,0
"2014-10-05 08:01:00",1073743,2.637333,331.2651,5.879911,0.333196,3.2,0,2.148667,329.6487,9.092156,0.2386033,2.54,0,0,0,12.43,87.1,12.52,11.64,3.163,0.386,0,14.81,13.6,3.95,101.9849,5.656,5.657,5.655,0
"2014-10-05 08:02:00",1073744,2.649333,337.1965,8.44693,0.2658939,3.06,0,2.002,340.6765,6.132568,0.2619466,2.45,0,0,0,12.44,87.3,12.5,11.66,2.771,0.294,0,14.94,13.6,3.388,101.981,5.657,5.657,5.655,0
"2014-10-05 08:03:00",1073745,2.811333,334.6109,7.726868,0.5203956,3.65,0,1.96,334.2685,8.273345,0.3715373,2.94,0,0,0,12.44,86.9,12.52,11.63,2.833,0.394,0,14.54,13.6,3.513,101.9835,5.656,5.657,5.655,0
"2014-10-05 08:04:00",1073746,3.085999,339.4035,5.198355,0.2217446,3.5,0,2.564,337.0053,16.41036,0.5131056,3.36,0,0,0,12.45,86.6,12.5,11.6,3.113,0.569,0,14.23,13.6,3.763,101.9809,5.655,5.657,5.655,0
"2014-10-05 08:05:00",1073747,2.9,336.3479,9.462411,0.2741045,3.58,0,2.344667,334.4053,10.43284,0.2092484,2.83,0,0,0,12.46,86.2,12.54,11.58,3.154,0.268,0,15.19,13.6,3.575,101.9804,5.656,5.657,5.655,100
"2014-10-05 08:06:00",1073748,3.01,338.3323,3.379172,0.3058104,3.55,0,2.342667,340.2678,9.002452,0.1749083,2.65,0,0,0,12.49,86.1,12.59,11.62,2.446,0.177,0,15.07,13.6,2.7,101.9836,5.656,5.656,5.655,20
"2014-10-05 08:07:00",1073749,3.216,337.2645,6.316876,0.4652569,3.82,0,1.971333,334.8698,4.976179,0.4275023,2.79,0,0,0,12.51,86,12.58,11.6,2.729,0.225,0,15.01,13.6,3.075,101.9837,5.656,5.657,5.655,0
"2014-10-05 08:08:00",1073750,3.084,335.131,7.972295,0.2589672,3.56,0,1.960667,342.7325,10.22637,0.3453784,2.77,0,0,0,12.51,85.8,12.61,11.58,2.463,0.246,0,15.02,13.6,3.138,101.9863,5.655,5.656,5.655,0
"2014-10-05 08:09:00",1073751,2.590667,339.4042,5.860326,0.2999659,3.34,0,2.319333,338.3382,10.80045,0.2802253,2.85,0,0,0,12.54,85.3,12.63,11.58,2.2,0.219,0,14.92,13.6,2.638,101.9856,5.655,5.656,5.655,0
"2014-10-05 08:10:00",1073752,2.897333,341.5251,8.442074,0.376607,3.43,0,2.477333,329.288,10.02533,0.3349521,2.89,0,0,0,12.56,85.6,12.66,11.63,2.625,0.248,0,14.99,13.6,3.138,101.987,5.656,5.656,5.655,6.667
