"2014-10-24 01:30:00",1381578,-1.138916,-0.9792957,-23.19502,14.90494,-18.69219,14.95412,0.5350767,0,-13.54344,12.91597,0,0.004,7999,0,0,0,10.80098,11.51645,10.14409,12.43142,12.66203,13.10751,14.1595,14.35887,13.77787,11.42169,"NAN","NAN",13.81926,-8.75451,-5.828516,-2.871053,-5.501312,0.393721,37.24727,37.64513,37.61348,38.82514,37.25179,37.32865,38.00682,38.6556,37.48463,0.6701936,0.6885449,0.6870769,0.7442759,0.670401,0.6739292,0.7054198,0.7361486,0.681115,1.000166,13.14183,13.19458,367.2,372,366.2,-5.949,11.44
"2014-10-24 01:31:00",1381579,-1.150303,-0.9852657,-23.08077,14.9115,-18.69219,14.9574,0.5350767,0,-13.43152,12.90269,0,0.004,7999,0,0,0,10.79757,11.5163,10.1344,12.43797,12.66547,13.11079,14.16296,14.36233,13.77805,11.40862,"NAN","NAN",13.81598,-8.760607,-5.838727,-2.876773,-5.514081,0.3937209,37.23823,37.64739,37.6067,38.81384,37.25179,37.32413,38.0023,38.6669,37.50045,0.6697791,0.6886497,0.6867625,0.7437331,0.6704009,0.6737216,0.7052078,0.7366896,0.6818461,1.000178,13.14183,13.1955,367.4,372,366.2,-5.931,11.45
"2014-10-24 01:32:00",1381580,-1.155995,-0.9673492,-23.53781,14.90166,-18.80413,14.9574,0.5350769,0,-13.71134,12.90941,0,0.004,7999,0,0,0,10.80098,11.49677,10.1374,12.43142,12.66547,13.09769,14.15951,14.35193,13.78132,11.41515,"NAN","NAN",13.81598,-8.764956,-5.848087,-2.882493,-5.52259,0.3936432,37.24049,37.63609,37.60896,38.82062,37.2631,37.33317,38.00456,38.66238,37.49593,0.6698828,0.6881252,0.6868672,0.7440584,0.6709196,0.6741375,0.7053137,0.7364728,0.681637,1.000166,13.12527,13.15777,366.8,371.9,366,-6.087,11.43
"2014-10-24 01:33:00",1381581,-1.155995,-0.9733205,-22.79511,14.882,-18.30044,14.95412,0.5350769,0,-13.65538,12.89942,0,0.004,7999,0,0,0,10.8044,11.52957,10.11461,12.42488,12.6689,13.09769,14.15605,14.35887,13.7884,11.40208,"NAN","NAN",13.80943,-8.771945,-5.856607,-2.886583,-5.531962,0.3936432,37.23597,37.63383,37.60896,38.82288,37.26083,37.32639,38.00682,38.66464,37.50271,0.6696755,0.6880204,0.6868672,0.7441671,0.6708157,0.6738254,0.7054198,0.736581,0.6819506,1.000153,13.11699,13.1725,367.5,372.4,366,-6.564,11.52
"2014-10-24 01:34:00",1381582,-1.155979,-0.967336,-23.19504,14.8685,-18.52431,14.94429,0.535077,0,-13.65538,12.89253,0,0.004,7999,0,0,0,10.78406,11.53612,10.15785,12.43796,12.6689,13.10785,14.1595,14.35887,13.78839,11.39225,"NAN","NAN",13.80943,-8.774423,-5.866736,-2.89308,-5.541244,0.3935654,37.24049,37.64513,37.60444,38.82062,37.26083,37.31961,38.00004,38.64882,37.49593,0.6698828,0.688545,0.6866577,0.7440586,0.6708155,0.6735137,0.7051018,0.7358244,0.6816372,1.000153,13.11699,13.21759,367,372.1,366,-6.329,11.47
"2014-10-24 01:35:00",1381583,-1.150281,-0.9733046,-22.96651,14.87544,-18.46834,14.94429,0.535077,0,-13.59941,12.89942,0,0.004,7999,0,0,0,10.77425,11.50945,10.14146,12.43142,12.66547,13.11096,14.17422,14.35887,13.79167,11.39553,"NAN","NAN",13.81271,-8.784032,-5.874404,-2.898805,-5.553172,0.3935654,37.22919,37.63157,37.62252,38.80706,37.26083,37.31282,38.00456,38.6782,37.49593,0.6693652,0.6879161,0.6874967,0.7434081,0.6708159,0.673203,0.7053139,0.7372299,0.6816371,1.000153,13.11699,13.18998,367.3,372.1,366,-6.281,11.48
"2014-10-24 01:36:00",1381584,-1.133193,-0.9613581,-23.65208,14.87544,-18.74817,14.94101,0.535077,0,-13.76731,12.88598,0,0.004,7999,0,0,0,10.75776,11.52286,10.14488,12.43796,12.67233,13.10424,14.16986,14.37271,13.78839,11.38898,"NAN","NAN",13.80943,-8.787471,-5.885443,-2.903695,-5.56336,0.3937202,37.25857,37.65869,37.58862,38.88618,37.25179,37.27892,38.00682,38.69855,37.49141,0.6707119,0.6891747,0.6859252,0.7472185,0.6704032,0.6716474,0.7054206,0.7382066,0.6814284,1.000153,13.11699,13.24612,366.6,371.9,365.8,-6.217,11.42
"2014-10-24 01:37:00",1381585,-1.161656,-0.9673213,-23.25217,14.88855,-18.58027,14.94737,0.535077,0,-13.76731,12.89581,0,0.004,7999,0,0,0,10.76117,11.52614,10.14475,12.43142,12.6769,13.11768,14.20478,14.36925,13.78149,11.38556,"NAN","NAN",13.80943,-8.79353,-5.893074,-2.909402,-5.573549,0.3935653,37.25179,37.66547,37.61122,38.82288,37.24275,37.36482,38.00456,38.68499,37.49141,0.6704012,0.6894895,0.6869721,0.7441676,0.6699868,0.6755996,0.7053141,0.7375576,0.6814284,1.000166,13.11699,13.08139,367.1,372.1,365.9,-6.39,11.46
"2014-10-24 01:38:00",1381586,-1.173045,-0.9852347,-23.08078,14.87197,-18.35642,14.94101,0.535077,0,-13.76731,12.90303,0,0.004,7999,0,0,0,10.75449,11.50974,10.14803,12.43485,12.67625,13.11803,14.28127,14.36233,13.79875,11.38898,"NAN","NAN",13.81598,-8.797897,-5.903297,-2.915128,-5.584625,0.3936427,37.25857,37.63609,37.61574,38.82514,37.29022,37.31509,38.01134,38.66464,37.51628,0.6707129,0.6881256,0.6871819,0.7442761,0.6721656,0.673306,0.705632,0.7365828,0.6825781,1.000153,13.11699,13.40808,367.1,372.2,365.9,-6.535,11.49
"2014-10-24 01:39:00",1381587,-1.167351,-0.9732933,-23.53783,14.87525,-18.80414,14.93774,0.5350771,0,-13.76731,12.8927,0,0.004,7999,0,0,0,10.76144,11.51943,10.12495,12.42488,12.68263,13.09786,14.3147,14.36925,13.79874,11.38898,"NAN","NAN",13.80943,-8.804022,-5.911823,-2.920038,-5.594854,0.3936426,37.24727,37.63835,37.6067,38.80254,37.25631,37.33317,38.0249,38.64882,37.50045,0.6701936,0.6882301,0.6867624,0.7431934,0.6706092,0.6741416,0.7062691,0.7358258,0.6818461,1.000153,13.10946,13.25256,366.7,371.8,365.8,-6.13,11.41
"2014-10-24 01:40:00",1381588,-1.17874,-0.9792646,-23.42356,14.86542,-18.58028,14.93446,0.5350771,0,-13.76731,12.87288,0,0.004,7999,0,0,0,10.74808,11.4634,10.17096,12.42488,12.68263,13.10097,14.29113,14.37581,13.79184,11.38898,"NAN","NAN",13.81271,-8.804895,-5.920343,-2.926582,-5.604226,0.3935651,37.24275,37.63383,37.61122,38.81836,37.27214,37.297,38.02716,38.66464,37.49367,0.6699865,0.6880206,0.6869721,0.7439516,0.6713342,0.6724763,0.7063757,0.7365848,0.6815327,1.000166,13.11322,13.21943,366.8,372,365.7,-6.447,11.45
"2014-10-24 01:41:00",1381589,-1.167358,-0.9792704,-23.76635,14.90494,-18.91607,14.95412,0.5350771,0,-13.76731,12.88942,0,0.004,7999,0,0,0,10.74808,11.44747,10.1547,12.42831,12.6792,13.10769,14.1905,14.36561,13.8022,11.38898,"NAN","NAN",13.81271,-8.804974,-5.928916,-2.931516,-5.6145,0.3933327,37.24953,37.63383,37.61574,38.8274,37.27666,37.33769,38.0023,38.68273,37.49593,0.6702979,0.6880216,0.6871817,0.7443847,0.6715431,0.6743505,0.705208,0.7374467,0.681637,1.000153,13.09816,13.21575,366.6,371.8,365.8,-6.118,11.4
"2014-10-24 01:42:00",1381590,-1.178761,-0.9912245,-23.42357,14.92115,-18.69221,14.96723,0.5350772,0,-13.76731,12.86633,0,0.004,7999,0,0,0,10.74467,11.47383,10.14855,12.42488,12.67984,13.10769,14.50375,14.38272,13.78839,11.38898,"NAN","NAN",13.81598,-8.80942,-5.938341,-2.938904,-5.623069,0.3931004,37.24049,37.64965,37.61122,38.83644,37.27214,37.31283,38.0136,38.6443,37.51628,0.6698828,0.6887547,0.6869721,0.7448192,0.6713355,0.6732023,0.7057382,0.7356095,0.6825781,1.000153,13.09439,13.28753,367.1,372.1,365.7,-6.535,11.46
"2014-10-24 01:43:00",1381591,-1.184456,-0.9971958,-23.65209,14.93061,-19.028,14.9869,0.5350772,0,-13.76731,12.84994,0,0.004,7999,0,0,0,10.74467,11.45745,10.17147,12.42161,12.66954,13.10786,14.26036,14.37945,13.79184,11.39225,"NAN","NAN",13.80288,-8.815535,-5.947712,-2.942993,-5.634145,0.3932552,37.20206,37.67904,37.6067,38.82966,37.25631,37.31282,38.03168,38.68047,37.4982,0.6681231,0.6901233,0.6867626,0.744493,0.6706083,0.6732023,0.7065871,0.7373382,0.6817415,1.000153,13.09439,13.2047,366.9,371.8,365.6,-6.393,11.41
"2014-10-24 01:44:00",1381592,-1.190156,-0.9673443,-23.65209,14.94429,-19.028,14.99345,0.5350772,0,-13.71135,12.84338,0,0.004,7999,0,0,0,10.74808,11.4509,10.16466,12.42504,12.67233,13.10458,14.99298,14.36907,13.79184,11.38898,"NAN","NAN",13.80943,-8.822574,-5.956266,-2.947918,-5.643549,0.3931002,37.23371,37.64739,37.60444,38.83871,37.24727,37.32865,38.01134,38.67142,37.4982,0.6695721,0.6886499,0.6866577,0.7449277,0.6701939,0.6739292,0.705632,0.7369053,0.6817415,1.000166,13.09439,13.15593,367,371.9,365.6,-6.443,11.42
"2014-10-24 01:45:00",1381593,-1.178768,-0.961374,-23.53783,14.93446,-18.80414,14.98363,0.5350772,0,-13.76732,12.83075,0,0.004,7999,0,0,0,10.74808,11.44747,10.14489,12.41179,12.67233,13.1113,14.19454,14.36579,13.79529,11.39568,"NAN","NAN",13.81271,-8.826068,-5.96649,-2.952008,-5.654625,0.393255,37.23145,37.63609,37.59766,38.83192,37.22918,37.37386,38.0023,38.65786,37.50724,0.6694691,0.6881304,0.6863436,0.744602,0.6693656,0.6760121,0.705208,0.7362567,0.6821594,1.000153,13.09439,13.21851,367,372,365.5,-6.731,11.45
"2014-10-24 01:46:00",1381594,-1.178769,-0.9613747,-23.76636,14.94063,-19.13993,14.9869,0.5350772,0,-13.76732,12.82732,0,0.004,7999,0,0,0,10.74467,11.44389,10.14789,12.41179,12.6792,13.10818,14.16295,14.36233,13.78839,11.37902,"NAN","NAN",13.80616,-8.833939,-5.973312,-2.958555,-5.665707,0.3929453,37.23823,37.67451,37.59992,38.8387,37.25179,37.31509,38.01812,38.66916,37.48915,0.6697801,0.6899118,0.6864484,0.7449278,0.6704016,0.6733091,0.7059508,0.7367997,0.6813241,1.000166,13.09439,13.20378,366.8,371.7,365.5,-6.431,11.39
"2014-10-24 01:47:00",1381595,-1.161687,-0.9673473,-23.30931,14.9308,-18.91607,14.9736,0.5350773,0,-13.76732,12.81405,0,0.004,7999,0,0,0,10.7414,11.4509,10.13491,12.41179,12.6792,13.11424,14.16641,14.37617,13.79184,11.3823,"NAN","NAN",13.80943,-8.836569,-5.982691,-2.965101,-5.674233,0.3934099,37.23371,37.64287,37.59539,38.81158,37.30605,37.30831,38.01134,38.65108,37.49141,0.6695721,0.6884398,0.6862387,0.7436265,0.6728942,0.6729967,0.705632,0.7359331,0.6814283,1.000153,13.09439,13.23507,367.2,371.9,365.4,-6.63,11.42
"2014-10-24 01:48:00",1381596,-1.144603,-0.9434621,-23.4807,14.87544,-18.69221,14.95412,0.5350773,0,-13.76732,12.81094,0,0.004,7999,0,0,0,10.74808,11.44419,10.14828,12.41179,12.6792,13.11441,14.33476,14.37271,13.80202,11.37903,"NAN","NAN",13.80616,-8.836569,-5.990358,-2.970827,-5.685309,0.3934099,37.25631,37.63157,37.61348,38.82514,37.24275,37.33769,38.01586,38.71437,37.48915,0.6706089,0.6879155,0.6870769,0.744276,0.6699863,0.6743462,0.7058446,0.7389736,0.6813241,1.000153,13.09439,13.20931,366.8,372,365.4,-6.772,11.44
"2014-10-24 01:49:00",1381597,-1.138913,-0.9434653,-24.10914,14.86888,-18.80414,14.93774,0.5350773,0,-13.76732,12.80783,0,0.004,7999,0,0,0,10.74495,11.45417,10.13807,12.41179,12.68263,13.1113,14.23724,14.36233,13.79529,11.38586,"NAN","NAN",13.81271,-8.836603,-5.999754,-2.977382,-5.693851,0.3933323,37.23823,37.64061,37.61348,38.84097,37.25179,37.34674,37.99778,38.66012,37.48689,0.6697791,0.6883349,0.6870768,0.7450364,0.6704016,0.6747618,0.7049959,0.7363648,0.6812196,1.000153,13.09063,13.20194,366.1,371.8,365.4,-6.582,11.41
"2014-10-24 01:50:00",1381598,-1.138913,-0.9613798,-23.99488,14.8656,-18.74818,14.93446,0.5350773,0,-13.82328,12.81798,0,0.004,7999,0,0,0,10.7455,11.48038,10.13466,12.41506,12.67101,13.09769,14.19215,14.35559,13.79184,11.3829,"NAN","NAN",13.80943,-8.836603,-6.007423,-2.981472,-5.704075,0.3934872,37.23597,37.64287,37.6067,38.81384,37.25631,37.31057,38.01586,38.67595,37.50497,0.6696755,0.6884398,0.6867625,0.7437332,0.6706085,0.6730986,0.7058442,0.7371223,0.6820552,1.000153,13.08686,13.07403,366.2,371.8,365.4,-6.604,11.41
"2014-10-24 01:51:00",1381599,-1.155994,-0.9733196,-24.33766,14.86888,-19.08397,14.93446,0.5350773,0,-14.10311,12.79194,0,0.004,7999,0,0,0,10.75531,11.44762,10.15432,12.40852,12.66906,13.10424,14.28715,14.36215,13.79874,11.38647,"NAN","NAN",13.80616,-8.836566,-6.015917,-2.987185,-5.712571,0.3930225,37.21562,37.68808,37.59992,38.84323,37.22692,37.37838,38.0136,38.66238,37.48689,0.6687443,0.690543,0.6864483,0.7451453,0.6692618,0.6762252,0.7057381,0.7364728,0.6812196,1.000153,13.0718,13.22863,365.9,371.5,365,-6.692,11.35
"2014-10-24 01:52:00",1381600,-1.167376,-0.9733142,-23.93775,14.87216,-19.028,14.93446,0.5350773,0,-13.87925,12.76884,0,0.004,7999,0,0,0,10.7455,11.43777,10.14436,12.41506,12.6689,13.10114,14.17205,14.36233,13.79529,11.36997,"NAN","NAN",13.80943,-8.83653,-6.024412,-2.992081,-5.724475,0.3928676,37.2224,37.65191,37.60218,38.8274,37.24727,37.37838,38.00456,38.65334,37.49819,0.6690541,0.6888598,0.6865529,0.7443855,0.6701953,0.6762245,0.705314,0.7360408,0.6817417,1.000166,13.0718,13.03262,366.3,371.5,365.1,-6.658,11.36
"2014-10-24 01:53:00",1381601,-1.173071,-0.9673429,-23.99488,14.84593,-18.86011,14.91806,0.5350773,0,-13.99118,12.77228,0,0.004,7999,0,0,0,10.7455,11.45432,10.14449,12.41833,12.67249,13.09442,14.19662,14.35887,13.79874,11.36327,"NAN","NAN",13.81598,-8.838277,-6.032932,-2.998625,-5.733847,0.3933322,37.23823,37.66774,37.60444,38.83192,37.23823,37.32187,37.98874,38.77993,37.49367,0.6697791,0.6895956,0.686658,0.7446017,0.6697792,0.6736175,0.7045723,0.7421165,0.6815329,1.000153,13.0718,13.02157,366.1,371.6,365,-6.842,11.37
"2014-10-24 01:54:00",1381602,-1.150311,-0.9613871,-23.99488,14.85576,-18.69221,14.91806,0.5350773,0,-14.21504,12.77228,0,0.004,7999,0,0,0,10.7455,11.43435,10.14777,12.41179,12.68263,13.09442,14.1844,14.35887,13.79529,11.37681,"NAN","NAN",13.81598,-8.845434,-6.039011,-3.004408,-5.744181,0.3934096,37.23371,37.65643,37.6067,38.83644,37.24049,37.32413,38.02264,38.69403,37.49367,0.6695719,0.6890694,0.6867626,0.7448191,0.6698831,0.6737233,0.7061632,0.7379954,0.6815331,1.000153,13.0718,13.20747,366.1,371.8,364.8,-7.217,11.41
"2014-10-24 01:55:00",1381603,-1.178788,-0.9613902,-24.33767,14.84266,-18.80414,14.89838,0.5350773,0,-14.32697,12.76573,0,0.004,7999,0,0,0,10.7455,11.45446,10.14121,12.40525,12.68263,13.10768,14.2557,14.35887,13.79874,11.36373,"NAN","NAN",13.81598,-8.847181,-6.046679,-3.00768,-5.753553,0.3934096,37.23371,37.64513,37.59766,38.86357,37.23597,37.35804,38.0023,38.68725,37.50271,0.6695719,0.6885448,0.6863435,0.7461279,0.6696764,0.6752865,0.705208,0.7376628,0.6819504,1.000153,13.0718,13.25072,365.7,371.6,364.6,-7.173,11.37
"2014-10-24 01:56:00",1381604,-1.190183,-0.979309,-24.33775,14.86232,-18.80421,14.90822,0.5350791,0,-14.27105,12.76901,0,0.004,7999,0,0,0,10.73242,11.46087,10.13793,12.39871,12.67298,13.09442,14.17679,14.36233,13.79874,11.367,"NAN","NAN",13.81271,-8.84812,-6.055244,-3.015882,-5.760411,0.3930971,37.23597,37.64513,37.61122,38.81158,37.24727,37.28796,38.03621,38.62395,37.49141,0.6696755,0.6885448,0.6869721,0.7436247,0.6701943,0.6720636,0.7067998,0.7346376,0.6814283,1.000191,13.0718,13.23139,365.8,371.6,364.7,-7.147,11.38
"2014-10-24 01:57:00",1381605,-1.1845,-0.9614043,-24.10931,14.82954,-18.7483,14.90166,0.5350809,0,-14.32706,12.74919,0,0.004,7999,0,0,0,10.74223,11.46117,10.15104,12.40198,12.6756,13.09769,14.1912,14.35887,13.79529,11.35362,"NAN","NAN",13.81271,-8.849059,-6.061253,-3.019176,-5.77153,0.3934788,37.25405,37.63157,37.62478,38.83644,37.23823,37.34673,38.01134,38.6669,37.49141,0.6705061,0.6879156,0.6876018,0.7448197,0.6697792,0.6747629,0.705632,0.7366892,0.6814283,1.00014,13.06351,13.15501,365.9,371.6,364.5,-7.341,11.38
"2014-10-24 01:58:00",1381606,-1.190195,-0.9614043,-24.16644,14.81316,-18.52444,14.88527,0.5350809,0,-14.38303,12.75574,0,0.004,7999,0,0,0,10.7455,11.44121,10.14476,12.40525,12.67282,13.09115,14.17457,14.36233,13.79875,11.35035,"NAN","NAN",13.80288,-8.849059,-6.070625,-3.026538,-5.781754,0.3930141,37.24049,37.64287,37.60218,38.87262,37.23597,37.32865,38.00456,38.68273,37.47332,0.6698827,0.6884398,0.6865531,0.746563,0.6696758,0.6739294,0.705314,0.737448,0.6805934,1.000153,13.04695,13.32342,365.7,371.8,364.5,-7.503,11.4
"2014-10-24 01:59:00",1381607,-1.167414,-0.9614024,-23.48096,14.77383,-18.24469,14.83609,0.5350831,0,-13.99133,12.74591,0,0.004,7999,0,0,0,10.7455,11.45432,10.14148,12.39871,12.67577,13.09442,14.1689,14.35559,13.79529,11.34692,"NAN","NAN",13.80288,-8.848165,-6.078279,-3.03062,-5.791965,0.392855,37.21788,37.64287,37.59539,38.91783,37.22466,37.33317,38.01134,38.70985,37.49593,0.6688473,0.6884399,0.6862395,0.7487453,0.669158,0.6741371,0.7056323,0.7387514,0.6816375,1.000166,13.04695,13.07955,366.2,371.8,364.8,-7.153,11.41
"2014-10-24 02:00:00",1381608,-1.133245,-0.9494591,-23.76661,14.73122,-18.24469,14.80004,0.5350831,0,-14.27115,12.73919,0,0.004,7999,0,0,0,10.73896,11.4509,10.14803,12.39871,12.67936,13.10114,14.34776,14.35887,13.79184,11.34381,"NAN","NAN",13.79961,-8.847292,-6.085096,-3.037164,-5.800485,0.3932413,37.25179,37.62931,37.60896,38.83644,37.23371,37.35352,38.00908,38.66012,37.51628,0.6704027,0.6878108,0.6868672,0.7448196,0.6695721,0.6750745,0.7055259,0.7363661,0.6825789,1.000153,13.04695,13.31053,365.7,371.6,364.5,-7.251,11.37
"2014-10-24 02:01:00",1381609,-1.161718,-0.9733443,-23.76664,14.74433,-18.35664,14.80332,0.5350837,0,-13.82345,12.74591,0,0.004,7999,0,0,0,10.73896,11.41812,10.16806,12.39871,12.68312,13.10441,14.17679,14.35887,13.79184,11.33028,"NAN","NAN",13.79961,-8.85165,-6.093609,-3.045341,-5.809851,0.3933178,37.22918,37.64061,37.60896,38.85227,37.28344,37.31509,38.00682,38.64204,37.49367,0.6693648,0.6883349,0.6868672,0.7455809,0.6718549,0.6733062,0.7054198,0.7355009,0.6815339,1.00014,13.04695,13.13016,365.8,371.5,365,-6.678,11.35
"2014-10-24 02:02:00",1381610,-1.184495,-0.9614002,-23.76667,14.74105,-18.35666,14.79677,0.5350842,0,-13.7675,12.73624,0,0.004,7999,0,0,0,10.73242,11.37565,10.15445,12.39871,12.66611,13.10114,14.2601,14.36233,13.79184,11.34024,"NAN","NAN",13.80616,-8.849021,-6.102124,-3.047792,-5.820069,0.3931612,37.24727,37.64061,37.59766,38.87487,37.24049,37.34221,38.00908,38.6556,37.48915,0.6701937,0.6883356,0.6863441,0.7466695,0.6698828,0.6745531,0.7055262,0.7361507,0.6813255,1.000166,13.04695,13.27372,365.8,371.5,365,-6.673,11.35
"2014-10-24 02:03:00",1381611,-1.1788,-0.9554288,-23.42388,14.74105,-18.18877,14.80004,0.5350842,0,-13.7675,12.73607,0,0.004,7999,0,0,0,10.72588,11.3755,10.1513,12.39871,12.68328,13.09442,14.21288,14.35887,13.79529,11.33698,"NAN","NAN",13.80288,-8.850768,-6.107235,-3.055154,-5.829441,0.3930837,37.25405,37.63609,37.61348,38.82966,37.24049,37.3716,38.00004,38.67595,37.49819,0.6705056,0.6881259,0.6870768,0.7444931,0.6698837,0.6759145,0.7051021,0.7371218,0.6817417,1.000153,13.04695,13.14029,366.1,371.6,365,-6.86,11.38
"2014-10-24 02:04:00",1381612,-1.178785,-0.9733305,-23.93808,14.75744,-18.69247,14.80332,0.5350847,0,-13.76751,12.72641,0,0.004,7999,0,0,0,10.71279,11.37565,10.16453,12.39871,12.67738,13.09458,14.22635,14.37635,13.79529,11.34054,"NAN","NAN",13.80943,-8.85762,-6.115662,-3.058378,-5.83702,0.3932377,37.23145,37.63835,37.59992,38.86357,37.25179,37.33091,38.00908,38.72568,37.48463,0.6694683,0.6882303,0.6864486,0.7461252,0.6704009,0.6740336,0.7055266,0.739513,0.6811154,1.000153,13.04695,13.23139,365.7,371.2,365,-6.407,11.29
"2014-10-24 02:05:00",1381613,-1.173087,-0.9673567,-23.76669,14.79022,-18.58054,14.82954,0.5350847,0,-13.76751,12.71295,0,0.004,7999,0,0,0,10.70625,11.37893,10.15143,12.39216,12.68329,13.09803,14.16349,14.37253,13.79184,11.33727,"NAN","NAN",13.80288,-8.868103,-6.124182,-3.06574,-5.847244,0.3930052,37.24727,37.61348,37.60896,38.80706,37.24275,37.33091,38.02038,38.65786,37.48237,0.6701937,0.6870782,0.6868672,0.7434079,0.6699864,0.6740354,0.706057,0.7362654,0.681011,1.000166,13.03942,13.25072,366,371.4,364.9,-6.733,11.34
"2014-10-24 02:06:00",1381614,-1.184477,-0.9613857,-23.2525,14.75744,-18.24475,14.81644,0.5350847,0,-13.65558,12.69984,0,0.004,7999,0,0,0,10.71279,11.35911,10.17461,12.39216,12.67233,13.08461,14.1755,14.36925,13.79512,11.34039,"NAN","NAN",13.80616,-8.868108,-6.131854,-3.07065,-5.855768,0.3932375,37.2224,37.67225,37.60896,38.83192,37.23371,37.37612,38.01134,38.6556,37.48463,0.669055,0.6898053,0.6868672,0.744602,0.6695723,0.6761212,0.7056322,0.7361486,0.6811156,1.000166,13.02436,13.29765,366.4,371.7,364.9,-6.972,11.39
"2014-10-24 02:07:00",1381615,-1.156005,-0.9375012,-23.36677,14.72137,-18.24475,14.79349,0.5350847,0,-13.76751,12.68969,0,0.004,7999,0,0,0,10.70952,11.31323,10.16807,12.39871,12.6792,13.09476,14.21846,14.37617,13.78839,11.33742,"NAN","NAN",13.79961,-8.875975,-6.138674,-3.076378,-5.865143,0.3933149,37.22918,37.62704,37.62026,38.8048,37.22692,37.39647,38.00682,38.64656,37.48237,0.6693648,0.6877065,0.6873917,0.7433015,0.669262,0.6770616,0.7054203,0.7357189,0.6810114,1.000153,13.02436,13.23691,366,371.6,364.8,-7.009,11.36
"2014-10-24 02:08:00",1381616,-1.127532,-0.9375012,-23.2525,14.71482,-18.07685,14.78039,0.5350847,0,-13.76751,12.69001,0,0.004,7999,0,0,0,10.70939,11.36567,10.14842,12.39232,12.67969,13.08788,14.16641,14.40041,13.78839,11.32403,"NAN","NAN",13.81271,-8.88471,-6.146341,-3.081285,-5.873663,0.3930826,37.24501,37.63835,37.6067,38.8161,37.26535,37.32865,37.98874,38.73924,37.48463,0.67009,0.68823,0.6867626,0.7438429,0.6710255,0.6739296,0.7045725,0.7401633,0.6811154,1.000153,13.02436,13.23783,366.1,371.7,364.8,-7.076,11.38
"2014-10-24 02:09:00",1381617,-1.127523,-0.9374933,-23.53815,14.71809,-18.52457,14.78366,0.5350845,0,-13.7675,12.70639,0,0.004,7999,0,0,0,10.71933,11.36566,10.15825,12.38889,12.67592,13.09442,14.16005,14.37963,13.78149,11.32076,"NAN","NAN",13.79961,-8.892483,-6.153095,-3.087798,-5.885531,0.3931606,37.23145,37.62931,37.61574,38.8048,37.22918,37.33543,38.03847,38.60361,37.50724,0.6694683,0.6878114,0.687182,0.7433011,0.6693653,0.6742597,0.7069067,0.7336666,0.6821598,1.00014,13.02436,13.24335,365.9,371.2,364.9,-6.559,11.3
"2014-10-24 02:10:00",1381618,-1.13891,-0.9673482,-23.48102,14.72137,-18.18878,14.79349,0.5350845,0,-13.7675,12.71311,0,0.004,7999,0,0,0,10.70952,11.34271,10.17462,12.38889,12.663,13.09494,14.69306,14.38656,13.78149,11.31718,"NAN","NAN",13.79961,-8.902091,-6.158207,-3.09107,-5.892347,0.3930058,37.24049,37.64061,37.61348,38.83871,37.24501,37.32187,38.01586,38.66916,37.48237,0.6698827,0.6883349,0.6870769,0.7449277,0.67009,0.6736175,0.7058441,0.7367977,0.681011,1.000153,13.02059,13.05194,365.9,371.6,364.9,-6.894,11.37
"2014-10-24 02:11:00",1381619,-1.16739,-0.9852681,-23.59527,14.71809,-18.1328,14.79022,0.5350842,0,-13.7675,12.70672,0,0.004,7999,0,0,0,10.70952,11.30996,10.15497,12.39216,12.67282,13.10474,14.17657,14.38656,13.79184,11.32091,"NAN","NAN",13.79961,-8.910909,-6.16508,-3.099278,-5.902626,0.3930836,37.22692,37.67451,37.59766,38.83419,37.23823,37.33091,38.03168,38.65108,37.49367,0.6692633,0.689916,0.6863436,0.7447104,0.6697791,0.6740339,0.7065874,0.7359328,0.6815326,1.000153,13.0093,13.03998,365.8,371.7,364.9,-6.977,11.38
"2014-10-24 02:12:00",1381620,-1.167404,-0.9733375,-23.99518,14.71809,-18.35666,14.79349,0.535084,0,-14.10328,12.69001,0,0.004,7999,0,0,0,10.70612,11.30341,10.1682,12.38561,12.6792,13.09821,14.33323,14.37963,13.78839,11.31407,"NAN","NAN",13.79961,-8.920601,-6.170249,-3.103397,-5.911201,0.3930843,37.2224,37.66999,37.58183,38.84549,37.26987,37.31961,38.00908,38.66916,37.49367,0.6690547,0.6897004,0.6856108,0.7452561,0.6712311,0.6735143,0.7055259,0.7367976,0.6815326,1.00014,13.00177,13.18354,365.4,371.4,364.4,-7.207,11.34
"2014-10-24 02:13:00",1381621,-1.184488,-0.9912516,-24.22371,14.73449,-18.30069,14.79677,0.535084,0,-14.43908,12.69017,0,0.004,7999,0,0,0,10.70625,11.34287,10.15197,12.37906,12.68672,13.08805,14.5942,14.38656,13.79529,11.32418,"NAN","NAN",13.80288,-8.931083,-6.179621,-3.109123,-5.919721,0.3931617,37.23597,37.64965,37.60896,38.8387,37.24727,37.3083,38.0136,38.63299,37.48237,0.6696755,0.6887549,0.6868672,0.7449278,0.6701937,0.6729978,0.7057384,0.7350702,0.6810109,1.000166,13.00177,13.54796,365.3,371.5,364.1,-7.615,11.36
