"2014-10-23 03:52:00",1380280,-1.480937,-0.9377158,-58.96847,14.59013,-28.65861,14.66942,0.1337911,-0.4986762,-34.42391,10.21039,0,0.004,7999,0,0,0,8.818581,9.111328,8.770042,11.48131,12.47786,13.30658,14.39182,14.40384,13.82663,9.499054,"NAN","NAN",14.1625,-13.60316,-10.57661,-8.364001,-11.17649,0.4028102,37.21788,37.62252,37.59088,38.83419,37.22014,37.36934,37.99778,38.71663,37.47785,0.6688479,0.6874988,0.6860293,0.7447107,0.6689512,0.6758048,0.7049963,0.7390794,0.680802,1.000178,10.45258,13.37538,329.7,360.5,331.1,-29.87,9.22
"2014-10-23 03:53:00",1380281,-1.486632,-0.9377158,-56.68287,14.63681,-28.77055,14.71591,0.0891941,-0.4986762,-32.40886,10.17105,0,0.004,7999,0,0,0,8.815196,9.114609,8.776596,11.4749,12.47722,13.30313,14.39985,14.40056,13.82663,9.495789,"NAN","NAN",14.15594,-13.61888,-10.59451,-8.360728,-11.18501,0.4028102,37.22014,37.64287,37.57505,38.8387,37.2631,37.30378,38.01812,38.6556,37.47785,0.6689546,0.688443,0.6852966,0.7449279,0.6709206,0.6727881,0.7059504,0.7361488,0.6808019,1.000153,10.44881,13.18946,332.3,360.6,333,-28.2,9.24
"2014-10-23 03:54:00",1380282,-1.469561,-0.9317535,-55.02577,14.64721,-28.43469,14.719,0.08919404,-0.4986758,-31.12143,10.17106,0,0.004,7999,0,0,0,8.795692,9.114609,8.779872,11.47148,12.46412,13.30658,14.39001,14.39727,13.82663,9.499046,"NAN","NAN",14.15211,-13.64178,-10.60999,-8.357567,-11.19283,0.402811,37.23597,37.62704,37.58635,38.87939,37.26083,37.31735,38.00456,38.69855,37.48689,0.6696756,0.6877058,0.6858199,0.7468879,0.6708167,0.6734101,0.705314,0.7382055,0.6812196,1.000153,10.44881,12.95659,334,361,334.2,-27.26,9.31
"2014-10-23 03:55:00",1380283,-1.441084,-0.9198099,-53.82583,14.6235,-28.37872,14.71262,0,-0.4986758,-30.22585,10.17433,0,0.004,7999,0,0,0,8.759834,9.144104,8.802815,11.46819,12.44119,13.30658,14.39838,14.3907,13.82663,9.48597,"NAN","NAN",14.16285,-13.67498,-10.62448,-8.355112,-11.20135,0.4028112,37.2224,37.63383,37.56149,38.88166,37.22918,37.32865,38.0136,38.67142,37.49593,0.6690562,0.6880255,0.6846696,0.7469961,0.6693656,0.6739292,0.7057382,0.7369053,0.6816384,1.000153,10.44881,13.29254,335.1,361,335.2,-26.35,9.32
"2014-10-23 03:56:00",1380284,-1.412603,-0.9257817,-52.39732,14.63006,-28.21079,14.71571,0,-0.4986757,-28.65858,10.14814,0,0.004,7999,0,0,0,8.740082,9.058873,8.72745,11.46835,12.46739,13.30658,14.39838,14.39399,13.82663,9.476161,"NAN","NAN",14.15957,-13.71166,-10.64066,-8.354281,-11.209,0.4028113,37.22692,37.60218,37.57957,38.84775,37.25405,37.31735,38.01812,38.66464,37.4575,0.6692612,0.6865537,0.685506,0.7453627,0.670507,0.6734112,0.7059503,0.7365809,0.6798637,1.000153,10.44881,12.82497,336.5,361.2,336.6,-25.07,9.35
"2014-10-23 03:57:00",1380285,-1.418296,-0.9377254,-50.34028,14.63352,-28.37871,14.71609,0.044597,-0.4986757,-26.69949,10.15141,0,0.004,7999,0,0,0,8.730153,9.052318,8.694687,11.46507,12.45134,13.30658,14.40022,14.39727,13.82663,9.459804,"NAN","NAN",14.16303,-13.75096,-10.65172,-8.346906,-11.21751,0.4028115,37.22014,37.63382,37.56827,38.88391,37.22466,37.32639,38.00682,38.68273,37.47785,0.6689515,0.6880237,0.6849832,0.7471096,0.6691588,0.6738253,0.7054201,0.7374468,0.680804,1.000153,10.42999,13.39471,338.6,361,338.6,-22.92,9.32
"2014-10-23 03:58:00",1380286,-1.395512,-0.9377254,-47.25472,14.63371,-27.93092,14.71243,0.044597,-0.4986757,-23.9008,10.15796,0,0.004,7999,0,0,0,8.717186,9.085111,8.71108,11.46492,12.4448,13.30658,14.3951,14.39399,13.82663,9.459804,"NAN","NAN",14.16285,-13.7894,-10.66535,-8.34527,-11.22518,0.4028115,37.23145,37.618,37.58635,38.83644,37.24049,37.31509,37.99326,38.70307,37.43264,0.6694684,0.6872864,0.6858198,0.7448196,0.6698828,0.6733079,0.7047847,0.7384322,0.6787179,1.000153,10.42622,13.36617,341.7,361.4,341.4,-20.49,9.4
"2014-10-23 03:59:00",1380287,-1.332826,-0.9018678,-44.16916,14.62059,-27.59508,14.7159,0.08919401,-0.4986757,-21.49393,10.15796,0,0.004,7999,0,0,0,8.671168,9.045766,8.688136,11.46521,12.46804,13.30658,14.40213,14.38742,13.82663,9.459804,"NAN","NAN",14.16303,-13.82222,-10.67699,-8.344219,-11.23424,0.4028115,37.20884,37.63609,37.59539,38.83419,37.20884,37.30378,38.04977,38.59909,37.48463,0.6684338,0.6881261,0.6862393,0.7447109,0.6684334,0.672791,0.7074369,0.7334524,0.6811152,1.000153,10.42622,13.12319,344.7,361.8,343.8,-18.41,9.47
"2014-10-23 04:00:00",1380288,-1.292949,-0.9018636,-41.65501,14.59454,-26.86741,14.67345,0,-0.4986757,-19.75875,10.1645,0,0.004,7999,0,0,0,8.694496,9.052325,8.678309,11.46194,12.45757,13.30658,14.40058,14.39399,13.82663,9.453262,"NAN","NAN",14.16303,-13.84931,-10.68806,-8.340946,-11.24191,0.4028115,37.20658,37.63157,37.58635,38.84549,37.24275,37.29926,38.01134,38.67142,37.4575,0.66833,0.6879178,0.6858198,0.7452541,0.6699865,0.6725804,0.7056332,0.7369226,0.6798634,1.000153,10.42622,13.2815,347.1,362.3,345.6,-17.1,9.57
"2014-10-23 04:01:00",1380289,-1.258765,-0.9197745,-40.0551,14.5816,-26.6995,14.65068,0.133791,-0.4986757,-18.07953,10.19729,0,0.004,7999,0,0,0,8.7173,9.0392,8.68486,11.4286,12.43136,13.30658,14.39332,14.39399,13.82663,9.453262,"NAN","NAN",14.16631,-13.86313,-10.69732,-8.335125,-11.24945,0.4028115,37.2224,37.62252,37.58183,38.83192,37.22467,37.38517,37.97291,38.77315,37.45298,0.669054,0.6874961,0.6856105,0.7446036,0.6691588,0.6765384,0.703831,0.7417957,0.6796551,1.000153,10.42622,13.17197,348.6,362.3,347.4,-15.24,9.58
"2014-10-23 04:02:00",1380290,-1.218876,-0.9018433,-38.28376,14.55808,-26.30768,14.64759,0,-0.4986757,-16.84811,10.2366,0,0.004,7999,0,0,0,8.743469,9.039207,8.681584,11.45836,12.47395,13.30658,14.39021,14.3907,13.82663,9.453262,"NAN","NAN",14.15612,-13.87433,-10.70657,-8.335032,-11.25955,0.4028114,37.23371,37.62027,37.58635,38.85227,37.23823,37.34221,38.01586,38.67142,37.46428,0.6695719,0.6873913,0.6858198,0.74558,0.6697791,0.6745529,0.7058441,0.7369053,0.6801758,1.000153,10.42622,13.23824,350.2,362.7,348.9,-14.16,9.65
"2014-10-23 04:03:00",1380291,-1.179006,-0.8958709,-36.9124,14.55152,-25.97184,14.62096,0.222985,-0.4986757,-15.67266,10.27592,0,0.004,7999,0,0,0,8.76649,9.085109,8.704524,11.45511,12.4543,13.30658,14.38853,14.3907,13.82663,9.453262,"NAN","NAN",14.16285,-13.87521,-10.7168,-8.333395,-11.26807,0.4028114,37.1998,37.64965,37.57053,38.87262,37.23597,37.29926,38.00456,38.66238,37.49367,0.6680203,0.6887603,0.6850876,0.7465613,0.6696756,0.6725802,0.7053139,0.7364731,0.6815338,1.000153,10.42622,13.06612,351.6,362.9,350.2,-12.94,9.69
"2014-10-23 04:04:00",1380292,-1.161928,-0.9197679,-35.76961,14.56884,-25.80392,14.60766,0.2675821,-0.4986759,-14.83306,10.32506,0,0.004,7999,0,0,0,8.808769,9.08182,8.701248,11.4487,12.45446,13.30658,14.41353,14.3907,13.82663,9.456653,"NAN","NAN",14.16631,-13.86922,-10.72797,-8.326926,-11.27585,0.402811,37.19528,37.60896,37.57731,38.8794,37.23371,37.33769,38.00682,38.67595,37.48237,0.667813,0.686868,0.6854035,0.7468906,0.6695719,0.6743451,0.7054203,0.7371225,0.6810108,1.000153,10.42622,13.07625,352.8,363,351.3,-11.9,9.71
"2014-10-23 04:05:00",1380293,-1.133451,-0.9317143,-34.79823,14.56137,-25.52406,14.63427,0.2229851,-0.4986759,-14.1054,10.36765,0,0.004,7999,0,0,0,8.835286,9.186699,8.802811,11.44528,12.43793,13.30658,14.3973,14.3907,13.82663,9.456653,"NAN","NAN",14.16303,-13.8631,-10.73735,-8.325291,-11.28352,0.4028109,37.2224,37.61122,37.57731,38.86131,37.2631,37.29926,38.00456,38.68499,37.47559,0.6690552,0.6869721,0.6854011,0.7460154,0.6709211,0.6725802,0.7053141,0.7375553,0.6806996,1.000153,10.42622,13.22167,353.7,363.4,352.3,-11.34,9.79
"2014-10-23 04:06:00",1380294,-1.127758,-0.937689,-34.0554,14.565,-25.18821,14.6443,0.2675821,-0.4986757,-13.76955,10.43974,0,0.004,7999,0,0,0,8.887413,9.258822,8.842133,11.44511,12.44167,13.30658,14.39182,14.39399,13.82663,9.453262,"NAN","NAN",14.16631,-13.85616,-10.74676,-8.32532,-11.29293,0.4028112,37.17267,37.65191,37.56601,38.84323,37.23597,37.33769,38.00682,38.69177,37.47559,0.6667792,0.6888669,0.6848786,0.7451551,0.6696755,0.6743452,0.7054203,0.7378807,0.6806976,1.000153,10.42622,12.69428,354.5,363.8,353,-11.01,9.87
"2014-10-23 04:07:00",1380295,-1.110676,-0.9496387,-33.65541,14.55517,-24.96431,14.60382,0.401373,-0.4986756,-13.76955,10.49544,0,0.004,7999,0,0,0,8.930064,9.28831,8.884738,11.44558,12.4487,13.30658,14.38856,14.39399,13.82663,9.453262,"NAN","NAN",14.16285,-13.84835,-10.75532,-8.322895,-11.30064,0.4028116,37.21336,37.63157,37.56601,38.88391,37.23823,37.31961,38.01134,38.6556,37.48011,0.6686414,0.6879213,0.6848784,0.7471054,0.6697793,0.6735137,0.705632,0.7361488,0.6809068,1.000178,10.42622,13.241,354.9,363.8,353.3,-10.7,9.87
"2014-10-23 04:08:00",1380296,-1.110676,-0.9675564,-33.36972,14.54459,-24.96431,14.59744,0.401373,-0.4986756,-13.60163,10.53149,0,0.004,7999,0,0,0,8.975647,9.330907,8.920792,11.43843,12.44446,13.30658,14.40737,14.3907,13.82663,9.456653,"NAN","NAN",14.15957,-13.83612,-10.76469,-8.317986,-11.30831,0.4028116,37.21562,37.62252,37.56149,38.91557,37.2111,37.32865,38.01586,38.6669,37.4688,0.6687434,0.6874962,0.6846725,0.7486348,0.6685371,0.6739295,0.7058441,0.7366891,0.6803846,1.000166,10.42622,13.14067,355.1,363.8,353.6,-10.29,9.86
"2014-10-23 04:09:00",1380297,-1.099301,-0.9735431,-33.08408,14.54786,-25.0763,14.604,0.4905678,-0.4986765,-13.09789,10.58392,0,0.004,7999,0,0,0,8.97214,9.353851,8.920792,11.43887,12.45135,13.30313,14.38927,14.3907,13.82663,9.456653,"NAN","NAN",14.14556,-13.81801,-10.77511,-8.316496,-11.31618,0.4028097,37.20206,37.61122,37.54792,38.90426,37.2224,37.33317,38.00682,38.68047,37.48915,0.6681225,0.6869733,0.6840418,0.7480862,0.6690543,0.6741372,0.7054201,0.7373395,0.6813251,1.000178,10.42622,13.33028,355.4,363.7,354.4,-9.42,9.85
"2014-10-23 04:10:00",1380298,-1.093608,-0.9675732,-31.827,14.54131,-24.12474,14.58011,0.535165,-0.7064583,-12.98594,10.62325,0,0.004,7999,0,0,0,9.047729,9.376796,8.943721,11.42829,12.43592,13.30658,14.38853,14.3907,13.82663,9.453262,"NAN","NAN",14.16285,-13.79529,-10.78363,-8.315678,-11.3247,0.4028094,37.22014,37.62252,37.60218,38.8387,37.24953,37.31509,38.02491,38.70759,37.47107,0.668952,0.6874964,0.6865554,0.7449293,0.6703002,0.6733062,0.7062716,0.7386455,0.6804889,1.000204,10.42622,13.2097,356.6,364.5,354.7,-9.93,10.01
"2014-10-23 04:11:00",1380299,-1.105005,-0.9616053,-31.3701,14.47571,-23.78907,14.55132,0.4905711,-0.9558039,-12.48227,10.67254,0,0.004,7999,0,0,0,9.064201,9.442363,8.989594,11.4414,12.46085,13.30658,14.40782,14.39399,13.82663,9.453262,"NAN","NAN",14.15594,-13.76918,-10.79308,-8.31492,-11.3316,0.4028033,37.24275,37.60444,37.57505,38.84549,37.24727,37.36256,38.00456,38.6669,37.47332,0.6699874,0.6866602,0.6852966,0.7452549,0.6701983,0.6754957,0.705314,0.736689,0.6805932,1.000191,10.44128,13.20786,356.7,364.7,355.5,-9.37,10.04
"2014-10-23 04:12:00",1380300,-1.093624,-0.9675875,-31.5989,14.45876,-23.73327,14.51507,0.5351728,-0.9973676,-12.87418,10.73165,0,0.004,7999,0,0,0,9.093654,9.507919,9.005986,11.4481,12.4281,13.30658,14.42621,14.3907,13.82991,9.453262,"NAN","NAN",14.15594,-13.73783,-10.80254,-8.311709,-11.34021,0.4027911,37.20206,37.65191,37.58635,38.84549,37.24727,37.32187,37.99778,38.69855,37.47332,0.6681238,0.6888626,0.6858199,0.7452539,0.6701937,0.6736176,0.7049963,0.7382069,0.6805933,1.000166,10.44881,13.12779,356.4,364.6,355.4,-9.3,10.01
"2014-10-23 04:13:00",1380301,-1.093624,-0.9616147,-31.19892,14.3999,-23.2295,14.46896,0.5351728,-0.9973676,-13.266,10.75131,0,0.004,7999,0,0,0,9.13945,9.537417,9.055018,11.44469,12.4543,13.30658,14.40514,14.39399,13.82663,9.453262,"NAN","NAN",14.14212,-13.7055,-10.81106,-8.308436,-11.34702,0.4027911,37.2111,37.61122,37.61348,38.82966,37.21788,37.38064,38.0023,38.66916,37.45976,0.6685364,0.6869721,0.6870789,0.7444952,0.6688481,0.6763275,0.705208,0.7367981,0.6799677,1.00014,10.44881,13.26033,356.5,364.8,355.1,-9.85,10.06
"2014-10-23 04:14:00",1380302,-1.09361,-0.9616025,-31.94169,14.38678,-23.73323,14.46569,0.5351719,-0.9973659,-13.76975,10.78381,0,0.004,7999,0,0,0,9.13945,9.593137,9.078079,11.43842,12.45742,13.30313,14.39182,14.3907,13.82663,9.453262,"NAN","NAN",14.13173,-13.67122,-10.82283,-8.305856,-11.35367,0.402793,37.1885,37.64287,37.58862,38.80932,37.23823,37.31735,38.02038,38.72342,37.46428,0.6675033,0.6884453,0.6859248,0.7435226,0.6697791,0.673411,0.7060593,0.7394099,0.680176,1.000153,10.46011,12.82682,355.7,364.3,354.8,-9.66,9.96
"2014-10-23 04:15:00",1380303,-1.093607,-0.9675727,-32.28453,14.3764,-23.56531,14.46222,0.5351719,-0.9973659,-14.16157,10.80675,0,0.004,7999,0,0,0,9.15569,9.63903,9.078079,11.43469,12.4412,13.29967,14.39329,14.39399,13.82991,9.453262,"NAN","NAN",14.13884,-13.63714,-10.8305,-8.305856,-11.36134,0.4027934,37.20884,37.62026,37.57505,38.84097,37.24501,37.32187,38.0136,38.6443,37.4462,0.6684342,0.6873918,0.6852964,0.7450366,0.6700904,0.6736192,0.7057381,0.7356097,0.6793423,1.000191,10.4714,13.44625,355.3,364.4,354.5,-10.08,9.99
"2014-10-23 04:16:00",1380304,-1.110696,-0.9675733,-31.88452,14.36345,-23.00554,14.42905,0.5351714,-0.997365,-14.44143,10.83953,0,0.004,7999,0,0,0,9.197993,9.671809,9.067897,11.43457,12.45758,13.30313,14.39838,14.39727,13.82663,9.453262,"NAN","NAN",14.13538,-13.60046,-10.83732,-8.305862,-11.36817,0.4027941,37.20432,37.63157,37.57053,38.84097,37.22466,37.36934,38.00004,38.64656,37.43037,0.6682271,0.6879204,0.6850874,0.7450364,0.6691584,0.6758118,0.7051023,0.7357185,0.6786135,1.000191,10.4714,13.29162,355.6,364.8,354.4,-10.58,10.07
"2014-10-23 04:17:00",1380305,-1.099305,-0.973547,-31.59879,14.2946,-22.78162,14.37312,0.535171,-0.9973642,-14.44142,10.8428,0,0.004,7999,0,0,0,9.211205,9.724254,9.117406,11.42799,12.43137,13.29967,14.3951,14.39727,13.82663,9.453262,"NAN","NAN",14.13865,-13.56726,-10.84415,-8.30587,-11.3767,0.4027954,37.19528,37.62478,37.57505,38.85227,37.25857,37.31057,38.0023,38.6669,37.50271,0.6678125,0.6876011,0.6852968,0.7455804,0.6707128,0.6730995,0.7052081,0.7366898,0.6819519,1.000166,10.47517,13.13147,355.5,364.7,354.4,-10.47,10.05
"2014-10-23 04:18:00",1380306,-1.093609,-0.9496563,-31.19881,14.22883,-22.27785,14.3008,0.535171,-0.9973642,-14.44142,10.88213,0,0.004,7999,0,0,0,9.207814,9.747208,9.127121,11.43783,12.45742,13.29967,14.3951,14.40384,13.82991,9.453262,"NAN","NAN",14.12828,-13.53494,-10.84926,-8.304234,-11.38351,0.4027954,37.21336,37.59766,37.55019,38.92687,37.22692,37.31057,38.00456,38.69403,37.4575,0.6686401,0.6863438,0.6841463,0.7491794,0.6692616,0.6730991,0.7053145,0.7379907,0.6798637,1.000229,10.49399,13.12227,355.6,364.9,354.6,-10.4,10.07
"2014-10-23 04:19:00",1380307,-1.0936,-0.9496482,-30.97021,14.14992,-21.886,14.2352,0.5351703,-0.9973629,-14.38543,10.90835,0,0.004,7999,0,0,0,9.21774,9.806203,9.133433,11.43128,12.43791,13.29622,14.3966,14.40383,13.82991,9.453262,"NAN","NAN",14.125,-13.5016,-10.85426,-8.297604,-11.39107,0.4027968,37.20884,37.61122,37.56601,38.88166,37.2224,37.35125,38.02716,38.66464,37.44846,0.6684331,0.6869727,0.6848788,0.7469966,0.6690548,0.6749711,0.7063752,0.7365817,0.6794465,1.000229,10.49399,13.05048,355.4,364.9,354.8,-10.25,10.08
"2014-10-23 04:20:00",1380308,-1.093598,-0.9436741,-30.62736,14.14026,-22.1099,14.21553,0.5351703,-0.9973629,-13.93763,10.93454,0,0.004,7898,0,0,0,9.227429,9.822591,9.140224,11.44111,12.46069,13.30313,14.40041,14.40712,13.83318,9.453262,"NAN","NAN",14.13173,-13.4684,-10.86023,-8.295967,-11.39788,0.4027971,37.22918,37.58183,37.59087,38.78897,37.20884,37.36482,38.01812,38.61717,37.46202,0.6693668,0.6856111,0.6860299,0.7425479,0.6684342,0.6756048,0.7059512,0.7343165,0.6800719,1.000242,10.50906,13.35973,355.6,364.6,355.4,-9.34,10.02
"2014-10-23 04:21:00",1380309,-1.093605,-0.9556253,-30.11304,14.10765,-21.71804,14.15976,0.5351692,-0.9973609,-14.04955,10.95094,0,0.004,7999,0,0,0,9.230469,9.825867,9.149938,11.42815,12.46397,13.29967,14.39789,14.41369,13.82991,9.453262,"NAN","NAN",14.13173,-13.43357,-10.86119,-8.296045,-11.40481,0.4027987,37.21788,37.59766,37.58183,38.8274,37.23371,37.34447,38.02038,38.66012,37.48011,0.6688488,0.6863437,0.6856117,0.7443931,0.6695721,0.6746569,0.7060563,0.7363648,0.6809062,1.000217,10.51659,13.15448,356,364.7,355.4,-9.44,10.03
"2014-10-23 04:22:00",1380310,-1.105011,-0.9556374,-30.97008,14.06813,-21.71799,14.14372,0.5351682,-0.997359,-14.72122,10.96733,0,0.004,7999,0,0,0,9.233745,9.842267,9.149938,11.4347,12.4412,13.27896,14.39838,14.41697,13.82991,9.453262,"NAN","NAN",14.1248,-13.4005,-10.86384,-8.296124,-11.41174,0.402802,37.20432,37.64061,37.55923,38.88166,37.2111,37.32413,38.03395,38.63525,37.45072,0.6682267,0.6883387,0.6845648,0.746998,0.6685373,0.6737244,0.7066935,0.7351784,0.6795511,1.000229,10.52036,12.94831,354.9,364.6,354.8,-9.96,10.02
"2014-10-23 04:23:00",1380311,-1.110707,-0.9675829,-31.19864,14.05156,-21.32618,14.12369,0.5351682,-0.997359,-15.39291,10.96733,0,0.004,7999,0,0,0,9.259911,9.82915,9.146545,11.428,12.46397,13.28242,14.39494,14.4137,13.83646,9.456532,"NAN","NAN",14.1248,-13.36031,-10.8664,-8.296124,-11.416,0.402802,37.20884,37.62252,37.59766,38.82514,37.23823,37.31735,38.02491,38.65786,37.45976,0.6684338,0.6874967,0.6863444,0.7442763,0.6697791,0.6734099,0.7062685,0.7362567,0.6799681,1.000191,10.53542,13.1103,354.6,364.9,354.1,-10.9,10.07
"2014-10-23 04:24:00",1380312,-1.133477,-0.9615987,-31.99853,14.01237,-21.43807,14.07468,0.5351668,-0.9142434,-16.12053,10.99024,0,0.004,7999,0,0,0,9.263293,9.835709,9.139873,11.43784,12.45351,13.28241,14.3913,14.40713,13.833,9.453262,"NAN","NAN",14.12117,-13.31993,-10.87051,-8.293552,-11.42521,0.4028046,37.2111,37.65417,37.57505,38.85453,37.23145,37.30378,38.01812,38.62847,37.47332,0.6685384,0.6889682,0.6852965,0.7456889,0.6694686,0.6727872,0.7059507,0.7348552,0.6805938,1.000217,10.54295,13.39287,353.6,364.5,353.5,-11.17,10
"2014-10-23 04:25:00",1380313,-1.133474,-0.9675691,-32.16995,13.98944,-21.10222,14.06158,0.5351668,-0.8311303,-16.45638,10.98043,0,0.004,7999,0,0,0,9.266461,9.838992,9.149938,11.43785,12.43728,13.27206,14.39838,14.4301,13.83318,9.453262,"NAN","NAN",14.11426,-13.27624,-10.87051,-8.290279,-11.43117,0.4028052,37.23597,37.59088,37.56149,38.89522,37.20206,37.38968,37.99778,38.65334,37.46428,0.6696782,0.6860301,0.6846696,0.7476537,0.6681235,0.6767468,0.7049969,0.7360407,0.6801763,1.000229,10.56177,12.96764,353.3,364.8,353.1,-11.81,10.05
"2014-10-23 04:26:00",1380314,-1.139171,-0.9496518,-32.34134,13.95647,-20.71039,14.02532,0.5351663,-0.7895731,-16.51234,10.98697,0,0.004,7999,0,0,0,9.273005,9.82915,9.139877,11.43784,12.45056,13.28207,14.39075,14.41697,13.82972,9.453262,"NAN","NAN",14.12463,-13.23082,-10.86882,-8.291106,-11.43545,0.4028059,37.25405,37.5954,37.57957,38.85001,37.24275,37.32413,38.01134,38.68047,37.47332,0.6705058,0.6862399,0.6855057,0.7454712,0.6699863,0.6737214,0.705632,0.7373381,0.6805932,1.000229,10.56177,13.18853,352.9,364.9,353.1,-12.06,10.09
"2014-10-23 04:27:00",1380315,-1.133477,-0.9496531,-32.11275,13.91403,-21.04622,13.98287,0.5351659,-0.9142418,-16.51232,10.9968,0,0.004,7999,0,0,0,9.27628,9.852109,9.149938,11.43127,12.43465,13.27551,14.39328,14.42682,13.83955,9.453262,"NAN","NAN",14.121,-13.18016,-10.86201,-8.287024,-11.44398,0.4028074,37.20206,37.63609,37.55696,38.88391,37.20658,37.33317,38.02942,38.69629,37.47559,0.6681235,0.6881301,0.68446,0.7471078,0.6683307,0.6741374,0.7064838,0.7381015,0.6806977,1.000204,10.57307,13.31003,352.9,364.4,353.1,-11.43,9.98
"2014-10-23 04:28:00",1380316,-1.133477,-0.9496531,-31.88419,13.89417,-20.82232,13.94662,0.5351659,-0.9557982,-16.45635,11.00008,0,0.004,7999,0,0,0,9.279556,9.897985,9.146538,11.44125,12.44759,13.2719,14.39583,14.4301,13.82591,9.453262,"NAN","NAN",14.12445,-13.13123,-10.86031,-8.287024,-11.44909,0.4028074,37.21336,37.59539,37.55923,38.88618,37.21788,37.29926,37.99326,38.70533,37.4462,0.66864,0.6862392,0.6845651,0.7472151,0.6688475,0.6725802,0.7047845,0.7385386,0.6793424,1.000217,10.58436,13.17289,353.1,364.4,353.2,-11.39,9.99
"2014-10-23 04:29:00",1380317,-1.127782,-0.9496545,-31.88416,13.89746,-21.38204,13.97631,0.5351654,-0.7064589,-16.00854,11.01648,0,0.004,7999,0,0,0,9.279556,9.884883,9.143153,11.44096,12.4209,13.26517,14.39838,14.43666,13.82591,9.456532,"NAN","NAN",14.11426,-13.08494,-10.85862,-8.287038,-11.45423,0.4028083,37.19302,37.65417,37.56149,38.86583,37.21562,37.38742,37.99099,38.67368,37.47559,0.6677101,0.6889681,0.6846686,0.7462326,0.6687449,0.6766449,0.7046784,0.7370138,0.6806999,1.000217,10.5919,13.09649,353.1,364,353.7,-10.45,9.91
"2014-10-23 04:30:00",1380318,-1.133479,-0.9496548,-31.02706,13.90074,-21.04619,13.95319,0.4905683,-0.9142409,-15.61672,11.02632,0,0.004,7999,0,0,0,9.279556,9.914383,9.13976,11.42116,12.44432,13.26845,14.40221,14.44632,13.83628,9.456532,"NAN","NAN",14.11754,-13.03951,-10.8518,-8.286221,-11.46019,0.4028085,37.20658,37.61122,37.56601,38.88844,37.24049,37.30604,38.00682,38.67142,37.47332,0.6683297,0.686972,0.6848785,0.7473254,0.6698828,0.672892,0.7054198,0.7369053,0.6805933,1.000229,10.60696,13.22627,354,364.2,354.2,-10.23,9.95
"2014-10-23 04:31:00",1380319,-1.127784,-0.9377103,-29.59855,13.83513,-20.65437,13.90402,0.5351652,-0.8311279,-15.11295,11.02304,0,0.004,7999,0,0,0,9.279556,9.911107,9.136368,11.43127,12.42139,13.27189,14.39753,14.4301,13.83247,9.456532,"NAN","NAN",14.10408,-12.99847,-10.8433,-8.286233,-11.46532,0.4028088,37.22692,37.618,37.58183,38.82062,37.22918,37.3603,38.0023,38.63977,37.43716,0.6692647,0.6872866,0.6856105,0.7440589,0.6693669,0.6753948,0.7052078,0.7353933,0.6789263,1.000191,10.60696,13.46282,355,364.4,354.7,-9.87,9.97
"2014-10-23 04:32:00",1380320,-1.116394,-0.9317396,-28.57002,13.77611,-20.09463,13.84168,0.5351651,-0.7895713,-14.32932,11.03943,0,0.004,7999,0,0,0,9.279556,9.947169,9.133087,11.43127,12.42058,13.27534,14.40068,14.43994,13.83592,9.453262,"NAN","NAN",14.10736,-12.96092,-10.8365,-8.285428,-11.47131,0.4028093,37.21336,37.64739,37.57505,38.85679,37.25631,37.33769,38.01134,38.66238,37.47107,0.6686408,0.6886516,0.6852965,0.7457977,0.6706095,0.6743455,0.705632,0.7364741,0.6804888,1.000153,10.62202,13.04495,355.8,364.6,355.5,-9.22,10.02
"2014-10-23 04:33:00",1380321,-1.099307,-0.9138215,-28.1129,13.74661,-20.26255,13.82546,0.5351651,-0.5817894,-13.37776,11.03615,0,0.004,7999,0,0,0,9.279556,9.920941,9.136368,11.44097,12.43633,13.26156,14.38953,14.4465,13.83938,9.453262,"NAN","NAN",14.10736,-12.92597,-10.82797,-8.283792,-11.47386,0.4028093,37.22692,37.61348,37.57279,38.85905,37.22918,37.33769,38.0249,38.66464,37.46202,0.6692614,0.6870768,0.6851923,0.7459094,0.6693649,0.6743448,0.7062685,0.7365813,0.6800717,1.000178,10.62955,13.33212,356,364.3,356.5,-8.04,9.97
"2014-10-23 04:34:00",1380322,-1.087903,-0.9257568,-26.91295,13.74661,-20.15059,13.82201,0.5351649,-0.4986764,-12.4262,11.05254,0,0.004,7999,0,0,0,9.279556,9.907825,9.136243,11.42757,12.4201,13.25467,14.38462,14.44978,13.8152,9.463074,"NAN","NAN",14.11409,-12.8891,-10.81846,-8.282865,-11.47797,0.4028095,37.2224,37.63609,37.56827,38.87939,37.23145,37.31509,38.02491,38.63977,37.45524,0.6690543,0.6881273,0.6849836,0.7468923,0.6694688,0.6733077,0.7062687,0.7353933,0.6797597,1.000191,10.64838,13.31739,357.2,364.4,357.5,-7.069,9.99
