"2014-10-31 05:58:00",1111060,2.994667,146.4664,2.246829,0.1112873,3.2,0,1.765333,142.8668,2.552341,0.1906083,2.16,0,0,0,10.36,93.6,10.37,10.2,2.979,0.096,0,10.95,13.6,3.138,102.2751,14.65,14.65,14.65,0
"2014-10-31 05:59:00",1111061,2.971334,146.8001,2.135263,0.1424952,3.2,0,1.798,143.5329,2.729104,0.1134431,2.07,0,0,0,10.35,93.5,10.37,10.19,3.158,0.138,0,10.97,13.59,3.388,102.2706,14.65,14.65,14.65,0
"2014-10-31 06:00:00",1111062,3.11,147.4665,2.028489,0.1091787,3.26,0,1.821333,143.6667,2.440179,0.1613223,2.05,0,0,0,10.34,93.5,10.35,10.16,3.117,0.096,0,10.97,13.6,3.325,102.2722,14.65,14.65,14.65,0
"2014-10-31 06:01:00",1111063,3.005333,145.2666,1.181076,0.1233892,3.23,0,1.869334,146.5323,4.48387,0.2481254,2.51,0,0,0,10.32,93.7,10.3,10.12,3.192,0.082,0,10.98,13.6,3.325,102.2701,14.65,14.66,14.65,0
"2014-10-31 06:02:00",1111064,3.092,145.9332,2.541802,0.1446006,3.34,0,1.792,144.5332,1.961543,0.142183,1.98,0,0,0,10.28,93.6,10.3,10.09,3.292,0.151,0,10.99,13.6,3.513,102.2713,14.66,14.66,14.65,0
"2014-10-31 06:03:00",1111065,3.152667,145.7997,2.006356,0.09956351,3.39,0,1.792,144.132,2.603044,0.1567248,2.12,0,0,0,10.31,93.4,10.34,10.13,3.221,0.109,0,11,13.59,3.45,102.2735,14.66,14.66,14.66,0
"2014-10-31 06:04:00",1111066,3.183333,146.7334,1.569004,0.1542149,3.46,0,1.708667,145.3987,4.254689,0.1847472,2.11,0,0,0,10.34,93.6,10.35,10.15,3.275,0.097,0,11.02,13.6,3.45,102.272,14.66,14.66,14.66,0
"2014-10-31 06:05:00",1111067,3.011333,145.1333,1.203647,0.1317506,3.21,0,1.726,147.1317,4.07929,0.2010572,2.21,0,0,0,10.33,93.7,10.31,10.12,3.15,0.065,0,11.02,13.6,3.263,102.2777,14.66,14.66,14.66,0
"2014-10-31 06:06:00",1111068,3.011333,145.5333,1.783782,0.1457334,3.29,0,1.680667,146.0661,2.908572,0.1188538,1.82,0,0,0,10.29,93.6,10.29,10.09,3.15,0.086,0,11.04,13.6,3.325,102.2803,14.66,14.66,14.66,0
"2014-10-31 06:07:00",1111069,3.024666,146.5331,1.961642,0.1505486,3.26,0,1.632,143.9342,2.719032,0.1369282,1.92,0,0,0,10.25,93.7,10.24,10.05,3.075,0.133,0,11.04,13.6,3.263,102.2801,14.66,14.66,14.66,0
"2014-10-31 06:08:00",1111070,3.026667,145.7997,1.938849,0.08806562,3.24,0,1.658666,145.3327,2.980803,0.1391817,1.91,0,0,0,10.24,93.7,10.25,10.05,3.188,0.065,0,11.05,13.6,3.325,102.282,14.66,14.66,14.66,0
"2014-10-31 06:09:00",1111071,3.014667,146.5333,1.024066,0.1201036,3.3,0,1.73,145.7332,2.407117,0.1535795,1.94,0,0,0,10.22,93.7,10.23,10.04,3.175,0.082,0,11.06,13.6,3.325,102.2844,14.66,14.66,14.66,0
"2014-10-31 06:10:00",1111072,3.134,145.0666,1.569004,0.1329561,3.45,0,1.735333,143.5337,2.824705,0.2100116,2.31,0,0,0,10.22,93.6,10.23,10.03,3.183,0.074,0,11.06,13.6,3.325,102.2835,14.66,14.66,14.66,0
"2014-10-31 06:11:00",1111073,3.16,144.5998,1.665369,0.07823045,3.28,0,1.757333,144.6612,5.077915,0.1735306,2.04,0,0,0,10.24,93.4,10.28,10.05,3.179,0.071,0,11.06,13.6,3.263,102.2823,14.66,14.66,14.66,0
"2014-10-31 06:12:00",1111074,3.036667,146.8666,1.627375,0.09802496,3.16,0,1.718,147.3327,3.476151,0.1016661,1.87,0,0,0,10.26,93.5,10.3,10.07,3.129,0.091,0,11.08,13.6,3.263,102.2848,14.66,14.66,14.66,0
"2014-10-31 06:13:00",1111075,3.008667,147.1328,2.028152,0.1253723,3.34,0,1.743333,148.0663,3.45356,0.1751063,2.02,0,0,0,10.25,94,10.24,10.05,3.142,0.084,0,11.08,13.59,3.263,102.2904,14.66,14.66,14.66,0
"2014-10-31 06:14:00",1111076,2.92,149.6002,2.12289,0.1183779,3.13,0,1.634,149.7328,2.407036,0.1254751,1.91,0,0,0,10.17,94.3,10.16,9.96,3.042,0.127,0,11.1,13.6,3.263,102.2874,14.66,14.66,14.66,0
"2014-10-31 06:15:00",1111077,2.94,148.1999,1.680932,0.08453794,3.08,0,1.644,147.4653,3.116217,0.1373463,1.98,0,0,0,10.13,94.1,10.11,9.9,3.05,0.064,0,11.11,13.6,3.2,102.2872,14.66,14.66,14.66,0
"2014-10-31 06:16:00",1111078,3.096667,146.8001,1.641032,0.1449904,3.31,0,1.774,145.3997,1.924962,0.111463,1.98,0,0,0,10.13,93.6,10.17,9.93,3.158,0.136,0,11.11,13.59,3.388,102.2873,14.66,14.66,14.66,0
"2014-10-31 06:17:00",1111079,3.063333,144.8666,1.087016,0.159861,3.32,0,1.939333,142.8,1.423516,0.1157276,2.18,0,0,0,10.18,93.4,10.23,10,3.204,0.087,0,11.11,13.6,3.325,102.2838,14.66,14.66,14.66,0
"2014-10-31 06:18:00",1111080,3.301333,145.4667,1.407753,0.1166686,3.54,0,1.976667,142.4005,2.653077,0.1733846,2.41,0,0,0,10.22,93.4,10.25,10.05,3.35,0.085,0,11.12,13.6,3.513,102.2819,14.66,14.66,14.66,0
"2014-10-31 06:19:00",1111081,3.332667,144.3333,1.192538,0.1238529,3.54,0,1.959333,142.5331,2.093066,0.1959751,2.2,0,0,0,10.24,93.2,10.28,10.05,3.583,0.055,0,11.13,13.6,3.638,102.2811,14.66,14.66,14.66,0
"2014-10-31 06:20:00",1111082,3.474,145.5333,1.407892,0.05301571,3.57,0,2.023333,143.6018,3.178304,0.1168285,2.24,0,0,0,10.28,93.3,10.31,10.09,3.633,0.081,0,11.13,13.59,3.763,102.2821,14.66,14.66,14.66,0
"2014-10-31 06:21:00",1111083,3.422,144,1.032725,0.07635008,3.53,0,2.090667,141.9338,3.254518,0.1217356,2.36,0,0,0,10.26,93.6,10.29,10.07,3.633,0.07,0,11.15,13.6,3.763,102.2835,14.66,14.66,14.66,0
"2014-10-31 06:22:00",1111084,3.568,142.7333,1.181573,0.1260265,3.81,0,2.312667,143.7989,3.654703,0.2266706,2.71,0,0,0,10.25,93.5,10.26,10.05,3.638,0.06,0,11.15,13.6,3.763,102.2804,14.66,14.66,14.66,0
"2014-10-31 06:23:00",1111085,3.526667,144.6,0.9522718,0.09399764,3.7,0,2.124,142.796,4.244217,0.2602256,2.58,0,0,0,10.23,93.5,10.24,10.04,3.642,0.07,0,11.16,13.59,3.763,102.2826,14.66,14.66,14.66,0
"2014-10-31 06:24:00",1111086,3.512,145.2666,0.928337,0.09224607,3.64,0,2.175333,143.0027,4.063155,0.2996635,2.73,0,0,0,10.22,93.6,10.22,10.02,3.675,0.06,0,11.2,13.6,3.825,102.2877,14.66,14.66,14.66,0
"2014-10-31 06:25:00",1111087,3.355334,146.3997,1.704642,0.1056325,3.54,0,1.993333,144.9976,4.014583,0.2637339,2.51,0,0,0,10.18,93.8,10.16,9.97,3.571,0.098,0,11.2,13.6,3.7,102.2896,14.66,14.66,14.66,0
"2014-10-31 06:26:00",1111088,3.33,145.5333,1.30994,0.1170755,3.55,0,1.968667,144.8663,2.963124,0.1437065,2.25,0,0,0,10.16,93.9,10.17,9.96,3.492,0.059,0,11.22,13.59,3.575,102.2882,14.66,14.66,14.66,0
"2014-10-31 06:27:00",1111089,3.308666,143.5334,0.8841757,0.09673788,3.51,0,1.912,140.8663,3.2826,0.202557,2.27,0,0,0,10.18,93.5,10.19,9.97,3.483,0.082,0,11.22,13.59,3.638,102.2891,14.66,14.66,14.66,0
"2014-10-31 06:28:00",1111090,3.44,144.0001,1.549101,0.1376953,3.65,0,1.984,141.8,3.037292,0.2258259,2.35,0,0,0,10.22,93.6,10.27,10.03,3.542,0.072,0,11.23,13.6,3.7,102.2888,14.66,14.66,14.66,0
"2014-10-31 06:29:00",1111091,3.391334,143.8667,1.586006,0.09492922,3.54,0,1.936,143.4666,2.704506,0.1910951,2.28,0,0,0,10.23,93.6,10.25,10.04,3.613,0.064,0,11.24,13.6,3.7,102.2846,14.66,14.66,14.66,0
"2014-10-31 06:30:00",1111092,3.409333,143.1333,0.805535,0.08144256,3.54,0,2.004667,139.399,3.64707,0.2222271,2.38,0,0,0,10.22,93.6,10.23,10.03,3.521,0.107,0,11.25,13.6,3.7,102.2835,14.66,14.66,14.66,0
"2014-10-31 06:31:00",1111093,3.388,142.6664,2.118504,0.1355581,3.65,0,2.039334,140.2673,3.294468,0.26662,2.61,0,0,0,10.22,93.4,10.23,10.02,3.663,0.075,0,11.27,13.59,3.763,102.2841,14.66,14.66,14.66,0
"2014-10-31 06:32:00",1111094,3.362,142.7325,1.877898,0.173674,3.55,0,2.172667,139.8,1.758688,0.1693701,2.45,0,0,0,10.23,93.8,10.23,10.02,3.629,0.094,0,11.27,13.6,3.763,102.2848,14.66,14.66,14.66,0
"2014-10-31 06:33:00",1111095,3.268667,141.5337,1.961443,0.1956823,3.54,0,2.091333,140.0013,4.032104,0.2723935,2.62,0,0,0,10.27,93.6,10.28,10.06,3.583,0.082,0,11.27,13.6,3.763,102.2877,14.66,14.66,14.66,0
"2014-10-31 06:34:00",1111096,3.283333,142.7333,0.9282314,0.1716457,3.63,0,1.828667,143.5993,3.38071,0.197277,2.2,0,0,0,10.27,93.5,10.28,10.05,3.542,0.072,0,11.28,13.6,3.638,102.2924,14.66,14.66,14.66,0
"2014-10-31 06:35:00",1111097,3.067333,141.9332,1.981903,0.1989796,3.4,0,1.805333,144.0667,3.604885,0.170132,2.04,0,0,0,10.27,93.8,10.23,10.04,3.425,0.085,0,11.29,13.6,3.575,102.296,14.66,14.66,14.66,0
"2014-10-31 06:36:00",1111098,3.112667,142.1328,2.445632,0.2400407,3.62,0,1.766667,142.4001,2.916278,0.1852805,2.09,0,0,0,10.25,93.9,10.24,10.02,3.375,0.1,0,11.31,13.6,3.575,102.2986,14.66,14.66,14.66,0
"2014-10-31 06:37:00",1111099,2.94,142.8003,2.399618,0.2330952,3.33,0,1.638,145.062,4.309104,0.2546946,2.01,0,0,0,10.27,93.6,10.29,10.06,3.275,0.097,0,11.31,13.59,3.388,102.3023,14.66,14.66,14.66,0
"2014-10-31 06:38:00",1111100,2.960667,144.5334,2.124781,0.230578,3.36,0,1.635333,146.7302,4.341561,0.1416035,1.9,0,0,0,10.31,93.7,10.33,10.1,3.225,0.158,0,11.31,13.6,3.45,102.3044,14.67,14.67,14.66,0
"2014-10-31 06:39:00",1111101,3.012666,144.4661,1.995198,0.1391626,3.34,0,1.601333,146.0017,3.982589,0.1962946,1.96,0,0,0,10.32,93.7,10.33,10.1,3.017,0.115,0,11.31,13.6,3.138,102.3065,14.67,14.67,14.66,0
"2014-10-31 06:40:00",1111102,2.943333,143.3999,2.026123,0.1623028,3.18,0,1.708,146.5974,2.868499,0.1106466,1.86,0,0,0,10.31,93.9,10.31,10.09,3.104,0.137,0,11.32,13.6,3.388,102.3051,14.67,14.67,14.66,0
"2014-10-31 06:41:00",1111103,2.875334,142.4,1.451433,0.1319023,3.11,0,1.678,144.4007,3.421057,0.1621193,2,0,0,0,10.29,93.7,10.27,10.07,3.071,0.074,0,11.33,13.6,3.2,102.3076,14.66,14.67,14.66,0
"2014-10-31 06:42:00",1111104,2.798666,143.7995,2.196843,0.1355909,3.05,0,1.543333,144.5987,4.095219,0.1253085,1.77,0,0,0,10.3,93.4,10.29,10.07,3.05,0.078,0,11.33,13.59,3.2,102.3089,14.67,14.67,14.66,0
"2014-10-31 06:43:00",1111105,2.946666,145.4001,2.026461,0.1220747,3.2,0,1.591333,143.7314,3.020592,0.1397553,1.81,0,0,0,10.3,93.5,10.28,10.07,3.067,0.079,0,11.34,13.6,3.2,102.3117,14.67,14.67,14.66,0
"2014-10-31 06:44:00",1111106,2.704,144.6662,2.384712,0.1418356,2.91,0,1.504667,143.2625,4.84729,0.1771202,1.84,0,0,0,10.29,93.7,10.28,10.05,3.017,0.115,0,11.36,13.59,3.2,102.3156,14.67,14.67,14.67,0
"2014-10-31 06:45:00",1111107,2.736,143.9999,1.712549,0.1157468,2.92,0,1.442,145.2655,3.150604,0.1808204,1.82,0,0,0,10.31,93.5,10.31,10.09,2.838,0.065,0,11.36,13.59,2.95,102.3184,14.67,14.67,14.67,0
"2014-10-31 06:46:00",1111108,2.618,142.8,0.9797238,0.1215017,2.79,0,1.376667,142.6659,3.788288,0.127052,1.57,0,0,0,10.33,93.4,10.3,10.09,2.779,0.084,0,11.36,13.6,2.95,102.3211,14.67,14.67,14.67,33.33
"2014-10-31 06:47:00",1111109,2.574,142.6666,1.349756,0.06162251,2.68,0,1.510667,141.1328,2.418161,0.1515461,1.81,0,0,0,10.29,93.8,10.25,10.03,2.742,0.059,0,11.36,13.6,2.888,102.3235,14.67,14.67,14.66,60
"2014-10-31 06:48:00",1111110,2.61,142.0667,1.123494,0.1363329,2.87,0,1.633333,139.1341,2.21646,0.1390763,1.96,0,0,0,10.29,93.7,10.26,10.01,2.796,0.068,0,11.38,13.6,2.95,102.3239,14.67,14.67,14.67,20
"2014-10-31 06:49:00",1111111,2.673333,140.9333,1.236534,0.08676914,2.87,0,1.6,136.334,3.398678,0.1935286,1.94,0,0,0,10.3,93.5,10.29,10.04,2.833,0.104,0,11.38,13.59,3.013,102.3226,14.67,14.67,14.67,0
"2014-10-31 06:50:00",1111112,2.682,141.9329,2.669608,0.1266596,2.94,0,1.613333,137.7333,4.295084,0.1920648,2.02,0,0,0,10.33,93.2,10.33,10.09,2.858,0.064,0,11.38,13.59,2.95,102.3267,14.67,14.67,14.67,0
"2014-10-31 06:51:00",1111113,2.564667,140,1.264783,0.09673788,2.74,0,1.494667,136.1333,3.861421,0.1885689,1.82,0,0,0,10.34,93.4,10.33,10.1,2.708,0.166,0,11.4,13.6,3.075,102.326,14.67,14.67,14.67,0
"2014-10-31 06:52:00",1111114,2.592667,142.3334,1.247094,0.1021415,2.73,0,1.442667,137.2001,3.037292,0.1592259,1.78,0,0,0,10.34,93.5,10.32,10.09,2.663,0.085,0,11.4,13.6,2.825,102.329,14.67,14.67,14.67,0
"2014-10-31 06:53:00",1111115,2.592667,140.8001,1.557608,0.08902931,2.76,0,1.593333,133.9346,4.371914,0.1318922,1.85,0,0,0,10.35,93.4,10.32,10.08,2.733,0.094,0,11.4,13.6,2.95,102.3286,14.67,14.67,14.67,0
"2014-10-31 06:54:00",1111116,2.711334,139.2666,1.481469,0.09797048,2.86,0,1.664,134.8002,4.051733,0.218565,2.08,0,0,0,10.37,93.3,10.32,10.08,2.817,0.085,0,11.41,13.59,2.95,102.329,14.67,14.67,14.67,0
"2014-10-31 06:55:00",1111117,2.706666,139.5334,1.257877,0.07811669,2.84,0,1.598667,137.0668,2.88577,0.1722349,1.95,0,0,0,10.35,93.3,10.32,10.08,2.829,0.124,0,11.42,13.59,3.075,102.326,14.67,14.67,14.67,0
"2014-10-31 06:56:00",1111118,2.817333,137.9336,1.730632,0.1021415,2.97,0,1.742,135.8664,4.192363,0.1968485,2.14,0,0,0,10.34,93.3,10.33,10.08,2.938,0.121,0,11.43,13.6,3.2,102.3243,14.67,14.67,14.67,33.33
"2014-10-31 06:57:00",1111119,2.792,137.4667,1.783782,0.1218305,3.01,0,1.7,134.3311,5.067615,0.1999666,2.11,0,0,0,10.38,93.2,10.39,10.13,2.9,0.131,0,11.43,13.6,3.075,102.324,14.67,14.67,14.67,100
"2014-10-31 06:58:00",1111120,2.961333,137.2,1.796252,0.1309385,3.25,0,1.637333,130.5378,4.699,0.1473982,1.81,0,0,0,10.39,93.2,10.4,10.15,3.1,0.102,0,11.44,13.6,3.263,102.3239,14.67,14.67,14.67,100
"2014-10-31 06:59:00",1111121,3.025333,139.1334,2.061196,0.1622289,3.36,0,1.964,134.5338,4.112303,0.2119686,2.38,0,0,0,10.41,93.2,10.42,10.16,3.033,0.09,0,11.45,13.6,3.2,102.3238,14.67,14.67,14.67,100
"2014-10-31 07:00:00",1111122,3.106,139.8002,1.758688,0.1375403,3.34,0,1.747333,136.8021,3.985793,0.2570465,2.27,0,0,0,10.45,93.2,10.46,10.21,3.017,0.106,0,11.45,13.6,3.263,102.3252,14.67,14.67,14.67,80
"2014-10-31 07:01:00",1111123,2.877333,140.0002,2.220962,0.1475338,3.26,0,1.823333,138.5983,4.712873,0.1947877,2.15,0,0,0,10.5,93.2,10.54,10.27,2.946,0.242,0,11.46,13.6,3.263,102.3281,14.67,14.67,14.67,100
"2014-10-31 07:02:00",1111124,2.779334,141.2645,3.085517,0.09132116,2.93,0,1.760667,140.8664,3.630135,0.1894366,2.03,0,0,0,10.55,93.4,10.59,10.33,2.996,0.185,0,11.48,13.6,3.388,102.3294,14.67,14.67,14.67,100
"2014-10-31 07:03:00",1111125,2.682,140.2542,4.855317,0.267786,3.16,0,1.753333,137.8006,4.24394,0.161438,2.01,0,0,0,10.59,93.5,10.63,10.38,3.038,0.184,0,11.49,13.59,3.263,102.3291,14.67,14.67,14.67,100
"2014-10-31 07:04:00",1111126,2.658,142.5981,4.526972,0.2415285,3.03,0,1.758667,141.9291,7.154584,0.3386023,2.59,0,0,0,10.63,93.7,10.72,10.44,2.892,0.215,0,11.5,13.6,3.263,102.3331,14.67,14.67,14.67,66.67
"2014-10-31 07:05:00",1111127,2.701334,142.5332,2.963191,0.2284693,3.17,0,1.617333,140.5348,3.912635,0.1636853,1.88,0,0,0,10.71,93.5,10.79,10.51,2.892,0.221,0,11.53,13.6,3.263,102.3338,14.67,14.67,14.67,0
"2014-10-31 07:06:00",1111128,2.660666,141.066,2.838929,0.2499191,3.02,0,1.79,141.5334,3.684651,0.298418,2.53,0,0,0,10.78,93.4,10.85,10.57,3.013,0.107,0,11.55,13.6,3.138,102.3333,14.67,14.67,14.67,0
"2014-10-31 07:07:00",1111129,2.618667,142.7997,2.314976,0.4048188,3.22,0,1.683334,142.1321,5.237294,0.1899707,2.09,0,0,0,10.81,93.7,10.86,10.6,3.017,0.183,0,11.56,13.6,3.388,102.3355,14.67,14.67,14.67,0
"2014-10-31 07:08:00",1111130,2.735334,141.5348,3.006735,0.2126928,3.02,0,1.856,138.4014,4.756959,0.2446985,2.31,0,0,0,10.82,93.7,10.9,10.62,2.938,0.153,0,11.59,13.6,3.263,102.334,14.67,14.67,14.67,0
"2014-10-31 07:09:00",1111131,2.705333,143.6651,3.551999,0.2526622,3.08,0,1.668667,145.0566,7.481716,0.2716828,2.16,0,0,0,10.87,93.4,10.94,10.64,2.958,0.158,0,11.61,13.6,3.2,102.3374,14.67,14.67,14.67,0
"2014-10-31 07:10:00",1111132,2.710667,144.723,5.349337,0.2543611,3.21,0,1.656667,144.0632,5.03737,0.2567662,2.15,0,0,0,10.89,93.6,10.96,10.68,2.846,0.144,0,11.63,13.6,3.075,102.3373,14.67,14.67,14.67,0
"2014-10-31 07:11:00",1111133,2.712,143.5987,3.220048,0.135312,2.94,0,1.89,141.2663,3.394954,0.2725435,2.55,0,0,0,10.93,93.4,11,10.71,2.938,0.177,0,11.65,13.59,3.263,102.3365,14.67,14.67,14.67,0
"2014-10-31 07:12:00",1111134,2.791333,142.866,3.929708,0.2577303,3.13,0,1.896667,137.3344,4.510617,0.2709654,2.29,0,0,0,10.95,93.4,11.02,10.75,3.263,0.144,0,11.68,13.6,3.45,102.3339,14.67,14.67,14.67,0
"2014-10-31 07:13:00",1111135,3.100667,142.7991,3.762397,0.1989126,3.48,0,2.145333,137.1989,3.985621,0.1730074,2.43,0,0,0,10.99,93.1,11.04,10.77,2.888,0.178,0,11.71,13.6,3.075,102.3348,14.67,14.67,14.67,0
"2014-10-31 07:14:00",1111136,2.994667,141.4666,1.995493,0.2049997,3.39,0,2.181333,139.7242,5.572556,0.4142602,2.81,0,0,0,11.03,92.9,11.09,10.77,3.246,0.235,0,11.73,13.6,3.638,102.3331,14.67,14.67,14.67,0
"2014-10-31 07:15:00",1111137,2.94,143.0666,2.234985,0.2223511,3.26,0,2.007333,142.4635,5.744399,0.2578751,2.57,0,0,0,11.05,92.9,11.1,10.81,3.213,0.125,0,11.76,13.59,3.388,102.3357,14.68,14.68,14.67,0
"2014-10-31 07:16:00",1111138,3.131333,146.8646,3.592371,0.2818006,3.68,0,2.143333,142.7569,6.323048,0.1979787,2.49,0,0,0,11.06,93.1,11.12,10.82,3.288,0.181,0,11.78,13.6,3.638,102.3372,14.68,14.68,14.67,46.67
"2014-10-31 07:17:00",1111139,3.025334,146.3348,3.607823,0.2652763,3.41,0,2.046,145.0681,5.748772,0.190326,2.37,0,0,0,11.07,93.1,11.15,10.85,3.179,0.182,0,11.81,13.6,3.575,102.34,14.68,14.68,14.67,0
"2014-10-31 07:18:00",1111140,2.928,148.0663,3.355814,0.1952503,3.27,0,2.234,145.4696,4.934569,0.2452157,2.74,0,0,0,11.09,93,11.17,10.85,3.171,0.135,0,11.83,13.6,3.45,102.3429,14.68,14.68,14.67,13.33
"2014-10-31 07:19:00",1111141,3.082,147.6022,3.497055,0.1984675,3.49,0,2.28,148.4052,6.059475,0.2328376,2.74,0,0,0,11.09,92.9,11.17,10.85,3.129,0.239,0,11.86,13.6,3.638,102.3428,14.67,14.68,14.67,86.7
"2014-10-31 07:20:00",1111142,2.914667,147.0677,3.622858,0.2315992,3.36,0,2.086667,149.6024,4.392228,0.2553864,2.43,0,0,0,11.11,92.9,11.17,10.85,3.313,0.186,0,11.88,13.6,3.7,102.3414,14.68,14.68,14.67,53.33
"2014-10-31 07:21:00",1111143,3.144,146.4001,2.215045,0.2036271,3.49,0,2.104,145.0591,5.479608,0.2129726,2.66,0,0,0,11.11,93,11.18,10.85,3.329,0.156,0,11.91,13.6,3.575,102.3408,14.68,14.68,14.67,0
"2014-10-31 07:22:00",1111144,3.328,146.5326,3.159182,0.1821062,3.7,0,2.102,144.4706,5.237369,0.1807466,2.36,0,0,0,11.12,92.9,11.19,10.87,3.204,0.136,0,11.94,13.6,3.388,102.3408,14.67,14.68,14.67,0
"2014-10-31 07:23:00",1111145,3.242667,145.124,5.064292,0.2250471,3.7,0,2.452667,140.5327,3.402918,0.3058859,2.81,0,0,0,11.14,92.7,11.21,10.89,3.204,0.196,0,11.96,13.6,3.513,102.3403,14.68,14.68,14.67,33.33
"2014-10-31 07:24:00",1111146,3.164666,143.8662,2.552187,0.2974977,3.68,0,1.918667,145.3343,6.179954,0.1790295,2.24,0,0,0,11.15,92.8,11.22,10.89,3.263,0.135,0,11.99,13.6,3.513,102.3388,14.68,14.68,14.67,100
"2014-10-31 07:25:00",1111147,3.062,145.8001,3.884661,0.2482526,3.57,0,2.245333,144.3338,4.755533,0.2793294,2.67,0,0,0,11.16,92.8,11.23,10.9,3.171,0.231,0,12.01,13.6,3.45,102.3395,14.67,14.68,14.67,100
"2014-10-31 07:26:00",1111148,3.046666,147.065,3.335177,0.1904614,3.3,0,2.254667,145.5203,7.27583,0.2835693,2.71,0,0,0,11.17,92.7,11.24,10.89,3.408,0.19,0,12.04,13.6,3.7,102.3398,14.68,14.68,14.67,93.3
"2014-10-31 07:27:00",1111149,2.856,146.6664,2.723677,0.1983196,3.12,0,2.249333,144.601,4.541516,0.2195592,2.65,0,0,0,11.19,92.7,11.27,10.91,3.213,0.181,0,12.07,13.59,3.513,102.3411,14.68,14.68,14.68,100
"2014-10-31 07:28:00",1111150,2.844667,143.8668,2.276278,0.1980864,3.2,0,2.087333,141.3979,3.198906,0.3024228,2.64,0,0,0,11.2,92.8,11.29,10.94,3.025,0.163,0,12.09,13.6,3.263,102.344,14.68,14.68,14.68,100
"2014-10-31 07:29:00",1111151,2.82,146.1331,3.537108,0.2268333,3.12,0,1.762667,141.8005,5.31725,0.2331084,2.13,0,0,0,11.23,92.8,11.29,10.95,2.896,0.139,0,12.11,13.6,3.138,102.342,14.68,14.68,14.68,100
"2014-10-31 07:30:00",1111152,2.877333,147.733,3.923209,0.1940607,3.09,0,2.003333,146.8563,6.634578,0.256922,2.54,0,0,0,11.24,92.7,11.29,10.95,2.913,0.153,0,12.14,13.6,3.263,102.3406,14.68,14.68,14.68,20
"2014-10-31 07:31:00",1111153,2.812667,145.3996,3.281882,0.3176679,3.31,0,2.298,142.3335,2.054677,0.2046525,2.75,0,0,0,11.25,92.5,11.3,10.96,3.154,0.193,0,12.17,13.6,3.45,102.3412,14.68,14.68,14.68,73.33
"2014-10-31 07:32:00",1111154,2.966667,144.1997,2.855863,0.2008537,3.37,0,2.082,140.2681,3.6774,0.2613095,2.61,0,0,0,11.27,92.5,11.3,10.97,2.867,0.186,0,12.19,13.6,3.138,102.3422,14.68,14.68,14.68,73.33
"2014-10-31 07:33:00",1111155,2.872667,147.9316,4.463022,0.2211324,3.11,0,1.856,146.6598,6.911973,0.2996399,2.52,0,0,0,11.29,92.6,11.32,10.99,2.717,0.242,0,12.21,13.6,3.2,102.3474,14.68,14.68,14.68,46.67
"2014-10-31 07:34:00",1111156,2.698667,147.7984,3.635754,0.1872562,2.93,0,1.562667,145.2659,6.950468,0.2806532,2.17,0,0,0,11.3,92.8,11.34,11.01,2.721,0.172,0,12.24,13.6,3.013,102.349,14.68,14.68,14.68,6.667
"2014-10-31 07:35:00",1111157,2.541333,145.5331,3.383349,0.125744,2.84,0,1.733333,142.5953,3.626188,0.2572072,2.36,0,0,0,11.3,92.6,11.34,11.01,2.6,0.129,0,12.27,13.6,2.888,102.35,14.68,14.68,14.68,0
"2014-10-31 07:36:00",1111158,2.443333,153.0018,3.385552,0.2315647,2.83,0,1.633333,151.9375,6.726361,0.1946164,1.94,0,0,0,11.32,92.6,11.34,11.02,2.758,0.149,0,12.28,13.6,3.013,102.3544,14.68,14.68,14.68,0
"2014-10-31 07:37:00",1111159,2.102667,149.4635,4.84002,0.2249583,2.43,0,1.571333,147.3208,6.724141,0.2221671,1.89,0,0,0,11.33,93,11.34,11.02,2.533,0.252,0,12.31,13.6,3.013,102.3557,14.68,14.68,14.68,0
"2014-10-31 07:38:00",1111160,2.334666,149.3322,3.875073,0.2136622,2.87,0,1.434667,145.6479,6.32236,0.2197231,1.85,0,0,0,11.33,92.8,11.34,11.02,2.488,0.187,0,12.33,13.6,2.888,102.3583,14.68,14.68,14.68,0
"2014-10-31 07:39:00",1111161,2.493333,149.131,4.379055,0.2400741,2.89,0,1.352667,146.4014,6.244082,0.1993478,1.67,0,0,0,11.33,92.5,11.34,11.01,2.479,0.178,0,12.35,13.59,2.825,102.3588,14.68,14.68,14.68,0
"2014-10-31 07:40:00",1111162,2.36,146.3323,4.540824,0.1267544,2.53,0,1.580667,141.5327,6.640385,0.3462652,2.22,0,0,0,11.34,92.3,11.34,11.01,2.554,0.214,0,12.37,13.6,2.888,102.3561,14.68,14.68,14.68,0
"2014-10-31 07:41:00",1111163,2.306,147.5291,4.826958,0.2300956,2.59,0,1.733333,142.4002,3.157754,0.2778649,2.29,0,0,0,11.35,92.4,11.35,11.01,2.771,0.199,0,12.38,13.6,3.2,102.3551,14.68,14.68,14.68,0
"2014-10-31 07:42:00",1111164,2.586666,151.1976,5.657909,0.1664398,2.83,0,1.993333,144.3334,7.273759,0.2984776,2.41,0,0,0,11.35,92.3,11.38,11.01,2.746,0.259,0,12.41,13.6,3.325,102.3548,14.68,14.68,14.68,0
"2014-10-31 07:43:00",1111165,2.726667,144.4,2.470897,0.1849925,3.09,0,2.007333,142.6629,4.091525,0.1901391,2.29,0,0,0,11.37,91.9,11.4,11.05,3.183,0.176,0,12.42,13.6,3.45,102.3541,14.68,14.68,14.68,0
