"2014-10-30 03:06:00",1390314,-1.064921,-0.8001823,-23.1952,16.20331,-19.92357,16.23937,2.274093,0.5401481,2.070708,12.47081,0,0.004,7999,0,0,0,11.0661,11.04208,11.04663,11.59351,11.68538,12.15126,13.37286,14.08532,13.65667,11.31466,"NAN","NAN",13.0631,-2.027522,-1.017316,-1.401214,-1.312959,0.3937127,37.58635,37.66999,37.61348,38.86131,37.34221,37.42585,37.95031,38.72342,37.52758,0.6858206,0.6897027,0.687077,0.7460166,0.6745527,0.6784033,0.702771,0.7393969,0.6831004,1.000051,13.02436,13.18631,374.3,377.8,379.4,1.415,12.54
"2014-10-30 03:07:00",1390315,-1.070602,-0.8061433,-23.1953,16.16394,-19.75575,16.21315,2.318693,0.5817001,1.678959,12.47409,0,0.004,7999,0,0,0,11.05956,11.03523,11.04663,11.59024,11.69191,12.15454,13.36959,14.0784,13.67028,11.31139,"NAN","NAN",13.06342,-2.037983,-1.026677,-1.403653,-1.315501,0.3937063,37.59087,37.64965,37.61574,38.85905,37.31735,37.46428,37.95709,38.72794,37.53436,0.6860292,0.6887547,0.687182,0.7459084,0.6734106,0.6801848,0.7030895,0.7396131,0.6834145,1.000076,13.02059,13.23324,374.1,377.8,379.1,1.017,12.55
"2014-10-30 03:08:00",1390316,-1.059212,-0.7822576,-22.85251,16.13442,-19.30803,16.18362,2.274103,0.6232501,1.734924,12.47081,0,0.004,7999,0,0,0,11.06283,11.04862,11.06713,11.59678,11.68151,12.15454,13.36597,14.08205,13.67718,11.31465,"NAN","NAN",13.05982,-2.050213,-1.030085,-1.403653,-1.321465,0.3937063,37.58183,37.67225,37.63609,38.80254,37.34447,37.43716,37.95031,38.74376,37.51854,0.6856105,0.689809,0.6881263,0.7431913,0.6746568,0.6789258,0.702771,0.740371,0.6826823,1.000076,13.02059,13.29122,374.3,378.1,379.1,0.758,12.6
"2014-10-30 03:09:00",1390317,-1.047814,-0.7822512,-23.02397,16.12131,-19.53195,16.1541,2.184928,0.5401517,1.678964,12.45771,0,0.004,7999,0,0,0,11.06297,11.0254,11.04009,11.59351,11.69413,12.15468,13.36597,14.08896,13.67356,11.31467,"NAN","NAN",13.05998,-2.063295,-1.037743,-1.406911,-1.326564,0.3937034,37.58635,37.63609,37.62931,38.80254,37.34221,37.41455,37.96387,38.74376,37.50949,0.6858199,0.6881258,0.6878107,0.743192,0.6745527,0.6778844,0.7034068,0.7403708,0.6822638,1.000064,13.00553,13.13293,374,377.7,379,1.03,12.53
"2014-10-30 03:10:00",1390318,-1.04781,-0.782248,-23.19538,16.08524,-19.53196,16.1377,2.140339,0.5817022,1.734931,12.43805,0,0.004,7999,0,0,0,11.05301,11.0321,11.03338,11.59351,11.69162,12.15796,13.37304,14.08551,13.67013,11.31794,"NAN","NAN",13.05654,-2.073774,-1.043705,-1.408544,-1.329117,0.3937019,37.5841,37.64287,37.62252,38.8161,37.33769,37.48463,37.95031,38.75507,37.51176,0.6857153,0.6884399,0.6874961,0.7438417,0.6743453,0.6811268,0.7027712,0.7409127,0.6823683,1.000076,13.00553,13.10257,373.6,377.6,378.9,1.072,12.51
"2014-10-30 03:11:00",1390319,-1.036426,-0.7583663,-23.42392,16.06248,-19.47601,16.13441,2.140341,0.6648028,1.846863,12.41513,0,0.004,7999,0,0,0,11.05956,11.02569,11.04692,11.59366,11.69489,12.15453,13.37631,14.07841,13.6701,11.3114,"NAN","NAN",13.05654,-2.085151,-1.047975,-1.40774,-1.334243,0.3937016,37.59992,37.66321,37.62704,38.82514,37.349,37.43264,37.95031,38.75732,37.52758,0.6864484,0.6893849,0.6877058,0.744276,0.6748652,0.6787171,0.702771,0.7410225,0.6831003,1.000102,13.00177,13.13477,373.3,377.6,378.9,1.013,12.52
"2014-10-30 03:12:00",1390320,-1.025063,-0.7583857,-23.82387,16.08195,-19.64392,16.13441,2.140343,0.5817031,1.678968,12.41513,0,0.004,7999,0,0,0,11.04662,11.03225,11.04378,11.59351,11.69549,12.15796,13.3632,14.0855,13.67373,11.30484,"NAN","NAN",13.06309,-2.095676,-1.054813,-1.408587,-1.341086,0.3936998,37.57731,37.67678,37.63157,38.8274,37.33995,37.43038,37.96387,38.73246,37.52306,0.6854014,0.6900161,0.6879156,0.7443864,0.6744488,0.6786141,0.7034066,0.7398296,0.6828908,1.000089,13.00177,13.11177,373,377.5,378.8,1.024,12.49
"2014-10-30 03:13:00",1390321,-1.025063,-0.7703288,-23.30968,16.07253,-19.42006,16.12151,2.140343,0.5401529,1.678968,12.4315,0,0.004,7999,0,0,0,11.04989,11.01913,11.02699,11.59351,11.68759,12.15454,13.37666,14.07859,13.67373,11.30811,"NAN","NAN",13.05,-2.109653,-1.059073,-1.409405,-1.344494,0.3936998,37.59087,37.65417,37.60218,38.84775,37.38064,37.42812,37.96387,38.7528,37.50497,0.6860292,0.6889644,0.6865537,0.7453663,0.6763228,0.6785076,0.7034064,0.7408032,0.6820548,1.000115,13.00177,13.26545,373.5,377.6,378.8,0.969,12.52
"2014-10-30 03:14:00",1390322,-1.047833,-0.7643511,-23.25256,16.06227,-19.25217,16.11475,2.140344,0.5817034,1.846865,12.42168,0,0.004,7999,0,0,0,11.0432,11.01913,11.02399,11.59024,11.70082,12.15781,13.36959,14.09588,13.68392,11.30156,"NAN","NAN",13.05998,-2.120114,-1.06673,-1.408573,-1.349593,0.3936994,37.58635,37.64965,37.64287,38.81158,37.34673,37.41907,37.95031,38.74376,37.52306,0.6858198,0.6887553,0.6884404,0.7436247,0.6747606,0.6780911,0.702771,0.7403707,0.6828914,1.000102,13.00177,13.31422,373.5,377.8,379,0.926,12.54
"2014-10-30 03:15:00",1390323,-1.042134,-0.7822621,-23.42396,16.01964,-19.14024,16.07888,2.140344,0.5401532,1.678969,12.40857,0,0.004,7999,0,0,0,11.04349,11.0026,11.03395,11.59024,11.68537,12.15454,13.38526,14.08568,13.6808,11.29828,"NAN","NAN",13.05,-2.131465,-1.069284,-1.409388,-1.354702,0.3936992,37.57053,37.64739,37.62478,38.84097,37.349,37.43942,37.95708,38.72794,37.51628,0.6850872,0.6886498,0.6876009,0.7450365,0.6748645,0.6790287,0.7030886,0.7396116,0.6825771,1.000089,13.00177,13.24152,373.1,377.7,378.7,0.798,12.53
"2014-10-30 03:16:00",1390324,-1.025053,-0.7703211,-23.65248,15.97375,-19.14024,16.0295,2.140344,0.5817034,1.678968,12.38888,0,0.004,7999,0,0,0,11.03339,11.00602,11.02755,11.59024,11.68804,12.15795,13.36942,14.0855,13.67735,11.30156,"NAN","NAN",13.06343,-2.144579,-1.077809,-1.412666,-1.357265,0.3936993,37.59539,37.64965,37.62252,38.81836,37.33543,37.43037,37.97065,38.7302,37.52758,0.6862391,0.6887546,0.6874961,0.7439503,0.6742418,0.6786136,0.7037246,0.7397211,0.6831004,1.000089,13.00177,13.18355,372.6,377.4,378.6,0.97,12.47
"2014-10-30 03:17:00",1390325,-1.01937,-0.7583873,-23.30968,15.94772,-18.63655,15.99016,2.140343,0.4986027,1.678968,12.36921,0,0.004,7999,0,0,0,11.03993,11.00929,11.00717,11.5773,11.69101,12.15796,13.37423,14.0926,13.67736,11.30484,"NAN","NAN",13.05327,-2.157703,-1.08634,-1.414316,-1.364946,0.3936996,37.57957,37.67678,37.63609,38.82514,37.36482,37.40777,37.94804,38.7528,37.51854,0.685506,0.6900167,0.6881253,0.7442762,0.6755938,0.6775701,0.7026652,0.7408034,0.6826818,1.000102,13.00177,13.06575,372.8,377.7,378.5,0.572,12.53
"2014-10-30 03:18:00",1390326,-1.007981,-0.7464442,-24.22379,15.86554,-18.52461,15.92477,2.140343,0.5817032,1.623002,12.36266,0,0.004,7999,0,0,0,11.02358,11.00602,11.01743,11.59351,11.69086,12.15796,13.38803,14.08914,13.68425,11.295,"NAN","NAN",13.05998,-2.168186,-1.089748,-1.415134,-1.369206,0.3936996,37.58183,37.63835,37.61348,38.84549,37.35804,37.4462,37.95031,38.7415,37.50271,0.6856105,0.6882302,0.6870771,0.7452541,0.6752806,0.6793417,0.702771,0.7402614,0.6819504,1.000064,13.00177,13.01238,371.4,377.4,378.4,0.727,12.48
"2014-10-30 03:19:00",1390327,-1.013675,-0.7464442,-25.88059,15.84915,-18.63653,15.89833,2.140342,0.4986024,1.51107,12.36593,0,0.004,7999,0,0,0,11.0368,10.99619,11.00746,11.58042,11.68401,12.15454,13.36597,14.07878,13.68754,11.295,"NAN","NAN",13.06653,-2.182163,-1.098269,-1.41677,-1.373466,0.3937003,37.58862,37.65191,37.62704,38.80932,37.36256,37.41229,37.939,38.80254,37.51176,0.6859247,0.6888595,0.6877059,0.7435159,0.6754892,0.677779,0.7022421,0.7432003,0.6823683,1.000102,13.00177,13.15594,369.7,377.2,378.3,0.883,12.43
"2014-10-30 03:20:00",1390328,-1.025065,-0.7643588,-25.76632,15.85243,-18.6925,15.89833,2.140342,0.4986024,1.51107,12.3561,0,0.004,7999,0,0,0,11.02045,10.99619,11.00432,11.59366,11.68075,12.16123,13.36785,14.08932,13.67357,11.29172,"NAN","NAN",13.05671,-2.192646,-1.102529,-1.418406,-1.378578,0.3937006,37.59992,37.65417,37.63383,38.81836,37.35352,37.45298,37.95256,38.7415,37.50724,0.6864493,0.6889654,0.6880205,0.7439508,0.6750725,0.6796547,0.7028769,0.7402614,0.6821594,1.000102,12.99762,13.22312,369.8,377.1,378.3,0.894,12.42
"2014-10-30 03:21:00",1390329,-1.042149,-0.758387,-25.36639,15.83603,-18.80442,15.89833,2.140341,0.5817025,1.623001,12.35283,0,0.004,7999,0,0,0,11.0105,11.00274,10.99492,11.59024,11.68401,12.15796,13.36942,14.09241,13.67374,11.295,"NAN","NAN",13.05654,-2.204001,-1.106788,-1.418405,-1.384542,0.3937008,37.5841,37.64965,37.62931,38.82288,37.3603,37.41907,37.94804,38.75506,37.51176,0.6857151,0.6887546,0.6878107,0.7441679,0.6753857,0.6780942,0.702666,0.7409129,0.6823683,1.000089,12.9852,13.26821,370.1,377,378.4,1.077,12.4
"2014-10-30 03:22:00",1390330,-1.030758,-0.7703293,-22.90972,15.82291,-18.69247,15.88521,2.140339,0.4986018,1.678965,12.36266,0,0.004,7999,0,0,0,10.99742,10.99947,10.99136,11.59024,11.69756,12.15126,13.3732,14.0824,13.68391,11.29172,"NAN","NAN",13.05327,-2.217103,-1.115308,-1.418404,-1.390504,0.3937021,37.57957,37.68582,37.62027,38.83192,37.34673,37.41907,37.94804,38.74602,37.49593,0.6855061,0.6904374,0.6873913,0.7446019,0.674761,0.6780913,0.7026653,0.7404781,0.6816375,1.000089,12.97691,13.08784,372.5,377.1,378.5,1.168,12.41
"2014-10-30 03:23:00",1390331,-1.013674,-0.7822724,-21.82422,15.83275,-18.9723,15.8723,2.140339,0.4986018,1.73493,12.38233,0,0.004,7999,0,0,0,10.99415,10.98963,11.00119,11.57715,11.68091,12.15126,13.35958,14.08222,13.67754,11.29172,"NAN","NAN",13.05327,-2.23108,-1.121272,-1.418404,-1.395617,0.3937021,37.58183,37.63835,37.64061,38.81836,37.33317,37.45524,37.95935,38.73698,37.51854,0.6856105,0.6882305,0.6883358,0.7439507,0.674138,0.6797645,0.7031949,0.740045,0.6826817,1.00014,12.97691,13.18263,373.6,376.7,378.6,1.708,12.34
"2014-10-30 03:24:00",1390332,-1.007989,-0.764365,-21.53854,15.88194,-19.14018,15.93112,2.095747,0.4986012,1.678963,12.3889,0,0.004,7999,0,0,0,10.99742,10.98307,10.99478,11.57715,11.69101,12.15796,13.3601,14.07877,13.67064,11.29172,"NAN","NAN",13.06653,-2.243336,-1.129806,-1.423329,-1.400745,0.3937032,37.59766,37.66321,37.62931,38.82514,37.33317,37.44846,37.96161,38.7415,37.51402,0.6863437,0.689386,0.6878108,0.7442757,0.6741374,0.6794472,0.7033005,0.7402638,0.6824737,1.000115,12.97691,13.26361,374.2,376.9,378.6,1.52,12.37
"2014-10-30 03:25:00",1390333,-0.9909089,-0.7822835,-20.51017,15.85899,-18.52456,15.93112,2.095746,0.4986012,1.678963,12.39874,0,0.004,7999,0,0,0,10.99742,10.98963,11.00475,11.5773,11.69413,12.14813,13.35269,14.08568,13.67407,11.295,"NAN","NAN",13.05,-2.254698,-1.132364,-1.42415,-1.406713,0.3937037,37.58183,37.66774,37.62478,38.84323,37.349,37.43942,37.94804,38.7415,37.51402,0.6856112,0.6895957,0.6876011,0.7451454,0.6748646,0.6790287,0.7026652,0.740263,0.6824738,1.000076,12.97691,13.36668,375.1,377.5,378.7,0.991,12.49
"2014-10-30 03:26:00",1390334,-0.9909064,-0.7703383,-20.56729,15.85899,-18.69244,15.91473,2.095745,0.4986009,1.678962,12.39874,0,0.004,7999,0,0,0,11.01377,10.98963,11.01102,11.5773,11.68433,12.15126,13.36338,14.08587,13.67444,11.29172,"NAN","NAN",13.06326,-2.272158,-1.140879,-1.424961,-1.41267,0.3937039,37.59087,37.64287,37.63383,38.8048,37.35352,37.44394,37.95709,38.7528,37.50271,0.6860292,0.6884401,0.6880206,0.7432988,0.6750749,0.679238,0.7030887,0.7408032,0.6819506,1.000115,12.97691,13.27189,375,377.2,378.7,1.237,12.44
"2014-10-30 03:27:00",1390335,-0.9908941,-0.7882435,-20.7958,15.86247,-18.91629,15.90838,2.006563,0.4986005,1.67896,12.40201,0,0.004,7999,0,0,0,11.02031,10.96996,11.01772,11.5773,11.69087,12.14798,13.36057,14.08551,13.66752,11.30155,"NAN","NAN",13.05654,-2.286113,-1.149388,-1.427401,-1.416916,0.3937052,37.59314,37.64965,37.62931,38.84549,37.3603,37.43038,37.95256,38.7415,37.50271,0.6861339,0.6887546,0.6878107,0.745254,0.6753845,0.6786118,0.7028769,0.7402615,0.6819507,1.000127,12.97314,12.9995,374.8,377,378.7,1.531,12.39
"2014-10-30 03:28:00",1390336,-0.9908941,-0.794215,-20.33875,15.86247,-18.80436,15.91822,2.140334,0.4986005,1.67896,12.40202,0,0.004,7999,0,0,0,11.02045,10.98963,11.00789,11.58369,11.69131,12.15141,13.3713,14.08568,13.67099,11.29828,"NAN","NAN",13.05327,-2.30009,-1.151944,-1.428219,-1.422881,0.3937052,37.58862,37.65191,37.60896,38.83644,37.34674,37.43716,37.95709,38.73924,37.52532,0.6859245,0.6888595,0.6868675,0.7448194,0.6747609,0.6789249,0.7030887,0.7401548,0.6829954,1.00014,12.95808,13.17527,375.3,377.1,378.7,1.371,12.42
"2014-10-30 03:29:00",1390337,-0.9908853,-0.8001794,-20.56726,15.85899,-18.41258,15.90489,2.140332,0.4986,1.678959,12.39545,0,0.004,7999,0,0,0,11.02713,10.99947,11.00461,11.59351,11.68044,12.15132,13.37096,14.08222,13.68444,11.29172,"NAN","NAN",13.05998,-2.314914,-1.160452,-1.428203,-1.426273,0.3937064,37.58183,37.63609,37.63157,38.81836,37.34221,37.40099,37.96161,38.69629,37.50949,0.6856104,0.6881264,0.6879159,0.7439505,0.6745529,0.677262,0.7033017,0.7380975,0.6822638,1.000127,12.95432,13.20747,375,377.4,378.7,1.024,12.48
"2014-10-30 03:30:00",1390338,-0.9794913,-0.7942043,-20.45299,15.84935,-18.52451,15.89218,2.140331,0.4985999,1.846854,12.40529,0,0.004,7999,0,0,0,11.04647,10.99619,11.02456,11.59024,11.69398,12.14798,13.38165,14.08569,13.67116,11.29172,"NAN","NAN",13.05,-2.330633,-1.167265,-1.4282,-1.433086,0.3937069,37.57279,37.64287,37.64287,38.8161,37.33995,37.48237,37.94578,38.76411,37.50724,0.6851922,0.68844,0.6884404,0.7438422,0.6744494,0.6810205,0.7025594,0.7413457,0.6821594,1.000115,12.95432,13.13754,375.1,377.3,378.9,1.43,12.45
"2014-10-30 03:31:00",1390339,-0.9794915,-0.788233,-21.13856,15.85591,-18.97222,15.90838,2.14033,0.4985997,1.678958,12.43478,0,0.004,7999,0,0,0,11.03993,10.99619,11.02143,11.58042,11.69101,12.14798,13.38666,14.07877,13.67753,11.29827,"NAN","NAN",13.05327,-2.346358,-1.17323,-1.428201,-1.436494,0.3937071,37.55019,37.68582,37.63835,38.83418,37.30605,37.52758,37.95256,38.74828,37.5321,0.6841455,0.6904376,0.6882308,0.7447119,0.6728919,0.6831226,0.7028775,0.7405875,0.6833094,1.000166,12.95432,13.28386,374.4,376.9,378.9,1.771,12.38
"2014-10-30 03:32:00",1390340,-0.9794926,-0.7703195,-21.19567,15.90489,-19.1401,15.96084,2.140329,0.4985993,1.790887,12.44133,0,0.004,7999,0,0,0,11.03993,11.01257,11.02456,11.57715,11.69057,12.15781,13.37011,14.0755,13.67754,11.29172,"NAN","NAN",13.05671,-2.359463,-1.180899,-1.42902,-1.44672,0.3937082,37.58862,37.62478,37.64061,38.81158,37.34447,37.42133,37.94804,38.75507,37.50724,0.6859255,0.6876014,0.6883358,0.7436245,0.6746567,0.6781963,0.7026652,0.7409121,0.6821594,1.00014,12.95432,13.07496,374.7,377,379,1.78,12.4
"2014-10-30 03:33:00",1390341,-0.9851874,-0.8001768,-21.42419,15.96063,-19.19607,15.98032,2.140329,0.4985993,1.846852,12.44804,0,0.004,7999,0,0,0,11.05316,10.99947,11.01145,11.59693,11.68386,12.1514,13.37993,14.07532,13.6808,11.29172,"NAN","NAN",13.05,-2.372566,-1.186863,-1.429838,-1.448424,0.3937082,37.55696,37.67678,37.60896,38.80931,37.33995,37.43264,37.96161,38.74828,37.50949,0.6844615,0.6900172,0.6868674,0.7435157,0.6744492,0.678716,0.7033005,0.7405865,0.6822639,1.000127,12.95432,13.06207,374.7,377.1,379.1,1.845,12.41
"2014-10-30 03:34:00",1390342,-0.9851946,-0.7882397,-21.02421,15.9836,-19.08408,16.00348,2.140321,0.4985977,1.790881,12.46426,0,0.004,7999,0,0,0,11.05316,10.99619,11.01102,11.58369,11.68713,12.15126,13.37338,14.07186,13.67735,11.295,"NAN","NAN",13.05,-2.385691,-1.19369,-1.433123,-1.456105,0.3937114,37.5434,37.66774,37.62027,38.80254,37.36934,37.42585,37.96387,38.7415,37.51854,0.6838319,0.6895942,0.6873913,0.7431903,0.6758018,0.6784034,0.7034064,0.7402616,0.6826819,1.000064,12.95432,13.20195,375.3,377.3,379.1,1.624,12.46
"2014-10-30 03:35:00",1390343,-0.9795034,-0.7942141,-20.96707,15.96084,-19.08406,16.02316,1.87278,0.4985974,1.622985,12.47736,0,0.004,7999,0,0,0,11.05643,11.01257,11.0247,11.58369,11.69101,12.15468,13.37561,14.07549,13.67735,11.29501,"NAN","NAN",13.05327,-2.40142,-1.205621,-1.438033,-1.463776,0.393713,37.55019,37.64739,37.61122,38.88166,37.33543,37.44846,37.95483,38.72568,37.52532,0.6841455,0.6886497,0.6869724,0.7470028,0.6742413,0.6794464,0.7029827,0.7395036,0.6829956,1.000076,12.95432,13.19919,375.2,377.4,379,1.429,12.48
"2014-10-30 03:36:00",1390344,-0.9681134,-0.7882422,-20.62426,15.93112,-18.63633,15.96719,2.051139,0.4985969,1.734913,12.47081,0,0.004,7999,0,0,0,11.06297,10.99946,11.03468,11.57075,11.67717,12.15468,13.44596,14.07567,13.68427,11.28845,"NAN","NAN",13.05654,-2.40928,-1.212436,-1.438032,-1.467183,0.3937135,37.54792,37.64739,37.63609,38.80254,37.34447,37.42812,37.96613,38.74828,37.52984,0.6840412,0.6886503,0.6881259,0.7431911,0.6746568,0.6785076,0.7035123,0.7405865,0.6832044,1.000089,12.95432,12.90471,375.4,377.6,379.1,1.371,12.51
"2014-10-30 03:37:00",1390345,-0.9738058,-0.7762973,-21.08127,15.93112,-18.91612,15.9676,1.961955,0.4985961,1.84684,12.47081,0,0.004,7999,0,0,0,11.05657,11.00587,11.021,11.56406,11.67778,12.14798,13.35682,14.08205,13.67391,11.27539,"NAN","NAN",13.05327,-2.421505,-1.217546,-1.438029,-1.4757,0.3937162,37.57279,37.65191,37.63383,38.81836,37.34447,37.41229,37.96839,38.73924,37.50045,0.6851916,0.6888599,0.6880205,0.7439513,0.6746567,0.6777794,0.7036187,0.740153,0.6818463,1.000089,12.95432,13.41637,374.9,377.3,379.2,1.743,12.45
"2014-10-30 03:38:00",1390346,-0.9624164,-0.8061549,-21.53832,15.94423,-19.41981,15.97704,1.872775,0.4985961,1.678946,12.44461,0,0.004,7999,0,0,0,11.05956,11.00274,11.01444,11.58369,11.68386,12.14798,13.37304,14.07894,13.68789,11.28845,"NAN","NAN",13.05327,-2.429367,-1.22777,-1.438847,-1.481665,0.3937937,37.56601,37.63609,37.63383,38.78445,37.34447,37.42133,37.95256,38.78671,37.50271,0.6848778,0.6881256,0.6880207,0.7423241,0.6746567,0.6781963,0.7028773,0.742445,0.6819505,1.000013,12.95432,13.16514,374.5,376.8,378.9,1.93,12.37
"2014-10-30 03:39:00",1390347,-0.9624066,-0.7942038,-21.08124,15.97047,-18.80416,15.99344,1.872773,0.4985954,1.678943,12.44133,0,0.004,7999,0,0,0,11.05956,11.00274,11.02128,11.59351,11.68789,12.14142,13.36942,14.07567,13.67735,11.28845,"NAN","NAN",13.05998,-2.436325,-1.233719,-1.438011,-1.486758,0.3937177,37.57731,37.68356,37.62026,38.83192,37.30831,37.59314,37.93674,38.74602,37.50724,0.6854019,0.6903338,0.6873917,0.7446017,0.6729954,0.6861476,0.7021363,0.7404783,0.6821594,1.000025,12.95432,13.20655,375.1,377.5,378.9,1.195,12.5
"2014-10-30 03:40:00",1390348,-0.956707,-0.7941998,-21.1955,15.93767,-19.25188,15.9836,1.872772,0.4985952,1.678943,12.44133,0,0.004,7999,0,0,0,11.06283,11.00274,11.03126,11.59693,11.68713,12.14142,13.36819,14.07894,13.68753,11.28845,"NAN","NAN",13.05327,-2.443307,-1.242236,-1.442097,-1.494422,0.3937185,37.57053,37.64287,37.62704,38.80932,37.34447,37.45072,37.94578,38.78671,37.50724,0.6850872,0.6884399,0.6877062,0.7435227,0.6746567,0.6795509,0.7025594,0.7424324,0.6821594,1,12.95432,13.24152,374.8,377,378.9,1.702,12.41
"2014-10-30 03:41:00",1390349,-0.9624016,-0.7941996,-21.25262,15.96084,-19.13994,16.00656,1.872771,0.498595,1.678942,12.44133,0,0.004,7999,0,0,0,11.06624,11.0093,11.01444,11.6002,11.67823,12.14143,13.37611,14.07567,13.68425,11.28845,"NAN","NAN",13.05327,-2.447674,-1.248199,-1.443733,-1.498682,0.3937187,37.56375,37.66095,37.61348,38.82288,37.349,37.41455,37.96613,38.73924,37.48689,0.6847734,0.6892793,0.6870771,0.7441673,0.6748647,0.6778825,0.7035123,0.7401531,0.6812199,1.000038,12.95432,13.10625,374.9,377.3,378.9,1.459,12.45
"2014-10-30 03:42:00",1390350,-0.9567059,-0.7882274,-21.02408,15.96412,-19.13992,16.00656,1.87277,0.4985946,1.678941,12.43805,0,0.004,7999,0,0,0,11.06297,11.0093,11.01088,11.58712,11.69162,12.15795,13.36026,14.07894,13.68081,11.27212,"NAN","NAN",13.05327,-2.449419,-1.255014,-1.443732,-1.504644,0.39372,37.57731,37.68356,37.618,38.83192,37.349,37.43942,37.95031,38.75959,37.49819,0.6854016,0.6903348,0.6872866,0.7446017,0.6748648,0.6790292,0.702771,0.7411289,0.6817419,1.000051,12.95432,13.22588,375.2,377.3,378.9,1.441,12.45
"2014-10-30 03:43:00",1390351,-0.9567059,-0.8001702,-21.30973,15.99364,-19.19589,16.0164,1.917359,0.4985946,1.678941,12.45443,0,0.004,7999,0,0,0,11.05628,11.0224,11.01744,11.59039,11.69116,12.14798,13.35699,14.06948,13.68425,11.27866,"NAN","NAN",13.05,-2.45466,-1.26183,-1.445367,-1.510608,0.39372,37.55019,37.66547,37.618,38.83644,37.33995,37.44168,37.95031,38.73472,37.51628,0.6841459,0.6894894,0.6872866,0.7448197,0.6744491,0.6791363,0.7027712,0.7399371,0.6825771,1.000038,12.95432,13.23968,375,377.3,379,1.542,12.45
"2014-10-30 03:44:00",1390352,-0.9453182,-0.7942002,-21.13828,15.99016,-19.0839,16.02337,2.051123,0.4985932,1.7349,12.48064,0,0.004,7999,0,0,0,11.06638,11.02897,11.02442,11.57403,11.68448,12.1447,13.37854,14.0855,13.68427,11.28192,"NAN","NAN",13.05671,-2.45816,-1.269501,-1.447825,-1.515724,0.3937228,37.56149,37.64287,37.63609,38.81384,37.35125,37.41907,37.93674,38.7528,37.52758,0.6846685,0.6884406,0.6881254,0.7437344,0.6749687,0.6780911,0.7021362,0.7408032,0.683101,1.000102,12.95432,13.21115,375.2,377.4,379.2,1.591,12.48
"2014-10-30 03:45:00",1390353,-0.9510137,-0.8001723,-21.02401,16,-19.08389,16.01967,1.917353,0.4985929,1.678935,12.48719,0,0.004,7999,0,0,0,11.0661,11.0093,11.03126,11.58057,11.69056,12.15484,13.36543,14.0824,13.67391,11.26558,"NAN","NAN",13.05344,-2.458161,-1.274614,-1.447825,-1.52254,0.3937242,37.58635,37.64513,37.64513,38.82514,37.34674,37.4462,37.95708,38.72568,37.51176,0.6858204,0.6885452,0.6885456,0.7442765,0.6747606,0.6793418,0.7030886,0.7395058,0.6823683,1.000051,12.95432,13.25441,375.4,377.4,379.1,1.59,12.48
"2014-10-30 03:46:00",1390354,-0.9453192,-0.7822582,-20.96686,15.97047,-19.25177,16.01312,1.917352,0.4985926,1.734898,12.47736,0,0.004,7999,0,0,0,11.0661,11.01913,11.03425,11.58727,11.69428,12.15453,13.36338,14.0693,13.68771,11.26558,"NAN","NAN",13.05,-2.459909,-1.282283,-1.449462,-1.528505,0.3937247,37.55471,37.67904,37.62478,38.8161,37.3603,37.41455,37.95031,38.78671,37.49819,0.6843548,0.6901228,0.687601,0.7438415,0.6753855,0.6778827,0.7027711,0.7424316,0.6817417,1,12.95432,13.236,375.2,377.2,379.1,1.786,12.44
"2014-10-30 03:47:00",1390355,-0.9339313,-0.7942023,-21.36674,16.0164,-19.69946,16.03933,1.961939,0.4985919,1.734896,12.48719,0,0.004,7999,0,0,0,11.0661,11.02568,11.03111,11.57715,11.69786,12.1514,13.35716,14.0693,13.68788,11.27212,"NAN","NAN",13.05,-2.462533,-1.287397,-1.450282,-1.534471,0.3937268,37.56375,37.6587,37.6067,38.84323,37.34674,37.42812,37.95256,38.75507,37.50497,0.6847733,0.6891746,0.6867626,0.745147,0.6747608,0.6785076,0.702877,0.7409123,0.6820549,1.000076,12.95432,13.14398,375.1,376.9,379.2,2.165,12.38
"2014-10-30 03:48:00",1390356,-0.9339313,-0.7882309,-21.36674,16.04672,-19.58753,16.07888,2.051118,0.4985919,1.678932,12.49046,0,0.004,7999,0,0,0,11.07591,11.01912,11.03439,11.59024,11.70501,12.15781,13.37489,14.06912,13.67735,11.26558,"NAN","NAN",13.05671,-2.461659,-1.294213,-1.451918,-1.538731,0.3938043,37.57505,37.65417,37.63383,38.79802,37.33543,37.46428,37.95031,38.7302,37.52758,0.6852965,0.6889648,0.6880204,0.7429743,0.6742411,0.6801764,0.702771,0.7397214,0.6831008,1.000013,12.95432,13.19643,375.3,377.2,379.2,1.792,12.44
"2014-10-30 03:49:00",1390357,-0.9225419,-0.8001738,-21.6525,16.09508,-20.03534,16.12173,2.006538,0.4985942,1.678939,12.49701,0,0.004,7999,0,0,0,11.07918,11.02896,11.03781,11.59038,11.68789,12.1447,13.36751,14.05893,13.6808,11.27211,"NAN","NAN",13.06015,-2.463406,-1.300177,-1.454372,-1.547252,0.3937222,37.55696,37.67452,37.62252,38.81836,37.33543,37.45298,37.95031,38.73698,37.52984,0.6844599,0.6899098,0.6874962,0.7439501,0.6742411,0.6796557,0.702771,0.740047,0.6832052,1.000025,12.95432,13.29306,375.2,377,379.2,2.062,12.4
