"2014-10-24 05:38:00",1100960,4.492666,168.4011,3.114864,0.3720835,5.22,0,2.912,169.4707,5.972372,0.6308957,4.12,0,0,0,10.71,82.1,10.79,9.5,4.862,0.535,0,13.07,13.6,5.763,102.0808,7.07,7.071,7.068,53.33
"2014-10-24 05:39:00",1100961,4.409333,169.4655,6.670266,0.4899587,5.22,0,2.731333,170.5547,9.813566,0.5836537,4.01,0,0,0,10.71,82.6,10.8,9.52,4.387,0.332,0,13.06,13.6,5.013,102.0803,7.07,7.07,7.069,66.67
"2014-10-24 05:40:00",1100962,4.492,172.2005,5.060386,0.9010527,6.33,0,4.418666,170.5439,7.892244,0.29127,5.02,0,0,0,10.71,82.3,10.79,9.53,3.946,0.387,0,13.06,13.6,4.95,102.0806,7.069,7.07,7.069,100
"2014-10-24 05:41:00",1100963,4.022,168.4012,3.114612,0.3534817,4.58,0,3.881333,167.0692,8.371506,0.402374,4.85,0,0,0,10.71,82.2,10.79,9.52,5.237,0.443,0,13.07,13.6,6.325,102.0771,7.069,7.071,7.068,100
"2014-10-24 05:42:00",1100964,3.89,158.4671,4.286591,0.4557337,4.66,0,3.582,159.0658,4.594876,0.3727412,4.34,0,0,0,10.71,82.3,10.78,9.56,4.771,0.575,0,13.09,13.6,5.888,102.0725,7.07,7.071,7.069,100
"2014-10-24 05:43:00",1100965,4.615334,160.7891,7.086671,0.6002762,5.68,0,3.900666,159.1992,5.574306,0.5900223,5,0,0,0,10.68,83,10.77,9.54,4.75,0.454,0,13.09,13.6,5.263,102.0707,7.07,7.071,7.069,100
"2014-10-24 05:44:00",1100966,5.401334,160.333,4.539373,0.5649645,6.14,0,3.508667,156.3212,6.502013,0.4970964,4.56,0,0,0,10.69,82.4,10.78,9.52,4.875,0.482,0,13.08,13.6,6.075,102.0697,7.069,7.07,7.069,86.7
"2014-10-24 05:45:00",1100967,5.343333,164.8655,4.702347,0.5586969,6.6,0,3.958667,164.7383,5.204467,0.4166352,4.53,0,0,0,10.7,82.6,10.78,9.5,4.462,0.311,0,13.11,13.6,5.2,102.0695,7.071,7.071,7.069,80
"2014-10-24 05:46:00",1100968,5.180666,166.3304,6.708097,0.4324267,6.19,0,4.301333,164.9333,5.913725,0.7393588,5.36,0,0,0,10.71,82.4,10.78,9.5,5.912,0.485,0,13.11,13.6,6.888,102.0702,7.069,7.07,7.068,100
"2014-10-24 05:47:00",1100969,5.342,162.9984,5.644098,0.525461,6.47,0,3.515334,161.7943,7.615025,0.6128498,4.86,0,0,0,10.71,82.1,10.82,9.51,5.017,0.457,0,13.12,13.6,5.825,102.0702,7.07,7.071,7.069,100
"2014-10-24 05:48:00",1100970,5.121333,164.8657,5.262514,0.8219396,6.44,0,4.692,167.1329,4.673448,0.557102,6.03,0,0,0,10.71,82.5,10.82,9.5,5.687,0.562,0,13.12,13.6,6.7,102.0688,7.07,7.071,7.07,100
"2014-10-24 05:49:00",1100971,4.402666,161.0651,5.469117,0.9178051,5.83,0,3.573333,167.519,8.056721,0.7237188,5.07,0,0,0,10.71,82.1,10.81,9.55,5.754,0.53,0,13.12,13.6,6.45,102.069,7.07,7.071,7.069,73.33
"2014-10-24 05:50:00",1100972,5.230667,162.6058,5.720894,0.6099668,6.59,0,3.667333,164.1379,6.599092,0.5675147,4.78,0,0,0,10.71,82.7,10.79,9.53,5.321,0.575,0,13.07,13.6,6.138,102.0694,7.07,7.07,7.069,73.33
"2014-10-24 05:51:00",1100973,5.058,163.3287,6.121973,0.7649767,6.76,0,4.141333,162.0077,8.582453,0.6140344,5.35,0,0,0,10.7,82.2,10.79,9.53,4.471,0.713,0,13.08,13.6,5.95,102.0698,7.071,7.071,7.069,33.33
"2014-10-24 05:52:00",1100974,4.823999,164.7958,5.786543,0.6398104,5.96,0,4.015333,165.7366,5.357541,0.4485216,4.73,0,0,0,10.7,82.4,10.79,9.54,5.246,0.617,0,13.12,13.61,6.388,102.0713,7.07,7.071,7.07,40
"2014-10-24 05:53:00",1100975,4.915333,162.934,4.808239,0.453973,5.74,0,3.249333,162.5972,6.138021,0.5901465,4.13,0,0,0,10.69,82.6,10.78,9.54,5.075,0.697,0,13.12,13.6,6.45,102.0715,7.071,7.071,7.069,40
"2014-10-24 05:54:00",1100976,4.938667,168.7974,4.991418,0.3973052,5.91,0,3.74,167.9323,3.434078,0.5802988,5.06,0,0,0,10.7,82.5,10.78,9.55,4.121,0.293,0,13.14,13.6,4.763,102.0756,7.07,7.07,7.069,0
"2014-10-24 05:55:00",1100977,4.391333,167.0628,8.040168,0.3255736,4.75,0,3.483333,169.6657,7.696287,0.564419,4.58,0,0,0,10.71,82.6,10.79,9.55,5.558,0.539,0,13.13,13.6,6.763,102.0782,7.071,7.071,7.069,13.33
"2014-10-24 05:56:00",1100978,3.916667,168.2027,3.968686,0.4828618,4.72,0,3.523333,168.1991,5.513515,0.4805229,4.14,0,0,0,10.7,82.4,10.78,9.57,5.362,0.453,0,13.14,13.6,6.2,102.0786,7.071,7.071,7.069,6.667
"2014-10-24 05:57:00",1100979,3.810667,165.9954,8.356876,0.5825056,5.08,0,3.200667,165.6079,6.565493,0.5296472,3.93,0,0,0,10.68,83.1,10.77,9.57,5.583,0.385,0,13.14,13.6,6.013,102.077,7.071,7.071,7.069,0
"2014-10-24 05:58:00",1100980,4.682666,167.5887,8.187208,0.5360033,5.63,0,3.724667,165.0569,7.192981,0.5118186,4.66,0,0,0,10.66,83.3,10.73,9.57,4.267,0.349,0,13.13,13.6,4.825,102.0742,7.07,7.071,7.069,6.667
"2014-10-24 05:59:00",1100981,5.316001,164.2654,4.3271,0.3803472,6.05,0,3.84,161.2019,5.669359,0.625204,4.92,0,0,0,10.67,82.8,10.73,9.55,5.079,0.505,0,13.14,13.6,5.513,102.0744,7.07,7.071,7.069,6.667
"2014-10-24 06:00:00",1100982,5.455333,164.2022,4.887199,0.4464208,6.2,0,4.062666,162.1442,7.216278,0.6380436,5.15,0,0,0,10.68,82.7,10.77,9.52,5.362,0.632,0,13.13,13.6,6.513,102.0715,7.07,7.071,7.069,0
"2014-10-24 06:01:00",1100983,4.894,162.0016,3.740501,0.5456837,5.78,0,4.05,163.4644,3.460171,0.5780195,5.25,0,0,0,10.7,82.6,10.78,9.51,5.679,0.437,0,13.14,13.61,6.7,102.0716,7.07,7.071,7.069,0
"2014-10-24 06:02:00",1100984,5.312,162.3327,6.961306,0.7227283,6.76,0,3.768,163.0722,5.256468,0.3986343,4.46,0,0,0,10.7,82.4,10.78,9.54,4.887,0.33,0,13.14,13.6,5.388,102.073,7.07,7.071,7.069,6.667
"2014-10-24 06:03:00",1100985,4.733334,163.5455,6.81647,0.6887831,5.77,0,3.795333,163.7894,6.70848,0.4456735,4.49,0,0,0,10.7,82.3,10.79,9.52,5.625,0.936,0,13.14,13.6,7.075,102.0738,7.07,7.071,7.069,0
"2014-10-24 06:04:00",1100986,4.49,165.9999,4.097664,0.4260829,5.77,0,3.899334,170.0871,7.253264,0.5698709,4.6,0,0,0,10.7,82.8,10.78,9.54,5.704,0.519,0,13.1,13.6,6.45,102.077,7.07,7.071,7.069,0
"2014-10-24 06:05:00",1100987,4.812001,162.9316,7.102018,0.6728268,6.09,0,4.486666,161.4595,6.816092,0.9869595,5.85,0,0,0,10.7,82.3,10.78,9.53,5.371,0.472,0,13.09,13.6,6.263,102.0749,7.07,7.071,7.069,0
"2014-10-24 06:06:00",1100988,5.558666,159.5391,4.141003,0.7617862,7.06,0,3.776666,158.9956,6.29138,0.3655255,4.36,0,0,0,10.7,82.6,10.79,9.51,5.037,0.491,0,13.12,13.6,5.825,102.0723,7.07,7.071,7.069,13.33
"2014-10-24 06:07:00",1100989,4.642,157.871,5.312564,0.5194381,5.37,0,3.475333,156.3957,7.16943,0.4079848,4.46,0,0,0,10.71,82,10.82,9.51,4.704,0.59,0,13.1,13.6,5.763,102.0722,7.07,7.071,7.069,0
"2014-10-24 06:08:00",1100990,4.603333,159.4717,5.640501,0.5296875,5.91,0,3.282,160.0699,4.751457,0.373188,3.77,0,0,0,10.71,82.6,10.79,9.54,4.825,0.463,0,13.08,13.6,5.763,102.072,7.07,7.071,7.07,0
"2014-10-24 06:09:00",1100991,4.610667,160.0737,5.492283,0.4672824,5.16,0,2.879333,163.266,5.270739,0.4676247,3.79,0,0,0,10.69,82.5,10.78,9.57,4.471,0.404,0,13.06,13.6,5.45,102.0738,7.07,7.071,7.069,6.667
"2014-10-24 06:10:00",1100992,5.018667,160.7997,3.015232,0.3439547,5.62,0,3.766667,162.2014,6.054669,0.455612,4.82,0,0,0,10.66,83.1,10.73,9.57,5.758,0.665,0.2,12.95,13.6,6.825,102.0737,7.071,7.071,7.069,20
"2014-10-24 06:11:00",1100993,4.062,165.3969,6.744239,0.4776637,4.84,0,3.464667,164.5812,7.658934,0.3556565,4.11,0,0,0,10.64,83.8,10.7,9.58,6.546,0.424,0.2,13.03,13.6,7.138,102.0765,7.07,7.071,7.069,0
"2014-10-24 06:12:00",1100994,4.277334,166.9384,5.787634,0.7485405,5.86,0,4.179333,164.2695,6.70248,0.6091138,5.13,0,0,0,10.61,84,10.7,9.58,6.217,0.34,0,13.05,13.6,6.763,102.0772,7.071,7.071,7.069,0
"2014-10-24 06:13:00",1100995,4.64,168.8037,5.329254,0.6100054,5.88,0,3.767333,163.465,3.517891,0.5377045,4.75,0,0,0,10.61,83.9,10.68,9.57,5.675,0.453,0,13.06,13.6,6.513,102.0794,7.07,7.071,7.069,0
"2014-10-24 06:14:00",1100996,4.596,164.7339,4.566681,0.577221,5.42,0,2.711999,163.398,5.172674,0.3745433,3.55,0,0,0,10.61,84,10.69,9.58,5.458,0.304,0,13.07,13.6,6.138,102.0819,7.07,7.071,7.069,0
"2014-10-24 06:15:00",1100997,4.595334,165.3287,5.396039,0.4078377,5.11,0,3.698,163.1336,6.44433,0.5407426,4.64,0,0,0,10.6,84.2,10.69,9.58,5.9,0.386,0.2,13.01,13.6,7.013,102.0839,7.069,7.071,7.069,0
"2014-10-24 06:16:00",1100998,4.892667,164.0653,4.136756,0.4286795,5.73,0,3.671333,159.9319,5.834357,0.5233847,4.91,0,0,0,10.6,83.8,10.7,9.57,5.175,1.071,0,13.05,13.6,7.138,102.0829,7.071,7.071,7.069,0
"2014-10-24 06:17:00",1100999,4.987333,164.2192,6.771014,0.6868136,6.29,0,4.050667,162.1143,8.298224,0.8988323,5.77,0,0,0,10.6,84.2,10.7,9.58,5.683,0.649,0,13.02,13.61,6.575,102.0838,7.07,7.071,7.069,0
"2014-10-24 06:18:00",1101000,5.618,162.8016,3.653978,0.440775,6.47,0,4.164667,162.3955,4.866668,0.5058441,4.95,0,0,0,10.61,84.1,10.7,9.58,5.571,0.709,0,12.97,13.6,6.888,102.0823,7.069,7.071,7.069,0
"2014-10-24 06:19:00",1101001,5.237334,163.5353,4.191918,0.3603973,5.79,0,3.686667,161.4004,3.719058,0.7089115,4.82,0,0,0,10.61,83.7,10.7,9.58,6.171,0.467,0.6,12.94,13.6,6.95,102.0792,7.071,7.071,7.069,6.667
"2014-10-24 06:20:00",1101002,5.598,161.8638,3.979285,0.4832281,6.57,0,3.906667,158.6697,4.683912,0.560127,5.1,0,0,0,10.62,84,10.7,9.59,5.554,0.528,0,12.93,13.6,6.388,102.0774,7.07,7.071,7.069,6.667
"2014-10-24 06:21:00",1101003,6.17,160.7333,2.998476,0.6367835,7.28,0,4.754,158.1342,6.598522,0.9053751,6.62,0,0,0,10.63,83.7,10.7,9.57,5.533,0.445,0,12.94,13.6,6.325,102.0761,7.069,7.071,7.069,0
"2014-10-24 06:22:00",1101004,5.007333,159.1332,5.895319,0.8068082,6.4,0,4.751333,161.4454,6.299801,0.4296024,5.38,0,0,0,10.64,83.5,10.71,9.58,6.412,0.802,0,12.9,13.6,7.638,102.0756,7.069,7.071,7.069,0
"2014-10-24 06:23:00",1101005,5.894,158.6012,3.420169,0.7488817,6.95,0,3.542667,155.066,8.95016,0.6427389,4.76,0,0,0,10.64,83.5,10.71,9.6,5.546,0.411,0,12.69,13.6,6.2,102.0758,7.071,7.071,7.069,0
"2014-10-24 06:24:00",1101006,5.521333,162.8646,4.176496,0.6819957,6.45,0,3.706666,167.0192,7.639119,0.4311019,4.47,0,0,0,10.64,83.9,10.71,9.59,5.058,0.44,0,12.63,13.6,5.763,102.0776,7.07,7.07,7.069,0
"2014-10-24 06:25:00",1101007,5.092667,165.5383,6.07208,0.6436611,6.08,0,3.606667,163.9328,5.899936,0.4860818,4.6,0,0,0,10.64,83.8,10.71,9.59,5.492,0.445,0,12.63,13.6,6.638,102.0799,7.07,7.071,7.069,0
"2014-10-24 06:26:00",1101008,5.286666,165.4717,5.521334,0.8003805,6.65,0,4.564667,166.2708,6.035805,0.5171829,5.38,0,0,0,10.65,83.6,10.72,9.61,5.862,0.864,0.2,12.63,13.6,7.138,102.0804,7.07,7.07,7.069,0
"2014-10-24 06:27:00",1101009,5.947333,164.4006,3.843051,0.6434538,7.24,0,4.368667,160.6655,5.731085,0.8360929,5.98,0,0,0,10.65,83.8,10.72,9.59,6.225,0.323,0,12.63,13.61,6.825,102.0811,7.071,7.071,7.07,0
"2014-10-24 06:28:00",1101010,5.362,160.2655,5.13028,0.5938933,6.59,0,3.818,158.9318,4.668123,0.5035236,5.07,0,0,0,10.66,83.2,10.76,9.58,6.196,0.303,0,12.63,13.6,6.7,102.0804,7.07,7.07,7.069,0
"2014-10-24 06:29:00",1101011,5.144,160.737,5.193866,0.5053949,6.06,0,4.506667,157.4034,5.387546,0.8009467,5.76,0,0,0,10.66,83.6,10.76,9.61,5.296,0.552,0,12.63,13.61,6.013,102.0823,7.071,7.071,7.07,0
"2014-10-24 06:30:00",1101012,4.795333,157.2672,3.150355,0.4989704,5.91,0,4.372667,158.808,6.37239,0.7771869,5.88,0,0,0,10.65,83.8,10.72,9.61,5.579,0.568,0.2,12.63,13.6,6.45,102.0824,7.07,7.071,7.069,0
"2014-10-24 06:31:00",1101013,5.277999,158.5445,7.394884,0.5315536,6.22,0,3.291333,162.7991,8.421872,0.7257535,4.8,0,0,0,10.63,83.8,10.71,9.61,5.908,0.789,0,12.63,13.6,7.075,102.0849,7.07,7.071,7.069,0
"2014-10-24 06:32:00",1101014,4.704,161.9967,6.072226,0.7282655,5.95,0,4.344,166.4669,5.522993,0.5741057,5.65,0,0,0,10.62,83.8,10.7,9.61,5.675,0.341,0,12.63,13.6,6.263,102.0901,7.071,7.071,7.069,0
"2014-10-24 06:33:00",1101015,5.376667,164.6616,4.710787,0.5618619,6.02,0,2.82,165.0814,9.405865,0.6232709,4.31,0,0,0,10.62,84.3,10.7,9.59,5.85,0.567,0,12.63,13.6,6.95,102.0921,7.07,7.071,7.069,0
"2014-10-24 06:34:00",1101016,5.3,170.1394,4.866648,0.2850263,5.85,0,4.33,171.8177,9.18041,0.6595655,5.37,0,0,0,10.65,83.5,10.72,9.57,4.725,0.281,0,12.63,13.6,5.2,102.0916,7.07,7.071,7.07,0
"2014-10-24 06:35:00",1101017,4.628667,166.1334,3.912635,0.5554802,5.75,0,3.992667,164.794,7.799392,0.5970089,4.94,0,0,0,10.66,83.4,10.75,9.61,4.296,0.461,0,12.63,13.6,5.013,102.094,7.071,7.071,7.069,0
"2014-10-24 06:36:00",1101018,4.658667,164.4692,4.990668,0.4435744,5.52,0,3.914666,160.1314,7.446672,0.6644483,4.93,0,0,0,10.66,83.8,10.73,9.62,5.283,0.519,0,12.63,13.6,6.325,102.0938,7.069,7.072,7.069,0
"2014-10-24 06:37:00",1101019,4.791333,161.9987,3.914441,0.6704214,6.17,0,3.431333,158.5269,6.116313,0.4255485,4.6,0,0,0,10.65,83.7,10.72,9.61,5.462,0.381,0,12.63,13.6,5.95,102.093,7.07,7.071,7.069,0
"2014-10-24 06:38:00",1101020,4.780666,163.1392,4.975981,0.6163166,5.77,0,4.018,161.4002,4.541711,0.6372985,5.25,0,0,0,10.65,83.4,10.74,9.6,5.45,0.401,0,12.63,13.6,5.888,102.0932,7.071,7.071,7.07,0
"2014-10-24 06:39:00",1101021,4.892667,162.2648,5.371107,0.6122796,5.96,0,4.107334,162.7817,7.792582,0.6172354,5.4,0,0,0,10.66,83.7,10.77,9.62,5.117,0.528,0,12.63,13.6,6.2,102.0954,7.071,7.071,7.07,0
"2014-10-24 06:40:00",1101022,4.532667,162.1989,4.953848,0.6757659,5.45,0,3.738667,155.0697,7.625839,0.4663313,4.63,0,0,0,10.66,83.9,10.78,9.62,4.7,0.303,0,12.63,13.6,5.388,102.0943,7.07,7.071,7.069,26.67
"2014-10-24 06:41:00",1101023,4.947333,154.6674,3.359407,0.4436885,5.64,0,4.103333,157.001,4.703601,0.6259784,5.25,0,0,0,10.67,83.3,10.78,9.62,5.333,0.534,0,12.65,13.6,6.075,102.0946,7.07,7.071,7.069,93.3
"2014-10-24 06:42:00",1101024,5.181333,154.8049,4.560801,0.6503831,6.49,0,3.846,154.2699,6.725537,0.6914217,5.07,0,0,0,10.69,83.7,10.78,9.62,5.171,0.63,0,12.69,13.6,6.45,102.0933,7.069,7.071,7.069,0
"2014-10-24 06:43:00",1101025,5.248666,149.6665,4.988382,0.5100571,6.27,0,4.506666,146.3333,7.663465,0.6470514,5.83,0,0,0,10.69,83.4,10.79,9.62,4.979,0.386,0,12.69,13.6,5.638,102.0919,7.07,7.071,7.07,13.33
"2014-10-24 06:44:00",1101026,4.886667,155.3318,6.884082,0.5396994,5.56,0,4.072,152.7987,5.784022,0.5565633,4.89,0,0,0,10.72,83.2,10.82,9.62,4.821,0.397,0,12.68,13.6,5.763,102.0903,7.071,7.072,7.069,20
"2014-10-24 06:45:00",1101027,4.170667,150.8526,8.260211,0.6711529,5.23,0,4.097333,155.4149,6.775598,0.8648427,5.2,0,0,0,10.73,83.4,10.86,9.65,5.392,0.45,0,12.67,13.6,6.075,102.0909,7.071,7.071,7.07,0
"2014-10-24 06:46:00",1101028,4.53,152.3317,4.61183,0.6285432,5.72,0,3.103333,148.3885,6.746335,0.8020778,4.93,0,0,0,10.73,83.1,10.86,9.65,4.637,0.487,0,12.69,13.6,5.575,102.0911,7.071,7.071,7.069,13.33
"2014-10-24 06:47:00",1101029,4.88,147.8024,6.076709,0.6209778,6.45,0,3.547333,149.5281,7.133714,0.4733774,4.68,0,0,0,10.73,83.6,10.86,9.65,5.025,0.345,0,12.71,13.6,5.825,102.0887,7.07,7.07,7.07,0
"2014-10-24 06:48:00",1101030,4.760667,148.943,8.285572,0.5423955,5.71,0,3.258,153.7906,6.945042,0.3874222,4,0,0,0,10.75,83.3,10.86,9.64,5.025,0.902,0,12.72,13.6,6.575,102.0899,7.07,7.071,7.07,0
"2014-10-24 06:49:00",1101031,4.68,157.4734,5.222235,0.6385295,5.68,0,3.837333,155.8702,4.644095,0.4754011,4.64,0,0,0,10.76,83.1,10.88,9.65,5.387,0.655,0,12.74,13.6,6.45,102.0918,7.071,7.071,7.069,0
"2014-10-24 06:50:00",1101032,4.672667,153.4656,4.239725,0.6764758,5.72,0,3.372666,150.0555,8.59254,0.5713314,4.36,0,0,0,10.76,83.1,10.88,9.65,5.608,0.255,0,12.77,13.6,6.075,102.091,7.07,7.071,7.07,0
"2014-10-24 06:51:00",1101033,5.049333,152.4019,4.110584,0.45495,5.69,0,3.38,152.3346,5.544552,0.5618303,4.18,0,0,0,10.76,82.9,10.86,9.65,4.696,0.566,0,12.77,13.6,5.7,102.0939,7.071,7.071,7.069,0
"2014-10-24 06:52:00",1101034,5.051333,154.8026,3.918125,0.4028212,5.76,0,3.365333,153.1269,6.415037,0.4842295,4.25,0,0,0,10.75,83,10.86,9.65,5.767,0.415,0,12.76,13.6,6.513,102.0946,7.071,7.071,7.07,0
"2014-10-24 06:53:00",1101035,4.682,152.3404,4.550963,0.3746501,5.32,0,3.142667,155.5981,5.042738,0.4910189,4.2,0,0,0,10.74,83.2,10.86,9.64,5.437,0.419,0,12.76,13.6,6.388,102.0959,7.07,7.071,7.07,0
"2014-10-24 06:54:00",1101036,4.116,156.0677,3.548462,0.3880343,4.9,0,3.308667,155.5204,7.32131,0.7383302,4.61,0,0,0,10.74,83.6,10.86,9.65,5.254,0.464,0,12.79,13.6,6.2,102.0959,7.071,7.071,7.07,0
"2014-10-24 06:55:00",1101037,4.516,149.7321,4.890559,0.6026475,5.47,0,3.065333,154.523,7.684845,0.4163951,3.82,0,0,0,10.73,83.9,10.84,9.69,4.587,0.46,0,12.79,13.6,5.325,102.0972,7.07,7.071,7.07,0
"2014-10-24 06:56:00",1101038,4.513334,158.6412,7.660733,0.5631421,5.38,0,4.022666,158.9413,5.204789,0.6250063,4.98,0,0,0,10.72,83.8,10.83,9.68,6.054,0.586,0,12.79,13.6,7.388,102.0991,7.07,7.071,7.069,0
"2014-10-24 06:57:00",1101039,4.464667,161.9995,5.632668,0.3192881,5.19,0,3.345333,159.7263,6.080474,0.429804,3.78,0,0,0,10.71,83.9,10.81,9.66,4.971,0.242,0,12.8,13.6,5.388,102.1013,7.07,7.072,7.069,0
"2014-10-24 06:58:00",1101040,4.214667,160.6036,5.234999,0.3525311,4.94,0,3.009334,161.532,6.467739,0.4804368,4.1,0,0,0,10.72,83.6,10.84,9.68,4.508,0.333,0,12.81,13.6,4.95,102.1021,7.071,7.071,7.069,0
"2014-10-24 06:59:00",1101041,4.284667,167.1922,5.488875,0.3515464,5.09,0,3.014,163.991,8.496702,0.5934397,4.21,0,0,0,10.72,83.7,10.84,9.68,4.804,0.484,0,12.83,13.6,5.888,102.1048,7.07,7.071,7.069,0
"2014-10-24 07:00:00",1101042,4.010001,165.5388,5.274958,0.4934774,4.99,0,2.914,166.9298,7.421263,0.4535901,3.51,0,0,0,10.74,84,10.83,9.68,4.883,0.705,0,12.83,13.6,6.013,102.1051,7.07,7.071,7.07,0
"2014-10-24 07:01:00",1101043,4.282,164.1981,5.897444,0.7431482,6.05,0,3.616666,160.6731,6.834002,0.4067214,4.29,0,0,0,10.74,83.8,10.84,9.68,5.4,0.612,0,12.84,13.6,6.263,102.104,7.071,7.071,7.07,0
"2014-10-24 07:02:00",1101044,5.109333,154.6514,5.841501,0.3888524,5.71,0,4.145333,153.7348,5.693644,0.5296397,5.15,0,0,0,10.73,83.4,10.83,9.66,5.129,0.457,0,12.84,13.6,6.013,102.1032,7.07,7.071,7.069,0
"2014-10-24 07:03:00",1101045,4.394667,155.4671,4.192714,0.6056827,5.6,0,3.714667,149.7985,6.880676,0.7348911,4.99,0,0,0,10.74,83.6,10.85,9.67,4.404,0.324,0,12.85,13.6,5.325,102.1022,7.07,7.071,7.07,0
"2014-10-24 07:04:00",1101046,4.201333,155.6082,7.225892,0.3794183,4.8,0,3.455333,151.07,6.927527,0.4341715,4.43,0,0,0,10.73,83.7,10.84,9.68,4.312,0.519,0,12.87,13.6,5.388,102.1017,7.069,7.071,7.069,0
"2014-10-24 07:05:00",1101047,4.601334,160.1871,7.823787,0.4183916,5.6,0,3.769334,162.5806,11.71715,0.6846359,4.7,0,0,0,10.71,84.1,10.82,9.68,5.2,0.571,0,12.88,13.6,5.95,102.1012,7.07,7.071,7.069,0
"2014-10-24 07:06:00",1101048,5.584667,159.6034,4.972599,0.739422,6.66,0,3.415333,162.3177,9.646852,0.7112791,4.99,0,0,0,10.71,83.8,10.82,9.66,5.2,0.366,0,12.88,13.61,5.888,102.1031,7.07,7.071,7.07,0
"2014-10-24 07:07:00",1101049,4.634667,163.4633,4.826062,0.2918644,5.12,0,4.086667,166.5125,7.116554,0.6393712,5.06,0,0,0,10.71,83.7,10.83,9.64,5.146,0.353,0,12.89,13.6,5.763,102.1031,7.07,7.071,7.07,0
"2014-10-24 07:08:00",1101050,4.674667,163.4496,6.813249,0.6205252,5.74,0,3.188,165.481,9.982725,0.6263035,4.23,0,0,0,10.73,83.9,10.85,9.67,6.004,0.513,0,12.88,13.6,6.575,102.1036,7.07,7.072,7.069,0
"2014-10-24 07:09:00",1101051,4.415334,163.6101,5.991482,0.5366796,5.36,0,3.047333,161.5978,5.782027,0.5700464,4.43,0,0,0,10.71,84,10.83,9.68,5.387,0.662,0,12.89,13.6,6.575,102.1048,7.071,7.071,7.069,0
"2014-10-24 07:10:00",1101052,3.995334,160.135,4.222849,0.2462213,4.38,0,3.214,158.8558,6.516204,0.4162339,3.91,0,0,0,10.72,83.8,10.85,9.69,4.925,0.297,0,12.9,13.6,5.45,102.1038,7.07,7.071,7.07,0
"2014-10-24 07:11:00",1101053,4.768,155.4045,5.01529,0.4193359,5.33,0,3.081333,152.9332,3.872083,0.5390963,4.29,0,0,0,10.72,84.4,10.81,9.69,4.379,0.276,0,12.92,13.6,4.825,102.104,7.07,7.071,7.069,0
"2014-10-24 07:12:00",1101054,5.124,158.9363,7.530357,0.5177361,6.11,0,3.048667,161.0093,7.478245,0.6299298,4.36,0,0,0,10.71,83.7,10.81,9.65,5.254,0.455,0,12.92,13.6,6.013,102.1036,7.07,7.071,7.069,0
"2014-10-24 07:13:00",1101055,5.573333,159.3311,6.93171,0.6457106,6.52,0,3.998667,158.6671,5.80155,0.6190731,5.47,0,0,0,10.71,83.6,10.82,9.66,5.121,0.609,0,12.91,13.6,6.2,102.1054,7.07,7.071,7.069,0
"2014-10-24 07:14:00",1101056,5.496667,160.7252,5.877227,0.6554048,6.58,0,3.66,162.7992,7.531779,0.398062,4.4,0,0,0,10.71,83.5,10.8,9.62,4.942,0.415,0,12.92,13.6,6.013,102.1032,7.07,7.071,7.069,0
"2014-10-24 07:15:00",1101057,5.171333,165.9261,4.928485,0.7210258,6.43,0,3.702667,167.6682,5.385516,0.6293644,5.02,0,0,0,10.72,83.8,10.84,9.61,5.967,0.443,0,12.91,13.6,6.763,102.1022,7.069,7.071,7.069,40
"2014-10-24 07:16:00",1101058,5.009333,158.1319,6.181695,0.4798119,6.18,0,3.906666,160.6239,9.455563,0.6302134,4.98,0,0,0,10.72,83.6,10.84,9.62,5.704,0.305,0,12.93,13.6,6.075,102.1019,7.07,7.071,7.069,6.667
"2014-10-24 07:17:00",1101059,4.882667,163.6026,5.789201,0.5008456,5.76,0,3.882667,159.3982,5.042251,0.6549856,4.71,0,0,0,10.72,83.4,10.85,9.62,5.604,0.745,0,12.94,13.6,7.075,102.106,7.069,7.071,7.069,0
"2014-10-24 07:18:00",1101060,4.150667,169.5945,6.401242,0.3947736,5.39,0,4.162666,174.6603,7.959067,0.8338062,5.67,0,0,0,10.72,83.7,10.86,9.65,6.204,0.624,0,12.96,13.6,7.138,102.1081,7.07,7.071,7.069,0
"2014-10-24 07:19:00",1101061,4.813333,166.4676,4.923133,0.863247,6.14,0,4.072,168.2671,7.158858,0.6861506,5.07,0,0,0,10.71,83.9,10.81,9.64,6.479,0.335,0,12.98,13.6,7.2,102.1073,7.071,7.071,7.069,53.33
"2014-10-24 07:20:00",1101062,5.314667,158.4604,4.683115,0.7103883,6.7,0,4.027334,164.138,8.542151,0.749724,5.05,0,0,0,10.72,83.5,10.83,9.61,6.196,0.616,0,12.96,13.6,6.888,102.1053,7.07,7.071,7.069,13.33
"2014-10-24 07:21:00",1101063,6.199333,162.1971,5.442091,0.5445422,7.31,0,4.176667,160.4078,5.823617,0.6789665,5.5,0,0,0,10.71,83.1,10.83,9.6,5.358,0.798,0,12.96,13.6,7.2,102.1036,7.07,7.071,7.069,0
"2014-10-24 07:22:00",1101064,5.416667,164.4644,3.878011,0.6116062,6.47,0,4.383333,165.6687,6.651495,0.6284974,5.42,0,0,0,10.74,83.1,10.86,9.6,6.146,0.591,0,12.98,13.6,7.138,102.1069,7.07,7.071,7.07,0
