"2014-10-27 04:37:00",1386085,-2.209827,-1.248192,-89.99268,15.03875,-36.4938,15.11747,1.382465,-0.04155505,-60.00209,10.08536,0,0.004,7548,0,0,0,8.546753,9.811618,9.66938,12.07227,12.65116,13.03404,13.74356,14.23434,13.75529,10.32678,"NAN","NAN",13.46747,-17.20324,-11.04951,-4.891338,-10.81681,0.3805428,37.33091,37.63609,37.62252,38.83419,37.2631,37.3603,38.0136,38.66916,37.51175,0.6740335,0.6881257,0.6874992,0.7447136,0.67092,0.6753849,0.7057381,0.7367985,0.6823685,1.000064,11.046,12.95355,301.1,355.1,304.9,-51.1,8.15
"2014-10-27 04:38:00",1386086,-2.164263,-1.152636,-89.59271,14.9961,-36.04603,15.09122,1.382465,-0.2908853,-60.05806,10.00321,0,0.004,7619,0,0,0,8.442082,9.848068,9.676335,12.07883,12.65165,13.04108,13.73776,14.24144,13.75565,10.31696,"NAN","NAN",13.47092,-17.33167,-11.06144,-4.899519,-10.81595,0.3805428,37.34447,37.67226,37.63157,38.84775,37.26987,37.33317,38.00456,38.69403,37.50497,0.6746592,0.6898057,0.687916,0.7453625,0.6712303,0.6741381,0.705314,0.7379916,0.6820552,1.000102,11.02341,13.19101,301.3,355.4,304.4,-51.94,8.21
"2014-10-27 04:39:00",1386087,-2.130083,-1.140688,-89.47872,14.93706,-35.15059,15.04203,1.248682,-0.2493311,-59.89034,9.957591,0,0.004,7161,0,0,0,8.363582,9.664505,9.508591,12.07227,12.65147,13.04091,13.81493,14.2449,13.75237,10.30714,"NAN","NAN",13.48109,-17.45827,-11.07587,-4.906861,-10.81591,0.3805394,37.30604,37.6926,37.59314,38.85001,37.25179,37.34221,37.99778,38.70081,37.53662,0.6728921,0.6907544,0.6861349,0.7454737,0.6704013,0.6745529,0.704996,0.7383178,0.6835187,1.000089,10.99329,13.28679,301.1,356,304.4,-52.61,8.34
"2014-10-27 04:40:00",1386088,-2.147168,-1.146659,-89.36444,14.88785,-35.26254,15.00922,1.337874,-0.1662207,-59.66645,9.911855,0,0.004,7209,0,0,0,8.28835,9.658442,9.479947,12.07243,12.65132,13.03486,13.72354,14.24855,13.74909,10.28423,"NAN","NAN",13.46782,-17.58757,-11.09377,-4.911769,-10.81505,0.3805387,37.34673,37.65869,37.61122,38.86357,37.23823,37.40551,38.00456,38.68725,37.50949,0.6747606,0.6891747,0.6869726,0.7461287,0.6697807,0.6774714,0.7053139,0.7376625,0.6822638,1.00014,10.96317,13.2288,300.9,355.7,304.4,-52.34,8.28
"2014-10-27 04:41:00",1386089,-2.073125,-1.074992,-88.96462,14.87493,-35.71037,14.96677,1.337876,-0.2493315,-59.44265,9.853256,0,0.004,7995,0,0,0,8.196773,9.760193,9.571704,12.06948,12.64885,13.04831,13.75155,14.252,13.7529,10.28423,"NAN","NAN",13.47144,-17.71772,-11.1125,-4.921578,-10.82185,0.3805373,37.33769,37.63383,37.60218,38.87035,37.25857,37.35352,38.01586,38.66916,37.51176,0.6743469,0.688021,0.6865537,0.7464569,0.6707134,0.6750726,0.7058441,0.736798,0.6823683,1.000191,10.94057,13.20674,301.3,355,304.3,-51.74,8.15
"2014-10-27 04:42:00",1386090,-2.016167,-1.086934,-88.79334,14.81898,-34.98279,14.92085,1.337879,-0.4571085,-59.44275,9.813945,0,0.004,7995,0,0,0,8.14771,9.792972,9.621228,12.07586,12.65933,13.03192,13.73383,14.2726,13.74599,10.27115,"NAN","NAN",13.4816,-17.85223,-11.13549,-4.928933,-10.82013,0.3805345,37.31961,37.64739,37.64061,38.8161,37.26535,37.36256,38.00908,38.67595,37.50271,0.6735141,0.6886497,0.6883358,0.7438426,0.671023,0.6754889,0.7055259,0.7371219,0.681951,1.000102,10.90894,13.02084,301.1,355.5,304.1,-52.35,8.24
"2014-10-27 04:43:00",1386091,-2.021862,-1.164572,-87.99341,14.77962,-33.86334,14.85834,1.337879,-0.3739979,-59.10692,9.813945,0,0.004,7760,0,0,0,8.108464,9.789818,9.628036,12.08305,12.65328,13.03554,13.75787,14.2726,13.76654,10.27768,"NAN","NAN",13.47505,-17.98503,-11.15849,-4.934659,-10.82354,0.3805345,37.33317,37.64739,37.61348,38.83871,37.2631,37.33995,37.99552,38.70985,37.49593,0.6741376,0.6886498,0.6870769,0.7449277,0.6709195,0.6744497,0.7048902,0.7387526,0.6816378,1.000102,10.87807,13.05398,301.7,356.3,304.4,-52.72,8.39
"2014-10-27 04:44:00",1386092,-2.016166,-1.18846,-87.76516,14.71073,-32.35219,14.81627,1.337883,-0.4986655,-59.21907,9.810552,0,0.004,7999,0,0,0,8.046318,9.766871,9.605084,12.09661,12.65295,13.03259,13.75828,14.2726,13.7769,10.24826,"NAN","NAN",13.47505,-18.12393,-11.18405,-4.942839,-10.82439,0.380531,37.33317,37.64739,37.61574,38.77767,37.26762,37.36482,38.00682,38.67142,37.53888,0.6741371,0.6886502,0.6871822,0.7420024,0.6711276,0.6755927,0.7054198,0.7369058,0.6836236,1.000115,10.84418,13.10463,301.6,357.6,304.3,-54.11,8.65
"2014-10-27 04:45:00",1386093,-2.107292,-1.301931,-87.70802,14.66154,-32.07233,14.77671,1.337883,-0.540221,-59.33101,9.8205,0,0.004,7999,0,0,0,7.987457,9.783261,9.608604,12.07026,12.65622,13.04899,13.73736,14.26932,13.77707,10.23844,"NAN","NAN",13.48196,-18.2611,-11.21217,-4.949383,-10.83206,0.3806851,37.32187,37.66774,37.618,38.85227,37.27666,37.35125,38.01134,38.6782,37.52532,0.6736181,0.6895949,0.6872877,0.7455813,0.6715415,0.6749685,0.7056323,0.7372307,0.6829966,1.000191,10.81782,13.08255,301.4,357.6,304.2,-54.21,8.66
"2014-10-27 04:46:00",1386094,-2.152856,-1.278043,-87.47959,14.63221,-32.68808,14.73737,1.337885,-0.4986663,-59.21916,9.833603,0,0.004,7999,0,0,0,7.935137,9.770146,9.608871,12.07682,12.64968,13.0426,13.75141,14.26932,13.78726,10.21554,"NAN","NAN",13.46885,-18.39564,-11.2437,-4.956746,-10.83461,0.3806838,37.33091,37.65417,37.61574,38.85227,37.29474,37.31057,38.00004,38.74828,37.50271,0.6740331,0.6889644,0.6871818,0.7455807,0.6723733,0.6731,0.7051027,0.740596,0.6819506,1.000178,10.78393,13.29793,301.4,356.8,304.4,-53.27,8.5
"2014-10-27 04:47:00",1386095,-2.192723,-1.272071,-86.8512,14.57955,-32.18438,14.67157,1.337887,-0.4986671,-58.82744,9.8205,0,0.004,7999,0,0,0,7.905685,9.730809,9.595891,12.07384,12.65982,13.03915,13.75962,14.26604,13.77742,10.19917,"NAN","NAN",13.47213,-18.52581,-11.27693,-4.962472,-10.84143,0.3806812,37.35578,37.63609,37.58183,38.89296,37.25631,37.34447,38.02716,38.6556,37.50949,0.6751778,0.6881256,0.6856115,0.7475417,0.6706086,0.6746593,0.7063746,0.7361528,0.6822638,1.000102,10.73498,13.02551,301.8,357,304.7,-53.14,8.53
"2014-10-27 04:48:00",1386096,-2.158551,-1.200405,-86.16553,14.51416,-31.23284,14.61272,1.337887,-0.4986671,-58.77147,9.813945,0,0.004,7999,0,0,0,7.908961,9.727531,9.582767,12.06743,12.66831,13.06327,13.74132,14.26932,13.78726,10.19917,"NAN","NAN",13.48248,-18.65424,-11.31187,-4.970653,-10.84995,0.3806038,37.33543,37.63835,37.618,38.85227,37.2631,37.34673,37.99552,38.77315,37.50045,0.674241,0.6882305,0.687287,0.745581,0.6709194,0.6747628,0.7048905,0.7417899,0.6818463,1.000077,10.70486,13.02735,302.1,357.6,304.8,-53.79,8.65
"2014-10-27 04:49:00",1386097,-2.101595,-1.182487,-86.22293,14.46495,-30.72917,14.55332,1.337891,-0.58178,-58.88359,9.8205,0,0.004,7578,0,0,0,7.915512,9.74393,9.592616,12.05138,12.65704,13.06017,13.75533,14.26604,13.76758,10.19917,"NAN","NAN",13.47266,-18.78701,-11.3485,-4.976373,-10.85761,0.3805231,37.34447,37.63609,37.618,38.87714,37.24727,37.34447,38.00004,38.74602,37.51176,0.6746569,0.6881263,0.6872868,0.7467811,0.6701941,0.6746569,0.7051021,0.7404851,0.6823683,1.000115,10.68227,12.731,301.8,357.8,304.7,-54.01,8.69
"2014-10-27 04:50:00",1386098,-2.112985,-1.224291,-85.70868,14.39935,-30.00152,14.49794,1.337891,-0.4986686,-58.60373,9.807388,0,0.004,7999,0,0,0,7.899139,9.688199,9.549995,12.05138,12.66718,13.06017,13.7619,14.2726,13.7807,10.18609,"NAN","NAN",13.48594,-18.91893,-11.38855,-4.982918,-10.86783,0.3805225,37.31509,37.68356,37.62478,38.84097,37.28118,37.34673,38.0136,38.66238,37.50949,0.6733079,0.6903338,0.6876022,0.7450392,0.6717494,0.6747606,0.7057381,0.7364739,0.6822638,1.000127,10.64838,13.03105,302,358.2,304.9,-54.2,8.77
"2014-10-27 04:51:00",1386099,-2.164233,-1.242202,-85.65165,14.35765,-30.05754,14.43889,1.337893,-0.374002,-58.3799,9.768082,0,0.004,7999,0,0,0,7.886053,9.668533,9.520508,12.05185,12.67356,13.06361,13.75487,14.2726,13.7807,10.16319,"NAN","NAN",13.47265,-19.04897,-11.43107,-4.988609,-10.87798,0.3805989,37.33091,37.6587,37.61348,38.81836,37.24953,37.43716,38.0023,38.69629,37.51628,0.6740332,0.6891745,0.6870769,0.7439501,0.6703036,0.6789367,0.7052082,0.7380955,0.6825773,1.00014,10.62202,13.22987,301.8,357.8,304.9,-53.84,8.7
"2014-10-27 04:52:00",1386100,-2.118651,-1.146637,-85.42321,14.30845,-29.94563,14.41667,1.337895,-0.3740024,-58.32401,9.732045,0,0.004,7999,0,0,0,7.863167,9.63576,9.500839,12.04872,12.67045,13.0705,13.7619,14.26932,13.77742,10.12392,"NAN","NAN",13.48645,-19.17988,-11.47189,-4.995119,-10.88898,0.3806742,37.32639,37.65191,37.62252,38.85001,37.24953,37.35352,38.01586,38.68273,37.50497,0.6738256,0.6888599,0.6874982,0.7454751,0.6702981,0.6750727,0.7058441,0.7374461,0.6820555,1.000127,10.59943,13.1452,301.8,357.8,304.8,-54.01,8.7
"2014-10-27 04:53:00",1386101,-2.124346,-1.200386,-85.48035,14.27584,-29.88966,14.37769,1.337895,-0.4986699,-58.37998,9.722219,0,0.004,7958,0,0,0,7.908964,9.504639,9.382846,12.05184,12.66505,13.0705,13.79365,14.26932,13.77414,10.13425,"NAN","NAN",13.4937,-19.31355,-11.51791,-5.002481,-10.90432,0.3809066,37.3603,37.64513,37.6067,38.87035,37.2857,37.34674,37.99552,38.70985,37.51402,0.6753859,0.6885448,0.6867629,0.7464521,0.6719571,0.6747606,0.7048903,0.7387555,0.6824729,1.000153,10.57307,13.26117,301.5,357.7,304.7,-53.91,8.67
"2014-10-27 04:54:00",1386102,-2.187002,-1.224279,-85.19485,14.23703,-29.83375,14.31847,1.337898,-0.3740033,-58.10025,9.689458,0,0.004,7999,0,0,0,7.941782,9.386645,9.25504,12.0754,12.67045,13.07377,13.73633,14.24635,13.75775,10.11424,"NAN","NAN",13.49008,-19.44643,-11.56482,-5.00823,-10.918,0.3809816,37.34674,37.66321,37.60444,38.8274,37.26535,37.34673,38.0023,38.71889,37.48463,0.6747644,0.6893916,0.6866586,0.7443848,0.671023,0.6747606,0.7052087,0.7391892,0.6811159,1.000166,10.54671,13.60542,301.6,357.4,304.8,-53.58,8.61
"2014-10-27 04:55:00",1386103,-2.175613,-1.14067,-84.90916,14.16797,-29.88972,14.26981,1.337898,-0.2908914,-58.10025,9.633774,0,0.004,7999,0,0,0,7.912229,9.337481,9.189494,12.06588,12.65097,13.06394,13.74266,14.24635,13.75119,10.10769,"NAN","NAN",13.49698,-19.57311,-11.61595,-5.018047,-10.93334,0.3809811,37.31509,37.69034,37.61122,38.84549,37.24275,37.39873,37.98647,38.71212,37.51402,0.6733072,0.6906481,0.6869721,0.7452553,0.6699879,0.677166,0.7044664,0.7388558,0.6824728,1.000153,10.52036,13.26211,301.5,357.1,304.5,-53.61,8.55
"2014-10-27 04:56:00",1386104,-2.118663,-1.045118,-84.45213,14.0989,-29.10612,14.19767,1.337899,-0.4571155,-57.98836,9.607564,0,0.004,7999,0,0,0,7.889326,9.26209,9.123958,12.06945,12.64818,13.06394,14.2993,14.23651,13.74792,10.09486,"NAN","NAN",13.51095,-19.69895,-11.66454,-5.023784,-10.94955,0.3812901,37.31735,37.65869,37.618,38.85001,37.26083,37.30378,38.0023,38.70307,37.51175,0.6734106,0.6891744,0.6872864,0.7454714,0.6708159,0.6727901,0.7052088,0.738437,0.6823685,1.000153,10.49776,13.28789,301.6,357.5,304.5,-54.07,8.63
"2014-10-27 04:57:00",1386105,-2.061715,-1.033177,-84.33793,14.03732,-28.60239,14.14519,1.293304,-0.498672,-57.87647,9.571528,0,0.004,7999,0,0,0,7.899348,9.20309,9.064967,12.06947,12.65081,13.06394,13.72943,14.23979,13.75448,10.08478,"NAN","NAN",13.51077,-19.8248,-11.71569,-5.030339,-10.96832,0.3812884,37.30605,37.64739,37.59992,38.87035,37.25179,37.37612,37.98421,38.73698,37.52306,0.6728911,0.6886499,0.6864489,0.7464533,0.6704018,0.6761208,0.7043604,0.7400494,0.6828921,1.000191,10.4714,13.28329,301.4,357.7,304.4,-54.32,8.67
"2014-10-27 04:58:00",1386106,-2.067411,-1.086926,-84.33793,13.99796,-28.65837,14.11347,1.20411,-0.498672,-57.98841,9.564977,0,0.004,7783,0,0,0,7.902517,9.167038,9.022365,12.06946,12.65915,13.06067,13.87125,14.23979,13.74464,10.09526,"NAN","NAN",13.51423,-19.9506,-11.76682,-5.037702,-10.98707,0.3812885,37.33995,37.65643,37.61122,38.87713,37.25405,37.32413,38.00908,38.67368,37.51402,0.6744497,0.6890694,0.6869726,0.7467811,0.6705048,0.6737227,0.7055259,0.7370145,0.6824728,1.000153,10.44128,13.03294,301.2,357.5,304.3,-54.19,8.63
"2014-10-27 04:59:00",1386107,-2.03894,-1.092902,-84.05238,13.96241,-28.54647,14.05044,1.293306,-0.4986729,-57.87657,9.55515,0,0.004,7999,0,0,0,7.902616,9.163768,9.022365,12.06604,12.63182,13.06722,13.74894,14.23651,13.74792,10.08545,"NAN","NAN",13.5044,-20.07387,-11.8197,-5.042629,-11.005,0.3812865,37.3083,37.65191,37.618,38.84775,37.26762,37.349,37.99326,38.71889,37.5208,0.6729952,0.6888595,0.6872864,0.7453625,0.6711266,0.6748645,0.7047844,0.7391807,0.6827868,1.000153,10.41869,13.26305,301.3,357.2,304.3,-53.87,8.58
"2014-10-27 05:00:00",1386108,-2.078809,-1.128735,-83.88096,13.93927,-28.37855,14.04113,1.337903,-0.4986729,-57.76462,9.558426,0,0.004,7999,0,0,0,7.922554,9.137547,8.996155,12.06291,12.64164,13.05739,13.73812,14.23323,13.73153,10.07891,"NAN","NAN",13.50768,-20.18657,-11.87508,-5.048356,-11.02716,0.3814411,37.30378,37.6813,37.60218,38.8387,37.25179,37.36934,38.02716,38.67142,37.49367,0.6727894,0.6902298,0.6865535,0.7449278,0.6704021,0.6758013,0.7063749,0.7369056,0.6815338,1.000153,10.39233,13.20783,301.3,357.4,304.5,-53.86,8.61
"2014-10-27 05:01:00",1386109,-2.061726,-1.104848,-83.65247,13.89682,-28.37857,14.00177,1.337904,-0.4986733,-57.76467,9.568253,0,0.004,7704,0,0,0,7.925835,9.111331,8.976486,12.05309,12.63966,13.06067,13.72942,14.22668,13.72497,10.05585,"NAN","NAN",13.49784,-20.29668,-11.92794,-5.055727,-11.04848,0.3814404,37.31735,37.66095,37.61348,38.84097,37.23597,37.3083,38.03621,38.63526,37.51628,0.67341,0.6892796,0.6870769,0.7450364,0.6696762,0.6729978,0.7068006,0.7351819,0.6825772,1.000153,10.36974,13.4048,301.3,357.2,304.5,-53.61,8.57
"2014-10-27 05:02:00",1386110,-2.067425,-1.128739,-83.48112,13.8713,-28.21068,13.95622,1.293308,-0.4986737,-57.70874,9.545323,0,0.004,7613,0,0,0,7.925934,9.058876,8.924065,12.05636,12.6337,13.06066,13.72995,14.22012,13.73153,10.06606,"NAN","NAN",13.48474,-20.40505,-11.9859,-5.063098,-11.07321,0.3812841,37.3083,37.66547,37.62704,38.86809,37.25405,37.33543,37.97969,38.79576,37.50724,0.6729953,0.6894894,0.6877081,0.746344,0.6705046,0.6742417,0.7041493,0.7428804,0.6821609,1.000166,10.34338,12.80286,301.3,357.1,304.4,-53.57,8.55
"2014-10-27 05:03:00",1386111,-2.084512,-1.146655,-83.36684,13.83229,-28.21068,13.92413,1.248711,-0.4986737,-57.54082,9.525914,0,0.004,7999,0,0,0,7.945547,9.071996,8.940433,12.03998,12.65653,13.05084,13.73734,14.22667,13.72498,10.05309,"NAN","NAN",13.50112,-20.50639,-12.0447,-5.069643,-11.09877,0.3814391,37.31961,37.64287,37.62704,38.81158,37.28796,37.31961,37.99099,38.72568,37.50724,0.6735141,0.6884411,0.6877074,0.7436289,0.6720629,0.673516,0.7046784,0.7395132,0.6821594,1.00014,10.32078,13.04676,301.3,356.9,304.5,-53.33,8.52
"2014-10-27 05:04:00",1386112,-2.084514,-1.134712,-82.90981,13.78274,-27.76292,13.89169,1.337906,-0.3324496,-57.20505,9.480057,0,0.004,7999,0,0,0,7.948814,8.813313,8.730739,12.03998,12.64557,13.05084,13.73277,14.21685,13.70859,10.04681,"NAN","NAN",13.49457,-20.60951,-12.10181,-5.075376,-11.12265,0.3814378,37.32187,37.65191,37.59992,38.8907,37.24727,37.349,38.01134,38.66916,37.49593,0.6736175,0.6888595,0.6864495,0.7474365,0.6701939,0.6748645,0.705632,0.7367974,0.6816376,1.000153,10.29443,13.44899,301.4,357.2,304.6,-53.52,8.57
"2014-10-27 05:05:00",1386113,-2.112992,-1.128741,-82.7384,13.72716,-27.93084,13.84231,1.29331,-0.2493372,-56.92518,9.4343,0,0.004,7999,0,0,0,7.948814,8.780434,8.661923,12.03671,12.63688,13.03772,13.72942,14.22013,13.72825,10.02025,"NAN","NAN",13.48801,-20.70911,-12.16316,-5.083557,-11.15162,0.3814375,37.32413,37.65643,37.61122,38.85227,37.2224,37.3603,38.00003,38.59004,37.49367,0.6737216,0.6890693,0.6869721,0.7455805,0.6690556,0.675396,0.7051027,0.7330348,0.6815338,1.000115,10.26807,13.27595,301.3,356.7,304.7,-53.07,8.48
"2014-10-27 05:06:00",1386114,-2.107299,-1.098881,-82.45274,13.68833,-28.21073,13.78691,1.337907,-0.04155619,-56.47743,9.378983,0,0.004,7399,0,0,0,7.935839,8.623143,8.521039,12.03671,12.62788,13.041,13.74378,14.21685,13.71514,10.01382,"NAN","NAN",13.48146,-20.81136,-12.21942,-5.091746,-11.17635,0.3814371,37.34674,37.62478,37.59766,38.84323,37.24275,37.39647,37.98647,38.65334,37.49367,0.6747622,0.6876018,0.6863436,0.7451472,0.6699877,0.6770566,0.7044666,0.7360416,0.6815341,1.000153,10.24548,13.18759,301.4,356.2,304.8,-52.36,8.37
"2014-10-27 05:07:00",1386115,-2.073131,-1.021245,-82.10995,13.65554,-28.26672,13.7541,1.337908,-0.04155624,-56.08565,9.300242,0,0.004,6798,0,0,0,7.912946,8.826775,8.671763,12.03671,12.6364,13.03444,13.73705,14.22013,13.70859,10.00428,"NAN","NAN",13.48801,-20.91798,-12.27909,-5.099117,-11.20534,0.3814361,37.33769,37.64287,37.61574,38.81836,37.25631,37.36708,38.0023,38.68725,37.51402,0.6743448,0.6884398,0.6871817,0.7439498,0.6706083,0.6756967,0.7052078,0.7376627,0.6824729,1.000153,10.21535,13.17011,301.6,355.9,304.8,-52.18,8.32
"2014-10-27 05:08:00",1386116,-2.004786,-0.9913839,-81.88139,13.60979,-27.98685,13.7213,1.337908,-0.2493374,-56.19759,9.277425,0,0.004,7853,0,0,0,7.867167,8.961024,8.832417,12.03671,12.60643,13.03116,13.7327,14.21358,13.71514,9.994591,"NAN","NAN",13.49457,-21.02544,-12.33788,-5.105662,-11.23516,0.3814361,37.33995,37.64739,37.61348,38.8387,37.26535,37.36708,38.00456,38.67368,37.51176,0.6744488,0.6886497,0.6870769,0.7449284,0.671023,0.6756967,0.7053137,0.7370136,0.6823683,1.000115,10.19276,13.17839,301.5,356,304.6,-52.47,8.35
"2014-10-27 05:09:00",1386117,-1.987704,-1.063053,-82.11003,13.58682,-27.707,13.68195,1.337909,-0.3324502,-56.25362,9.251323,0,0.004,7999,0,0,0,7.854584,9.010432,8.858531,12.0367,12.62132,13.03771,13.74056,14.22359,13.73481,9.978221,"NAN","NAN",13.48474,-21.12947,-12.40183,-5.115494,-11.26673,0.3814351,37.33543,37.65643,37.62026,38.80931,37.26535,37.35578,38.00908,38.67595,37.51402,0.674241,0.6890695,0.6873913,0.7435155,0.671023,0.6751764,0.7055259,0.7371216,0.6824727,1.000089,10.15887,13.22258,301.2,356.1,304.4,-52.64,8.36
"2014-10-27 05:10:00",1386118,-2.004792,-1.063053,-81.82433,13.56714,-27.76298,13.64587,1.337909,-0.2908939,-55.91777,9.225133,0,0.004,7999,0,0,0,7.871043,9.095634,8.937401,12.03343,12.62165,13.041,13.73137,14.21703,13.72825,9.975078,"NAN","NAN",13.47818,-21.23343,-12.46233,-5.122039,-11.29655,0.3814349,37.32639,37.64739,37.62704,38.80932,37.27214,37.35578,38.0023,38.68047,37.51176,0.6738254,0.6886497,0.6877058,0.7435157,0.6713342,0.6751764,0.7052078,0.7373379,0.6823683,1.000115,10.14004,13.15723,301.4,355.9,304.6,-52.21,8.31
"2014-10-27 05:11:00",1386119,-1.98203,-1.086953,-81.99575,13.55732,-28.37869,13.63603,1.248715,-0.4155627,-56.14167,9.228404,0,0.004,7928,0,0,0,7.933395,9.118587,8.973323,12.01703,12.62902,13.03116,13.72634,14.21393,13.72842,9.985669,"NAN","NAN",13.47163,-21.33422,-12.52217,-5.12866,-11.3308,0.3814349,37.33543,37.64513,37.61122,38.8274,37.27439,37.36482,38.00682,38.68273,37.50724,0.674241,0.6885448,0.6869721,0.7443845,0.671438,0.6755924,0.7054198,0.7374463,0.6821594,1.000102,10.10239,13.18944,301.2,355.2,304.4,-51.7,8.18
"2014-10-27 05:12:00",1386120,-2.027634,-1.152671,-81.88146,13.55404,-28.88245,13.63275,1.159521,-0.3324502,-55.74985,9.205592,0,0.004,7928,0,0,0,7.887299,9.151715,9.006561,12.02031,12.62852,13.03444,13.72933,14.2143,13.71532,9.972713,"NAN","NAN",13.47491,-21.43851,-12.58456,-5.138554,-11.36335,0.381435,37.32865,37.65191,37.62478,38.81384,37.28118,37.35352,38.00456,38.68499,37.51176,0.6739292,0.6888595,0.6876011,0.7437326,0.6717491,0.6750725,0.7053139,0.7375546,0.6823683,1.000127,10.0798,13.15999,301.3,354.7,304.7,-50.88,8.07
"2014-10-27 05:13:00",1386121,-2.016243,-1.140726,-81.93861,13.55732,-29.44219,13.64586,1.337909,-0.4986753,-55.52596,9.185715,0,0.004,7928,0,0,0,7.868075,9.174667,9.052567,12.00393,12.61165,13.02788,13.71978,14.24163,13.72514,9.959882,"NAN","NAN",13.47818,-21.54335,-12.64591,-5.148371,-11.39914,0.381435,37.33995,37.64513,37.61574,38.81384,37.28118,37.35804,38.00456,38.68047,37.51176,0.6744489,0.6885452,0.6871817,0.7437326,0.6717491,0.6752805,0.7053137,0.7373379,0.6823683,1.00014,10.05721,13.20049,301.2,354.2,304.8,-50.27,7.977
"2014-10-27 05:14:00",1386122,-2.010565,-1.140736,-81.82433,13.57698,-29.38622,13.64914,1.293312,-0.5817879,-55.74986,9.202443,0,0.004,7999,0,0,0,7.865105,9.234136,9.082062,12.01703,12.61183,13.02788,13.73244,14.23836,13.71531,9.956474,"NAN","NAN",13.46836,-21.64405,-12.70655,-5.15497,-11.43335,0.3814348,37.33995,37.64287,37.60896,38.82062,37.27892,37.36256,38.0023,38.68725,37.50724,0.6744489,0.6884398,0.6868672,0.7440584,0.6716452,0.6754885,0.7052078,0.7376627,0.6821594,1.000127,10.02708,13.19865,301.4,354.3,304.6,-50.48,7.992
"2014-10-27 05:15:00",1386123,-2.021959,-1.188518,-82.16718,13.58682,-30.16985,13.68523,1.293312,-0.748013,-55.97375,9.245255,0,0.004,7999,0,0,0,7.865,9.302617,9.16071,12.00393,12.62278,13.01476,13.7414,14.24527,13.72205,9.947037,"NAN","NAN",13.46835,-21.74365,-12.76791,-5.163151,-11.46999,0.3814348,37.34221,37.64965,37.61348,38.81836,37.27214,37.35578,38.01134,38.67595,37.50724,0.6745529,0.6887549,0.6870768,0.7439498,0.6713341,0.6751764,0.705632,0.7371218,0.6821594,1.000102,10.00449,13.18024,301.1,353.7,304.6,-49.86,7.875
"2014-10-27 05:16:00",1386124,-2.004878,-1.206438,-81.82424,13.60979,-30.22579,13.68852,1.337908,-0.8311245,-55.97368,9.281407,0,0.004,7905,0,0,0,7.832395,9.388209,9.226375,12.00393,12.62329,13.02805,13.74035,14.23215,13.74294,9.930672,"NAN","NAN",13.4749,-21.83985,-12.82846,-5.171354,-11.50413,0.3812809,37.32639,37.6587,37.62026,38.80932,37.27439,37.3603,38.00682,38.6782,37.50949,0.6738253,0.6891742,0.6873913,0.7435156,0.6714378,0.6753847,0.7054198,0.7372298,0.6822638,1.00014,9.974369,13.23915,301.6,353.6,304.8,-49.6,7.867
"2014-10-27 05:17:00",1386125,-2.061847,-1.307978,-81.36703,13.59666,-29.44212,13.67211,1.337906,-0.7895675,-55.97362,9.314285,0,0.004,7999,0,0,0,7.77401,9.345592,9.210103,12.00065,12.6074,13.03166,13.73952,14.24236,13.73275,9.930672,"NAN","NAN",13.46509,-21.93168,-12.88987,-5.181194,-11.54167,0.3814379,37.33543,37.64965,37.61574,38.81836,37.26535,37.35804,38.00682,38.68725,37.51402,0.674241,0.6887546,0.6871817,0.7439499,0.671023,0.6752805,0.7054198,0.737663,0.6824729,1.000191,9.948012,13.21982,302,354.3,305,-50.08,8.01
"2014-10-27 05:18:00",1386126,-2.118804,-1.325895,-81.59558,13.58026,-29.2742,13.65571,1.337906,-0.6233427,-55.86167,9.314407,0,0.004,7999,0,0,0,7.770548,9.289989,9.164586,12.00065,12.61346,13.02788,13.7224,14.23889,13.75003,9.897957,"NAN","NAN",13.46181,-22.02255,-12.95123,-5.188557,-11.57832,0.3814379,37.33995,37.64739,37.62478,38.8161,37.26083,37.35804,37.99552,38.67368,37.50724,0.6744488,0.6886497,0.687601,0.7438414,0.6708156,0.6752804,0.7048898,0.7370136,0.6821594,1.000204,9.925415,13.16276,301.7,354.4,305.1,-50.09,8.02
"2014-10-27 05:19:00",1386127,-2.118788,-1.260189,-81.59547,13.55732,-29.10625,13.63275,1.337904,-0.5402297,-55.74965,9.301433,0,0.004,6794,0,0,0,7.741107,9.230969,9.102071,11.99411,12.60201,13.01492,13.74555,14.25275,13.75003,9.888138,"NAN","NAN",13.46508,-22.11235,-13.01248,-5.195876,-11.61571,0.3814392,37.33543,37.64513,37.61574,38.80932,37.27439,37.3603,38.00908,38.67595,37.50497,0.674241,0.6885448,0.6871817,0.7435157,0.6714377,0.6753845,0.7055259,0.7371221,0.6820548,1.000166,9.891529,13.16828,301.6,354.4,305.2,-50.15,8.03
"2014-10-27 05:20:00",1386128,-2.118786,-1.224352,-81.76689,13.55077,-29.88988,13.62947,1.337904,-0.4571174,-55.41381,9.252772,0,0.004,7149,0,0,0,7.747856,9.165886,9.023646,11.99411,12.63066,13.02493,13.75921,14.27009,13.74657,9.888138,"NAN","NAN",13.46181,-22.20496,-13.07298,-5.204875,-11.65491,0.3814394,37.33543,37.64061,37.618,38.82062,37.26987,37.35578,38.0023,38.68951,37.50497,0.6742411,0.6883349,0.6872864,0.7440585,0.6712303,0.6751766,0.7052078,0.7377707,0.6820549,1.000115,9.868938,13.16092,301.3,353.6,305.2,-49.3,7.871
