"2014-10-21 04:05:00",1096547,6.163333,210.1324,4.771737,0.7441654,7.7,0,5.366666,208.5383,6.16145,0.8850286,6.96,0,0,0,12.3,86.1,12.42,11.38,7.617,0.718,24,13.82,13.59,8.76,100.9584,9.91,9.91,9.91,100
"2014-10-21 04:06:00",1096548,5.831333,197.7934,7.313796,0.6340017,6.91,0,4.850667,199.7392,9.64263,0.7890033,6.22,0,0,0,12.31,86.3,12.4,11.36,6.508,0.831,23.4,13.82,13.6,8.14,100.9571,9.91,9.91,9.91,100
"2014-10-21 04:07:00",1096549,6.122,198.5988,8.516547,0.6278769,7.52,0,4.669333,200.4848,8.982985,0.5088741,5.46,0,0,0,12.29,86.4,12.37,11.37,6.487,0.451,24.2,13.82,13.6,7.013,100.9552,9.91,9.91,9.91,100
"2014-10-21 04:08:00",1096550,5.524,200.2557,6.910084,0.6006862,7.04,0,4.364666,207.0687,7.439949,0.4465999,5.2,0,0,0,12.25,86.7,12.33,11.37,6.342,0.717,24.2,13.82,13.59,7.138,100.9526,9.91,9.91,9.91,100
"2014-10-21 04:09:00",1096551,5.584666,199.1334,7.515005,0.5946524,6.64,0,4.486,196.5966,8.868773,0.6730012,5.77,0,0,0,12.23,86.9,12.29,11.36,6.625,0.864,23,13.82,13.59,7.888,100.9479,9.91,9.91,9.91,100
"2014-10-21 04:10:00",1096552,5.860001,194.2003,4.489061,0.4242326,6.59,0,4.616,194.1966,9.733357,0.8001232,5.91,0,0,0,12.21,87.1,12.28,11.36,6.133,0.462,17.6,13.82,13.59,6.95,100.9454,9.91,9.91,9.91,100
"2014-10-21 04:11:00",1096553,6.381999,189.7339,4.007362,0.6197547,7.72,0,4.574667,192.1992,4.649363,0.7031725,5.57,0,0,0,12.18,87.3,12.24,11.37,6.737,0.639,2,13.82,13.6,7.763,100.9439,9.91,9.91,9.91,100
"2014-10-21 04:12:00",1096554,6.586,196.9995,4.560349,0.7512016,8.41,0,5.208,196.8664,4.469139,0.5814373,6.4,0,0,0,12.16,87.3,12.21,11.34,6.133,0.467,10.6,13.82,13.59,6.888,100.9435,9.91,9.91,9.91,100
"2014-10-21 04:13:00",1096555,4.910666,198.5248,6.861459,0.4519213,5.65,0,4.388667,200.3167,8.388885,1.130527,6.39,0,0,0,12.15,87.4,12.21,11.35,6.4,1.134,9.6,13.82,13.6,8.08,100.9435,9.91,9.91,9.91,100
"2014-10-21 04:14:00",1096556,5.990666,199.8664,5.238008,0.5924578,6.75,0,4.756,198.4005,4.785483,0.8260734,6.74,0,0,0,12.13,87.6,12.2,11.36,6.617,0.743,24,13.82,13.59,7.638,100.9414,9.91,9.91,9.91,100
"2014-10-21 04:15:00",1096557,5.734667,201.7355,4.402462,0.5544711,6.4,0,4.644667,201.7963,5.933205,0.5352865,5.84,0,0,0,12.11,87.6,12.18,11.36,5.425,0.846,24,13.82,13.59,6.888,100.9398,9.91,9.91,9.91,100
"2014-10-21 04:16:00",1096558,5.52,203.4632,6.887199,0.7108024,6.76,0,4.278,204.5908,6.505674,0.6720536,5.69,0,0,0,12.1,87.7,12.16,11.33,5.283,0.499,24,13.82,13.59,6.138,100.9404,9.91,9.91,9.91,100
"2014-10-21 04:17:00",1096559,5.463333,199.1311,7.317167,0.7465624,7.14,0,4.340667,201.9328,5.647902,0.6789449,5.53,0,0,0,12.1,87.9,12.16,11.34,5.575,0.579,23.8,13.8,13.59,6.7,100.939,9.91,9.91,9.91,100
"2014-10-21 04:18:00",1096560,6.357333,198.5993,8.107933,0.7214658,8.08,0,4.430667,196.5417,7.343266,0.6930076,6.02,0,0,0,12.1,88,12.15,11.33,5.462,0.563,22.6,13.81,13.6,6.388,100.9382,9.91,9.91,9.91,100
"2014-10-21 04:19:00",1096561,5.625333,202.1295,5.837703,0.6617135,7.22,0,3.694667,205.203,5.622793,0.7419243,5.25,0,0,0,12.1,87.8,12.16,11.33,6.575,0.356,24,13.81,13.59,7.138,100.9387,9.91,9.91,9.91,100
"2014-10-21 04:20:00",1096562,5.947334,200.2,3.08078,0.7764661,7.05,0,4.645333,198.7001,7.106727,0.6382357,5.58,0,0,0,17.12,82.5,12.15,11.33,6.183,0.821,24,13.8,13.59,8.01,100.9371,9.91,9.91,9.91,100
"2014-10-21 04:21:00",1096563,5.568,198.2782,5.854164,0.6438758,6.83,0,4.008667,199.6664,6.961448,0.5712776,5.02,0,0,0,12.07,88.1,12.14,11.33,6.325,0.668,24,13.8,13.6,7.575,100.9395,9.91,9.91,9.91,100
"2014-10-21 04:22:00",1096564,5.622666,203.0621,4.310062,0.6232651,6.41,0,4.269333,194.597,6.382006,0.5113572,5.61,0,0,0,12.08,88,12.15,11.33,6.283,0.563,24,13.8,13.59,6.95,100.9416,9.91,9.91,9.91,100
"2014-10-21 04:23:00",1096565,4.973333,205.2069,6.510805,0.7478917,6.47,0,3.914,204.7395,7.311778,0.7568778,5.15,0,0,0,12.09,87.9,12.15,11.33,5.571,0.553,24,13.8,13.6,6.638,100.9444,9.91,9.91,9.91,100
"2014-10-21 04:24:00",1096566,5.717334,205.5458,6.451683,0.7166726,6.69,0,4.557333,204.5292,6.58878,0.5871451,5.49,0,0,0,12.09,87.9,12.15,11.33,5.396,0.539,24,13.8,13.59,6.138,100.9448,9.91,9.91,9.91,100
"2014-10-21 04:25:00",1096567,4.768,204.6662,3.976941,0.5840342,5.84,0,4.12,202.5946,6.339423,0.6137318,4.9,0,0,0,12.09,88.1,12.15,11.34,5.833,0.998,24,13.8,13.6,7.138,100.9458,9.91,9.91,9.91,100
"2014-10-21 04:26:00",1096568,5.288,193.0062,6.413958,0.6421961,6.11,0,4.161334,193.6722,7.711187,0.5732116,5.09,0,0,0,12.09,88.1,12.14,11.34,5.792,0.683,24,13.79,13.6,7.7,100.9441,9.91,9.91,9.91,100
"2014-10-21 04:27:00",1096569,6.86,197.9295,5.255644,0.5428689,8.1,0,5.240667,193.9352,5.888742,0.722463,6.7,0,0,0,12.07,88.2,12.13,11.34,7.367,0.424,22.8,13.8,13.6,8.45,100.9414,9.91,9.91,9.91,100
"2014-10-21 04:28:00",1096570,5.914666,200.0679,6.4634,0.7078971,7.3,0,5.229334,203.6015,5.698765,0.7951476,6.76,0,0,0,12.09,87.6,12.16,11.31,6.375,0.674,24,13.79,13.59,7.575,100.9429,9.91,9.91,9.91,100
"2014-10-21 04:29:00",1096571,5.336667,192.1993,4.353673,0.4982859,6.29,0,4.000667,191.1323,5.146962,0.7653276,5.51,0,0,0,12.1,87.7,12.16,11.33,5.892,0.388,24,13.78,13.59,6.638,100.9418,9.91,9.91,9.91,100
"2014-10-21 04:30:00",1096572,5.717333,190.8021,4.706067,0.6863862,6.9,0,3.390667,191.2035,6.197034,0.5527443,4.57,0,0,0,12.07,88.2,12.15,11.32,5.933,0.465,24,13.78,13.6,6.7,100.9394,9.91,9.91,9.91,100
"2014-10-21 04:31:00",1096573,5.012667,188.9304,4.956747,0.6229013,6.12,0,3.375333,194.2718,6.605931,0.6394567,4.57,0,0,0,12.07,88,12.15,11.32,5.183,0.885,24,13.78,13.59,7.138,100.938,9.91,9.91,9.91,100
"2014-10-21 04:32:00",1096574,5.205333,194.4593,5.915093,0.5235757,5.91,0,3.996666,190.4221,11.30867,0.6658495,5.34,0,0,0,12.07,88,12.14,11.32,6.346,0.936,24,13.78,13.59,7.638,100.9336,9.91,9.91,9.91,100
"2014-10-21 04:33:00",1096575,4.797333,193.7277,6.123583,0.6315005,5.91,0,3.116666,192.3397,6.90414,0.5781657,4.04,0,0,0,12.05,88.1,12.12,11.31,5.054,0.828,24,13.78,13.59,7.138,100.9294,9.91,9.91,9.91,100
"2014-10-21 04:34:00",1096576,5.454667,193.3334,3.299197,0.6787525,6.63,0,3.592,190.8603,5.568364,0.7576824,5.11,0,0,0,12.05,88.1,12.11,11.3,5.717,0.648,24,13.78,13.59,6.825,100.9293,9.91,9.91,9.91,100
"2014-10-21 04:35:00",1096577,4.93,196.3455,6.552749,0.7372019,6.11,0,3.974,196.1285,9.090412,0.4280623,4.63,0,0,0,12.05,88.2,12.11,11.3,5.821,0.885,24,13.78,13.59,7.2,100.9337,9.91,9.91,9.91,100
"2014-10-21 04:36:00",1096578,5.472001,197.0723,6.430659,0.5495841,6.28,0,4.440667,197.4694,6.856916,0.9596421,6.29,0,0,0,12.02,88.1,12.09,11.31,5.492,0.787,24,13.78,13.59,7.388,100.9314,9.91,9.91,9.91,100
"2014-10-21 04:37:00",1096579,5.737334,199.7998,3.058936,0.5382499,6.78,0,5.589333,201.5947,5.925354,0.7058372,6.79,0,0,0,12.02,87.9,12.09,11.3,5.946,0.819,24,13.78,13.6,7.763,100.9356,9.91,9.91,9.91,100
"2014-10-21 04:38:00",1096580,5.885332,199.5802,7.764528,0.6298875,6.85,0,4.380667,197.2716,8.198588,0.7715652,5.83,0,0,0,12.02,87.9,12.09,11.28,6.579,0.562,24,13.78,13.59,7.325,100.9316,9.91,9.91,9.91,100
"2014-10-21 04:39:00",1096581,5.157334,192.8656,5.652018,0.6730574,6.36,0,3.836,193.069,7.86582,0.6191586,5.24,0,0,0,12.04,87.8,12.1,11.28,6.125,0.881,24,13.78,13.6,7.575,100.9324,9.91,9.91,9.91,100
"2014-10-21 04:40:00",1096582,5.386,193.0064,7.163573,0.5452315,6.72,0,3.748667,194.5376,8.346351,0.6495113,4.78,0,0,0,12.04,87.8,12.1,11.29,6.35,0.35,24,13.78,13.59,7.013,100.9295,9.91,9.91,9.91,100
"2014-10-21 04:41:00",1096583,4.558667,193.2686,5.648845,0.4334951,5.93,0,3.187333,194.6038,5.88075,0.5067739,3.97,0,0,0,12.03,88.1,12.1,11.28,5.892,0.882,23.2,13.78,13.59,6.95,100.9272,9.91,9.91,9.91,100
"2014-10-21 04:42:00",1096584,5.256667,189.9948,4.208217,0.5292847,6.13,0,3.820667,187.2026,5.705177,0.5701282,5.1,0,0,0,12.04,87.9,12.09,11.27,5.083,0.645,22.4,13.78,13.59,6.388,100.9236,9.91,9.91,9.91,100
"2014-10-21 04:43:00",1096585,4.7,200.7869,7.171061,0.6473948,5.76,0,3.899333,200.8626,5.940729,0.4124798,4.61,0,0,0,12.03,87.8,12.07,11.25,5.983,0.756,22.4,13.78,13.59,7.325,100.9173,9.91,9.91,9.91,100
"2014-10-21 04:44:00",1096586,5.008667,194.7991,6.450183,0.662328,5.88,0,4.091333,193.3864,6.563522,0.5864113,5.09,0,0,0,12.02,87.6,12.06,11.26,5.208,0.755,22.2,13.78,13.6,6.138,100.9137,9.91,9.91,9.91,100
"2014-10-21 04:45:00",1096587,4.636667,185.4767,8.513706,0.5825995,6.25,0,3.520666,186.1419,6.834812,0.5570095,4.64,0,0,0,12.02,87.7,12.06,11.25,5.292,0.494,23.4,13.78,13.6,6.263,100.9058,9.91,9.91,9.91,100
"2014-10-21 04:46:00",1096588,6.092,185.6159,8.282463,0.6377271,7.13,0,4.408,186.2033,5.537849,0.5504205,5.22,0,0,0,12.02,87.7,12.06,11.24,5.629,0.618,24,13.78,13.6,6.888,100.8985,9.91,9.91,9.91,100
"2014-10-21 04:47:00",1096589,6.272,188.8141,7.029036,0.929051,7.84,0,5.248001,182.071,5.784873,0.7503261,6.58,0,0,0,12.02,87.5,12.09,11.24,5.054,0.439,17.6,13.78,13.6,5.95,100.8963,9.91,9.91,9.91,100
"2014-10-21 04:48:00",1096590,6.144666,191.9292,4.492475,0.5378707,6.83,0,4.752667,189.3307,5.286256,0.5829976,6.11,0,0,0,12.04,87.5,12.11,11.23,5.329,0.757,21.6,13.78,13.6,6.325,100.8898,9.91,9.91,9.91,100
"2014-10-21 04:49:00",1096591,6.027333,190.6032,8.151243,0.6010042,7.16,0,4.780667,192.6055,7.994552,0.7534849,6.17,0,0,0,12.05,87.5,12.13,11.24,6.008,0.669,24,13.78,13.59,7.263,100.8864,9.91,9.91,9.91,100
"2014-10-21 04:50:00",1096592,5.453333,191.5929,6.286498,0.6414531,6.49,0,4.360667,190.2387,10.06999,0.7090789,5.18,0,0,0,12.05,87.5,12.13,11.24,6.5,0.833,24,13.78,13.59,7.388,100.8851,9.91,9.91,9.91,100
"2014-10-21 04:51:00",1096593,4.542666,190.3336,4.511139,0.6492608,5.42,0,4.39,191.802,3.76177,0.7796752,5.57,0,0,0,12.05,87.5,12.12,11.24,6.329,0.7,24,13.78,13.6,7.513,100.8855,9.91,9.91,9.91,100
"2014-10-21 04:52:00",1096594,4.560667,190.5282,7.363342,1.145754,6.5,0,4.058,190.6775,6.824314,1.088358,6.24,0,0,0,12.04,87.8,12.07,11.25,5.179,0.589,20.6,13.78,13.59,6.138,100.8833,9.91,9.91,9.91,100
"2014-10-21 04:53:00",1096595,4.628666,186.8036,4.576506,0.4596356,5.33,0,3.779333,193.0588,7.614607,0.8419775,5.6,0,0,0,12.02,87.8,12.06,11.23,6.208,0.456,24.2,13.78,13.6,6.95,100.8815,9.91,9.91,9.91,100
"2014-10-21 04:54:00",1096596,5.180666,194.7322,2.767435,0.5448605,6.52,0,4.748667,196.9989,5.352245,0.6496036,5.71,0,0,0,12,87.9,12.06,11.24,5.912,0.833,24,13.78,13.59,7.638,100.879,9.91,9.91,9.91,100
"2014-10-21 04:55:00",1096597,4.95,192.1312,5.711963,0.7497022,6.52,0,3.704667,194.5174,7.110654,0.4799286,4.49,0,0,0,12,88,12.06,11.24,5.762,0.785,24,13.78,13.6,7.2,100.8756,9.91,9.91,9.91,100
"2014-10-21 04:56:00",1096598,6.115333,193.7971,5.876456,0.9154807,6.97,0,4.614,187.9833,9.474522,0.8003899,5.73,0,0,0,11.99,88,12.06,11.22,5.758,0.656,24,13.78,13.59,6.888,100.87,9.91,9.91,9.91,100
"2014-10-21 04:57:00",1096599,5.178,193.7948,6.598791,0.4830073,6.35,0,4.898667,197.268,4.780487,0.7195448,5.74,0,0,0,12.01,87.7,12.06,11.23,6.242,0.987,24,13.78,13.59,7.888,100.8684,9.91,9.91,9.91,100
"2014-10-21 04:58:00",1096600,4.725333,190.3384,5.800632,0.2721242,5.26,0,3.502001,192.8094,6.651079,0.6138643,4.79,0,0,0,12.01,87.8,12.06,11.24,6.454,0.596,24,13.78,13.59,7.513,100.8661,9.91,9.91,9.91,100
"2014-10-21 04:59:00",1096601,4.848,188.4651,4.659142,0.7639825,6.25,0,3.170667,191.1255,7.394361,0.5462535,3.99,0,0,0,12.01,87.7,12.06,11.23,6.725,0.852,24,13.78,13.59,7.95,100.8623,9.91,9.91,9.91,100
"2014-10-21 05:00:00",1096602,6.198667,189.5347,3.051396,1.335859,8.67,0,4.700667,187.9317,9.903796,1.336351,7.19,0,0,0,12.02,87.6,12.08,11.23,6.717,0.644,24,13.78,13.59,7.7,100.8551,9.91,9.91,9.91,100
"2014-10-21 05:01:00",1096603,6.343333,194.9358,4.416656,0.5475237,7.29,0,5.654666,195.3347,4.420881,0.760937,6.9,0,0,0,12.05,87.2,12.13,11.23,6.433,0.653,24.4,13.78,13.6,7.638,100.8496,9.91,9.91,9.9,100
"2014-10-21 05:02:00",1096604,5.291334,193.3998,3.979309,0.7689462,6.78,0,4.427333,193.1374,4.840386,0.6557689,5.94,0,0,0,12.07,86.9,12.13,11.23,6.087,0.821,24.4,13.78,13.59,7.263,100.8462,9.91,9.91,9.91,100
"2014-10-21 05:03:00",1096605,4.946667,186.4642,5.496282,0.7612942,6.31,0,3.854,186.1203,9.235402,0.8013306,5.13,0,0,0,12.05,87.2,12.13,11.23,5.725,0.929,24,13.78,13.59,7.825,100.8448,9.91,9.91,9.9,100
"2014-10-21 05:04:00",1096606,6.307333,194.9335,5.719344,0.6520988,7.59,0,4.77,191.7756,8.250287,0.75012,6.09,0,0,0,12.05,87.2,12.13,11.23,5.458,0.777,24.6,13.78,13.59,7.2,100.8456,9.91,9.91,9.91,100
"2014-10-21 05:05:00",1096607,5.227334,199.3385,4.523084,0.3958866,6.02,0,3.818667,199.0658,5.552649,0.5824759,5.08,0,0,0,12.06,87.1,12.14,11.25,6.392,0.333,24,13.78,13.59,7.138,100.8508,9.91,9.91,9.91,100
"2014-10-21 05:06:00",1096608,6.057333,192.7364,5.751532,0.6432881,6.93,0,4.243333,190.801,5.966854,0.7644838,5.34,0,0,0,12.06,87.1,12.14,11.24,5.7,0.423,24.2,13.78,13.59,6.388,100.8578,9.91,9.91,9.91,100
"2014-10-21 05:07:00",1096609,5.876,191.3317,3.299138,0.468868,6.5,0,3.820667,189.2003,4.38354,0.7074411,5.37,0,0,0,12.1,87.1,12.18,11.25,5.525,0.865,24.2,13.78,13.59,7.138,100.8632,9.91,9.91,9.91,100
"2014-10-21 05:08:00",1096610,5.224667,198.3945,5.859652,0.7559883,6.42,0,4.468,198.4702,7.038448,0.8158202,5.85,0,0,0,12.09,87.2,12.18,11.26,6.679,1.182,24,13.78,13.59,8.64,100.8641,9.91,9.91,9.91,100
"2014-10-21 05:09:00",1096611,4.897334,201.9562,9.856616,0.5882003,5.82,0,4.112,203.8613,8.275365,0.5899176,5.13,0,0,0,12.1,87.1,12.18,11.27,6.508,0.624,24,13.78,13.59,7.638,100.8639,9.91,9.91,9.91,100
"2014-10-21 05:10:00",1096612,5.268667,196.8049,6.281691,0.630025,6.44,0,3.908,193.6807,9.488148,0.6690112,5.13,0,0,0,12.09,87.3,12.18,11.28,5.958,0.432,23.8,13.78,13.59,6.7,100.8634,9.91,9.91,9.91,100
"2014-10-21 05:11:00",1096613,4.454667,203.2705,8.627606,0.5102922,5.46,0,4.142667,202.9396,8.782921,0.6266893,5.13,0,0,0,12.09,87.1,12.18,11.27,5.812,0.697,23.8,13.78,13.6,7.138,100.8604,9.91,9.91,9.91,100
"2014-10-21 05:12:00",1096614,4.492,202.0049,7.01037,0.7919697,6.32,0,4.296667,206.2026,4.487003,0.4323989,5.07,0,0,0,12.1,86.9,12.19,11.27,6.596,0.416,19.6,13.78,13.59,7.513,100.8657,9.91,9.91,9.91,100
"2014-10-21 05:13:00",1096615,5.825333,207.0039,4.950412,0.8062907,7.43,0,4.588667,208.2649,8.791631,0.7579522,5.5,0,0,0,12.11,86.7,12.21,11.26,6.771,0.432,16.2,13.78,13.59,7.7,100.8657,9.91,9.91,9.91,100
"2014-10-21 05:14:00",1096616,5.740667,203.0258,8.622352,1.164448,8.13,0,4.602,202.7375,7.294334,0.9443954,6.17,0,0,0,12.13,86.6,12.22,11.26,6.025,0.661,18.8,13.78,13.59,7.263,100.8675,9.91,9.91,9.91,100
"2014-10-21 05:15:00",1096617,5.29,198.2569,6.946865,1.13362,7.27,0,4.368001,195.8053,9.969733,0.9321601,5.84,0,0,0,12.14,86.9,12.21,11.28,5.767,0.789,22.4,13.78,13.59,6.95,100.8664,9.91,9.91,9.91,100
"2014-10-21 05:16:00",1096618,5.643333,202.0237,8.12198,0.4771116,6.58,0,4.37,200.3373,6.22429,0.5870945,5.54,0,0,0,12.16,86.6,12.26,11.27,5.267,0.528,17,13.78,13.59,6.2,100.8651,9.91,9.91,9.91,100
"2014-10-21 05:17:00",1096619,6.194,205.396,10.36893,0.7893524,7.41,0,4.973333,206.5089,10.9002,0.6457208,5.93,0,0,0,12.17,86.4,12.28,11.29,6.154,0.773,24,13.78,13.59,7.575,100.8662,9.91,9.91,9.91,100
"2014-10-21 05:18:00",1096620,5.975333,206.936,5.948161,0.7086219,6.82,0,5.096667,203.4144,7.705666,0.7322901,6.59,0,0,0,12.18,86.3,12.29,11.29,5.767,0.579,22.2,13.78,13.6,7.075,100.8623,9.91,9.91,9.91,100
"2014-10-21 05:19:00",1096621,5.344666,198.8589,5.221292,0.4956325,6.08,0,4.151333,200.7915,6.791311,0.5673198,5.03,0,0,0,12.18,86.3,12.29,11.28,5.279,0.54,20.2,13.79,13.59,6.2,100.8661,9.91,9.91,9.91,100
"2014-10-21 05:20:00",1096622,5.419333,201.7243,7.916172,1.390614,8.05,0,4.382667,204.5208,7.148174,0.9412507,6.5,0,0,0,12.19,86.2,12.29,11.29,5.783,0.75,24,13.8,13.59,7.263,100.8626,9.91,9.91,9.91,100
"2014-10-21 05:21:00",1096623,6.887333,207.2049,7.793753,0.8226255,8.49,0,5.725334,205.951,7.904261,0.7966083,7.82,0,0,0,12.22,85.8,12.32,11.28,6.092,0.955,21.4,13.8,13.59,8.01,100.8565,9.91,9.91,9.91,100
"2014-10-21 05:22:00",1096624,7.453333,198.2704,4.834164,0.7603304,8.77,0,5.512667,189.9495,7.025135,1.053746,7.63,0,0,0,12.27,85.6,12.36,11.28,6.35,1.171,24,13.8,13.6,7.638,100.8535,9.91,9.91,9.91,100
"2014-10-21 05:23:00",1096625,5.535333,196.6588,6.070683,0.6557932,7.04,0,4.349333,200.9366,5.944762,0.7366093,6.04,0,0,0,12.29,85.6,12.36,11.29,6.871,0.564,24,13.82,13.6,7.888,100.8523,9.91,9.91,9.9,100
"2014-10-21 05:24:00",1096626,6.114667,200.2685,3.784504,0.6925303,7.27,0,5.125334,203.1298,7.064372,0.5391334,6.27,0,0,0,12.27,85.6,12.36,11.29,5,0.71,24,13.82,13.59,5.888,100.8533,9.91,9.91,9.91,100
"2014-10-21 05:25:00",1096627,5.408666,200.6049,6.008482,0.4896103,6.23,0,4.062666,199.0042,7.400684,0.6868136,5.58,0,0,0,12.27,85.6,12.36,11.29,5.575,0.504,24,13.82,13.59,6.263,100.8531,9.9,9.91,9.9,100
"2014-10-21 05:26:00",1096628,5.037333,208.3306,5.297642,0.5949506,6.12,0,4.143333,211.1349,4.729949,0.4665142,4.9,0,0,0,12.26,85.7,12.36,11.29,5.879,0.726,24,13.82,13.6,7.263,100.8533,9.91,9.91,9.91,100
"2014-10-21 05:27:00",1096629,6.092,200.0001,6.238262,0.9041548,7.76,0,4.816666,196.1238,5.6876,0.6207164,5.94,0,0,0,12.26,85.6,12.36,11.29,6.529,0.472,24,13.82,13.59,7.263,100.851,9.91,9.91,9.9,100
"2014-10-21 05:28:00",1096630,5.466667,196.285,8.960249,1.087907,7.05,0,4.329334,197.6031,5.362924,0.8464393,5.82,0,0,0,12.27,85.6,12.36,11.29,6.446,0.984,24,13.82,13.6,7.763,100.8472,9.91,9.91,9.91,100
"2014-10-21 05:29:00",1096631,5.825334,199.933,5.565922,0.9157063,7.3,0,4.601334,201.4297,7.1337,0.5964324,6.01,0,0,0,12.27,85.5,12.36,11.29,6.579,0.729,24,13.83,13.59,7.638,100.8408,9.91,9.91,9.91,100
"2014-10-21 05:30:00",1096632,5.338667,201.8665,2.871913,0.7386733,6.59,0,3.830667,201.0032,6.975633,0.5085465,4.72,0,0,0,12.28,85.6,12.36,11.3,6.292,0.519,24,13.83,13.59,7.138,100.8413,9.91,9.91,9.91,100
"2014-10-21 05:31:00",1096633,4.968667,198.9207,6.849353,0.7168158,6.11,0,3.732666,201.2607,6.533209,0.4496735,4.46,0,0,0,12.27,85.9,12.35,11.29,6.058,0.594,24,13.85,13.59,6.763,100.8413,9.91,9.91,9.91,100
"2014-10-21 05:32:00",1096634,5.99,201.2667,5.29595,0.9674916,7.57,0,4.372667,201.0503,9.156652,0.8509405,6.28,0,0,0,12.27,85.8,12.36,11.29,5.929,0.832,24,13.85,13.59,7.763,100.8404,9.91,9.91,9.91,100
"2014-10-21 05:33:00",1096635,5.833333,204.2058,5.353533,0.7863643,7.16,0,4.837333,201.8842,8.4216,0.8214496,6.02,0,0,0,12.29,85.5,12.37,11.3,6.083,0.658,24.2,13.85,13.59,7.138,100.839,9.91,9.91,9.9,100
"2014-10-21 05:34:00",1096636,5.502,200.8705,7.122325,0.839692,6.68,0,4.341333,203.6014,7.242373,0.6833336,5.64,0,0,0,12.29,85.5,12.37,11.32,5.892,0.8,24.6,13.85,13.59,7.388,100.835,9.91,9.91,9.9,100
"2014-10-21 05:35:00",1096637,5.625333,193.7912,5.486811,0.7097874,7.4,0,4.482666,195.8651,4.143943,0.7075259,5.66,0,0,0,12.3,85.4,12.41,11.32,6.058,0.593,24.2,13.86,13.59,7.325,100.8323,9.91,9.91,9.91,100
"2014-10-21 05:36:00",1096638,5.432,197.0546,8.347946,0.6785003,6.42,0,4.049334,194.1247,9.838509,0.7303741,5.25,0,0,0,12.31,85.5,12.42,11.32,4.925,0.722,24,13.87,13.59,5.888,100.8272,9.91,9.91,9.9,100
"2014-10-21 05:37:00",1096639,5.584666,201.0008,6.736127,0.7311714,7.23,0,4.636,202.1336,4.882708,0.613023,5.59,0,0,0,12.29,85.7,12.38,11.32,7.104,1,24.6,13.87,13.59,8.64,100.8269,9.91,9.91,9.91,100
"2014-10-21 05:38:00",1096640,5.901333,196.6036,8.131969,0.4538555,6.96,0,4.021333,196.9871,7.856047,0.6898006,5.75,0,0,0,12.31,85.5,12.4,11.33,5.95,0.726,24.6,13.87,13.59,7.638,100.8246,9.91,9.91,9.91,100
"2014-10-21 05:39:00",1096641,6.074667,190.2958,7.827173,0.6065627,7.46,0,4.75,190.5311,7.969156,0.8435402,6.6,0,0,0,12.34,85.4,12.43,11.32,4.971,0.496,24.4,13.87,13.6,5.638,100.8191,9.91,9.91,9.91,100
"2014-10-21 05:40:00",1096642,5.977334,193.6624,5.333207,0.7537414,7.42,0,4.637333,193.3963,5.50985,0.8025747,6.1,0,0,0,12.35,85.2,12.44,11.32,5.817,0.567,24,13.88,13.59,6.95,100.819,9.91,9.91,9.91,100
"2014-10-21 05:41:00",1096643,6.026,197.8707,5.485284,0.5804227,7.2,0,4.746,197.1263,7.582554,0.6282866,5.66,0,0,0,12.36,84.9,12.45,11.33,5.992,0.576,24,13.89,13.6,6.888,100.8163,9.91,9.91,9.9,100
"2014-10-21 05:42:00",1096644,5.122667,189.2757,6.763767,0.5327222,6,0,3.902667,191.405,8.817495,0.6091903,4.74,0,0,0,12.38,85,12.47,11.33,5.725,0.743,24,13.9,13.6,6.763,100.8144,9.91,9.91,9.9,100
"2014-10-21 05:43:00",1096645,5.145333,191.4631,6.181168,0.6265339,6.22,0,3.881333,192.1372,5.781959,0.5540381,4.95,0,0,0,12.36,85.3,12.44,11.32,5.55,0.479,23.8,13.9,13.6,6.325,100.8123,9.91,9.91,9.91,100
"2014-10-21 05:44:00",1096646,5.407333,191.7969,5.537066,0.5189022,6.49,0,3.224,195.0772,6.880791,0.5390955,4.16,0,0,0,12.36,85.2,12.44,11.33,5.833,0.519,24,13.91,13.6,6.95,100.8105,9.91,9.91,9.91,100
"2014-10-21 05:45:00",1096647,5.620666,191.3328,5.146005,0.6449028,6.84,0,4.004,196.0618,5.406103,0.4405572,4.65,0,0,0,12.38,85,12.48,11.33,4.833,0.271,24,13.92,13.59,5.325,100.8062,9.91,9.91,9.9,100
"2014-10-21 05:46:00",1096648,5.571333,194.1318,6.181822,0.7330926,6.89,0,5.107334,188.6004,6.528187,0.7477474,6.1,0,0,0,12.38,84.8,12.48,11.35,5.554,0.499,24,13.92,13.6,6.575,100.8064,9.91,9.91,9.91,100
"2014-10-21 05:47:00",1096649,5.793334,190.3997,3.825285,0.3552777,6.58,0,4.285334,190.3334,4.797284,1.029899,6.61,0,0,0,12.37,85,12.47,11.35,5.287,0.356,24,13.92,13.6,5.888,100.8072,9.91,9.91,9.91,100
"2014-10-21 05:48:00",1096650,6.02,198.9287,7.312116,0.5960089,6.96,0,4.256667,199.4647,8.575141,0.7632881,5.45,0,0,0,12.38,85.1,12.49,11.35,6.867,0.698,24.2,13.92,13.59,8.33,100.8121,9.91,9.91,9.9,100
"2014-10-21 05:49:00",1096651,6.177333,192.5024,10.942,0.8746845,7.57,0,4.444666,194.6104,7.600463,0.5489125,5.51,0,0,0,12.4,84.7,12.49,11.35,5.396,1.077,24,13.92,13.6,7.888,100.8085,9.91,9.91,9.91,100
