"2022-06-16 06:55:00",654556,467.444,109.0287,-113.3203,23.79112,-20.21884,23.65925,748.6898,69.04296,-111.378,20.08653,1000,0.648,7999,0,0,0,21.61779,17.39311,17.47324,16.67652,16.6373,16.13946,7.54542,12.12454,10.95519,19.2922,"NAN","NAN",16.34837,-2.456297,-3.653308,-4.140093,-3.861314,0.6108445,31.53483,33.97624,37.51854,39.0738,31.52353,35.22181,37.80111,38.99242,33.95363,0.4311424,0.5277191,0.6826816,0.7562685,0.4307148,0.5802056,0.6957996,0.7523342,0.5267865,1.000153,22.78884,13.20277,327.5,419.9,307.9,246.4,20.19
"2022-06-16 06:56:00",654557,470.5687,109.6779,-111.2042,23.78694,-19.9947,23.69596,749.6084,69.09074,-111.6445,20.08653,1000,0.652,7999,0,0,0,21.87397,17.39989,17.49291,16.67303,16.63361,16.11876,7.558385,12.1342,10.95491,19.31839,"NAN","NAN",16.34489,-2.269258,-3.60475,-4.119674,-3.821283,0.6108513,31.53709,33.9785,37.50949,39.06702,31.54161,35.21276,37.80111,38.99242,33.94911,0.431228,0.5278123,0.6822639,0.7559403,0.4313992,0.5798169,0.6957996,0.7523344,0.5266001,1.000153,22.81632,13.19966,329.6,420.3,307.6,248.2,20.27
"2022-06-16 06:57:00",654558,472.6008,109.9009,-110.3466,23.6491,-22.40302,23.56709,749.6084,69.71664,-111.9561,20.08325,1000,0.653,7999,0,0,0,21.79475,17.42545,17.51259,16.69227,16.61946,16.10444,7.548203,12.12751,10.94838,19.32166,"NAN","NAN",16.34489,-2.084815,-3.552742,-4.096755,-3.781211,0.6108513,31.53483,33.9785,37.51402,39.07154,31.52127,35.21276,37.80337,39.00599,33.94685,0.4311425,0.5278124,0.6824727,0.7561592,0.4306296,0.5798169,0.695905,0.7529897,0.5265069,1.000153,22.84984,13.19321,329.7,417.1,307.3,252.9,19.71
"2022-06-16 06:58:00",654559,475.2113,110.1343,-111.5465,23.62613,-23.24298,23.53069,751.0406,70.34209,-111.2876,20.09308,1000,0.652,7999,0,0,0,21.93867,17.40928,17.49947,16.68529,16.6053,16.11794,7.558187,12.1272,10.96144,19.36096,"NAN","NAN",16.34489,-1.900366,-3.500721,-4.073822,-3.741127,0.6108564,31.53257,33.98302,37.51628,39.06928,31.50771,35.22181,37.80563,38.98564,33.95589,0.4310569,0.527999,0.6825772,0.7560497,0.4301163,0.5802057,0.6960104,0.7520068,0.5268798,1.000153,22.88749,13.19484,328.3,416.1,308,257,19.53
"2022-06-16 06:59:00",654560,478.6283,110.6119,-112.0607,23.6849,-22.34679,23.57992,753.2185,70.72703,-111.3317,20.16198,1000,0.65,7999,0,0,0,22.0853,17.48798,17.6011,16.67092,16.59486,16.11385,7.577586,12.13017,10.95818,19.3937,"NAN","NAN",16.34489,-1.717669,-3.452118,-4.052533,-3.698491,0.610939,31.53031,33.98076,37.51628,39.06928,31.51449,35.21503,37.79885,39.00147,33.95589,0.4309714,0.5279056,0.6825772,0.7560497,0.4303727,0.579914,0.6956942,0.7527709,0.5268798,1.000153,22.91535,13.19841,328.2,417.3,308.4,259.1,19.73
"2022-06-16 07:00:00",654561,482.1763,111.2491,-113.3756,23.80962,-20.89059,23.69474,755.2689,70.77512,-111.2426,20.2669,1000,0.655,7999,0,0,0,21.91817,17.52381,17.65356,16.66766,16.58791,16.11037,7.567795,12.14028,10.95818,19.3864,"NAN","NAN",16.34489,-1.534974,-3.398401,-4.030428,-3.659269,0.6113265,31.53257,33.98076,37.51628,39.07606,31.55292,35.21729,37.80337,38.97208,33.95137,0.4310569,0.5279056,0.6825772,0.756378,0.4318273,0.5800112,0.695905,0.7513521,0.5266933,1.000153,22.94887,13.20489,327.6,419.4,309.1,260.6,20.11
"2022-06-16 07:01:00",654562,484.8173,111.8114,-114.0612,24.0098,-19.93839,23.88181,756.0032,70.77483,-111.2867,20.36526,1000,0.654,7999,0,0,0,21.6986,17.52709,17.66996,16.66396,16.59117,16.11691,7.567795,12.13017,10.9613,19.38263,"NAN","NAN",16.34489,-1.355771,-3.346378,-4.005854,-3.61918,0.6113316,31.53483,33.97398,37.51854,39.06702,31.54613,35.21503,37.80337,38.98112,33.95137,0.4311425,0.5276257,0.6826816,0.7559403,0.4315706,0.579914,0.695905,0.7517889,0.5266933,1.000153,22.98615,13.19307,328.1,421.5,309.6,261.1,20.47
"2022-06-16 07:02:00",654563,487.7202,112.5229,-113.4323,24.14436,-19.65836,24.01309,757.0608,70.77483,-112.177,20.47678,1000,0.647,7999,0,0,0,21.65273,17.65826,17.78142,16.6535,16.5977,16.11691,7.574326,12.13671,10.96471,19.41714,"NAN","NAN",16.34489,-1.173952,-3.296928,-3.981298,-3.576552,0.6113316,31.52353,33.9898,37.50949,39.07607,31.49414,35.21502,37.80111,39.00373,33.95363,0.4307148,0.5282792,0.6822638,0.7563779,0.4296036,0.579914,0.6957996,0.75288,0.5267865,1.000153,23.02493,13.19767,329.5,422.5,309.3,262,20.65
"2022-06-16 07:03:00",654564,490.5888,112.9883,-114.0034,24.19032,-20.33033,24.08857,758.5459,71.01516,-111.8202,20.52597,1000,0.64,7999,0,0,0,21.80019,17.7435,17.82382,16.6535,16.60097,16.12345,7.57106,12.13998,10.97764,19.43678,"NAN","NAN",16.34489,-0.9929864,-3.245701,-3.957472,-3.536402,0.6113359,31.52353,33.9785,37.51176,39.07832,31.48736,35.21503,37.79885,38.99016,33.95363,0.4307148,0.5278123,0.6823683,0.7564875,0.4293474,0.579914,0.6956942,0.7522252,0.5267865,1.000153,23.05769,13.19379,329.2,422.3,310,265.3,20.61
"2022-06-16 07:04:00",654565,492.7156,113.3157,-114.2318,24.31174,-20.49829,24.19688,759.2263,71.35199,-112.5322,20.61451,1000,0.634,7999,0,0,0,21.89194,17.72383,17.82686,16.6535,16.60097,16.13,7.57106,12.14979,10.97408,19.41916,"NAN","NAN",16.34142,-0.8137846,-3.191954,-3.933691,-3.497145,0.6113402,31.52353,33.98076,37.50949,39.0738,31.4964,35.21051,37.79659,39.01277,33.94911,0.4307148,0.5279056,0.6822638,0.7562687,0.429689,0.5797197,0.6955889,0.7533174,0.5266001,1.000153,23.10965,13.18724,329.7,422.8,309.8,266.4,20.7
"2022-06-16 07:05:00",654566,495.2637,113.7617,-114.7463,24.41678,-20.55428,24.30486,759.8467,71.44823,-112.9327,20.69623,1000,0.633,7999,0,0,0,22.10825,17.79269,17.9215,16.6535,16.5977,16.13654,7.570867,12.14979,10.97352,19.45141,"NAN","NAN",16.33446,-0.6337205,-3.141653,-3.909954,-3.455369,0.6113402,31.52127,33.98302,37.50949,39.07154,31.50318,35.20824,37.79433,38.99016,33.94911,0.4306293,0.527999,0.6822638,0.7561591,0.4299454,0.5796224,0.6954835,0.7522252,0.5266001,1.000153,23.1522,13.19365,329.8,423.4,309.8,268,20.8
"2022-06-16 07:06:00",654567,497.647,114.0908,-115.3749,24.55338,-20.05017,24.4296,760.7099,71.78505,-112.6653,20.75094,1000,0.638,7999,0,0,0,22.33113,17.8646,17.99691,16.6535,16.60097,16.13981,7.584119,12.14278,10.96331,19.49069,"NAN","NAN",16.33404,-0.4554043,-3.089644,-3.884578,-3.414444,0.6113436,31.52127,33.98076,37.51176,39.08059,31.50318,35.21051,37.80337,39.00825,33.95137,0.4306293,0.5279056,0.6823683,0.756597,0.4299454,0.5797197,0.695905,0.7530987,0.5266933,1.00014,23.19437,13.20266,330,424.6,310.4,269.4,21.02
"2022-06-16 07:07:00",654568,499.6467,114.4307,-116.8614,24.74439,-20.05017,24.6131,759.9012,71.92949,-112.8434,20.85258,1000,0.643,7999,0,0,0,22.60973,17.8084,17.92432,16.6535,16.5977,16.14636,7.56395,12.14963,10.96643,19.49069,"NAN","NAN",16.34037,-0.2770886,-3.036786,-3.86166,-3.373522,0.6113436,31.52127,33.9898,37.51854,39.07606,31.4964,35.21051,37.80337,38.98338,33.94911,0.4306293,0.5282789,0.6826817,0.756378,0.429689,0.5797197,0.695905,0.7518976,0.5266001,1.000178,23.25198,13.21095,329.7,425.7,310.8,270.3,21.21
"2022-06-16 07:08:00",654569,501.7737,114.8758,-115.7746,24.89443,-18.81795,24.76314,760.4561,71.92916,-112.7538,20.92394,1000,0.638,7999,0,0,0,22.80314,17.77164,17.90464,16.6535,16.59748,16.13918,7.567215,12.12907,10.95962,19.49397,"NAN","NAN",16.36327,-0.09702402,-2.985602,-3.835428,-3.331712,0.6113471,31.52579,33.98302,37.51176,39.07607,31.4964,35.20598,37.79885,39.01503,33.95137,0.4308003,0.527999,0.6823683,0.7563779,0.429689,0.5795253,0.6956942,0.7534263,0.5266933,1.000153,23.2998,13.2099,331.7,427.8,311.3,270.4,21.57
"2022-06-16 07:09:00",654570,504.0297,115.2784,-115.2026,24.88988,-19.93802,24.75859,760.4536,72.4586,-114.3561,20.98927,1000,0.631,7999,0,0,0,22.7769,17.9159,18.05546,16.64652,16.59748,16.14574,7.57048,12.12907,10.95281,19.54961,"NAN","NAN",16.37635,0.07167479,-2.933581,-3.810853,-3.290773,0.6113507,31.52127,33.98302,37.51176,39.07607,31.4964,35.21503,37.80789,39.00373,33.95137,0.4306293,0.527999,0.6823683,0.756378,0.429689,0.5799142,0.6961158,0.7528799,0.5266933,1.000102,23.38114,13.20615,332.2,426.7,310.1,272.2,21.38
"2022-06-16 07:10:00",654571,506.739,115.597,-115.2025,24.88002,-20.38606,24.76811,761.8211,72.74744,-114.0444,20.97453,1000,0.632,7999,0,0,0,22.55074,17.92902,18.09809,16.63606,16.60033,16.13528,7.577011,12.11849,10.95281,19.56924,"NAN","NAN",16.38943,0.2499859,-2.879856,-3.786279,-3.248982,0.6113507,31.52127,33.97624,37.51176,39.07607,31.49414,35.21051,37.80337,39.00373,33.94911,0.4306293,0.5277191,0.6823683,0.756378,0.4296036,0.5797197,0.695905,0.75288,0.5266001,1.000076,23.4331,13.20981,332.2,426.3,310.3,275.2,21.31
"2022-06-16 07:11:00",654572,508.761,115.7739,-114.9737,24.82329,-20.89008,24.70841,762.1894,73.18063,-114.1333,20.96718,1000,0.635,7999,0,0,0,22.2972,17.85688,18.01566,16.63257,16.60644,16.13528,7.586807,12.11477,10.93579,19.58209,"NAN","NAN",16.3927,0.4300349,-2.827776,-3.759987,-3.208827,0.6113528,31.52127,33.98302,37.50949,39.0738,31.49188,35.21051,37.79885,39.00825,33.94911,0.4306293,0.5279991,0.6822638,0.7562687,0.4295181,0.5797197,0.6956942,0.7530985,0.5266001,1.000102,23.49071,13.20507,332,425.4,310.2,277.7,21.16
"2022-06-16 07:12:00",654573,510.3092,115.8694,-114.3448,24.81938,-19.88198,24.70841,761.4429,73.66208,-113.8662,20.96718,1000,0.64,7999,0,0,0,22.15813,17.91895,18.05149,16.6426,16.59969,16.13528,7.586708,12.12131,10.93919,19.6249,"NAN","NAN",16.38183,0.6083421,-2.776625,-3.733796,-3.166202,0.6113528,31.52805,33.98076,37.51176,39.07154,31.49188,35.21276,37.80337,39.01729,33.95137,0.4308858,0.5279057,0.6823683,0.7561591,0.4295181,0.5798169,0.695905,0.7535354,0.5266933,1.000216,23.53778,13.20784,332.6,426.4,310.5,278.5,21.33
"2022-06-16 07:13:00",654574,513.0786,116.3139,-114.0585,24.75012,-20.77799,24.63918,763.2437,73.66181,-113.9103,20.9639,1000,0.646,7999,0,0,0,22.06496,17.98454,18.09272,16.64893,16.61277,16.13528,7.596502,12.12442,10.93919,19.64078,"NAN","NAN",16.37117,0.7875084,-2.724573,-3.709175,-3.126078,0.6113556,31.52353,33.9785,37.51176,39.07154,31.49188,35.21503,37.79885,39.02407,33.94911,0.4307148,0.5278124,0.6823683,0.7561592,0.4295181,0.579914,0.6956942,0.7538633,0.5266001,1.000229,23.58598,13.19578,332.5,425.1,310.4,282,21.11
"2022-06-16 07:14:00",654575,515.7835,116.7158,-114.287,24.72293,-20.2739,24.60509,764.9837,73.85426,-113.4204,20.99997,1000,0.644,7999,0,0,0,22.29463,18.09252,18.19762,16.65874,16.61931,16.13181,7.583153,12.11757,10.92899,19.637,"NAN","NAN",16.37117,0.9666782,-2.671694,-3.682952,-3.085983,0.6113584,31.51901,33.98076,37.50724,39.0738,31.49414,35.1992,37.80111,39.00599,33.95137,0.4305438,0.5279057,0.6821594,0.7562685,0.4296036,0.5792338,0.6957996,0.7529891,0.5266933,1.000216,23.62363,13.20127,332.1,425.4,311.1,284.7,21.16
"2022-06-16 07:15:00",654576,517.9767,117.1406,-112.8576,24.6701,-19.54583,24.5651,765.4185,74.09496,-114.1771,20.99997,1000,0.643,7999,0,0,0,22.30716,18.05926,18.19505,16.67163,16.61931,16.13181,7.562704,12.11382,10.92884,19.68883,"NAN","NAN",16.36769,1.147603,-2.619694,-3.656764,-3.04336,0.6113584,31.52805,33.98076,37.50724,39.08059,31.49414,35.20824,37.79885,39.01729,33.95137,0.4308858,0.5279056,0.6821594,0.7565969,0.4296036,0.5796224,0.6956943,0.7535353,0.5266933,1.000203,23.66279,13.19849,333.2,425.9,310.3,285.2,21.24
"2022-06-16 07:16:00",654577,520.4207,117.5126,-114.1153,24.6265,-20.55391,24.50539,766.4727,74.23934,-113.6874,20.97374,1000,0.646,7999,0,0,0,22.31969,18.0328,18.15478,16.68493,16.61604,16.12834,7.566061,12.12721,10.92218,19.7052,"NAN","NAN",16.36421,1.328531,-2.566845,-3.633037,-3.004153,0.6113595,31.51901,33.97398,37.50949,39.0738,31.49414,35.20598,37.79885,39.00825,33.94911,0.4305438,0.5276259,0.6822639,0.7562685,0.4296036,0.5795253,0.6956943,0.7530991,0.5266001,1.000191,23.71061,13.20301,331.7,424.6,310.7,289,21.01
"2022-06-16 07:17:00",654578,522.7106,117.9161,-114.8586,24.65899,-19.65783,24.54415,767.4678,74.23934,-113.8655,21.02593,1000,0.65,7999,0,0,0,22.57173,18.0588,18.14448,16.68471,16.61931,16.12098,7.562607,12.11351,10.9287,19.71175,"NAN","NAN",16.36769,1.511203,-2.513138,-3.606847,-2.961528,0.6113595,31.52127,33.98076,37.51402,39.07833,31.49188,35.20372,37.79885,39.01051,33.95589,0.4306293,0.5279057,0.6824728,0.7564874,0.4295181,0.5794281,0.6956943,0.7532076,0.5268798,1.000165,23.73885,13.19564,331.2,425.7,310.8,289.9,21.2
"2022-06-16 07:18:00",654579,525.6102,118.4462,-113.6576,24.71447,-18.9297,24.59369,769.4563,74.23911,-113.6425,21.08195,1000,0.647,7999,0,0,0,22.55535,18.05506,18.18381,16.68059,16.6019,16.12731,7.552536,12.10682,10.94174,19.75104,"NAN","NAN",16.35028,1.691238,-2.461114,-3.57735,-2.918877,0.6113619,31.52353,33.9785,37.50949,39.07833,31.49188,35.21276,37.79659,39.01503,33.95363,0.4307148,0.5278123,0.6822638,0.7564874,0.4295181,0.5798169,0.6955889,0.7534264,0.5267866,1.000165,23.78291,13.19928,332.7,426.7,311.3,291.8,21.38
"2022-06-16 07:19:00",654580,528.4452,119.1038,-112.4568,24.70166,-18.20161,24.56681,770.5749,73.95013,-113.7314,21.16394,1000,0.645,7999,0,0,0,22.48325,18.20496,18.318,16.67361,16.59145,16.12341,7.549179,12.11024,10.94174,19.78378,"NAN","NAN",16.35028,1.874775,-2.406544,-3.551963,-2.878798,0.6113642,31.52579,33.9785,37.51176,39.08059,31.48962,35.21051,37.79885,39.02633,33.94911,0.4308003,0.5278124,0.6823683,0.7565969,0.4294327,0.5797197,0.6956942,0.7539728,0.5266001,1.000153,23.82094,13.20293,333.8,427.3,311.7,293.8,21.48
"2022-06-16 07:20:00",654581,530.735,119.4011,-115.0867,24.69478,-19.48972,24.56352,771.0098,74.23899,-113.8649,21.14044,1000,0.646,7999,0,0,0,21.60841,18.25414,18.36086,16.67994,16.58449,16.12995,7.552439,12.11009,10.94501,19.78378,"NAN","NAN",16.3468,2.05832,-2.351985,-3.524955,-2.837027,0.6113642,31.51675,33.98302,37.51176,39.06476,31.49414,35.20824,37.79885,39.00599,33.95363,0.4304583,0.527999,0.6823683,0.755831,0.4296036,0.5796224,0.6956942,0.7529891,0.5267865,1.000153,23.85897,13.2066,331.2,426,311.5,296.8,21.25
"2022-06-16 07:21:00",654582,533.0844,119.8685,-114.9152,24.85886,-16.24143,24.70463,771.381,74.23898,-113.6423,21.18199,1000,0.642,7999,0,0,0,21.51013,18.30683,18.39951,16.66968,16.57753,16.12954,7.549174,12.11336,10.96135,19.80316,"NAN","NAN",16.34331,2.243614,-2.300838,-3.49713,-2.794405,0.6113644,31.51675,33.98528,37.51854,39.07832,31.4851,35.20824,37.80111,39.01051,33.94911,0.4304583,0.5280923,0.6826816,0.7564874,0.429262,0.5796224,0.6957996,0.7532077,0.5266001,1.000153,23.89323,13.21116,332.3,430.1,311.9,295.1,21.96
"2022-06-16 07:22:00",654583,536.3095,120.5693,-115.7156,24.99342,-16.07342,24.84573,773.3093,74.23898,-113.5088,21.26179,1000,0.64,7999,0,0,0,22.14575,18.25694,18.32339,16.67296,16.57056,16.12586,7.552434,12.11009,10.96135,19.84873,"NAN","NAN",16.33636,2.427158,-2.247132,-3.469304,-2.754339,0.6113644,31.52127,33.9785,37.50949,39.06928,31.48058,35.21276,37.80111,39.00599,33.95137,0.4306293,0.5278124,0.6822638,0.7560498,0.4290912,0.5798169,0.6957996,0.7529892,0.5266933,1.000153,23.93729,13.20287,332.3,431.1,312.5,297.2,22.13
"2022-06-16 07:23:00",654584,539.0809,121.0896,-118.4595,25.19033,-17.47349,25.0328,775.1118,74.23878,-114.2207,21.33938,1000,0.642,7999,0,0,0,22.65039,18.05695,18.1234,16.67274,16.57405,16.11542,7.562225,12.11009,10.96135,19.8588,"NAN","NAN",16.33288,2.611575,-2.192571,-3.440656,-2.71427,0.6113664,31.52127,33.97398,37.51628,39.07833,31.48284,35.20598,37.79885,38.99694,33.95137,0.4306293,0.5276257,0.6825773,0.7564874,0.4291765,0.5795253,0.6956943,0.7525527,0.5266933,1.000153,23.97155,13.20376,330.8,430.8,312.3,299.4,22.08
"2022-06-16 07:24:00",654585,541.691,121.6311,-116.687,25.42009,-15.28929,25.24973,776.1685,73.85354,-113.909,21.45745,1000,0.645,7999,0,0,0,23.23379,18.1717,18.28101,16.66577,16.56359,16.13895,7.558955,12.12317,10.97441,19.8608,"NAN","NAN",16.32246,2.798614,-2.138012,-3.414466,-2.671645,0.6113684,31.50996,33.98528,37.50724,39.08284,31.48284,35.20146,37.80337,39.01051,33.95137,0.4302018,0.5280923,0.6821594,0.7567063,0.4291765,0.5793309,0.695905,0.753208,0.5266933,1.000153,24.00883,13.19269,333.9,434.3,313.2,299,22.68
"2022-06-16 07:25:00",654586,544.1098,122.0346,-117.316,25.49885,-17.7535,25.35117,777.0391,73.70911,-114.9328,21.59192,1000,0.644,7999,0,0,0,23.4501,18.11854,18.21848,16.66577,16.56708,16.13854,7.568746,12.13299,10.99401,19.91268,"NAN","NAN",16.32246,2.9839,-2.082597,-3.385813,-2.630721,0.6113684,31.52127,33.97398,37.50949,39.07607,31.4851,35.20598,37.79433,39.00825,33.95137,0.4306293,0.5276259,0.6822638,0.756378,0.429262,0.5795253,0.6954835,0.7530982,0.5266933,1.000153,24.05251,13.20926,333.8,432.4,313,302.6,22.36
"2022-06-16 07:26:00",654587,546.7582,122.3516,-116.3441,25.51198,-19.43365,25.37743,778.4683,74.14244,-116.4018,21.65752,1000,0.646,7999,0,0,0,23.38426,17.95111,17.99884,16.64835,16.56317,16.1412,7.568741,12.13626,10.9872,19.90562,"NAN","NAN",16.32572,3.172653,-2.026311,-3.356313,-2.587217,0.6113678,31.51675,33.9785,37.50724,39.07833,31.48284,35.20372,37.79433,39.00146,33.94911,0.4304583,0.5278125,0.6821594,0.7564874,0.4291765,0.5794281,0.6954835,0.7527708,0.5266001,1.000153,24.10636,13.20554,334.8,430.9,311.9,305.4,22.1
"2022-06-16 07:27:00",654588,549.6608,122.6383,-117.316,25.56779,-19.9937,25.42665,779.5257,74.62389,-116.6244,21.72308,1000,0.646,7999,0,0,0,23.22991,17.90194,17.89959,16.64487,16.56644,16.15121,7.568649,12.14934,10.99032,19.92474,"NAN","NAN",16.33205,3.361439,-1.971753,-3.32685,-2.547151,0.6113678,31.51675,33.97171,37.50949,39.07607,31.47606,35.19468,37.79885,39.01051,33.95589,0.4304583,0.5275325,0.6822639,0.7563779,0.4289204,0.5790395,0.6956942,0.7532076,0.5268797,1.000153,24.15041,13.20186,334.2,430.7,312.1,308.4,22.06
"2022-06-16 07:28:00",654589,551.7908,122.8722,-117.2014,25.6039,-20.10566,25.45619,779.9602,74.96073,-116.2235,21.74221,1000,0.644,7999,0,0,0,23.34463,18.01011,18.06652,16.63443,16.57625,16.1373,7.568359,12.14264,10.96988,19.97711,"NAN","NAN",16.34512,3.546739,-1.918053,-3.299852,-2.505387,0.6113696,31.51449,33.97171,37.51176,39.07607,31.48058,35.1992,37.79885,39.00599,33.95137,0.4303727,0.5275326,0.6823683,0.7563779,0.4290911,0.5792338,0.6956942,0.7529894,0.5266933,1.000178,24.20426,13.19601,334.5,430.7,312.6,310.8,22.07
"2022-06-16 07:29:00",654590,553.7272,123.106,-118.116,25.70894,-18.81753,25.5481,780.2708,75.39394,-116.0453,21.81464,1000,0.644,7999,0,0,0,23.49511,17.94058,17.99113,16.63791,16.57277,16.13034,7.581416,12.13889,10.94946,19.97005,"NAN","NAN",16.34839,3.739026,-1.861793,-3.27203,-2.465325,0.6113714,31.51449,33.97398,37.50272,39.07154,31.4851,35.20146,37.79659,39.00825,33.94911,0.4303727,0.5276257,0.6819504,0.7561591,0.429262,0.579331,0.6955889,0.7530985,0.5266001,1.000178,24.25735,13.19585,334.2,432.6,313.2,311.2,22.38
"2022-06-16 07:30:00",654591,556.5977,123.6157,-116.3437,25.72536,-17.97747,25.57436,782.261,75.39396,-115.6892,21.85616,1000,0.647,7999,0,0,0,23.63873,18.09138,18.19741,16.62747,16.56233,16.13034,7.568263,12.1322,10.94265,20.00856,"NAN","NAN",16.36474,3.927796,-1.803817,-3.240098,-2.422691,0.6113714,31.51222,33.97398,37.50497,39.07832,31.48284,35.20598,37.80111,38.9992,33.94911,0.4302873,0.5276257,0.6820548,0.7564874,0.4291765,0.5795254,0.6957996,0.7526617,0.5266001,1.000102,24.3048,13.19487,336.1,433.6,313.8,313.2,22.56
"2022-06-16 07:31:00",654592,559.0112,124.0267,-117.4301,25.79034,-17.52945,25.62622,783.1309,75.77917,-115.3777,21.87584,1000,0.651,7999,0,0,0,23.75315,18.40611,18.53834,16.62747,16.55537,16.13034,7.577957,12.12473,10.93924,20.03448,"NAN","NAN",16.38109,4.118241,-1.748369,-3.208929,-2.380017,0.6113703,31.50996,33.98302,37.50949,39.0738,31.4851,35.19694,37.80111,38.9992,33.95137,0.4302018,0.527999,0.6822638,0.7562685,0.429262,0.5791366,0.6957996,0.7526617,0.5266933,1.000127,24.35374,13.21112,335.4,434.3,314.2,314.9,22.69
"2022-06-16 07:32:00",654593,560.2368,124.3558,-116.9155,25.83892,-16.52136,25.69187,783.2554,75.92361,-115.7783,21.93131,1000,0.656,7999,0,0,0,23.84166,18.60212,18.74815,16.62747,16.55537,16.13034,7.581223,12.13096,10.93924,20.03448,"NAN","NAN",16.39745,4.309645,-1.692108,-3.179466,-2.337395,0.6113703,31.51222,33.96946,37.51628,39.07832,31.4851,35.19694,37.79885,39.00147,33.95363,0.4302873,0.5274392,0.6825772,0.7564874,0.429262,0.5791365,0.6956942,0.7527709,0.5267866,1.000064,24.41248,13.20375,336.2,435.7,314.1,314.3,22.92
"2022-06-16 07:33:00",654594,563.5245,125.0774,-116.0583,25.77557,-17.52949,25.61343,784.1878,76.11637,-116.1792,21.92034,1000,0.666,7999,0,0,0,23.48765,18.69721,18.82683,16.64053,16.55537,16.13034,7.587748,12.13049,10.93583,20.06671,"NAN","NAN",16.39745,4.500149,-1.635837,-3.150805,-2.29476,0.6113684,31.50996,33.96946,37.50497,39.07607,31.49188,35.19694,37.79885,39.00825,33.95589,0.4302018,0.5274392,0.6820548,0.756378,0.4295181,0.5791365,0.6956942,0.7530987,0.5268798,1.000089,24.46633,13.21122,336.7,434.2,313.7,317.9,22.67
"2022-06-16 07:34:00",654595,565.9092,125.3848,-118.1737,25.81002,-17.52951,25.64657,785.0583,76.54976,-116.1348,21.88728,1000,0.67,7999,0,0,0,23.28681,18.72016,18.84299,16.63727,16.55864,16.13034,7.590909,12.12691,10.92562,20.0921,"NAN","NAN",16.39745,4.688043,-1.577866,-3.121334,-2.251279,0.611444,31.51449,33.97624,37.50949,39.06928,31.48962,35.19694,37.80111,39.01277,33.95363,0.4303727,0.5277192,0.6822638,0.7560498,0.4294327,0.5791366,0.6957996,0.7533168,0.5267865,1.000127,24.51039,13.19377,334.8,434.4,313.5,319.6,22.71
"2022-06-16 07:35:00",654596,567.9088,125.6715,-116.0013,25.75685,-17.08149,25.58915,785.3665,76.79055,-116.1349,21.88371,1000,0.672,7999,0,0,0,23.25732,18.75623,18.88839,16.65034,16.5619,16.12686,7.6007,12.12691,10.9357,20.0951,"NAN","NAN",16.38005,4.880323,-1.519901,-3.090238,-2.209512,0.6113665,31.50996,33.98076,37.50949,39.07607,31.49188,35.19016,37.79885,39.02181,33.95363,0.4302018,0.5279057,0.6822638,0.7563779,0.4295181,0.5788451,0.6956942,0.753754,0.5267865,1.000203,24.55933,13.20391,336.6,434.5,313.5,321.2,22.72
"2022-06-16 07:36:00",654597,569.8412,125.8632,-117.6027,25.76899,-17.4736,25.62491,785.6008,77.12791,-115.6458,21.90011,1000,0.675,7999,0,0,0,22.70144,18.81171,18.94038,16.66342,16.55864,16.12686,7.590434,12.12691,10.92221,20.16056,"NAN","NAN",16.35918,5.069995,-1.462793,-3.060786,-2.166045,0.6113611,31.51449,33.96719,37.51176,39.07154,31.4851,35.19468,37.80337,39.00146,33.95589,0.4303727,0.5273459,0.6823683,0.7561591,0.429262,0.5790394,0.695905,0.7527707,0.5268798,1.000229,24.60829,13.19388,335.1,434.4,314.1,323.7,22.69
"2022-06-16 07:37:00",654598,572.131,126.2561,-115.2586,25.73913,-16.52151,25.57831,786.5338,77.12791,-116.358,21.92635,1000,0.681,7999,0,0,0,22.87482,18.89722,19.01859,16.67977,16.5717,16.12686,7.583616,12.12691,10.93841,20.17038,"NAN","NAN",16.34526,5.26402,-1.404827,-3.027232,-2.124276,0.6114386,31.50771,33.97171,37.50724,39.0738,31.48736,35.19468,37.79885,39.01277,33.95137,0.4301163,0.5275325,0.6821594,0.7562687,0.4293474,0.5790395,0.6956942,0.7533172,0.5266933,1.000203,24.64745,13.19664,337.3,435,313.5,324.4,22.81
"2022-06-16 07:38:00",654599,574.6778,126.6376,-116.1161,25.67677,-17.80962,25.51924,787.8196,77.17602,-116.0464,21.90884,1000,0.685,7999,0,0,0,23.06189,18.93935,19.04832,16.69614,16.57497,16.12645,7.550318,12.11662,10.95474,20.18675,"NAN","NAN",16.34526,5.45713,-1.345998,-2.998566,-2.079933,0.6117489,31.50996,33.96946,37.50949,39.07154,31.4851,35.1992,37.79885,39.00147,33.94911,0.4302018,0.5274392,0.6822639,0.7561591,0.429262,0.5792338,0.6956943,0.7527709,0.5266001,1.000191,24.70129,13.19946,336,433.4,313.7,328.4,22.53
