"2022-06-25 05:14:00",2996638,3.663334,179.3619,7.65383,0.3028458,4.12,0,2.728,183.3251,9.13926,0.6895139,3.84,0,-999,0,17.25,82.2,17.33,17.17,0.2,0,0,18.39,13.24,0.2,101.1486,2.819,2.819,2.818,100,0,0,0,149.7,160.9,160.9
"2022-06-25 05:15:00",2996639,3.753333,176.8672,4.813819,0.4022713,4.5,0,2.748667,176.4626,8.217613,0.4485512,3.47,0,-999,0,17.3,82.9,17.34,17.2,0.2,0,0,18.4,13.24,0.2,101.1464,2.821,2.821,2.819,100,0,0,0,149.7,160.8,160.9
"2022-06-25 05:16:00",2996640,3.409334,176.465,8.002001,0.2615204,3.91,0,2.652667,180.2701,6.959458,0.4339043,3.52,0,-999,0,17.3,83.1,17.34,17.22,0.2,0,0,18.42,13.23,0.2,101.1491,2.808,2.822,2.808,100,0,0,0,149.7,160.8,160.9
"2022-06-25 05:17:00",2996641,4.381999,177.2042,4.689597,0.3305188,4.93,0,2.656,174.528,6.827617,0.3853967,3.38,0,-999,0,17.29,83,17.33,17.22,0.2,0,0,18.45,13.22,0.2,101.1531,2.812,2.812,2.808,100,0,0,0,149.7,160.8,160.9
"2022-06-25 05:18:00",2996642,4.03,176.2664,2.112115,0.3990321,4.53,0,2.869334,173.6572,5.718482,0.5194288,4.01,0,-999,0,17.3,82.8,17.42,17.28,0.2,0,0,18.46,13.22,0.2,101.1546,2.813,2.813,2.812,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:19:00",2996643,3.883333,172.801,5.04699,0.4465223,4.84,0,2.733333,175.8765,8.711385,0.4493353,3.57,0,-999,0,17.39,82.8,17.52,17.36,0.2,0,0,18.49,13.23,0.2,101.1591,2.814,2.814,2.813,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:20:00",2996644,3.122,173.8673,5.174139,0.2301652,3.68,0,2.75,172.8677,7.844578,0.4166853,3.59,0,-999,0,17.47,83.4,17.66,17.48,0.2,0,0,18.51,13.23,0.2,101.1604,2.814,2.814,2.814,100,0,0,0,149.7,160.9,160.8
"2022-06-25 05:21:00",2996645,3.650667,171.4676,3.946361,0.408876,4.34,0,2.935333,170.4615,7.903318,0.37626,3.53,0,-999,0,17.5,83.2,17.71,17.55,0.2,0,0,18.55,13.23,0.2,101.1659,2.814,2.814,2.814,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:22:00",2996646,3.973334,173.8676,4.585154,0.307282,4.44,0,3.084667,174.122,6.402538,0.539492,4.38,0,-999,0,17.6,83.3,17.82,17.64,0.2,0,0,18.58,13.23,0.2,101.1716,2.814,2.814,2.814,100,0,0,0,149.7,160.9,160.8
"2022-06-25 05:23:00",2996647,3.85,172.5322,5.97536,0.4711688,4.57,0,2.975333,172.5007,8.898335,0.7915965,4.41,0,-999,0,17.68,83.2,17.91,17.73,0.2,0,0,18.62,13.23,0.2,101.1742,2.814,2.814,2.814,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:24:00",2996648,4.528666,170.7362,5.753298,0.4425662,5.12,0,2.872,170.8148,8.126468,0.5921059,3.81,0,-999,0,17.71,82.3,17.97,17.76,0.2,0,0,18.67,13.23,0.2,101.1729,2.826,2.827,2.814,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:25:00",2996649,4.814,174.2004,3.05884,0.2973393,5.34,0,3.123333,169.0635,5.810482,0.4452665,3.82,0,-999,0,17.74,81.9,17.99,17.77,0.2,0,0,18.71,13.23,0.2,101.1761,2.827,2.827,2.826,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:26:00",2996650,4.786,178.1344,3.323394,0.4344775,5.57,0,2.993333,179.667,5.970572,0.3920658,3.76,0,-999,0,17.7,81.1,17.94,17.7,0.2,0,0,18.75,13.23,0.2,101.1763,2.826,2.827,2.826,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:27:00",2996651,4.787333,175.2024,4.132528,0.2936544,5.33,0,3.154667,171.5576,8.298058,0.5054222,4.16,0,-999,0,17.7,81,17.94,17.68,0.2,0,0,18.8,13.23,0.2,101.1797,2.827,2.827,2.825,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:28:00",2996652,4.201334,179.998,4.456125,0.2613266,4.57,0,3.184,173.6712,5.970786,0.5731527,4.4,0,-999,0,17.77,81.6,17.97,17.77,0.2,0,0,18.84,13.24,0.2,101.1767,2.829,2.829,2.827,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:29:00",2996653,4.18,170.6015,5.10825,0.6554998,5.35,0,3.505334,170.8195,9.977002,0.580814,4.91,0,-999,0,17.81,81.8,18.03,17.83,0.2,0,0,18.88,13.23,0.2,101.1815,2.83,2.83,2.829,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:30:00",2996654,4.507333,176.0645,5.116738,0.5640504,5.53,0,3.690667,171.5421,6.105542,0.6708251,5.31,0,-999,0,17.8,81.6,18.04,17.87,0.2,0,0,18.93,13.23,0.2,101.1775,2.831,2.831,2.83,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:31:00",2996655,4.614,179.9964,5.667046,0.5913352,5.59,0,3.361333,181.2742,6.30519,0.6192886,4.34,0,-999,0,17.8,81.4,18.02,17.87,0.2,0,0,18.97,13.24,0.2,101.1797,2.833,2.833,2.831,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:32:00",2996656,4.818666,183.4013,3.341933,0.234204,5.22,0,3.188667,179.3968,7.322555,0.7020528,4.41,0,-999,0,17.81,81.3,18.01,17.87,0.2,0,0,19.01,13.23,0.2,101.1755,2.835,2.835,2.833,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:33:00",2996657,4.771333,189.0002,3.098201,0.5338522,5.92,0,3.164,184.9464,8.112222,0.7188769,4.55,0,-999,0,17.8,81.6,17.96,17.84,0.2,0,0,19.05,13.24,0.2,101.1806,2.837,2.837,2.835,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:34:00",2996658,4.522667,184.7441,5.933487,0.7576758,6,0,3.974,180.0652,4.551439,0.7633243,5.05,0,-999,0,17.8,81.3,17.94,17.83,0.2,0,0,19.09,13.24,0.2,101.1755,2.825,2.838,2.825,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:35:00",2996659,3.874667,175.2657,3.990691,0.4614162,4.79,0,3.068667,177.7455,6.848935,0.5369527,3.76,0,-999,0,17.8,81.5,17.97,17.86,0.2,0,0,19.13,13.24,0.2,101.1767,2.827,2.827,2.825,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:36:00",2996660,4.375334,178.799,3.815214,0.4319855,5.47,0,2.764,178.226,8.272505,0.5983511,3.78,0,-999,0,17.8,81.9,17.94,17.87,0.2,0,0,19.16,13.23,0.2,101.1749,2.83,2.83,2.827,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:37:00",2996661,3.942667,189.5344,5.413676,0.3106867,4.58,0,2.945333,188.4666,7.639964,0.5132623,4,0,-999,0,17.72,81.3,17.87,17.82,0.2,0,0,19.19,13.25,0.2,101.1748,2.833,2.833,2.831,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:38:00",2996662,3.389333,190.6022,4.362533,0.2215842,3.74,0,2.764,192.8666,2.753448,0.5230526,3.77,0,-999,0,17.7,82.2,17.86,17.81,0.2,0,0,19.22,13.24,0.2,101.1737,2.837,2.837,2.833,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:39:00",2996663,3.355334,184.0029,5.690613,0.4717042,4.39,0,2.431333,184.8661,6.537865,0.459026,3.33,0,-999,0,17.75,82.9,17.89,17.85,0.2,0,0,19.24,13.24,0.2,101.1755,2.844,2.844,2.837,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:40:00",2996664,3.918,180.3369,5.555167,0.2114143,4.25,0,2.46,176.1441,8.495543,0.4245154,3.28,0,-999,0,17.7,82.5,17.85,17.83,0.2,0,0,19.28,13.24,0.2,101.177,2.853,2.853,2.846,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:41:00",2996665,3.946,181.1357,4.60178,0.5444362,4.81,0,3.205333,176.6158,6.898349,0.5943159,4.24,0,-999,0,17.7,82.4,17.87,17.83,0.2,0,0,19.3,13.23,0.2,101.1743,2.854,2.856,2.854,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:42:00",2996666,4.228,185.067,4.522606,0.3569351,4.94,0,2.904667,183.9346,4.97157,0.5148187,3.92,0,-999,0,17.7,82.6,17.85,17.81,0.2,0,0,19.33,13.24,0.2,101.1733,2.867,2.867,2.853,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:43:00",2996667,4.036666,183.5995,5.870781,0.54327,4.92,0,2.834,185.2211,9.449058,0.4704862,3.87,0,-999,0,17.7,82.3,17.83,17.8,0.2,0,0,19.34,13.24,0.2,101.1738,2.86,2.867,2.86,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:44:00",2996668,3.765333,183.3241,5.529945,0.3380309,4.53,0,2.764,182.606,6.514597,0.453149,3.57,0,-999,0,17.7,81.6,17.82,17.76,0.2,0,0,19.37,13.24,0.2,101.1756,2.863,2.863,2.86,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:45:00",2996669,3.081333,183.0539,7.243769,0.3828292,3.59,0,2.514,188.7749,7.670452,0.4810794,3.89,0,-999,0,17.74,82.4,17.9,17.81,0.2,0,0,19.39,13.24,0.2,101.1765,2.865,2.865,2.864,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:46:00",2996670,3.520667,182.803,5.099997,0.2503722,4.05,0,2.13,180.3454,9.405256,0.3122606,2.81,0,-999,0,17.75,82.3,17.86,17.81,0.2,0,0,19.41,13.24,0.2,101.1802,2.865,2.866,2.865,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:47:00",2996671,3.760667,192.1358,3.980173,0.4755133,4.38,0,2.672,192.264,7.010907,0.6320675,4.06,0,-999,0,17.79,82.2,17.89,17.82,0.2,0,0,19.44,13.25,0.2,101.1811,2.867,2.867,2.866,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:48:00",2996672,3.662667,184.069,5.257667,0.5024536,4.49,0,3.376667,185.336,4.958394,0.4869725,4.34,0,-999,0,17.8,82.8,17.9,17.85,0.2,0,0,19.45,13.25,0.2,101.1817,2.86,2.867,2.86,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:49:00",2996673,3.748,185.801,3.123539,0.3533874,4.34,0,2.863333,183.5401,6.815497,0.4062129,3.79,0,-999,0,17.81,82.4,17.92,17.88,0.2,0,0,19.48,13.24,0.2,101.185,2.863,2.863,2.86,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:50:00",2996674,3.742667,181.7314,4.890438,0.3307662,4.37,0,2.974,183.9925,10.27121,0.6084055,4.1,0,-999,0,17.85,82.3,17.94,17.89,0.2,0,0,19.5,13.23,0.2,101.1843,2.863,2.863,2.863,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:51:00",2996675,3.892,185.2115,8.388671,0.250072,4.29,0,3.311333,185.4099,6.272601,0.7071903,4.58,0,-999,0,17.9,82.3,18,17.92,0.2,0,0,19.52,13.24,0.2,101.1871,2.871,2.871,2.864,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:52:00",2996676,4.403333,183.0611,10.46627,0.8008801,5.9,0,3.128667,181.8995,14.2541,0.6109433,4,0,-999,0,17.9,82.3,17.96,17.92,0.2,0,0,19.55,13.25,0.2,101.1877,2.873,2.873,2.871,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:53:00",2996677,4.340666,183.7863,6.203943,0.4999395,5.3,0,3.223333,182.3364,7.024458,0.5361923,4.23,0,-999,0,17.9,80.4,17.96,17.85,0.2,0,0,19.56,13.22,0.2,101.1903,2.875,2.875,2.873,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:54:00",2996678,4.179334,187.2647,4.327146,0.3977682,4.65,0,3.572667,188.2112,6.476484,0.5368235,4.37,0,-999,0,17.92,80.7,18.03,17.89,0.2,0,0,19.6,13.25,0.2,101.1921,2.88,2.88,2.875,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:55:00",2996679,3.539333,192.0809,8.449815,0.3613395,4.08,0,3.196667,196.3103,8.053711,0.4563722,3.86,0,-999,0,18,81.2,18.08,17.95,0.2,0,0,19.62,13.25,0.2,101.1959,2.881,2.881,2.88,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:56:00",2996680,4.554667,190.6032,4.45286,0.5257486,5.3,0,3.276,191.0765,6.439854,0.6974697,4.5,0,-999,0,18,81.4,18.07,18.01,0.2,0,0,19.64,13.25,0.2,101.198,2.884,2.884,2.881,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:57:00",2996681,3.972,187.5978,5.145909,0.3689842,4.8,0,2.308,190.9935,8.582789,0.5512676,3.19,0,-999,0,17.97,80.1,18.02,17.92,0.2,0,0,19.65,13.24,0.2,101.2026,2.886,2.886,2.884,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:58:00",2996682,4.187333,180.8109,5.917076,0.5898528,5.11,0,2.728,180.8683,5.44994,0.4378919,3.62,0,-999,0,18,79.71,18.08,17.94,0.2,0,0,19.68,13.23,0.2,101.1976,2.887,2.887,2.886,100,0,0,0,149.7,160.8,160.8
"2022-06-25 05:59:00",2996683,3.625333,181.9395,6.034464,0.3585874,4.15,0,2.778,184.135,4.207703,0.3295897,3.31,0,-999,0,18.04,79.97,18.17,18,0.2,0,0,19.7,13.23,0.2,101.204,2.888,2.89,2.888,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:00:00",2996684,3.568,187.9971,9.082185,0.5709431,4.67,0,2.833333,191.0044,5.771892,0.646804,3.72,0,-999,0,18.1,80.9,18.22,18.12,0.2,0,0,19.74,13.26,0.2,101.2007,2.888,2.888,2.887,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:01:00",2996685,4.055333,198.7446,6.417883,0.3631137,4.66,0,3.069333,191.6799,11.80845,0.6139432,4.22,0,-999,0,18.17,80.9,18.24,18.19,0.2,0,0,19.76,13.25,0.2,101.2047,2.887,2.888,2.887,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:02:00",2996686,3.769334,195.9921,6.646946,0.4411117,4.55,0,2.85,192.6035,7.900541,0.3139851,3.29,0,-999,0,18.26,80.8,18.38,18.27,0.2,0,0,19.79,13.23,0.2,101.207,2.888,2.888,2.887,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:03:00",2996687,4.266667,189.6693,6.853627,0.8691886,5.43,0,3.407333,188.513,9.340178,0.5747518,4.28,0,-999,0,18.34,81.3,18.41,18.38,0.2,0,0,19.84,13.25,0.2,101.2097,2.888,2.888,2.888,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:04:00",2996688,4.568667,189.1313,5.199492,0.2775576,4.88,0,3.146667,185.1337,6.330928,0.6073294,4.34,0,-999,0,18.3,79.34,18.43,18.31,0.2,0,0,19.87,13.23,0.2,101.2135,2.889,2.89,2.888,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:05:00",2996689,4.186,191.38,6.159928,0.4750831,4.86,0,2.734667,198.0101,8.093596,0.5511668,4.07,0,-999,0,18.38,79.77,18.51,18.39,0.2,0,0,19.93,13.23,0.2,101.211,2.89,2.89,2.888,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:06:00",2996690,3.707333,186.802,5.978363,0.3879084,4.57,0,2.820667,187.9183,9.474671,0.5817384,3.86,0,-999,0,18.4,80.1,18.54,18.46,0.2,0,0,19.97,13.25,0.2,101.2128,2.892,2.892,2.891,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:07:00",2996691,4.222666,191.8029,6.120892,0.5930313,5.39,0,3.348666,189.0462,8.332467,0.6360909,4.34,0,-999,0,18.44,80.3,18.55,18.48,0.2,0,0,20.01,13.24,0.2,101.2123,2.894,2.894,2.892,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:08:00",2996692,4.475334,187.8669,5.350037,0.5334275,5.29,0,3.378667,190.2261,9.011457,0.7038358,4.56,0,-999,0,18.46,79.63,18.56,18.47,0.2,0,0,20.09,13.24,0.2,101.213,2.895,2.895,2.894,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:09:00",2996693,4.36,195.2713,4.476587,0.3437053,5.09,0,2.864667,192.8106,7.082772,0.6236117,4.29,0,-999,0,18.43,78.68,18.52,18.42,0.2,0,0,20.14,13.25,0.2,101.212,2.896,2.896,2.894,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:10:00",2996694,3.79,194.3284,7.343806,0.7200462,5.49,0,3.104,195.7382,7.446967,0.5179035,3.92,0,-999,0,18.51,78.86,18.63,18.48,0.2,0,0,20.19,13.23,0.2,101.216,2.899,2.899,2.896,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:11:00",2996695,3.788667,192.5272,6.847115,0.3827421,4.56,0,3.054,191.3363,11.14258,0.6136318,3.94,0,-999,0,18.6,79.99,18.71,18.61,0.2,0,0,20.24,13.23,0.2,101.2179,2.899,2.899,2.899,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:12:00",2996696,3.606667,201.6015,4.045354,0.3286065,4.1,0,2.618666,197.9305,5.193222,0.3581037,3.36,0,-999,0,18.61,79.47,18.74,18.65,0.2,0,0,20.29,13.24,0.2,101.2174,2.9,2.9,2.899,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:13:00",2996697,3.259333,198.416,8.234039,0.4381851,3.98,0,2.622,199.2826,9.088884,0.5830403,3.93,0,-999,0,18.7,79.75,18.79,18.73,0.2,0,0,20.35,13.24,0.2,101.2202,2.9,2.9,2.9,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:14:00",2996698,4.226,196.2652,4.608888,0.6493976,5.37,0,3.120667,197.3993,12.08563,0.7511635,4.65,0,-999,0,18.71,78.85,18.8,18.72,0.2,0,0,20.42,13.22,0.2,101.2188,2.899,2.9,2.899,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:15:00",2996699,5.14,208.0736,6.883866,0.8302048,6.88,0,4.012,208.3461,7.039433,0.8187976,5.8,0,-999,0,18.74,77.69,18.85,18.71,0.2,0,0,20.49,13.25,0.2,101.2201,2.901,2.901,2.899,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:16:00",2996700,3.960667,205.0655,6.967258,0.5361401,4.57,0,3.083333,208.6063,7.547534,0.6462782,4.75,0,-999,0,18.83,78.37,18.9,18.78,0.2,0,0,20.55,13.23,0.2,101.219,2.903,2.903,2.901,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:17:00",2996701,4.582667,199.9913,7.461073,0.834142,5.96,0,3.752667,206.0822,8.986505,0.6627263,5.25,0,-999,0,18.89,78.3,19,18.87,0.2,0,0,20.63,13.24,0.2,101.2217,2.905,2.905,2.903,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:18:00",2996702,5.466,194.4673,7.426803,1.341565,7.88,0,4.456,192.5777,13.08249,0.6597655,5.83,0,-999,0,18.91,77.8,18.94,18.88,0.2,0,0,20.7,13.24,0.2,101.2229,2.904,2.905,2.903,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:19:00",2996703,5.486667,208.1402,10.07492,0.7707632,7.29,0,4.074,206.9818,11.81383,0.6867492,5.23,0,-999,0,18.73,74.65,18.82,18.65,0.2,0,0,20.78,13.24,0.2,101.2199,2.907,2.907,2.904,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:20:00",2996704,4.942,195.7199,7.83825,0.602176,6.16,0,3.841334,198.412,8.821147,0.6245624,5.08,0,-999,0,18.77,75.67,18.88,18.71,0.2,0,0,20.85,13.22,0.2,101.2252,2.911,2.911,2.907,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:21:00",2996705,5.379333,205.4031,4.467468,0.7923507,6.58,0,3.917333,203.1289,5.386083,0.6107315,5.17,0,-999,0,18.84,76.24,18.89,18.8,0.2,0,0,20.93,13.26,0.2,101.2236,2.913,2.913,2.911,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:22:00",2996706,4.494,203.7994,5.62288,0.4598376,5.05,0,3.377333,203.201,9.565305,0.5917935,4.36,0,-999,0,18.8,74.59,18.86,18.73,0.2,0,0,21,13.23,0.2,101.2293,2.915,2.915,2.913,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:23:00",2996707,5.026,196.6011,7.140746,0.6509358,6.04,0,3.66,192.3242,9.487906,0.4745665,4.6,0,-999,0,18.88,75.99,18.95,18.83,0.2,0,0,21.07,13.23,0.2,101.2287,2.918,2.918,2.915,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:24:00",2996708,4.285333,203.8982,7.769357,0.4408759,5.21,0,3.546667,206.7353,6.316579,0.590115,4.69,0,-999,0,18.9,75.32,18.95,18.84,0.2,0,0,21.15,13.24,0.2,101.2294,2.921,2.921,2.918,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:25:00",2996709,4.493333,192.8371,7.790072,0.6847644,6,0,3.914,190.1873,9.238149,0.6331487,5.04,0,-999,0,18.98,76.95,19.11,19.02,0.2,0,0,21.22,13.23,0.2,101.2311,2.929,2.929,2.922,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:26:00",2996710,4.559333,212.4672,6.158662,0.6445511,6.1,0,3.600667,209.5563,15.82455,0.5929301,4.5,0,-999,0,19.01,76.53,19.09,19.05,0.2,0,0,21.29,13.24,0.2,101.2314,2.932,2.932,2.929,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:27:00",2996711,5.533333,210.7399,6.563822,1.038105,6.95,0,4.397334,207.7864,6.66576,0.7337617,6.02,0,-999,0,19.02,75.54,19.03,19,0.2,0,0,21.37,13.23,0.2,101.2358,2.934,2.934,2.932,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:28:00",2996712,4.809333,208.451,8.857504,0.7115193,6.05,0,3.587333,210.6366,9.8234,0.512204,4.24,0,-999,0,18.9,74.05,18.93,18.83,0.2,0,0,21.44,13.23,0.2,101.2356,2.939,2.939,2.936,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:29:00",2996713,3.913333,211.6124,8.474324,0.579663,5.03,0,3.230667,210.5995,7.78783,0.4619447,4.14,0,-999,0,18.93,75.32,18.98,18.9,0.2,0,0,21.51,13.23,0.2,101.2349,2.941,2.941,2.939,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:30:00",2996714,4.639333,186.8545,7.979743,1.181544,6.37,0,3.945333,187.9878,14.74897,0.9778197,5.44,0,-999,0,19.05,76.55,19.09,19.05,0.2,0,0,21.58,13.24,0.2,101.2382,2.944,2.944,2.942,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:31:00",2996715,5.78,184.8702,9.036156,0.5197564,6.5,0,4.077333,187.3209,11.09834,0.6037931,5.1,0,-999,0,19.05,75.87,19.15,19.06,0.2,0,0,21.65,13.24,0.2,101.2353,2.949,2.949,2.945,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:32:00",2996716,6.184667,204.9339,8.73408,0.5170025,7.21,0,4.619333,195.2136,14.42925,0.7956168,6.58,0,-999,0,19.05,75.31,19.1,19.04,0.2,0,0,21.72,13.24,0.2,101.2373,2.954,2.954,2.949,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:33:00",2996717,4.614,214.1409,5.66261,0.7810915,5.58,0,3.254666,213.5985,6.328729,0.6595136,4.77,0,-999,0,18.96,73.59,19.04,18.92,0.2,0,0,21.78,13.24,0.2,101.2305,2.958,2.958,2.954,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:34:00",2996718,3.398666,198.0115,8.80442,0.3597938,3.86,0,2.695333,201.0143,9.503564,0.4171629,3.23,0,-999,0,19.1,76.45,19.17,19.12,0.2,0,0,21.84,13.23,0.2,101.2332,2.962,2.962,2.958,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:35:00",2996719,4.311334,182.6615,5.397863,0.8707687,5.77,0,3.170667,183.725,13.5089,0.5505811,4.15,0,-999,0,19.14,76.6,19.21,19.21,0.2,0,0,21.89,13.22,0.2,101.2348,2.966,2.966,2.962,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:36:00",2996720,4.768,188.853,8.690616,0.4357247,5.33,0,3.414666,187.3818,9.283359,0.5227856,4.41,0,-999,0,19.1,75.36,19.21,19.15,0.2,0,0,21.95,13.25,0.2,101.2345,2.969,2.969,2.966,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:37:00",2996721,5.028666,204.4166,7.331938,0.4202043,5.79,0,3.912,202.1346,6.836057,0.5178056,4.96,0,-999,0,19.1,75.24,19.19,19.1,0.2,0,0,22.04,13.23,0.2,101.2342,2.975,2.975,2.97,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:38:00",2996722,5.53,194.4617,6.660537,0.8798181,7.2,0,4.035334,189.7894,6.290642,0.7046879,5.57,0,-999,0,19.07,74.4,19.12,19.04,0.2,0,0,22.09,13.23,0.2,101.2382,2.978,2.978,2.975,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:39:00",2996723,4.951334,189.3261,5.194207,0.5594982,6.05,0,3.924667,187.9995,7.402385,0.4592293,4.56,0,-999,0,19.08,74.63,19.13,19.04,0.2,0,0,22.14,13.24,0.2,101.242,2.982,2.982,2.979,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:40:00",2996724,5.053999,202.8652,6.371429,0.5025508,6.13,0,4.098666,205.1943,8.77493,0.6359336,4.85,0,-999,0,19.1,75.23,19.16,19.09,0.2,0,0,22.19,13.23,0.2,101.2405,2.986,2.986,2.983,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:41:00",2996725,4.415333,198.8087,10.78055,0.4186625,5.47,0,3.363334,198.9905,10.70302,0.7507213,4.69,0,-999,0,19.05,74.11,19.06,19.02,0.2,0,0,22.24,13.23,0.2,101.2394,2.988,2.988,2.986,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:42:00",2996726,4.641333,206.9403,6.262945,0.5331524,5.6,0,3.358666,205.0652,9.772633,0.5064894,4.14,0,-999,0,19.09,75.17,19.14,19.08,0.2,0,0,22.3,13.23,0.2,101.2378,2.991,2.991,2.988,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:43:00",2996727,4.819334,208.9396,6.91047,0.4937808,5.77,0,3.364,210.8176,6.921927,0.4944869,4.32,0,-999,0,19.1,75.11,19.13,19.13,0.2,0,0,22.34,13.25,0.2,101.242,2.993,2.993,2.991,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:44:00",2996728,4.288001,216.7289,6.003735,0.5782526,5.45,0,3.538,214.6741,4.737157,0.4652484,4.28,0,-999,0,19.1,74.49,19.16,19.13,0.2,0,0,22.39,13.24,0.2,101.2412,2.995,2.995,2.994,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:45:00",2996729,4.819334,221.0005,5.838159,0.4489909,5.67,0,3.447999,218.7338,4.998213,0.4294058,4.36,0,-999,0,19.19,74.79,19.21,19.18,0.2,0,0,22.44,13.23,0.2,101.245,2.997,2.997,2.996,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:46:00",2996730,4.83,220.5996,3.737693,0.473554,5.65,0,3.464,216.866,3.282928,0.467886,4.21,0,-999,0,19.2,74.49,19.22,19.2,0.2,0,0,22.5,13.23,0.2,101.2471,2.998,2.998,2.997,100,0,0,0,149.7,160.8,160.8
"2022-06-25 06:47:00",2996731,4.146667,213.4764,8.548746,0.4651546,4.96,0,3.374667,215.4049,7.297416,0.5155562,4.51,0,-999,0,19.2,74.48,19.24,19.21,0.2,0,0,22.56,13.23,0.2,101.2468,2.999,2.999,2.997,100,0,0,0,149.7,160.8,160.8
