2022/06/05 11:02:54: 921,"05-jun-22","10:55",   358,   380,  2.0, 0.0210, 1.0009, 0.0210, 1.3573, 1.00, 52.691, 0.0210,  .6225, 0.0210, 1.9665, 1.00,118.297
2022/06/05 11:07:54: 921,"05-jun-22","11:00",   345,   176,  2.0, 0.0210,  .9994, 0.0210, 1.3568, 1.00, 52.809, 0.0210,  .6210, 0.0210, 1.9646, 1.00,118.440
2022/06/05 11:12:54: 921,"05-jun-22","11:05",   402,   266,  2.0, 0.0210,  .9979, 0.0210, 1.3566, 1.00, 52.946, 0.0210,  .6196, 0.0210, 1.9639, 1.00,118.656
2022/06/05 11:17:54: 921,"05-jun-22","11:10",   537,   262,  2.0, 0.0210,  .9962, 0.0210, 1.3567, 1.00, 53.129, 0.0210,  .6181, 0.0210, 1.9634, 1.00,118.869
2022/06/05 11:22:54: 921,"05-jun-22","11:15",   371,   313,  2.0, 0.0210,  .9948, 0.0210, 1.3564, 1.00, 53.254, 0.0210,  .6166, 0.0210, 1.9633, 1.00,119.122
2022/06/05 11:27:54: 921,"05-jun-22","11:20",   383,   310,  2.0, 0.0210,  .9932, 0.0210, 1.3561, 1.00, 53.385, 0.0210,  .6150, 0.0210, 1.9631, 1.00,119.372
2022/06/05 11:32:54: 921,"05-jun-22","11:25",   451,   288,  2.0, 0.0210,  .9917, 0.0210, 1.3560, 1.00, 53.538, 0.0210,  .6135, 0.0210, 1.9626, 1.00,119.606
2022/06/05 11:37:54: 921,"05-jun-22","11:30",   291,   329,  2.0, 0.0210,  .9904, 0.0210, 1.3556, 1.00, 53.638, 0.0210,  .6120, 0.0210, 1.9629, 1.00,119.874
2022/06/05 11:42:54: 921,"05-jun-22","11:35",   482,   570,  2.0, 0.0210,  .9889, 0.0210, 1.3557, 1.00, 53.805, 0.0210,  .6102, 0.0210, 1.9663, 1.00,120.343
2022/06/05 11:47:54: 921,"05-jun-22","11:40",   389,   334,  2.0, 0.0210,  .9875, 0.0210, 1.3556, 1.00, 53.939, 0.0210,  .6088, 0.0210, 1.9670, 1.00,120.618
2022/06/05 11:52:54: 921,"05-jun-22","11:45",   385,   348,  2.0, 0.0210,  .9862, 0.0210, 1.3555, 1.00, 54.072, 0.0210,  .6073, 0.0210, 1.9675, 1.00,120.904
2022/06/05 11:57:54: 921,"05-jun-22","11:50",   423,   519,  2.0, 0.0210,  .9848, 0.0210, 1.3555, 1.00, 54.218, 0.0210,  .6059, 0.0210, 1.9709, 1.00,121.330
2022/06/05 12:02:54: 921,"05-jun-22","11:55",   285,   319,  2.0, 0.0210,  .9837, 0.0210, 1.3554, 1.00, 54.317, 0.0210,  .6045, 0.0210, 1.9714, 1.00,121.592
2022/06/05 12:07:54: 921,"05-jun-22","12:00",   412,   406,  2.0, 0.0210,  .9823, 0.0210, 1.3553, 1.00, 54.457, 0.0210,  .6031, 0.0210, 1.9733, 1.00,121.922
2022/06/05 12:12:54: 921,"05-jun-22","12:05",   287,   382,  2.0, 0.0210,  .9812, 0.0210, 1.3551, 1.00, 54.556, 0.0210,  .6018, 0.0210, 1.9749, 1.00,122.233
2022/06/05 12:17:54: 921,"05-jun-22","12:10",   376,   527,  2.0, 0.0210,  .9802, 0.0210, 1.3554, 1.00, 54.685, 0.0210,  .6004, 0.0210, 1.9787, 1.00,122.662
2022/06/05 12:22:54: 921,"05-jun-22","12:15",   392,   259,  2.0, 0.0210,  .9787, 0.0210, 1.3551, 1.00, 54.818, 0.0210,  .5989, 0.0210, 1.9778, 1.00,122.873
2022/06/05 12:27:54: 921,"05-jun-22","12:20",   456,    91,  2.0, 0.0210,  .9770, 0.0210, 1.3548, 1.00, 54.973, 0.0210,  .5974, 0.0210, 1.9741, 1.00,122.947
2022/06/05 12:32:55: 921,"05-jun-22","12:25",   457,   399,  2.0, 0.0210,  .9754, 0.0210, 1.3547, 1.00, 55.130, 0.0210,  .5959, 0.0210, 1.9753, 1.00,123.271
2022/06/05 12:37:54: 921,"05-jun-22","12:30",   415,   386,  2.0, 0.0210,  .9742, 0.0210, 1.3548, 1.00, 55.271, 0.0210,  .5946, 0.0210, 1.9768, 1.00,123.583
2022/06/05 12:42:54: 921,"05-jun-22","12:35",   358,   161,  2.0, 0.0210,  .9729, 0.0210, 1.3547, 1.00, 55.394, 0.0210,  .5932, 0.0210, 1.9748, 1.00,123.714
2022/06/05 12:47:54: 921,"05-jun-22","12:40",   416,   588,  2.0, 0.0210,  .9716, 0.0210, 1.3547, 1.00, 55.537, 0.0210,  .5917, 0.0210, 1.9789, 1.00,124.197
2022/06/05 12:52:55: 921,"05-jun-22","12:45",   373,   318,  2.0, 0.0210,  .9702, 0.0210, 1.3546, 1.00, 55.667, 0.0210,  .5901, 0.0210, 1.9789, 1.00,124.460
2022/06/05 12:57:54: 921,"05-jun-22","12:50",   464,   509,  2.0, 0.0210,  .9688, 0.0210, 1.3547, 1.00, 55.827, 0.0210,  .5886, 0.0210, 1.9819, 1.00,124.879
2022/06/05 13:02:54: 921,"05-jun-22","12:55",   358,   451,  2.0, 0.0210,  .9677, 0.0210, 1.3548, 1.00, 55.951, 0.0210,  .5871, 0.0210, 1.9840, 1.00,125.250
2022/06/05 13:22:54: 921,"05-jun-22","13:15",   429,   659,  2.0, 0.0210, 1.6368, 0.0211, 1.3563, 1.00,   .147, 0.0210, 1.9137, 0.0211, 1.9914, 1.00,   .538
2022/06/05 13:27:54: 921,"05-jun-22","13:20",   442,   316,  2.0, 0.0210, 1.6328, 0.0211, 1.3550, 1.00,   .298, 0.0210, 1.9056, 0.0211, 1.9881, 1.00,   .795
2022/06/05 13:32:54: 921,"05-jun-22","13:25",   463,   432,  2.0, 0.0210, 1.6304, 0.0211, 1.3551, 1.00,   .456, 0.0210, 1.8991, 0.0211, 1.9881, 1.00,  1.147
2022/06/05 13:37:54: 921,"05-jun-22","13:30",   410,   438,  2.0, 0.0210, 1.6282, 0.0211, 1.3552, 1.00,   .596, 0.0210, 1.8927, 0.0211, 1.9884, 1.00,  1.503
2022/06/05 13:42:54: 921,"05-jun-22","13:35",   366,   479,  2.0, 0.0210, 1.6264, 0.0211, 1.3554, 1.00,   .722, 0.0210, 1.8861, 0.0211, 1.9891, 1.00,  1.894
2022/06/05 13:47:54: 921,"05-jun-22","13:40",   430,   565,  2.0, 0.0210, 1.6244, 0.0211, 1.3557, 1.00,   .870, 0.0210, 1.8788, 0.0211, 1.9906, 1.00,  2.356
2022/06/05 13:52:54: 921,"05-jun-22","13:45",   386,   590,  2.0, 0.0210, 1.6235, 0.0211, 1.3567, 1.00,  1.003, 0.0210, 1.8723, 0.0211, 1.9932, 1.00,  2.839
2022/06/05 13:57:54: 921,"05-jun-22","13:50",   458,   449,  2.0, 0.0210, 1.6208, 0.0211, 1.3566, 1.00,  1.161, 0.0210, 1.8652, 0.0211, 1.9928, 1.00,  3.208
2022/06/05 14:02:54: 921,"05-jun-22","13:55",   432,   611,  2.0, 0.0210, 1.6191, 0.0211, 1.3571, 1.00,  1.308, 0.0210, 1.8582, 0.0211, 1.9952, 1.00,  3.705
2022/06/05 14:07:54: 921,"05-jun-22","14:00",   427,   554,  2.0, 0.0210, 1.6174, 0.0211, 1.3576, 1.00,  1.455, 0.0210, 1.8520, 0.0211, 1.9975, 1.00,  4.158
2022/06/05 14:12:54: 921,"05-jun-22","14:05",   414,   546,  2.0, 0.0210, 1.6157, 0.0211, 1.3582, 1.00,  1.597, 0.0210, 1.8451, 0.0211, 1.9988, 1.00,  4.601
2022/06/05 14:17:54: 921,"05-jun-22","14:10",   462,   448,  2.0, 0.0210, 1.6129, 0.0211, 1.3579, 1.00,  1.754, 0.0210, 1.8380, 0.0211, 1.9982, 1.00,  4.964
2022/06/05 14:22:54: 921,"05-jun-22","14:15",   464,   371,  2.0, 0.0210, 1.6099, 0.0211, 1.3575, 1.00,  1.913, 0.0210, 1.8307, 0.0211, 1.9963, 1.00,  5.267
2022/06/05 14:27:54: 921,"05-jun-22","14:20",   462,   425,  2.0, 0.0210, 1.6068, 0.0211, 1.3570, 1.00,  2.071, 0.0210, 1.8236, 0.0211, 1.9953, 1.00,  5.614
2022/06/05 14:32:54: 921,"05-jun-22","14:25",   483,   467,  2.0, 0.0210, 1.6042, 0.0211, 1.3570, 1.00,  2.238, 0.0210, 1.8166, 0.0211, 1.9952, 1.00,  5.997
2022/06/05 14:37:54: 921,"05-jun-22","14:30",   470,   474,  2.0, 0.0210, 1.6016, 0.0211, 1.3570, 1.00,  2.397, 0.0210, 1.8097, 0.0211, 1.9952, 1.00,  6.379
2022/06/05 14:42:54: 921,"05-jun-22","14:35",   451,   511,  2.0, 0.0210, 1.5991, 0.0211, 1.3569, 1.00,  2.550, 0.0210, 1.8026, 0.0211, 1.9954, 1.00,  6.792
2022/06/05 14:47:54: 921,"05-jun-22","14:40",   443,   496,  2.0, 0.0210, 1.5968, 0.0211, 1.3570, 1.00,  2.702, 0.0210, 1.7962, 0.0211, 1.9963, 1.00,  7.197
2022/06/05 14:52:54: 921,"05-jun-22","14:45",   431,   564,  2.0, 0.0210, 1.5949, 0.0211, 1.3573, 1.00,  2.850, 0.0210, 1.7891, 0.0211, 1.9976, 1.00,  7.658
2022/06/05 14:57:54: 921,"05-jun-22","14:50",   449,   460,  2.0, 0.0210, 1.5923, 0.0211, 1.3572, 1.00,  3.005, 0.0210, 1.7824, 0.0211, 1.9975, 1.00,  8.035
2022/06/05 15:02:54: 921,"05-jun-22","14:55",   269,   122,  2.0, 0.0210, 1.5902, 0.0211, 1.3567, 1.00,  3.096, 0.0210, 1.7791, 0.0211, 1.9957, 1.00,  8.133
2022/06/05 15:07:54: 921,"05-jun-22","15:00",   178,   154,  2.0, 0.0210, 1.5889, 0.0211, 1.3563, 1.00,  3.158, 0.0210, 1.7755, 0.0211, 1.9941, 1.00,  8.259
2022/06/05 15:12:54: 921,"05-jun-22","15:05",   207,   143,  2.0, 0.0210, 1.5872, 0.0211, 1.3558, 1.00,  3.229, 0.0210, 1.7723, 0.0211, 1.9929, 1.00,  8.377
2022/06/05 15:17:54: 921,"05-jun-22","15:10",   201,   138,  2.0, 0.0210, 1.5856, 0.0211, 1.3554, 1.00,  3.298, 0.0210, 1.7694, 0.0211, 1.9918, 1.00,  8.489
2022/06/05 15:22:54: 921,"05-jun-22","15:15",   130,   172,  2.0, 0.0210, 1.5847, 0.0211, 1.3552, 1.00,  3.342, 0.0210, 1.7666, 0.0211, 1.9915, 1.00,  8.630
2022/06/05 15:27:54: 921,"05-jun-22","15:20",   170,   183,  2.0, 0.0210, 1.5837, 0.0211, 1.3551, 1.00,  3.401, 0.0210, 1.7641, 0.0211, 1.9915, 1.00,  8.779
2022/06/05 15:32:54: 921,"05-jun-22","15:25",   169,   125,  2.0, 0.0210, 1.5826, 0.0211, 1.3550, 1.00,  3.459, 0.0210, 1.7619, 0.0211, 1.9911, 1.00,  8.881
2022/06/05 15:37:54: 921,"05-jun-22","15:30",    97,   128,  2.0, 0.0210, 1.5817, 0.0211, 1.3547, 1.00,  3.492, 0.0210, 1.7592, 0.0211, 1.9901, 1.00,  8.986
2022/06/05 15:42:54: 921,"05-jun-22","15:35",   196,   166,  2.0, 0.0210, 1.5803, 0.0211, 1.3543, 1.00,  3.560, 0.0210, 1.7565, 0.0211, 1.9897, 1.00,  9.122
2022/06/05 15:47:54: 921,"05-jun-22","15:40",   160,   187,  2.0, 0.0210, 1.5793, 0.0211, 1.3542, 1.00,  3.615, 0.0210, 1.7539, 0.0211, 1.9898, 1.00,  9.275
2022/06/05 15:52:54: 921,"05-jun-22","15:45",   184,   235,  2.0, 0.0210, 1.5783, 0.0211, 1.3542, 1.00,  3.678, 0.0210, 1.7506, 0.0211, 1.9898, 1.00,  9.467
2022/06/05 15:57:54: 921,"05-jun-22","15:50",   223,   233,  2.0, 0.0210, 1.5771, 0.0211, 1.3543, 1.00,  3.755, 0.0210, 1.7474, 0.0211, 1.9899, 1.00,  9.658
2022/06/05 16:02:54: 921,"05-jun-22","15:55",   184,   232,  2.0, 0.0210, 1.5756, 0.0211, 1.3538, 1.00,  3.818, 0.0210, 1.7440, 0.0211, 1.9897, 1.00,  9.848
2022/06/05 16:07:54: 921,"05-jun-22","16:00",   232,   250,  2.0, 0.0210, 1.5743, 0.0211, 1.3537, 1.00,  3.898, 0.0210, 1.7400, 0.0211, 1.9893, 1.00, 10.052
2022/06/05 16:12:54: 921,"05-jun-22","16:05",   259,   215,  2.0, 0.0210, 1.5730, 0.0211, 1.3538, 1.00,  3.987, 0.0210, 1.7368, 0.0211, 1.9890, 1.00, 10.229
2022/06/05 16:17:54: 921,"05-jun-22","16:10",   243,   180,  2.0, 0.0210, 1.5716, 0.0211, 1.3537, 1.00,  4.070, 0.0210, 1.7339, 0.0211, 1.9885, 1.00, 10.375
2022/06/05 16:22:54: 921,"05-jun-22","16:15",   152,   248,  2.0, 0.0210, 1.5708, 0.0211, 1.3537, 1.00,  4.122, 0.0210, 1.7304, 0.0211, 1.9885, 1.00, 10.579
2022/06/05 16:27:54: 921,"05-jun-22","16:20",   283,   257,  2.0, 0.0210, 1.5693, 0.0211, 1.3537, 1.00,  4.219, 0.0210, 1.7264, 0.0211, 1.9881, 1.00, 10.789
2022/06/05 16:32:54: 921,"05-jun-22","16:25",   244,   213,  2.0, 0.0210, 1.5678, 0.0211, 1.3536, 1.00,  4.304, 0.0210, 1.7225, 0.0211, 1.9870, 1.00, 10.964
2022/06/05 16:37:54: 921,"05-jun-22","16:30",   280,   160,  2.0, 0.0210, 1.5661, 0.0211, 1.3534, 1.00,  4.400, 0.0210, 1.7188, 0.0211, 1.9853, 1.00, 11.095
2022/06/05 16:42:54: 921,"05-jun-22","16:35",   208,   188,  2.0, 0.0210, 1.5649, 0.0211, 1.3533, 1.00,  4.471, 0.0210, 1.7155, 0.0211, 1.9845, 1.00, 11.249
2022/06/05 16:47:54: 921,"05-jun-22","16:40",   264,   211,  2.0, 0.0210, 1.5635, 0.0211, 1.3533, 1.00,  4.562, 0.0210, 1.7118, 0.0211, 1.9836, 1.00, 11.421
2022/06/05 16:52:54: 921,"05-jun-22","16:45",   270,   266,  2.0, 0.0210, 1.5622, 0.0211, 1.3534, 1.00,  4.654, 0.0210, 1.7081, 0.0211, 1.9836, 1.00, 11.637
2022/06/05 16:57:54: 921,"05-jun-22","16:50",   250,   214,  2.0, 0.0210, 1.5609, 0.0211, 1.3534, 1.00,  4.740, 0.0210, 1.7041, 0.0211, 1.9823, 1.00, 11.813
2022/06/05 17:02:54: 921,"05-jun-22","16:55",   223,   206,  2.0, 0.0210, 1.5598, 0.0211, 1.3535, 1.00,  4.817, 0.0210, 1.7008, 0.0211, 1.9818, 1.00, 11.981
2022/06/05 17:07:54: 921,"05-jun-22","17:00",   196,   200,  2.0, 0.0210, 1.5589, 0.0211, 1.3536, 1.00,  4.884, 0.0210, 1.6974, 0.0211, 1.9810, 1.00, 12.146
2022/06/05 17:12:54: 921,"05-jun-22","17:05",   244,   234,  2.0, 0.0210, 1.5578, 0.0211, 1.3537, 1.00,  4.968, 0.0210, 1.6942, 0.0211, 1.9810, 1.00, 12.338
2022/06/05 17:17:54: 921,"05-jun-22","17:10",   196,   229,  2.0, 0.0210, 1.5570, 0.0211, 1.3540, 1.00,  5.036, 0.0210, 1.6911, 0.0211, 1.9811, 1.00, 12.525
2022/06/05 17:22:54: 921,"05-jun-22","17:15",   261,   266,  2.0, 0.0210, 1.5558, 0.0211, 1.3541, 1.00,  5.126, 0.0210, 1.6877, 0.0211, 1.9813, 1.00, 12.744
2022/06/05 17:27:54: 921,"05-jun-22","17:20",   241,   273,  2.0, 0.0210, 1.5548, 0.0211, 1.3544, 1.00,  5.209, 0.0210, 1.6839, 0.0211, 1.9813, 1.00, 12.967
2022/06/05 17:32:54: 921,"05-jun-22","17:25",   238,   245,  2.0, 0.0210, 1.5536, 0.0211, 1.3544, 1.00,  5.290, 0.0210, 1.6802, 0.0211, 1.9808, 1.00, 13.166
2022/06/05 17:37:54: 921,"05-jun-22","17:30",   260,   230,  2.0, 0.0210, 1.5524, 0.0211, 1.3546, 1.00,  5.380, 0.0210, 1.6769, 0.0211, 1.9806, 1.00, 13.356
2022/06/05 17:42:54: 921,"05-jun-22","17:35",   253,   301,  2.0, 0.0210, 1.5512, 0.0211, 1.3547, 1.00,  5.467, 0.0210, 1.6729, 0.0211, 1.9807, 1.00, 13.602
2022/06/05 17:47:54: 921,"05-jun-22","17:40",   201,   258,  2.0, 0.0210, 1.5504, 0.0211, 1.3549, 1.00,  5.536, 0.0210, 1.6697, 0.0211, 1.9810, 1.00, 13.812
2022/06/05 17:52:54: 921,"05-jun-22","17:45",   320,   216,  2.0, 0.0210, 1.5487, 0.0211, 1.3549, 1.00,  5.644, 0.0210, 1.6658, 0.0211, 1.9799, 1.00, 13.986
2022/06/05 17:57:54: 921,"05-jun-22","17:50",   314,   229,  2.0, 0.0210, 1.5472, 0.0211, 1.3550, 1.00,  5.753, 0.0210, 1.6622, 0.0211, 1.9792, 1.00, 14.174
2022/06/05 18:02:54: 921,"05-jun-22","17:55",   272,   231,  2.0, 0.0210, 1.5457, 0.0211, 1.3549, 1.00,  5.846, 0.0210, 1.6582, 0.0211, 1.9782, 1.00, 14.364
2022/06/05 18:07:54: 921,"05-jun-22","18:00",   254,   235,  2.0, 0.0210, 1.5444, 0.0211, 1.3550, 1.00,  5.934, 0.0210, 1.6548, 0.0211, 1.9778, 1.00, 14.556
2022/06/05 18:12:54: 921,"05-jun-22","18:05",   284,   300,  2.0, 0.0210, 1.5431, 0.0211, 1.3551, 1.00,  6.030, 0.0210, 1.6509, 0.0211, 1.9779, 1.00, 14.798
2022/06/05 18:17:54: 921,"05-jun-22","18:10",   240,   233,  2.0, 0.0210, 1.5417, 0.0211, 1.3550, 1.00,  6.113, 0.0210, 1.6474, 0.0211, 1.9774, 1.00, 14.990
2022/06/05 18:22:54: 921,"05-jun-22","18:15",   274,   266,  2.0, 0.0210, 1.5403, 0.0211, 1.3550, 1.00,  6.207, 0.0210, 1.6433, 0.0211, 1.9767, 1.00, 15.207
2022/06/05 18:27:54: 921,"05-jun-22","18:20",   290,   262,  2.0, 0.0210, 1.5390, 0.0211, 1.3552, 1.00,  6.306, 0.0210, 1.6396, 0.0211, 1.9764, 1.00, 15.421
2022/06/05 18:32:54: 921,"05-jun-22","18:25",   215,   231,  2.0, 0.0210, 1.5378, 0.0211, 1.3552, 1.00,  6.380, 0.0210, 1.6362, 0.0211, 1.9760, 1.00, 15.610
2022/06/05 18:37:54: 921,"05-jun-22","18:30",   303,   246,  2.0, 0.0210, 1.5363, 0.0211, 1.3552, 1.00,  6.483, 0.0210, 1.6329, 0.0211, 1.9759, 1.00, 15.809
2022/06/05 18:42:55: 921,"05-jun-22","18:35",   247,   301,  2.0, 0.0210, 1.5351, 0.0211, 1.3552, 1.00,  6.568, 0.0210, 1.6290, 0.0211, 1.9760, 1.00, 16.056
2022/06/05 18:47:54: 921,"05-jun-22","18:40",   286,   342,  2.0, 0.0210, 1.5338, 0.0211, 1.3554, 1.00,  6.666, 0.0210, 1.6244, 0.0211, 1.9759, 1.00, 16.335
2022/06/05 18:52:54: 921,"05-jun-22","18:45",   266,   270,  2.0, 0.0210, 1.5325, 0.0211, 1.3555, 1.00,  6.758, 0.0210, 1.6209, 0.0211, 1.9759, 1.00, 16.557
2022/06/05 18:57:54: 921,"05-jun-22","18:50",   324,   281,  2.0, 0.0210, 1.5309, 0.0211, 1.3555, 1.00,  6.868, 0.0210, 1.6170, 0.0211, 1.9756, 1.00, 16.783
2022/06/05 19:02:55: 921,"05-jun-22","18:55",   294,   307,  2.0, 0.0210, 1.5294, 0.0211, 1.3556, 1.00,  6.969, 0.0210, 1.6131, 0.0211, 1.9758, 1.00, 17.035
2022/06/05 19:07:54: 921,"05-jun-22","19:00",   315,   413,  2.0, 0.0210, 1.5280, 0.0211, 1.3558, 1.00,  7.077, 0.0210, 1.6080, 0.0211, 1.9760, 1.00, 17.372
2022/06/05 19:12:54: 921,"05-jun-22","19:05",   361,   341,  2.0, 0.0210, 1.5262, 0.0211, 1.3559, 1.00,  7.202, 0.0210, 1.6037, 0.0211, 1.9762, 1.00, 17.651
2022/06/05 19:17:54: 921,"05-jun-22","19:10",   274,   335,  2.0, 0.0210, 1.5247, 0.0211, 1.3558, 1.00,  7.295, 0.0210, 1.5992, 0.0211, 1.9759, 1.00, 17.924
2022/06/05 19:22:55: 921,"05-jun-22","19:15",   375,   336,  2.0, 0.0210, 1.5229, 0.0211, 1.3559, 1.00,  7.422, 0.0210, 1.5948, 0.0211, 1.9758, 1.00, 18.193
2022/06/05 19:27:54: 921,"05-jun-22","19:20",   322,   353,  2.0, 0.0210, 1.5214, 0.0211, 1.3560, 1.00,  7.533, 0.0210, 1.5902, 0.0211, 1.9758, 1.00, 18.483
2022/06/05 19:32:54: 921,"05-jun-22","19:25",   377,   381,  2.0, 0.0210, 1.5194, 0.0211, 1.3560, 1.00,  7.663, 0.0210, 1.5847, 0.0211, 1.9749, 1.00, 18.795
2022/06/05 19:37:55: 921,"05-jun-22","19:30",   468,   402,  2.0, 0.0210, 1.5171, 0.0211, 1.3560, 1.00,  7.823, 0.0210, 1.5786, 0.0211, 1.9737, 1.00, 19.122
2022/06/05 19:42:54: 921,"05-jun-22","19:35",   394,   369,  2.0, 0.0210, 1.5152, 0.0211, 1.3561, 1.00,  7.958, 0.0210, 1.5733, 0.0211, 1.9730, 1.00, 19.423
2022/06/05 19:47:54: 921,"05-jun-22","19:40",   388,   386,  2.0, 0.0210, 1.5132, 0.0211, 1.3561, 1.00,  8.090, 0.0210, 1.5679, 0.0211, 1.9723, 1.00, 19.737
2022/06/05 19:52:54: 921,"05-jun-22","19:45",   459,   394,  2.0, 0.0210, 1.5109, 0.0211, 1.3562, 1.00,  8.246, 0.0210, 1.5625, 0.0211, 1.9717, 1.00, 20.055
2022/06/05 19:57:54: 921,"05-jun-22","19:50",   486,   433,  2.0, 0.0210, 1.5086, 0.0211, 1.3563, 1.00,  8.412, 0.0210, 1.5569, 0.0211, 1.9714, 1.00, 20.407
2022/06/05 20:02:54: 921,"05-jun-22","19:55",   444,   428,  2.0, 0.0210, 1.5065, 0.0211, 1.3565, 1.00,  8.564, 0.0210, 1.5514, 0.0211, 1.9712, 1.00, 20.756
2022/06/05 20:07:54: 921,"05-jun-22","20:00",   441,   450,  2.0, 0.0210, 1.5043, 0.0211, 1.3565, 1.00,  8.715, 0.0210, 1.5457, 0.0211, 1.9712, 1.00, 21.123
2022/06/05 20:12:54: 921,"05-jun-22","20:05",   490,   455,  2.0, 0.0210, 1.5020, 0.0211, 1.3566, 1.00,  8.882, 0.0210, 1.5401, 0.0211, 1.9711, 1.00, 21.491
2022/06/05 20:17:55: 921,"05-jun-22","20:10",   420,   448,  2.0, 0.0210, 1.4999, 0.0211, 1.3567, 1.00,  9.025, 0.0210, 1.5346, 0.0211, 1.9711, 1.00, 21.855
2022/06/05 20:22:54: 921,"05-jun-22","20:15",   402,   440,  2.0, 0.0210, 1.4981, 0.0211, 1.3569, 1.00,  9.163, 0.0210, 1.5292, 0.0211, 1.9711, 1.00, 22.215
2022/06/05 20:27:54: 921,"05-jun-22","20:20",   432,   449,  2.0, 0.0210, 1.4960, 0.0211, 1.3570, 1.00,  9.310, 0.0210, 1.5237, 0.0211, 1.9712, 1.00, 22.580
2022/06/05 20:32:54: 921,"05-jun-22","20:25",   369,   431,  2.0, 0.0210, 1.4940, 0.0211, 1.3569, 1.00,  9.437, 0.0210, 1.5183, 0.0211, 1.9710, 1.00, 22.932
2022/06/05 20:37:55: 921,"05-jun-22","20:30",   464,   446,  2.0, 0.0210, 1.4917, 0.0211, 1.3569, 1.00,  9.596, 0.0210, 1.5128, 0.0211, 1.9709, 1.00, 23.297
2022/06/05 20:42:54: 921,"05-jun-22","20:35",   434,   428,  2.0, 0.0210, 1.4897, 0.0211, 1.3570, 1.00,  9.746, 0.0210, 1.5073, 0.0211, 1.9707, 1.00, 23.648
2022/06/05 20:47:54: 921,"05-jun-22","20:40",   377,   330,  2.0, 0.0210, 1.4878, 0.0211, 1.3570, 1.00,  9.875, 0.0210, 1.5027, 0.0211, 1.9698, 1.00, 23.917
2022/06/05 20:52:54: 921,"05-jun-22","20:45",   389,   346,  2.0, 0.0210, 1.4859, 0.0211, 1.3570, 1.00, 10.008, 0.0210, 1.4981, 0.0211, 1.9692, 1.00, 24.198
2022/06/05 20:57:55: 921,"05-jun-22","20:50",   357,   342,  2.0, 0.0210, 1.4841, 0.0211, 1.3571, 1.00, 10.130, 0.0210, 1.4938, 0.0211, 1.9690, 1.00, 24.476
2022/06/05 21:02:54: 921,"05-jun-22","20:55",   334,   321,  2.0, 0.0210, 1.4826, 0.0211, 1.3573, 1.00, 10.244, 0.0210, 1.4898, 0.0211, 1.9687, 1.00, 24.738
2022/06/05 21:07:54: 921,"05-jun-22","21:00",   354,   250,  2.0, 0.0210, 1.4810, 0.0211, 1.3574, 1.00, 10.366, 0.0210, 1.4861, 0.0211, 1.9679, 1.00, 24.943
2022/06/05 21:12:54: 921,"05-jun-22","21:05",   323,   165,  2.0, 0.0210, 1.4794, 0.0211, 1.3574, 1.00, 10.478, 0.0210, 1.4827, 0.0211, 1.9660, 1.00, 25.080
2022/06/05 21:17:55: 921,"05-jun-22","21:10",   358,   259,  2.0, 0.0210, 1.4777, 0.0211, 1.3575, 1.00, 10.600, 0.0210, 1.4791, 0.0211, 1.9652, 1.00, 25.290
2022/06/05 21:22:54: 921,"05-jun-22","21:15",   280,   258,  2.0, 0.0210, 1.4766, 0.0211, 1.3577, 1.00, 10.696, 0.0210, 1.4758, 0.0211, 1.9650, 1.00, 25.500
2022/06/05 21:27:54: 921,"05-jun-22","21:20",   246,   273,  2.0, 0.0210, 1.4755, 0.0211, 1.3579, 1.00, 10.781, 0.0210, 1.4725, 0.0211, 1.9649, 1.00, 25.724
2022/06/05 21:32:54: 921,"05-jun-22","21:25",   370,   296,  2.0, 0.0210, 1.4738, 0.0211, 1.3580, 1.00, 10.907, 0.0210, 1.4687, 0.0211, 1.9645, 1.00, 25.964
2022/06/05 21:37:55: 921,"05-jun-22","21:30",   339,   275,  2.0, 0.0210, 1.4722, 0.0211, 1.3581, 1.00, 11.024, 0.0210, 1.4653, 0.0211, 1.9643, 1.00, 26.189
2022/06/05 21:42:54: 921,"05-jun-22","21:35",   330,   280,  2.0, 0.0210, 1.4707, 0.0211, 1.3583, 1.00, 11.138, 0.0210, 1.4616, 0.0211, 1.9638, 1.00, 26.419
2022/06/05 21:47:54: 921,"05-jun-22","21:40",   410,   339,  2.0, 0.0210, 1.4689, 0.0211, 1.3585, 1.00, 11.277, 0.0210, 1.4575, 0.0211, 1.9635, 1.00, 26.693
2022/06/05 21:52:54: 921,"05-jun-22","21:45",   287,   342,  2.0, 0.0210, 1.4676, 0.0211, 1.3586, 1.00, 11.376, 0.0210, 1.4535, 0.0211, 1.9637, 1.00, 26.975
2022/06/05 21:57:55: 921,"05-jun-22","21:50",   398,   389,  2.0, 0.0210, 1.4657, 0.0211, 1.3586, 1.00, 11.512, 0.0210, 1.4491, 0.0211, 1.9638, 1.00, 27.291
2022/06/05 22:02:54: 921,"05-jun-22","21:55",   405,   328,  2.0, 0.0210, 1.4640, 0.0211, 1.3589, 1.00, 11.652, 0.0210, 1.4452, 0.0211, 1.9637, 1.00, 27.561
2022/06/05 22:07:54: 921,"05-jun-22","22:00",   453,   384,  2.0, 0.0210, 1.4618, 0.0211, 1.3590, 1.00, 11.808, 0.0210, 1.4404, 0.0211, 1.9633, 1.00, 27.875
