"2022-06-17",05:55,18.038,18.135,18.31,17.96,19.508,18.04,69.49,250.449,56.702,378.,417.8,153.9,218.037,57.676,371.,0,7999.,0.,100000,102.3675,0.2,0.2,2.886,3.43,149.936,2.276,2.75,142.936,0.638,17.067,16.972,16.471,-999,12.204,11.014,19.453,-999.,-999.,16.768,-3.25,-3.511,-3.565,-9.779,0.416,0.508,0.68,0.758,0.401,0.558,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",05:56,18.11,18.191,18.41,18.09,19.455,18.16,70.69,248.505,56.564,378.5,416.4,154.0,216.158,65.95,371.6,0,7999.,0.,100000,102.3635,0.2,0.2,2.852,3.53,146.07,2.277,3.,151.679,0.638,17.067,16.975,16.484,-999,12.207,11.007,19.485,-999.,-999.,16.778,-3.217,-3.496,-3.54,-9.639,0.416,0.508,0.68,0.759,0.401,0.558,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",05:57,18.143,18.26,18.44,18.14,19.366,18.2,69.53,240.596,54.971,378.2,416.1,147.7,213.798,52.948,371.6,20,7999.,0.,100000,102.3632,0.2,0.2,2.99,3.59,149.591,2.463,3.39,143.272,0.638,17.071,16.975,16.494,-999,12.204,10.994,19.515,-999.,-999.,16.787,-3.185,-3.48,-3.514,-9.493,0.416,0.508,0.679,0.758,0.401,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",05:58,18.225,18.308,18.51,18.19,19.393,18.25,68.91,254.846,58.859,378.5,416.6,157.9,210.33,105.951,371.7,30,7999.,0.,100000,102.365,0.2,0.2,2.529,3.03,149.301,2.775,3.3,146.669,0.638,17.067,16.975,16.491,-999,12.197,10.976,19.518,-999.,-999.,16.791,-3.151,-3.465,-3.488,-9.344,0.416,0.508,0.679,0.759,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",05:59,18.251,18.321,18.57,18.28,19.441,18.3,69.14,248.334,57.117,378.8,417.,153.0,204.889,63.71,371.5,0,7999.,0.,100000,102.3642,0.2,0.2,3.277,4.46,147.864,2.109,2.53,146.561,0.638,17.067,16.982,16.491,-999,12.18,10.976,19.528,-999.,-999.,16.783,-3.117,-3.451,-3.461,-9.191,0.416,0.508,0.68,0.758,0.401,0.557,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:00,18.27,18.347,18.53,18.2,19.314,18.3,66.39,234.934,53.272,378.2,416.5,143.4,201.277,87.723,371.7,10,7999.,0.,100000,102.3673,0.2,0.2,3.544,3.99,149.,2.158,2.69,140.263,0.638,17.067,16.991,16.497,-999,12.176,10.973,19.564,-999.,-999.,16.776,-3.082,-3.435,-3.434,-9.036,0.415,0.508,0.68,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:01,18.332,18.386,18.57,18.25,19.369,18.33,66.83,289.37,68.917,379.2,418.,181.7,197.857,192.299,371.6,40,7999.,0.,100000,102.3646,0.2,0.2,3.089,3.8,154.259,1.925,2.6,154.446,0.638,17.057,17.001,16.507,-999,12.169,10.98,19.587,-999.,-999.,16.776,-3.048,-3.418,-3.407,-8.879,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:02,18.44,18.478,18.66,18.4,19.556,18.41,68.55,213.835,47.906,379.1,416.,129.0,193.668,29.245,371.7,0,7999.,0.,100000,102.3661,0.2,0.2,2.27,2.85,157.749,2.587,3.22,156.732,0.638,17.06,17.005,16.509,-999,12.186,10.976,19.597,-999.,-999.,16.793,-3.01,-3.403,-3.379,-8.719,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:03,18.431,18.477,18.69,18.51,19.589,18.45,68.64,215.511,48.129,378.4,415.9,129.9,193.331,58.049,371.7,10,7999.,0.,100000,102.3701,0.2,0.2,3.186,4.04,154.991,1.977,2.46,152.59,0.638,17.069,16.998,16.509,-999,12.189,10.982,19.62,-999.,-999.,16.795,-2.976,-3.385,-3.351,-8.558,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:04,18.44,18.496,18.72,18.5,19.622,18.5,67.65,308.599,74.027,378.8,417.6,195.8,196.22,266.64,371.5,50,7999.,0.,100000,102.368,0.2,0.2,2.926,3.66,153.757,2.144,2.75,153.2,0.638,17.082,16.99,16.512,-999,12.185,10.989,19.655,-999.,-999.,16.795,-2.939,-3.369,-3.321,-8.394,0.415,0.508,0.68,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:05,18.485,18.535,18.76,18.49,19.799,18.5,66.28,241.495,55.098,379.,418.1,147.3,195.69,81.502,371.9,0,7999.,0.,100000,102.3715,0.2,0.2,3.358,3.88,156.869,2.475,3.12,151.303,0.638,17.102,16.996,16.519,-999,12.185,10.985,19.654,-999.,-999.,16.788,-2.904,-3.352,-3.292,-8.233,0.415,0.508,0.68,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:06,18.557,18.597,18.81,18.51,19.904,18.53,65.41,285.424,67.45,378.9,418.5,178.4,195.208,208.224,371.7,30,7999.,0.,100000,102.3705,0.2,0.2,3.504,4.,159.067,2.679,3.45,150.41,0.638,17.122,17.01,16.531,-999,12.185,11.002,19.651,-999.,-999.,16.777,-2.866,-3.335,-3.262,-8.069,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:07,18.595,18.646,18.86,18.56,20.023,18.6,65.75,260.907,60.684,379.6,419.5,160.3,195.834,128.595,371.9,20,7999.,0.,100000,102.3723,0.2,0.2,3.39,3.81,153.733,2.601,3.26,149.607,0.638,17.111,17.003,16.521,-999,12.181,11.011,19.707,-999.,-999.,16.783,-2.827,-3.317,-3.231,-7.902,0.415,0.508,0.68,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:08,18.611,18.668,18.89,18.66,19.928,18.67,65.91,219.192,48.564,379.5,417.5,132.6,198.048,54.44,371.7,10,7999.,0.,100000,102.3703,0.2,0.2,3.205,3.81,152.469,2.529,3.29,146.068,0.638,17.086,16.971,16.51,-999,12.194,11.011,19.715,-999.,-999.,16.783,-2.79,-3.298,-3.198,-7.739,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:09,18.674,18.72,18.91,18.67,19.876,18.69,64.79,304.768,71.953,378.3,418.,193.1,198.144,234.85,371.5,50,7999.,0.,100000,102.3684,0.2,0.2,3.029,3.83,147.675,2.491,2.87,147.992,0.638,17.083,16.971,16.507,-999,12.197,11.014,19.701,-999.,-999.,16.782,-2.752,-3.282,-3.167,-7.575,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:10,18.732,18.771,19.,18.78,19.869,18.76,65.38,209.444,45.706,379.3,418.4,124.6,193.955,16.492,371.2,0,7999.,0.,100000,102.3711,0.2,0.2,3.063,3.57,150.399,2.305,2.93,147.198,0.638,17.083,16.964,16.5,-999,12.2,11.007,19.694,-999.,-999.,16.789,-2.71,-3.262,-3.135,-7.408,0.415,0.508,0.679,0.758,0.401,0.558,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:11,18.731,18.781,18.96,18.82,19.714,18.8,64.93,197.165,42.244,378.4,416.9,116.4,192.221,1.25,370.8,0,7999.,0.,100000,102.3648,0.2,0.2,3.513,4.16,141.932,2.089,2.9,144.268,0.638,17.069,16.957,16.493,-999,12.21,11.004,19.756,-999.,-999.,16.792,-2.67,-3.244,-3.101,-7.245,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:12,18.714,18.788,18.93,18.78,19.546,18.8,63.89,196.284,41.607,377.8,417.1,115.4,192.607,0.441,370.,0,7999.,0.,100000,102.3592,0.2,0.2,3.372,3.75,145.666,2.033,2.45,147.528,0.638,17.062,16.96,16.486,-999,12.213,10.99,19.759,-999.,-999.,16.788,-2.63,-3.224,-3.069,-7.081,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:13,18.727,18.801,18.93,18.8,19.352,18.8,64.33,197.453,41.606,376.7,416.1,116.4,194.532,-0.43,369.4,0,7999.,0.,100000,102.3592,0.2,0.2,3.329,3.75,140.603,2.185,2.68,144.061,0.638,17.065,16.97,16.486,-999,12.22,10.993,19.759,-999.,-999.,16.801,-2.593,-3.204,-3.036,-6.917,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:14,18.737,18.801,18.91,18.82,19.293,18.8,64.52,199.405,41.85,375.5,416.7,116.4,196.795,-0.43,368.8,0,7999.,0.,100000,102.3579,0.2,0.2,2.967,3.71,140.804,2.065,2.45,143.787,0.638,17.065,16.973,16.486,-999,12.196,10.999,19.758,-999.,-999.,16.811,-2.552,-3.184,-3.003,-6.754,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:15,18.777,18.853,18.93,18.87,19.322,18.8,66.21,201.393,42.115,375.4,416.4,118.3,198.673,-0.678,368.,0,7999.,0.,100000,102.3567,0.2,0.2,2.497,2.87,152.131,2.58,3.17,148.665,0.638,17.062,16.983,16.509,-999,12.202,11.002,19.795,-999.,-999.,16.801,-2.509,-3.165,-2.969,-6.592,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:16,18.773,18.854,18.93,18.87,19.407,18.8,65.23,203.475,42.455,374.,415.8,119.2,200.84,0.006,366.9,0,7999.,0.,100000,102.3556,0.2,0.2,2.939,3.41,148.693,2.759,3.52,147.329,0.638,17.062,16.976,16.505,-999,12.195,11.002,19.81,-999.,-999.,16.811,-2.469,-3.144,-2.936,-6.43,0.415,0.508,0.679,0.758,0.4,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:17,18.792,18.86,18.94,18.84,19.46,18.8,64.25,205.818,42.965,372.6,416.5,119.0,203.296,-0.119,366.2,0,7999.,0.,100000,102.3517,0.2,0.2,3.076,3.91,142.925,2.1,3.11,139.606,0.638,17.065,16.98,16.502,-999,12.199,11.006,19.823,-999.,-999.,16.81,-2.429,-3.124,-2.902,-6.268,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:18,18.832,18.86,18.95,18.83,19.426,18.82,63.71,208.536,43.602,373.,417.2,120.7,205.992,0.504,365.7,0,7999.,0.,100000,102.3506,0.2,0.2,3.033,3.82,153.335,1.915,2.78,153.537,0.638,17.068,16.99,16.508,-999,12.202,10.992,19.827,-999.,-999.,16.807,-2.388,-3.103,-2.865,-6.107,0.415,0.508,0.679,0.758,0.401,0.556,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:19,18.865,18.903,18.99,18.88,19.37,18.9,64.54,213.716,44.866,372.1,416.,124.9,210.903,1.437,365.5,0,7999.,0.,100000,102.3522,0.2,0.2,3.001,3.78,147.241,2.123,3.18,143.805,0.638,17.075,16.983,16.511,-999,12.195,10.995,19.866,-999.,-999.,16.81,-2.347,-3.081,-2.831,-5.946,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:20,18.868,18.935,19.,18.91,19.321,18.9,64.11,240.085,51.409,371.7,416.4,144.0,215.767,47.037,365.2,0,7999.,0.,100000,102.3459,0.2,0.2,2.829,3.4,143.598,2.035,2.73,144.914,0.638,17.081,16.986,16.508,-999,12.198,10.992,19.882,-999.,-999.,16.81,-2.305,-3.06,-2.795,-5.787,0.415,0.508,0.679,0.758,0.401,0.558,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:21,18.914,18.962,19.04,18.9,19.34,18.9,62.9,227.139,47.862,372.1,416.9,134.5,218.415,11.017,365.5,0,7999.,0.,100000,102.345,0.2,0.2,3.315,3.89,144.272,1.881,2.47,146.068,0.638,17.097,16.986,16.511,-999,12.202,10.985,19.902,-999.,-999.,16.81,-2.264,-3.038,-2.758,-5.628,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:22,18.96,19.011,19.1,19.03,19.353,19.,64.7,222.229,46.619,371.5,417.3,129.8,219.282,0.13,365.4,0,7999.,0.,100000,102.3477,0.2,0.2,2.683,3.24,144.262,2.175,2.81,140.534,0.638,17.104,16.979,16.508,-999,12.191,10.988,19.902,-999.,-999.,16.807,-2.219,-3.017,-2.72,-5.471,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:23,18.96,19.027,19.11,19.08,19.432,19.,64.7,221.626,46.555,371.2,417.3,129.0,218.704,-0.367,365.,0,7999.,0.,100000,102.3487,0.2,0.2,2.592,3.26,138.668,1.937,2.81,145.025,0.638,17.09,16.972,16.504,-999,12.191,10.985,19.902,-999.,-999.,16.797,-2.177,-2.992,-2.683,-5.314,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:24,18.996,19.032,19.13,19.1,19.543,19.,64.73,220.476,46.491,370.6,417.8,126.8,217.115,0.503,364.3,0,7999.,0.,100000,102.3518,0.2,0.2,2.695,3.76,142.8,2.152,3.01,137.577,0.638,17.106,16.969,16.504,-999,12.181,10.975,19.94,-999.,-999.,16.797,-2.133,-2.97,-2.647,-5.158,0.415,0.508,0.68,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:25,19.019,19.061,19.13,19.12,19.589,19.04,65.18,223.216,47.469,370.5,418.,128.2,218.559,3.987,363.6,0,7999.,0.,100000,102.3544,0.2,0.2,2.743,3.47,140.671,2.211,2.91,139.736,0.638,17.11,16.965,16.504,-999,12.181,10.978,19.973,-999.,-999.,16.783,-2.091,-2.946,-2.61,-5.003,0.415,0.509,0.679,0.758,0.4,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:26,19.035,19.061,19.14,19.09,19.557,19.03,63.79,240.245,51.674,368.8,418.,139.4,225.541,37.332,363.,0,7999.,0.,100000,102.3594,0.2,0.2,2.824,3.27,142.468,2.094,2.63,136.458,0.638,17.11,16.969,16.517,-999,12.181,10.991,19.966,-999.,-999.,16.776,-2.05,-2.922,-2.571,-4.852,0.416,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:27,19.091,19.086,19.2,19.13,19.825,19.1,64.8,343.304,79.036,368.3,421.8,210.8,236.616,222.221,362.6,40,7999.,0.,100000,102.3606,0.2,0.2,2.935,3.4,140.864,2.049,2.52,142.061,0.638,17.113,16.965,16.51,-999,12.178,11.001,19.959,-999.,-999.,16.772,-2.007,-2.899,-2.535,-4.702,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:28,19.107,19.132,19.26,19.22,20.149,19.1,65.25,352.554,81.308,368.5,423.4,216.3,248.654,211.645,362.7,40,7999.,0.,100000,102.3622,0.2,0.2,2.944,3.75,137.203,1.788,2.25,137.938,0.638,17.116,16.972,16.52,-999,12.177,11.011,19.979,-999.,-999.,16.765,-1.964,-2.875,-2.496,-4.551,0.416,0.508,0.679,0.759,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:29,19.152,19.2,19.32,19.27,20.353,19.14,65.11,305.167,68.253,369.2,424.4,181.7,259.873,79.946,363.2,30,7999.,0.,100000,102.3613,0.2,0.2,3.035,3.67,138.334,1.797,2.13,138.047,0.638,17.116,16.975,16.523,-999,12.183,11.011,20.028,-999.,-999.,16.772,-1.919,-2.85,-2.457,-4.405,0.416,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:30,19.222,19.309,19.42,19.36,20.745,19.23,65.55,481.682,115.583,369.1,426.1,309.1,275.426,490.098,363.7,60,7999.,0.,100000,102.3624,0.2,0.2,2.485,3.09,146.177,2.677,3.61,139.591,0.638,17.095,16.94,16.505,-999,12.197,11.007,20.038,-999.,-999.,16.768,-1.878,-2.825,-2.418,-4.26,0.416,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:31,19.314,19.41,19.59,19.51,21.372,19.35,65.83,441.969,103.707,371.7,429.8,280.2,285.537,266.079,365.1,40,7999.,0.,100000,102.3588,0.2,0.2,3.049,3.52,136.735,2.007,2.9,134.323,0.638,17.078,16.943,16.495,-999,12.2,11.007,20.038,-999.,-999.,16.794,-1.832,-2.8,-2.381,-4.117,0.415,0.509,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:32,19.382,19.519,19.66,19.59,21.484,19.43,64.85,424.743,98.333,372.2,429.8,268.8,298.538,328.351,366.8,60,7999.,0.,100000,102.3581,0.2,0.2,2.717,3.63,137.74,2.267,2.87,136.327,0.639,17.078,16.935,16.488,-999,12.197,11.007,20.01,-999.,-999.,16.787,-1.788,-2.775,-2.339,-3.976,0.416,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:33,19.462,19.594,19.75,19.63,22.051,19.51,63.12,522.645,125.014,373.9,433.5,338.0,304.076,391.93,368.3,60,7999.,0.,100000,102.3657,0.2,0.2,3.003,3.42,132.468,2.247,2.69,136.613,0.639,17.067,16.948,16.481,-999,12.2,10.99,20.028,-999.,-999.,16.792,-1.746,-2.747,-2.3,-3.838,0.416,0.508,0.679,0.758,0.401,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:34,19.546,19.675,19.88,19.79,22.109,19.65,63.74,356.934,80.383,376.2,432.2,220.6,307.302,92.326,369.6,30,7999.,0.,100000,102.3649,0.2,0.2,3.285,3.98,135.279,2.182,2.76,134.935,0.639,17.057,16.955,16.474,-999,12.2,10.98,20.051,-999.,-999.,16.805,-1.704,-2.722,-2.26,-3.699,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:35,19.582,19.724,19.86,19.76,21.781,19.65,61.66,463.643,108.572,377.1,431.5,300.7,314.38,325.427,370.8,60,7999.,0.,100000,102.3681,0.2,0.2,3.527,4.14,142.519,2.143,2.77,135.51,0.639,17.056,16.961,16.466,-999,12.202,10.982,20.057,-999.,-999.,16.805,-1.66,-2.696,-2.22,-3.566,0.416,0.508,0.679,0.758,0.401,0.557,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:36,19.742,19.872,20.04,19.85,21.981,19.76,61.96,493.736,116.642,379.1,432.8,323.4,312.021,329.969,372.1,60,7999.,0.,100000,102.3701,0.2,0.2,2.773,4.,150.1,2.621,3.4,149.338,0.639,17.068,16.947,16.483,-999,12.178,10.989,20.053,-999.,-999.,16.805,-1.617,-2.669,-2.181,-3.436,0.415,0.508,0.679,0.758,0.401,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:37,19.896,20.009,20.24,20.01,21.909,19.92,61.16,382.479,87.455,379.3,429.1,245.2,298.827,127.972,373.4,30,7999.,0.,100000,102.3717,0.2,0.2,3.446,4.35,157.929,3.285,4.48,145.656,0.639,17.078,16.944,16.502,-999,12.177,10.971,20.097,-999.,-999.,16.802,-1.573,-2.642,-2.143,-3.304,0.416,0.508,0.679,0.758,0.401,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:38,19.965,20.042,20.26,19.99,21.702,19.96,59.31,307.415,68.04,379.9,428.2,191.1,289.775,15.932,374.2,0,7999.,0.,100000,102.37,0.2,0.2,2.892,3.6,145.341,2.539,3.06,146.732,0.639,17.111,16.95,16.512,-999,12.177,10.981,20.11,-999.,-999.,16.791,-1.533,-2.615,-2.103,-3.176,0.416,0.508,0.679,0.758,0.401,0.558,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:39,20.07,20.141,20.29,20.13,21.327,20.04,61.61,304.021,67.159,380.9,427.7,190.1,283.467,23.148,374.3,0,7999.,0.,100000,102.3601,0.2,0.2,2.886,3.45,141.116,2.204,3.7,149.671,0.639,17.114,16.976,16.528,-999,12.167,10.991,20.11,-999.,-999.,16.786,-1.49,-2.588,-2.065,-3.047,0.415,0.508,0.679,0.758,0.401,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:40,20.021,20.087,20.24,20.15,20.965,20.05,60.29,300.518,65.873,381.2,425.2,190.6,277.352,30.675,373.9,0,7999.,0.,100000,102.36,0.2,0.2,3.853,4.46,150.8,3.054,4.63,145.67,0.639,17.104,16.959,16.517,-999,12.167,10.991,20.15,-999.,-999.,16.792,-1.45,-2.562,-2.028,-2.922,0.415,0.508,0.679,0.758,0.4,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:41,19.994,19.999,20.19,20.01,20.784,20.,58.66,285.764,62.124,381.3,424.9,180.0,273.307,9.151,374.8,0,7999.,0.,100000,102.3601,0.2,0.2,4.219,5.43,140.8,3.185,4.25,138.366,0.639,17.09,16.938,16.476,-999,12.18,11.007,20.189,-999.,-999.,16.798,-1.409,-2.537,-1.988,-2.797,0.415,0.508,0.679,0.758,0.4,0.557,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:42,19.984,19.979,20.1,19.97,20.889,20.,58.99,280.187,60.456,381.6,425.5,175.8,272.585,2.308,375.8,0,7999.,0.,100000,102.3565,0.2,0.2,3.699,4.26,143.942,2.855,3.61,140.299,0.639,17.062,16.92,16.472,-999,12.18,11.004,20.186,-999.,-999.,16.808,-1.369,-2.511,-1.952,-2.674,0.416,0.508,0.679,0.758,0.4,0.557,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:43,19.972,19.969,20.09,19.97,21.027,20.,59.15,279.787,60.01,381.9,424.5,177.2,273.592,0.814,375.6,0,7999.,0.,100000,102.3537,0.2,0.2,3.727,4.92,143.4,2.829,3.72,140.177,0.639,17.051,16.92,16.475,-999,12.193,11.007,20.182,-999.,-999.,16.804,-1.325,-2.483,-1.913,-2.551,0.415,0.508,0.679,0.758,0.4,0.558,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:44,19.902,19.962,20.01,19.93,20.912,19.93,58.28,280.343,59.86,382.6,424.5,178.6,274.168,0.69,376.,0,7999.,0.,100000,102.3526,0.2,0.2,4.327,4.87,147.313,2.839,4.44,145.792,0.639,17.051,16.92,16.475,-999,12.199,11.004,20.203,-999.,-999.,16.8,-1.285,-2.457,-1.873,-2.423,0.416,0.508,0.679,0.758,0.4,0.557,0.693,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:45,19.941,19.969,20.02,19.96,20.938,19.9,59.53,278.731,59.34,381.5,424.9,176.0,272.675,0.628,376.2,0,7999.,0.,100000,102.3535,0.2,0.2,3.693,4.65,141.935,2.483,3.7,142.409,0.639,17.051,16.92,16.475,-999,12.203,11.,20.233,-999.,-999.,16.8,-1.245,-2.43,-1.834,-2.294,0.416,0.508,0.679,0.759,0.4,0.557,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:46,19.938,19.962,20.01,19.96,20.968,19.91,59.2,276.13,58.702,381.5,426.5,172.4,268.627,3.054,375.7,0,7999.,0.,100000,102.3512,0.2,0.2,3.959,4.63,145.131,2.63,3.14,147.584,0.639,17.051,16.92,16.475,-999,12.209,11.003,20.225,-999.,-999.,16.804,-1.205,-2.401,-1.795,-2.164,0.416,0.508,0.679,0.758,0.4,0.558,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:47,19.97,20.004,20.06,20.01,20.886,19.97,59.76,272.068,57.832,381.1,424.5,170.8,262.175,7.16,373.8,0,7999.,0.,100000,102.3479,0.2,0.2,4.014,4.49,153.868,2.885,4.27,150.527,0.639,17.058,16.923,16.472,-999,12.209,10.997,20.221,-999.,-999.,16.8,-1.163,-2.374,-1.757,-2.029,0.416,0.508,0.679,0.758,0.4,0.558,0.693,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:48,19.951,19.971,20.05,19.99,20.624,19.98,58.95,263.332,55.877,379.1,422.6,164.0,254.468,5.294,372.3,0,7999.,0.,100000,102.3437,0.2,0.2,4.376,4.86,147.8,3.283,4.3,144.549,0.639,17.068,16.923,16.475,-999,12.222,11.003,20.24,-999.,-999.,16.8,-1.122,-2.345,-1.718,-1.891,0.416,0.508,0.679,0.758,0.4,0.558,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:49,19.96,19.971,20.04,19.9,20.561,19.94,56.45,254.403,53.763,377.9,422.5,156.0,246.377,3.738,370.9,0,7999.,0.,100000,102.3409,0.2,0.2,3.85,4.69,147.73,2.986,3.78,146.126,0.639,17.084,16.933,16.479,-999,12.219,10.999,20.276,-999.,-999.,16.8,-1.079,-2.318,-1.678,-1.752,0.416,0.508,0.679,0.758,0.4,0.558,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:50,20.006,19.997,20.09,20.03,20.525,20.,59.23,245.775,51.724,376.2,422.,148.3,239.058,1.809,368.7,0,7999.,0.,100000,102.3437,0.2,0.2,3.619,5.15,149.869,2.515,3.02,149.357,0.639,17.087,16.917,16.472,-999,12.212,10.992,20.286,-999.,-999.,16.8,-1.038,-2.29,-1.639,-1.608,0.416,0.508,0.679,0.758,0.4,0.558,0.692,0.741,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
"2022-06-17",06:51,19.99,19.987,20.07,20.06,20.406,20.,59.43,239.538,50.321,374.4,421.3,142.3,233.663,0.811,366.9,0,7999.,0.,100000,102.3404,0.2,0.2,3.511,4.52,149.687,3.403,4.49,150.748,0.639,17.107,16.927,16.461,-999,12.205,10.979,20.292,-999.,-999.,16.8,-0.998,-2.261,-1.601,-1.458,0.416,0.508,0.679,0.758,0.4,0.558,0.692,0.742,0.524,,100.,0.,0.,0.,113.7,154.7,154.7
