"2022-06-06 04:05:00",639986,25.85549,1.912049,-18.58487,16.72681,-9.971053,16.84142,-0.8643544,28.79675,-24.13145,16.05801,0,0.004,7999,0,0,0,14.35386,14.62445,14.63319,15.96884,15.72275,15.24655,6.507797,11.43888,10.49392,16.13523,"NAN","NAN",15.3598,-10.54234,-1.83171,0.3929701,-0.1731074,0.3923939,35.88189,38.902,38.28939,39.52592,38.13115,38.1628,38.13341,38.74828,35.37552,0.6089012,0.7479742,0.718731,0.7782962,0.7112629,0.7127538,0.7113695,0.7405865,0.5868337,1.000038,16.04497,13.19127,381.8,391,372.6,5.467,15.02
"2022-06-06 04:06:00",639987,23.51295,1.476536,-18.47049,16.6218,-10.30715,16.72331,-0.9888763,26.29267,-22.84027,16.03134,0,0.004,7999,0,0,0,14.35694,14.62774,14.64961,15.96864,15.7162,15.24655,6.507797,11.452,10.50047,16.13175,"NAN","NAN",15.3598,-10.52315,-1.835129,0.3888784,-0.1739609,0.3917748,35.87511,38.88844,38.28939,39.54852,38.12889,38.16958,38.13567,38.7528,35.37326,0.6086032,0.7473204,0.718731,0.7794046,0.7111565,0.7130734,0.7114758,0.7408032,0.5867359,1,16.04497,13.18965,381.3,390,373.7,5.694,14.84
"2022-06-06 04:07:00",639988,19.73024,0.7117115,-18.01301,16.60518,-10.41918,16.67432,-0.8022461,22.39211,-22.5286,15.98212,0,0.004,7999,0,0,0,14.38663,14.63121,14.66274,15.97233,15.716,15.25349,6.504527,11.43889,10.50047,16.13523,"NAN","NAN",15.36635,-10.50654,-1.834277,0.3839662,-0.1790774,0.3919299,35.87511,38.89522,38.28713,39.52818,38.12663,38.17184,38.13567,38.74828,35.37101,0.6086033,0.7476478,0.7186241,0.7784062,0.7110501,0.71318,0.7114758,0.7405865,0.5866383,1.000013,16.04497,13.19057,381.7,389.7,373.7,3.101,14.77
"2022-06-06 04:08:00",639989,16.0875,0.06373577,-16.81217,16.58573,-10.30716,16.63801,-0.9890594,18.97312,-21.6827,15.97556,0,0.004,7999,0,0,0,14.36099,14.65109,14.68573,15.97581,15.7162,15.25697,6.504527,11.44217,10.49719,16.13523,"NAN","NAN",15.36,-10.49187,-1.833459,0.3831549,-0.182492,0.3919284,35.86833,38.902,38.28713,39.5327,38.12889,38.16732,38.14245,38.74828,35.38005,0.6083053,0.7479737,0.7186241,0.7786279,0.7111565,0.7129669,0.7117953,0.7405865,0.5870291,1.000038,16.04497,13.18404,382.8,389.6,374.6,1.004,14.75
"2022-06-06 04:09:00",639990,13.7878,-0.2868146,-17.09809,16.58245,-10.7553,16.61503,-0.8646393,16.61352,-20.83676,15.98233,0,0.004,7999,0,0,0,14.35713,14.687,14.69229,15.97233,15.71272,15.2535,6.49471,11.45215,10.49706,16.13523,"NAN","NAN",15.3598,-10.47526,-1.834312,0.3823362,-0.1841975,0.3916181,35.86155,38.87487,38.28939,39.52591,38.13341,38.16732,38.13115,38.75959,35.371,0.6080076,0.7466674,0.718731,0.7782953,0.7113695,0.7129669,0.7112629,0.7411287,0.5866382,1.000025,16.04497,13.18404,382.5,389,375.4,0.513,14.65
"2022-06-06 04:10:00",639991,9.972817,-0.9773002,-16.6978,16.61175,-10.92335,16.63473,-1.113548,12.61665,-19.90178,15.98233,0,0.004,7844,0,0,0,14.35058,14.67369,14.66602,15.97909,15.7162,15.24655,6.501256,11.44873,10.51029,16.13872,"NAN","NAN",15.3598,-10.45785,-1.832619,0.3757892,-0.1867571,0.3915405,35.86155,38.86583,38.28939,39.51461,38.12663,38.16506,38.13567,38.75959,35.371,0.6080076,0.7462323,0.718731,0.7777413,0.7110501,0.7128603,0.7114758,0.7411286,0.5866382,1,16.06004,13.19966,383,388.9,376.4,-1.617,14.64
"2022-06-06 04:11:00",639992,6.609209,-1.625306,-16.06878,16.6413,-11.09141,16.65114,-0.9269867,9.438409,-19.63465,15.96837,0,0.004,7999,0,0,0,14.35058,14.66385,14.66273,15.95552,15.70944,15.24307,6.504527,11.44545,10.51029,16.12827,"NAN","NAN",15.36655,-10.44306,-1.836043,0.3733357,-0.1927279,0.3914627,35.8638,38.86809,38.28487,39.53496,38.12663,38.16958,38.13115,38.74828,35.37326,0.6081068,0.7463416,0.7185171,0.778739,0.71105,0.7130734,0.711263,0.7405865,0.586736,1.000013,16.06757,13.19133,383.8,388.9,376.6,-4.065,14.62
"2022-06-06 04:12:00",639993,3.987018,-2.220189,-16.3547,16.68723,-11.65158,16.69051,-1.113617,6.741721,-19.05585,15.97186,0,0.004,7999,0,0,0,14.35405,14.66385,14.65946,15.96536,15.70964,15.24655,6.497981,11.44873,10.50034,16.13523,"NAN","NAN",15.3598,-10.4247,-1.838602,0.372517,-0.1944335,0.3909201,35.85476,38.88618,38.28713,39.51235,38.12663,38.17184,38.12889,38.74376,35.37552,0.6077098,0.7472124,0.7186241,0.7776304,0.71105,0.71318,0.7111565,0.7403696,0.5868337,1.000025,16.06757,13.19317,383.8,388.5,377.2,-5.151,14.56
"2022-06-06 04:13:00",639994,0.8597271,-2.889398,-14.69635,16.69707,-11.48352,16.72987,-1.424759,3.7561,-18.29895,16.01145,0,0.004,7999,0,0,0,14.34731,14.66057,14.64961,15.95572,15.71292,15.24307,6.507797,11.44217,10.50702,16.13175,"NAN","NAN",15.36635,-10.40881,-1.836018,0.3692369,-0.1952835,0.3907656,35.8638,38.88391,38.28713,39.51461,38.11985,38.1628,38.12437,38.75507,35.371,0.6081069,0.747103,0.7186241,0.7777414,0.7107309,0.7127538,0.7109438,0.7409117,0.5866382,1.000013,16.06757,13.18943,385.5,388.9,378.1,-7.021,14.63
"2022-06-06 04:14:00",639995,-0.8704687,-3.324925,-13.20956,16.6741,-10.81132,16.72003,-1.051498,2.455911,-18.16538,16.05411,0,0.004,7999,0,0,0,14.33383,14.65729,14.64961,15.95572,15.70964,15.24655,6.507797,11.45856,10.50047,16.12827,"NAN","NAN",15.36982,-10.39045,-1.831754,0.3643247,-0.2021056,0.3907657,35.85703,38.86131,38.29391,39.50105,38.11759,38.16053,38.12663,38.75507,35.37326,0.6078091,0.7460148,0.7189448,0.7770767,0.7106246,0.7126472,0.7110501,0.7409117,0.5867359,1,16.06757,13.18943,386.9,389.5,378.5,-8.57,14.74
"2022-06-06 04:15:00",639996,-1.526008,-3.516136,-13.09518,16.61503,-10.69928,16.68394,-0.927119,1.829894,-18.6106,16.05062,0,0.004,7999,0,0,0,14.33056,14.65419,14.62334,15.95224,15.70288,15.25003,6.501251,11.45201,10.50702,16.13175,"NAN","NAN",15.36655,-10.37385,-1.832607,0.3635062,-0.2038112,0.3906885,35.85928,38.86809,38.28261,39.50331,38.11759,38.15149,38.11759,38.75507,35.37326,0.6079082,0.7463412,0.7184103,0.7771873,0.7106245,0.7122212,0.7106245,0.7409117,0.586736,1.000025,16.06757,13.19401,386.7,389.4,378,-9.41,14.73
"2022-06-06 04:16:00",639997,-1.966617,-3.63299,-11.55121,16.60519,-10.58724,16.68394,-1.362638,1.444653,-15.44946,16.04406,0,0.004,7870,0,0,0,14.29473,14.6509,14.61987,15.95244,15.70308,15.23611,6.501256,11.44873,10.50034,16.13175,"NAN","NAN",15.36983,-10.35637,-1.831756,0.3635063,-0.2055169,0.3906891,35.86155,38.86583,38.28939,39.49201,38.11533,38.15376,38.10855,38.76184,35.37326,0.6080075,0.7462323,0.718731,0.7766338,0.7105181,0.7123277,0.7101992,0.7412374,0.5867359,1.000013,16.07171,13.18202,388.2,389.6,381.2,-6.718,14.75
"2022-06-06 04:17:00",639998,-2.02035,-3.686104,-10.865,16.51335,-9.971049,16.64129,-1.113795,1.396498,-13.49045,15.9614,0,0.004,7999,0,0,0,14.28799,14.62774,14.61641,15.93851,15.69304,15.23264,6.507797,11.44873,10.50689,16.12827,"NAN","NAN",15.37965,-10.33976,-1.831756,0.3569567,-0.2114863,0.3906891,35.85476,38.86131,38.29391,39.49427,38.10629,38.16054,38.0995,38.76863,35.371,0.6077098,0.7460148,0.7189448,0.7767451,0.7100926,0.7126476,0.7097736,0.7415625,0.5866382,1,16.08828,13.19399,388.3,389.9,382.7,-5.593,14.82
"2022-06-06 04:18:00",639999,-2.117073,-3.707356,-11.15094,16.47726,-9.859033,16.58224,-0.9894409,1.203879,-13.08977,15.95772,0,0.004,7999,0,0,0,14.27489,14.62445,14.62334,15.94199,15.70288,15.23959,6.504527,11.45201,10.50021,16.12827,"NAN","NAN",15.37617,-10.32229,-1.83176,0.3536828,-0.2114868,0.3906874,35.8525,38.85453,38.28713,39.50557,38.11533,38.15376,38.11533,38.7528,35.371,0.6076106,0.7456887,0.7186241,0.777298,0.7105181,0.7123277,0.7105181,0.7408032,0.5866382,1.000025,16.09242,13.18751,387.8,389.7,383.1,-5.075,14.78
"2022-06-06 04:19:00",640000,-2.149313,-3.749849,-11.77996,16.4707,-9.803015,16.56912,-1.300491,1.203879,-11.7986,15.95423,0,0.004,7999,0,0,0,14.2849,14.63102,14.62334,15.94547,15.69632,15.22916,6.507797,11.44545,10.51357,16.12827,"NAN","NAN",15.3729,-10.30481,-1.83176,0.3536828,-0.2148979,0.3906096,35.8412,38.84775,38.28713,39.51461,38.11306,38.16054,38.11307,38.7528,35.37326,0.6071146,0.7453626,0.7186241,0.7777414,0.7104118,0.7126474,0.7104118,0.7408032,0.5867359,1,16.09242,13.1829,387.2,389.7,384.3,-3.776,14.78
"2022-06-06 04:20:00",640001,-2.493216,-3.781736,-11.49404,16.48383,-9.915052,16.5724,-1.051666,0.9631036,-10.99719,16.00078,0,0.004,7999,0,0,0,14.28144,14.65072,14.62334,15.94895,15.69632,15.22916,6.501256,11.44873,10.5002,16.13175,"NAN","NAN",15.36962,-10.28565,-1.831773,0.3528666,-0.2157522,0.3901442,35.83442,38.84775,38.28939,39.50557,38.11759,38.14923,38.11985,38.75507,35.371,0.6068171,0.7453627,0.718731,0.777298,0.7106245,0.7121149,0.7107309,0.7409117,0.5866382,1.000013,16.09242,13.17828,387.5,389.6,385.4,-2.937,14.76
"2022-06-06 04:21:00",640002,-2.579213,-3.792396,-10.63628,16.41863,-9.578952,16.52975,-1.051682,0.9631038,-15.27141,15.95443,0,0.004,7936,0,0,0,14.28162,14.62774,14.61021,15.94199,15.69632,15.24655,6.494705,11.46184,10.50675,16.12827,"NAN","NAN",15.37965,-10.26299,-1.831787,0.3479568,-0.2208704,0.3899888,35.83668,38.85679,38.28713,39.50331,38.11759,38.15376,38.11759,38.7528,35.36874,0.6069162,0.7457978,0.7186241,0.7771873,0.7106246,0.7123277,0.7106246,0.7408032,0.5865406,1.000013,16.09242,13.19945,388,389.7,380.9,-7.642,14.78
"2022-06-06 04:22:00",640003,-2.192331,-3.728658,-10.63628,16.38213,-9.354882,16.50023,-1.113892,1.396501,-12.06575,15.95484,0,0.004,7882,0,0,0,14.29782,14.62445,14.60347,15.9385,15.69284,15.2394,6.507797,11.44217,10.50661,16.13175,"NAN","NAN",15.36983,-10.24375,-1.827523,0.3446819,-0.2234288,0.3897562,35.83216,38.86357,38.29165,39.51235,38.10854,38.15376,38.11081,38.7528,35.37552,0.6067179,0.7461242,0.718838,0.7776303,0.7101991,0.7123277,0.7103054,0.7408032,0.5868337,1.000025,16.09242,13.19208,387.8,389.8,384.1,-4.172,14.79
"2022-06-06 04:23:00",640004,-1.644244,-3.696779,-10.57909,16.35916,-9.298862,16.48383,-1.362762,1.878052,-13.35691,15.88246,0,0.004,7292,0,0,0,14.28144,14.61788,14.57082,15.94199,15.6996,15.23264,6.494715,11.45856,10.51016,16.12827,"NAN","NAN",15.37638,-10.22273,-1.827517,0.3430434,-0.2242808,0.3897566,35.83894,38.84097,38.28939,39.50557,38.11306,38.15149,38.11759,38.76184,35.37552,0.6070154,0.7450367,0.718731,0.777298,0.7104118,0.7122212,0.7106246,0.7412372,0.5868337,1,16.09242,13.18561,387.8,389.7,382.4,-5.309,14.78
"2022-06-06 04:24:00",640005,-2.00963,-3.686154,-8.806381,16.25111,-8.290551,16.4053,-1.549393,1.589121,-11.44242,15.87221,0,0.004,7488,0,0,0,14.27489,14.60146,14.5772,15.94199,15.69304,15.23959,6.507797,11.45528,10.49366,16.12827,"NAN","NAN",15.36962,-10.20263,-1.824958,0.3405872,-0.2293975,0.3897567,35.82764,38.83871,38.28939,39.51235,38.11081,38.1741,38.11533,38.75055,35.36874,0.6065196,0.7449277,0.718731,0.7776309,0.7103055,0.7132868,0.7105181,0.7406948,0.5865405,1.000025,16.09242,13.19851,388.9,390.3,384.2,-4.403,14.89
"2022-06-06 04:25:00",640006,-1.364828,-3.590544,-9.549773,16.16891,-8.178514,16.31979,-1.113945,2.359603,-11.66503,15.87262,0,0.004,7999,0,0,0,14.26506,14.58834,14.56097,15.93502,15.6996,15.23592,6.491435,11.45856,10.49338,16.12827,"NAN","NAN",15.37965,-10.18425,-1.821544,0.3356743,-0.2328082,0.3898346,35.82764,38.83644,38.29617,39.49879,38.11081,38.14697,38.11081,38.75959,35.36648,0.6065196,0.7448191,0.7190518,0.7769659,0.7103054,0.7120082,0.7103054,0.7411286,0.586443,1.000013,16.09242,13.18008,387.8,390,384,-3.715,14.82
"2022-06-06 04:26:00",640007,-0.9671984,-3.484307,-8.863558,16.09674,-7.954441,16.24762,-1.487228,2.648533,-17.31944,15.8068,0,0.004,7999,0,0,0,14.26506,14.52927,14.52469,15.94199,15.69304,15.23264,6.504527,11.46184,10.49012,16.12827,"NAN","NAN",15.37638,-10.16325,-1.821541,0.334855,-0.2345134,0.3896802,35.82537,38.83419,38.29165,39.50557,38.11306,38.14697,38.11081,38.74828,35.37326,0.6064205,0.7447104,0.718838,0.7772986,0.7104118,0.7120082,0.7103054,0.7405865,0.5867359,1,16.1007,13.18559,388,389.8,378,-9.27,14.79
"2022-06-06 04:27:00",640008,-0.6877856,-3.399323,-8.520452,15.93602,-7.114183,16.1197,-1.176178,2.937464,-18.74418,15.68867,0,0.004,7999,0,0,0,14.2061,14.42421,14.46909,15.9385,15.68608,15.23264,6.504527,11.45856,10.49993,16.12827,"NAN","NAN",15.37617,-10.14314,-1.821541,0.3340363,-0.2353662,0.3895252,35.8186,38.84097,38.29165,39.51009,38.11306,38.16732,38.09724,38.77541,35.37326,0.6061233,0.7450364,0.718838,0.7775206,0.7104118,0.7129669,0.7096673,0.7418893,0.5867359,1.000013,16.10898,13.19664,387.5,389.9,375.9,-11.28,14.82
"2022-06-06 04:28:00",640009,0.3868777,-3.154987,-8.520419,15.80809,-6.890088,15.98522,-1.300629,4.189481,-17.76461,15.62265,0,0.004,7999,0,0,0,14.18645,14.41437,14.46234,15.9385,15.68956,15.23611,6.511065,11.45201,10.5002,16.12827,"NAN","NAN",15.37638,-10.12037,-1.819829,0.3315789,-0.2362181,0.3899167,35.83216,38.84323,38.28939,39.51009,38.10628,38.15828,38.10629,38.75959,35.37552,0.6067179,0.7451458,0.718731,0.7775196,0.7100927,0.7125408,0.7100927,0.7411284,0.5868337,1.000013,16.11313,13.19663,386.8,389.4,376.5,-9.32,14.72
"2022-06-06 04:29:00",640010,2.933824,-2.666334,-9.035075,15.72998,-6.553986,15.86386,-0.8651581,6.741693,-18.43245,15.55376,0,0.004,7999,0,0,0,14.17334,14.39468,14.46909,15.95244,15.69632,15.23959,6.497981,11.45201,10.5002,16.12827,"NAN","NAN",15.3729,-10.09851,-1.818976,0.3299415,-0.2396291,0.3894525,35.81408,38.83192,38.29843,39.49653,38.09724,38.1628,38.09724,38.75732,35.37326,0.6059249,0.7446017,0.7191588,0.776855,0.7096674,0.7127538,0.7096673,0.74102,0.5867359,1.000013,16.10484,13.18926,385.9,389.1,375.5,-7.974,14.66
"2022-06-06 04:30:00",640011,4.051481,-2.315786,-8.691959,15.65088,-6.497959,15.78514,-1.114014,7.608471,-18.03172,15.50148,0,0.004,7999,0,0,0,14.16023,14.42093,14.50192,15.95244,15.69324,15.24307,6.511065,11.46839,10.5002,16.13175,"NAN","NAN",15.3729,-10.07931,-1.814719,0.3258491,-0.2421883,0.3890661,35.82086,38.83418,38.29391,39.51687,38.0995,38.16732,38.10176,38.77541,35.371,0.6062223,0.7447104,0.7189448,0.7778521,0.7097737,0.7129669,0.7098799,0.741888,0.5866382,1,16.09242,13.19754,385.8,388.7,375.6,-6.716,14.59
"2022-06-06 04:31:00",640012,4.653315,-2.092716,-8.8635,15.63428,-6.834052,15.74577,-1.114029,8.378938,-17.00767,15.48201,0,0.004,7624,0,0,0,14.16369,14.46035,14.52489,15.93913,15.69304,15.23611,6.501256,11.46184,10.50021,16.12827,"NAN","NAN",15.36962,-10.05923,-1.811314,0.3242128,-0.243042,0.388836,35.81181,38.82514,38.29165,38.85453,38.10628,38.14697,38.09272,38.76637,35.37326,0.6058258,0.7442758,0.718838,0.7470355,0.7100926,0.7120082,0.7094545,0.7414539,0.5867359,1,16.09242,13.19293,385.5,388.1,376.5,-4.868,14.49
"2022-06-06 04:32:00",640013,7.092813,-1.646553,-8.920683,15.60475,-6.778035,15.73265,-0.8029785,11.02745,-17.94265,15.47853,0,0.004,7599,0,0,0,14.15039,14.43406,14.47238,15.94609,15.68669,15.23611,6.504524,11.45856,10.50034,16.12827,"NAN","NAN",15.37965,-10.04087,-1.812167,0.3225754,-0.2456003,0.3892235,35.81181,38.8274,38.28939,39.46262,38.09272,38.14923,38.08142,38.76411,35.37326,0.6058258,0.7443843,0.718731,0.7751951,0.7094545,0.7121149,0.7089231,0.7413453,0.5867359,1.000025,16.09242,13.21228,385.3,388.1,375.6,-3.813,14.49
"2022-06-06 04:33:00",640014,10.82196,-1.019805,-9.892787,15.61787,-7.11412,15.72937,-1.114029,14.7835,-17.94261,15.47853,0,0.004,7874,0,0,0,14.14711,14.44392,14.46581,15.93912,15.69304,15.23959,6.504527,11.45201,10.50034,16.12827,"NAN","NAN",15.3729,-10.02169,-1.808766,0.320121,-0.2464545,0.3889157,35.80955,38.83192,38.28939,39.46488,38.09272,38.14471,38.0882,38.76184,35.37552,0.6057268,0.7446022,0.718731,0.7753051,0.7094545,0.7119017,0.7092419,0.7412369,0.5868337,1.000013,16.09242,13.18556,384.4,387.8,375.6,-0.356,14.42
"2022-06-06 04:34:00",640015,12.88535,-0.7861006,-10.86491,15.6769,-7.674287,15.76218,-0.8651886,16.22814,-18.25427,15.47853,0,0.004,7999,0,0,0,14.15039,14.43078,14.45906,15.92908,15.68649,15.24307,6.507797,11.45856,10.50034,16.12827,"NAN","NAN",15.36962,-10.00158,-1.807913,0.320121,-0.2464545,0.3888386,35.80955,38.83418,38.28939,39.46714,38.0882,38.14697,38.0882,38.77315,35.36874,0.6057267,0.7447107,0.718731,0.7754158,0.7092419,0.7120082,0.7092419,0.7417791,0.5865405,1.000013,16.09242,13.20213,383.7,387.4,375.3,1.542,14.35
"2022-06-06 04:35:00",640016,11.82139,-1.115409,-11.43674,15.72281,-7.842331,15.79498,-0.9896088,14.83164,-18.69948,15.47853,0,0.004,7778,0,0,0,14.14711,14.40125,14.43626,15.9256,15.67973,15.23959,6.488169,11.44873,10.51029,16.12827,"NAN","NAN",15.37638,-9.981427,-1.806199,0.3176634,-0.2507172,0.3887618,35.80955,38.8274,38.28713,39.47166,38.08368,38.14923,38.0882,38.75732,35.371,0.6057267,0.7443843,0.7186241,0.7756378,0.7090294,0.7121146,0.7092419,0.7410201,0.5866382,1,16.09242,13.19568,383.4,387.4,374.8,0.351,14.35
"2022-06-06 04:36:00",640017,7.576385,-1.869627,-11.208,15.77858,-8.010376,15.84766,-1.300659,10.83479,-18.25424,15.49144,0,0.004,7999,0,0,0,14.14711,14.42749,14.4494,15.92601,15.68976,15.22916,6.497981,11.45871,10.49365,16.12827,"NAN","NAN",15.37617,-9.961271,-1.802779,0.3152057,-0.2498633,0.3886855,35.80729,38.8274,38.29391,39.46036,38.0882,38.14923,38.0882,38.77089,35.36648,0.6056275,0.7443845,0.7189448,0.7750838,0.7092419,0.7121146,0.7092419,0.7416711,0.5864429,1,16.08828,13.19384,384,387.5,375.3,-2.744,14.37
"2022-06-06 04:37:00",640018,8.285663,-2.039593,-11.83702,15.82778,-8.458508,15.89993,-0.8651886,11.79789,-19.10017,15.49532,0,0.004,7999,0,0,0,14.14711,14.39468,14.40016,15.90941,15.67994,15.23959,6.501249,11.44873,10.50034,16.13175,"NAN","NAN",15.36962,-9.941161,-1.798515,0.3127496,-0.2515688,0.3885305,35.80503,38.82062,38.29165,39.46488,38.09724,38.15602,38.09272,38.76411,35.37326,0.6055285,0.7440584,0.718838,0.7753051,0.7096673,0.7124343,0.7094545,0.7413453,0.586736,1.000013,16.07171,13.20213,383.6,387.4,374.5,-2.528,14.34
"2022-06-06 04:38:00",640019,8.31787,-2.071454,-12.12295,15.86733,-8.570555,15.93274,-0.8651886,11.46082,-19.1002,15.49512,0,0.004,7833,0,0,0,14.14384,14.38155,14.41328,15.90941,15.67686,15.24307,6.497986,11.44545,10.50034,16.13523,"NAN","NAN",15.36962,-9.921878,-1.795096,0.3102919,-0.2549787,0.3882964,35.80051,38.8161,38.28713,39.46262,38.0882,38.15149,38.0882,38.75959,35.37326,0.6053305,0.7438412,0.7186241,0.7751944,0.7092419,0.7122212,0.7092419,0.7411284,0.5867359,1.000025,16.06757,13.20765,383.5,387.4,374.5,-2.533,14.36
"2022-06-06 04:39:00",640020,7.124992,-2.25204,-12.40887,15.91634,-9.130721,15.97211,-0.9273987,10.40142,-18.87758,15.50804,0,0.004,7999,0,0,0,14.12748,14.3914,14.41966,15.90265,15.68321,15.24307,6.49471,11.45856,10.4972,16.13175,"NAN","NAN",15.37617,-9.900894,-1.790832,0.3094732,-0.2549787,0.3879085,35.80277,38.82062,38.29165,39.4581,38.08594,38.13567,38.0882,38.76184,35.371,0.6054295,0.7440588,0.718838,0.7749732,0.7091356,0.7114758,0.7092419,0.7412369,0.5866382,1.000013,16.06757,13.19659,383.5,387.1,374.8,-2.908,14.29
"2022-06-06 04:40:00",640021,5.44852,-2.528232,-11.95139,15.94258,-8.906646,16.01801,-1.051819,8.571531,-18.69947,15.54086,0,0.004,7999,0,0,0,14.12421,14.38812,14.41656,15.91658,15.67686,15.24655,6.49471,11.44873,10.50047,16.12498,"NAN","NAN",15.37965,-9.882524,-1.79083,0.3061981,-0.2549784,0.3879093,35.80503,38.82966,38.28939,39.45584,38.07463,38.14245,38.07916,38.76637,35.37552,0.6055286,0.744494,0.718731,0.7748626,0.7086043,0.7117953,0.7088168,0.7414537,0.5868337,1.000013,16.06757,13.19199,384.1,387.6,375.2,-4.426,14.38
"2022-06-06 04:41:00",640022,6.05032,-2.528229,-12.75195,15.99506,-9.298755,16.03769,-0.6785583,9.438306,-18.96659,15.55068,0,0.004,7697,0,0,0,14.0949,14.38155,14.38357,15.92007,15.67339,15.23959,6.501256,11.4587,10.49392,16.12498,"NAN","NAN",15.3598,-9.862405,-1.789123,0.3045604,-0.2566837,0.3879108,35.80051,38.8161,38.28487,39.44906,38.07915,38.13793,38.07915,38.77541,35.36422,0.6053305,0.7438414,0.7185171,0.7745306,0.7088168,0.7115824,0.7088168,0.7418876,0.5863452,1,16.06757,13.18462,383.6,387.3,375,-3.754,14.33
"2022-06-06 04:42:00",640023,6.458691,-2.337018,-12.69477,16.02149,-9.354771,16.0707,-0.9896088,9.968007,-19.32277,15.56419,0,0.004,7999,0,0,0,14.07198,14.38812,14.38704,15.91311,15.67686,15.23959,6.504527,11.45529,10.48711,16.12498,"NAN","NAN",15.3729,-9.847541,-1.783153,0.3037417,-0.2575365,0.3879108,35.80051,38.80932,38.28939,39.47844,38.08594,38.13567,38.07915,38.76637,35.36422,0.6053305,0.7435157,0.718731,0.7759694,0.7091356,0.7114758,0.7088168,0.7414537,0.5863452,1.000013,16.06757,13.18738,383.8,387.4,374.7,-3.944,14.35
"2022-06-06 04:43:00",640024,8.532845,-1.7634,-12.86633,16.02129,-9.634867,16.06393,-1.176239,12.42391,-19.3228,15.55724,0,0.004,7999,0,0,0,14.0718,14.34873,14.36736,15.91658,15.68034,15.24655,6.497981,11.44873,10.49719,16.12847,"NAN","NAN",15.36307,-9.826648,-1.780611,0.302107,-0.2583916,0.3880645,35.80729,38.81158,38.28939,39.44906,38.08142,38.13567,38.07916,38.76863,35.36874,0.6056276,0.743624,0.718731,0.7745306,0.7089231,0.7114759,0.7088168,0.7415623,0.5865405,1,16.0638,13.19106,383.6,387.1,374.6,-2.165,14.29
"2022-06-06 04:44:00",640025,14.99161,-0.4249164,-13.38099,16.02129,-9.690884,16.09016,-0.9896088,19.93604,-19.7235,15.56092,0,0.004,7999,0,0,0,14.08161,14.3356,14.35751,15.91658,15.67686,15.25002,6.504527,11.45529,10.4972,16.12847,"NAN","NAN",15.36982,-9.803041,-1.780611,0.3004696,-0.2583916,0.3878317,35.79373,38.80931,38.29165,39.44228,38.06785,38.14471,38.07916,38.77315,35.36196,0.6050333,0.7435155,0.718838,0.7741989,0.7082856,0.7119017,0.708817,0.7417791,0.5862476,1,16.0638,13.20027,383.1,387.2,374.2,2.487,14.31
"2022-06-06 04:45:00",640026,24.08324,1.242877,-14.35314,16.04753,-9.746917,16.09999,-0.8029785,29.03733,-20.4359,15.5644,0,0.004,7999,0,0,0,14.08835,14.32248,14.38048,15.91658,15.67339,15.24327,6.504527,11.44888,10.48737,16.12519,"NAN","NAN",15.36307,-9.78378,-1.776343,0.2996501,-0.2600965,0.3877527,35.79147,38.80027,38.28939,39.44906,38.07238,38.14471,38.0769,38.76863,35.36422,0.6049343,0.7430813,0.718731,0.7745306,0.708498,0.7119018,0.7087105,0.7415622,0.5863452,1.000013,16.04497,13.18277,382.3,387.2,373.6,9.22,14.31
"2022-06-06 04:46:00",640027,31.20817,2.506994,-15.32529,16.0836,-9.858967,16.11314,-1.176239,35.15304,-20.83664,15.57115,0,0.004,7999,0,0,0,14.10181,14.34216,14.38376,15.91658,15.68034,15.25002,6.504527,11.44872,10.49392,16.12888,"NAN","NAN",15.36307,-9.767142,-1.771222,0.2963744,-0.2600959,0.3872847,35.79373,38.79802,38.28939,39.45132,38.07463,38.13341,38.07463,38.76184,35.36422,0.6050333,0.7429729,0.718731,0.7746413,0.7086043,0.7113695,0.7086043,0.7412369,0.5863452,1.000013,16.04497,13.18737,381.5,387.1,373.2,14.76,14.3
"2022-06-06 04:47:00",640028,28.22061,2.071456,-14.58189,16.09999,-9.634899,16.12301,-0.9273987,31.30065,-20.52498,15.57116,0,0.004,7999,0,0,0,14.12766,14.3356,14.38376,15.91658,15.68034,15.24655,6.504527,11.43889,10.48737,16.13892,"NAN","NAN",15.3598,-9.75053,-1.770369,0.294737,-0.2609487,0.3876723,35.79599,38.78897,38.28939,39.43549,38.07011,38.12663,38.06559,38.75959,35.35518,0.6051324,0.7425386,0.718731,0.7738674,0.7083918,0.7110501,0.7081793,0.7411285,0.5859545,1,16.04497,13.18369,382.3,387.4,373.5,12.24,14.35
"2022-06-06 04:48:00",640029,26.50142,1.827149,-14.86788,16.08688,-9.690961,16.10986,-1.300659,30.04877,-20.5696,15.5816,0,0.004,7999,0,0,0,14.13112,14.35529,14.40016,15.91658,15.67686,15.25003,6.504527,11.45885,10.49719,16.13892,"NAN","NAN",15.36327,-9.731411,-1.767831,0.2939218,-0.2618046,0.3872799,35.78469,38.79802,38.28713,39.41741,38.06107,38.12889,38.05881,38.76637,35.3597,0.6046373,0.742973,0.7186241,0.7729831,0.7079669,0.7111566,0.7078606,0.7414537,0.5861499,1,16.04497,13.19105,382,387.3,373.5,10.9,14.33
