2022/06/29 10:58:01: 921,"29-jun-22","10:50",   201,   293,  2.0, 0.0211, 1.0423, 0.0212, 1.3466, 1.00, 37.434, 0.0211,  .7769, 0.0212, 1.9776, 1.00, 88.817
2022/06/29 11:03:01: 921,"29-jun-22","10:55",   622,   308,  2.0, 0.0211, 1.0401, 0.0212, 1.3465, 1.00, 37.645, 0.0211,  .7751, 0.0212, 1.9777, 1.00, 89.066
2022/06/29 11:08:01: 921,"29-jun-22","11:00",   127,   120,  2.0, 0.0211, 1.0397, 0.0212, 1.3465, 1.00, 37.689, 0.0211,  .7745, 0.0212, 1.9781, 1.00, 89.163
2022/06/29 11:13:01: 921,"29-jun-22","11:05",  -153,   206,  2.0, 0.0211, 1.0403, 0.0212, 1.3466, 1.00, 37.637, 0.0211,  .7732, 0.0212, 1.9779, 1.00, 89.330
2022/06/29 11:18:01: 921,"29-jun-22","11:10",   378,   154,  2.0, 0.0211, 1.0388, 0.0212, 1.3463, 1.00, 37.765, 0.0211,  .7722, 0.0212, 1.9779, 1.00, 89.455
2022/06/29 11:23:01: 921,"29-jun-22","11:15",   292,   320,  2.0, 0.0211, 1.0378, 0.0212, 1.3463, 1.00, 37.864, 0.0211,  .7702, 0.0212, 1.9776, 1.00, 89.713
2022/06/29 11:28:01: 921,"29-jun-22","11:20",   300,   101,  2.0, 0.0211, 1.0367, 0.0212, 1.3462, 1.00, 37.966, 0.0211,  .7697, 0.0212, 1.9779, 1.00, 89.795
2022/06/29 11:33:01: 921,"29-jun-22","11:25",   375,   273,  2.0, 0.0211, 1.0352, 0.0212, 1.3460, 1.00, 38.093, 0.0211,  .7679, 0.0212, 1.9778, 1.00, 90.017
2022/06/29 11:38:01: 921,"29-jun-22","11:30",   204,   244,  2.0, 0.0211, 1.0345, 0.0212, 1.3459, 1.00, 38.162, 0.0211,  .7665, 0.0212, 1.9777, 1.00, 90.214
2022/06/29 11:43:01: 921,"29-jun-22","11:35",   142,   239,  2.0, 0.0211, 1.0339, 0.0212, 1.3459, 1.00, 38.211, 0.0211,  .7650, 0.0212, 1.9776, 1.00, 90.408
2022/06/29 11:48:01: 921,"29-jun-22","11:40",   312,   217,  2.0, 0.0211, 1.0328, 0.0212, 1.3458, 1.00, 38.317, 0.0211,  .7637, 0.0212, 1.9776, 1.00, 90.583
2022/06/29 11:53:01: 921,"29-jun-22","11:45",   144,   147,  2.0, 0.0211, 1.0322, 0.0212, 1.3457, 1.00, 38.366, 0.0211,  .7629, 0.0212, 1.9779, 1.00, 90.702
2022/06/29 11:58:01: 921,"29-jun-22","11:50",   273,   312,  2.0, 0.0211, 1.0312, 0.0212, 1.3456, 1.00, 38.458, 0.0211,  .7610, 0.0212, 1.9778, 1.00, 90.955
2022/06/29 12:03:01: 921,"29-jun-22","11:55",   393,   269,  2.0, 0.0211, 1.0298, 0.0212, 1.3455, 1.00, 38.592, 0.0211,  .7594, 0.0212, 1.9778, 1.00, 91.172
2022/06/29 12:08:01: 921,"29-jun-22","12:00",    69,   150,  2.0, 0.0211, 1.0295, 0.0212, 1.3455, 1.00, 38.615, 0.0211,  .7586, 0.0212, 1.9780, 1.00, 91.293
2022/06/29 12:13:01: 921,"29-jun-22","12:05",   359,   219,  2.0, 0.0211, 1.0281, 0.0212, 1.3453, 1.00, 38.737, 0.0211,  .7572, 0.0212, 1.9780, 1.00, 91.471
2022/06/29 12:18:01: 921,"29-jun-22","12:10",   116,   373,  2.0, 0.0211, 1.0278, 0.0212, 1.3453, 1.00, 38.777, 0.0211,  .7549, 0.0212, 1.9777, 1.00, 91.772
2022/06/29 12:23:01: 921,"29-jun-22","12:15",   253,   175,  2.0, 0.0211, 1.0268, 0.0212, 1.3451, 1.00, 38.863, 0.0211,  .7539, 0.0212, 1.9778, 1.00, 91.913
2022/06/29 12:28:01: 921,"29-jun-22","12:20",   595,   259,  2.0, 0.0211, 1.0245, 0.0212, 1.3448, 1.00, 39.065, 0.0211,  .7524, 0.0212, 1.9777, 1.00, 92.122
2022/06/29 12:33:01: 921,"29-jun-22","12:25",    85,   169,  2.0, 0.0211, 1.0241, 0.0212, 1.3446, 1.00, 39.094, 0.0211,  .7514, 0.0212, 1.9778, 1.00, 92.259
2022/06/29 12:38:01: 921,"29-jun-22","12:30",   146,   206,  2.0, 0.0211, 1.0236, 0.0212, 1.3446, 1.00, 39.143, 0.0211,  .7502, 0.0212, 1.9779, 1.00, 92.426
2022/06/29 12:43:01: 921,"29-jun-22","12:35",   254,   297,  2.0, 0.0211, 1.0225, 0.0212, 1.3444, 1.00, 39.230, 0.0211,  .7484, 0.0212, 1.9778, 1.00, 92.666
2022/06/29 12:48:01: 921,"29-jun-22","12:40",   320,   183,  2.0, 0.0211, 1.0212, 0.0212, 1.3440, 1.00, 39.338, 0.0211,  .7474, 0.0212, 1.9778, 1.00, 92.814
2022/06/29 12:53:01: 921,"29-jun-22","12:45",    35,   172,  2.0, 0.0211, 1.0210, 0.0212, 1.3440, 1.00, 39.350, 0.0211,  .7464, 0.0212, 1.9779, 1.00, 92.953
2022/06/29 12:58:01: 921,"29-jun-22","12:50",   493,   141,  2.0, 0.0211, 1.0191, 0.0212, 1.3437, 1.00, 39.518, 0.0211,  .7456, 0.0212, 1.9781, 1.00, 93.067
2022/06/29 13:03:01: 921,"29-jun-22","12:55",  -5.9,   261,  2.0, 0.0211, 1.0191, 0.0212, 1.3437, 1.00, 39.516, 0.0211,  .7441, 0.0212, 1.9781, 1.00, 93.278
2022/06/29 13:08:01: 921,"29-jun-22","13:00",   336,   192,  2.0, 0.0211, 1.0178, 0.0212, 1.3434, 1.00, 39.630, 0.0211,  .7430, 0.0212, 1.9781, 1.00, 93.434
2022/06/29 13:13:01: 921,"29-jun-22","13:05",   318,   255,  2.0, 0.0211, 1.0165, 0.0212, 1.3431, 1.00, 39.738, 0.0211,  .7414, 0.0212, 1.9779, 1.00, 93.640
2022/06/29 13:18:01: 921,"29-jun-22","13:10",   239,   178,  2.0, 0.0211, 1.0156, 0.0212, 1.3430, 1.00, 39.819, 0.0211,  .7404, 0.0212, 1.9779, 1.00, 93.784
2022/06/29 13:23:01: 921,"29-jun-22","13:15",   494,   247,  2.0, 0.0211, 1.0137, 0.0212, 1.3427, 1.00, 39.987, 0.0211,  .7390, 0.0212, 1.9779, 1.00, 93.984
2022/06/29 13:28:01: 921,"29-jun-22","13:20",   114,   300,  2.0, 0.0211, 1.0132, 0.0212, 1.3425, 1.00, 40.026, 0.0211,  .7372, 0.0212, 1.9778, 1.00, 94.226
2022/06/29 13:33:01: 921,"29-jun-22","13:25",   206,    69,  2.0, 0.0211, 1.0124, 0.0212, 1.3424, 1.00, 40.096, 0.0211,  .7369, 0.0212, 1.9781, 1.00, 94.283
2022/06/29 13:38:01: 921,"29-jun-22","13:30",   104,   285,  2.0, 0.0211, 1.0120, 0.0212, 1.3423, 1.00, 40.131, 0.0211,  .7352, 0.0212, 1.9780, 1.00, 94.513
2022/06/29 13:43:01: 921,"29-jun-22","13:35",   118,   126,  2.0, 0.0211, 1.0114, 0.0212, 1.3421, 1.00, 40.171, 0.0211,  .7345, 0.0212, 1.9781, 1.00, 94.616
2022/06/29 13:48:01: 921,"29-jun-22","13:40",   611,   267,  2.0, 0.0211, 1.0091, 0.0212, 1.3418, 1.00, 40.379, 0.0211,  .7330, 0.0212, 1.9781, 1.00, 94.832
2022/06/29 13:53:01: 921,"29-jun-22","13:45",    31,   207,  2.0, 0.0211, 1.0090, 0.0212, 1.3417, 1.00, 40.389, 0.0211,  .7318, 0.0212, 1.9781, 1.00, 95.000
2022/06/29 13:58:01: 921,"29-jun-22","13:50",   234,   245,  2.0, 0.0211, 1.0082, 0.0212, 1.3418, 1.00, 40.469, 0.0211,  .7303, 0.0212, 1.9781, 1.00, 95.198
2022/06/29 14:03:01: 921,"29-jun-22","13:55",   324,   245,  2.0, 0.0211, 1.0071, 0.0212, 1.3418, 1.00, 40.579, 0.0211,  .7290, 0.0212, 1.9782, 1.00, 95.396
2022/06/29 14:08:01: 921,"29-jun-22","14:00",   323,   321,  2.0, 0.0211, 1.0059, 0.0212, 1.3416, 1.00, 40.689, 0.0211,  .7271, 0.0212, 1.9779, 1.00, 95.655
2022/06/29 14:13:01: 921,"29-jun-22","14:05",   295,   228,  2.0, 0.0211, 1.0048, 0.0212, 1.3414, 1.00, 40.789, 0.0211,  .7258, 0.0212, 1.9780, 1.00, 95.840
2022/06/29 14:18:01: 921,"29-jun-22","14:10",   366,   356,  2.0, 0.0211, 1.0036, 0.0212, 1.3414, 1.00, 40.913, 0.0211,  .7237, 0.0212, 1.9778, 1.00, 96.128
2022/06/29 14:23:01: 921,"29-jun-22","14:15",   222,   222,  2.0, 0.0211, 1.0027, 0.0212, 1.3412, 1.00, 40.989, 0.0211,  .7226, 0.0212, 1.9784, 1.00, 96.308
2022/06/29 14:28:01: 921,"29-jun-22","14:20",   969,   283,  2.0, 0.0211,  .9990, 0.0212, 1.3406, 1.00, 41.317, 0.0211,  .7209, 0.0212, 1.9780, 1.00, 96.537
2022/06/29 14:33:01: 921,"29-jun-22","14:25",  18.1,   267,  2.0, 0.0211,  .9988, 0.0212, 1.3404, 1.00, 41.324, 0.0211,  .7194, 0.0212, 1.9781, 1.00, 96.753
2022/06/29 14:38:01: 921,"29-jun-22","14:30",   299,   325,  2.0, 0.0211,  .9977, 0.0212, 1.3403, 1.00, 41.425, 0.0211,  .7175, 0.0212, 1.9778, 1.00, 97.016
2022/06/29 14:43:01: 921,"29-jun-22","14:35",   254,   284,  2.0, 0.0211,  .9968, 0.0212, 1.3402, 1.00, 41.512, 0.0211,  .7158, 0.0212, 1.9777, 1.00, 97.245
2022/06/29 14:48:01: 921,"29-jun-22","14:40",   245,   184,  2.0, 0.0211,  .9961, 0.0212, 1.3403, 1.00, 41.595, 0.0211,  .7149, 0.0212, 1.9779, 1.00, 97.394
2022/06/29 14:53:01: 921,"29-jun-22","14:45",    84,   279,  2.0, 0.0211,  .9958, 0.0212, 1.3403, 1.00, 41.623, 0.0211,  .7133, 0.0212, 1.9779, 1.00, 97.619
2022/06/29 14:58:01: 921,"29-jun-22","14:50",   395,   144,  2.0, 0.0211,  .9946, 0.0212, 1.3404, 1.00, 41.757, 0.0211,  .7126, 0.0212, 1.9781, 1.00, 97.735
2022/06/29 15:03:01: 921,"29-jun-22","14:55",   132,   142,  2.0, 0.0211,  .9942, 0.0212, 1.3405, 1.00, 41.802, 0.0211,  .7119, 0.0212, 1.9783, 1.00, 97.850
2022/06/29 15:08:01: 921,"29-jun-22","15:00",   318,   376,  2.0, 0.0211,  .9931, 0.0212, 1.3404, 1.00, 41.910, 0.0211,  .7098, 0.0212, 1.9783, 1.00, 98.154
2022/06/29 15:13:01: 921,"29-jun-22","15:05",   292,   223,  2.0, 0.0211,  .9921, 0.0212, 1.3404, 1.00, 42.010, 0.0211,  .7086, 0.0212, 1.9784, 1.00, 98.334
2022/06/29 15:18:01: 921,"29-jun-22","15:10",   539,   314,  2.0, 0.0211,  .9901, 0.0212, 1.3400, 1.00, 42.193, 0.0211,  .7068, 0.0212, 1.9782, 1.00, 98.588
2022/06/29 15:23:01: 921,"29-jun-22","15:15",   102,   216,  2.0, 0.0211,  .9896, 0.0212, 1.3399, 1.00, 42.227, 0.0211,  .7056, 0.0212, 1.9783, 1.00, 98.763
2022/06/29 15:28:01: 921,"29-jun-22","15:20",   268,   351,  2.0, 0.0211,  .9886, 0.0212, 1.3397, 1.00, 42.318, 0.0211,  .7036, 0.0212, 1.9781, 1.00, 99.046
2022/06/29 15:33:01: 921,"29-jun-22","15:25",   532,   251,  2.0, 0.0211,  .9867, 0.0212, 1.3395, 1.00, 42.499, 0.0211,  .7022, 0.0212, 1.9781, 1.00, 99.250
2022/06/29 15:38:01: 921,"29-jun-22","15:30",  -135,   146,  2.0, 0.0211,  .9871, 0.0212, 1.3394, 1.00, 42.453, 0.0211,  .7015, 0.0212, 1.9783, 1.00, 99.368
2022/06/29 15:43:01: 921,"29-jun-22","15:35",   500,   229,  2.0, 0.0211,  .9852, 0.0212, 1.3391, 1.00, 42.622, 0.0211,  .7002, 0.0212, 1.9783, 1.00, 99.553
2022/06/29 15:48:01: 921,"29-jun-22","15:40",   402,   263,  2.0, 0.0211,  .9837, 0.0212, 1.3388, 1.00, 42.759, 0.0211,  .6987, 0.0212, 1.9782, 1.00, 99.766
2022/06/29 15:53:01: 921,"29-jun-22","15:45",   -55,   208,  2.0, 0.0211,  .9840, 0.0212, 1.3389, 1.00, 42.740, 0.0211,  .6976, 0.0212, 1.9783, 1.00, 99.934
2022/06/29 15:58:01: 921,"29-jun-22","15:50",   656,   281,  2.0, 0.0211,  .9816, 0.0212, 1.3387, 1.00, 42.962, 0.0211,  .6960, 0.0212, 1.9782, 1.00,100.161
2022/06/29 16:03:01: 921,"29-jun-22","15:55",    42,   152,  2.0, 0.0211,  .9814, 0.0212, 1.3385, 1.00, 42.977, 0.0211,  .6953, 0.0212, 1.9784, 1.00,100.284
2022/06/29 16:08:01: 921,"29-jun-22","16:00",   150,   287,  2.0, 0.0211,  .9808, 0.0212, 1.3384, 1.00, 43.028, 0.0211,  .6937, 0.0212, 1.9784, 1.00,100.516
2022/06/29 16:13:01: 921,"29-jun-22","16:05",   225,   231,  2.0, 0.0211,  .9801, 0.0212, 1.3384, 1.00, 43.104, 0.0211,  .6924, 0.0212, 1.9783, 1.00,100.703
2022/06/29 16:18:01: 921,"29-jun-22","16:10",   287,   246,  2.0, 0.0211,  .9791, 0.0212, 1.3383, 1.00, 43.201, 0.0211,  .6910, 0.0212, 1.9781, 1.00,100.902
2022/06/29 16:23:01: 921,"29-jun-22","16:15",   746,   380,  2.0, 0.0211,  .9766, 0.0212, 1.3382, 1.00, 43.454, 0.0211,  .6889, 0.0212, 1.9778, 1.00,101.209
2022/06/29 16:28:01: 921,"29-jun-22","16:20",    88,   235,  2.0, 0.0211,  .9764, 0.0212, 1.3383, 1.00, 43.485, 0.0211,  .6876, 0.0212, 1.9779, 1.00,101.400
2022/06/29 16:33:01: 921,"29-jun-22","16:25",   695,   415,  2.0, 0.0211,  .9742, 0.0212, 1.3384, 1.00, 43.721, 0.0211,  .6853, 0.0212, 1.9775, 1.00,101.735
2022/06/29 16:38:01: 921,"29-jun-22","16:30",   592,   341,  2.0, 0.0211,  .9723, 0.0212, 1.3384, 1.00, 43.922, 0.0211,  .6834, 0.0212, 1.9775, 1.00,102.011
2022/06/29 16:43:01: 921,"29-jun-22","16:35",   558,   435,  2.0, 0.0211,  .9705, 0.0212, 1.3384, 1.00, 44.111, 0.0211,  .6810, 0.0212, 1.9772, 1.00,102.362
2022/06/29 16:48:01: 921,"29-jun-22","16:40",   221,   247,  2.0, 0.0211,  .9699, 0.0212, 1.3386, 1.00, 44.186, 0.0211,  .6798, 0.0212, 1.9774, 1.00,102.563
2022/06/29 16:53:01: 921,"29-jun-22","16:45",   548,   303,  2.0, 0.0211,  .9682, 0.0212, 1.3386, 1.00, 44.372, 0.0211,  .6782, 0.0212, 1.9776, 1.00,102.808
2022/06/29 16:58:01: 921,"29-jun-22","16:50",   255,   196,  2.0, 0.0211,  .9674, 0.0212, 1.3387, 1.00, 44.459, 0.0211,  .6772, 0.0212, 1.9777, 1.00,102.966
2022/06/29 17:03:01: 921,"29-jun-22","16:55",    43,    62,  2.0, 0.0211,  .9674, 0.0212, 1.3389, 1.00, 44.473, 0.0211,  .6770, 0.0212, 1.9781, 1.00,103.017
2022/06/29 17:08:01: 921,"29-jun-22","17:00",   -84,   322,  2.0, 0.0211,  .9678, 0.0212, 1.3391, 1.00, 44.445, 0.0211,  .6752, 0.0212, 1.9779, 1.00,103.278
2022/06/29 17:13:01: 921,"29-jun-22","17:05",   269,   151,  2.0, 0.0211,  .9670, 0.0212, 1.3392, 1.00, 44.536, 0.0211,  .6745, 0.0212, 1.9781, 1.00,103.400
2022/06/29 17:18:01: 921,"29-jun-22","17:10",   166,   345,  2.0, 0.0211,  .9665, 0.0212, 1.3392, 1.00, 44.593, 0.0211,  .6726, 0.0212, 1.9779, 1.00,103.678
2022/06/29 17:23:01: 921,"29-jun-22","17:15",   381,   136,  2.0, 0.0211,  .9652, 0.0212, 1.3391, 1.00, 44.722, 0.0211,  .6720, 0.0212, 1.9782, 1.00,103.788
2022/06/29 17:28:01: 921,"29-jun-22","17:20",  12.5,   194,  2.0, 0.0211,  .9652, 0.0212, 1.3391, 1.00, 44.726, 0.0211,  .6710, 0.0212, 1.9782, 1.00,103.945
2022/06/29 17:33:01: 921,"29-jun-22","17:25",  1263,   752,  2.0, 0.0211,  .9609, 0.0212, 1.3388, 1.00, 45.155, 0.0211,  .6669, 0.0212, 1.9777, 1.00,104.552
2022/06/29 17:38:01: 921,"29-jun-22","17:30",   622,   524,  2.0, 0.0211,  .9588, 0.0212, 1.3386, 1.00, 45.366, 0.0211,  .6642, 0.0212, 1.9778, 1.00,104.975
2022/06/29 17:43:01: 921,"29-jun-22","17:35",   667,   576,  2.0, 0.0211,  .9565, 0.0212, 1.3384, 1.00, 45.592, 0.0211,  .6612, 0.0212, 1.9777, 1.00,105.441
2022/06/29 17:48:01: 921,"29-jun-22","17:40",   728,   468,  2.0, 0.0211,  .9541, 0.0212, 1.3382, 1.00, 45.839, 0.0211,  .6588, 0.0212, 1.9779, 1.00,105.818
2022/06/29 17:53:01: 921,"29-jun-22","17:45",   667,   587,  2.0, 0.0211,  .9520, 0.0212, 1.3382, 1.00, 46.066, 0.0211,  .6558, 0.0212, 1.9778, 1.00,106.292
2022/06/29 17:58:01: 921,"29-jun-22","17:50",   493,   496,  2.0, 0.0211,  .9504, 0.0212, 1.3382, 1.00, 46.233, 0.0211,  .6532, 0.0212, 1.9778, 1.00,106.693
2022/06/29 18:03:01: 921,"29-jun-22","17:55",   714,   567,  2.0, 0.0211,  .9481, 0.0212, 1.3381, 1.00, 46.476, 0.0211,  .6504, 0.0212, 1.9778, 1.00,107.151
2022/06/29 18:08:01: 921,"29-jun-22","18:00",   507,   497,  2.0, 0.0211,  .9466, 0.0212, 1.3382, 1.00, 46.648, 0.0211,  .6478, 0.0212, 1.9779, 1.00,107.553
2022/06/29 18:13:01: 921,"29-jun-22","18:05",   877,   640,  2.0, 0.0211,  .9437, 0.0212, 1.3381, 1.00, 46.945, 0.0211,  .6446, 0.0212, 1.9779, 1.00,108.070
2022/06/29 18:18:01: 921,"29-jun-22","18:10",   866,   677,  2.0, 0.0211,  .9410, 0.0212, 1.3380, 1.00, 47.239, 0.0211,  .6412, 0.0212, 1.9780, 1.00,108.617
2022/06/29 18:23:01: 921,"29-jun-22","18:15",   738,   649,  2.0, 0.0211,  .9386, 0.0212, 1.3379, 1.00, 47.490, 0.0211,  .6380, 0.0212, 1.9780, 1.00,109.141
2022/06/29 18:28:01: 921,"29-jun-22","18:20",   863,   670,  2.0, 0.0211,  .9359, 0.0212, 1.3379, 1.00, 47.783, 0.0211,  .6347, 0.0212, 1.9782, 1.00,109.682
2022/06/29 18:33:01: 921,"29-jun-22","18:25",   774,   658,  2.0, 0.0211,  .9334, 0.0212, 1.3378, 1.00, 48.046, 0.0211,  .6315, 0.0212, 1.9783, 1.00,110.214
2022/06/29 18:38:01: 921,"29-jun-22","18:30",   825,   640,  2.0, 0.0211,  .9309, 0.0212, 1.3377, 1.00, 48.325, 0.0211,  .6284, 0.0212, 1.9785, 1.00,110.731
2022/06/29 18:43:01: 921,"29-jun-22","18:35",   711,   571,  2.0, 0.0211,  .9286, 0.0212, 1.3377, 1.00, 48.566, 0.0211,  .6257, 0.0212, 1.9786, 1.00,111.192
2022/06/29 18:48:01: 921,"29-jun-22","18:40",   698,   623,  2.0, 0.0211,  .9265, 0.0212, 1.3378, 1.00, 48.803, 0.0211,  .6226, 0.0212, 1.9786, 1.00,111.695
2022/06/29 18:53:01: 921,"29-jun-22","18:45",   736,   604,  2.0, 0.0211,  .9243, 0.0212, 1.3377, 1.00, 49.053, 0.0211,  .6197, 0.0212, 1.9786, 1.00,112.182
2022/06/29 18:58:01: 921,"29-jun-22","18:50",   694,   577,  2.0, 0.0211,  .9221, 0.0212, 1.3377, 1.00, 49.288, 0.0211,  .6169, 0.0212, 1.9786, 1.00,112.648
2022/06/29 19:03:01: 921,"29-jun-22","18:55",   639,   529,  2.0, 0.0211,  .9202, 0.0212, 1.3377, 1.00, 49.505, 0.0211,  .6144, 0.0212, 1.9786, 1.00,113.075
2022/06/29 19:08:01: 921,"29-jun-22","19:00",   537,   464,  2.0, 0.0211,  .9186, 0.0212, 1.3379, 1.00, 49.687, 0.0211,  .6121, 0.0212, 1.9785, 1.00,113.450
2022/06/29 19:13:01: 921,"29-jun-22","19:05",   639,   487,  2.0, 0.0211,  .9167, 0.0212, 1.3379, 1.00, 49.904, 0.0211,  .6098, 0.0212, 1.9784, 1.00,113.843
2022/06/29 19:18:01: 921,"29-jun-22","19:10",   596,   481,  2.0, 0.0211,  .9149, 0.0212, 1.3379, 1.00, 50.106, 0.0211,  .6075, 0.0212, 1.9785, 1.00,114.231
2022/06/29 19:23:01: 921,"29-jun-22","19:15",   572,   491,  2.0, 0.0211,  .9132, 0.0212, 1.3379, 1.00, 50.300, 0.0211,  .6052, 0.0212, 1.9785, 1.00,114.628
2022/06/29 19:28:01: 921,"29-jun-22","19:20",   598,   480,  2.0, 0.0211,  .9115, 0.0212, 1.3381, 1.00, 50.503, 0.0211,  .6029, 0.0212, 1.9784, 1.00,115.016
2022/06/29 19:33:01: 921,"29-jun-22","19:25",   536,   445,  2.0, 0.0211,  .9099, 0.0212, 1.3381, 1.00, 50.685, 0.0211,  .6008, 0.0212, 1.9783, 1.00,115.375
2022/06/29 19:38:01: 921,"29-jun-22","19:30",   851,   642,  2.0, 0.0211,  .9073, 0.0212, 1.3380, 1.00, 50.974, 0.0211,  .5980, 0.0212, 1.9788, 1.00,115.893
2022/06/29 19:43:01: 921,"29-jun-22","19:35",   567,   471,  2.0, 0.0211,  .9056, 0.0212, 1.3381, 1.00, 51.166, 0.0211,  .5958, 0.0212, 1.9789, 1.00,116.274
2022/06/29 19:48:01: 921,"29-jun-22","19:40",   591,   470,  2.0, 0.0211,  .9039, 0.0212, 1.3382, 1.00, 51.367, 0.0211,  .5937, 0.0212, 1.9790, 1.00,116.654
2022/06/29 19:53:01: 921,"29-jun-22","19:45",   546,   453,  2.0, 0.0211,  .9023, 0.0212, 1.3383, 1.00, 51.552, 0.0211,  .5915, 0.0212, 1.9789, 1.00,117.020
2022/06/29 19:58:01: 921,"29-jun-22","19:50",   445,   417,  2.0, 0.0211,  .9011, 0.0212, 1.3384, 1.00, 51.704, 0.0211,  .5895, 0.0212, 1.9786, 1.00,117.357
2022/06/29 20:03:01: 921,"29-jun-22","19:55",   612,   528,  2.0, 0.0211,  .8993, 0.0212, 1.3385, 1.00, 51.911, 0.0211,  .5871, 0.0212, 1.9785, 1.00,117.784
2022/06/29 20:08:01: 921,"29-jun-22","20:00",   740,   530,  2.0, 0.0211,  .8972, 0.0212, 1.3386, 1.00, 52.162, 0.0211,  .5847, 0.0212, 1.9786, 1.00,118.212
2022/06/29 20:13:01: 921,"29-jun-22","20:05",   669,   527,  2.0, 0.0211,  .8952, 0.0212, 1.3387, 1.00, 52.389, 0.0211,  .5823, 0.0212, 1.9786, 1.00,118.637
2022/06/29 20:18:01: 921,"29-jun-22","20:10",   412,   418,  2.0, 0.0211,  .8941, 0.0212, 1.3388, 1.00, 52.529, 0.0211,  .5804, 0.0212, 1.9785, 1.00,118.975
2022/06/29 20:23:01: 921,"29-jun-22","20:15",   568,   501,  2.0, 0.0211,  .8925, 0.0212, 1.3389, 1.00, 52.722, 0.0211,  .5781, 0.0212, 1.9783, 1.00,119.380
2022/06/29 20:28:01: 921,"29-jun-22","20:20",   614,   522,  2.0, 0.0211,  .8908, 0.0212, 1.3391, 1.00, 52.931, 0.0211,  .5757, 0.0212, 1.9783, 1.00,119.802
2022/06/29 20:33:01: 921,"29-jun-22","20:25",   715,   580,  2.0, 0.0211,  .8887, 0.0212, 1.3391, 1.00, 53.173, 0.0211,  .5731, 0.0212, 1.9781, 1.00,120.271
2022/06/29 20:38:01: 921,"29-jun-22","20:30",   707,   595,  2.0, 0.0211,  .8866, 0.0212, 1.3391, 1.00, 53.414, 0.0211,  .5704, 0.0212, 1.9780, 1.00,120.751
2022/06/29 20:43:01: 921,"29-jun-22","20:35",   754,   608,  2.0, 0.0211,  .8845, 0.0212, 1.3392, 1.00, 53.669, 0.0211,  .5677, 0.0212, 1.9780, 1.00,121.242
2022/06/29 20:48:01: 921,"29-jun-22","20:40",   790,   645,  2.0, 0.0211,  .8823, 0.0212, 1.3394, 1.00, 53.937, 0.0211,  .5649, 0.0212, 1.9781, 1.00,121.763
2022/06/29 20:53:01: 921,"29-jun-22","20:45",   800,   667,  2.0, 0.0211,  .8800, 0.0212, 1.3395, 1.00, 54.209, 0.0211,  .5620, 0.0212, 1.9781, 1.00,122.302
2022/06/29 20:58:01: 921,"29-jun-22","20:50",   880,   717,  2.0, 0.0211,  .8774, 0.0212, 1.3395, 1.00, 54.507, 0.0211,  .5588, 0.0212, 1.9780, 1.00,122.880
2022/06/29 21:03:01: 921,"29-jun-22","20:55",   891,   724,  2.0, 0.0211,  .8749, 0.0212, 1.3396, 1.00, 54.810, 0.0211,  .5557, 0.0212, 1.9781, 1.00,123.465
2022/06/29 21:08:01: 921,"29-jun-22","21:00",   897,   755,  2.0, 0.0211,  .8723, 0.0212, 1.3396, 1.00, 55.114, 0.0211,  .5524, 0.0212, 1.9780, 1.00,124.075
2022/06/29 21:13:01: 921,"29-jun-22","21:05",   931,   753,  2.0, 0.0211,  .8696, 0.0212, 1.3395, 1.00, 55.430, 0.0211,  .5492, 0.0212, 1.9779, 1.00,124.683
2022/06/29 21:18:01: 921,"29-jun-22","21:10",   944,   772,  2.0, 0.0211,  .8669, 0.0212, 1.3395, 1.00, 55.750, 0.0211,  .5459, 0.0212, 1.9780, 1.00,125.306
2022/06/29 21:38:01: 921,"29-jun-22","21:30",   921,  1034,  2.0, 0.0212, 1.5506, 0.0212, 1.3445, 1.00,   .312, 0.0212, 1.8978, 0.0212, 1.9826, 1.00,   .835
2022/06/29 21:43:01: 921,"29-jun-22","21:35",   988,  1119,  2.0, 0.0212, 1.5452, 0.0212, 1.3442, 1.00,   .647, 0.0212, 1.8808, 0.0212, 1.9824, 1.00,  1.738
2022/06/29 21:48:01: 921,"29-jun-22","21:40",  1046,  1180,  2.0, 0.0212, 1.5398, 0.0212, 1.3442, 1.00,  1.002, 0.0212, 1.8633, 0.0212, 1.9826, 1.00,  2.689
2022/06/29 21:53:01: 921,"29-jun-22","21:45",   960,  1082,  2.0, 0.0212, 1.5350, 0.0212, 1.3443, 1.00,  1.327, 0.0212, 1.8473, 0.0212, 1.9826, 1.00,  3.563
2022/06/29 21:58:01: 921,"29-jun-22","21:50",   919,  1047,  2.0, 0.0212, 1.5305, 0.0212, 1.3445, 1.00,  1.639, 0.0212, 1.8321, 0.0212, 1.9828, 1.00,  4.408
2022/06/29 22:03:01: 921,"29-jun-22","21:55",   913,  1038,  2.0, 0.0212, 1.5262, 0.0212, 1.3448, 1.00,  1.949, 0.0212, 1.8170, 0.0212, 1.9828, 1.00,  5.246
2022/06/29 22:08:01: 921,"29-jun-22","22:00",   819,   975,  2.0, 0.0212, 1.5222, 0.0212, 1.3450, 1.00,  2.227, 0.0212, 1.8030, 0.0212, 1.9830, 1.00,  6.034
2022/06/29 22:13:01: 921,"29-jun-22","22:05",   853,   957,  2.0, 0.0212, 1.5180, 0.0212, 1.3452, 1.00,  2.517, 0.0212, 1.7894, 0.0212, 1.9830, 1.00,  6.807
