"2022-06-30 02:18:00",674439,-7.554996,-6.819984,-72.85664,20.88011,-42.4073,20.88393,-1.298073,-1.155785,-76.00484,19.65986,0,0.004,7999,0,0,0,13.12532,15.70496,15.67071,19.59411,19.07493,18.28887,11.13179,13.23449,11.58102,19.56353,"NAN","NAN",17.95663,-15.80642,-3.18348,-1.022592,-2.81335,0.5822456,31.51675,34.62502,37.50949,39.20266,30.95839,34.90533,37.62479,38.70985,34.2995,0.4304583,0.5547869,0.6822638,0.762517,0.4095574,0.5666638,0.6876009,0.738745,0.541132,1.000025,16.05627,13.19405,351,381.4,340.8,-41.35,13.24
"2022-06-30 02:19:00",674440,-7.576551,-6.883778,-72.45608,20.88011,-42.63122,20.88011,-1.298538,-1.155781,-75.91552,19.65986,0,0.004,7999,0,0,0,13.12204,15.69531,15.6543,19.59411,19.0714,18.29872,11.12182,13.22794,11.57761,19.56024,"NAN","NAN",17.95312,-15.80128,-3.187766,-1.039792,-2.822749,0.5822502,31.52127,34.62502,37.51176,39.2004,30.94935,34.91663,37.62478,38.71664,34.30176,0.4306293,0.5547867,0.6823683,0.7624071,0.4092225,0.567145,0.6876009,0.7390697,0.5412263,1.000013,16.06757,13.18019,351.4,381.2,340.9,-40.97,13.19
"2022-06-30 02:20:00",674441,-7.641032,-6.947517,-72.17014,20.86617,-42.68724,20.8675,-0.9252701,-1.155781,-75.51479,19.66011,0,0.004,7999,0,0,0,13.03035,15.66556,15.6545,19.59764,19.07493,18.29215,11.12851,13.24139,11.58429,19.54055,"NAN","NAN",17.9461,-15.79429,-3.196294,-1.055348,-2.831277,0.5822502,31.51449,34.61598,37.50724,39.20266,30.95387,34.91211,37.62479,38.70985,34.29724,0.4303727,0.5544054,0.6821594,0.762517,0.40939,0.5669525,0.6876009,0.7387449,0.5410377,1,16.06757,13.18572,351.6,381.1,341.3,-40.44,13.17
"2022-06-30 02:21:00",674442,-7.662504,-6.989989,-72.45594,20.87985,-43.75154,20.88011,-1.298831,-1.155779,-75.0694,19.67957,0,0.004,7999,0,0,0,12.8699,15.65223,15.65121,19.60471,19.07493,18.29872,11.13834,13.24122,11.59425,19.54055,"NAN","NAN",17.94609,-15.78548,-3.203104,-1.070081,-2.841499,0.5822517,31.53257,34.62049,37.50724,39.19814,30.94708,34.90533,37.62704,38.71663,34.2995,0.431057,0.5545961,0.6821594,0.7622973,0.4091388,0.5666638,0.6877058,0.7390697,0.541132,1,16.06757,13.18753,351.4,380.1,341.9,-38.87,12.98
"2022-06-30 02:22:00",674443,-7.716215,-7.06433,-71.82682,20.93162,-44.36772,20.90995,-1.236771,-1.155778,-74.40146,19.73543,0,0.004,7840,0,0,0,12.73895,15.65571,15.64425,19.59764,19.0714,18.29872,11.13507,13.25139,11.58415,19.52742,"NAN","NAN",17.94961,-15.77758,-3.208214,-1.088091,-2.853433,0.5822531,31.52805,34.6205,37.50272,39.19587,30.95839,34.90307,37.62252,38.71437,34.29272,0.4308858,0.5545961,0.6819504,0.7621875,0.4095575,0.5665676,0.6874961,0.7389615,0.5408491,1.000013,16.06757,13.17923,352.3,379.6,342.9,-37.42,12.9
"2022-06-30 02:23:00",674444,-7.802189,-7.202429,-70.7974,20.99236,-44.64779,20.96253,-1.112409,-1.155777,-73.28828,19.75843,0,0.004,7511,0,0,0,12.75859,15.65262,15.64444,19.60471,19.07821,18.29872,11.13179,13.24466,11.58415,19.51758,"NAN","NAN",17.94258,-15.77064,-3.214195,-1.100376,-2.866235,0.5822531,31.53483,34.6092,37.50272,39.20266,30.95387,34.91211,37.62252,38.70985,34.2995,0.4311425,0.5541195,0.6819504,0.762517,0.40939,0.5669524,0.6874961,0.7387449,0.541132,1.000013,16.06757,13.20133,353.7,379.6,344.1,-36.15,12.9
"2022-06-30 02:24:00",674445,-7.823844,-7.298187,-68.91,21.04493,-44.70365,21.02467,-1.299329,-1.396559,-71.32893,19.81808,0,0.004,7066,0,0,0,12.7815,15.61918,15.62146,19.59057,19.07493,18.29872,11.13194,13.24484,11.59084,19.51758,"NAN","NAN",17.95311,-15.76392,-3.22022,-1.115951,-2.879076,0.5822576,31.53257,34.61372,37.50272,39.20266,30.94256,34.91211,37.62478,38.72116,34.2995,0.431057,0.5543101,0.6819504,0.762517,0.4089714,0.5669524,0.6876009,0.7392864,0.5411321,1.000025,16.07999,13.20407,355.9,379.9,346.4,-34.08,12.96
"2022-06-30 02:25:00",674446,-7.791603,-7.340681,-67.13721,21.10737,-44.92773,21.07449,-1.174909,-1.444716,-69.81508,19.82086,0,0.004,7618,0,0,0,12.76841,15.59969,15.59868,19.59411,19.0714,18.28232,11.12182,13.23811,11.58429,19.51405,"NAN","NAN",17.93907,-15.75518,-3.225336,-1.131507,-2.893574,0.5822576,31.53031,34.61824,37.50497,39.2004,30.96065,34.90081,37.62479,38.71437,34.29045,0.4309714,0.5545008,0.6820548,0.7624071,0.4096412,0.5664714,0.6876009,0.7389615,0.5407549,1.000013,16.08828,13.20499,358,380,347.9,-32.53,12.97
"2022-06-30 02:26:00",674447,-7.759356,-7.404414,-65.70731,21.14732,-44.87156,21.12379,-1.361732,-1.300241,-68.1229,19.86686,0,0.004,7257,0,0,0,12.76513,15.58326,15.58862,19.59764,19.07164,18.29216,11.12837,13.24811,11.58757,19.51758,"NAN","NAN",17.9496,-15.74991,-3.229597,-1.145425,-2.906363,0.5822603,31.53031,34.61145,37.50949,39.2004,30.95161,34.89402,37.62027,38.71212,34.29272,0.4309714,0.5542148,0.6822638,0.7624071,0.4093063,0.5661829,0.6873913,0.7388532,0.5408493,1.000013,16.08828,13.1976,359.7,380.4,349.9,-30.82,13.03
"2022-06-30 02:27:00",674448,-7.68412,-7.510641,-64.33472,21.17608,-44.31129,21.13338,-1.237404,-1.155767,-66.92062,19.89317,0,0.004,6470,0,0,0,12.76186,15.57689,15.57549,19.59764,19.06787,18.29544,11.13179,13.24104,11.59411,19.51405,"NAN","NAN",17.93907,-15.74029,-3.235565,-1.159343,-2.9183,0.582263,31.53031,34.6205,37.50724,39.20266,30.93804,34.89177,37.62479,38.70985,34.29272,0.4309714,0.5545961,0.6821594,0.762517,0.4088041,0.5660866,0.6876009,0.7387449,0.5408491,1.000025,16.09242,13.19115,361.2,381,351.2,-29.91,13.15
"2022-06-30 02:28:00",674449,-7.587397,-7.574379,-64.33467,21.19909,-44.25523,21.20017,-1.424075,-1.155766,-66.56435,19.89671,0,0.004,7209,0,0,0,12.79787,15.56376,15.5722,19.58729,19.06787,18.302,11.13194,13.23777,11.58429,19.51758,"NAN","NAN",17.94258,-15.73333,-3.239836,-1.172445,-2.930246,0.582263,31.53031,34.6205,37.50497,39.19814,30.929,34.89855,37.62479,38.70985,34.29045,0.4309714,0.5545961,0.6820548,0.7622972,0.4084695,0.5663752,0.6876009,0.7387449,0.5407549,1.000038,16.08828,13.19391,361.3,381.4,351.6,-29.81,13.23
"2022-06-30 02:29:00",674450,-7.490778,-7.531991,-63.93408,21.2333,-44.08698,21.2062,-1.29982,-1.155761,-65.76262,19.90681,0,0.004,7727,0,0,0,12.82406,15.54037,15.56585,19.57718,19.06106,18.302,11.12524,13.24466,11.58429,19.5143,"NAN","NAN",17.9496,-15.72477,-3.245844,-1.187197,-2.940514,0.5822687,31.55065,34.61824,37.50272,39.20039,30.93126,34.8895,37.62027,38.70759,34.29045,0.4317416,0.5545008,0.6819504,0.7624071,0.4085531,0.5659906,0.6873913,0.7386366,0.5407549,1,16.09242,13.19389,361.9,381.6,352.5,-29.1,13.27
"2022-06-30 02:30:00",674451,-7.415548,-7.457628,-62.96192,21.26535,-43.97493,21.24288,-1.36203,-0.8668209,-65.1838,19.9528,0,0.004,7999,0,0,0,12.82079,15.57998,15.57897,19.57061,19.06081,18.302,11.12182,13.24466,11.58429,19.50749,"NAN","NAN",17.96014,-15.7169,-3.250108,-1.199478,-2.952454,0.5822687,31.54839,34.62728,37.50272,39.19814,30.93352,34.8895,37.62478,38.70307,34.29498,0.4316559,0.554882,0.6819504,0.7622972,0.4086368,0.5659905,0.687601,0.73842,0.5409435,1.000025,16.09242,13.19849,363.1,381.9,353.3,-28.58,13.33
"2022-06-30 02:31:00",674452,-7.318808,-7.457613,-62.79013,21.2889,-43.52663,21.29575,-1.299937,-0.5778785,-64.78284,19.95886,0,0.004,7956,0,0,0,12.79459,15.61262,15.58882,19.56076,19.06106,18.28887,11.12837,13.23811,11.58429,19.49461,"NAN","NAN",17.97747,-15.70898,-3.256922,-1.21585,-2.960974,0.5822715,31.54839,34.62049,37.51176,39.20266,30.93352,34.89629,37.62704,38.71437,34.29045,0.4316559,0.5545961,0.6823683,0.762517,0.4086368,0.5662791,0.6877058,0.7389615,0.5407549,1.000013,16.09242,13.1951,363.4,382.7,353.7,-28.81,13.47
"2022-06-30 02:32:00",674453,-7.286552,-7.457597,-63.53344,21.29575,-43.41452,21.28864,-0.9889399,-0.5778775,-65.40607,19.972,0,0.004,7999,0,0,0,12.84699,15.64894,15.59828,19.54159,19.06835,18.29872,11.12509,13.23777,11.58102,19.47821,"NAN","NAN",17.96014,-15.70109,-3.261181,-1.227311,-2.969498,0.5822743,31.55065,34.61372,37.50949,39.20491,30.929,34.90081,37.62252,38.72568,34.29045,0.4317416,0.5543101,0.6822638,0.7626268,0.4084695,0.5664714,0.6874961,0.7395031,0.5407549,1,16.09242,13.20537,362.7,382.8,353.2,-29.39,13.49
"2022-06-30 02:33:00",674454,-7.286552,-7.446974,-64.56275,21.30286,-43.07838,21.29219,-0.9889653,-0.5778773,-66.78629,19.97555,0,0.004,7999,0,0,0,12.883,15.66884,15.59868,19.52567,19.05779,18.302,11.13179,13.24122,11.58757,19.46509,"NAN","NAN",17.96014,-15.69583,-3.26459,-1.242047,-2.979729,0.5822743,31.55065,34.62276,37.50497,39.2004,30.93126,34.89629,37.62704,38.71212,34.2882,0.4317416,0.5546914,0.6820548,0.7624071,0.4085531,0.5662791,0.6877058,0.7388532,0.5406606,1.000013,16.09242,13.18049,361.7,383.1,351.8,-31.12,13.55
"2022-06-30 02:34:00",674455,-7.297266,-7.372577,-66.22101,21.32888,-43.58246,21.29876,-1.23793,-0.5778761,-68.25546,20.01801,0,0.004,7999,0,0,0,12.88954,15.64874,15.57549,19.5118,19.06157,18.29872,11.13194,13.23449,11.58415,19.44868,"NAN","NAN",17.95662,-15.68966,-3.268842,-1.255142,-2.987393,0.5822769,31.54839,34.61598,37.50724,39.19814,30.93804,34.90307,37.62479,38.70759,34.29272,0.4316559,0.5544055,0.6821594,0.7622973,0.4088041,0.5665676,0.6876009,0.7386367,0.5408491,1.000025,16.08828,13.17488,360.2,382.7,350.6,-31.97,13.46
"2022-06-30 02:35:00",674456,-7.404736,-7.340707,-67.02161,21.35819,-43.86256,21.34201,-0.8646698,-0.5778761,-69.27952,20.05443,0,0.004,7999,0,0,0,12.90592,15.60625,15.5722,19.52543,19.04443,18.29544,11.12182,13.24466,11.58771,19.43884,"NAN","NAN",17.9496,-15.68441,-3.275664,-1.266605,-2.995069,0.5822769,31.54839,34.62502,37.51176,39.19814,30.929,34.89855,37.62478,38.69855,34.29272,0.4316559,0.5547869,0.6823683,0.7622974,0.4084695,0.5663753,0.6876009,0.7382035,0.5408491,1.000051,16.08828,13.19698,359.6,382.6,349.8,-32.89,13.46
"2022-06-30 02:36:00",674457,-7.393961,-7.330056,-67.19315,21.3779,-44.08662,21.3675,-1.300212,-0.5778759,-69.23497,20.06075,0,0.004,7727,0,0,0,12.90592,15.57649,15.5722,19.51533,19.06129,18.29216,11.13194,13.23777,11.58088,19.43884,"NAN","NAN",17.95662,-15.68083,-3.279912,-1.27888,-3.002729,0.5822771,31.54839,34.61598,37.50272,39.20266,30.93126,34.89402,37.61574,38.71663,34.29498,0.431656,0.5544054,0.6819504,0.762517,0.4085531,0.5661829,0.6871817,0.7390699,0.5409434,1,16.09242,13.18771,359.5,382.5,349.9,-32.73,13.44
"2022-06-30 02:37:00",674458,-7.415428,-7.330029,-66.90721,21.37106,-43.91856,21.37106,-0.9891968,-0.5778759,-69.19044,20.0936,0,0.004,7407,0,0,0,12.86663,15.56992,15.55908,19.50827,19.04819,18.302,11.12851,13.24122,11.58444,19.43884,"NAN","NAN",17.96014,-15.67642,-3.285021,-1.293614,-3.012102,0.5822773,31.55744,34.61372,37.50497,39.20491,30.93126,34.89855,37.61574,38.70985,34.29045,0.4319985,0.5543101,0.6820548,0.7626268,0.4085531,0.5663752,0.6871817,0.738745,0.5407549,1.000013,16.08828,13.18584,359.7,382.7,350.1,-32.71,13.48
"2022-06-30 02:38:00",674459,-7.415428,-7.330029,-66.62126,21.42089,-43.97456,21.38091,-1.175278,-0.8186572,-68.83422,20.13,0,0.004,7999,0,0,0,12.85027,15.56992,15.53261,19.50827,19.06483,18.302,11.13194,13.23449,11.58444,19.43556,"NAN","NAN",17.96716,-15.67203,-3.290133,-1.305894,-3.019774,0.5822773,31.56196,34.61372,37.50497,39.20266,30.93352,34.89855,37.62252,38.70985,34.2882,0.4321697,0.5543101,0.6820548,0.762517,0.4086368,0.5663753,0.6874961,0.7387449,0.5406606,1.000013,16.09242,13.18399,360.3,382.7,350.7,-32.15,13.48
"2022-06-30 02:39:00",674460,-7.426126,-7.298111,-65.2487,21.42418,-43.63838,21.40474,-1.048124,-0.8668122,-67.98815,20.13658,0,0.004,7999,0,0,0,12.83389,15.55021,15.5166,19.50827,19.04795,18.29872,11.13179,13.24466,11.57761,19.43884,"NAN","NAN",17.94961,-15.6702,-3.292674,-1.318168,-3.028286,0.5822794,31.55292,34.61824,37.50272,39.2004,30.93804,34.89855,37.62704,38.72342,34.2882,0.4318272,0.5545008,0.6819504,0.7624071,0.4088041,0.5663752,0.6877058,0.7393947,0.5406606,1.000013,16.09242,13.21525,361.7,383.2,351.6,-31.78,13.57
"2022-06-30 02:40:00",674461,-7.426126,-7.266242,-63.99062,21.37818,-43.13421,21.38174,-1.483602,-0.8668122,-67.1422,20.13329,0,0.004,7999,0,0,0,12.77512,15.51739,15.49323,19.5118,19.04467,18.302,11.12851,13.23777,11.58415,19.43884,"NAN","NAN",17.96693,-15.66845,-3.299497,-1.330449,-3.035108,0.5822794,31.55292,34.60693,37.50949,39.19814,30.929,34.89855,37.62479,38.71437,34.28593,0.4318272,0.5540243,0.6822638,0.7622972,0.4084695,0.5663753,0.6876009,0.7389615,0.5405664,1.000013,16.09242,13.1821,362.7,383.6,352.4,-31.36,13.64
"2022-06-30 02:41:00",674462,-7.393916,-7.213156,-63.24738,21.37188,-42.57414,21.36449,-1.235265,-0.6260325,-66.25189,20.12394,0,0.004,7999,0,0,0,12.80114,15.54733,15.50346,19.5118,19.04467,18.29872,11.12866,13.25484,11.58088,19.43884,"NAN","NAN",17.95662,-15.66504,-3.302926,-1.343556,-3.043653,0.5822774,31.55065,34.60241,37.50272,39.2004,30.93578,34.89855,37.62252,38.70759,34.28367,0.4317416,0.5538338,0.6819504,0.7624071,0.4087204,0.5663753,0.6874961,0.7386367,0.5404721,1.000013,16.09242,13.18114,363.4,384,353.2,-31,13.72
"2022-06-30 02:42:00",674463,-7.27573,-7.149446,-61.64626,21.28863,-41.34179,21.29848,-0.9244639,-0.577877,-65.13888,20.06429,0,0.004,7999,0,0,0,12.86335,15.56048,15.51311,19.5118,19.05474,18.29872,11.12837,13.23449,11.57761,19.42572,"NAN","NAN",17.96716,-15.66333,-3.308905,-1.354203,-3.04963,0.5822753,31.55065,34.60693,37.50272,39.19814,30.93352,34.89402,37.62479,38.72116,34.28593,0.4317416,0.5540243,0.6819504,0.7622973,0.4086368,0.5661829,0.6876009,0.7392866,0.5405664,1.000025,16.09242,13.19217,364.5,384.9,354,-31.03,13.88
"2022-06-30 02:43:00",674464,-7.168259,-7.085707,-59.35886,21.20975,-39.71727,21.2166,-1.360039,-0.5778773,-62.82365,19.972,0,0.004,7999,0,0,0,13.11549,15.49789,15.4969,19.51533,19.05147,18.302,11.12509,13.24122,11.58429,19.40932,"NAN","NAN",17.96013,-15.66415,-3.312304,-1.365661,-3.05559,0.5822753,31.54839,34.60693,37.50724,39.2004,30.93352,34.90081,37.618,38.69177,34.2882,0.4316559,0.5540243,0.6821594,0.7624071,0.4086368,0.5664714,0.6872864,0.7378789,0.5406606,1,16.09242,13.18848,366.4,386,355.8,-30.34,14.1
"2022-06-30 02:44:00",674465,-7.125124,-7.043068,-56.61411,21.14076,-37.30857,21.17142,-1.36054,-0.5778791,-60.33047,19.91943,0,0.004,7999,0,0,0,13.50518,15.43531,15.44111,19.5118,19.04819,18.302,11.12509,13.23466,11.58771,19.39619,"NAN","NAN",17.95289,-15.66301,-3.317364,-1.3771,-3.064065,0.5822715,31.55065,34.6092,37.50949,39.20491,30.929,34.89629,37.62704,38.72116,34.28367,0.4317416,0.5541195,0.6822639,0.7626268,0.4084695,0.5662791,0.6877058,0.7392864,0.5404721,1,16.09242,13.19397,368.7,388.2,358,-30.3,14.5
"2022-06-30 02:45:00",674466,-7.017656,-6.883723,-54.38386,21.07175,-35.68403,21.09529,-1.173907,-0.5778791,-57.92616,19.88356,0,0.004,7999,0,0,0,13.83632,15.41232,15.43414,19.50827,19.04443,18.302,11.12509,13.24449,11.58429,19.37977,"NAN","NAN",17.97396,-15.66214,-3.323334,-1.387743,-3.07174,0.5822715,31.54613,34.61145,37.50497,39.19587,30.93126,34.89629,37.62027,38.71437,34.28593,0.4315703,0.554215,0.6820548,0.7621875,0.4085531,0.5662791,0.6873913,0.7389615,0.5405664,1,16.08828,13.19029,370.5,389.4,360.2,-29.33,14.72
"2022-06-30 02:46:00",674467,-6.888674,-6.745604,-53.35452,21.01288,-34.33959,21.02548,-1.174225,-0.5778793,-57.03569,19.82414,0,0.004,7999,0,0,0,14.03631,15.44228,15.48358,19.50827,19.04115,18.29872,11.13521,13.24449,11.59098,19.36338,"NAN","NAN",17.96014,-15.65945,-3.330144,-1.400019,-3.077698,0.5822712,31.53935,34.61145,37.50497,39.19587,30.93578,34.89177,37.62252,38.71889,34.28367,0.4313136,0.5542148,0.6820548,0.7621875,0.4087205,0.5660866,0.6874961,0.7391781,0.5404721,1,16.09242,13.19487,371.2,390.3,360.7,-29.73,14.89
"2022-06-30 02:47:00",674468,-6.770441,-6.607486,-53.75483,20.94939,-33.55532,20.96662,-1.23659,-0.5778793,-57.79261,19.80771,0,0.004,7999,0,0,0,14.16787,15.48804,15.49999,19.5118,19.04114,18.29544,11.13194,13.23466,11.57761,19.36011,"NAN","NAN",17.96013,-15.6603,-3.334401,-1.412297,-3.085367,0.582271,31.51449,34.6092,37.50272,39.2004,30.92674,34.89402,37.62252,38.71889,34.29045,0.4303728,0.5541195,0.6819504,0.7624071,0.4083858,0.5661829,0.6874961,0.739178,0.5407549,1.000025,16.09242,13.18749,370.5,390.8,359.9,-31.05,14.97
"2022-06-30 02:48:00",674469,-6.662974,-6.448141,-55.35602,20.88366,-32.82707,20.89432,-1.423294,-0.3852528,-59.21738,19.75843,0,0.004,7999,0,0,0,14.24577,15.49112,15.55272,19.51204,19.04467,18.302,11.13164,13.24794,11.57761,19.36011,"NAN","NAN",17.94609,-15.65945,-3.340378,-1.422943,-3.095607,0.582271,31.50318,34.60693,37.50724,39.20266,30.93126,34.89402,37.62252,38.72342,34.28593,0.4299454,0.5540243,0.6821594,0.762517,0.4085531,0.5661829,0.6874961,0.7393947,0.5405664,1,16.09242,13.19585,368.5,391.1,358.2,-33.12,15.03
"2022-06-30 02:49:00",674470,-6.587828,-6.320744,-57.24309,20.83686,-32.54693,20.85383,-1.423625,-0.2889392,-61.08732,19.73214,0,0.004,7999,0,0,0,14.30874,15.55678,15.5919,19.50851,19.05147,18.29872,11.12852,13.24466,11.58757,19.36011,"NAN","NAN",17.94609,-15.65962,-3.345529,-1.435239,-3.103314,0.5822726,31.50771,34.61372,37.50497,39.20491,30.93126,34.89177,37.62931,38.72342,34.28593,0.4301163,0.5543101,0.6820548,0.7626268,0.4085531,0.5660866,0.6878107,0.7393947,0.5405664,1.000013,16.09242,13.20173,366.3,391.1,356.2,-35.24,15.04
"2022-06-30 02:50:00",674471,-6.5126,-6.20389,-59.24459,20.79058,-32.54693,20.81084,-1.485837,-0.2889392,-62.86829,19.68943,0,0.004,7999,0,0,0,14.30819,15.57669,15.64425,19.50523,19.03787,18.302,11.13521,13.24449,11.58771,19.36011,"NAN","NAN",17.94961,-15.66136,-3.349793,-1.445064,-3.108431,0.5822726,31.50771,34.61372,37.50497,39.20266,30.93578,34.89629,37.62027,38.72794,34.28141,0.4301163,0.5543101,0.6820548,0.762517,0.4087204,0.566279,0.6873913,0.7396113,0.5403779,1.000013,16.09242,13.18699,364.1,390.9,354.1,-37.05,14.99
"2022-06-30 02:51:00",674472,-6.469555,-6.097605,-61.30318,20.79387,-33.2191,20.81387,-1.299403,-0.3370951,-64.24843,19.68943,0,0.004,7999,0,0,0,14.31128,15.5964,15.64754,19.49538,19.0313,18.29872,11.12837,13.24104,11.58102,19.36011,"NAN","NAN",17.94609,-15.66205,-3.358281,-1.45569,-3.116069,0.5822741,31.50996,34.60693,37.50497,39.20266,30.93578,34.89855,37.62252,38.71663,34.27915,0.4302018,0.5540243,0.6820548,0.762517,0.4087204,0.5663753,0.6874961,0.7390697,0.5402836,1.000013,16.10898,13.18692,362,390.2,352.7,-37.84,14.87
"2022-06-30 02:52:00",674473,-6.415764,-6.044436,-62.50402,20.82398,-34.17138,20.83713,-1.361712,-0.3370948,-65.62862,19.70257,0,0.004,7999,0,0,0,14.2849,15.62924,15.6937,19.48528,19.0381,18.302,11.12837,13.23449,11.58415,19.36011,"NAN","NAN",17.94961,-15.66459,-3.363378,-1.468781,-3.124578,0.5822755,31.51222,34.61145,37.50497,39.20266,30.93352,34.89402,37.62027,38.72116,34.27689,0.4302873,0.554215,0.6820548,0.762517,0.4086368,0.5661829,0.6873913,0.7392864,0.5401893,1,16.11727,13.19333,361,389.4,351.4,-38.33,14.72
"2022-06-30 02:53:00",674474,-6.405018,-6.012568,-63.76207,20.86262,-34.95562,20.86972,-1.237335,-0.4334073,-67.05335,19.73543,0,0.004,7999,0,0,0,14.24613,15.64874,15.7263,19.48881,19.03482,18.29872,11.14176,13.24104,11.60094,19.35305,"NAN","NAN",17.93907,-15.66459,-3.369348,-1.478606,-3.132254,0.5822755,31.51901,34.60693,37.50724,39.2004,30.92674,34.89629,37.62252,38.71889,34.28593,0.4305438,0.5540243,0.6821594,0.7624071,0.4083858,0.5662791,0.6874961,0.739178,0.5405664,1,16.11727,13.18502,360,388.8,350.2,-38.99,14.61
"2022-06-30 02:54:00",674475,-6.43727,-6.012579,-64.56248,20.84921,-34.84349,20.85604,-1.050916,-0.5778748,-68.52245,19.73543,0,0.004,7999,0,0,0,14.19664,15.69491,15.75299,19.47215,19.04163,18.302,11.13864,13.23777,11.59084,19.36011,"NAN","NAN",17.93907,-15.66461,-3.376176,-1.488433,-3.139934,0.5822793,31.52353,34.60241,37.50497,39.20718,30.93578,34.89629,37.62479,38.71437,34.27915,0.4307148,0.5538337,0.6820548,0.7627367,0.4087204,0.5662791,0.6876009,0.7389615,0.5402836,1.000025,16.11727,13.18219,359.1,388.8,348.7,-40.53,14.62
"2022-06-30 02:55:00",674476,-6.415777,-6.023201,-65.76338,20.81332,-34.95553,20.85382,-1.424179,-0.5778748,-69.76913,19.72886,0,0.004,7999,0,0,0,14.21301,15.72754,15.80862,19.46887,19.03457,18.302,11.1315,13.23777,11.58088,19.34649,"NAN","NAN",17.94258,-15.66636,-3.38044,-1.499895,-3.149315,0.5822793,31.51449,34.60241,37.50497,39.20491,30.93352,34.88724,37.618,38.72794,34.27689,0.4303727,0.5538337,0.6820548,0.7626268,0.4086368,0.5658942,0.6872864,0.7396112,0.5401893,1.000013,16.12555,13.18311,357.7,388.7,347.5,-41.65,14.59
"2022-06-30 02:56:00",674477,-6.437272,-6.023203,-66.67818,20.79309,-34.78738,20.81031,-1.486524,-0.3852492,-70.79301,19.72228,0,0.004,7999,0,0,0,14.18335,15.76385,15.81211,19.45903,19.04442,18.302,11.12823,13.23777,11.59396,19.3437,"NAN","NAN",17.94259,-15.66812,-3.387263,-1.511357,-3.156991,0.5822812,31.51675,34.60015,37.50497,39.19814,30.93352,34.89629,37.61574,38.72568,34.27463,0.4304583,0.5537385,0.6820548,0.7622973,0.4086368,0.5662791,0.6871817,0.739503,0.5400952,1.000025,16.13798,13.19135,356.6,388.6,346.4,-42.65,14.58
"2022-06-30 02:57:00",674478,-6.41578,-5.991335,-67.13558,20.77994,-35.01141,20.77639,-1.735438,-0.2889363,-71.3272,19.70914,0,0.004,7999,0,0,0,14.12438,15.77042,15.82174,19.45903,19.03787,18.302,11.14474,13.24104,11.59411,19.31721,"NAN","NAN",17.93907,-15.66899,-3.393233,-1.520364,-3.166372,0.5822831,31.52127,34.60468,37.50497,39.2004,30.93126,34.89402,37.62252,38.71437,34.27011,0.4306293,0.553929,0.6820548,0.7624071,0.4085531,0.5661829,0.6874961,0.7389615,0.5399067,1.000025,16.14212,13.19409,356.1,388.2,345.8,-42.85,14.5
"2022-06-30 02:58:00",674479,-6.372793,-5.938221,-67.42147,20.78704,-35.17944,20.77639,-1.611036,-0.2889362,-71.81692,19.67957,0,0.004,7999,0,0,0,14.10491,15.78336,15.83159,19.45247,19.02801,18.302,11.13819,13.24104,11.59069,19.30712,"NAN","NAN",17.94937,-15.66987,-3.400908,-1.532644,-3.174047,0.5822831,31.51901,34.60693,37.50045,39.19814,30.93804,34.8895,37.62252,38.71663,34.27689,0.4305438,0.5540243,0.681846,0.7622972,0.4088041,0.5659904,0.6874961,0.7390697,0.5401893,1,16.15455,13.19408,355.9,388,345.1,-43.35,14.47
"2022-06-30 02:59:00",674480,-6.319056,-5.938219,-67.36407,20.74631,-35.12332,20.76273,-1.48674,-0.2889352,-71.86121,19.66314,0,0.004,7999,0,0,0,14.14731,15.80307,15.88741,19.45575,19.02472,18.302,11.14476,13.23794,11.58742,19.29703,"NAN","NAN",17.93884,-15.66986,-3.406023,-1.544106,-3.182573,0.5822872,31.52127,34.60015,37.50724,39.2004,30.93804,34.89629,37.62704,38.71664,34.27011,0.4306293,0.5537385,0.6821594,0.7624071,0.4088041,0.5662791,0.6877058,0.7390697,0.5399067,1.000064,16.16283,13.19587,355.7,388,345,-43.42,14.46
"2022-06-30 03:00:00",674481,-6.254576,-5.927596,-66.33474,20.68716,-34.33906,20.72003,-1.36232,-0.1444676,-71.4605,19.65,0,0.004,7999,0,0,0,14.16369,15.80986,15.88741,19.44919,19.0313,18.302,11.14162,13.24104,11.60406,19.27635,"NAN","NAN",17.93556,-15.66986,-3.413698,-1.554749,-3.191101,0.5822872,31.51449,34.59789,37.50497,39.19814,30.93578,34.89177,37.62479,38.72116,34.27237,0.4303727,0.5536432,0.6820548,0.7622973,0.4087204,0.5660866,0.6876009,0.7392864,0.5400009,1.000051,16.16697,13.1839,356.4,388.6,345.3,-43.57,14.56
"2022-06-30 03:01:00",674482,-6.190101,-5.906354,-65.76273,20.66444,-33.44269,20.68387,-1.237989,0,-70.88152,19.62371,0,0.004,7999,0,0,0,14.18991,15.80986,15.88741,19.43935,19.0313,18.29496,11.14147,13.24104,11.60406,19.2698,"NAN","NAN",17.93884,-15.669,-3.417966,-1.562938,-3.200485,0.5822892,31.51222,34.60015,37.50272,39.20266,30.92674,34.89177,37.62252,38.71437,34.27237,0.4302873,0.5537385,0.6819504,0.762517,0.4083859,0.5660866,0.6874961,0.7389615,0.5400009,1.000038,16.16697,13.194,356.8,389.2,345.7,-43.79,14.69
