"2022-06-21 04:29:00",661610,97.82172,26.58692,-102.3018,16.00442,-42.14814,16.02743,157.083,31.22173,-97.33636,12.47287,1000,0.402,7840,0,0,0,9.683629,8.178126,8.206772,16.25625,16.95922,16.89091,6.77507,12.46275,11.15054,15.64961,"NAN","NAN",17.93773,-27.85686,-10.67596,-10.61081,-10.6153,0.707832,29.85523,32.20169,36.45607,39.35185,28.95779,32.12258,37.05964,38.67142,33.41788,0.3695465,0.4566938,0.6343585,0.7697812,0.3382535,0.45363,0.6616163,0.7369053,0.5048956,1.000051,8.445984,13.17893,294.1,354.4,280,-3.093,8.02
"2022-06-21 04:30:00",661611,96.85383,25.98098,-102.9884,16.15565,-42.87677,16.18874,152.4156,31.46263,-97.55909,12.55157,1000,0.387,7209,0,0,0,9.778697,8.217201,8.206772,16.25626,16.96251,16.89421,6.764549,12.45947,11.15353,15.64244,"NAN","NAN",17.93773,-27.81064,-10.67937,-10.61819,-10.62213,0.707832,29.85071,32.20396,36.46059,39.3722,28.95327,32.12484,37.06643,38.6669,33.4224,0.3693861,0.4567815,0.6345608,0.770775,0.3380987,0.4537172,0.6619255,0.7366891,0.5050787,1.000064,8.512633,13.1734,294.2,354.5,280.2,-3.419,8.05
"2022-06-21 04:31:00",661612,98.24119,26.28928,-103.5604,16.31612,-43.54931,16.33626,153.7225,31.89625,-97.51447,12.62646,1000,0.389,7999,0,0,0,9.919647,8.246628,8.226466,16.23199,16.97237,16.90735,6.75782,12.4759,11.1665,15.63567,"NAN","NAN",17.92717,-27.76156,-10.68279,-10.62802,-10.62469,0.7078331,29.85523,32.19717,36.45607,39.34959,28.95101,32.12936,37.0619,38.67142,33.41562,0.3695465,0.4565184,0.6343585,0.7696708,0.3380213,0.4538921,0.6617194,0.7369053,0.5048041,1.000115,8.582292,13.17248,294.6,354.7,280.7,-2.037,8.07
"2022-06-21 04:32:00",661613,102.2203,27.6181,-104.4759,16.48007,-44.10979,16.49301,160.0701,32.42624,-97.78174,12.71515,1000,0.401,7307,0,0,0,10.1068,8.269704,8.252706,16.23403,16.97126,16.90648,6.754458,12.47918,11.16951,15.64881,"NAN","NAN",17.90255,-27.70816,-10.6845,-10.6354,-10.6264,0.7078338,29.84845,32.20396,36.45155,39.36542,28.95327,32.12484,37.06417,38.66916,33.41788,0.3693058,0.4567815,0.6341562,0.7704432,0.3380987,0.4537173,0.6618224,0.7367971,0.5048956,1.000128,8.65647,13.18077,294.5,355,280.9,0.513,8.13
"2022-06-21 04:33:00",661614,106.6402,29.05316,-106.0779,16.72008,-45.56701,16.70364,167.2266,33.05258,-98.00442,12.83342,1000,0.416,7564,0,0,0,10.35245,8.282414,8.265289,16.21304,16.9566,16.89268,6.757736,12.46194,11.16937,15.64553,"NAN","NAN",17.892,-27.65965,-10.68616,-10.64437,-10.63233,0.707834,29.85297,32.19492,36.45382,39.3609,28.95327,32.12258,37.05964,38.6669,33.41562,0.3694663,0.456431,0.6342574,0.7702224,0.3380987,0.4536298,0.6616164,0.7366891,0.5048041,1.000102,8.730274,13.18262,294.3,354.7,281.3,4.197,8.08
"2022-06-21 04:34:00",661615,112.0163,30.86004,-106.936,16.97326,-46.01534,16.9566,175.6901,33.43799,-98.31612,12.94823,1000,0.433,7999,0,0,0,10.69004,8.288762,8.268468,16.21961,16.94214,16.8679,6.761012,12.48149,11.17592,15.64862,"NAN","NAN",17.8744,-27.59424,-10.68608,-10.65248,-10.63396,0.7078354,29.85523,32.20396,36.45381,39.35185,28.95101,32.12258,37.06643,38.65786,33.41562,0.3695465,0.4567815,0.6342574,0.7697812,0.3380213,0.4536298,0.6619255,0.7362566,0.5048042,1.000115,8.807842,13.18077,294.8,355.6,281.6,7.113,8.26
"2022-06-21 04:35:00",661616,115.5329,31.9656,-107.3937,17.1769,-46.23953,17.17361,180.7308,33.63072,-99.07343,13.0831,1000,0.441,7999,0,0,0,10.99458,8.334582,8.343959,16.22947,16.95529,16.85739,6.764292,12.48509,11.1859,15.64493,"NAN","NAN",17.8744,-27.53874,-10.68608,-10.66067,-10.63481,0.7078354,29.85297,32.19944,36.45155,39.3609,28.94875,32.1158,37.0619,38.67368,33.42014,0.3694663,0.4566061,0.6341562,0.7702231,0.3379439,0.4533677,0.6617194,0.7370138,0.5049872,1.00014,8.889927,13.17432,295.5,356.6,281.5,8.5,8.46
"2022-06-21 04:36:00",661617,118.0927,32.59288,-107.4507,17.35449,-45.62291,17.34792,184.5892,33.87156,-99.47416,13.17164,1000,0.447,7209,0,0,0,11.13874,8.37386,8.47848,16.2229,16.96514,16.85739,6.7774,12.49166,11.17834,15.65109,"NAN","NAN",17.87769,-27.47705,-10.68611,-10.66972,-10.63996,0.7078367,29.85071,32.18587,36.45381,39.38124,28.94649,32.11806,37.05964,38.66012,33.40657,0.3693861,0.4560803,0.6342574,0.7712176,0.3378665,0.4534549,0.6616163,0.7363647,0.5044382,1.000153,8.967117,13.17524,296.4,358.2,281.6,8.92,8.77
"2022-06-21 04:37:00",661618,120.0071,33.00751,-108.1372,17.49918,-45.84708,17.50247,187.1406,34.11245,-99.83051,13.26312,1000,0.451,7999,0,0,0,11.23611,8.393552,8.609731,16.23235,16.96843,16.85739,6.78715,12.48398,11.15781,15.65745,"NAN","NAN",17.89412,-27.40896,-10.68612,-10.67874,-10.64509,0.7078373,29.85297,32.19944,36.44929,39.35863,28.95101,32.11805,37.05964,38.66464,33.4111,0.3694663,0.4566061,0.6340551,0.7701121,0.3380213,0.4534549,0.6616163,0.7365809,0.5046211,1.00014,9.056735,13.18999,296.5,358.8,281.7,9.92,8.9
"2022-06-21 04:38:00",661619,122.1255,33.49645,-108.6522,17.64388,-45.62289,17.65069,189.8788,34.4979,-100.0978,13.32434,1000,0.454,7727,0,0,0,11.54078,8.34433,8.487781,16.22906,16.96843,16.85739,6.783605,12.48315,11.16424,15.65397,"NAN","NAN",17.91008,-27.33698,-10.68608,-10.6828,-10.64505,0.7078376,29.85749,32.20169,36.45155,39.3722,28.94423,32.11127,37.0619,38.67595,33.40432,0.3696268,0.4566939,0.6341562,0.7707744,0.3377892,0.4531928,0.6617194,0.7371218,0.5043467,1.000026,9.145223,13.18169,296.8,359.9,281.8,10.56,9.1
"2022-06-21 04:39:00",661620,124.6301,34.15523,-109.4532,17.77782,-45.90313,17.77759,193.6127,34.78699,-100.4987,13.41909,1000,0.458,7564,0,0,0,11.66823,8.37999,8.493794,16.2151,16.95792,16.85345,6.759974,12.47954,11.15052,15.65705,"NAN","NAN",17.90914,-27.25994,-10.686,-10.69091,-10.64497,0.707839,29.85071,32.1904,36.45607,39.36316,28.94197,32.12484,37.06416,38.67595,33.40206,0.3693861,0.4562556,0.6343585,0.7703328,0.3377118,0.4537174,0.6618224,0.7371218,0.5042552,1.000013,9.23145,13.18169,296.8,360.3,281.9,12.08,9.19
"2022-06-21 04:40:00",661621,126.7272,34.69738,-109.1671,17.89437,-45.23056,17.90493,195.7286,35.22063,-101.1669,13.49742,1000,0.46,7999,0,0,0,11.70416,8.438184,8.572093,16.22823,16.9474,16.86594,6.763255,12.46921,11.14709,15.6253,"NAN","NAN",17.9223,-27.18017,-10.686,-10.6991,-10.64497,0.707839,29.84845,32.19944,36.44929,39.36768,28.94423,32.12258,37.05738,38.6669,33.40884,0.3693059,0.4566061,0.6340551,0.7705534,0.3377892,0.4536299,0.6615133,0.736689,0.5045297,0.9999744,9.327469,13.18446,297.7,361.7,281.7,12,9.46
"2022-06-21 04:41:00",661622,128.9859,35.31404,-109.7966,17.99257,-45.11852,17.99165,198.529,35.55794,-101.4344,13.59251,1000,0.463,7898,0,0,0,11.6253,8.529727,8.666781,16.23151,16.9474,16.87909,6.75292,12.45888,11.13683,15.62161,"NAN","NAN",17.93569,-27.0989,-10.68605,-10.70652,-10.64672,0.7078395,29.85297,32.19265,36.45155,39.3722,28.94197,32.1271,37.05512,38.67368,33.40432,0.3694663,0.4563432,0.6341562,0.7707743,0.3377118,0.4538047,0.6614102,0.7370134,0.5043467,1.000051,9.43629,13.17985,297.6,362.3,281.9,13.28,9.57
"2022-06-21 04:42:00",661623,131.3091,35.95192,-109.8539,18.07738,-44.67015,18.08372,201.2672,35.99158,-101.7462,13.68415,1000,0.465,7459,0,0,0,11.66076,8.637779,8.784897,16.22453,16.95026,16.91199,6.752741,12.47218,11.14296,15.621,"NAN","NAN",17.92866,-27.0088,-10.6852,-10.7139,-10.64844,0.7078398,29.85523,32.19492,36.45381,39.36542,28.93745,32.12032,37.05512,38.67142,33.40884,0.3695465,0.4564308,0.6342574,0.7704431,0.3375572,0.4535424,0.6614102,0.7369053,0.5045297,1.000179,9.528542,13.18814,298,363.3,282.1,14.18,9.76
"2022-06-21 04:43:00",661624,133.5567,36.53659,-110.655,18.16921,-44.78229,18.19223,204.8765,36.2807,-101.8799,13.75642,1000,0.469,7999,0,0,0,11.84098,8.745956,8.89317,16.20008,16.95638,16.90825,6.762222,12.47794,11.15608,15.63741,"NAN","NAN",17.90757,-26.9178,-10.6852,-10.72127,-10.65014,0.7078419,29.85523,32.19718,36.46059,39.36316,28.94197,32.12484,37.0619,38.66464,33.40884,0.3695465,0.4565186,0.6345608,0.7703328,0.3377118,0.4537174,0.6617194,0.7365809,0.5045297,1.000179,9.626442,13.18538,297.7,363.8,282.3,15.6,9.86
"2022-06-21 04:44:00",661625,135.8903,37.15313,-111.399,18.31392,-45.23074,18.32073,207.5525,36.4735,-102.2365,13.8311,1000,0.473,7999,0,0,0,12.18861,8.903458,9.024419,16.17213,16.93123,16.86641,6.778615,12.47433,11.16592,15.64664,"NAN","NAN",17.87593,-26.82329,-10.68434,-10.72536,-10.65014,0.7078528,29.85749,32.19717,36.46059,39.3722,28.94197,32.11806,37.0619,38.66916,33.40658,0.3696268,0.4565186,0.6345608,0.7707741,0.3377118,0.4534549,0.6617194,0.7367971,0.5044382,1.000217,9.727733,13.17432,297.8,364,282.4,17.09,9.91
"2022-06-21 04:45:00",661626,138.3852,37.86536,-111.3418,18.43231,-44.67027,18.44546,212.0332,36.71441,-102.5038,13.90337,1000,0.477,7999,0,0,0,12.82164,9.05441,9.172069,16.1752,16.93386,16.85217,6.781891,12.47433,11.17577,15.64275,"NAN","NAN",17.87593,-26.7253,-10.68093,-10.72782,-10.65014,0.7078764,29.84845,32.19718,36.46511,39.36994,28.94649,32.1271,37.05964,38.6669,33.40658,0.3693058,0.4565185,0.6347631,0.7706638,0.3378665,0.4538046,0.6616164,0.7366891,0.5044382,1.000179,9.819985,13.19459,298.5,365.3,282.5,17.73,10.16
"2022-06-21 04:46:00",661627,140.4261,38.43873,-111.0545,18.50138,-44.16535,18.50114,214.6469,36.714,-102.8145,13.97236,1000,0.478,7783,0,0,0,13.32047,9.202092,9.28304,16.17192,16.94349,16.85217,6.794998,12.47762,11.20184,15.64951,"NAN","NAN",17.87852,-26.62148,-10.67813,-10.73578,-10.6499,0.707853,29.85071,32.19717,36.46059,39.38124,28.94875,32.11127,37.05964,38.66916,33.40432,0.3693861,0.4565184,0.6345608,0.7712159,0.3379439,0.4531927,0.6616163,0.7367973,0.5043467,1.000153,9.917888,13.1863,299.2,366.1,282.6,18.44,10.31
"2022-06-21 04:47:00",661628,139.8441,38.11949,-110.5965,18.50725,-43.32454,18.51359,213.4022,36.85847,-103.037,14.01178,1000,0.468,7999,0,0,0,13.68119,9.320236,9.401047,16.18443,16.95334,16.85217,6.791723,12.48747,11.18474,15.64603,"NAN","NAN",17.88439,-26.51374,-10.67638,-10.74311,-10.64644,0.7078531,29.84619,32.19265,36.46511,39.3722,28.94423,32.11354,37.05964,38.66916,33.40884,0.3692257,0.4563432,0.6347631,0.7707742,0.3377892,0.4532801,0.6616163,0.7367971,0.5045297,1.000153,10.01955,13.19643,299.7,367,282.5,17.26,10.49
"2022-06-21 04:48:00",661629,142.1564,38.82111,-109.8521,18.46378,-42.09128,18.49361,217.634,37.2919,-103.1701,14.04115,1000,0.469,7209,0,0,0,13.88791,9.434743,9.522453,16.17067,16.9494,16.84166,6.794998,12.51373,11.14368,15.65917,"NAN","NAN",17.90363,-26.4018,-10.67213,-10.74886,-10.64305,0.7078536,29.84619,32.1904,36.46286,39.36768,28.94875,32.12258,37.05964,38.67595,33.40432,0.3692257,0.4562556,0.6346619,0.7705535,0.3379439,0.4536299,0.6616163,0.7371218,0.5043467,1.000115,10.11369,13.17893,300.2,368.1,282.6,17.77,10.71
"2022-06-21 04:49:00",661630,145.0821,39.83115,-108.4206,18.35174,-40.4655,18.38463,222.8614,37.62877,-103.2136,14.00412,1000,0.467,7727,0,0,0,14.01589,9.542666,9.63063,16.18729,16.94568,16.83773,6.784912,12.47225,11.14709,15.66226,"NAN","NAN",17.9238,-26.28554,-10.67047,-10.75382,-10.63968,0.7078562,29.84393,32.18587,36.46738,39.39932,28.94649,32.11127,37.05738,38.6782,33.40432,0.3691454,0.4560804,0.6348643,0.7720995,0.3378665,0.4531927,0.6615133,0.73723,0.5043467,1,10.21535,13.17064,301,369.1,282.3,18.43,10.9
"2022-06-21 04:50:00",661631,148.2546,40.89417,-108.5351,18.239,-39.84898,18.28198,228.96,37.96603,-103.3917,13.95671,1000,0.467,7783,0,0,0,13.98162,9.670674,9.731847,16.18707,16.94568,16.86401,6.778008,12.45503,11.15365,15.64813,"NAN","NAN",17.92662,-26.16654,-10.66535,-10.75873,-10.6337,0.7078797,29.85071,32.19492,36.46059,39.37672,28.94423,32.11354,37.05512,38.6782,33.40432,0.3693861,0.4564308,0.6345608,0.7709956,0.3377893,0.4532801,0.6614102,0.7372298,0.5043467,1.000025,10.30572,13.17985,300.3,369.2,281.9,20.07,10.91
"2022-06-21 04:51:00",661632,150.6192,41.70171,-106.6461,18.05654,-37.55076,18.10938,233.5652,38.30296,-103.5245,13.86075,1000,0.47,7511,0,0,0,13.93098,9.709412,9.773631,16.18707,16.94918,16.87738,6.771101,12.45175,11.14368,15.62355,"NAN","NAN",17.92662,-26.04203,-10.66097,-10.76435,-10.62762,0.7078677,29.84619,32.19492,36.46286,39.35863,28.95101,32.11354,37.0619,38.66916,33.40657,0.3692257,0.456431,0.6346619,0.7701122,0.3380213,0.4532802,0.6617194,0.7367972,0.5044382,1.000064,10.39609,13.18169,301.1,370.5,281.3,19.65,11.16
"2022-06-21 04:52:00",661633,152.8338,42.34996,-107.2752,17.88206,-37.77488,17.94475,237.7969,38.68834,-103.2125,13.79854,1000,0.472,7618,0,0,0,13.8619,9.721931,9.79332,16.18687,16.94547,16.87717,6.773946,12.47866,11.16991,15.62622,"NAN","NAN",17.92662,-25.91598,-10.65582,-10.77006,-10.62333,0.7078734,29.84393,32.18587,36.46286,39.35411,28.95101,32.10901,37.05738,38.68499,33.39753,0.3691454,0.4560803,0.6346619,0.7698915,0.3380213,0.4531055,0.6615133,0.7375548,0.5040722,1.000102,10.48646,13.18538,299.5,369.4,281.2,22.34,10.94
"2022-06-21 04:53:00",661634,155.8452,43.27486,-106.245,17.73391,-36.48567,17.77052,242.8376,39.02542,-103.1675,13.77209,1000,0.474,7956,0,0,0,13.80595,9.718402,9.786632,16.18912,16.93517,16.88374,6.760335,12.47819,11.17647,15.64243,"NAN","NAN",17.90928,-25.7831,-10.65075,-10.77011,-10.61654,0.7078996,29.84845,32.18813,36.46511,39.3609,28.96005,32.10675,37.05964,38.6669,33.40205,0.3693059,0.4561679,0.6347631,0.7702224,0.3383309,0.4530179,0.6616163,0.736689,0.5042552,1.000102,10.58436,13.19091,299.7,369.7,281.1,24.01,11
"2022-06-21 04:54:00",661635,158.5137,44.08318,-106.5873,17.63064,-36.48536,17.66351,247.1938,39.31417,-102.7657,13.71969,1000,0.473,7459,0,0,0,13.89799,9.754501,9.789784,16.16755,16.92116,16.86228,6.763443,12.47475,11.17961,15.65883,"NAN","NAN",17.8739,-25.64856,-10.64486,-10.77511,-10.61151,0.7079365,29.84167,32.1904,36.46511,39.3609,28.94875,32.11127,37.05964,38.68047,33.39753,0.3690652,0.4562556,0.6347631,0.7702224,0.3379439,0.4531927,0.6616163,0.7373382,0.5040722,1.000089,10.6898,13.18169,298.8,369.1,281.3,26.59,10.89
"2022-06-21 04:55:00",661636,159.901,44.45523,-108.0176,17.66328,-37.26999,17.67973,249.4964,39.50689,-102.4094,13.70639,1000,0.47,7999,0,0,0,13.99625,9.754372,9.799245,16.15706,16.88595,16.84761,6.763443,12.47803,11.18588,15.66539,"NAN","NAN",17.87039,-25.51032,-10.63888,-10.77757,-10.60553,0.7078896,29.84619,32.18587,36.46286,39.37898,28.94875,32.1158,37.05738,38.67595,33.39979,0.3692257,0.4560803,0.6346619,0.7711056,0.3379439,0.4533675,0.6615133,0.7371218,0.5041637,1.000115,10.76887,13.17709,297.6,368.4,281.5,28.59,10.76
"2022-06-21 04:56:00",661637,162.3308,45.19917,-107.502,17.70536,-36.76535,17.71215,253.2302,39.69935,-102.4087,13.72264,1000,0.47,7999,0,0,0,14.15371,9.773804,9.805552,16.16364,16.88923,16.84389,6.773267,12.47426,11.18874,15.67854,"NAN","NAN",17.86687,-25.37109,-10.63371,-10.78079,-10.60207,0.7079461,29.84393,32.19718,36.46511,39.38802,28.95101,32.10901,37.05512,38.66916,33.3998,0.3691455,0.4565186,0.6347631,0.7715485,0.3380213,0.4531053,0.6614102,0.7367973,0.5041637,1.00014,10.85171,13.17617,298.3,369.1,281.6,29.68,10.89
"2022-06-21 04:57:00",661638,166.8687,46.65541,-107.0442,17.70887,-36.03673,17.72881,261.4448,39.89202,-102.5868,13.77173,1000,0.478,7564,0,0,0,14.54415,9.766734,9.834712,16.16035,16.90542,16.84695,6.779816,12.48754,11.19515,15.69166,"NAN","NAN",17.86993,-25.22233,-10.62517,-10.78652,-10.59694,0.7079274,29.84393,32.19265,36.46738,39.37446,28.95553,32.11127,37.05512,38.6782,33.39753,0.3691454,0.4563433,0.6348643,0.7708846,0.338176,0.4531927,0.6614102,0.7372301,0.5040722,1.00014,10.93643,13.18446,298.8,369.9,281.7,32.02,11.05
"2022-06-21 04:58:00",661639,171.0839,48.02662,-107.2155,17.70558,-35.70034,17.71522,269.9705,39.89188,-102.7201,13.77794,1000,0.489,7020,0,0,0,14.84931,9.815582,9.890221,16.16364,16.91856,16.85396,6.776451,12.48363,11.16762,15.70151,"NAN","NAN",17.89622,-25.07439,-10.61746,-10.78813,-10.59179,0.708,29.83941,32.18587,36.47416,39.36768,28.94649,32.11805,37.05512,38.66238,33.3998,0.3689851,0.4560803,0.6351678,0.7705534,0.3378666,0.453455,0.6614102,0.7364728,0.5041637,1.000153,11.02341,13.18722,298.6,370.2,281.6,34.5,11.1
"2022-06-21 04:59:00",661640,174.0507,48.92981,-106.2422,17.69879,-34.35503,17.69878,277.376,39.89161,-102.9421,13.83012,1000,0.499,7113,0,0,0,14.87865,9.86127,9.945992,16.16364,16.91856,16.84695,6.786184,12.49316,11.15749,15.68409,"NAN","NAN",17.90606,-24.92638,-10.60886,-10.79298,-10.58831,0.7079877,29.84845,32.19265,36.46286,39.38124,28.94875,32.11127,37.05512,38.67142,33.39528,0.3693058,0.4563433,0.634662,0.7712161,0.3379439,0.4531928,0.6614102,0.7369053,0.5039808,1.000128,11.10625,13.19091,299.5,371.4,281.7,35.37,11.34
"2022-06-21 05:00:00",661641,177.1048,49.79084,-106.0133,17.60605,-33.90668,17.63258,287.333,40.08432,-103.0312,13.77653,1000,0.5,7999,0,0,0,15.10817,9.923599,10.00506,16.16364,16.92513,16.85046,6.775841,12.48215,11.16077,15.69371,"NAN","NAN",17.9159,-24.77765,-10.60118,-10.79707,-10.58063,0.7079642,29.83941,32.18813,36.46511,39.3722,28.95779,32.11354,37.0506,38.66238,33.40206,0.3689851,0.4561679,0.6347631,0.7707742,0.3382535,0.4532801,0.6612042,0.7364729,0.5042552,1,11.19474,13.18169,299.2,371.5,281.3,37.11,11.35
"2022-06-21 05:01:00",661642,179.7366,50.56601,-104.6384,17.49014,-32.39292,17.5162,294.3651,40.37268,-102.9848,13.72638,1000,0.502,7840,0,0,0,15.08464,9.989232,10.08039,16.16014,16.94809,16.84695,6.762309,12.47182,11.16077,15.70974,"NAN","NAN",17.93889,-24.62317,-10.59158,-10.80095,-10.57445,0.7079976,29.84393,32.18587,36.46059,39.36541,28.95553,32.11354,37.05964,38.6669,33.39753,0.3691454,0.4560804,0.6345608,0.7704431,0.338176,0.4532801,0.6616163,0.7366892,0.5040722,0.9999745,11.28172,13.18169,300,372.4,281.1,37.88,11.52
"2022-06-21 05:02:00",661643,182.2838,51.22466,-104.5236,17.35034,-31.94446,17.36327,298.5968,40.56524,-102.9399,13.70979,1000,0.511,7840,0,0,0,15.08096,10.0647,10.1321,16.14966,16.95137,16.87325,6.768774,12.48167,11.16077,15.68841,"NAN","NAN",17.92835,-24.46822,-10.58045,-10.80091,-10.56843,0.7080025,29.83941,32.18361,36.45834,39.38576,28.95101,32.10675,37.05738,38.66012,33.39753,0.368985,0.4559927,0.6344596,0.7714382,0.3380214,0.453018,0.6615133,0.7363648,0.5040722,0.9999872,11.36569,13.18261,299.3,372,281,40.13,11.44
"2022-06-21 05:03:00",661644,184.3156,51.72407,-104.0652,17.25789,-31.04757,17.28725,303.2019,40.85402,-102.6274,13.68683,1000,0.518,7999,0,0,0,14.95821,10.12009,10.18434,16.14267,16.95115,16.88639,6.748782,12.48825,11.15008,15.69456,"NAN","NAN",17.9211,-24.31319,-10.56928,-10.80411,-10.56153,0.7079582,29.84393,32.18813,36.45833,39.36316,28.95101,32.10901,37.05738,38.67368,33.39753,0.3691454,0.456168,0.6344596,0.7703328,0.3380213,0.4531054,0.6615133,0.7370134,0.5040722,1.000026,11.44589,13.18906,299.3,372.4,281.2,41.37,11.53
"2022-06-21 05:04:00",661645,186.2372,52.18024,-103.4345,17.17948,-30.15047,17.20205,308.3671,41.04618,-102.626,13.68008,1000,0.527,7956,0,0,0,14.90165,10.14883,10.21976,16.12851,16.94044,16.88531,6.765066,12.49482,11.14952,15.70769,"NAN","NAN",17.9211,-24.15625,-10.55889,-10.80642,-10.55371,0.7079945,29.84393,32.18587,36.45607,39.36316,28.95101,32.1158,37.05964,38.67368,33.40432,0.3691454,0.4560803,0.6343585,0.7703328,0.3380213,0.4533675,0.6616163,0.7370134,0.5043467,1.000166,11.53363,13.17985,299.4,372.9,281.2,42.38,11.61
"2022-06-21 05:05:00",661646,189.1944,53.08375,-104.6359,17.14291,-30.54276,17.1727,315.2748,41.23888,-102.5814,13.67937,1000,0.533,7564,0,0,0,14.9968,10.19438,10.28879,16.12092,16.92294,16.88422,6.751617,12.50436,11.15592,15.71425,"NAN","NAN",17.88947,-23.99702,-10.54609,-10.80724,-10.54603,0.7080649,29.84167,32.18587,36.45607,39.36542,28.95101,32.1158,37.05512,38.67142,33.39753,0.3690652,0.4560803,0.6343585,0.7704431,0.3380214,0.4533675,0.6614102,0.7369053,0.5040722,1.000242,11.6176,13.18446,298,372.3,281.2,45.03,11.51
"2022-06-21 05:06:00",661647,192.5161,54.05075,-104.0055,17.1462,-29.64579,17.14598,322.9915,41.3348,-102.7585,13.71842,1000,0.533,7511,0,0,0,15.06897,10.23363,10.33406,16.12051,16.90194,16.87328,6.754801,12.47681,11.16904,15.71714,"NAN","NAN",17.88221,-23.83501,-10.53408,-10.8088,-10.53657,0.7080278,29.84167,32.18361,36.44703,39.36994,28.95327,32.10901,37.05964,38.67368,33.39528,0.3690652,0.4559928,0.633954,0.7706638,0.3380987,0.4531055,0.6616163,0.7370138,0.5039808,1.000166,11.69479,13.18722,298.7,373.1,281.3,46.67,11.65
"2022-06-21 05:07:00",661648,195.0642,54.78404,-103.5476,17.08639,-29.02927,17.08618,330.0858,41.52742,-102.8474,13.74399,1000,0.529,7956,0,0,0,15.17397,10.28888,10.40951,16.12051,16.89494,16.86276,6.764628,12.46992,11.17888,15.71634,"NAN","NAN",17.88221,-23.67663,-10.52126,-10.81207,-10.52802,0.7081032,29.84393,32.18587,36.45834,39.37446,28.94875,32.10901,37.05964,38.6669,33.3998,0.3691454,0.4560804,0.6344596,0.7708848,0.337944,0.4531053,0.6616163,0.736689,0.5041637,1.000166,11.78215,13.17985,298.8,373.3,281.3,48.25,11.7
"2022-06-21 05:08:00",661649,197.2467,55.34731,-103.9476,17.06578,-28.91706,17.06907,336.9313,41.62358,-103.0251,13.76352,1000,0.528,7999,0,0,0,15.47196,10.36433,10.50138,16.11723,16.89494,16.85948,6.784281,12.46992,11.17874,15.7022,"NAN","NAN",17.9052,-23.51208,-10.50758,-10.81285,-10.5186,0.7080821,29.83941,32.18813,36.45834,39.3609,28.94649,32.11353,37.05512,38.67595,33.39528,0.3689851,0.4561681,0.6344596,0.7702225,0.3378665,0.4532802,0.6614103,0.7371219,0.5039808,1.000166,11.87816,13.19275,298.3,373.4,281.2,49.77,11.71
"2022-06-21 05:09:00",661650,200.6109,56.31414,-104.0039,17.0658,-28.6366,17.08222,346.7016,41.76773,-103.1133,13.83954,1000,0.532,7999,0,0,0,15.51402,10.43638,10.57355,16.10307,16.88795,16.86276,6.784281,12.47648,11.17518,15.73172,"NAN","NAN",17.90449,-23.35008,-10.49471,-10.81115,-10.5083,0.7080941,29.83941,32.18587,36.45607,39.36542,28.94875,32.10675,37.05964,38.68047,33.39528,0.368985,0.4560803,0.6343585,0.7704431,0.3379439,0.453018,0.6616163,0.737338,0.5039808,1.000153,11.96703,13.1863,298.2,373.7,281.5,52.14,11.77
"2022-06-21 05:10:00",661651,204.7079,57.54715,-103.0885,17.06907,-27.62787,17.07236,360.2058,42.0086,-103.2914,13.84247,1000,0.537,7999,0,0,0,15.52715,10.51842,10.66541,16.10656,16.88773,16.86276,6.781006,12.48614,11.15123,15.73829,"NAN","NAN",17.89723,-23.18736,-10.48021,-10.81033,-10.49976,0.7080706,29.83941,32.18587,36.44929,39.37446,28.94649,32.11805,37.05738,38.66464,33.39528,0.368985,0.4560803,0.6340551,0.7708848,0.3378665,0.453455,0.6615133,0.7365809,0.5039808,1.00014,12.04761,13.20381,299.2,374.7,281.4,53.89,11.96
"2022-06-21 05:11:00",661652,207.9754,58.46086,-102.4586,17.02288,-26.95523,17.02965,372.4031,42.29741,-103.1572,13.83555,1000,0.534,7999,0,0,0,15.54932,10.58732,10.7175,16.09259,16.87395,16.84524,6.781006,12.48614,11.14396,15.74811,"NAN","NAN",17.89043,-23.02006,-10.46732,-10.81105,-10.48773,0.7080556,29.83489,32.17909,36.45607,39.35637,28.94423,32.10675,37.05738,38.67142,33.39075,0.3688247,0.4558175,0.6343585,0.7700018,0.3377892,0.453018,0.6615133,0.7369055,0.5037979,1.000038,12.12856,13.18722,299.6,375.1,281.5,55.9,12.04
"2022-06-21 05:12:00",661653,210.792,59.20471,-102.859,16.98215,-26.61896,17.00558,382.609,42.68275,-103.1571,13.89135,1000,0.53,7999,0,0,0,15.56552,10.64612,10.77956,16.09195,16.88665,16.83125,6.784109,12.47566,11.13698,15.75466,"NAN","NAN",17.88317,-22.8538,-10.45109,-10.81104,-10.47576,0.7080598,29.83941,32.18813,36.45381,39.36994,28.94423,32.12032,37.05738,38.6669,33.38623,0.368985,0.4561679,0.6342574,0.7706638,0.3377892,0.4535424,0.6615133,0.7366891,0.5036151,1.000038,12.20199,13.17617,298.9,375.3,281.8,58.07,12.08
