2022/06/04 10:52:54: 921,"04-jun-22","10:45",   171,   248,  2.0, 0.0210, 1.2979, 0.0210, 1.3732, 1.00, 27.401, 0.0210, 1.0407, 0.0210, 1.9595, 1.00, 65.153
2022/06/04 10:57:54: 921,"04-jun-22","10:50",   144,   140,  2.0, 0.0210, 1.2974, 0.0210, 1.3733, 1.00, 27.451, 0.0210, 1.0395, 0.0210, 1.9593, 1.00, 65.268
2022/06/04 11:02:54: 921,"04-jun-22","10:55",   144, -24.0,  2.0, 0.0210, 1.2968, 0.0210, 1.3733, 1.00, 27.500, 0.0210, 1.0385, 0.0210, 1.9570, 1.00, 65.248
2022/06/04 11:07:54: 921,"04-jun-22","11:00",   170,   237,  2.0, 0.0210, 1.2960, 0.0210, 1.3732, 1.00, 27.559, 0.0210, 1.0370, 0.0210, 1.9579, 1.00, 65.442
2022/06/04 11:12:54: 921,"04-jun-22","11:05",   166,   246,  2.0, 0.0210, 1.2951, 0.0210, 1.3732, 1.00, 27.616, 0.0210, 1.0353, 0.0210, 1.9586, 1.00, 65.644
2022/06/04 11:17:54: 921,"04-jun-22","11:10",   175,   146,  2.0, 0.0210, 1.2945, 0.0210, 1.3733, 1.00, 27.677, 0.0210, 1.0343, 0.0210, 1.9590, 1.00, 65.764
2022/06/04 11:22:54: 921,"04-jun-22","11:15",   221,   442,  2.0, 0.0210, 1.2933, 0.0210, 1.3730, 1.00, 27.754, 0.0210, 1.0324, 0.0210, 1.9626, 1.00, 66.129
2022/06/04 11:27:54: 921,"04-jun-22","11:20",   144,   114,  2.0, 0.0210, 1.2926, 0.0210, 1.3730, 1.00, 27.804, 0.0210, 1.0314, 0.0210, 1.9625, 1.00, 66.224
2022/06/04 11:32:54: 921,"04-jun-22","11:25",   120, -12.1,  2.0, 0.0210, 1.2921, 0.0210, 1.3731, 1.00, 27.846, 0.0210, 1.0305, 0.0210, 1.9605, 1.00, 66.214
2022/06/04 11:37:54: 921,"04-jun-22","11:30",   211,   355,  2.0, 0.0210, 1.2912, 0.0210, 1.3730, 1.00, 27.919, 0.0210, 1.0290, 0.0210, 1.9633, 1.00, 66.506
2022/06/04 11:42:54: 921,"04-jun-22","11:35",   153,    78,  2.0, 0.0210, 1.2904, 0.0210, 1.3730, 1.00, 27.972, 0.0210, 1.0276, 0.0210, 1.9618, 1.00, 66.571
2022/06/04 11:47:54: 921,"04-jun-22","11:40",   222,   118,  2.0, 0.0210, 1.2894, 0.0210, 1.3729, 1.00, 28.048, 0.0210, 1.0264, 0.0210, 1.9613, 1.00, 66.668
2022/06/04 11:52:54: 921,"04-jun-22","11:45",   224,   329,  2.0, 0.0210, 1.2884, 0.0210, 1.3729, 1.00, 28.125, 0.0210, 1.0247, 0.0210, 1.9634, 1.00, 66.936
2022/06/04 11:57:54: 921,"04-jun-22","11:50",   109, -11.1,  2.0, 0.0210, 1.2881, 0.0210, 1.3730, 1.00, 28.163, 0.0210, 1.0236, 0.0210, 1.9611, 1.00, 66.927
2022/06/04 12:02:54: 921,"04-jun-22","11:55",   244,   166,  2.0, 0.0210, 1.2868, 0.0210, 1.3728, 1.00, 28.246, 0.0210, 1.0224, 0.0210, 1.9614, 1.00, 67.063
2022/06/04 12:07:54: 921,"04-jun-22","12:00",   143,   311,  2.0, 0.0210, 1.2860, 0.0210, 1.3726, 1.00, 28.296, 0.0210, 1.0207, 0.0210, 1.9629, 1.00, 67.320
2022/06/04 12:12:54: 921,"04-jun-22","12:05",   208,   321,  2.0, 0.0210, 1.2849, 0.0210, 1.3725, 1.00, 28.368, 0.0210, 1.0194, 0.0210, 1.9656, 1.00, 67.585
2022/06/04 12:17:54: 921,"04-jun-22","12:10",   106,  -372,  2.0, 0.0210, 1.2845, 0.0210, 1.3725, 1.00, 28.405, 0.0210, 1.0191, 0.0210, 1.9590, 1.00, 67.276
2022/06/04 12:22:54: 921,"04-jun-22","12:15",   246,   578,  2.0, 0.0210, 1.2831, 0.0210, 1.3722, 1.00, 28.490, 0.0210, 1.0169, 0.0210, 1.9641, 1.00, 67.752
2022/06/04 12:27:54: 921,"04-jun-22","12:20",   149,   104,  2.0, 0.0210, 1.2824, 0.0210, 1.3721, 1.00, 28.542, 0.0210, 1.0157, 0.0210, 1.9633, 1.00, 67.838
2022/06/04 12:32:54: 921,"04-jun-22","12:25",   231,   363,  2.0, 0.0210, 1.2810, 0.0210, 1.3717, 1.00, 28.622, 0.0210, 1.0141, 0.0210, 1.9660, 1.00, 68.136
2022/06/04 12:37:54: 921,"04-jun-22","12:30",   211,   387,  2.0, 0.0210, 1.2801, 0.0210, 1.3716, 1.00, 28.694, 0.0210, 1.0126, 0.0210, 1.9692, 1.00, 68.451
2022/06/04 12:42:54: 921,"04-jun-22","12:35",   122,  22.1,  2.0, 0.0210, 1.2793, 0.0210, 1.3714, 1.00, 28.736, 0.0210, 1.0114, 0.0210, 1.9672, 1.00, 68.469
2022/06/04 12:47:54: 921,"04-jun-22","12:40",   147,   447,  2.0, 0.0210, 1.2784, 0.0210, 1.3711, 1.00, 28.787, 0.0210, 1.0101, 0.0210, 1.9717, 1.00, 68.834
2022/06/04 12:52:54: 921,"04-jun-22","12:45",   198,  -183,  2.1, 0.0210, 1.2773, 0.0210, 1.3708, 1.00, 28.856, 0.0210, 1.0089, 0.0210, 1.9664, 1.00, 68.682
2022/06/04 12:57:54: 921,"04-jun-22","12:50",   227,   127,  2.0, 0.0210, 1.2760, 0.0210, 1.3706, 1.00, 28.935, 0.0210, 1.0077, 0.0210, 1.9661, 1.00, 68.787
2022/06/04 13:02:54: 921,"04-jun-22","12:55",   210,   108,  2.0, 0.0210, 1.2750, 0.0210, 1.3704, 1.00, 29.007, 0.0210, 1.0062, 0.0210, 1.9649, 1.00, 68.876
2022/06/04 13:07:54: 921,"04-jun-22","13:00",   181,   169,  2.0, 0.0210, 1.2739, 0.0210, 1.3701, 1.00, 29.070, 0.0210, 1.0046, 0.0210, 1.9645, 1.00, 69.015
2022/06/04 13:12:54: 921,"04-jun-22","13:05",   235,    32,  2.0, 0.0210, 1.2727, 0.0210, 1.3699, 1.00, 29.151, 0.0210, 1.0036, 0.0210, 1.9630, 1.00, 69.042
2022/06/04 13:17:54: 921,"04-jun-22","13:10",   200,   245,  2.0, 0.0210, 1.2715, 0.0210, 1.3696, 1.00, 29.221, 0.0210, 1.0020, 0.0210, 1.9638, 1.00, 69.244
2022/06/04 13:22:54: 921,"04-jun-22","13:15",   227,   129,  2.0, 0.0210, 1.2703, 0.0210, 1.3693, 1.00, 29.299, 0.0210, 1.0008, 0.0210, 1.9635, 1.00, 69.351
2022/06/04 13:27:54: 921,"04-jun-22","13:20",   204,   185,  2.0, 0.0210, 1.2691, 0.0210, 1.3690, 1.00, 29.369, 0.0210,  .9993, 0.0210, 1.9634, 1.00, 69.501
2022/06/04 13:32:54: 921,"04-jun-22","13:25",   219,   256,  2.0, 0.0210, 1.2679, 0.0210, 1.3687, 1.00, 29.444, 0.0210,  .9975, 0.0210, 1.9639, 1.00, 69.710
2022/06/04 13:37:54: 921,"04-jun-22","13:30",   196,   -33,  2.0, 0.0210, 1.2669, 0.0210, 1.3685, 1.00, 29.512, 0.0210,  .9966, 0.0210, 1.9614, 1.00, 69.682
2022/06/04 13:42:54: 921,"04-jun-22","13:35",   208,   259,  2.0, 0.0210, 1.2655, 0.0210, 1.3680, 1.00, 29.584, 0.0210,  .9949, 0.0210, 1.9624, 1.00, 69.897
2022/06/04 13:47:54: 921,"04-jun-22","13:40",   243,   315,  2.0, 0.0210, 1.2642, 0.0210, 1.3676, 1.00, 29.668, 0.0210,  .9933, 0.0210, 1.9641, 1.00, 70.154
2022/06/04 13:52:54: 921,"04-jun-22","13:45",   219,   182,  2.0, 0.0210, 1.2630, 0.0210, 1.3674, 1.00, 29.743, 0.0210,  .9919, 0.0210, 1.9642, 1.00, 70.303
2022/06/04 13:57:54: 921,"04-jun-22","13:50",   128,  -224,  2.0, 0.0210, 1.2625, 0.0210, 1.3674, 1.00, 29.786, 0.0210,  .9912, 0.0210, 1.9593, 1.00, 70.122
2022/06/04 14:02:54: 921,"04-jun-22","13:55",   239,   348,  2.0, 0.0210, 1.2609, 0.0210, 1.3668, 1.00, 29.869, 0.0210,  .9895, 0.0210, 1.9614, 1.00, 70.409
2022/06/04 14:07:54: 921,"04-jun-22","14:00",   197,   199,  2.0, 0.0210, 1.2598, 0.0210, 1.3665, 1.00, 29.938, 0.0210,  .9880, 0.0210, 1.9615, 1.00, 70.573
2022/06/04 14:12:54: 921,"04-jun-22","14:05",   211,  -134,  2.0, 0.0210, 1.2588, 0.0210, 1.3664, 1.00, 30.010, 0.0210,  .9871, 0.0210, 1.9576, 1.00, 70.463
2022/06/04 14:17:54: 921,"04-jun-22","14:10",   244,   534,  2.0, 0.0210, 1.2572, 0.0210, 1.3658, 1.00, 30.094, 0.0210,  .9848, 0.0210, 1.9615, 1.00, 70.900
2022/06/04 14:22:54: 921,"04-jun-22","14:15",   232,   -38,  2.0, 0.0210, 1.2558, 0.0210, 1.3654, 1.00, 30.175, 0.0210,  .9839, 0.0210, 1.9591, 1.00, 70.868
2022/06/04 14:27:54: 921,"04-jun-22","14:20",   204,   232,  2.0, 0.0210, 1.2547, 0.0210, 1.3652, 1.00, 30.245, 0.0210,  .9821, 0.0210, 1.9592, 1.00, 71.058
2022/06/04 14:32:54: 921,"04-jun-22","14:25",   181, -23.8,  2.0, 0.0210, 1.2540, 0.0210, 1.3652, 1.00, 30.307, 0.0210,  .9810, 0.0210, 1.9565, 1.00, 71.038
2022/06/04 14:37:54: 921,"04-jun-22","14:30",   295,   263,  2.0, 0.0210, 1.2524, 0.0210, 1.3648, 1.00, 30.409, 0.0210,  .9794, 0.0210, 1.9576, 1.00, 71.254
2022/06/04 14:42:54: 921,"04-jun-22","14:35",   186,   232,  2.0, 0.0210, 1.2514, 0.0210, 1.3645, 1.00, 30.473, 0.0210,  .9778, 0.0210, 1.9579, 1.00, 71.445
2022/06/04 14:47:54: 921,"04-jun-22","14:40",   222,   247,  2.0, 0.0210, 1.2502, 0.0210, 1.3643, 1.00, 30.550, 0.0210,  .9761, 0.0210, 1.9585, 1.00, 71.648
2022/06/04 14:52:54: 921,"04-jun-22","14:45",   221,   102,  2.0, 0.0210, 1.2492, 0.0210, 1.3643, 1.00, 30.626, 0.0210,  .9748, 0.0210, 1.9574, 1.00, 71.731
2022/06/04 14:57:54: 921,"04-jun-22","14:50",   255,   402,  2.0, 0.0210, 1.2476, 0.0210, 1.3637, 1.00, 30.714, 0.0210,  .9728, 0.0210, 1.9598, 1.00, 72.063
2022/06/04 15:02:54: 921,"04-jun-22","14:55",   191,   8.0,  2.0, 0.0210, 1.2468, 0.0210, 1.3637, 1.00, 30.780, 0.0210,  .9717, 0.0210, 1.9576, 1.00, 72.070
2022/06/04 15:07:54: 921,"04-jun-22","15:00",   249,   141,  2.0, 0.0210, 1.2454, 0.0210, 1.3633, 1.00, 30.865, 0.0210,  .9703, 0.0210, 1.9570, 1.00, 72.185
2022/06/04 15:12:54: 921,"04-jun-22","15:05",   194,   158,  2.0, 0.0210, 1.2445, 0.0210, 1.3631, 1.00, 30.932, 0.0210,  .9688, 0.0210, 1.9566, 1.00, 72.315
2022/06/04 15:17:54: 921,"04-jun-22","15:10",   270,   289,  2.0, 0.0210, 1.2431, 0.0210, 1.3630, 1.00, 31.025, 0.0210,  .9671, 0.0210, 1.9577, 1.00, 72.552
2022/06/04 15:22:54: 921,"04-jun-22","15:15",   204,   123,  2.0, 0.0210, 1.2421, 0.0210, 1.3627, 1.00, 31.095, 0.0210,  .9657, 0.0210, 1.9567, 1.00, 72.652
2022/06/04 15:27:54: 921,"04-jun-22","15:20",   253,   219,  2.0, 0.0210, 1.2407, 0.0210, 1.3623, 1.00, 31.182, 0.0210,  .9643, 0.0210, 1.9573, 1.00, 72.832
2022/06/04 15:32:54: 921,"04-jun-22","15:25",   200,   109,  2.0, 0.0210, 1.2397, 0.0210, 1.3623, 1.00, 31.252, 0.0210,  .9628, 0.0210, 1.9561, 1.00, 72.922
2022/06/04 15:37:54: 921,"04-jun-22","15:30",   221,   204,  2.0, 0.0210, 1.2387, 0.0210, 1.3621, 1.00, 31.327, 0.0210,  .9612, 0.0210, 1.9558, 1.00, 73.088
2022/06/04 15:42:54: 921,"04-jun-22","15:35",   241,   392,  2.0, 0.0210, 1.2376, 0.0210, 1.3620, 1.00, 31.410, 0.0210,  .9591, 0.0210, 1.9579, 1.00, 73.408
2022/06/04 15:47:54: 921,"04-jun-22","15:40",   250,    34,  2.0, 0.0210, 1.2361, 0.0210, 1.3615, 1.00, 31.496, 0.0210,  .9580, 0.0210, 1.9561, 1.00, 73.437
2022/06/04 15:52:54: 921,"04-jun-22","15:45",   235,   172,  2.0, 0.0210, 1.2352, 0.0210, 1.3616, 1.00, 31.578, 0.0210,  .9565, 0.0210, 1.9557, 1.00, 73.579
2022/06/04 15:57:54: 921,"04-jun-22","15:50",   263,   290,  2.0, 0.0210, 1.2340, 0.0210, 1.3615, 1.00, 31.667, 0.0210,  .9546, 0.0210, 1.9564, 1.00, 73.814
2022/06/04 16:02:54: 921,"04-jun-22","15:55",   183,   246,  2.0, 0.0210, 1.2331, 0.0210, 1.3614, 1.00, 31.731, 0.0210,  .9529, 0.0210, 1.9568, 1.00, 74.017
2022/06/04 16:07:54: 921,"04-jun-22","16:00",   279,    53,  2.0, 0.0210, 1.2317, 0.0210, 1.3611, 1.00, 31.827, 0.0210,  .9518, 0.0210, 1.9552, 1.00, 74.060
2022/06/04 16:12:54: 921,"04-jun-22","16:05",   279,   312,  2.0, 0.0210, 1.2306, 0.0210, 1.3611, 1.00, 31.923, 0.0210,  .9499, 0.0210, 1.9562, 1.00, 74.316
2022/06/04 16:17:54: 921,"04-jun-22","16:10",   220,   170,  2.0, 0.0210, 1.2295, 0.0210, 1.3610, 1.00, 31.999, 0.0210,  .9483, 0.0210, 1.9557, 1.00, 74.455
2022/06/04 16:22:54: 921,"04-jun-22","16:15",   184,   101,  2.0, 0.0210, 1.2287, 0.0210, 1.3609, 1.00, 32.062, 0.0210,  .9470, 0.0210, 1.9545, 1.00, 74.538
2022/06/04 16:27:54: 921,"04-jun-22","16:20",   312,   266,  2.0, 0.0210, 1.2273, 0.0210, 1.3608, 1.00, 32.169, 0.0210,  .9452, 0.0210, 1.9549, 1.00, 74.754
2022/06/04 16:32:54: 921,"04-jun-22","16:25",   270,   352,  2.0, 0.0210, 1.2261, 0.0210, 1.3607, 1.00, 32.262, 0.0210,  .9433, 0.0210, 1.9566, 1.00, 75.046
2022/06/04 16:37:54: 921,"04-jun-22","16:30",   243,   -42,  2.0, 0.0210, 1.2252, 0.0210, 1.3608, 1.00, 32.345, 0.0210,  .9422, 0.0210, 1.9537, 1.00, 75.011
2022/06/04 16:42:54: 921,"04-jun-22","16:35",   134,   248,  2.0, 0.0210, 1.2246, 0.0210, 1.3607, 1.00, 32.391, 0.0210,  .9405, 0.0210, 1.9539, 1.00, 75.214
2022/06/04 16:47:54: 921,"04-jun-22","16:40",   345,   360,  2.0, 0.0210, 1.2229, 0.0210, 1.3605, 1.00, 32.510, 0.0210,  .9385, 0.0210, 1.9555, 1.00, 75.509
2022/06/04 16:52:54: 921,"04-jun-22","16:45",   227,   228,  2.0, 0.0210, 1.2220, 0.0210, 1.3605, 1.00, 32.588, 0.0210,  .9368, 0.0210, 1.9555, 1.00, 75.694
2022/06/04 16:57:54: 921,"04-jun-22","16:50",   267,   214,  2.0, 0.0210, 1.2207, 0.0210, 1.3603, 1.00, 32.680, 0.0210,  .9352, 0.0210, 1.9555, 1.00, 75.870
2022/06/04 17:02:54: 921,"04-jun-22","16:55",   171,    32,  2.0, 0.0210, 1.2201, 0.0210, 1.3604, 1.00, 32.739, 0.0210,  .9342, 0.0210, 1.9539, 1.00, 75.897
2022/06/04 17:07:54: 921,"04-jun-22","17:00",   351,   195,  2.0, 0.0210, 1.2186, 0.0210, 1.3603, 1.00, 32.860, 0.0210,  .9327, 0.0210, 1.9537, 1.00, 76.057
2022/06/04 17:12:54: 921,"04-jun-22","17:05",   227,   232,  2.0, 0.0210, 1.2177, 0.0210, 1.3604, 1.00, 32.938, 0.0210,  .9309, 0.0210, 1.9537, 1.00, 76.247
2022/06/04 17:17:54: 921,"04-jun-22","17:10",   274,   249,  2.0, 0.0210, 1.2166, 0.0210, 1.3604, 1.00, 33.032, 0.0210,  .9291, 0.0210, 1.9537, 1.00, 76.449
2022/06/04 17:22:54: 921,"04-jun-22","17:15",   233,   262,  2.0, 0.0210, 1.2155, 0.0210, 1.3602, 1.00, 33.112, 0.0210,  .9273, 0.0210, 1.9540, 1.00, 76.663
2022/06/04 17:27:54: 921,"04-jun-22","17:20",   264,   189,  2.0, 0.0210, 1.2144, 0.0210, 1.3602, 1.00, 33.203, 0.0210,  .9258, 0.0210, 1.9539, 1.00, 76.818
2022/06/04 17:32:54: 921,"04-jun-22","17:25",   282,   317,  2.0, 0.0210, 1.2132, 0.0210, 1.3601, 1.00, 33.299, 0.0210,  .9238, 0.0210, 1.9545, 1.00, 77.075
2022/06/04 17:37:54: 921,"04-jun-22","17:30",   219,  28.5,  2.0, 0.0210, 1.2123, 0.0210, 1.3602, 1.00, 33.375, 0.0210,  .9229, 0.0210, 1.9531, 1.00, 77.099
2022/06/04 17:42:54: 921,"04-jun-22","17:35",   260,   197,  2.0, 0.0210, 1.2113, 0.0210, 1.3602, 1.00, 33.465, 0.0210,  .9213, 0.0210, 1.9527, 1.00, 77.260
2022/06/04 17:47:54: 921,"04-jun-22","17:40",   324,   313,  2.0, 0.0210, 1.2098, 0.0210, 1.3601, 1.00, 33.576, 0.0210,  .9193, 0.0210, 1.9534, 1.00, 77.515
2022/06/04 17:52:54: 921,"04-jun-22","17:45",   255,   372,  2.0, 0.0210, 1.2088, 0.0210, 1.3601, 1.00, 33.665, 0.0210,  .9172, 0.0210, 1.9548, 1.00, 77.823
2022/06/04 17:57:54: 921,"04-jun-22","17:50",   254,   135,  2.0, 0.0210, 1.2077, 0.0210, 1.3601, 1.00, 33.753, 0.0210,  .9158, 0.0210, 1.9539, 1.00, 77.935
2022/06/04 18:02:54: 921,"04-jun-22","17:55",   205,    93,  2.0, 0.0210, 1.2070, 0.0210, 1.3602, 1.00, 33.824, 0.0210,  .9146, 0.0210, 1.9528, 1.00, 78.012
2022/06/04 18:07:54: 921,"04-jun-22","18:00",   280,   297,  2.0, 0.0210, 1.2059, 0.0210, 1.3602, 1.00, 33.921, 0.0210,  .9126, 0.0210, 1.9532, 1.00, 78.256
2022/06/04 18:12:54: 921,"04-jun-22","18:05",   207,   187,  2.0, 0.0210, 1.2050, 0.0210, 1.3602, 1.00, 33.991, 0.0210,  .9111, 0.0210, 1.9529, 1.00, 78.408
2022/06/04 18:17:54: 921,"04-jun-22","18:10",   360,   374,  2.0, 0.0210, 1.2033, 0.0210, 1.3600, 1.00, 34.116, 0.0210,  .9092, 0.0210, 1.9548, 1.00, 78.717
2022/06/04 18:22:54: 921,"04-jun-22","18:15",   244,   204,  2.0, 0.0210, 1.2024, 0.0210, 1.3600, 1.00, 34.200, 0.0210,  .9076, 0.0210, 1.9544, 1.00, 78.883
2022/06/04 18:27:54: 921,"04-jun-22","18:20",   260,   230,  2.0, 0.0210, 1.2015, 0.0210, 1.3603, 1.00, 34.288, 0.0210,  .9059, 0.0210, 1.9542, 1.00, 79.069
2022/06/04 18:32:54: 921,"04-jun-22","18:25",   203,   201,  2.0, 0.0210, 1.2006, 0.0210, 1.3602, 1.00, 34.359, 0.0210,  .9043, 0.0210, 1.9540, 1.00, 79.235
2022/06/04 18:37:54: 921,"04-jun-22","18:30",   266,   188,  2.0, 0.0210, 1.1996, 0.0210, 1.3602, 1.00, 34.450, 0.0210,  .9027, 0.0210, 1.9535, 1.00, 79.388
2022/06/04 18:42:54: 921,"04-jun-22","18:35",   281,   320,  2.0, 0.0210, 1.1984, 0.0210, 1.3601, 1.00, 34.546, 0.0210,  .9008, 0.0210, 1.9544, 1.00, 79.650
2022/06/04 18:47:54: 921,"04-jun-22","18:40",   262,   105,  2.0, 0.0210, 1.1974, 0.0210, 1.3603, 1.00, 34.635, 0.0210,  .8996, 0.0210, 1.9534, 1.00, 79.736
2022/06/04 18:52:54: 921,"04-jun-22","18:45",   191,   162,  2.0, 0.0210, 1.1968, 0.0210, 1.3604, 1.00, 34.701, 0.0210,  .8981, 0.0210, 1.9527, 1.00, 79.868
2022/06/04 18:57:54: 921,"04-jun-22","18:50",   262,   163,  2.0, 0.0210, 1.1957, 0.0210, 1.3604, 1.00, 34.791, 0.0210,  .8968, 0.0210, 1.9523, 1.00, 80.002
2022/06/04 19:02:54: 921,"04-jun-22","18:55",   244,   238,  2.0, 0.0210, 1.1948, 0.0210, 1.3604, 1.00, 34.875, 0.0210,  .8951, 0.0210, 1.9523, 1.00, 80.196
2022/06/04 19:07:54: 921,"04-jun-22","19:00",   270,   261,  2.0, 0.0210, 1.1938, 0.0210, 1.3606, 1.00, 34.967, 0.0210,  .8934, 0.0210, 1.9527, 1.00, 80.407
2022/06/04 19:12:54: 921,"04-jun-22","19:05",   197,   229,  2.0, 0.0210, 1.1930, 0.0210, 1.3606, 1.00, 35.035, 0.0210,  .8918, 0.0210, 1.9527, 1.00, 80.596
2022/06/04 19:17:54: 921,"04-jun-22","19:10",   272,   205,  2.0, 0.0210, 1.1919, 0.0210, 1.3606, 1.00, 35.128, 0.0210,  .8903, 0.0210, 1.9526, 1.00, 80.763
2022/06/04 19:22:54: 921,"04-jun-22","19:15",   238,   214,  2.0, 0.0210, 1.1910, 0.0210, 1.3606, 1.00, 35.210, 0.0210,  .8886, 0.0210, 1.9524, 1.00, 80.937
2022/06/04 19:27:54: 921,"04-jun-22","19:20",   290,   220,  2.0, 0.0210, 1.1900, 0.0210, 1.3608, 1.00, 35.308, 0.0210,  .8871, 0.0210, 1.9525, 1.00, 81.115
2022/06/04 19:32:54: 921,"04-jun-22","19:25",   169,   136,  2.0, 0.0210, 1.1895, 0.0210, 1.3609, 1.00, 35.367, 0.0210,  .8858, 0.0210, 1.9517, 1.00, 81.228
2022/06/04 19:37:54: 921,"04-jun-22","19:30",   267,   254,  2.0, 0.0210, 1.1884, 0.0210, 1.3610, 1.00, 35.458, 0.0210,  .8841, 0.0210, 1.9519, 1.00, 81.435
2022/06/04 19:42:54: 921,"04-jun-22","19:35",   235,   217,  2.0, 0.0210, 1.1877, 0.0210, 1.3612, 1.00, 35.539, 0.0210,  .8825, 0.0210, 1.9517, 1.00, 81.612
2022/06/04 19:47:54: 921,"04-jun-22","19:40",   266,   191,  2.0, 0.0210, 1.1866, 0.0210, 1.3612, 1.00, 35.631, 0.0210,  .8811, 0.0210, 1.9517, 1.00, 81.770
2022/06/04 19:52:54: 921,"04-jun-22","19:45",   223,   173,  2.0, 0.0210, 1.1859, 0.0210, 1.3614, 1.00, 35.708, 0.0210,  .8798, 0.0210, 1.9515, 1.00, 81.912
2022/06/04 19:57:54: 921,"04-jun-22","19:50",   171,   192,  2.0, 0.0210, 1.1852, 0.0210, 1.3615, 1.00, 35.767, 0.0210,  .8784, 0.0210, 1.9512, 1.00, 82.069
2022/06/04 20:02:54: 921,"04-jun-22","19:55",   241,   173,  2.0, 0.0210, 1.1844, 0.0210, 1.3616, 1.00, 35.851, 0.0210,  .8771, 0.0210, 1.9512, 1.00, 82.212
2022/06/04 20:07:54: 921,"04-jun-22","20:00",   280,   308,  2.0, 0.0210, 1.1834, 0.0210, 1.3617, 1.00, 35.948, 0.0210,  .8752, 0.0210, 1.9518, 1.00, 82.465
2022/06/04 20:12:54: 921,"04-jun-22","20:05",   190,   174,  2.0, 0.0210, 1.1826, 0.0210, 1.3617, 1.00, 36.014, 0.0210,  .8739, 0.0210, 1.9517, 1.00, 82.609
2022/06/04 20:17:54: 921,"04-jun-22","20:10",   309,   224,  2.0, 0.0210, 1.1815, 0.0210, 1.3618, 1.00, 36.119, 0.0210,  .8724, 0.0210, 1.9516, 1.00, 82.791
2022/06/04 20:22:54: 921,"04-jun-22","20:15",   154,   209,  2.0, 0.0210, 1.1810, 0.0210, 1.3620, 1.00, 36.173, 0.0210,  .8709, 0.0210, 1.9517, 1.00, 82.964
2022/06/04 20:27:54: 921,"04-jun-22","20:20",   280,   214,  2.0, 0.0210, 1.1799, 0.0210, 1.3620, 1.00, 36.267, 0.0210,  .8695, 0.0210, 1.9517, 1.00, 83.136
2022/06/04 20:32:54: 921,"04-jun-22","20:25",   231,   230,  2.0, 0.0210, 1.1790, 0.0210, 1.3620, 1.00, 36.347, 0.0210,  .8680, 0.0210, 1.9520, 1.00, 83.325
2022/06/04 20:37:54: 921,"04-jun-22","20:30",   266,   228,  2.0, 0.0210, 1.1780, 0.0210, 1.3621, 1.00, 36.438, 0.0210,  .8663, 0.0210, 1.9518, 1.00, 83.511
2022/06/04 20:42:54: 921,"04-jun-22","20:35",   184,   216,  2.0, 0.0210, 1.1774, 0.0210, 1.3622, 1.00, 36.502, 0.0210,  .8648, 0.0210, 1.9518, 1.00, 83.689
2022/06/04 20:47:54: 921,"04-jun-22","20:40",   220,   232,  2.0, 0.0210, 1.1765, 0.0210, 1.3622, 1.00, 36.577, 0.0210,  .8633, 0.0210, 1.9519, 1.00, 83.878
2022/06/04 20:52:54: 921,"04-jun-22","20:45",   239,   225,  2.0, 0.0210, 1.1756, 0.0210, 1.3623, 1.00, 36.659, 0.0210,  .8617, 0.0210, 1.9519, 1.00, 84.061
2022/06/04 20:57:54: 921,"04-jun-22","20:50",   210,   188,  2.0, 0.0210, 1.1748, 0.0210, 1.3623, 1.00, 36.731, 0.0210,  .8604, 0.0210, 1.9518, 1.00, 84.215
2022/06/04 21:02:54: 921,"04-jun-22","20:55",   258,   192,  2.0, 0.0210, 1.1739, 0.0210, 1.3625, 1.00, 36.819, 0.0210,  .8590, 0.0210, 1.9516, 1.00, 84.371
2022/06/04 21:07:54: 921,"04-jun-22","21:00",   192,   222,  2.0, 0.0210, 1.1732, 0.0210, 1.3625, 1.00, 36.885, 0.0210,  .8575, 0.0210, 1.9517, 1.00, 84.553
2022/06/04 21:12:54: 921,"04-jun-22","21:05",   203,   197,  2.0, 0.0210, 1.1725, 0.0210, 1.3627, 1.00, 36.956, 0.0210,  .8561, 0.0210, 1.9516, 1.00, 84.716
2022/06/04 21:17:54: 921,"04-jun-22","21:10",   221,   227,  2.0, 0.0210, 1.1717, 0.0210, 1.3627, 1.00, 37.031, 0.0210,  .8545, 0.0210, 1.9514, 1.00, 84.900
2022/06/04 21:22:54: 921,"04-jun-22","21:15",   267,   217,  2.0, 0.0210, 1.1708, 0.0210, 1.3629, 1.00, 37.123, 0.0210,  .8530, 0.0210, 1.9514, 1.00, 85.078
2022/06/04 21:27:54: 921,"04-jun-22","21:20",   239,   260,  2.0, 0.0210, 1.1699, 0.0210, 1.3629, 1.00, 37.205, 0.0210,  .8514, 0.0210, 1.9517, 1.00, 85.290
2022/06/04 21:32:54: 921,"04-jun-22","21:25",   225,   214,  2.0, 0.0210, 1.1691, 0.0210, 1.3630, 1.00, 37.282, 0.0210,  .8499, 0.0210, 1.9515, 1.00, 85.465
2022/06/04 21:37:54: 921,"04-jun-22","21:30",   217,   212,  2.0, 0.0210, 1.1683, 0.0210, 1.3631, 1.00, 37.357, 0.0210,  .8485, 0.0210, 1.9516, 1.00, 85.638
2022/06/04 21:42:54: 921,"04-jun-22","21:35",   183,   168,  2.0, 0.0210, 1.1677, 0.0210, 1.3633, 1.00, 37.420, 0.0210,  .8472, 0.0210, 1.9512, 1.00, 85.775
