"2022-06-06",02:25,14.183,14.151,14.19,14.19,13.724,14.1,90.7,-3.482,-3.548,370.2,386.,-15.7,-0.385,-1.425,363.9,0,7999.,0.,100000,101.2562,0.2,0.2,5.151,5.91,236.398,3.957,4.6,230.698,0.408,16.212,15.818,15.289,-999,11.44,10.481,16.421,-999.,-999.,15.366,-1.41,0.859,0.422,-11.216,0.627,0.762,0.718,0.774,0.71,0.709,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:26,14.176,14.161,14.2,14.19,13.737,14.13,90.7,-3.471,-3.537,373.8,386.2,-12.3,-0.289,-1.363,367.1,0,7999.,0.,100000,101.2483,0.2,0.2,5.062,6.05,226.269,3.603,4.99,227.614,0.408,16.201,15.825,15.289,-999,11.44,10.484,16.401,-999.,-999.,15.373,-1.416,0.854,0.415,-11.217,0.627,0.762,0.718,0.773,0.71,0.709,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",02:27,14.176,14.19,14.21,14.2,13.79,14.17,90.4,-3.407,-3.548,374.3,386.3,-11.9,-0.289,-1.238,367.7,0,7999.,0.,100000,101.2525,0.2,0.2,5.113,5.86,226.867,4.12,4.89,231.996,0.408,16.198,15.815,15.289,-999,11.44,10.478,16.415,-999.,-999.,15.366,-1.422,0.845,0.408,-11.221,0.627,0.762,0.718,0.774,0.71,0.709,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:28,14.213,14.19,14.22,14.22,13.796,14.2,90.4,-3.353,-3.569,377.2,386.7,-9.3,-0.289,-1.176,370.8,0,7999.,0.,100000,101.2537,0.2,0.2,3.871,5.34,233.663,2.852,3.59,229.135,0.408,16.201,15.815,15.286,-999,11.44,10.478,16.395,-999.,-999.,15.376,-1.43,0.839,0.399,-11.225,0.629,0.765,0.718,0.774,0.71,0.709,0.71,0.759,0.588,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:29,14.219,14.207,14.23,14.23,13.799,14.2,90.9,-3.342,-3.559,380.2,387.,-6.6,-0.289,-1.363,373.8,0,7999.,0.,100000,101.2575,0.2,0.2,4.093,5.05,221.929,3.099,4.75,220.851,0.407,16.205,15.818,15.279,-999,11.44,10.481,16.384,-999.,-999.,15.366,-1.435,0.835,0.391,-11.226,0.628,0.763,0.718,0.772,0.71,0.709,0.71,0.753,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",02:30,14.229,14.23,14.22,14.24,13.799,14.2,91.,-3.31,-3.569,378.,386.9,-8.6,-0.289,-1.238,371.4,0,7999.,0.,100000,101.2544,0.2,0.2,4.355,5.42,227.2,3.659,4.65,225.309,0.407,16.205,15.815,15.289,-999,11.45,10.481,16.391,-999.,-999.,15.369,-1.443,0.827,0.381,-11.227,0.626,0.761,0.718,0.774,0.71,0.708,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",02:31,14.222,14.207,14.23,14.24,13.802,14.2,91.,-3.267,-3.58,373.4,387.1,-13.4,-0.193,-1.363,367.,0,7999.,0.,100000,101.255,0.2,0.2,4.604,5.84,228.007,3.729,5.,224.923,0.407,16.195,15.815,15.293,-999,11.447,10.478,16.376,-999.,-999.,15.366,-1.45,0.823,0.376,-11.232,0.627,0.762,0.718,0.774,0.71,0.709,0.71,0.752,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:32,14.216,14.197,14.25,14.25,13.809,14.2,90.8,-3.278,-3.591,372.3,386.9,-14.3,-0.289,-1.363,365.9,0,7999.,0.,100000,101.2487,0.2,0.2,4.861,6.92,223.943,3.607,5.51,218.816,0.407,16.195,15.815,15.286,-999,11.444,10.481,16.362,-999.,-999.,15.362,-1.457,0.815,0.368,-11.237,0.628,0.763,0.718,0.773,0.71,0.709,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:33,14.216,14.217,14.27,14.25,13.799,14.2,90.9,-3.278,-3.601,375.6,387.,-11.1,-0.289,-1.301,368.7,0,7999.,0.,100000,101.2514,0.2,0.2,4.465,5.84,228.256,3.744,5.62,224.934,0.407,16.198,15.815,15.289,-999,11.444,10.481,16.362,-999.,-999.,15.366,-1.463,0.809,0.36,-11.237,0.629,0.764,0.718,0.774,0.71,0.709,0.71,0.753,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",02:34,14.229,14.233,14.28,14.25,13.802,14.2,90.5,-3.288,-3.612,376.2,386.9,-10.4,-0.289,-1.425,369.6,0,7999.,0.,100000,101.2479,0.2,0.2,4.513,5.38,232.128,3.423,4.39,230.057,0.407,16.179,15.815,15.289,-999,11.44,10.484,16.362,-999.,-999.,15.365,-1.472,0.805,0.352,-11.24,0.628,0.763,0.718,0.774,0.71,0.709,0.71,0.752,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",02:35,14.262,14.243,14.28,14.25,13.838,14.2,90.6,-3.224,-3.601,376.9,386.9,-9.6,-0.289,-1.425,370.1,0,7999.,0.,100000,101.2474,0.2,0.2,4.873,6.17,230.135,3.773,5.01,233.392,0.406,16.188,15.815,15.289,-999,11.44,10.481,16.345,-999.,-999.,15.356,-1.477,0.798,0.345,-11.247,0.628,0.764,0.718,0.773,0.71,0.709,0.71,0.758,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:36,14.259,14.263,14.28,14.24,13.858,14.2,90.6,-3.224,-3.633,377.8,386.9,-8.7,-0.193,-1.238,370.9,0,7999.,0.,100000,101.2495,0.2,0.2,5.033,6.36,231.401,4.145,5.72,230.283,0.406,16.165,15.822,15.289,-999,11.447,10.484,16.341,-999.,-999.,15.359,-1.484,0.794,0.337,-11.248,0.628,0.763,0.718,0.773,0.71,0.709,0.71,0.751,0.589,,100.,0.,0.,0.,100.2,179.9,180.
"2022-06-06",02:37,14.255,14.263,14.29,14.25,13.871,14.2,90.5,-3.224,-3.654,378.4,386.9,-8.1,0.,-1.363,372.1,0,7999.,0.,100000,101.2509,0.2,0.2,4.894,6.12,231.136,3.496,4.48,234.647,0.406,16.159,15.815,15.283,-999,11.437,10.484,16.345,-999.,-999.,15.365,-1.49,0.786,0.328,-11.255,0.626,0.761,0.718,0.773,0.71,0.709,0.711,0.75,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:38,14.258,14.253,14.3,14.28,13.868,14.2,91.1,-3.224,-3.654,378.9,387.,-7.7,0.,-1.674,372.3,0,7999.,0.,100000,101.247,0.2,0.2,5.453,6.65,235.02,4.528,5.4,233.062,0.406,16.162,15.815,15.286,-999,11.45,10.484,16.348,-999.,-999.,15.369,-1.499,0.78,0.322,-11.284,0.626,0.762,0.718,0.776,0.71,0.709,0.71,0.753,0.589,,100.,0.,0.,0.,100.2,180.,179.9
"2022-06-06",02:39,14.261,14.25,14.29,14.29,13.874,14.2,91.,-3.224,-3.686,379.,387.2,-7.7,0.,-1.487,372.4,0,7999.,0.,100000,101.2454,0.2,0.2,4.936,5.88,239.396,3.44,4.65,239.593,0.406,16.156,15.818,15.286,-999,11.45,10.484,16.341,-999.,-999.,15.362,-1.504,0.776,0.314,-11.29,0.625,0.76,0.718,0.774,0.71,0.709,0.711,0.749,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:40,14.269,14.246,14.29,14.29,13.871,14.21,91.3,-3.278,-3.697,380.3,387.4,-6.7,0.,-1.425,373.2,0,7999.,0.,100000,101.2501,0.2,0.2,4.176,4.86,228.873,3.21,5.72,227.884,0.406,16.146,15.811,15.276,-999,11.45,10.484,16.334,-999.,-999.,15.369,-1.513,0.769,0.308,-11.29,0.624,0.759,0.719,0.773,0.71,0.709,0.711,0.749,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:41,14.261,14.246,14.28,14.3,13.874,14.2,91.2,-3.278,-3.697,380.3,386.5,-5.8,0.,-1.425,373.3,0,7999.,0.,100000,101.2517,0.2,0.2,5.499,6.56,242.481,4.403,5.8,244.064,0.406,16.142,15.815,15.269,-999,11.447,10.481,16.331,-999.,-999.,15.369,-1.517,0.766,0.299,-11.288,0.624,0.759,0.719,0.773,0.71,0.71,0.711,0.749,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:42,14.275,14.26,14.29,14.31,13.874,14.21,91.2,-3.289,-3.707,380.1,386.8,-6.3,0.,-1.176,373.7,0,7999.,0.,100000,101.2492,0.2,0.2,4.556,5.2,235.404,3.36,5.03,232.802,0.405,16.149,15.811,15.275,-999,11.44,10.484,16.338,-999.,-999.,15.359,-1.524,0.757,0.293,-11.282,0.624,0.759,0.718,0.773,0.71,0.709,0.711,0.749,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:43,14.251,14.246,14.28,14.3,13.878,14.2,91.2,-3.31,-3.761,380.3,387.1,-6.3,0.,-1.301,373.7,0,7999.,0.,100000,101.2455,0.2,0.2,4.199,6.25,234.065,3.45,4.25,232.933,0.405,16.149,15.815,15.286,-999,11.44,10.478,16.345,-999.,-999.,15.362,-1.53,0.753,0.284,-11.281,0.622,0.758,0.719,0.773,0.711,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:44,14.265,14.236,14.29,14.3,13.891,14.2,91.7,-3.342,-3.814,380.7,387.1,-5.9,0.,-1.238,373.9,0,7999.,0.,100000,101.2435,0.2,0.2,4.643,5.78,238.92,3.817,4.59,240.008,0.405,16.146,15.808,15.289,-999,11.43,10.478,16.355,-999.,-999.,15.369,-1.536,0.747,0.276,-11.283,0.622,0.757,0.719,0.771,0.71,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:45,14.258,14.23,14.29,14.32,13.904,14.21,91.3,-3.353,-3.824,380.9,387.2,-5.8,0.,-1.052,373.8,0,7999.,0.,100000,101.2436,0.2,0.2,4.996,6.34,236.255,3.305,5.03,238.365,0.405,16.142,15.815,15.289,-999,11.433,10.481,16.345,-999.,-999.,15.369,-1.545,0.74,0.269,-11.28,0.621,0.757,0.718,0.772,0.711,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:46,14.262,14.246,14.29,14.31,13.904,14.2,90.9,-3.353,-3.824,380.8,387.2,-5.9,0.,-1.114,374.,0,7999.,0.,100000,101.2428,0.2,0.2,4.112,5.08,238.115,3.391,4.59,238.635,0.405,16.142,15.808,15.276,-999,11.437,10.481,16.334,-999.,-999.,15.365,-1.549,0.737,0.263,-11.287,0.621,0.757,0.719,0.773,0.711,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:47,14.265,14.256,14.3,14.31,13.936,14.24,91.2,-3.353,-3.835,381.3,387.3,-5.5,0.,-0.99,374.1,0,7999.,0.,100000,101.2489,0.2,0.2,3.66,4.65,229.133,2.861,3.9,231.054,0.404,16.142,15.811,15.286,-999,11.437,10.478,16.327,-999.,-999.,15.365,-1.556,0.729,0.255,-11.29,0.621,0.757,0.719,0.772,0.71,0.711,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:48,14.278,14.273,14.3,14.32,13.93,14.27,91.,-3.342,-3.824,380.8,387.1,-5.8,0.,-1.301,373.9,0,7999.,0.,100000,101.2429,0.2,0.2,3.741,4.59,238.13,2.713,3.46,237.946,0.404,16.142,15.811,15.265,-999,11.44,10.481,16.331,-999.,-999.,15.379,-1.564,0.727,0.247,-11.29,0.621,0.757,0.719,0.772,0.71,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:49,14.268,14.272,14.31,14.33,13.946,14.3,91.1,-3.31,-3.835,381.5,387.2,-5.2,0.,-1.176,374.,0,7999.,0.,100000,101.2388,0.2,0.2,4.346,4.97,235.143,3.408,4.88,234.467,0.404,16.139,15.811,15.276,-999,11.437,10.478,16.335,-999.,-999.,15.379,-1.575,0.719,0.24,-11.292,0.622,0.757,0.719,0.773,0.71,0.71,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:50,14.281,14.308,14.31,14.33,13.953,14.3,90.5,-3.256,-3.824,381.3,387.2,-5.3,0.,-1.548,374.,0,7999.,0.,100000,101.2366,0.2,0.2,4.546,5.78,236.402,3.503,4.85,232.068,0.404,16.139,15.811,15.265,-999,11.426,10.481,16.327,-999.,-999.,15.372,-1.576,0.716,0.235,-11.294,0.621,0.757,0.719,0.771,0.711,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:51,14.31,14.305,14.34,14.33,13.953,14.3,90.5,-3.235,-3.835,381.4,387.1,-5.1,0.,-1.111,374.4,0,7999.,0.,100000,101.2404,0.2,0.2,4.825,6.61,235.666,3.671,4.52,235.052,0.404,16.139,15.801,15.272,-999,11.433,10.478,16.331,-999.,-999.,15.375,-1.581,0.707,0.224,-11.3,0.621,0.757,0.719,0.773,0.711,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:52,14.291,14.322,14.35,14.34,13.956,14.3,90.8,-3.224,-3.814,381.5,386.9,-4.8,0.,-1.422,374.5,0,7999.,0.,100000,101.2372,0.2,0.2,5.361,7.75,239.71,4.055,5.49,239.961,0.404,16.133,15.815,15.279,-999,11.43,10.478,16.327,-999.,-999.,15.372,-1.587,0.705,0.217,-11.3,0.621,0.757,0.718,0.774,0.71,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:53,14.33,14.331,14.38,14.33,13.972,14.3,90.8,-3.203,-3.803,381.,387.3,-5.7,0.,-1.049,373.9,0,7999.,0.,100000,101.2372,0.2,0.2,5.024,6.99,238.133,3.663,5.4,239.604,0.403,16.129,15.815,15.279,-999,11.416,10.478,16.331,-999.,-999.,15.365,-1.596,0.698,0.212,-11.3,0.621,0.757,0.719,0.772,0.71,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:54,14.327,14.325,14.38,14.33,13.972,14.3,90.8,-3.106,-3.792,380.5,387.,-5.8,0.,-1.049,373.1,0,7999.,0.,100000,101.237,0.2,0.2,5.045,6.59,238.732,3.405,4.04,241.067,0.403,16.136,15.808,15.279,-999,11.416,10.478,16.325,-999.,-999.,15.375,-1.601,0.693,0.205,-11.3,0.621,0.757,0.718,0.773,0.711,0.71,0.711,0.747,0.589,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:55,14.34,14.351,14.39,14.33,13.992,14.3,90.4,-3.074,-3.75,380.3,387.,-6.0,0.,-1.423,373.2,0,7999.,0.,100000,101.2348,0.2,0.2,4.165,5.08,239.632,3.313,5.03,238.927,0.403,16.133,15.801,15.286,-999,11.413,10.478,16.328,-999.,-999.,15.375,-1.606,0.688,0.195,-11.301,0.621,0.757,0.719,0.772,0.711,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:56,14.346,14.371,14.39,14.36,13.989,14.3,90.2,-2.966,-3.718,378.1,386.7,-7.8,0.048,-1.174,370.9,0,7999.,0.,100000,101.2323,0.2,0.2,5.163,5.84,237.464,3.908,4.96,235.26,0.403,16.126,15.804,15.272,-999,11.436,10.478,16.321,-999.,-999.,15.369,-1.613,0.684,0.19,-11.3,0.621,0.757,0.718,0.773,0.711,0.71,0.711,0.747,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:57,14.35,14.387,14.39,14.36,13.986,14.3,90.2,-2.923,-3.697,372.7,386.4,-12.9,0.193,-1.299,365.4,0,7999.,0.,100000,101.2319,0.2,0.2,4.739,5.46,237.535,3.827,4.9,230.269,0.403,16.129,15.804,15.255,-999,11.423,10.478,16.311,-999.,-999.,15.369,-1.617,0.677,0.182,-11.301,0.621,0.756,0.718,0.773,0.71,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:58,14.366,14.387,14.4,14.37,13.963,14.3,90.4,-2.945,-3.697,377.3,386.3,-8.2,0.048,-1.299,370.4,0,7999.,0.,100000,101.2321,0.2,0.2,4.154,4.74,233.995,3.049,3.7,235.2,0.403,16.123,15.801,15.272,-999,11.426,10.478,16.285,-999.,-999.,15.375,-1.626,0.671,0.174,-11.3,0.62,0.756,0.719,0.772,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",02:59,14.359,14.388,14.38,14.36,13.953,14.3,90.7,-2.955,-3.676,378.2,386.4,-7.5,0.048,-1.112,371.2,0,7999.,0.,100000,101.2371,0.2,0.2,5.005,6.4,238.859,3.805,4.62,241.024,0.402,16.123,15.808,15.282,-999,11.423,10.478,16.285,-999.,-999.,15.379,-1.631,0.668,0.168,-11.3,0.62,0.756,0.719,0.773,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:00,14.386,14.387,14.4,14.37,13.953,14.31,90.4,-2.955,-3.697,378.,386.7,-8.0,0.289,-1.299,371.,0,7999.,0.,100000,101.233,0.2,0.2,5.247,6.35,236.001,3.767,4.92,236.337,0.402,16.119,15.797,15.265,-999,11.419,10.478,16.275,-999.,-999.,15.375,-1.636,0.661,0.161,-11.298,0.62,0.756,0.719,0.774,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:01,14.382,14.387,14.43,14.39,13.953,14.35,90.1,-2.945,-3.676,378.6,386.8,-7.5,0.289,-1.299,371.4,0,7999.,0.,100000,101.2336,0.2,0.2,3.961,5.41,229.537,2.943,5.01,226.714,0.402,16.123,15.797,15.268,-999,11.423,10.478,16.265,-999.,-999.,15.375,-1.641,0.657,0.154,-11.292,0.62,0.756,0.718,0.773,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:02,14.382,14.407,14.44,14.39,13.965,14.36,89.9,-2.859,-3.633,380.4,386.5,-5.3,0.289,-1.362,373.1,0,7999.,0.,100000,101.2344,0.2,0.2,5.364,6.54,234.532,4.121,5.7,230.943,0.402,16.116,15.804,15.275,-999,11.429,10.478,16.252,-999.,-999.,15.379,-1.648,0.652,0.146,-11.289,0.62,0.757,0.719,0.773,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:03,14.392,14.45,14.45,14.4,14.005,14.4,89.7,-2.826,-3.58,380.2,386.5,-5.5,0.289,-1.362,373.5,0,7999.,0.,100000,101.2337,0.2,0.2,5.203,6.51,236.858,4.149,5.23,238.005,0.402,16.123,15.797,15.279,-999,11.423,10.484,16.255,-999.,-999.,15.372,-1.654,0.648,0.139,-11.29,0.619,0.756,0.719,0.772,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:04,14.411,14.426,14.47,14.4,14.015,14.4,90.2,-2.698,-3.569,377.9,386.6,-7.8,0.482,-1.237,370.9,0,7999.,0.,100000,101.2307,0.2,0.2,4.323,4.96,237.266,3.197,4.01,238.866,0.401,16.123,15.804,15.275,-999,11.429,10.481,16.249,-999.,-999.,15.362,-1.658,0.64,0.133,-11.286,0.619,0.756,0.718,0.773,0.711,0.711,0.711,0.745,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:05,14.405,14.414,14.46,14.4,13.985,14.4,90.4,-2.655,-3.569,376.6,386.7,-9.2,0.578,-1.424,369.5,0,7999.,0.,100000,101.2326,0.2,0.2,3.589,4.58,236.147,2.901,3.56,232.399,0.401,16.119,15.804,15.285,-999,11.432,10.481,16.249,-999.,-999.,15.365,-1.666,0.638,0.125,-11.283,0.619,0.756,0.719,0.773,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:06,14.392,14.407,14.46,14.4,13.985,14.4,90.,-2.676,-3.569,380.8,386.8,-5.1,0.578,-1.113,373.9,0,7999.,0.,100000,101.2313,0.2,0.2,3.965,5.5,246.528,3.083,3.98,236.975,0.401,16.123,15.804,15.271,-999,11.432,10.481,16.249,-999.,-999.,15.368,-1.668,0.63,0.12,-11.279,0.619,0.756,0.719,0.773,0.711,0.711,0.711,0.745,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:07,14.388,14.417,14.46,14.4,13.995,14.4,90.,-2.676,-3.58,382.1,387.,-4.0,0.578,-1.3,374.9,0,7999.,0.,100000,101.2339,0.2,0.2,3.979,6.28,232.471,2.85,4.26,233.877,0.401,16.112,15.801,15.271,-999,11.429,10.478,16.249,-999.,-999.,15.372,-1.675,0.628,0.113,-11.276,0.619,0.756,0.719,0.772,0.711,0.711,0.711,0.746,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:08,14.412,14.427,14.46,14.41,14.018,14.4,90.,-2.697,-3.58,382.8,387.,-3.3,0.578,-1.113,375.6,0,7999.,0.,100000,101.2303,0.2,0.2,4.947,5.59,242.804,3.31,4.38,244.862,0.401,16.123,15.794,15.278,-999,11.436,10.478,16.245,-999.,-999.,15.365,-1.679,0.621,0.105,-11.269,0.619,0.756,0.719,0.772,0.711,0.711,0.712,0.745,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:09,14.398,14.427,14.46,14.41,14.011,14.4,90.2,-2.633,-3.591,382.7,386.9,-3.2,0.578,-1.113,375.8,0,7999.,0.,100000,101.2314,0.2,0.2,4.399,5.38,237.796,3.48,5.24,237.129,0.401,16.123,15.801,15.281,-999,11.432,10.481,16.249,-999.,-999.,15.365,-1.685,0.618,0.1,-11.261,0.618,0.755,0.719,0.773,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:10,14.402,14.43,14.45,14.41,14.021,14.4,90.,-2.493,-3.569,382.2,387.1,-3.8,0.578,-1.113,375.,0,7999.,0.,100000,101.2312,0.2,0.2,4.083,5.31,249.662,3.247,4.53,245.988,0.4,16.116,15.797,15.271,-999,11.429,10.478,16.249,-999.,-999.,15.361,-1.689,0.612,0.092,-11.256,0.619,0.755,0.719,0.773,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:11,14.431,14.469,14.46,14.41,14.041,14.4,90.1,-2.44,-3.516,382.2,387.,-3.7,0.626,-1.238,375.1,0,7999.,0.,100000,101.2298,0.2,0.2,5.708,7.13,254.733,4.183,5.4,256.649,0.4,16.119,15.801,15.271,-999,11.429,10.481,16.249,-999.,-999.,15.361,-1.693,0.608,0.087,-11.248,0.618,0.755,0.718,0.773,0.711,0.711,0.712,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:12,14.441,14.446,14.47,14.42,14.018,14.4,90.6,-2.203,-3.484,379.8,386.9,-5.8,1.059,-1.3,373.1,0,7999.,0.,100000,101.2343,0.2,0.2,4.416,5.75,249.998,3.364,4.91,248.494,0.4,16.123,15.79,15.261,-999,11.429,10.478,16.249,-999.,-999.,15.365,-1.699,0.603,0.08,-11.241,0.619,0.756,0.718,0.773,0.711,0.712,0.711,0.745,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:13,14.427,14.44,14.46,14.42,14.021,14.4,90.3,-2.053,-3.463,379.5,386.9,-6.0,1.156,-1.114,372.7,0,7999.,0.,100000,101.229,0.2,0.2,4.218,4.81,250.875,2.951,4.15,249.479,0.4,16.116,15.79,15.261,-999,11.426,10.481,16.249,-999.,-999.,15.368,-1.706,0.599,0.073,-11.245,0.619,0.756,0.719,0.773,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:14,14.418,14.42,14.46,14.42,14.004,14.4,90.4,-1.902,-3.495,379.6,387.1,-5.9,1.252,-0.865,372.2,0,7999.,0.,100000,101.2232,0.2,0.2,3.953,5.04,251.196,3.152,4.12,253.137,0.4,16.116,15.801,15.278,-999,11.429,10.478,16.245,-999.,-999.,15.361,-1.709,0.594,0.069,-11.216,0.618,0.755,0.719,0.773,0.711,0.711,0.712,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:15,14.395,14.404,14.46,14.42,14.011,14.4,90.4,-1.87,-3.495,380.,386.9,-5.3,1.445,-0.927,372.9,0,7999.,0.,100000,101.2256,0.2,0.2,3.52,4.57,246.991,2.908,4.38,249.26,0.4,16.109,15.794,15.271,-999,11.432,10.484,16.249,-999.,-999.,15.361,-1.714,0.588,0.061,-11.145,0.619,0.755,0.719,0.772,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:16,14.405,14.42,14.46,14.42,14.014,14.4,89.8,-1.902,-3.506,381.6,387.2,-4.0,1.396,-1.176,374.3,0,7999.,0.,100000,101.2253,0.2,0.2,3.382,4.3,260.842,2.323,2.8,260.67,0.399,16.109,15.794,15.278,-999,11.432,10.478,16.245,-999.,-999.,15.361,-1.718,0.582,0.055,-11.151,0.618,0.754,0.719,0.771,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:17,14.401,14.407,14.46,14.42,14.018,14.4,90.1,-1.848,-3.569,381.7,387.2,-3.8,1.445,-1.176,374.6,0,7999.,0.,100000,101.2202,0.2,0.2,3.545,4.45,259.813,2.662,3.48,254.142,0.399,16.099,15.787,15.264,-999,11.432,10.481,16.249,-999.,-999.,15.361,-1.721,0.58,0.051,-11.145,0.618,0.754,0.718,0.771,0.711,0.712,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:18,14.395,14.397,14.46,14.42,14.011,14.4,90.,-1.762,-3.569,381.6,387.1,-3.7,1.685,-1.114,374.6,0,7999.,0.,100000,101.2242,0.2,0.2,3.326,3.75,252.669,2.698,3.37,251.862,0.399,16.106,15.783,15.264,-999,11.432,10.484,16.245,-999.,-999.,15.358,-1.728,0.576,0.041,-11.139,0.617,0.754,0.719,0.772,0.711,0.711,0.711,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:19,14.392,14.401,14.45,14.42,13.985,14.4,90.1,-1.687,-3.569,383.3,387.7,-2.5,1.734,-1.052,374.7,0,7999.,0.,100000,101.2224,0.2,0.2,3.327,5.29,258.858,2.691,4.3,247.124,0.399,16.079,15.783,15.264,-999,11.432,10.478,16.249,-999.,-999.,15.358,-1.729,0.57,0.039,-11.132,0.618,0.754,0.719,0.772,0.711,0.711,0.712,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
"2022-06-06",03:20,14.388,14.433,14.44,14.41,14.021,14.4,89.5,-1.784,-3.58,383.4,387.7,-2.5,1.734,-1.114,375.3,0,7999.,0.,100000,101.2259,0.2,0.2,3.692,4.93,249.856,2.728,3.34,249.195,0.399,16.082,15.78,15.267,-999,11.432,10.481,16.245,-999.,-999.,15.365,-1.734,0.565,0.031,-11.123,0.617,0.754,0.719,0.772,0.711,0.712,0.712,0.744,0.588,,100.,0.,0.,0.,100.2,179.9,179.9
