2022/06/21 10:52:58: 921,"21-jun-22","10:45",   391,   228,  2.0, 0.0212, 1.2523, 0.0212, 1.3457, 1.00, 22.510, 0.0212, 1.1252, 0.0212, 1.9844, 1.00, 55.229
2022/06/21 10:57:58: 921,"21-jun-22","10:50",   236,   185,  2.0, 0.0212, 1.2510, 0.0212, 1.3454, 1.00, 22.590, 0.0212, 1.1234, 0.0212, 1.9842, 1.00, 55.378
2022/06/21 11:02:58: 921,"21-jun-22","10:55",   -40,    63,  2.0, 0.0212, 1.2512, 0.0212, 1.3454, 1.00, 22.577, 0.0212, 1.1229, 0.0212, 1.9842, 1.00, 55.430
2022/06/21 11:07:58: 921,"21-jun-22","11:00",    46,   6.8,  2.0, 0.0212, 1.2510, 0.0212, 1.3454, 1.00, 22.593, 0.0212, 1.1230, 0.0212, 1.9845, 1.00, 55.435
2022/06/21 11:12:58: 921,"21-jun-22","11:05",    78,   115,  2.0, 0.0212, 1.2504, 0.0212, 1.3452, 1.00, 22.619, 0.0212, 1.1220, 0.0212, 1.9846, 1.00, 55.528
2022/06/21 11:17:58: 921,"21-jun-22","11:10",   254,   120,  2.0, 0.0212, 1.2492, 0.0212, 1.3450, 1.00, 22.706, 0.0212, 1.1209, 0.0212, 1.9845, 1.00, 55.625
2022/06/21 11:22:58: 921,"21-jun-22","11:15",   1.8,   182,  2.0, 0.0212, 1.2492, 0.0212, 1.3450, 1.00, 22.706, 0.0212, 1.1192, 0.0212, 1.9844, 1.00, 55.773
2022/06/21 11:27:58: 921,"21-jun-22","11:20",   336,   155,  2.0, 0.0212, 1.2476, 0.0212, 1.3447, 1.00, 22.821, 0.0212, 1.1178, 0.0212, 1.9843, 1.00, 55.898
2022/06/21 11:32:58: 921,"21-jun-22","11:25",   -34,    50,  2.0, 0.0212, 1.2476, 0.0212, 1.3446, 1.00, 22.809, 0.0212, 1.1174, 0.0212, 1.9845, 1.00, 55.939
2022/06/21 11:37:58: 921,"21-jun-22","11:30",   339,    77,  2.0, 0.0212, 1.2459, 0.0212, 1.3443, 1.00, 22.924, 0.0212, 1.1168, 0.0212, 1.9845, 1.00, 56.002
2022/06/21 11:42:58: 921,"21-jun-22","11:35",  -200,   144,  2.0, 0.0212, 1.2469, 0.0212, 1.3445, 1.00, 22.856, 0.0212, 1.1154, 0.0212, 1.9844, 1.00, 56.119
2022/06/21 11:47:58: 921,"21-jun-22","11:40",   228,    99,  2.0, 0.0212, 1.2457, 0.0212, 1.3442, 1.00, 22.934, 0.0212, 1.1145, 0.0212, 1.9844, 1.00, 56.199
2022/06/21 11:52:58: 921,"21-jun-22","11:45",   -68,    62,  2.0, 0.0212, 1.2460, 0.0212, 1.3442, 1.00, 22.911, 0.0212, 1.1141, 0.0212, 1.9845, 1.00, 56.249
2022/06/21 11:57:58: 921,"21-jun-22","11:50",   380,   207,  2.0, 0.0212, 1.2446, 0.0212, 1.3444, 1.00, 23.040, 0.0212, 1.1117, 0.0212, 1.9835, 1.00, 56.416
2022/06/21 12:02:58: 921,"21-jun-22","11:55",   146,    98,  2.0, 0.0212, 1.2443, 0.0212, 1.3447, 1.00, 23.089, 0.0212, 1.1106, 0.0212, 1.9831, 1.00, 56.495
2022/06/21 12:07:58: 921,"21-jun-22","12:00",   127,   105,  2.0, 0.0212, 1.2446, 0.0212, 1.3457, 1.00, 23.133, 0.0212, 1.1102, 0.0212, 1.9841, 1.00, 56.581
2022/06/21 12:12:58: 921,"21-jun-22","12:05",   168,   104,  2.0, 0.0212, 1.2446, 0.0212, 1.3464, 1.00, 23.190, 0.0212, 1.1091, 0.0212, 1.9838, 1.00, 56.665
2022/06/21 12:17:58: 921,"21-jun-22","12:10",   268,   208,  2.0, 0.0212, 1.2441, 0.0212, 1.3471, 1.00, 23.281, 0.0212, 1.1077, 0.0212, 1.9846, 1.00, 56.834
2022/06/21 12:22:58: 921,"21-jun-22","12:15",   111,    56,  2.0, 0.0212, 1.2440, 0.0212, 1.3475, 1.00, 23.319, 0.0212, 1.1075, 0.0212, 1.9850, 1.00, 56.880
2022/06/21 12:27:58: 921,"21-jun-22","12:20",    64,   136,  2.0, 0.0212, 1.2438, 0.0212, 1.3475, 1.00, 23.340, 0.0212, 1.1064, 0.0212, 1.9852, 1.00, 56.990
2022/06/21 12:32:58: 921,"21-jun-22","12:25",    82,  27.9,  2.0, 0.0212, 1.2433, 0.0212, 1.3473, 1.00, 23.368, 0.0212, 1.1062, 0.0212, 1.9854, 1.00, 57.013
2022/06/21 12:37:58: 921,"21-jun-22","12:30",  -292,  11.8,  2.0, 0.0212, 1.2445, 0.0212, 1.3473, 1.00, 23.269, 0.0212, 1.1062, 0.0212, 1.9855, 1.00, 57.022
2022/06/21 12:42:58: 921,"21-jun-22","12:35",   181,    80,  2.0, 0.0212, 1.2435, 0.0212, 1.3471, 1.00, 23.330, 0.0212, 1.1054, 0.0212, 1.9854, 1.00, 57.087
2022/06/21 12:47:58: 921,"21-jun-22","12:40",   317,   163,  2.0, 0.0212, 1.2419, 0.0212, 1.3467, 1.00, 23.438, 0.0212, 1.1039, 0.0212, 1.9852, 1.00, 57.219
2022/06/21 12:52:58: 921,"21-jun-22","12:45", -21.3,   139,  2.0, 0.0212, 1.2417, 0.0212, 1.3465, 1.00, 23.431, 0.0212, 1.1027, 0.0212, 1.9852, 1.00, 57.332
2022/06/21 12:57:58: 921,"21-jun-22","12:50",   314,    95,  2.0, 0.0212, 1.2401, 0.0212, 1.3461, 1.00, 23.538, 0.0212, 1.1018, 0.0212, 1.9852, 1.00, 57.409
2022/06/21 13:02:58: 921,"21-jun-22","12:55",  -149,    93,  2.0, 0.0212, 1.2406, 0.0212, 1.3460, 1.00, 23.487, 0.0212, 1.1009, 0.0212, 1.9851, 1.00, 57.485
2022/06/21 13:07:58: 921,"21-jun-22","13:00",   207,    35,  2.0, 0.0212, 1.2394, 0.0212, 1.3457, 1.00, 23.557, 0.0212, 1.1007, 0.0212, 1.9852, 1.00, 57.513
2022/06/21 13:12:58: 921,"21-jun-22","13:05",   228,   128,  2.0, 0.0212, 1.2381, 0.0212, 1.3452, 1.00, 23.635, 0.0212, 1.0996, 0.0212, 1.9852, 1.00, 57.617
2022/06/21 13:17:58: 921,"21-jun-22","13:10",  27.1,   154,  2.0, 0.0212, 1.2377, 0.0212, 1.3449, 1.00, 23.644, 0.0212, 1.0981, 0.0212, 1.9850, 1.00, 57.742
2022/06/21 13:22:58: 921,"21-jun-22","13:15",    90,   114,  2.0, 0.0212, 1.2371, 0.0212, 1.3446, 1.00, 23.675, 0.0212, 1.0971, 0.0212, 1.9849, 1.00, 57.834
2022/06/21 13:27:58: 921,"21-jun-22","13:20",   143,   149,  2.0, 0.0212, 1.2361, 0.0212, 1.3443, 1.00, 23.723, 0.0212, 1.0957, 0.0212, 1.9847, 1.00, 57.955
2022/06/21 13:32:58: 921,"21-jun-22","13:25",   319,   106,  2.0, 0.0212, 1.2344, 0.0212, 1.3439, 1.00, 23.832, 0.0212, 1.0948, 0.0212, 1.9847, 1.00, 58.041
2022/06/21 13:37:58: 921,"21-jun-22","13:30",    75,    95,  2.0, 0.0212, 1.2340, 0.0212, 1.3437, 1.00, 23.857, 0.0212, 1.0939, 0.0212, 1.9847, 1.00, 58.118
2022/06/21 13:42:58: 921,"21-jun-22","13:35",   120,   158,  2.0, 0.0212, 1.2333, 0.0212, 1.3436, 1.00, 23.898, 0.0212, 1.0925, 0.0212, 1.9846, 1.00, 58.246
2022/06/21 13:47:58: 921,"21-jun-22","13:40",   135,    71,  2.0, 0.0212, 1.2325, 0.0212, 1.3433, 1.00, 23.944, 0.0212, 1.0919, 0.0212, 1.9847, 1.00, 58.304
2022/06/21 13:52:58: 921,"21-jun-22","13:45",    79,   127,  2.0, 0.0212, 1.2321, 0.0212, 1.3432, 1.00, 23.971, 0.0212, 1.0908, 0.0212, 1.9846, 1.00, 58.407
2022/06/21 13:57:58: 921,"21-jun-22","13:50",   229,   168,  2.0, 0.0212, 1.2311, 0.0212, 1.3431, 1.00, 24.049, 0.0212, 1.0893, 0.0212, 1.9845, 1.00, 58.543
2022/06/21 14:02:58: 921,"21-jun-22","13:55",    41,   113,  2.0, 0.0212, 1.2309, 0.0212, 1.3431, 1.00, 24.063, 0.0212, 1.0883, 0.0212, 1.9844, 1.00, 58.635
2022/06/21 14:07:58: 921,"21-jun-22","14:00",   111,    94,  2.0, 0.0212, 1.2303, 0.0212, 1.3429, 1.00, 24.101, 0.0212, 1.0875, 0.0212, 1.9845, 1.00, 58.711
2022/06/21 14:12:58: 921,"21-jun-22","14:05",   185,   225,  2.0, 0.0212, 1.2294, 0.0212, 1.3427, 1.00, 24.164, 0.0212, 1.0854, 0.0212, 1.9843, 1.00, 58.893
2022/06/21 14:17:58: 921,"21-jun-22","14:10",    95,    71,  2.0, 0.0212, 1.2291, 0.0212, 1.3428, 1.00, 24.196, 0.0212, 1.0848, 0.0212, 1.9844, 1.00, 58.951
2022/06/21 14:22:58: 921,"21-jun-22","14:15",   113,   133,  2.0, 0.0212, 1.2285, 0.0212, 1.3427, 1.00, 24.234, 0.0212, 1.0837, 0.0212, 1.9844, 1.00, 59.059
2022/06/21 14:27:58: 921,"21-jun-22","14:20",   135,   144,  2.0, 0.0212, 1.2279, 0.0212, 1.3427, 1.00, 24.280, 0.0212, 1.0824, 0.0212, 1.9843, 1.00, 59.175
2022/06/21 14:32:58: 921,"21-jun-22","14:25",    70,   119,  2.0, 0.0212, 1.2276, 0.0212, 1.3426, 1.00, 24.304, 0.0212, 1.0814, 0.0212, 1.9843, 1.00, 59.272
2022/06/21 14:37:58: 921,"21-jun-22","14:30",   225,   127,  2.0, 0.0212, 1.2267, 0.0212, 1.3427, 1.00, 24.381, 0.0212, 1.0803, 0.0212, 1.9844, 1.00, 59.375
2022/06/21 14:42:58: 921,"21-jun-22","14:35",   210,   155,  2.0, 0.0212, 1.2258, 0.0212, 1.3426, 1.00, 24.452, 0.0212, 1.0790, 0.0212, 1.9843, 1.00, 59.501
2022/06/21 14:47:58: 921,"21-jun-22","14:40",   108,   119,  2.0, 0.0212, 1.2253, 0.0212, 1.3426, 1.00, 24.489, 0.0212, 1.0780, 0.0212, 1.9843, 1.00, 59.598
2022/06/21 14:52:58: 921,"21-jun-22","14:45",   107,   131,  2.0, 0.0212, 1.2249, 0.0212, 1.3426, 1.00, 24.526, 0.0212, 1.0768, 0.0212, 1.9842, 1.00, 59.704
2022/06/21 14:57:58: 921,"21-jun-22","14:50",   210,   110,  2.0, 0.0212, 1.2241, 0.0212, 1.3426, 1.00, 24.597, 0.0212, 1.0759, 0.0212, 1.9843, 1.00, 59.793
2022/06/21 15:02:58: 921,"21-jun-22","14:55",    51,   176,  2.0, 0.0212, 1.2239, 0.0212, 1.3427, 1.00, 24.615, 0.0212, 1.0743, 0.0212, 1.9842, 1.00, 59.936
2022/06/21 15:07:58: 921,"21-jun-22","15:00",  -172,    42,  2.0, 0.0212, 1.2247, 0.0212, 1.3428, 1.00, 24.556, 0.0212, 1.0741, 0.0212, 1.9844, 1.00, 59.970
2022/06/21 15:12:58: 921,"21-jun-22","15:05",   318,   146,  2.0, 0.0212, 1.2233, 0.0212, 1.3427, 1.00, 24.665, 0.0212, 1.0728, 0.0212, 1.9844, 1.00, 60.089
2022/06/21 15:17:58: 921,"21-jun-22","15:10",  -142,   106,  2.0, 0.0212, 1.2241, 0.0212, 1.3429, 1.00, 24.616, 0.0212, 1.0720, 0.0212, 1.9844, 1.00, 60.175
2022/06/21 15:22:58: 921,"21-jun-22","15:15",   216,   105,  2.0, 0.0212, 1.2232, 0.0212, 1.3429, 1.00, 24.690, 0.0212, 1.0711, 0.0212, 1.9845, 1.00, 60.260
2022/06/21 15:27:58: 921,"21-jun-22","15:20",   355,   152,  2.0, 0.0212, 1.2216, 0.0212, 1.3428, 1.00, 24.810, 0.0212, 1.0698, 0.0212, 1.9845, 1.00, 60.383
2022/06/21 15:32:58: 921,"21-jun-22","15:25", -14.7,   210,  2.0, 0.0212, 1.2217, 0.0212, 1.3428, 1.00, 24.805, 0.0212, 1.0679, 0.0212, 1.9843, 1.00, 60.553
2022/06/21 15:37:58: 921,"21-jun-22","15:30",   147,    92,  2.0, 0.0212, 1.2212, 0.0212, 1.3429, 1.00, 24.855, 0.0212, 1.0672, 0.0212, 1.9844, 1.00, 60.628
2022/06/21 15:42:58: 921,"21-jun-22","15:35",    87,    94,  2.0, 0.0212, 1.2208, 0.0212, 1.3428, 1.00, 24.885, 0.0212, 1.0665, 0.0212, 1.9846, 1.00, 60.704
2022/06/21 15:47:58: 921,"21-jun-22","15:40",  -4.4,   150,  2.0, 0.0212, 1.2208, 0.0212, 1.3428, 1.00, 24.883, 0.0212, 1.0652, 0.0212, 1.9846, 1.00, 60.825
2022/06/21 15:52:58: 921,"21-jun-22","15:45",   296,   134,  2.0, 0.0212, 1.2194, 0.0212, 1.3426, 1.00, 24.984, 0.0212, 1.0641, 0.0212, 1.9845, 1.00, 60.934
2022/06/21 15:57:58: 921,"21-jun-22","15:50",   244,   174,  2.0, 0.0212, 1.2183, 0.0212, 1.3425, 1.00, 25.067, 0.0212, 1.0626, 0.0212, 1.9845, 1.00, 61.075
2022/06/21 16:02:58: 921,"21-jun-22","15:55",   185,   187,  2.0, 0.0212, 1.2175, 0.0212, 1.3425, 1.00, 25.130, 0.0212, 1.0610, 0.0212, 1.9845, 1.00, 61.226
2022/06/21 16:07:58: 921,"21-jun-22","16:00",   173,    93,  2.0, 0.0212, 1.2167, 0.0212, 1.3423, 1.00, 25.188, 0.0212, 1.0603, 0.0212, 1.9847, 1.00, 61.302
2022/06/21 16:12:58: 921,"21-jun-22","16:05",   -61,   129,  2.0, 0.0212, 1.2170, 0.0212, 1.3424, 1.00, 25.168, 0.0212, 1.0592, 0.0212, 1.9846, 1.00, 61.407
2022/06/21 16:17:58: 921,"21-jun-22","16:10",   404,   306,  2.0, 0.0212, 1.2153, 0.0212, 1.3423, 1.00, 25.305, 0.0212, 1.0564, 0.0212, 1.9842, 1.00, 61.654
2022/06/21 16:22:58: 921,"21-jun-22","16:15",    85,   156,  2.0, 0.0212, 1.2150, 0.0212, 1.3424, 1.00, 25.334, 0.0212, 1.0551, 0.0212, 1.9843, 1.00, 61.781
2022/06/21 16:27:58: 921,"21-jun-22","16:20",   457,   155,  2.0, 0.0212, 1.2130, 0.0212, 1.3422, 1.00, 25.489, 0.0212, 1.0538, 0.0212, 1.9842, 1.00, 61.906
2022/06/21 16:32:58: 921,"21-jun-22","16:25",   -95,   155,  2.0, 0.0212, 1.2135, 0.0212, 1.3423, 1.00, 25.457, 0.0212, 1.0525, 0.0212, 1.9842, 1.00, 62.031
2022/06/21 16:37:58: 921,"21-jun-22","16:30",   265,   111,  2.0, 0.0212, 1.2125, 0.0212, 1.3424, 1.00, 25.547, 0.0212, 1.0517, 0.0212, 1.9844, 1.00, 62.121
2022/06/21 16:42:58: 921,"21-jun-22","16:35",   384,   304,  2.0, 0.0212, 1.2108, 0.0212, 1.3423, 1.00, 25.677, 0.0212, 1.0489, 0.0212, 1.9840, 1.00, 62.366
2022/06/21 16:47:58: 921,"21-jun-22","16:40",   147,   157,  2.0, 0.0212, 1.2103, 0.0212, 1.3423, 1.00, 25.727, 0.0212, 1.0476, 0.0212, 1.9840, 1.00, 62.494
2022/06/21 16:52:58: 921,"21-jun-22","16:45",   271,   138,  2.0, 0.0212, 1.2092, 0.0212, 1.3424, 1.00, 25.819, 0.0212, 1.0465, 0.0212, 1.9841, 1.00, 62.606
2022/06/21 16:57:58: 921,"21-jun-22","16:50",   131,   187,  2.0, 0.0212, 1.2087, 0.0212, 1.3424, 1.00, 25.864, 0.0212, 1.0449, 0.0212, 1.9840, 1.00, 62.757
2022/06/21 17:02:58: 921,"21-jun-22","16:55",   206,   177,  2.0, 0.0212, 1.2078, 0.0212, 1.3423, 1.00, 25.934, 0.0212, 1.0435, 0.0212, 1.9840, 1.00, 62.900
2022/06/21 17:07:58: 921,"21-jun-22","17:00",   311,   237,  2.0, 0.0212, 1.2065, 0.0212, 1.3422, 1.00, 26.040, 0.0212, 1.0414, 0.0212, 1.9838, 1.00, 63.092
2022/06/21 17:12:58: 921,"21-jun-22","17:05",   171,   170,  2.0, 0.0212, 1.2059, 0.0212, 1.3424, 1.00, 26.098, 0.0212, 1.0400, 0.0212, 1.9838, 1.00, 63.229
2022/06/21 17:17:58: 921,"21-jun-22","17:10",   8.2,   216,  2.0, 0.0212, 1.2059, 0.0212, 1.3424, 1.00, 26.101, 0.0212, 1.0382, 0.0212, 1.9838, 1.00, 63.404
2022/06/21 17:22:58: 921,"21-jun-22","17:15",   825,   262,  2.0, 0.0212, 1.2023, 0.0212, 1.3421, 1.00, 26.381, 0.0212, 1.0359, 0.0212, 1.9835, 1.00, 63.615
2022/06/21 17:27:58: 921,"21-jun-22","17:20",  11.6,   178,  2.0, 0.0212, 1.2023, 0.0212, 1.3421, 1.00, 26.385, 0.0212, 1.0345, 0.0212, 1.9835, 1.00, 63.759
2022/06/21 17:32:58: 921,"21-jun-22","17:25",   138,   172,  2.0, 0.0212, 1.2018, 0.0212, 1.3422, 1.00, 26.432, 0.0212, 1.0331, 0.0212, 1.9835, 1.00, 63.899
2022/06/21 17:37:58: 921,"21-jun-22","17:30",   204,   165,  2.0, 0.0212, 1.2010, 0.0212, 1.3422, 1.00, 26.501, 0.0212, 1.0317, 0.0212, 1.9835, 1.00, 64.032
2022/06/21 17:42:58: 921,"21-jun-22","17:35",    .4,   130,  2.0, 0.0212, 1.2010, 0.0212, 1.3422, 1.00, 26.501, 0.0212, 1.0307, 0.0212, 1.9836, 1.00, 64.137
2022/06/21 17:47:58: 921,"21-jun-22","17:40",  -126, -11.8,  2.0, 0.0212, 1.2015, 0.0212, 1.3422, 1.00, 26.459, 0.0212, 1.0310, 0.0212, 1.9840, 1.00, 64.128
2022/06/21 17:52:58: 921,"21-jun-22","17:45",    81,   106,  2.0, 0.0212, 1.2013, 0.0212, 1.3423, 1.00, 26.486, 0.0212, 1.0302, 0.0212, 1.9842, 1.00, 64.214
2022/06/21 17:57:58: 921,"21-jun-22","17:50",   -93,    68,  2.0, 0.0212, 1.2016, 0.0212, 1.3423, 1.00, 26.454, 0.0212, 1.0298, 0.0212, 1.9844, 1.00, 64.269
2022/06/21 18:02:58: 921,"21-jun-22","17:55",    89,   138,  2.0, 0.0212, 1.2012, 0.0212, 1.3422, 1.00, 26.485, 0.0212, 1.0287, 0.0212, 1.9844, 1.00, 64.381
2022/06/21 18:07:58: 921,"21-jun-22","18:00",   376,   244,  2.0, 0.0212, 1.1993, 0.0212, 1.3418, 1.00, 26.613, 0.0212, 1.0265, 0.0212, 1.9841, 1.00, 64.579
2022/06/21 18:12:58: 921,"21-jun-22","18:05",   121,   100,  2.0, 0.0212, 1.1988, 0.0212, 1.3418, 1.00, 26.654, 0.0212, 1.0258, 0.0212, 1.9843, 1.00, 64.660
2022/06/21 18:17:58: 921,"21-jun-22","18:10",   151,   187,  2.0, 0.0212, 1.1980, 0.0212, 1.3416, 1.00, 26.706, 0.0212, 1.0242, 0.0212, 1.9841, 1.00, 64.811
2022/06/21 18:22:58: 921,"21-jun-22","18:15",   260,   130,  2.0, 0.0212, 1.1968, 0.0212, 1.3413, 1.00, 26.794, 0.0212, 1.0231, 0.0212, 1.9841, 1.00, 64.916
2022/06/21 18:27:58: 921,"21-jun-22","18:20",   -39,   190,  2.0, 0.0212, 1.1968, 0.0212, 1.3412, 1.00, 26.780, 0.0212, 1.0215, 0.0212, 1.9840, 1.00, 65.070
2022/06/21 18:32:58: 921,"21-jun-22","18:25",   459,   200,  2.0, 0.0212, 1.1948, 0.0212, 1.3410, 1.00, 26.936, 0.0212, 1.0198, 0.0212, 1.9839, 1.00, 65.232
2022/06/21 18:37:58: 921,"21-jun-22","18:30",   336,   219,  2.0, 0.0212, 1.1933, 0.0212, 1.3408, 1.00, 27.051, 0.0212, 1.0180, 0.0212, 1.9838, 1.00, 65.409
2022/06/21 18:42:58: 921,"21-jun-22","18:35",   378,   305,  2.0, 0.0212, 1.1916, 0.0212, 1.3406, 1.00, 27.179, 0.0212, 1.0155, 0.0212, 1.9836, 1.00, 65.656
2022/06/21 18:47:58: 921,"21-jun-22","18:40",   235,   217,  2.0, 0.0212, 1.1905, 0.0212, 1.3404, 1.00, 27.259, 0.0212, 1.0138, 0.0212, 1.9837, 1.00, 65.831
2022/06/21 18:52:58: 921,"21-jun-22","18:45",   224,   261,  2.0, 0.0212, 1.1896, 0.0212, 1.3404, 1.00, 27.335, 0.0212, 1.0116, 0.0212, 1.9835, 1.00, 66.043
2022/06/21 18:57:58: 921,"21-jun-22","18:50",   315,   257,  2.0, 0.0212, 1.1881, 0.0212, 1.3401, 1.00, 27.442, 0.0212, 1.0096, 0.0212, 1.9837, 1.00, 66.250
2022/06/21 19:02:58: 921,"21-jun-22","18:55",   274,   260,  2.0, 0.0212, 1.1869, 0.0212, 1.3399, 1.00, 27.535, 0.0212, 1.0075, 0.0212, 1.9835, 1.00, 66.461
2022/06/21 19:07:59: 921,"21-jun-22","19:00",   240,   253,  2.0, 0.0212, 1.1857, 0.0212, 1.3397, 1.00, 27.617, 0.0212, 1.0054, 0.0212, 1.9834, 1.00, 66.665
2022/06/21 19:12:58: 921,"21-jun-22","19:05",   202,   210,  2.0, 0.0212, 1.1849, 0.0212, 1.3397, 1.00, 27.685, 0.0212, 1.0037, 0.0212, 1.9834, 1.00, 66.835
2022/06/21 19:17:58: 921,"21-jun-22","19:10",   202,   184,  2.0, 0.0212, 1.1840, 0.0212, 1.3396, 1.00, 27.754, 0.0212, 1.0022, 0.0212, 1.9833, 1.00, 66.984
2022/06/21 19:22:58: 921,"21-jun-22","19:15",   246,   232,  2.0, 0.0212, 1.1830, 0.0212, 1.3395, 1.00, 27.838, 0.0212, 1.0004, 0.0212, 1.9833, 1.00, 67.172
2022/06/21 19:27:59: 921,"21-jun-22","19:20",   219,   214,  2.0, 0.0212, 1.1820, 0.0212, 1.3394, 1.00, 27.912, 0.0212,  .9986, 0.0212, 1.9832, 1.00, 67.345
2022/06/21 19:32:58: 921,"21-jun-22","19:25",   217,   184,  2.0, 0.0212, 1.1812, 0.0212, 1.3395, 1.00, 27.986, 0.0212,  .9972, 0.0212, 1.9832, 1.00, 67.494
2022/06/21 19:37:58: 921,"21-jun-22","19:30",   188,   210,  2.0, 0.0212, 1.1806, 0.0212, 1.3396, 1.00, 28.050, 0.0212,  .9955, 0.0212, 1.9831, 1.00, 67.664
2022/06/21 19:42:58: 921,"21-jun-22","19:35",   183,   191,  2.0, 0.0212, 1.1799, 0.0212, 1.3397, 1.00, 28.112, 0.0212,  .9940, 0.0212, 1.9832, 1.00, 67.818
2022/06/21 19:47:58: 921,"21-jun-22","19:40",   243,   261,  2.0, 0.0212, 1.1791, 0.0212, 1.3398, 1.00, 28.194, 0.0212,  .9920, 0.0212, 1.9832, 1.00, 68.029
2022/06/21 19:52:58: 921,"21-jun-22","19:45",   310,   282,  2.0, 0.0212, 1.1780, 0.0212, 1.3399, 1.00, 28.299, 0.0212,  .9898, 0.0212, 1.9833, 1.00, 68.257
2022/06/21 19:57:58: 921,"21-jun-22","19:50",   310,   290,  2.0, 0.0212, 1.1768, 0.0212, 1.3399, 1.00, 28.404, 0.0212,  .9876, 0.0212, 1.9833, 1.00, 68.492
2022/06/21 20:02:58: 921,"21-jun-22","19:55",   323,   329,  2.0, 0.0212, 1.1756, 0.0212, 1.3401, 1.00, 28.514, 0.0212,  .9850, 0.0212, 1.9833, 1.00, 68.757
2022/06/21 20:07:58: 921,"21-jun-22","20:00",   405,   362,  2.0, 0.0212, 1.1741, 0.0212, 1.3402, 1.00, 28.651, 0.0212,  .9822, 0.0212, 1.9834, 1.00, 69.050
2022/06/21 20:12:58: 921,"21-jun-22","20:05",   420,   405,  2.0, 0.0212, 1.1726, 0.0212, 1.3403, 1.00, 28.794, 0.0212,  .9790, 0.0212, 1.9833, 1.00, 69.377
2022/06/21 20:17:58: 921,"21-jun-22","20:10",   352,   346,  2.0, 0.0212, 1.1713, 0.0212, 1.3404, 1.00, 28.913, 0.0212,  .9763, 0.0212, 1.9833, 1.00, 69.657
2022/06/21 20:22:58: 921,"21-jun-22","20:15",   380,   345,  2.0, 0.0212, 1.1699, 0.0212, 1.3405, 1.00, 29.043, 0.0212,  .9737, 0.0212, 1.9833, 1.00, 69.936
2022/06/21 20:27:58: 921,"21-jun-22","20:20",   313,   325,  2.0, 0.0212, 1.1687, 0.0212, 1.3406, 1.00, 29.149, 0.0212,  .9712, 0.0212, 1.9833, 1.00, 70.199
2022/06/21 20:32:58: 921,"21-jun-22","20:25",   308,   301,  2.0, 0.0212, 1.1676, 0.0212, 1.3406, 1.00, 29.253, 0.0212,  .9689, 0.0212, 1.9833, 1.00, 70.442
2022/06/21 20:37:58: 921,"21-jun-22","20:30",   310,   301,  2.0, 0.0212, 1.1665, 0.0212, 1.3407, 1.00, 29.359, 0.0212,  .9666, 0.0212, 1.9834, 1.00, 70.686
2022/06/21 20:42:58: 921,"21-jun-22","20:35",   372,   369,  2.0, 0.0212, 1.1650, 0.0212, 1.3407, 1.00, 29.485, 0.0212,  .9638, 0.0212, 1.9834, 1.00, 70.983
2022/06/21 20:47:58: 921,"21-jun-22","20:40",   433,   440,  2.0, 0.0212, 1.1634, 0.0212, 1.3408, 1.00, 29.632, 0.0212,  .9604, 0.0212, 1.9834, 1.00, 71.339
2022/06/21 20:52:58: 921,"21-jun-22","20:45",   455,   433,  2.0, 0.0212, 1.1617, 0.0212, 1.3409, 1.00, 29.787, 0.0212,  .9571, 0.0212, 1.9833, 1.00, 71.689
2022/06/21 20:57:58: 921,"21-jun-22","20:50",   443,   425,  2.0, 0.0212, 1.1600, 0.0212, 1.3409, 1.00, 29.937, 0.0212,  .9540, 0.0212, 1.9834, 1.00, 72.033
2022/06/21 21:02:59: 921,"21-jun-22","20:55",   469,   481,  2.0, 0.0212, 1.1582, 0.0212, 1.3409, 1.00, 30.096, 0.0212,  .9504, 0.0212, 1.9834, 1.00, 72.421
2022/06/21 21:07:58: 921,"21-jun-22","21:00",   472,   450,  2.0, 0.0212, 1.1565, 0.0212, 1.3411, 1.00, 30.256, 0.0212,  .9470, 0.0212, 1.9834, 1.00, 72.784
2022/06/21 21:12:58: 921,"21-jun-22","21:05",   437,   432,  2.0, 0.0212, 1.1549, 0.0212, 1.3411, 1.00, 30.405, 0.0212,  .9438, 0.0212, 1.9834, 1.00, 73.133
2022/06/21 21:17:58: 921,"21-jun-22","21:10",   442,   447,  2.0, 0.0212, 1.1531, 0.0212, 1.3410, 1.00, 30.555, 0.0212,  .9405, 0.0212, 1.9835, 1.00, 73.494
2022/06/21 21:22:59: 921,"21-jun-22","21:15",   478,   460,  2.0, 0.0212, 1.1513, 0.0212, 1.3410, 1.00, 30.717, 0.0212,  .9370, 0.0212, 1.9834, 1.00, 73.865
2022/06/21 21:27:58: 921,"21-jun-22","21:20",   447,   447,  2.0, 0.0212, 1.1497, 0.0212, 1.3412, 1.00, 30.869, 0.0212,  .9337, 0.0212, 1.9834, 1.00, 74.226
2022/06/21 21:32:58: 921,"21-jun-22","21:25",   451,   437,  2.0, 0.0212, 1.1480, 0.0212, 1.3412, 1.00, 31.022, 0.0212,  .9305, 0.0212, 1.9834, 1.00, 74.579
2022/06/21 21:37:58: 921,"21-jun-22","21:30",   437,   460,  2.0, 0.0212, 1.1463, 0.0212, 1.3412, 1.00, 31.171, 0.0212,  .9271, 0.0212, 1.9834, 1.00, 74.951
