"2022-06-15 06:56:00",653117,486.0189,112.2032,-126.6984,25.63179,-26.82759,25.52279,790.7795,62.68715,-121.5268,21.10819,1000,0.682,7999,0,0,0,22.77961,17.91872,18.10091,15.80826,16.01112,15.74588,7.531296,12.05592,10.89999,17.93813,"NAN","NAN",15.99269,-0.2989483,-4.343853,-5.326896,-4.313985,0.5824867,32.09319,34.67927,37.64061,39.09641,32.40063,35.98814,37.89379,38.78219,33.93781,0.4524939,0.5570769,0.6883349,0.7573631,0.4644365,0.6135769,0.7001266,0.7422131,0.5261342,1.000089,23.4331,13.21326,325.2,424.4,303.6,253,20.98
"2022-06-15 06:57:00",653118,488.5348,112.6492,-127.2701,25.76542,-26.26752,25.63738,791.6503,62.639,-121.9274,21.19674,1000,0.685,7999,0,0,0,22.57435,17.91171,18.0604,15.84076,16.01112,15.74241,7.517855,12.05562,10.90938,17.97085,"NAN","NAN",15.98493,-0.09265649,-4.28673,-5.299067,-4.271357,0.5824867,32.09771,34.67927,37.64287,39.09867,32.40289,35.98135,37.89153,38.77767,33.93328,0.4526687,0.557077,0.6884399,0.7574726,0.4645249,0.613278,0.700021,0.7419963,0.5259477,1.000127,23.50012,13.20221,325.4,425.7,303.7,254,21.2
"2022-06-15 06:58:00",653119,491.113,113.1263,-125.3825,25.75785,-26.26734,25.65377,792.5748,62.63859,-122.5498,21.27872,1000,0.682,7999,0,0,0,22.58302,17.95083,18.11847,15.8232,16.00418,15.73503,7.4907,12.062,10.91564,17.98697,"NAN","NAN",15.99799,0.1048928,-4.229567,-5.272004,-4.226982,0.5824919,32.09319,34.67475,37.64513,39.08737,32.39837,35.97683,37.89153,38.78219,33.93328,0.4524939,0.556886,0.6885448,0.7569253,0.4643482,0.6130788,0.700021,0.7422131,0.5259477,1.000191,23.55736,13.19189,327.3,425.8,303.6,255.8,21.21
"2022-06-15 06:59:00",653120,493.9492,113.6565,-125.1534,25.72865,-26.6033,25.6062,793.8145,62.68654,-122.1933,21.282,1000,0.68,7999,0,0,0,22.15884,18.01899,18.19692,15.81972,15.98333,15.73789,7.470825,12.05826,10.92218,18.03207,"NAN","NAN",16.02067,0.3120555,-4.174129,-5.245786,-4.180923,0.5824971,32.09545,34.68379,37.64739,39.09641,32.39837,35.98135,37.88475,38.79575,33.93103,0.4525813,0.5572681,0.6886497,0.7573631,0.4643483,0.613278,0.699704,0.7428643,0.5258546,1.000152,23.62852,13.21021,327.3,425.1,303.9,259.1,21.11
"2022-06-15 07:00:00",653121,496.6908,114.0813,-125.4964,25.70106,-26.21124,25.59931,795.0569,63.1198,-122.1487,21.282,1000,0.684,7999,0,0,0,21.59204,18.08061,18.2625,15.80932,15.97638,15.74382,7.470825,12.06122,10.92218,18.02438,"NAN","NAN",16.02312,0.521839,-4.113587,-5.217943,-4.136579,0.5824971,32.09093,34.67927,37.63835,39.10093,32.39384,35.9791,37.89605,38.78671,33.93555,0.4524066,0.5570769,0.68823,0.7575822,0.4641716,0.6131784,0.7002323,0.7424302,0.526041,1.000153,23.69178,13.19444,326.8,425.5,304,261.1,21.17
"2022-06-15 07:01:00",653122,499.2281,114.4618,-127.2683,25.77591,-26.49116,25.65412,796.0435,63.26399,-122.0146,21.32108,1000,0.682,7999,0,0,0,21.97865,18.12627,18.30137,15.80237,15.96596,15.73361,7.474091,12.06107,10.92218,18.04705,"NAN","NAN",16.02599,0.7316141,-4.053854,-5.189226,-4.091339,0.5825022,32.09545,34.67701,37.63835,39.09415,32.40063,35.9791,37.89153,38.78897,33.92876,0.4525813,0.5569814,0.68823,0.7572536,0.4644366,0.6131784,0.700021,0.7425392,0.5257615,1.000153,23.74864,13.1948,325.5,425.5,304.4,263.6,21.18
"2022-06-15 07:02:00",653123,501.8085,114.9184,-126.6965,25.86684,-25.25902,25.73257,796.79,63.26399,-122.8604,21.4222,1000,0.672,7999,0,0,0,22.76184,18.0895,18.24143,15.78845,15.95207,15.73628,7.490412,12.07088,10.92218,18.0856,"NAN","NAN",16.01904,0.94227,-3.99588,-5.161397,-4.047859,0.5825022,32.09319,34.68605,37.64513,39.10093,32.39384,35.98362,37.88927,38.79349,33.94459,0.4524939,0.5573637,0.6885448,0.7575822,0.4641716,0.6133776,0.6999153,0.7427564,0.5264137,1.000165,23.807,13.20217,326.6,427.2,304.1,263.7,21.47
"2022-06-15 07:03:00",653124,504.3517,115.3748,-127.2676,25.92889,-26.15498,25.80775,797.2087,63.26364,-124.0171,21.50392,1000,0.665,7999,0,0,0,23.17478,18.01737,18.18569,15.78845,15.96513,15.72913,7.483887,12.07088,10.92218,18.08887,"NAN","NAN",16.01209,1.15467,-3.938747,-5.131096,-4.002662,0.5825066,32.09093,34.67701,37.64287,39.10093,32.39611,35.98362,37.88701,38.7935,33.93555,0.4524066,0.5569814,0.6884398,0.7575821,0.46426,0.6133776,0.6998096,0.7427561,0.5260409,1.000153,23.86876,13.19105,326.4,426.8,303.4,265.6,21.4
"2022-06-15 07:04:00",653125,506.8304,115.8524,-126.4668,25.99815,-24.92277,25.86979,797.9466,63.26347,-123.26,21.60204,1000,0.66,7999,0,0,0,23.47961,18.07615,18.26766,15.78497,15.96166,15.73568,7.490417,12.06761,10.92218,18.12766,"NAN","NAN",16.00862,1.364449,-3.877358,-5.104897,-3.954913,0.5825109,32.09319,34.66797,37.64739,39.09641,32.40063,35.98135,37.88701,38.78671,33.93781,0.4524939,0.5565996,0.6886497,0.7573631,0.4644366,0.6132781,0.6998097,0.74243,0.5261341,1.000178,23.93729,13.19563,327.6,428.4,304.7,267.3,21.67
"2022-06-15 07:05:00",653126,509.2495,116.2666,-127.6674,26.0766,-25.70685,25.94858,798.6275,63.35973,-123.349,21.66079,1000,0.66,7999,0,0,0,23.15453,18.13141,18.38895,15.7815,15.97473,15.73201,7.496938,12.07088,10.91537,18.15335,"NAN","NAN",16.00514,1.577729,-3.815982,-5.072166,-3.909736,0.5825109,32.09093,34.67249,37.64287,39.09415,32.40063,35.97231,37.89379,38.7935,33.93328,0.4524066,0.5567904,0.6884398,0.7572536,0.4644366,0.6128796,0.7001266,0.7427561,0.5259479,1.000216,23.99979,13.1983,326.9,428.1,305,269.9,21.62
"2022-06-15 07:06:00",653127,511.6996,116.7564,-128.6389,26.26702,-25.25873,26.11928,799.1705,63.55214,-123.3932,21.72636,1000,0.666,7999,0,0,0,23.43373,18.22649,18.42711,15.76743,15.97779,15.73814,7.499725,12.07414,10.89834,18.14612,"NAN","NAN",16.00514,1.791023,-3.757191,-5.042747,-3.86203,0.5825144,32.09093,34.67475,37.64287,39.10093,32.39384,35.99266,37.89153,38.78897,33.93555,0.4524066,0.5568859,0.6884398,0.7575822,0.4641716,0.6137763,0.700021,0.7425385,0.5260409,1.000254,24.0672,13.20063,327.1,429.6,305.3,270.7,21.87
"2022-06-15 07:07:00",653128,514.5056,117.2343,-127.2668,26.35238,-24.30662,26.21777,799.9168,63.79286,-123.6157,21.79824,1000,0.67,7999,0,0,0,23.67898,18.14687,18.32877,15.76416,15.96697,15.73773,7.493195,12.0872,10.87111,18.19122,"NAN","NAN",16.00514,2.003429,-3.694955,-5.014918,-3.815992,0.5825144,32.09093,34.67927,37.64739,39.09189,32.39384,35.97683,37.88927,38.78671,33.93555,0.4524066,0.5570771,0.6886497,0.7571443,0.4641716,0.6130789,0.6999153,0.7424302,0.526041,1.000241,24.13083,13.20707,329,431.1,305.5,271.7,22.14
"2022-06-15 07:08:00",653129,517.0854,117.6579,-126.9809,26.3294,-25.81878,26.21121,800.7769,63.841,-123.8828,21.83076,1000,0.663,7999,0,0,0,23.69446,18.09442,18.26648,15.77724,15.98332,15.73773,7.506165,12.06978,10.88063,18.20734,"NAN","NAN",16.00514,2.214929,-3.634374,-4.982929,-3.769051,0.5825145,32.08867,34.67701,37.64739,39.10093,32.39611,35.98136,37.88701,38.78219,33.93328,0.4523193,0.5569814,0.6886497,0.7575821,0.46426,0.6132782,0.6998096,0.7422131,0.5259477,1.000203,24.19936,13.2114,329.1,429.6,305.4,275.3,21.87
"2022-06-15 07:09:00",653130,519.4716,117.9647,-128.1815,26.35239,-26.8829,26.23091,801.9532,63.98544,-125.0847,21.87913,1000,0.658,7999,0,0,0,23.704,17.9661,18.10562,15.80014,15.98659,15.73773,7.516052,12.06278,10.88702,18.24331,"NAN","NAN",16.00514,2.429938,-3.572966,-4.952611,-3.72043,0.5825145,32.09319,34.67023,37.64513,39.10545,32.39611,35.97683,37.88927,38.77993,33.93555,0.4524939,0.5566951,0.6885448,0.7578013,0.46426,0.6130788,0.6999153,0.7421047,0.5260409,1.000102,24.26676,13.20113,328.1,428.6,304.5,277.4,21.71
"2022-06-15 07:10:00",653131,521.7616,118.2833,-128.1816,26.46402,-25.25873,26.32216,802.4515,64.32248,-124.5506,21.95999,1000,0.659,7999,0,0,0,23.92035,18.01528,18.17774,15.81649,16.00621,15.73773,7.51269,12.04194,10.90007,18.28256,"NAN","NAN",16.00514,2.643205,-3.510721,-4.921494,-3.674383,0.5825145,32.09319,34.68605,37.64513,39.09641,32.40515,35.97005,37.88475,38.79123,33.93555,0.4524939,0.5573636,0.6885448,0.7573631,0.4646132,0.61278,0.6997041,0.7426474,0.526041,1.000076,24.33906,13.18634,328.8,430.8,305.5,278.2,22.09
"2022-06-15 07:11:00",653132,524.6244,118.7909,-129.6683,26.5881,-25.53881,26.44625,804.1342,64.41888,-124.2837,22.03186,1000,0.663,7999,0,0,0,24.21213,18.14641,18.33461,15.83284,16.00294,15.73773,7.522385,12.04521,10.89951,18.29237,"NAN","NAN",15.99758,2.855563,-3.448435,-4.888683,-3.625736,0.5825124,32.09093,34.67927,37.64739,39.09641,32.40063,35.9791,37.88927,38.78897,33.93328,0.4524066,0.557077,0.6886497,0.7573631,0.4644365,0.6131784,0.6999153,0.7425387,0.5259477,1.000076,24.40269,13.19987,328,431.3,306.2,280.8,22.17
"2022-06-15 07:12:00",653133,527.3337,119.3219,-129.1538,26.72066,-23.91463,26.57588,805.5026,64.41888,-124.5508,22.10673,1000,0.671,7999,0,0,0,24.36949,18.23118,18.42242,15.83611,16.00621,15.73426,7.512118,12.04848,10.90575,18.3578,"NAN","NAN",16.01574,3.071457,-3.386202,-4.8584,-3.57629,0.5825124,32.09093,34.67249,37.64061,39.10771,32.39611,35.97458,37.88475,38.79123,33.93555,0.4524066,0.5567904,0.6883349,0.7579107,0.46426,0.6129792,0.699704,0.7426471,0.526041,1.000076,24.47612,13.19251,329.4,433.7,306.4,280.7,22.58
"2022-06-15 07:13:00",653134,530.1686,119.8739,-129.0391,26.75179,-25.03469,26.59976,806.613,64.32244,-125.3518,22.20454,1000,0.674,7999,0,0,0,24.19479,18.10264,18.18827,15.83221,15.98188,15.73059,7.475281,12.04505,10.91555,18.36435,"NAN","NAN",16.00819,3.28647,-3.324814,-4.825652,-3.52769,0.5825142,32.09319,34.67475,37.63835,39.11449,32.39611,35.98136,37.88023,38.80254,33.93781,0.4524939,0.556886,0.68823,0.7582393,0.46426,0.6132782,0.6994927,0.74319,0.5261342,1.000064,24.54465,13.1997,329.7,432.7,306.2,283.7,22.41
"2022-06-15 07:14:00",653135,532.939,120.341,-130.5255,26.81608,-26.49082,26.67821,808.4121,64.41866,-126.7316,22.27641,1000,0.672,7999,0,0,0,24.28565,18.01955,18.09207,15.80443,15.9645,15.72979,7.475088,12.03463,10.91881,18.40359,"NAN","NAN",16.01453,3.498863,-3.261724,-4.795364,-3.479094,0.582516,32.08867,34.67249,37.63835,39.09641,32.39384,35.97683,37.88927,38.79349,33.93555,0.4523193,0.5567904,0.68823,0.7573631,0.4641716,0.6130788,0.6999153,0.7427557,0.5260409,1.000127,24.61808,13.20053,328.6,431.8,305.2,286,22.25
"2022-06-15 07:15:00",653136,535.745,120.7658,-132.6409,26.99958,-27.72295,26.85185,809.7757,64.41866,-126.1974,22.32802,1000,0.671,7999,0,0,0,24.6096,18.0158,18.06235,15.79056,15.94715,15.72142,7.488129,12.04429,10.91881,18.42529,"NAN","NAN",16.02107,3.71388,-3.197783,-4.761804,-3.42794,0.582516,32.08867,34.67701,37.64513,39.09867,32.39384,35.97458,37.88927,38.78445,33.93328,0.4523193,0.5569814,0.6885448,0.7574728,0.4641717,0.6129792,0.6999153,0.7423217,0.5259477,1.000165,24.6964,13.20977,327.6,431.6,306,289.4,22.22
"2022-06-15 07:16:00",653137,538.1584,121.1688,-132.698,27.22613,-26.77085,27.08823,809.9389,64.37051,-125.7968,22.43183,1000,0.675,7999,0,0,0,24.65424,18.14338,18.233,15.78015,15.94695,15.73083,7.491389,12.05736,10.91881,18.4038,"NAN","NAN",16.01759,3.929757,-3.132981,-4.730685,-3.378482,0.5825161,32.09093,34.67249,37.64061,39.10093,32.40063,35.97231,37.88927,38.79802,33.93781,0.4524066,0.5567904,0.6883349,0.7575821,0.4644365,0.6128796,0.6999153,0.742973,0.5261341,1.000267,24.77209,13.20629,328.9,434,307,290,22.63
"2022-06-15 07:17:00",653138,540.9966,121.6892,-132.0119,27.37026,-25.98676,27.22285,811.1206,64.12978,-126.0638,22.52336,1000,0.679,7999,0,0,0,24.48641,18.30656,18.53708,15.78015,15.96983,15.74391,7.49791,12.06715,10.91881,18.4421,"NAN","NAN",16.00716,4.145649,-3.069042,-4.697128,-3.328184,0.5825161,32.09319,34.67023,37.64287,39.10093,32.39837,35.98136,37.88249,38.78671,33.93328,0.4524939,0.556695,0.6884398,0.7575821,0.4643482,0.6132782,0.6995983,0.7424302,0.5259477,1.000292,24.8504,13.20076,330.5,435.6,307.3,291,22.9
"2022-06-15 07:18:00",653139,543.5099,122.0491,-132.0116,27.46876,-25.48263,27.30787,811.9763,64.12959,-126.3305,22.62148,1000,0.674,7999,0,0,0,23.57043,18.50955,18.80914,15.78668,15.9731,15.75045,7.507609,12.08024,10.90493,18.46149,"NAN","NAN",16.00368,4.361486,-3.003361,-4.662694,-3.277845,0.5825185,32.09319,34.66571,37.63835,39.10545,32.39158,35.97458,37.88701,38.78897,33.93781,0.4524939,0.556504,0.68823,0.7578012,0.4640834,0.6129792,0.6998096,0.7425385,0.5261341,1.000267,24.92872,13.20089,331.1,436.6,307.6,292.4,23.08
"2022-06-15 07:19:00",653140,545.9587,122.3453,-131.2681,27.51003,-25.5386,27.36593,813.0259,64.08134,-126.5529,22.71002,1000,0.673,7999,0,0,0,23.0643,18.70903,19.00836,15.78239,15.96288,15.73635,7.504247,12.07993,10.89132,18.51381,"NAN","NAN",16.0002,4.578221,-2.939405,-4.629109,-3.227528,0.5825208,32.08867,34.66571,37.63835,39.10093,32.38706,35.96779,37.88927,38.80706,33.93781,0.4523193,0.556504,0.68823,0.7575821,0.4639068,0.6126804,0.6999153,0.7434072,0.5261341,1.000292,25.00855,13.20832,332.1,436.9,307.9,294.6,23.13
"2022-06-15 07:20:00",653141,548.2486,122.632,-132.2972,27.48669,-26.65871,27.35537,813.5827,64.37021,-126.9535,22.75594,1000,0.674,7999,0,0,0,23.06757,18.81648,19.1095,15.802,15.95246,15.73288,7.503876,12.08617,10.89702,18.5332,"NAN","NAN",16.0002,4.79497,-2.872903,-4.593085,-3.174665,0.5825208,32.08867,34.67701,37.63835,39.10545,32.38706,35.97005,37.88475,38.79349,33.92876,0.4523193,0.5569815,0.68823,0.7578012,0.4639068,0.61278,0.699704,0.7427556,0.5257615,1.000241,25.07784,13.20274,330.9,435.7,307.8,297.7,22.93
"2022-06-15 07:21:00",653142,550.1796,122.9379,-133.7264,27.65088,-25.98663,27.49655,814.376,64.41832,-126.9535,22.83463,1000,0.669,7999,0,0,0,23.49682,18.86846,19.13571,15.79526,15.95551,15.73288,7.507141,12.07901,10.89687,18.55491,"NAN","NAN",16.0002,5.009913,-2.807222,-4.560284,-3.123472,0.5825216,32.09093,34.67023,37.64287,39.09867,32.38932,35.97231,37.88475,38.77993,33.93555,0.4524066,0.556695,0.6884398,0.7574726,0.4639951,0.6128796,0.6997039,0.7421047,0.5260409,1.000165,25.16255,13.1896,330.5,437.3,308.2,298.2,23.19
"2022-06-15 07:22:00",653143,552.4695,123.3414,-131.9541,27.71983,-24.97853,27.56879,815.1224,64.46646,-127.6212,22.91007,1000,0.666,7999,0,0,0,24.25056,18.85535,19.1226,15.80527,15.96205,15.73288,7.510401,12.07901,10.89348,18.59415,"NAN","NAN",16.01328,5.229294,-2.739023,-4.526728,-3.074029,0.5825216,32.09093,34.67249,37.64287,39.10319,32.39837,35.97231,37.88475,38.79802,33.94233,0.4524066,0.5567905,0.6884398,0.7576916,0.4643483,0.6128798,0.699704,0.7429731,0.5263205,1.000127,25.23184,13.19697,332.7,438.7,308,298.4,23.43
"2022-06-15 07:23:00",653144,555.08,123.8617,-132.1252,27.77564,-25.25848,27.62133,815.8589,64.89956,-127.3092,22.96226,1000,0.669,7999,0,0,0,24.53897,18.99956,19.28649,15.82142,15.96532,15.73288,7.523443,12.04478,10.89278,18.60069,"NAN","NAN",16.02574,5.446922,-2.675085,-4.492351,-3.020321,0.5825241,32.08415,34.66571,37.64287,39.09415,32.3848,35.97231,37.88023,38.79575,33.94233,0.4521447,0.556504,0.6884398,0.7572536,0.4638186,0.6128796,0.6994928,0.7428641,0.5263205,1.000089,25.30677,13.19865,332.9,438.8,308.6,301.1,23.44
"2022-06-15 07:24:00",653145,558.3356,124.4988,-132.2393,27.82818,-25.20243,27.67386,818.2796,64.99575,-127.0864,22.96735,1000,0.672,7999,0,0,0,23.83435,19.1012,19.40453,15.83123,15.97838,15.73288,7.520182,12.04136,10.90569,18.66607,"NAN","NAN",16.04841,5.665426,-2.606033,-4.457976,-2.968318,0.5826041,32.08641,34.67023,37.64513,39.09867,32.38706,35.97005,37.88249,38.8048,33.94459,0.452232,0.556695,0.6885448,0.7574727,0.4639068,0.61278,0.6995983,0.7432986,0.5264137,1.000076,25.37681,13.19765,333.1,439.2,308.9,303.6,23.51
"2022-06-15 07:25:00",653146,560.8511,124.9023,-131.0957,27.76215,-25.65044,27.6042,819.2106,65.14011,-127.4869,22.96918,1000,0.671,7999,0,0,0,23.09204,19.2225,19.52909,15.83777,15.998,15.73596,7.513178,12.03452,10.91548,18.67261,"NAN","NAN",16.03062,5.883931,-2.540391,-4.421963,-2.916316,0.5826041,32.07962,34.67249,37.64061,39.10771,32.39158,35.97231,37.88701,38.79802,33.94911,0.4519701,0.5567904,0.688335,0.7579108,0.4640833,0.6128796,0.6998096,0.7429727,0.5266001,1.000089,25.44195,13.19209,333.8,438.3,308.5,306.2,23.36
"2022-06-15 07:26:00",653147,562.8791,125.1357,-131.3808,27.69143,-25.20225,27.56081,819.3253,65.57303,-127.5751,22.99394,1000,0.672,7999,0,0,0,22.69954,19.33724,19.58458,15.82387,15.99432,15.72862,7.49649,12.02767,10.92229,18.70205,"NAN","NAN",16.02307,6.102427,-2.471336,-4.386764,-2.864311,0.5825343,32.08415,34.67249,37.64287,39.10319,32.38932,35.97005,37.88475,38.80254,33.95137,0.4521447,0.5567904,0.6884398,0.7576917,0.4639951,0.61278,0.6997039,0.7431899,0.5266933,1.000114,25.51161,13.20206,333.1,438.5,308.6,307.8,23.39
"2022-06-15 07:27:00",653148,565.0399,125.4649,-131.438,27.70421,-24.81021,27.55904,819.885,65.57303,-127.2635,22.98679,1000,0.672,7999,0,0,0,23.0268,19.41214,19.64889,15.81346,15.97348,15.73189,7.479411,12.03732,10.91548,18.75113,"NAN","NAN",16.01613,6.323555,-2.404843,-4.349934,-2.811457,0.5825343,32.08641,34.66797,37.63835,39.09867,32.39158,35.97683,37.88023,38.8048,33.95137,0.452232,0.5565994,0.68823,0.7574726,0.4640833,0.6130789,0.6994927,0.7432985,0.5266933,1.000203,25.57261,13.20575,333.1,438.8,308.8,309.6,23.45
"2022-06-15 07:28:00",653149,568.2622,126.0062,-128.6347,27.58321,-24.24981,27.44672,821.5579,65.95721,-127.6178,22.99662,1000,0.671,7999,0,0,0,23.57478,19.49387,19.72099,15.78916,15.94224,15.71086,7.469526,12.0504,10.91548,18.77377,"NAN","NAN",16.01266,6.544666,-2.335786,-4.314731,-2.757745,0.5826234,32.08415,34.66797,37.63835,39.10319,32.3848,35.97005,37.88249,38.80932,33.96041,0.4521447,0.5565994,0.68823,0.7576916,0.4638186,0.61278,0.6995983,0.7435156,0.5270661,1.000216,25.62759,13.19736,335.2,438.7,308.5,312.1,23.43
"2022-06-15 07:29:00",653150,570.4202,126.3458,-129.0339,27.44461,-25.08969,27.30969,822.3633,66.53445,-127.3052,22.97367,1000,0.671,7999,0,0,0,23.97689,19.51908,19.72351,15.78569,15.93877,15.70637,7.476148,12.05693,10.91548,18.80878,"NAN","NAN",16.00918,6.767532,-2.266733,-4.277897,-2.704036,0.5827901,32.08415,34.66571,37.64513,39.10319,32.38706,35.96779,37.87797,38.80932,33.95589,0.4521447,0.556504,0.6885448,0.7576916,0.4639069,0.6126804,0.6993871,0.7435156,0.5268797,1.000203,25.68859,13.1973,333.9,437,308.7,315.8,23.15
"2022-06-15 07:30:00",653151,573.484,126.9936,-126.1754,27.3064,-24.30564,27.16527,823.6089,66.96774,-127.5723,22.90808,1000,0.674,7999,0,0,0,23.96737,19.66004,19.78152,15.77874,15.93877,15.70985,7.479317,12.05367,10.91548,18.80829,"NAN","NAN",16.00918,6.990402,-2.197681,-4.242701,-2.650328,0.5827126,32.09093,34.66797,37.64287,39.09415,32.38932,35.95649,37.88249,38.79575,33.96267,0.4524066,0.5565996,0.6884398,0.7572536,0.4639951,0.6121826,0.6995983,0.7428644,0.5271594,1.000178,25.74318,13.20557,335.9,436.9,308.1,317.6,23.13
"2022-06-15 07:31:00",653152,576.5754,127.4921,-127.033,27.06248,-25.0897,26.93516,825.856,67.64178,-127.1718,22.81927,1000,0.68,7999,0,0,0,23.56345,19.73243,19.81681,15.77874,15.93877,15.72273,7.489105,12.06346,10.91548,18.84305,"NAN","NAN",15.99876,7.214123,-2.127769,-4.205856,-2.598317,0.5827121,32.09319,34.66797,37.63835,39.10997,32.39158,35.96101,37.88023,38.79123,33.96267,0.4524939,0.5565996,0.6882301,0.7580205,0.4640834,0.6123818,0.6994927,0.7426474,0.5271594,1.000165,25.78875,13.20639,333.6,434.7,307.9,322.3,22.76
"2022-06-15 07:32:00",653153,579.22,127.885,-126.9758,27.01257,-22.79354,26.86885,826.7267,68.17136,-126.4151,22.73911,1000,0.689,7999,0,0,0,23.46486,19.74428,19.82641,15.77854,15.94224,15.74234,7.502167,12.06346,10.91548,18.87648,"NAN","NAN",16.00223,7.437871,-2.059572,-4.169027,-2.542907,0.5829446,32.08189,34.66797,37.64061,39.10771,32.38932,35.96779,37.88701,38.81384,33.96493,0.4520574,0.5565996,0.6883349,0.7579109,0.4639951,0.6126804,0.6998096,0.7437332,0.5272526,1.000165,25.83506,13.19626,333.3,436.6,308.2,322.9,23.08
"2022-06-15 07:33:00",653154,581.2171,128.2563,-125.1456,26.85797,-22.23336,26.71686,826.732,68.45979,-126.4143,22.69678,1000,0.695,7999,0,0,0,23.57328,19.69158,19.79664,15.77507,15.93877,15.7358,7.498901,12.06346,10.91548,18.89889,"NAN","NAN",15.99529,7.664213,-1.987105,-4.130547,-2.489193,0.5827171,32.08415,34.67023,37.63609,39.10319,32.38932,35.96779,37.87797,38.81836,33.96267,0.4521447,0.556695,0.6881251,0.7576916,0.4639951,0.6126804,0.6993871,0.7439504,0.5271593,1.000165,25.87045,13.19712,334.2,436.3,308,324.7,23.01
"2022-06-15 07:34:00",653155,584.1494,128.7975,-123.7159,26.6381,-23.96939,26.50686,828.165,68.84472,-126.2803,22.63093,1000,0.699,7999,0,0,0,23.34695,19.69814,19.79991,15.78488,15.93877,15.73539,7.492371,12.06346,10.91548,18.94443,"NAN","NAN",15.99529,7.889694,-1.918051,-4.095347,-2.435483,0.5830323,32.08189,34.67023,37.64061,39.10093,32.3848,35.96327,37.87571,38.81158,33.96493,0.4520574,0.5566951,0.6883349,0.7575821,0.4638186,0.6124814,0.6992815,0.743624,0.5272526,1.000152,25.92543,13.19985,334.3,433.2,307.7,329.8,22.5
"2022-06-15 07:35:00",653156,586.7617,129.1161,-124.4589,26.50357,-23.52132,26.37267,829.0991,69.47044,-125.3898,22.52929,1000,0.702,7999,0,0,0,22.52366,19.72688,19.79007,15.7814,15.93877,15.73519,7.502162,12.06673,10.91548,18.93037,"NAN","NAN",15.99529,8.116926,-1.845589,-4.058513,-2.378365,0.5829547,32.08415,34.67023,37.63835,39.11223,32.38932,35.96101,37.87797,38.8048,33.96041,0.4521447,0.556695,0.68823,0.7581298,0.4639951,0.6123818,0.6993871,0.7432985,0.5270661,1.000152,25.95555,13.19799,332.7,432.9,308,332.8,22.44
"2022-06-15 07:36:00",653157,589.9814,129.6566,-122.6855,26.38906,-21.505,26.23778,831.1566,69.80679,-124.8545,22.4965,1000,0.706,7999,0,0,0,22.52991,19.77682,19.82616,15.79407,15.93877,15.74887,7.502167,12.06346,10.91875,18.96985,"NAN","NAN",15.99529,8.343241,-1.773118,-4.018384,-2.323792,0.5829667,32.08415,34.67023,37.63383,39.10319,32.38706,35.96101,37.88023,38.80706,33.96267,0.4521447,0.5566951,0.6880203,0.7576917,0.4639068,0.6123816,0.6994927,0.743407,0.5271593,1.000152,25.97664,13.19425,333.8,434.1,308.4,334.6,22.64
"2022-06-15 07:37:00",653158,591.9164,129.9539,-122.6855,26.28372,-21.449,26.1328,830.9079,70.19193,-123.8307,22.43094,1000,0.712,7999,0,0,0,22.25156,19.78338,19.82615,15.80429,15.93877,15.73561,7.495636,12.06346,10.90868,19.00535,"NAN","NAN",15.99529,8.572229,-1.699806,-3.979919,-2.26753,0.5831218,32.08189,34.66119,37.63609,39.10771,32.39384,35.96779,37.88249,38.79349,33.95589,0.4520574,0.5563131,0.6881251,0.7579107,0.4641716,0.6126806,0.6995983,0.7427558,0.5268797,1.000152,25.99622,13.19517,333.2,433.5,309,337.5,22.54
"2022-06-15 07:38:00",653159,591.6878,129.7083,-122.6845,26.21844,-20.32879,26.06095,826.7327,70.19135,-123.6962,22.45389,1000,0.711,7999,0,0,0,22.23518,19.80253,19.84908,15.81102,15.93877,15.7454,7.492371,12.06346,10.91548,19.02897,"NAN","NAN",15.99529,8.802837,-1.628176,-3.941397,-2.211236,0.5831282,32.08641,34.66571,37.63609,39.09867,32.39384,35.96553,37.88249,38.81158,33.96267,0.452232,0.556504,0.6881251,0.7574727,0.4641716,0.6125809,0.6995983,0.743624,0.5271593,1.000152,26.00601,13.20463,332.8,434.2,309.3,337.1,22.66
"2022-06-15 07:39:00",653160,592.4266,129.7493,-122.0551,26.20826,-18.59264,26.05111,825.5469,70.81692,-123.8737,22.48695,1000,0.71,7999,0,0,0,22.28103,19.83582,19.87202,15.80408,15.93877,15.7354,7.492462,12.06346,10.91208,19.10165,"NAN","NAN",15.99529,9.030009,-1.554001,-3.901267,-2.154959,0.5831347,32.09093,34.66345,37.63383,39.10319,32.3848,35.95875,37.88475,38.82288,33.96041,0.4524066,0.5564085,0.6880204,0.7576916,0.4638186,0.6122821,0.6997039,0.7441673,0.5270661,1.000152,26.01655,13.20844,333.3,435.8,309.3,336.1,22.94
"2022-06-15 07:40:00",653161,595.0711,130.3015,-122.9697,26.31361,-16.52056,26.13609,826.792,69.70959,-123.2505,22.50306,1000,0.71,7999,0,0,0,22.75677,19.9052,19.94087,15.80081,15.93877,15.7358,7.48584,12.06346,10.91208,19.09437,"NAN","NAN",15.99876,9.260733,-1.48069,-3.863617,-2.098696,0.5832121,32.08415,34.66571,37.64061,39.10545,32.39384,35.96779,37.88023,38.81836,33.96267,0.4521447,0.556504,0.6883349,0.7578012,0.4641716,0.6126805,0.6994927,0.7439501,0.5271593,1.000152,26.03764,13.19829,333.1,438.4,310,336.3,23.38
