"2022-06-27",05:20,15.347,15.424,15.34,15.43,16.582,15.29,93.6,73.559,14.712,363.4,402.3,19.9,77.48,-0.304,354.6,0,7999.,0.,100000,101.4062,0.2,0.2,0.953,1.05,48.467,0.802,0.95,56.26,0.586,18.849,18.602,18.142,-999,12.996,11.434,17.52,-999.,-999.,18.395,-3.24,-2.098,-2.747,-12.782,0.494,0.587,0.687,0.763,0.431,0.613,0.702,0.748,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:21,15.327,15.427,15.34,15.43,16.561,15.3,94.1,72.011,14.224,362.8,401.4,19.2,76.228,-0.615,354.7,0,7999.,0.,100000,101.4092,0.2,0.2,0.676,0.9,42.361,0.689,0.92,53.001,0.586,18.87,18.609,18.139,-999,12.999,11.454,17.498,-999.,-999.,18.395,-3.238,-2.106,-2.75,-12.7,0.494,0.587,0.687,0.763,0.431,0.613,0.702,0.748,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:22,15.33,15.41,15.34,15.42,16.564,15.3,94.4,71.356,13.969,363.,401.7,18.7,75.554,-0.74,354.8,0,7999.,0.,100000,101.4062,0.2,0.2,0.502,0.67,48.659,0.291,0.5,55.174,0.586,18.849,18.606,18.142,-999,12.999,11.45,17.504,-999.,-999.,18.401,-3.235,-2.116,-2.753,-12.619,0.494,0.587,0.688,0.763,0.431,0.613,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:23,15.297,15.397,15.34,15.41,16.501,15.3,94.4,70.582,13.639,362.7,401.3,18.3,74.591,-1.051,354.9,0,7999.,0.,100000,101.4131,0.2,0.2,0.268,0.48,357.679,0.211,0.37,47.759,0.586,18.856,18.602,18.139,-999,13.005,11.456,17.524,-999.,-999.,18.394,-3.233,-2.123,-2.754,-12.535,0.494,0.587,0.688,0.763,0.431,0.613,0.702,0.748,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:24,15.293,15.397,15.33,15.41,16.52,15.3,94.2,68.54,13.098,362.7,401.3,16.8,72.232,-0.927,355.3,0,7999.,0.,100000,101.4179,0.2,0.2,0.113,0.27,51.562,0.143,0.26,122.471,0.586,18.863,18.602,18.135,-999,13.015,11.446,17.534,-999.,-999.,18.404,-3.228,-2.13,-2.757,-12.452,0.494,0.587,0.687,0.764,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:25,15.297,15.39,15.34,15.4,16.401,15.3,94.5,65.176,12.301,363.2,401.4,14.7,68.668,-0.802,355.3,0,7999.,0.,100000,101.4227,0.2,0.2,0.059,0.11,73.865,0.131,0.23,235.637,0.586,18.862,18.602,18.135,-999,13.012,11.453,17.543,-999.,-999.,18.386,-3.224,-2.14,-2.754,-12.368,0.493,0.587,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:26,15.313,15.4,15.35,15.4,16.365,15.3,94.4,61.673,11.43,363.2,401.5,11.9,65.105,-0.74,355.6,0,7999.,0.,100000,101.4259,0.2,0.2,0.21,0.33,250.001,0.148,0.2,229.568,0.586,18.866,18.595,18.142,-999,13.008,11.453,17.553,-999.,-999.,18.389,-3.216,-2.147,-2.754,-12.285,0.494,0.587,0.688,0.764,0.431,0.613,0.702,0.748,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:27,15.296,15.377,15.33,15.4,16.293,15.3,93.8,58.911,10.697,363.8,401.4,10.6,62.36,-0.865,355.8,0,7511.,0.,100000,101.4197,0.2,0.2,0.362,0.43,295.394,0.271,0.34,278.479,0.586,18.866,18.599,18.128,-999,13.015,11.456,17.576,-999.,-999.,18.385,-3.21,-2.155,-2.754,-12.198,0.494,0.587,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:28,15.289,15.367,15.31,15.38,16.205,15.3,93.5,56.665,10.081,364.9,402.2,9.3,60.097,-0.802,355.9,0,7306.,0.,100000,101.4192,0.2,0.2,0.35,0.46,311.083,0.299,0.41,297.872,0.586,18.869,18.595,18.135,-999,13.005,11.453,17.596,-999.,-999.,18.375,-3.204,-2.162,-2.753,-12.113,0.494,0.587,0.687,0.763,0.431,0.613,0.702,0.748,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:29,15.306,15.37,15.31,15.38,16.132,15.3,93.2,54.473,9.465,364.9,402.2,7.7,57.785,-0.554,356.1,0,7999.,0.,100000,101.416,0.2,0.2,0.439,0.58,302.571,0.276,0.39,309.37,0.586,18.872,18.585,18.131,-999,13.008,11.459,17.606,-999.,-999.,18.381,-3.194,-2.169,-2.751,-12.028,0.493,0.587,0.688,0.763,0.431,0.613,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:30,15.316,15.387,15.29,15.36,16.129,15.3,92.4,52.302,8.933,365.,401.6,6.8,55.667,-0.678,356.2,0,7999.,0.,100000,101.4194,0.2,0.2,0.604,0.69,299.416,0.377,0.54,295.216,0.586,18.855,18.571,18.12,-999,13.001,11.463,17.602,-999.,-999.,18.381,-3.184,-2.174,-2.747,-11.941,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:31,15.276,15.374,15.29,15.34,16.126,15.3,92.5,50.636,8.53,365.8,401.8,6.1,54.029,-0.803,356.6,0,7999.,0.,100000,101.416,0.2,0.2,0.729,0.78,307.001,0.466,0.64,300.358,0.586,18.852,18.564,18.126,-999,13.001,11.466,17.612,-999.,-999.,18.378,-3.176,-2.183,-2.743,-11.852,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.748,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:32,15.329,15.413,15.31,15.36,16.06,15.3,92.4,49.647,8.296,365.7,401.6,5.5,53.162,-0.989,356.8,0,7999.,0.,100000,101.4079,0.2,0.2,0.843,0.94,308.066,0.595,0.81,300.773,0.586,18.838,18.571,18.102,-999,13.001,11.473,17.625,-999.,-999.,18.381,-3.165,-2.19,-2.742,-11.764,0.493,0.587,0.687,0.763,0.431,0.613,0.702,0.748,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:33,15.368,15.452,15.35,15.38,16.031,15.31,92.4,49.142,8.169,366.3,401.6,5.7,52.874,-0.803,357.3,0,7999.,0.,100000,101.4109,0.2,0.2,0.902,1.04,302.667,0.472,0.63,293.983,0.586,18.837,18.56,18.109,-999,13.005,11.476,17.629,-999.,-999.,18.381,-3.153,-2.198,-2.736,-11.678,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:34,15.408,15.485,15.42,15.42,16.037,15.39,93.,49.411,8.211,366.7,401.6,6.3,53.403,-0.989,358.,0,7999.,0.,100000,101.4109,0.2,0.2,1.015,1.15,296.266,0.603,0.8,290.35,0.586,18.83,18.546,18.122,-999,13.001,11.476,17.638,-999.,-999.,18.388,-3.141,-2.203,-2.732,-11.59,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:35,15.411,15.485,15.47,15.47,16.018,15.4,93.4,50.389,8.392,367.1,401.3,7.8,54.559,-0.927,358.1,0,7999.,0.,100000,101.4116,0.2,0.2,1.165,1.23,290.933,0.665,0.89,282.758,0.586,18.823,18.539,18.115,-999,13.008,11.459,17.642,-999.,-999.,18.378,-3.129,-2.209,-2.726,-11.502,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:36,15.414,15.498,15.48,15.5,15.982,15.4,93.3,51.624,8.593,368.1,402.1,9.0,55.955,-0.865,358.1,0,7999.,0.,100000,101.4086,0.2,0.2,1.129,1.19,281.935,0.715,0.86,272.394,0.586,18.816,18.543,18.125,-999,13.014,11.452,17.665,-999.,-999.,18.381,-3.117,-2.211,-2.723,-11.412,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.748,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:37,15.466,15.531,15.52,15.52,15.965,15.45,93.2,52.806,8.795,367.8,401.8,10.0,57.159,-1.176,358.3,0,7999.,0.,100000,101.4078,0.2,0.2,1.155,1.25,280.067,0.701,0.87,270.562,0.586,18.806,18.543,18.131,-999,13.011,11.465,17.678,-999.,-999.,18.381,-3.106,-2.218,-2.715,-11.326,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:38,15.486,15.537,15.57,15.55,15.955,15.5,93.2,53.666,8.933,367.8,402.,10.5,58.074,-1.052,358.7,0,7999.,0.,100000,101.4051,0.2,0.2,1.189,1.28,287.666,0.777,0.98,283.473,0.586,18.809,18.543,18.128,-999,13.014,11.452,17.671,-999.,-999.,18.381,-3.089,-2.221,-2.71,-11.239,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:39,15.493,15.547,15.59,15.56,15.968,15.5,93.4,54.074,9.071,367.6,401.7,10.9,58.556,-0.741,358.4,0,7999.,0.,100000,101.4136,0.2,0.2,1.147,1.27,290.066,0.782,1.06,291.595,0.586,18.802,18.549,18.141,-999,13.021,11.455,17.678,-999.,-999.,18.381,-3.075,-2.226,-2.701,-11.153,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:40,15.493,15.53,15.59,15.57,15.949,15.5,93.2,54.246,9.22,367.3,401.5,10.8,58.652,-0.741,358.2,0,7657.,0.,100000,101.4146,0.2,0.2,1.17,1.25,284.534,0.803,1.13,287.473,0.586,18.799,18.549,18.138,-999,13.021,11.448,17.697,-999.,-999.,18.381,-3.06,-2.23,-2.695,-11.065,0.493,0.587,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:41,15.486,15.54,15.59,15.56,15.938,15.5,93.1,54.73,9.454,367.1,401.3,11.1,59.134,-0.927,358.1,0,7999.,0.,100000,101.4193,0.2,0.2,1.293,1.46,288.402,0.703,1.05,285.875,0.586,18.809,18.556,18.151,-999,13.017,11.451,17.707,-999.,-999.,18.378,-3.045,-2.233,-2.69,-10.979,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:42,15.496,15.532,15.6,15.59,15.935,15.5,93.,55.955,9.826,367.4,401.7,11.8,60.53,-0.99,358.,0,7999.,0.,100000,101.4231,0.2,0.2,1.178,1.33,289.999,0.689,1.07,290.237,0.586,18.809,18.552,18.154,-999,13.017,11.451,17.707,-999.,-999.,18.374,-3.029,-2.237,-2.68,-10.893,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:43,15.489,15.545,15.6,15.6,15.948,15.5,92.8,58.05,10.346,366.7,401.3,13.1,62.745,-1.176,358.2,0,7999.,0.,100000,101.4226,0.2,0.2,1.173,1.34,290.2,0.625,0.92,281.063,0.586,18.806,18.559,18.154,-999,13.014,11.441,17.703,-999.,-999.,18.381,-3.013,-2.24,-2.672,-10.811,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:44,15.495,15.549,15.6,15.57,16.003,15.5,92.8,60.554,10.952,366.8,401.6,14.8,65.249,-0.927,358.1,0,7999.,0.,100000,101.4217,0.2,0.2,1.183,1.29,294.065,0.649,0.84,290.943,0.586,18.806,18.563,18.151,-999,13.021,11.448,17.696,-999.,-999.,18.374,-2.995,-2.24,-2.661,-10.727,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:45,15.528,15.574,15.61,15.61,16.03,15.51,92.9,62.789,11.44,367.1,401.9,16.5,67.464,-0.99,358.3,0,7999.,0.,100000,101.4222,0.2,0.2,1.139,1.36,291.066,0.501,0.8,281.379,0.586,18.806,18.559,18.158,-999,13.017,11.454,17.703,-999.,-999.,18.374,-2.977,-2.251,-2.653,-10.648,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:46,15.545,15.588,15.64,15.61,16.053,15.6,92.9,64.294,11.812,367.4,402.4,17.5,68.909,-0.99,358.,0,7999.,0.,100000,101.4227,0.2,0.2,1.079,1.3,288.202,0.645,0.79,275.393,0.586,18.806,18.572,18.154,-999,13.02,11.441,17.716,-999.,-999.,18.363,-2.961,-2.256,-2.645,-10.567,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:47,15.554,15.59,15.67,15.63,16.088,15.6,93.,64.766,11.982,367.2,402.1,17.9,69.246,-0.865,358.,0,7999.,0.,100000,101.422,0.2,0.2,1.187,1.44,282.211,0.734,0.89,277.511,0.586,18.812,18.565,18.154,-999,13.02,11.434,17.729,-999.,-999.,18.363,-2.942,-2.26,-2.635,-10.487,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:48,15.57,15.634,15.72,15.67,16.075,15.6,92.9,64.09,11.876,367.5,402.7,17.0,68.476,-0.927,357.9,0,7999.,0.,100000,101.4267,0.2,0.2,1.321,1.55,278.934,0.928,1.18,272.059,0.586,18.816,18.562,18.151,-999,13.01,11.437,17.732,-999.,-999.,18.36,-2.925,-2.261,-2.626,-10.409,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:49,15.599,15.659,15.74,15.68,16.085,15.6,92.8,62.618,11.578,367.7,402.7,16.0,66.887,-0.99,357.8,0,7999.,0.,100000,101.4281,0.2,0.2,1.399,1.59,277.266,0.972,1.31,270.595,0.586,18.806,18.572,18.154,-999,13.013,11.434,17.735,-999.,-999.,18.363,-2.906,-2.262,-2.613,-10.335,0.493,0.586,0.688,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:50,15.639,15.672,15.76,15.7,16.062,15.67,92.7,61.167,11.249,367.9,402.9,14.9,65.394,-0.741,357.7,0,7999.,0.,100000,101.4247,0.2,0.2,1.755,1.95,276.598,1.21,1.5,271.476,0.586,18.809,18.575,18.151,-999,13.006,11.434,17.732,-999.,-999.,18.36,-2.888,-2.263,-2.605,-10.261,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:51,15.688,15.731,15.8,15.74,16.066,15.7,92.8,60.436,11.079,367.7,402.4,14.7,64.816,-0.803,357.6,0,7999.,0.,100000,101.4291,0.2,0.2,1.965,2.14,277.6,1.12,1.58,273.863,0.586,18.802,18.575,18.154,-999,12.999,11.434,17.742,-999.,-999.,18.36,-2.869,-2.26,-2.593,-10.186,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:52,15.701,15.738,15.81,15.76,16.056,15.7,92.7,60.371,10.994,368.7,402.4,15.7,64.72,-0.99,358.6,0,7999.,0.,100000,101.4203,0.2,0.2,1.924,2.18,278.935,1.277,1.67,275.691,0.586,18.802,18.575,18.154,-999,12.996,11.434,17.755,-999.,-999.,18.36,-2.851,-2.26,-2.582,-10.115,0.493,0.586,0.687,0.763,0.431,0.613,0.703,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:53,15.704,15.738,15.82,15.77,16.066,15.7,92.8,60.242,10.962,369.3,402.2,16.4,64.479,-0.927,360.,0,7999.,0.,100000,101.4228,0.2,0.2,1.984,2.27,280.668,1.274,1.64,278.265,0.586,18.809,18.578,18.151,-999,12.992,11.434,17.765,-999.,-999.,18.363,-2.832,-2.26,-2.569,-10.046,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:54,15.717,15.744,15.81,15.76,16.118,15.72,92.9,59.566,10.867,371.,402.4,17.3,63.708,-1.176,361.5,0,7999.,0.,100000,101.4288,0.2,0.2,2.006,2.27,278.202,1.04,1.45,274.801,0.586,18.809,18.578,18.14,-999,12.996,11.434,17.775,-999.,-999.,18.36,-2.812,-2.255,-2.561,-9.977,0.493,0.586,0.687,0.763,0.43,0.613,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:55,15.743,15.774,15.84,15.77,16.085,15.79,93.,58.867,10.75,372.5,402.6,18.0,63.034,-1.052,362.8,0,7999.,0.,100000,101.4335,0.2,0.2,2.077,2.5,279.134,1.087,1.65,277.249,0.586,18.809,18.575,18.148,-999,12.996,11.434,17.775,-999.,-999.,18.363,-2.794,-2.255,-2.547,-9.909,0.493,0.586,0.688,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:56,15.753,15.8,15.86,15.8,16.072,15.8,92.9,58.846,10.707,373.2,402.4,18.9,63.034,-0.865,363.9,0,7999.,0.,100000,101.4321,0.2,0.2,2.05,2.45,279.464,1.15,1.73,270.71,0.586,18.802,18.569,18.14,-999,13.002,11.434,17.775,-999.,-999.,18.36,-2.776,-2.253,-2.536,-9.846,0.493,0.586,0.688,0.763,0.43,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:57,15.749,15.793,15.87,15.81,16.088,15.8,92.8,59.351,10.771,374.1,402.5,20.2,63.419,-0.803,364.8,0,7999.,0.,100000,101.4359,0.2,0.2,2.099,2.61,276.399,1.38,1.73,274.621,0.586,18.799,18.575,18.137,-999,12.992,11.434,17.775,-999.,-999.,18.363,-2.753,-2.251,-2.524,-9.783,0.493,0.586,0.687,0.763,0.431,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:58,15.753,15.81,15.87,15.81,16.108,15.8,92.7,59.823,10.771,375.1,402.3,21.9,63.853,-0.679,365.8,0,7999.,0.,100000,101.4412,0.2,0.2,1.825,2.2,277.264,1.385,1.83,271.323,0.586,18.799,18.578,18.137,-999,12.978,11.434,17.775,-999.,-999.,18.36,-2.736,-2.25,-2.511,-9.723,0.493,0.586,0.688,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",05:59,15.739,15.797,15.88,15.81,16.134,15.8,92.6,60.457,10.845,376.4,402.2,23.8,64.527,-1.052,367.8,0,7999.,0.,100000,101.4488,0.2,0.2,1.949,2.36,277.333,1.261,1.77,270.317,0.586,18.795,18.571,18.133,-999,12.985,11.427,17.778,-999.,-999.,18.36,-2.716,-2.25,-2.499,-9.661,0.493,0.586,0.688,0.763,0.43,0.613,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:00,15.759,15.82,15.88,15.81,16.17,15.8,92.7,61.886,11.206,377.7,402.5,25.9,66.116,-1.052,369.3,0,7999.,0.,100000,101.4601,0.2,0.2,1.798,2.22,272.264,1.396,1.74,272.006,0.586,18.795,18.578,18.14,-999,12.982,11.431,17.781,-999.,-999.,18.363,-2.695,-2.25,-2.487,-9.603,0.493,0.586,0.688,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:01,15.781,15.859,15.9,15.82,16.21,15.8,92.6,64.788,11.908,379.1,403.1,28.9,69.102,-0.99,370.9,0,7926.,0.,100000,101.4709,0.2,0.2,1.886,2.16,266.937,1.281,1.62,260.026,0.586,18.802,18.575,18.14,-999,12.999,11.44,17.795,-999.,-999.,18.36,-2.678,-2.248,-2.475,-9.543,0.493,0.586,0.688,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:02,15.798,15.872,15.92,15.85,16.239,15.81,92.5,68.699,12.853,380.,403.6,32.2,73.002,-0.865,371.7,0,7191.,0.,100000,101.474,0.2,0.2,1.863,1.99,265.67,1.091,1.39,258.345,0.586,18.795,18.564,18.133,-999,12.988,11.427,17.794,-999.,-999.,18.363,-2.658,-2.245,-2.462,-9.488,0.493,0.586,0.688,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:03,15.762,15.846,15.93,15.86,16.256,15.87,92.4,71.751,13.565,380.3,403.4,35.1,75.651,-0.803,372.8,0,7191.,0.,100000,101.4829,0.2,0.2,1.408,1.97,259.143,0.955,1.3,243.839,0.586,18.788,18.564,18.133,-999,12.985,11.424,17.804,-999.,-999.,18.37,-2.639,-2.242,-2.448,-9.433,0.493,0.586,0.687,0.763,0.43,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:04,15.765,15.888,15.92,15.86,16.341,15.8,91.8,71.933,13.788,380.6,403.9,34.8,75.362,-0.679,373.3,0,7556.,0.,100000,101.4873,0.2,0.2,1.277,1.65,256.744,0.923,1.31,239.983,0.586,18.785,18.564,18.133,-999,12.982,11.42,17.811,-999.,-999.,18.37,-2.62,-2.238,-2.436,-9.374,0.493,0.586,0.687,0.763,0.43,0.612,0.702,0.749,0.537,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:05,15.795,15.892,15.93,15.87,16.455,15.89,92.1,70.235,13.522,380.6,403.9,33.4,73.291,-0.865,373.7,0,7999.,0.,100000,101.4924,0.2,0.2,1.049,1.68,249.358,0.743,0.93,244.237,0.586,18.781,18.557,18.133,-999,12.985,11.417,17.814,-999.,-999.,18.373,-2.601,-2.233,-2.423,-9.323,0.493,0.586,0.687,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:06,15.818,15.905,15.89,15.82,16.488,15.8,92.1,69.3,13.501,380.8,404.2,32.4,72.521,-0.741,374.1,0,7999.,0.,100000,101.4946,0.2,0.2,0.727,0.9,249.572,0.591,0.76,239.258,0.586,18.785,18.557,18.133,-999,12.995,11.42,17.814,-999.,-999.,18.367,-2.582,-2.228,-2.411,-9.266,0.493,0.586,0.688,0.763,0.43,0.612,0.703,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:07,15.867,15.967,15.92,15.81,16.55,15.8,92.1,70.192,13.788,380.2,403.9,32.7,73.436,-0.741,374.3,0,7999.,0.,100000,101.4937,0.2,0.2,0.603,0.7,246.6,0.639,0.86,241.654,0.586,18.785,18.557,18.133,-999,12.995,11.42,17.82,-999.,-999.,18.373,-2.563,-2.227,-2.399,-9.218,0.493,0.586,0.687,0.763,0.43,0.612,0.703,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:08,15.873,15.95,15.92,15.81,16.534,15.8,92.2,71.944,14.181,380.7,404.4,34.1,75.169,-0.803,374.4,0,7999.,0.,100000,101.4892,0.2,0.2,0.485,0.64,263.815,0.596,0.77,247.134,0.586,18.785,18.557,18.133,-999,12.992,11.42,17.827,-999.,-999.,18.383,-2.545,-2.219,-2.384,-9.168,0.493,0.586,0.687,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:09,15.87,15.944,15.91,15.81,16.563,15.8,92.,72.621,14.266,381.1,405.3,34.2,75.505,-0.679,374.4,0,7999.,0.,100000,101.4852,0.2,0.2,0.596,0.76,279.143,0.307,0.51,260.099,0.586,18.788,18.557,18.137,-999,13.005,11.427,17.82,-999.,-999.,18.376,-2.525,-2.216,-2.371,-9.116,0.493,0.586,0.687,0.763,0.43,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:10,15.88,15.947,15.93,15.81,16.662,15.8,91.7,71.31,13.873,381.1,405.5,33.0,73.82,-0.741,374.7,0,7999.,0.,100000,101.4934,0.2,0.2,0.368,0.56,323.441,0.168,0.27,323.16,0.586,18.785,18.557,18.137,-999,12.988,11.427,17.822,-999.,-999.,18.39,-2.509,-2.211,-2.359,-9.065,0.493,0.586,0.687,0.763,0.43,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:11,15.876,15.957,15.97,15.84,16.698,15.89,91.6,68.033,13.065,381.7,406.1,30.6,70.208,-0.803,374.9,0,7651.,0.,100000,101.4948,0.2,0.2,0.415,0.53,260.831,0.233,0.38,272.814,0.586,18.788,18.557,18.133,-999,12.994,11.436,17.843,-999.,-999.,18.389,-2.489,-2.207,-2.346,-9.016,0.493,0.586,0.687,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:12,15.876,15.956,16.04,15.89,16.687,15.9,91.2,62.961,11.854,382.3,406.,27.4,64.766,-0.99,375.,0,7619.,0.,100000,101.5007,0.2,0.2,0.629,0.86,262.536,0.483,0.57,243.641,0.586,18.785,18.557,18.133,-999,13.001,11.433,17.815,-999.,-999.,18.396,-2.471,-2.202,-2.333,-8.969,0.493,0.586,0.687,0.763,0.43,0.612,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:13,15.88,15.976,16.04,15.89,16.694,15.91,90.9,56.696,10.389,383.5,406.3,23.5,58.169,-0.803,375.6,0,7999.,0.,100000,101.5067,0.2,0.2,0.755,1.08,240.992,0.753,0.99,242.074,0.586,18.785,18.557,18.133,-999,12.997,11.436,17.822,-999.,-999.,18.406,-2.452,-2.197,-2.319,-8.923,0.493,0.586,0.687,0.763,0.43,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:14,15.886,16.025,16.04,15.88,16.687,15.95,90.3,50.344,8.838,384.2,406.2,19.5,51.957,-0.741,375.7,0,7841.,0.,100000,101.5109,0.2,0.2,1.149,1.48,242.6,0.927,1.16,242.319,0.586,18.785,18.561,18.133,-999,13.001,11.446,17.804,-999.,-999.,18.399,-2.434,-2.192,-2.307,-8.876,0.493,0.586,0.687,0.763,0.431,0.612,0.703,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:15,15.948,16.097,16.11,15.89,16.657,15.98,89.9,45.004,7.542,384.7,406.1,16.1,46.901,-0.865,375.7,0,7930.,0.,100000,101.5233,0.2,0.2,1.479,1.66,233.004,1.289,1.57,227.,0.586,18.788,18.557,18.133,-999,13.001,11.44,17.818,-999.,-999.,18.375,-2.417,-2.187,-2.295,-8.828,0.493,0.586,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
"2022-06-27",06:16,16.066,16.179,16.19,15.94,16.574,16.09,89.9,41.092,6.522,384.9,405.5,14.0,43.338,-0.741,375.7,0,7999.,0.,100000,101.5293,0.2,0.2,1.987,2.18,228.6,1.489,1.84,229.,0.586,18.788,18.557,18.133,-999,12.997,11.446,17.823,-999.,-999.,18.388,-2.4,-2.182,-2.281,-8.782,0.493,0.585,0.687,0.763,0.431,0.613,0.702,0.749,0.536,,100.,0.,0.,0.,152.6,159.5,159.5
