"2024-03-28 11:49:00",555961,238.6654,59.36816,335.9789,-273.15,360.7695,-273.15,2.682182,238.9227,-32.34569,10.44106,0,0.004,7999,0,0,0,8.628777,8.949254,8.974536,8.031062,8.381145,8.500333,5.456055,9.074661,9.617528,10.08043,-999,-999,8.893201,28.27305,-2.571606,-2.026191,-1.993282,0.3693507,37.93674,37.93222,37.93448,38.21931,38.00682,38.02038,37.82597,38.60135,34.22942,0.7021359,0.7019244,0.7020302,0.7154194,0.7054198,0.7060564,0.6969594,0.7335563,0.5382121,1.000077,11.74788,13.17262,336,360.8,334.4,152.9,9.28
"2024-03-28 11:50:00",555962,259.1272,64.01443,332.3765,-273.15,361.3935,-273.15,0.248497,263.6205,-35.71036,10.40471,0,0.004,7459,0,0,0,8.678271,9.011917,9.030574,8.054352,8.371353,8.497035,5.449534,9.077957,9.624125,10.09019,-999,-999,8.876724,28.31781,-2.563051,-2.022085,-1.983871,0.3694316,37.94352,37.87571,37.9277,38.21253,38.00456,38.0249,37.82597,38.60361,34.23394,0.7024534,0.6992887,0.7017128,0.7150993,0.7053139,0.7062684,0.6969594,0.7336643,0.5384002,1.000141,11.77424,13.14675,332.4,361.4,330.9,164.6,9.4
"2024-03-28 11:51:00",555963,280.7908,68.59673,327.8942,-273.15,360.9673,-273.15,1.184072,282.4935,-40.33088,10.4047,0,0.004,7783,0,0,0,8.684865,9.001767,9.020543,8.040957,8.368052,8.506711,5.5056,9.071373,9.637329,10.10009,-999,-999,8.866818,28.33092,-2.551927,-2.016333,-1.971892,0.3694378,37.93674,37.86892,37.93448,38.22383,38.00456,38.02264,37.83502,38.59909,34.22716,0.702136,0.6989704,0.7020302,0.7156329,0.7053137,0.7061624,0.6973813,0.7334484,0.5381179,1.000103,11.80963,13.13379,327.9,361,326.2,177.5,9.31
"2024-03-28 11:52:00",555964,287.0145,70.24837,325.6526,-273.15,361.9875,-273.15,1.433222,286.0335,-42.08019,10.41792,0,0.004,7999,0,0,0,8.717839,9.11069,9.103139,8.054042,8.347733,8.489995,5.561447,9.071248,9.624127,10.12279,-999,-999,8.856921,28.32297,-2.542513,-2.013866,-1.961623,0.3694503,37.93448,37.89379,37.92544,38.21931,38.00682,38.02038,37.82597,38.60135,34.23394,0.7020302,0.7001304,0.701607,0.7154194,0.7054198,0.7060563,0.6969596,0.7335563,0.5384002,1.000116,11.83298,13.13191,325.7,362,324.6,179.3,9.51
"2024-03-28 11:53:00",555965,275.427,68.07443,327.468,-273.15,361.1649,-273.15,-0.1892268,274.1458,-39.97169,10.4014,0,0.004,7999,0,0,0,8.721148,9.113876,9.112938,8.037549,8.387403,8.506269,5.584383,9.067592,9.634028,10.15274,-999,-999,8.939258,28.29663,-2.532247,-2.005653,-1.948791,0.3695284,37.93448,37.90735,37.93222,38.22383,38.0023,38.02038,37.82824,38.60813,34.2362,0.7020301,0.7007639,0.7019244,0.7156329,0.7052078,0.7060562,0.6970649,0.7338801,0.5384943,1.000129,11.86687,13.1624,327.5,361.2,326.6,172.8,9.35
"2024-03-28 11:54:00",555966,269.8443,68.75689,332.0334,-273.15,361.1069,-273.15,7.485445,266.0872,-34.72236,10.38818,0,0.004,7999,0,0,0,8.717496,9.113876,9.126264,8.034264,8.370601,8.516284,5.399717,9.071124,9.643933,10.17241,-999,-999,8.840103,28.26447,-2.523711,-2.002383,-1.935973,0.3693881,37.93448,37.93674,37.92996,38.21705,38.00456,38.02038,37.82371,38.59909,34.22942,0.7020301,0.702136,0.7018185,0.7153127,0.7053137,0.7060563,0.6968539,0.7334484,0.5382121,1.000064,11.88946,13.13833,332,361.1,331.8,171.7,9.34
"2024-03-28 11:55:00",555967,296.6576,76.07813,330.3032,-273.15,360.4829,-273.15,8.920685,292.531,-38.40096,10.38805,0,0.004,7999,0,0,0,8.697474,9.126857,9.105975,8.050748,8.350713,8.496371,5.515144,9.073962,9.650536,10.17544,-999,-999,8.892975,28.23551,-2.513445,-1.996633,-1.923141,0.3698599,37.93674,37.86892,37.93674,38.22157,38.00682,38.01812,37.82597,38.60135,34.22038,0.702136,0.6989704,0.702136,0.7155261,0.7054198,0.7059502,0.6969594,0.7335563,0.5378357,1.000116,11.91243,13.13741,330.3,360.5,328.1,188.2,9.22
"2024-03-28 11:56:00",555968,314.4898,79.9569,325.2822,-273.15,362.2977,-273.15,4.864275,316.156,-43.20047,10.45427,0,0.004,7999,0,0,0,8.684296,9.179482,9.205673,8.063931,8.360707,8.506267,5.502009,9.077385,9.637332,10.18864,-999,-999,8.886264,28.2117,-2.501456,-1.992518,-1.911155,0.3695594,37.939,37.92318,37.92318,38.22609,38.01134,38.0249,37.82824,38.60135,34.22716,0.7022418,0.7015013,0.7015013,0.7157395,0.705632,0.7062685,0.6970649,0.7335563,0.5381179,1.00009,11.9482,13.14755,325.3,362.3,323.6,195.9,9.57
"2024-03-28 11:57:00",555969,360.8669,93.39438,324.8279,-273.15,364.7932,-273.15,28.76375,337.0149,-42.34753,10.49709,0,0.004,7999,0,0,0,8.776532,9.232104,9.274808,8.047025,8.370259,8.499667,5.491913,9.077382,9.617035,10.20487,-999,-999,8.856122,28.18789,-2.492035,-1.985938,-1.89917,0.3695053,37.93448,37.93448,37.92996,38.21931,38.00682,38.02264,37.83728,38.60135,34.22264,0.7020302,0.7020302,0.7018185,0.7154194,0.7054198,0.7061623,0.6974869,0.7335564,0.5379297,1.000064,11.97079,13.13183,324.8,364.8,324.7,227.4,10.06
"2024-03-28 11:58:00",555970,341.9335,88.70547,327.9196,-273.15,363.6587,-273.15,5.363203,336.9664,-39.74567,10.53935,0,0.004,7999,0,0,0,8.822354,9.189038,9.241763,8.053515,8.370049,8.516156,5.534996,9.073962,9.620091,10.22111,-999,-999,8.862714,28.18526,-2.480058,-1.98101,-1.885482,0.3695053,37.94352,37.94578,37.93448,38.22383,38.00682,38.02038,37.82597,38.60361,34.2249,0.7024534,0.7025593,0.7020302,0.7156329,0.7054198,0.7060563,0.6969594,0.7336645,0.5380238,1.000077,12.00091,13.16508,327.9,363.7,327.5,217.1,9.84
"2024-03-28 11:59:00",555971,382.3206,100.4812,328.316,-273.15,364.14,-273.15,47.60839,358.061,-39.74442,10.55257,0,0.004,7999,0,0,0,8.940974,9.215711,9.195523,8.040219,8.376531,8.502751,5.548251,9.090469,9.623393,10.24406,-999,-999,8.826091,28.2007,-2.469796,-1.976086,-1.871798,0.3696166,37.94352,37.92996,37.93448,38.21931,38.00456,38.01586,37.83049,38.59909,34.22942,0.7024534,0.7018185,0.7020301,0.7154194,0.7053137,0.7058441,0.6971703,0.7334485,0.5382121,1.000167,12.03593,13.14381,328.3,364.1,327.6,245.3,9.93
"2024-03-28 12:00:00",555972,427.63,112.3846,326.1603,-273.15,365.6433,-273.15,62.1479,379.797,-42.92936,10.62525,0,0.004,7999,0,0,0,9.155502,9.271881,9.304309,8.043414,8.343122,8.509015,5.515134,9.080566,9.649798,10.27017,-999,-999,8.845769,28.2244,-2.460386,-1.967873,-1.858965,0.3695452,37.94126,37.90057,37.93448,38.22609,38.00908,38.02038,37.83276,38.59909,34.23394,0.7023476,0.7004476,0.7020301,0.7157395,0.7055259,0.7060563,0.6972759,0.7334487,0.5384002,1.00009,12.06342,13.13549,326.2,365.6,324.8,274.4,10.22
"2024-03-28 12:01:00",555973,434.5522,113.577,320.941,-273.15,367.5717,-273.15,58.65319,390.1775,-48.17749,10.7343,0,0.004,7999,0,0,0,9.373088,9.539406,9.505847,8.043419,8.376315,8.499008,5.462578,9.093768,9.626569,10.31306,-999,-999,8.855428,28.2688,-2.447516,-1.962914,-1.843538,0.3695502,37.94578,37.90057,37.92544,38.21705,38.00004,38.01812,37.82597,38.60361,34.22942,0.7025593,0.7004476,0.701607,0.7153127,0.7051018,0.7059502,0.6969594,0.7336643,0.538212,1.000154,12.11275,13.13363,320.9,367.6,320.1,273.5,10.6
"2024-03-28 12:02:00",555974,449.3347,117.0699,316.2322,-273.15,368.9329,-273.15,74.00365,397.1132,-52.57327,10.86977,0,0.004,7999,0,0,0,9.51798,9.592647,9.588687,8.022901,8.353244,8.492406,5.534706,9.070308,9.653096,10.34275,-999,-999,8.835419,28.33162,-2.435501,-1.956313,-1.827255,0.3695602,37.939,37.90283,37.93222,38.22609,38.00456,38.02038,37.82597,38.59682,34.23394,0.7022418,0.7005529,0.7019243,0.7157397,0.7053139,0.7060562,0.6969594,0.7333405,0.5384002,1.000219,12.15605,13.11237,316.2,368.9,316.4,279.7,10.86
"2024-03-28 12:03:00",555975,455.5486,118.2421,315.3246,-273.15,370.5496,-273.15,62.83383,394.7358,-54.09843,11.05479,0,0.004,7999,0,0,0,9.715909,9.754585,9.690877,8.049479,8.346657,8.482303,5.55765,9.079857,9.629621,10.36532,-999,-999,8.842237,28.42904,-2.42438,-1.953849,-1.814424,0.3695602,37.93222,37.90057,37.93448,38.22157,38.00908,38.02264,37.83049,38.60135,34.22716,0.7019243,0.7004476,0.7020301,0.7155261,0.7055259,0.7061623,0.6971703,0.7335563,0.5381179,1.000193,12.19747,13.11329,315.3,370.5,315.8,282.6,11.17
"2024-03-28 12:04:00",555976,439.233,113.6494,316.5438,-273.15,370.0385,-273.15,54.7837,390.8454,-53.91774,11.19358,0,0.004,7999,0,0,0,9.913859,9.797554,9.763446,8.049268,8.37643,8.491755,5.610273,9.053449,9.629369,10.42139,-999,-999,8.885104,28.55773,-2.412409,-1.946462,-1.797318,0.3695849,37.93674,37.89605,37.92996,38.22836,38.00908,38.01812,37.83502,38.60587,34.22264,0.702136,0.7002361,0.7018185,0.7158463,0.7055259,0.7059503,0.6973815,0.7337722,0.5379298,1.000167,12.24492,13.14746,316.5,370,316.8,272.3,11.07
"2024-03-28 12:05:00",555977,418.099,108.9287,322.3017,-273.15,371.0313,-273.15,60.9614,371.4389,-49.07322,11.28553,0,0.004,7999,0,0,0,10.06549,9.790558,9.799541,8.036077,8.349617,8.48835,5.498154,9.046143,9.648918,10.48723,-999,-999,8.878281,28.73151,-2.400432,-1.941534,-1.782775,0.3699022,37.93448,37.93448,37.93222,38.22383,38.0023,38.02038,37.83501,38.59457,34.22716,0.7020301,0.7020302,0.7019243,0.7156329,0.7052078,0.7060563,0.6973813,0.7332326,0.5381179,1.000154,12.2901,13.15854,322.3,371,322.1,260.2,11.26
"2024-03-28 12:06:00",555978,442.0458,116.9522,326.6979,-273.15,369.783,-273.15,85.42245,380.2167,-45.25998,11.31828,0,0.004,7999,0,0,0,10.16408,9.697522,9.673596,8.056193,8.369293,8.485153,5.58374,9.052623,9.622279,10.52668,-999,-999,8.931149,28.95512,-2.386725,-1.935769,-1.766507,0.3695978,37.939,37.9277,37.9277,38.22609,38.01134,38.02038,37.82824,38.60587,34.23846,0.7022417,0.7017128,0.7017128,0.7157395,0.705632,0.7060564,0.6970649,0.7337723,0.5385886,1.00018,12.34507,13.13082,326.7,369.8,326.1,281.4,11.02
"2024-03-28 12:07:00",555979,512.0748,136.3238,321.4787,-273.15,369.0737,-273.15,149.8201,396.3202,-50.50768,11.30822,0,0.004,7999,0,0,0,10.08477,9.657745,9.633702,8.062772,8.36555,8.508136,5.580378,9.069486,9.62532,10.59568,-999,-999,8.888049,29.22613,-2.372162,-1.928361,-1.752805,0.369848,37.93674,37.939,37.93222,38.21027,38.0023,38.02038,37.82371,38.60135,34.23394,0.7021359,0.7022418,0.7019244,0.7149927,0.7052078,0.7060562,0.6968539,0.7335565,0.5384002,1.000116,12.39064,13.1188,321.5,369.1,320.8,327.4,10.89
"2024-03-28 12:08:00",555980,473.0454,124.1865,314.1041,-273.15,367.8824,-273.15,109.8211,392.439,-57.32577,11.35764,0,0.004,7999,0,0,0,10.10113,9.760188,9.749209,8.069057,8.355771,8.504837,5.613144,9.076083,9.615178,10.6787,-999,-999,8.927386,29.55262,-2.361897,-1.922612,-1.733986,0.3696138,37.939,37.88023,37.93222,38.21705,38.00682,38.0249,37.82824,38.59909,34.23168,0.7022418,0.6994991,0.7019243,0.7153127,0.7054198,0.7062687,0.6970649,0.7334484,0.5383063,1.000141,12.449,13.15298,314.1,367.9,314.2,295.2,10.66
"2024-03-28 12:09:00",555981,507.5001,133.6257,310.0193,-273.15,371.5694,-273.15,147.8854,391.3657,-61.49643,11.40361,0,0.004,7999,0,0,0,10.14059,9.816226,9.815152,8.052157,8.375778,8.497795,5.408559,9.086101,9.632045,10.72748,-999,-999,8.874522,29.92042,-2.350732,-1.917649,-1.719411,0.3696299,37.939,37.89831,37.93448,38.21931,38.00456,38.02038,37.82371,38.60361,34.22942,0.7022417,0.7003425,0.7020301,0.7154195,0.7053139,0.7060563,0.6968539,0.7336643,0.538212,1.000141,12.50285,13.14835,310,371.6,310.3,312.6,11.37
"2024-03-28 12:10:00",555982,503.9703,132.6236,308.2891,-273.15,370.0945,-273.15,152.6279,388.7944,-64.2326,11.41969,0,0.004,7956,0,0,0,10.28575,9.822459,9.857854,8.081836,8.375771,8.510875,5.602959,9.078918,9.638283,10.79993,-999,-999,8.900668,30.33378,-2.334479,-1.910257,-1.703158,0.3696332,37.939,37.92318,37.93222,38.21931,38.00682,38.0249,37.82824,38.61039,34.22942,0.7022417,0.7015014,0.7019243,0.7154194,0.7054198,0.7062685,0.6970649,0.7339882,0.5382121,1.000103,12.55744,13.13819,308.3,370.1,307.6,308.9,11.08
"2024-03-28 12:11:00",555983,513.1916,135.4047,305.8497,-273.15,368.9314,-273.15,166.4807,385.8812,-65.66756,11.42027,0,0.004,7999,0,0,0,10.31875,9.815598,9.788094,8.061933,8.372032,8.510884,5.583025,9.065471,9.648178,10.85256,-999,-999,8.847694,30.78121,-2.320788,-1.906148,-1.686046,0.3697165,37.93448,37.89605,37.93222,38.22383,38.00682,38.02264,37.82597,38.59909,34.23168,0.7020301,0.7002361,0.7019243,0.7156329,0.7054198,0.7061623,0.6969594,0.7334483,0.5383062,1.000141,12.61167,13.14835,305.8,368.9,306.2,315,10.86
"2024-03-28 12:12:00",555984,527.9448,139.72,305.0554,-273.15,369.3283,-273.15,192.6266,383.3076,-66.29512,11.41954,0,0.004,7999,0,0,0,10.27573,9.881554,9.887073,8.064822,8.348531,8.507251,5.480537,9.068538,9.628006,10.925,-999,-999,8.87394,31.26813,-2.307952,-1.897932,-1.66979,0.3696488,37.93674,37.90283,37.93448,38.22157,38.00456,38.02491,37.82824,38.59682,34.23168,0.702136,0.7005534,0.7020301,0.7155261,0.7053137,0.7062687,0.6970649,0.7333405,0.5383062,1.000141,12.67417,13.11878,305.1,369.3,305.6,324.5,10.94
"2024-03-28 12:13:00",555985,522.6375,138.2175,305.5659,-273.15,369.6403,-273.15,184.5768,381.0274,-67.59591,11.44283,0,0.004,7999,0,0,0,10.2323,9.940509,9.952504,8.054718,8.354915,8.510208,5.513011,9.064998,9.647308,10.97449,-999,-999,8.870526,31.78681,-2.294266,-1.892183,-1.652682,0.3697269,37.939,37.9277,37.939,38.21931,38.0023,38.02038,37.82371,38.61491,34.23846,0.7022417,0.7017128,0.7022417,0.7154194,0.7052078,0.7060564,0.6968539,0.7342042,0.5385885,1.000103,12.73555,13.15666,305.6,369.6,304.4,319.2,11
"2024-03-28 12:14:00",555986,520.8152,138.0219,304.573,-273.15,369.1863,-273.15,190.6919,379.3257,-68.35776,11.44252,0,0.004,7459,0,0,0,10.16632,9.867442,9.826589,8.077802,8.344584,8.493609,5.52283,9.084455,9.630809,11.03344,-999,-999,8.88325,32.33107,-2.280504,-1.886372,-1.634664,0.3696593,37.94126,37.90735,37.93222,38.22157,38.0023,38.02264,37.82371,38.5923,34.23846,0.7023476,0.7007645,0.7019243,0.7155262,0.7052078,0.7061623,0.6968539,0.7331247,0.5385888,1.000064,12.79015,13.11508,304.6,369.2,303.6,317.2,10.91
"2024-03-28 12:15:00",555987,539.453,143.4875,303.637,-273.15,369.7819,-273.15,209.849,378.1614,-68.17834,11.46853,0,0.004,7999,0,0,0,10.19258,9.880521,9.875752,8.067485,8.347768,8.496684,5.50634,9.077736,9.643514,11.09899,-999,-999,8.843015,32.89977,-2.267672,-1.879802,-1.619267,0.3696615,37.93448,37.89831,37.92996,38.22157,38.00682,38.0249,37.83501,38.60361,34.2362,0.7020302,0.7003419,0.7018185,0.7155261,0.7054198,0.7062685,0.6973813,0.7336643,0.5384943,1.000077,12.85228,13.12154,303.6,369.8,303.9,330.1,11.02
"2024-03-28 12:16:00",555988,507.9969,134.1846,304.1758,-273.15,369.9803,-273.15,169.3507,375.3934,-68.22269,11.56058,0,0.004,7999,0,0,0,10.26463,9.972122,9.971288,8.057279,8.337346,8.49635,5.57887,9.077619,9.64681,11.15148,-999,-999,8.849376,33.48937,-2.251404,-1.874862,-1.600437,0.3696677,37.939,37.939,37.93222,38.21479,38.00456,38.02264,37.83276,38.60361,34.22716,0.7022417,0.7022417,0.7019244,0.715206,0.7053137,0.7061624,0.6972758,0.7336642,0.5381179,1.00009,12.90687,13.16219,304.2,370,304.4,308.2,11.06
"2024-03-28 12:17:00",555989,496.1176,130.5498,303.1263,-273.15,370.2072,-273.15,158.0561,373.2076,-69.20897,11.6097,0,0.004,7783,0,0,0,10.30038,9.945439,10.00432,8.063243,8.350307,8.502841,5.499758,9.057345,9.623593,11.20697,-999,-999,8.858684,34.09476,-2.238557,-1.867457,-1.581607,0.3696802,37.94352,37.93448,37.92318,38.22383,38.00456,38.02038,37.83276,38.60361,34.22716,0.7024534,0.7020301,0.7015013,0.7156329,0.7053137,0.7060562,0.6972758,0.7336645,0.5381182,1.00009,12.9739,13.15941,303.1,370.2,303.6,299,11.1
"2024-03-28 12:18:00",555990,471.459,123.3894,303.5234,-273.15,370.3206,-273.15,123.798,370.976,-69.25382,11.6229,0,0.004,7999,0,0,0,10.3232,10.08102,10.09021,8.062831,8.356906,8.472501,5.512945,9.067006,9.636424,11.27955,-999,-999,8.83891,34.70031,-2.22316,-1.859245,-1.565354,0.3696802,37.939,37.9277,37.92996,38.23061,38.00908,38.03395,37.82824,38.59456,34.24073,0.7022417,0.7017128,0.7018185,0.7159531,0.7055259,0.7066929,0.6970649,0.7332327,0.5386826,1.000154,13.02812,13.13077,303.5,370.3,303.7,281.4,11.13
"2024-03-28 12:19:00",555991,464.4326,121.5099,303.2396,-273.15,369.1576,-273.15,126.4811,369.9994,-69.88057,11.65895,0,0.004,7783,0,0,0,10.25709,10.09411,10.13315,8.043048,8.347005,8.485255,5.512868,9.073486,9.632878,11.33893,-999,-999,8.845512,35.31338,-2.207673,-1.853421,-1.545617,0.3696984,37.939,37.86892,37.92996,38.22383,38.00908,38.02038,37.82824,38.60361,34.24072,0.7022417,0.6989693,0.7018185,0.7156329,0.7055259,0.7060562,0.6970649,0.7336642,0.5386828,1.00009,13.09063,13.15479,303.2,369.2,303.2,277,10.9
"2024-03-28 12:20:00",555992,480.7737,126.1653,302.5305,-273.15,369.3278,-273.15,143.1421,370.4845,-70.28424,11.63207,0,0.004,7564,0,0,0,10.158,10.0645,10.09326,8.066124,8.356689,8.482066,5.549139,9.049919,9.619431,11.41466,-999,-999,8.838905,35.92155,-2.193131,-1.846851,-1.52851,0.3697021,37.939,37.939,37.92544,38.22383,38.00456,38.02038,37.81919,38.59909,34.2362,0.7022417,0.7022421,0.701607,0.7156329,0.7053137,0.7060563,0.6966431,0.7334484,0.5384944,1.000116,13.15276,13.14647,302.5,369.3,302.7,288,10.94
"2024-03-28 12:21:00",555993,476.1423,124.7264,301.9348,-273.15,371.0579,-273.15,137.1516,371.2585,-70.73236,11.67502,0,0.004,7999,0,0,0,10.12449,10.0875,10.04343,8.04964,8.339871,8.465365,5.426882,9.039665,9.612579,11.44016,-999,-999,8.868571,36.52927,-2.177724,-1.837809,-1.509685,0.3695507,37.939,37.90735,37.93222,38.21705,38.00682,38.02264,37.82597,38.60361,34.22942,0.7022417,0.7007639,0.7019244,0.7153128,0.7054198,0.7061624,0.6969594,0.7336643,0.538212,1.000116,13.21941,13.15664,301.9,371.1,302.5,282.8,11.27
"2024-03-28 12:22:00",555994,492.023,129.2006,302.4453,-273.15,370.7742,-273.15,161.1759,372.7118,-71.13563,11.71782,0,0.004,7999,0,0,0,10.15721,10.06081,10.03987,8.066127,8.343068,8.498334,5.611407,9.042729,9.605367,11.49234,-999,-999,8.918017,37.12908,-2.163172,-1.834515,-1.49257,0.3694823,37.94126,37.93448,37.939,38.21705,38.00456,38.02038,37.82371,38.60135,34.24072,0.7023476,0.7020301,0.7022417,0.7153127,0.7053137,0.7060563,0.6968539,0.7335565,0.5386826,1.00009,13.28944,13.13723,302.4,370.8,302.3,294.3,11.21
"2024-03-28 12:23:00",555995,522.5054,137.9376,302.9842,-273.15,371.2848,-273.15,199.6147,374.1186,-70.73196,11.72413,0,0.004,7999,0,0,0,10.2423,10.14643,10.11914,8.069423,8.34966,8.475253,5.608045,9.059113,9.608414,11.51527,-999,-999,8.87823,37.70564,-2.147776,-1.826303,-1.473753,0.3694042,37.93674,37.90057,37.93448,38.21705,38.01134,38.02038,37.82145,38.60135,34.2249,0.702136,0.7004473,0.7020301,0.7153127,0.705632,0.7060563,0.6967485,0.7335563,0.5380239,1.000128,13.34856,13.16033,303,371.3,302.7,316,11.31
"2024-03-28 12:24:00",555996,538.9724,142.5589,303.0125,-273.15,373.6389,-273.15,218.8964,373.4828,-70.23762,11.83929,0,0.013,7999,0,0,0,10.35114,10.2651,10.2612,8.092496,8.343079,8.485148,5.561607,9.062413,9.6414,11.61095,-999,-999,8.825038,38.26871,-2.131474,-1.81969,-1.454901,0.3696532,37.939,37.93222,37.92996,38.21479,38.0023,38.02716,37.82597,38.60361,34.2249,0.7022418,0.7019244,0.7018187,0.7152059,0.7052078,0.7063746,0.6969594,0.7336643,0.5380238,1.000116,13.40391,13.14369,303,373.6,303.8,326.6,11.76
"2024-03-28 12:25:00",555997,512.0489,134.7486,302.19,-273.15,373.0432,-273.15,173.4687,370.2325,-71.76257,11.98089,0,0.006,7999,0,0,0,10.45338,10.35761,10.37338,8.069003,8.362844,8.478325,5.442881,9.065715,9.621483,11.64063,-999,-999,8.924034,38.80841,-2.114367,-1.811479,-1.436084,0.3697343,37.93448,37.90283,37.92544,38.22157,38.00456,38.02716,37.82824,38.5923,34.2249,0.7020301,0.7005534,0.701607,0.7155261,0.7053139,0.7063745,0.6970649,0.7331247,0.5380239,1.000141,13.46227,13.13446,302.2,373,303,307.3,11.65
"2024-03-28 12:26:00",555998,468.7164,122.4634,302.7572,-273.15,371.3413,-273.15,137.5882,366.9796,-72.6142,11.98074,0,0.004,7999,0,0,0,10.47647,10.29153,10.2674,8.075378,8.355807,8.484698,5.442942,9.08221,9.641273,11.7,-999,-999,8.900844,39.31868,-2.098105,-1.804079,-1.41726,0.3694283,37.93222,37.93448,37.939,38.21705,38.00682,38.02264,37.83049,38.60361,34.23394,0.7019243,0.7020302,0.7022418,0.7153127,0.7054198,0.7061623,0.6971703,0.7336643,0.5384002,1.000077,13.52553,13.14554,302.8,371.3,302.2,277.1,11.32
"2024-03-28 12:27:00",555999,472.5921,123.4002,303.0976,-273.15,371.5399,-273.15,133.9065,364.6969,-71.98576,12.00024,0,0.004,7618,0,0,0,10.47646,10.31108,10.30664,8.075374,8.349103,8.494365,5.610977,9.075381,9.631134,11.75937,-999,-999,8.83799,39.80789,-2.081844,-1.79668,-1.398436,0.3694409,37.93674,37.90283,37.9277,38.22609,38.00682,38.01586,37.82597,38.60135,34.23168,0.702136,0.7005529,0.7017128,0.7157397,0.7054198,0.7058441,0.6969594,0.7335564,0.5383061,1.000116,13.59256,13.15386,303.1,371.5,302.9,280.6,11.36
"2024-03-28 12:28:00",556000,480.3905,125.904,302.1899,-273.15,371.3413,-273.15,159.8029,363.8722,-72.83791,12.11572,0,0.004,7999,0,0,0,10.53253,10.36712,10.30994,8.078568,8.332194,8.491069,5.498901,9.065018,9.634308,11.8153,-999,-999,8.831044,40.2765,-2.066448,-1.790932,-1.380474,0.3694409,37.93448,37.90509,37.92996,38.21931,38.00682,38.02264,37.82597,38.59005,34.22942,0.7020301,0.7006588,0.7018186,0.7154194,0.7054198,0.7061624,0.6969594,0.7330168,0.538212,1.000167,13.65168,13.14646,302.2,371.3,302.7,285.8,11.32
"2024-03-28 12:29:00",556001,487.3386,127.8738,302.2182,-273.15,371.3696,-273.15,162.174,363.1391,-73.24047,12.13553,0,0.004,7999,0,0,0,10.5754,10.38324,10.38591,8.061775,8.33847,8.517232,5.548271,9.061722,9.627347,11.87767,-999,-999,8.840825,40.74158,-2.050172,-1.782698,-1.360785,0.3697692,37.93448,37.90735,37.92996,38.22157,38.00456,38.02264,37.83501,38.61265,34.2362,0.7020302,0.7007645,0.7018185,0.7155261,0.7053137,0.7061623,0.6973813,0.7340962,0.5384943,1.000193,13.7059,13.14831,302.2,371.4,302.4,290.5,11.33
"2024-03-28 12:30:00",556002,480.93,125.977,303.1826,-273.15,370.6322,-273.15,156.3708,361.6838,-73.37502,12.14545,0,0.004,7020,0,0,0,10.50917,10.33368,10.3727,8.074748,8.351644,8.493927,5.551641,9.074921,9.617444,11.91364,-999,-999,8.893559,41.19438,-2.035631,-1.774487,-1.341113,0.3697724,37.939,37.90509,37.93674,38.21705,38.00004,38.0249,37.82371,38.59909,34.23168,0.7022417,0.7006593,0.702136,0.7153127,0.7051018,0.7062684,0.6968539,0.7334485,0.5383061,1.00018,13.76125,13.13538,303.2,370.6,302.3,286.6,11.19
"2024-03-28 12:31:00",556003,464.2306,121.0111,303.2393,-273.15,371.0009,-273.15,126.356,360.1775,-72.79145,12.19501,0,0.004,7066,0,0,0,10.46589,10.34359,10.3826,8.091232,8.36483,8.480629,5.554876,9.074918,9.643825,11.95292,-999,-999,8.886958,41.63888,-2.015932,-1.766251,-1.322279,0.3699348,37.939,37.90283,37.9277,38.22157,38.00908,38.02264,37.82371,38.59457,34.22716,0.7022417,0.7005529,0.7017128,0.7155262,0.7055259,0.7061623,0.6968539,0.7332326,0.5381179,1.000218,13.82074,13.13999,303.2,371,303.1,275.3,11.26
"2024-03-28 12:32:00",556004,427.7583,110.2269,302.5019,-273.15,370.1499,-273.15,91.97314,357.5069,-72.47697,12.18808,0,0.004,7307,0,0,0,10.39622,10.32364,10.35591,8.104419,8.328578,8.503598,5.478632,9.084577,9.643582,11.99911,-999,-999,8.910031,42.06495,-1.999654,-1.759658,-1.300879,0.3697128,37.94126,37.86666,37.93448,38.22157,38.00908,38.02716,37.83049,38.59683,34.22942,0.7023476,0.698864,0.7020302,0.7155261,0.7055259,0.7063746,0.6971703,0.7333404,0.538212,1.000167,13.86405,13.17141,302.5,370.1,303.4,250.8,11.09
"2024-03-28 12:33:00",556005,440.0216,113.5936,303.3244,-273.15,370.9441,-273.15,110.0694,356.9248,-71.75938,12.21734,0,0.004,7999,0,0,0,10.38618,10.37663,10.37573,8.091229,8.345065,8.487122,5.40579,9.070895,9.623914,12.03853,-999,-999,8.933103,42.47298,-1.981693,-1.75391,-1.281207,0.3697909,37.93674,37.89831,37.92996,38.22835,38.00682,38.02264,37.83049,38.60135,34.22942,0.702136,0.7003413,0.7018185,0.7158464,0.7054198,0.7061623,0.6971703,0.7335565,0.538212,1.00018,13.91563,13.16771,303.3,370.9,304.3,259.8,11.25
