"2022-11-18 03:27:00",877548,-5.805494,-6.960752,-35.97915,12.26369,-22.58137,12.30325,-1.012922,-0.8670397,-35.09413,10.50501,0,0.004,7999,0,0,0,7.66408,8.178349,8.184555,9.287483,9.781853,10.22573,8.611755,12.79968,12.94801,6.970718,"NAN","NAN",10.58302,-8.201873,-6.191944,-4.334367,-5.37718,0.3652864,33.57838,38.16732,38.01134,38.33234,37.07999,37.21788,37.55697,38.71889,33.82704,0.5114115,0.7129676,0.705632,0.7207642,0.662544,0.668847,0.6844592,0.739178,0.5215778,1.000077,9.83128,13.16238,340.3,353.9,332,-20.76,7.923
"2022-11-18 03:28:00",877549,-5.762503,-6.960768,-35.46443,12.29339,-22.46935,12.30981,-1.387126,-0.8670418,-34.60432,10.52798,0,0.004,7999,0,0,0,7.651189,8.171794,8.174721,9.294052,9.788399,10.22245,8.608368,12.80313,12.9549,6.977259,"NAN","NAN",10.58945,-8.168659,-6.183431,-4.33438,-5.37293,0.3652065,33.58742,38.13567,38.01812,38.31199,37.05286,37.27214,37.54567,38.71664,33.82704,0.5117797,0.7114764,0.7059502,0.7198007,0.6613073,0.6713345,0.6839361,0.7390697,0.5215778,1.000077,9.83881,13.16416,341,354.1,332.6,-20.25,7.952
"2022-11-18 03:29:00",877550,-5.730257,-6.918268,-35.00684,12.28996,-21.96507,12.30918,-1.387299,-0.8670423,-34.47073,10.53783,0,0.004,7999,0,0,0,7.657537,8.191467,8.204224,9.277654,9.781853,10.22573,8.608368,12.81004,12.94801,6.973989,"NAN","NAN",10.58289,-8.139799,-6.176609,-4.334382,-5.365255,0.3652053,33.57612,38.14923,38.01586,38.31652,37.0506,37.28344,37.56149,38.71889,33.82704,0.5113195,0.7121155,0.7058441,0.7200146,0.6612044,0.6718528,0.6846684,0.7391781,0.5215778,1.000077,9.83881,13.16138,341.4,354.6,332.8,-20.58,8.05
"2022-11-18 03:30:00",877551,-5.697996,-6.90763,-35.1213,12.27652,-22.07717,12.30606,-1.387581,-0.8188743,-34.47078,10.53783,0,0.004,7999,0,0,0,7.746252,8.181628,8.187833,9.28421,9.77858,10.22901,8.608368,12.81003,12.9549,6.98053,"NAN","NAN",10.58617,-8.109161,-6.167206,-4.33355,-5.36012,0.3652043,33.58064,38.15149,38.01586,38.31425,37.05512,37.28118,37.56375,38.70081,33.8293,0.5115035,0.7122219,0.7058442,0.7199077,0.6614103,0.6717494,0.684773,0.7383119,0.5216706,1.000077,9.83881,13.19176,341.2,354.4,332.8,-20.43,8.03
"2022-11-18 03:31:00",877552,-5.687202,-6.886325,-35.80781,12.30965,-22.46947,12.32919,-1.325923,-0.6262,-34.60449,10.53783,0,0.004,7999,0,0,0,7.719757,8.191467,8.191112,9.28093,9.77858,10.22901,8.60498,12.80313,12.95491,6.990341,"NAN","NAN",10.5863,-8.083748,-6.161198,-4.334343,-5.354116,0.3651996,33.58064,38.14697,38.00908,38.32104,37.07773,37.2224,37.55471,38.70307,33.82478,0.5115035,0.7120088,0.7055259,0.7202287,0.662441,0.6690542,0.6843545,0.7384202,0.521485,1.000077,9.83881,13.16131,340.7,354.2,332.7,-20.3,7.973
"2022-11-18 03:32:00",877553,-5.687202,-6.886325,-35.92221,12.33605,-22.41343,12.35874,-0.9525884,-0.6262,-35.04985,10.54111,0,0.004,7999,0,0,0,7.660706,8.191467,8.204224,9.28093,9.77858,10.22901,8.611755,12.80658,12.94801,6.993614,"NAN","NAN",10.58618,-8.164218,-6.152668,-4.334343,-5.348999,0.3651996,33.57612,38.14471,38.01812,38.3233,37.08677,37.19754,37.56601,38.71211,33.82704,0.5113195,0.7119021,0.7059502,0.720336,0.6628534,0.6679161,0.6848777,0.7388532,0.5215778,1.000077,9.842576,13.16223,340.7,354.4,332.2,-20.94,8.01
"2022-11-18 03:33:00",877554,-5.730219,-6.88634,-36.66558,12.32542,-22.35725,12.36484,-1.202029,-0.6743645,-35.80672,10.57393,0,0.004,7999,0,0,0,7.687111,8.20459,8.204224,9.28093,9.781853,10.21262,8.60498,12.80658,12.94785,6.990341,"NAN","NAN",10.57948,-8.223719,-6.145006,-4.333537,-5.343894,0.3652065,33.57838,38.16054,38.01586,38.32104,37.06416,37.2631,37.54114,38.71663,33.8293,0.5114115,0.7126477,0.7058441,0.7202289,0.6618224,0.6709194,0.683727,0.7390697,0.5216706,1.000077,9.861408,13.1585,339.9,354.5,331.6,-21.66,8.03
"2022-11-18 03:34:00",877555,-5.697973,-6.896975,-37.46634,12.32495,-22.41325,12.38141,-1.139921,-0.7225325,-36.51924,10.59035,0,0.004,7999,0,0,0,7.667262,8.194748,8.197667,9.280812,9.77858,10.22901,8.60498,12.80313,12.95835,7.000163,"NAN","NAN",10.57607,-8.160747,-6.136478,-4.333539,-5.337925,0.3652099,33.63037,38.1854,38.00908,38.32103,37.0619,37.26762,37.54567,38.71664,33.82704,0.5135306,0.7138193,0.7055259,0.7202287,0.6617194,0.6711267,0.6839362,0.7390697,0.5215778,1.000077,9.861408,13.16586,339.1,354.5,331,-22.28,8.04
"2022-11-18 03:35:00",877556,-5.68721,-6.886334,-38.66766,12.39125,-23.14175,12.43095,-1.326759,-0.770703,-37.27645,10.61659,0,0.004,7999,0,0,0,7.660706,8.201309,8.184555,9.274135,9.77858,10.22901,8.611755,12.81349,12.9549,7.00016,"NAN","NAN",10.5859,-8.107358,-6.129629,-4.332703,-5.331933,0.3652081,33.62811,38.18088,38.00908,38.31878,37.06643,37.26535,37.5434,38.71437,33.82252,0.513438,0.7136062,0.7055259,0.7201217,0.6619255,0.6710232,0.6838317,0.7389615,0.5213922,1.000077,9.861408,13.19164,338.3,354,330.4,-22.43,7.946
"2022-11-18 03:36:00",877557,-5.751658,-6.928773,-38.95388,12.42079,-23.36601,12.47018,-1.451553,-0.6262001,-37.76656,10.61987,0,0.004,7999,0,0,0,7.66408,8.188187,8.184555,9.287496,9.77858,10.21589,8.608368,12.80658,12.94801,7.00016,"NAN","NAN",10.58262,-8.06356,-6.120196,-4.332668,-5.323359,0.3651992,33.63037,38.1854,38.01586,38.33008,37.07321,37.24727,37.55471,38.70759,33.83156,0.5135301,0.7138193,0.7058441,0.7206571,0.6622347,0.6701937,0.6843547,0.7386368,0.5217634,1.000077,9.872704,13.16121,338.2,354,329.9,-22.91,7.942
"2022-11-18 03:37:00",877558,-5.805412,-7.003162,-39.18268,12.45721,-23.30998,12.48643,-1.078224,-0.8188772,-38.12285,10.62643,0,0.004,7999,0,0,0,7.660706,8.18819,8.184555,9.287483,9.775177,10.22901,8.60498,12.80313,12.95146,7.003436,"NAN","NAN",10.58289,-8.02245,-6.111665,-4.328573,-5.318241,0.3651992,33.63037,38.19218,38.01812,38.32104,37.05964,37.26083,37.54567,38.71663,33.82704,0.5135301,0.7141395,0.7059502,0.7202287,0.6616165,0.6708159,0.6839361,0.7390697,0.5215778,1.000077,9.883999,13.16398,338.1,354.1,329.6,-23.35,7.971
"2022-11-18 03:38:00",877559,-5.869941,-7.013818,-39.58316,12.47954,-23.47812,12.48627,-1.078568,-0.8188787,-38.3456,10.63629,0,0.004,7999,0,0,0,7.654363,8.194748,8.181277,9.287374,9.77858,10.22573,8.60498,12.80313,12.94441,7.016531,"NAN","NAN",10.58931,-7.989255,-6.102312,-4.327776,-5.313149,0.3651196,33.62585,38.18314,38.01812,38.3233,37.06868,37.26083,37.54114,38.71437,33.82478,0.5133457,0.7137127,0.7059501,0.720336,0.6620287,0.6708156,0.683727,0.7389615,0.521485,1.000077,9.883999,13.17169,337.8,354,329.4,-23.41,7.937
"2022-11-18 03:39:00",877560,-5.912956,-7.045713,-39.81199,12.48643,-23.70227,12.51974,-0.8919703,-0.8670485,-38.74644,10.66911,0,0.004,7999,0,0,0,7.650986,8.198029,8.200946,9.284085,9.775177,10.22901,8.608368,12.80313,12.94113,7.026357,"NAN","NAN",10.59232,-7.956901,-6.094641,-4.324505,-5.304624,0.3649635,33.63037,38.17184,38.02038,38.32104,37.05738,37.27439,37.54792,38.71437,33.82704,0.5135301,0.713181,0.7060562,0.7202289,0.6615133,0.6714379,0.6840408,0.7389615,0.5215778,1.000077,9.883999,13.18742,337.6,353.9,329.2,-23.6,7.928
"2022-11-18 03:40:00",877561,-5.9237,-7.077585,-39.6404,12.46609,-23.19798,12.4894,-0.8920873,-0.8670488,-38.96914,10.68224,0,0.004,7999,0,0,0,7.677284,8.20459,8.200946,9.277415,9.77858,10.22901,8.608368,12.79968,12.93768,7.029633,"NAN","NAN",10.58276,-7.924517,-6.086946,-4.324493,-5.302051,0.3648082,33.61907,38.18766,38.02038,38.30973,37.0506,37.27892,37.55471,38.72116,33.8293,0.5130692,0.7139263,0.7060562,0.7196937,0.6612042,0.6716454,0.6843545,0.7392864,0.5216706,1.000077,9.883999,13.21056,337.7,354.3,329,-24.08,7.996
"2022-11-18 03:41:00",877562,-5.848406,-7.045658,-40.09804,12.49332,-23.25403,12.50958,-1.141207,-0.8670495,-39.14732,10.6888,0,0.004,7999,0,0,0,7.742678,8.198029,8.200946,9.283969,9.771774,10.22901,8.60498,12.79622,12.94457,7.032903,"NAN","NAN",10.59915,-7.893863,-6.078384,-4.324471,-5.292639,0.3646518,33.63263,38.18088,38.01586,38.30973,37.04608,37.29474,37.56149,38.71437,33.83156,0.5136223,0.7136063,0.7058441,0.7196937,0.6609982,0.6723717,0.6846684,0.7389615,0.5217636,1.000077,9.883999,13.17393,337.4,354.3,328.9,-24.23,8.01
"2022-11-18 03:42:00",877563,-5.816154,-7.013777,-39.98364,12.47954,-23.25403,12.50958,-1.265648,-0.8670495,-39.28093,10.69536,0,0.004,7999,0,0,0,7.726408,8.20459,8.204224,9.287374,9.775177,10.23557,8.611755,12.79622,12.94457,7.042715,"NAN","NAN",10.57579,-7.868497,-6.070705,-4.324471,-5.28752,0.3647294,33.63715,38.1854,38.02038,38.30747,37.04156,37.27892,37.56827,38.72342,33.82704,0.5138066,0.7138199,0.7060562,0.7195866,0.6607922,0.6716452,0.6849822,0.7393947,0.5215778,1.000077,9.895294,13.15827,337.4,354.3,328.8,-24.33,8.01
"2022-11-18 03:43:00",877564,-5.859247,-7.013885,-39.81214,12.49348,-23.14202,12.52272,-1.203664,-0.8670518,-39.19196,10.69208,0,0.004,7999,0,0,0,7.736125,8.201309,8.194283,9.284093,9.77858,10.22901,8.608264,12.79277,12.93768,7.042715,"NAN","NAN",10.59573,-7.844156,-6.061438,-4.322097,-5.287621,0.3644166,33.63942,38.18088,38.01586,38.31425,37.05286,37.28344,37.56149,38.71664,33.82704,0.5138988,0.7136062,0.7058441,0.7199077,0.6613073,0.6718528,0.6846684,0.7390698,0.5215778,1.000077,9.90659,13.17378,337.7,354.5,328.9,-24.48,8.04
"2022-11-18 03:44:00",877565,-5.837789,-7.013939,-39.58335,12.47954,-23.19807,12.51959,-1.017049,-0.8670521,-39.05837,10.69208,0,0.004,7999,0,0,0,7.716482,8.20459,8.2074,9.290764,9.77858,10.22901,8.60498,12.79277,12.93768,7.045985,"NAN","NAN",10.57893,-7.821445,-6.052077,-4.322114,-5.272285,0.3643377,33.63263,38.1854,38.02264,38.31652,37.0506,37.28796,37.56827,38.70759,33.82704,0.5136222,0.7138195,0.7061624,0.7200146,0.6612042,0.6720603,0.6849822,0.7386369,0.5215778,1.000077,9.90659,13.17559,337.8,354.4,329,-24.26,8.03
"2022-11-18 03:45:00",877566,-5.805542,-7.003319,-39.29737,12.47954,-22.63774,12.5127,-0.9548976,-0.8188829,-38.74663,10.69536,0,0.004,7999,0,0,0,7.755778,8.211151,8.223903,9.280818,9.77858,10.22901,8.60498,12.79277,12.93768,7.049255,"NAN","NAN",10.59587,-7.800469,-6.046118,-4.320485,-5.26206,0.3642599,33.64394,38.18766,38.01812,38.3233,37.0506,37.28344,37.55696,38.72342,33.82704,0.5140833,0.7139261,0.7059502,0.7203359,0.6612042,0.6718528,0.6844592,0.7393947,0.5215779,1.000077,9.90659,13.17462,338.1,355,329.3,-24.43,8.13
"2022-11-18 03:46:00",877567,-5.805574,-6.99273,-39.0686,12.4761,-22.86189,12.51911,-0.8928172,-0.8670535,-38.74667,10.69536,0,0.004,7999,0,0,0,7.801628,8.220988,8.240191,9.270737,9.77858,10.22901,8.611755,12.79622,12.94096,7.049255,"NAN","NAN",10.5889,-7.772513,-6.037613,-4.318865,-5.25867,0.3642583,33.64846,38.17636,38.02038,38.30973,37.05286,37.28344,37.55471,38.72342,33.82704,0.5142678,0.713393,0.7060563,0.7196937,0.6613072,0.6718528,0.6843545,0.7393947,0.5215779,1.000077,9.90659,13.17821,338.3,354.8,329.3,-24.25,8.09
"2022-11-18 03:47:00",877568,-5.805574,-6.971476,-39.35461,12.48299,-23.31017,12.51911,-1.079481,-0.8188838,-38.74667,10.69536,0,0.004,7999,0,0,0,7.765597,8.224269,8.243576,9.280812,9.77858,10.22245,8.608368,12.79277,12.94424,7.049255,"NAN","NAN",10.58221,-7.739275,-6.030788,-4.316408,-5.249286,0.3642583,33.64846,38.18992,38.02038,38.31652,37.0619,37.27666,37.55471,38.72342,33.82704,0.5142678,0.7140327,0.7060562,0.7200146,0.6617194,0.6715415,0.6843545,0.7393947,0.5215778,1.000077,9.92165,13.16162,338.1,354.3,329.3,-23.82,8
"2022-11-18 03:48:00",877569,-5.794838,-6.982121,-39.64072,12.48595,-23.42229,12.55209,-1.204063,-0.8188859,-38.92492,10.70848,0,0.004,7999,0,0,0,7.768768,8.234105,8.240298,9.287374,9.775177,10.22901,8.608368,12.79622,12.94785,7.049255,"NAN","NAN",10.59217,-7.708686,-6.021423,-4.316422,-5.244184,0.3642557,33.64167,38.17636,38.03168,38.30747,37.0506,37.29022,37.56601,38.72116,33.818,0.5139911,0.7133932,0.7065868,0.7195867,0.6612042,0.672164,0.6848776,0.7392864,0.5212066,1.000077,9.92918,13.17848,337.8,354.4,329.2,-23.97,8.02
"2022-11-18 03:49:00",877570,-5.784094,-7.003386,-39.86954,12.50598,-23.42231,12.56178,-1.204094,-0.7225468,-39.28123,10.7249,0,0.004,7999,0,0,0,7.742577,8.227547,8.230357,9.274017,9.77858,10.22573,8.60498,12.79277,12.94424,7.049255,"NAN","NAN",10.58548,-7.683325,-6.012896,-4.314787,-5.238215,0.3642544,33.63489,38.17636,38.02942,38.30747,37.0506,37.28118,37.56601,38.71664,33.82704,0.5137144,0.713393,0.7064806,0.7195866,0.6612042,0.6717491,0.6848776,0.7390697,0.5215778,1.000077,9.92918,13.17854,337.7,354.4,329,-24.26,8.03
"2022-11-18 03:50:00",877571,-5.805589,-7.014002,-40.26997,12.52224,-23.31025,12.55489,-0.9552536,-0.8670565,-39.81568,10.73475,0,0.004,7999,0,0,0,7.742678,8.237386,8.253418,9.260661,9.775177,10.22245,8.608368,12.79277,12.94786,7.049255,"NAN","NAN",10.57893,-7.658812,-6.006907,-4.314775,-5.231375,0.3642541,33.63489,38.17636,38.02942,38.30521,37.05286,37.29926,37.55471,38.72568,33.8293,0.5137144,0.713393,0.7064806,0.7194797,0.6613073,0.6725796,0.6843545,0.739503,0.5216706,1.000077,9.92918,13.19045,337.4,354.5,328.5,-24.83,8.04
"2022-11-18 03:51:00",877572,-5.805548,-7.02458,-41.18523,12.52157,-23.87061,12.56816,-1.142016,-0.8670573,-40.48376,10.76758,0,0.004,7999,0,0,0,7.726206,8.237386,8.269832,9.267456,9.775177,10.22245,8.611766,12.79277,12.94113,7.049255,"NAN","NAN",10.58548,-7.634277,-5.997488,-4.31475,-5.227933,0.3642527,33.63037,38.18766,38.03395,38.32104,37.05512,37.27439,37.54792,38.73472,33.82478,0.5135301,0.713926,0.7066929,0.7202289,0.6614102,0.6714378,0.6840408,0.7399363,0.521485,1.000077,9.92918,13.18388,336.5,354,328,-24.83,7.945
"2022-11-18 03:52:00",877573,-5.816298,-7.02458,-42.04326,12.54799,-24.09475,12.58065,-1.142014,-0.8670573,-41.28542,10.77087,0,0.004,7999,0,0,0,7.663984,8.243942,8.273117,9.273654,9.768369,10.22245,8.601822,12.79277,12.94113,7.049255,"NAN","NAN",10.60215,-7.61241,-5.988956,-4.313112,-5.221108,0.3642527,33.62585,38.1854,38.02942,38.31425,37.05286,37.26987,37.54792,38.71212,33.8293,0.5133457,0.7138193,0.7064806,0.7199077,0.6613072,0.6712304,0.6840408,0.7388532,0.5216706,1.000077,9.92918,13.15901,335.7,353.9,327.2,-25.47,7.914
"2022-11-18 03:53:00",877574,-5.837868,-7.067171,-42.55817,12.54454,-23.81463,12.58378,-1.017665,-0.8670592,-42.08718,10.76087,0,0.004,7999,0,0,0,7.667358,8.250504,8.273122,9.253865,9.764969,10.22245,8.595146,12.79622,12.94441,7.049255,"NAN","NAN",10.56869,-7.591527,-5.982218,-4.310717,-5.213505,0.3642503,33.63263,38.1854,38.03395,38.31652,37.05512,37.26987,37.5434,38.71664,33.82478,0.5136222,0.7138193,0.7066929,0.7200148,0.6614102,0.6712303,0.6838315,0.7390697,0.521485,1.000077,9.936713,13.16718,335.2,354.2,326.3,-26.6,7.973
"2022-11-18 03:54:00",877575,-5.870155,-7.130975,-43.35901,12.54437,-24.09482,12.59723,-1.328789,-0.8670596,-42.71071,10.76102,0,0.004,7999,0,0,0,7.683836,8.247223,8.282974,9.240275,9.761563,10.21917,8.608264,12.79277,12.95114,7.052528,"NAN","NAN",10.56514,-7.566183,-5.971998,-4.313187,-5.209255,0.3642491,33.63037,38.1967,38.02942,38.32104,37.05964,37.27439,37.5434,38.71212,33.82478,0.5135301,0.7143528,0.7064807,0.7202289,0.6616163,0.6714377,0.6838315,0.7388533,0.521485,1.000077,9.951778,13.16807,334.4,353.9,325.7,-26.98,7.931
"2022-11-18 03:55:00",877576,-5.934661,-7.130974,-43.81645,12.5644,-24.31885,12.60051,-1.204371,-0.867056,-43.24497,10.77415,0,0.004,7999,0,0,0,7.673914,8.266912,8.276204,9.270497,9.771774,10.22573,8.608368,12.79277,12.94769,7.049255,"NAN","NAN",10.57196,-7.545187,-5.966024,-4.313185,-5.201575,0.3642518,33.62133,38.19445,38.03168,38.31425,37.05738,37.26762,37.53888,38.7189,33.8293,0.5131615,0.714246,0.7065868,0.7199077,0.6615133,0.6711267,0.6836224,0.739178,0.5216706,1.000077,9.951778,13.16251,334.1,353.7,325.2,-27.3,7.89
"2022-11-18 03:56:00",877577,-5.934656,-7.12034,-44.50249,12.57736,-24.37468,12.62038,-1.079984,-0.8670487,-43.82358,10.77415,0,0.004,7999,0,0,0,7.66408,8.250504,8.259781,9.25703,9.77858,10.22245,8.60498,12.79622,12.93768,7.055801,"NAN","NAN",10.57524,-7.531186,-5.958341,-4.309906,-5.197305,0.3642652,33.61229,38.19445,38.03168,38.31199,37.05512,37.27214,37.53888,38.70533,33.8293,0.5127927,0.7142461,0.7065868,0.7198007,0.6614103,0.671334,0.6836224,0.7385284,0.5216706,1.000077,9.951778,13.17072,333.4,353.8,324.7,-27.94,7.9
"2022-11-18 03:57:00",877578,-5.934656,-7.130967,-45.0173,12.5772,-24.31865,12.63022,-0.8933207,-0.8670487,-44.44708,10.77415,0,0.004,7999,0,0,0,7.670733,8.230827,8.246753,9.250351,9.771771,10.22245,8.611755,12.79622,12.94424,7.059074,"NAN","NAN",10.5751,-7.505819,-5.948103,-4.304991,-5.19048,0.3641876,33.60324,38.18766,38.03621,38.32104,37.0619,37.27214,37.5434,38.71212,33.83382,0.5124242,0.713926,0.706799,0.7202287,0.6617194,0.671334,0.6838316,0.7388532,0.5218562,1.000077,9.951778,13.16611,332.9,353.9,324,-28.66,7.921
"2022-11-18 03:58:00",877579,-5.956155,-7.152218,-45.18849,12.57753,-24.37446,12.61365,-1.263898,-0.8670406,-44.71389,10.77073,0,0.004,7999,0,0,0,7.647723,8.224271,8.23702,9.240285,9.775177,10.22573,8.608269,12.79277,12.94785,7.068896,"NAN","NAN",10.56514,-7.476074,-5.941274,-4.304988,-5.184505,0.3640422,33.61229,38.18088,38.02716,38.31199,37.0619,37.25631,37.54114,38.70985,33.82478,0.5127928,0.7136062,0.7063745,0.7198007,0.6617194,0.6706083,0.683727,0.7387449,0.521485,1.000077,9.955544,13.17248,332.8,353.8,323.8,-28.8,7.893
"2022-11-18 03:59:00",877580,-5.977656,-7.162843,-44.6736,12.54437,-23.92615,12.58722,-1.138906,-0.867039,-44.62473,10.77087,0,0.004,7999,0,0,0,7.667455,8.211151,8.230351,9.260427,9.764969,10.22573,8.611547,12.79277,12.94424,7.068893,"NAN","NAN",10.55831,-7.454206,-5.933595,-4.304169,-5.180239,0.3639694,33.60777,38.1854,38.02942,38.30747,37.0619,37.26988,37.54567,38.71212,33.82704,0.5126085,0.71382,0.7064807,0.7195867,0.6617194,0.6712304,0.6839362,0.7388532,0.5215778,1.000077,9.966839,13.15865,333.1,354.1,323.8,-29.03,7.954
"2022-11-18 04:00:00",877581,-6.009911,-7.184099,-44.61646,12.54109,-24.37444,12.58393,-1.13915,-0.8670402,-44.22396,10.77087,0,0.004,7999,0,0,0,7.647621,8.247226,8.266556,9.253749,9.775177,10.22573,8.608378,12.79277,12.94785,7.068893,"NAN","NAN",10.56528,-7.430592,-5.927625,-4.299256,-5.172562,0.3638135,33.61681,38.18088,38.03168,38.30973,37.05964,37.2631,37.54114,38.71212,33.82252,0.5129772,0.7136062,0.7065868,0.7196937,0.6616163,0.6709192,0.683727,0.7388532,0.5213922,1.000077,9.963074,13.17244,333.1,353.6,324.2,-28.18,7.862
"2022-11-18 04:01:00",877582,-6.031418,-7.162851,-43.64415,12.53142,-23.7021,12.57081,-1.01519,-0.8670423,-43.73418,10.75445,0,0.004,7999,0,0,0,7.601878,8.243942,8.269832,9.246837,9.771774,10.23557,8.611552,12.79277,12.94096,7.07872,"NAN","NAN",10.5751,-7.407855,-5.917391,-4.295983,-5.169153,0.3638095,33.58968,38.1628,38.03846,38.31199,37.05512,37.25857,37.5434,38.71437,33.82478,0.5118724,0.7127543,0.7069051,0.7198007,0.6614102,0.6707122,0.6838316,0.7389615,0.521485,1.000077,9.974369,13.17424,334.1,354.2,324.7,-28.42,7.981
"2022-11-18 04:02:00",877583,-5.988413,-7.162851,-43.64415,12.4886,-23.75813,12.54109,-1.201856,-0.9633803,-43.55604,10.7446,0,0.004,7999,0,0,0,7.660706,8.240664,8.236702,9.270261,9.77858,10.21917,8.6051,12.79277,12.94424,7.085271,"NAN","NAN",10.55817,-7.39036,-5.90886,-4.295164,-5.160622,0.3638095,33.55351,38.15828,38.02942,38.32104,37.05964,37.26083,37.5434,38.72568,33.82704,0.5103996,0.7125416,0.7064807,0.720229,0.6616163,0.6708159,0.6838315,0.7395031,0.5215778,1.000077,9.974369,13.20556,333.8,354,324.8,-28.04,7.939
"2022-11-18 04:03:00",877584,-5.934702,-7.152277,-43.35833,12.47875,-23.64617,12.53781,-1.015696,-0.8670459,-43.51168,10.75773,0,0.004,7999,0,0,0,7.651093,8.23083,8.240298,9.260544,9.768372,10.21576,8.604985,12.79277,12.94424,7.081995,"NAN","NAN",10.55818,-7.371187,-5.902092,-4.295205,-5.158965,0.3638052,33.55351,38.14471,38.03168,38.31878,37.06643,37.26762,37.5434,38.70985,33.82478,0.5103998,0.7119026,0.7065867,0.7201218,0.6619255,0.6711267,0.6838316,0.7387448,0.521485,1.000077,9.974369,13.16497,334.1,354.1,324.9,-27.97,7.958
"2022-11-18 04:04:00",877585,-5.934725,-7.141678,-43.81598,12.46233,-23.70222,12.52814,-0.8913524,-0.8670468,-43.68987,10.69536,0,0.004,7999,0,0,0,7.588679,8.230827,8.240191,9.253624,9.764966,10.21917,8.604983,12.79277,12.94424,7.085271,"NAN","NAN",10.57482,-7.351958,-5.896131,-4.295213,-5.153856,0.363803,33.54221,38.13115,38.02942,38.30747,37.05964,37.27439,37.5434,38.70985,33.82704,0.50994,0.7112634,0.7064807,0.7195866,0.6616163,0.671438,0.6838315,0.7387449,0.5215778,1.000077,9.974369,13.18615,333.5,354,324.4,-28.38,7.936
"2022-11-18 04:05:00",877586,-5.977726,-7.152298,-44.21647,12.46233,-23.70227,12.50172,-1.140394,-0.8670484,-44.04624,10.70192,0,0.004,7999,0,0,0,7.588786,8.20787,8.213962,9.246959,9.768372,10.21576,8.601596,12.79277,12.94096,7.085271,"NAN","NAN",10.55448,-7.335325,-5.887589,-4.295206,-5.144462,0.3638018,33.54673,38.13115,38.04525,38.32104,37.06643,37.25857,37.5434,38.70985,33.8293,0.5101239,0.7112632,0.7072237,0.7202289,0.6619256,0.6707119,0.6838316,0.7387448,0.5216706,1.000064,9.974369,13.18061,333.1,353.8,324.1,-28.59,7.909
"2022-11-18 04:06:00",877587,-6.031456,-7.173523,-44.38824,12.46577,-23.47822,12.48532,-1.265139,-0.8670517,-44.58084,10.69522,0,0.004,7999,0,0,0,7.588679,8.198029,8.194069,9.246837,9.768372,10.21576,8.608264,12.79277,12.94096,7.081995,"NAN","NAN",10.57469,-7.322179,-5.881596,-4.292733,-5.139325,0.363408,33.53769,38.14245,38.03168,38.30973,37.06643,37.25179,37.54567,38.71212,33.82478,0.5097563,0.7117956,0.7065868,0.7196937,0.6619255,0.6704009,0.6839361,0.7388532,0.521485,1.000077,9.974369,13.15939,333,354,323.5,-29.33,7.936
"2022-11-18 04:07:00",877588,-6.052958,-7.205405,-44.67425,12.46577,-23.92649,12.48548,-0.7673696,-0.8670517,-44.49178,10.70506,0,0.004,7999,0,0,0,7.588888,8.184906,8.167836,9.25001,9.775177,10.22901,8.60498,12.79277,12.94424,7.088547,"NAN","NAN",10.57483,-7.302061,-5.873917,-4.288638,-5.130794,0.363408,33.54221,38.14245,38.03395,38.30747,37.07547,37.26083,37.55244,38.69629,33.8293,0.50994,0.7117962,0.7066929,0.7195866,0.6623378,0.6708157,0.6842499,0.7380955,0.5216706,1.000077,9.974369,13.17321,332.7,353.5,323.6,-28.74,7.847
"2022-11-18 04:08:00",877589,-6.06369,-7.194756,-44.50286,12.46577,-24.03868,12.4986,-0.8921331,-0.867056,-44.49199,10.69536,0,0.004,7999,0,0,0,7.552666,8.175072,8.17144,9.243556,9.754756,10.22573,8.601596,12.79277,12.93768,7.091817,"NAN","NAN",10.56814,-7.283663,-5.866217,-4.286164,-5.124802,0.3633254,33.53995,38.12437,38.02716,38.31652,37.06868,37.24501,37.55471,38.70985,33.82252,0.5098481,0.7109438,0.7063745,0.7200148,0.6620286,0.67009,0.6843545,0.7387449,0.5213922,1.000077,9.974369,13.1787,332.8,353.5,323.6,-28.77,7.839
"2022-11-18 04:09:00",877590,-6.085184,-7.205372,-44.27411,12.45905,-24.15077,12.4886,-0.8299713,-0.8670568,-44.18028,10.69864,0,0.004,7999,0,0,0,7.578865,8.178349,8.171333,9.243678,9.761561,10.22573,8.595146,12.79622,12.94769,7.095088,"NAN","NAN",10.55803,-7.258291,-5.856827,-4.285342,-5.123091,0.3633229,33.54899,38.14923,38.02942,38.31425,37.07773,37.24049,37.55019,38.71212,33.82704,0.5102158,0.712115,0.7064807,0.7199077,0.662441,0.6698828,0.6841454,0.7388532,0.5215778,1.000077,9.974369,13.16304,333,353.3,323.9,-28.28,7.806
"2022-11-18 04:10:00",877591,-6.095946,-7.226641,-43.98814,12.46233,-23.98269,12.4886,-1.390058,-0.8670577,-44.04672,10.69522,0,0.004,7999,0,0,0,7.539558,8.168404,8.171333,9.250468,9.761563,10.22245,8.608264,12.79277,12.95081,7.091817,"NAN","NAN",10.56842,-7.234703,-5.849172,-4.285358,-5.106902,0.3633222,33.60098,38.14697,38.03621,38.31878,37.07321,37.24501,37.54792,38.70533,33.82478,0.5123325,0.7120089,0.706799,0.7201217,0.6622347,0.6700901,0.6840408,0.7385284,0.521485,1.000077,9.974369,13.17684,333.3,353.5,324,-28.32,7.839
