"2022-11-15 05:56:00",873377,-5.095616,-5.844542,-21.90662,13.85338,-17.59346,13.8933,-1.02034,-0.192665,-19.99544,12.34227,0,0.004,7812,0,0,0,10.35839,10.67592,10.67511,8.320399,8.627876,9.536197,9.035581,13.02458,13.0119,7.652771,"NAN","NAN",10.67894,5.764656,-1.766701,-3.619118,-2.786951,0.5550776,26.66106,32.30568,37.618,38.41146,28.33388,34.81039,37.56149,38.67595,32.35315,0.2633038,0.4607342,0.6872864,0.7245161,0.3171626,0.5626287,0.6846685,0.7371216,0.4625838,1.00014,12.23362,13.1678,362.8,367.4,356.7,-9.91,10.56
"2022-11-15 05:57:00",873378,-5.031115,-5.855169,-22.93617,13.87653,-17.64949,13.91264,-1.393661,-0.04816625,-21.10877,12.34883,0,0.004,7999,0,0,0,10.33847,10.68248,10.69153,8.303807,8.634646,9.539594,9.022469,13.02803,13.01173,7.656141,"NAN","NAN",10.68891,5.77865,-1.755611,-3.60929,-2.77842,0.5550776,26.66784,32.29438,37.61122,38.39563,28.32257,34.80812,37.55696,38.67142,32.35542,0.2635143,0.4602945,0.6869721,0.7237648,0.3167856,0.5625327,0.6844592,0.7369056,0.4626719,1.000089,12.25245,13.17702,361.9,367.4,355.6,-10.96,10.57
"2022-11-15 05:58:00",873379,-5.020412,-5.844598,-21.39188,13.86945,-17.48143,13.91939,-0.7743988,-0.144499,-20.26267,12.3554,0,0.004,7998,0,0,0,10.35498,10.69561,10.70807,8.32029,8.627988,9.542633,9.048694,13.01785,13.02207,7.656141,"NAN","NAN",10.68208,5.791836,-1.747101,-3.600323,-2.769922,0.5550761,26.66784,32.30568,37.61574,38.40016,28.32031,34.81491,37.56149,38.68725,32.35767,0.2635143,0.4607344,0.6871817,0.7239795,0.3167101,0.5628206,0.6846684,0.7376627,0.4627601,1.00014,12.25621,13.19372,363.4,367.6,356.5,-10.28,10.6
"2022-11-15 05:59:00",873380,-5.020422,-5.855236,-21.84946,13.88913,-17.70555,13.92213,-1.396591,-0.144499,-20.3072,12.37839,0,0.004,7859,0,0,0,10.41068,10.75138,10.75728,8.323461,8.631261,9.535832,9.051971,13.0213,13.00845,7.659317,"NAN","NAN",10.68208,5.804081,-1.736011,-3.589676,-2.761391,0.5549982,26.6588,32.29664,37.61348,38.40242,28.31805,34.81264,37.56375,38.67368,32.35767,0.2632337,0.4603823,0.6870769,0.7240867,0.3166348,0.5627246,0.6847731,0.7370135,0.4627601,1.00014,12.25621,13.18359,363.1,367.4,356.6,-9.98,10.56
"2022-11-15 06:00:00",873381,-4.988163,-5.855227,-22.13538,13.91903,-17.48137,13.93215,-0.8983231,-0.04816633,-21.19781,12.39153,0,0.004,7999,0,0,0,10.41028,10.78093,10.7998,8.326736,8.631149,9.525764,9.048576,13.01785,13.00845,7.678947,"NAN","NAN",10.68563,5.818937,-1.72577,-3.579021,-2.753707,0.5550004,26.66784,32.29212,37.61574,38.40242,28.31579,34.80812,37.55471,38.6782,32.35089,0.2635143,0.4602064,0.6871817,0.7240867,0.3165594,0.5625327,0.6843545,0.7372299,0.4624957,1.000153,12.2788,13.17166,363,367.7,355.8,-11.05,10.62
"2022-11-15 06:01:00",873382,-4.998899,-5.833956,-20.47659,13.88876,-17.03308,13.92541,-1.395561,-0.04816604,-20.21802,12.40464,0,0.004,7999,0,0,0,10.46923,10.7875,10.80636,8.330116,8.627876,9.525764,9.045415,13.02113,13.01173,7.688761,"NAN","NAN",10.6956,5.831169,-1.717235,-3.570004,-2.746023,0.5550824,26.67236,32.29438,37.62252,38.39563,28.30675,34.80812,37.55923,38.67368,32.35315,0.2636546,0.4602943,0.6874961,0.7237648,0.316258,0.5625327,0.6845638,0.7370134,0.4625838,1.000153,12.2788,13.19013,364.4,368.1,356.8,-10.45,10.7
"2022-11-15 06:02:00",873383,-4.912897,-5.791451,-20.47659,13.84247,-16.92102,13.9121,-1.271121,-0.1444981,-20.12895,12.40792,0,0.004,7999,0,0,0,10.50199,10.81046,10.83275,8.330116,8.631149,9.525764,9.038625,13.02113,13.02828,7.705124,"NAN","NAN",10.68877,5.844288,-1.706998,-3.560995,-2.737493,0.5550049,26.66784,32.2989,37.62026,38.40694,28.30449,34.81039,37.56375,38.66916,32.35542,0.2635143,0.4604703,0.6873913,0.7243014,0.3161826,0.5626287,0.6847731,0.7367972,0.4626719,1.00014,12.2788,13.16618,364.2,368.1,356.9,-10.34,10.71
"2022-11-15 06:03:00",873384,-4.85913,-5.759553,-21.33452,13.86509,-16.921,13.91193,-1.394732,-0.09633193,-20.48518,12.41776,0,0.004,7999,0,0,0,10.48534,10.81702,10.83247,8.326736,8.631149,9.535713,9.04202,13.02458,13.01845,7.714943,"NAN","NAN",10.6956,5.86001,-1.698462,-3.550335,-2.730658,0.5550837,26.66558,32.29438,37.618,38.40468,28.31127,34.81265,37.55697,38.68273,32.35315,0.2634442,0.4602943,0.6872864,0.7241942,0.3164087,0.5627246,0.6844592,0.7374461,0.4625839,1.000153,12.2901,13.1741,363.5,368.1,356.6,-10.62,10.7
"2022-11-15 06:04:00",873385,-4.869877,-5.770176,-20.81975,13.89844,-17.25717,13.91139,-0.8969803,0,-19.63905,12.42432,0,0.004,7966,0,0,0,10.46214,10.8203,10.83931,8.326736,8.634422,9.535594,9.045181,13.02458,13.01845,7.724762,"NAN","NAN",10.69205,5.872255,-1.686519,-3.540507,-2.721274,0.555084,26.6701,32.29438,37.61348,38.40016,28.30675,34.81038,37.55923,38.68273,32.35542,0.2635845,0.4602943,0.6870768,0.7239794,0.316258,0.5626287,0.6845638,0.7374461,0.4626719,1.00014,12.3014,13.19529,364.2,367.8,357.5,-9.4,10.64
"2022-11-15 06:05:00",873386,-4.891373,-5.759544,-21.56332,13.90446,-17.0891,13.93126,-1.084989,0,-20.70786,12.43416,0,0.004,7582,0,0,0,10.47184,10.82358,10.84588,8.333389,8.637695,9.548935,9.051971,13.02113,13.02156,7.731308,"NAN","NAN",10.68536,5.887114,-1.677986,-3.530674,-2.71274,0.5549283,26.66332,32.29664,37.62027,38.40242,28.31579,34.80587,37.56601,38.67595,32.35542,0.263374,0.4603823,0.6873913,0.7240868,0.3165594,0.5624368,0.6848778,0.7371216,0.4626719,1.000166,12.3014,13.17694,363.4,368.1,356.5,-10.72,10.69
"2022-11-15 06:06:00",873387,-4.902113,-5.759532,-20.53379,13.92088,-17.36926,13.97321,-1.335215,0,-19.23829,12.46698,0,0.004,7999,0,0,0,10.47171,10.81702,10.83575,8.346375,8.634534,9.548943,9.035113,13.02113,13.035,7.731308,"NAN","NAN",10.69191,5.901974,-1.668599,-3.523298,-2.703352,0.5550822,26.66784,32.30116,37.62026,38.3979,28.30675,34.81717,37.57053,38.67595,32.35542,0.2635143,0.4605583,0.6873913,0.7238722,0.316258,0.5629166,0.6850871,0.7371216,0.4626719,1.00014,12.3221,13.17057,364.6,368,358.1,-9.03,10.68
"2022-11-15 06:07:00",873388,-4.902113,-5.802038,-22.76448,13.97995,-17.76147,13.99653,-1.148557,0,-21.19774,12.4998,0,0.004,7999,0,0,0,10.45192,10.84,10.89181,8.343102,8.640968,9.535718,9.035113,13.02113,13.02811,7.734675,"NAN","NAN",10.68863,5.915094,-1.657509,-3.512651,-2.695675,0.5550822,26.6701,32.2876,37.618,38.40694,28.31353,34.81717,37.56827,38.67368,32.35542,0.2635845,0.4600305,0.6872864,0.7243014,0.316484,0.5629166,0.6849825,0.7370135,0.4626719,1.000153,12.32624,13.16596,362.6,367.7,356.3,-10.51,10.63
"2022-11-15 06:08:00",873389,-4.945094,-5.855146,-22.59291,13.97977,-17.53736,13.99945,-0.8984883,0,-21.99935,12.4998,0,0.004,7787,0,0,0,10.51482,10.85313,10.88824,8.356194,8.640968,9.538872,9.045181,13.02458,13.02483,7.731308,"NAN","NAN",10.69205,5.933432,-1.648117,-3.502806,-2.688836,0.5550041,26.66784,32.29664,37.618,38.40016,28.31127,34.81491,37.57053,38.67368,32.35542,0.2635143,0.4603823,0.6872864,0.7239797,0.3164087,0.5628206,0.6850871,0.7370134,0.462672,1.000153,12.32624,13.15963,362.8,368,355.5,-11.54,10.68
"2022-11-15 06:09:00",873390,-4.94509,-5.855142,-22.87889,13.97321,-17.31324,13.98323,-1.022929,0,-22.66735,12.4998,0,0.004,7600,0,0,0,10.50145,10.86954,10.90794,8.356194,8.637695,9.548691,9.031952,13.02113,13.02483,7.731308,"NAN","NAN",10.69191,5.951798,-1.64044,-3.493797,-2.680306,0.5550039,26.66784,32.30116,37.618,38.40016,28.31127,34.80812,37.56149,38.67368,32.35542,0.2635143,0.4605583,0.6872864,0.7239794,0.3164087,0.5625327,0.6846685,0.7370134,0.4626719,1.000166,12.33754,13.17898,362.5,368.1,354.9,-12.35,10.7
"2022-11-15 06:10:00",873391,-4.880605,-5.833908,-24.48042,13.9763,-17.53736,13.97941,-0.7735646,0,-23.78068,12.49652,0,0.004,7748,0,0,0,10.47812,10.8597,10.90794,8.359467,8.637695,9.548691,9.038391,13.02803,13.02483,7.737849,"NAN","NAN",10.68536,5.970195,-1.631064,-3.484805,-2.671789,0.5550814,26.66332,32.30568,37.61574,38.40242,28.31353,34.81491,37.55245,38.6782,32.35315,0.263374,0.4607342,0.6871817,0.7240868,0.316484,0.5628206,0.6842501,0.7372298,0.4625838,1.000153,12.34884,13.17236,360.9,367.9,353.7,-13.19,10.66
"2022-11-15 06:11:00",873392,-4.891387,-5.844573,-25.28118,13.97958,-17.98561,14.04541,-1.021957,-0.04816609,-24.40415,12.50308,0,0.004,7999,0,0,0,10.46856,10.84,10.88511,8.36274,8.657341,9.552089,9.038391,13.02113,13.02811,7.741119,"NAN","NAN",10.69532,5.990342,-1.623395,-3.477452,-2.662419,0.5550037,26.66784,32.29438,37.61348,38.41372,28.31127,34.81264,37.56149,38.67368,32.35542,0.2635143,0.4602944,0.6870769,0.7246234,0.3164087,0.5627246,0.6846685,0.7370135,0.4626719,1.000115,12.35261,13.17402,360.1,367.8,353.1,-13.69,10.64
"2022-11-15 06:12:00",873393,-4.97739,-5.918959,-25.22398,13.98925,-18.04164,14.05507,-1.021957,0,-24.62681,12.51277,0,0.004,7999,0,0,0,10.51101,10.81702,10.83247,8.362633,8.654065,9.555362,9.041903,13.02113,13.02811,7.747757,"NAN","NAN",10.68208,6.013082,-1.612305,-3.467624,-2.653888,0.5550037,26.6701,32.29664,37.61348,38.40694,28.31353,34.81943,37.55471,38.67142,32.35542,0.2635845,0.4603823,0.6870768,0.7243013,0.316484,0.5630124,0.6843545,0.7369055,0.4626719,1.000153,12.3639,13.19245,360.2,367.8,353,-13.86,10.64
"2022-11-15 06:13:00",873394,-5.041847,-5.982665,-24.99519,13.98579,-17.53736,14.05179,-1.021194,-0.04816607,-25.20574,12.52277,0,0.004,7970,0,0,0,10.5177,10.83015,10.85187,8.366013,8.653951,9.558637,9.041786,13.02113,13.03139,7.760735,"NAN","NAN",10.69191,6.034883,-1.602904,-3.458578,-2.646182,0.555004,26.6701,32.30342,37.60896,38.40468,28.32031,34.81491,37.55923,38.67368,32.35767,0.2635845,0.4606462,0.6868672,0.724194,0.3167101,0.5628206,0.6845638,0.7370134,0.4627601,1.000166,12.37143,13.18893,360.5,368.3,352.4,-14.88,10.73
"2022-11-15 06:14:00",873395,-5.084839,-6.014534,-25.16678,13.96609,-17.53736,14.0124,-1.332293,-0.1444982,-25.25027,12.50949,0,0.004,7999,0,0,0,10.49135,10.83672,10.85502,8.366013,8.660614,9.555489,9.035113,13.02113,13.02811,7.770544,"NAN","NAN",10.68863,6.057623,-1.594373,-3.447931,-2.638505,0.5550816,26.6701,32.29212,37.60896,38.4092,28.32031,34.82395,37.56375,38.67368,32.34863,0.2635845,0.4602064,0.6868672,0.7244089,0.3167102,0.5632044,0.6847731,0.7370135,0.4624075,1.000153,12.37143,13.17051,360.2,368.1,352.3,-14.79,10.69
"2022-11-15 06:15:00",873396,-5.095619,-5.993315,-25.73874,13.96609,-17.59339,13.99253,-0.899826,-0.2408303,-25.87372,12.53261,0,0.004,7999,0,0,0,10.45533,10.83015,10.83548,8.362633,8.660614,9.555364,9.034996,13.02113,13.02811,7.786997,"NAN","NAN",10.68863,6.083041,-1.58415,-3.436496,-2.63085,0.5550818,26.67236,32.29664,37.60444,38.4092,28.31579,34.81717,37.55471,38.68273,32.35768,0.2636546,0.4603823,0.6866577,0.7244086,0.3165594,0.5629165,0.6843545,0.7374462,0.4627601,1.00014,12.39402,13.17794,359.6,367.9,351.8,-15.16,10.66
"2022-11-15 06:16:00",873397,-5.13868,-6.025265,-26.08192,13.94331,-17.48132,13.98286,-1.276199,-0.2889962,-26.36358,12.51292,0,0.004,7999,0,0,0,10.44864,10.82358,10.82577,8.366013,8.670441,9.552216,9.028323,13.02113,13.02811,7.803253,"NAN","NAN",10.68536,6.108459,-1.575634,-3.427517,-2.623195,0.5550822,26.66784,32.30116,37.6067,38.41824,28.31353,34.80587,37.56149,38.67142,32.35994,0.2635143,0.4605583,0.6867624,0.7248381,0.316484,0.5624368,0.6846684,0.7369053,0.4628483,1.000153,12.39402,13.16788,359.1,367.9,351.2,-15.83,10.67
"2022-11-15 06:17:00",873398,-5.170931,-6.025265,-26.4823,13.93675,-17.48132,13.9763,-1.400635,-0.2889962,-26.63078,12.52901,0,0.004,7999,0,0,0,10.44864,10.8203,10.81578,8.359253,8.667165,9.552091,9.021767,13.02113,13.03139,7.806526,"NAN","NAN",10.69205,6.135572,-1.56625,-3.416869,-2.613811,0.5549271,26.66558,32.29212,37.61122,38.40694,28.31579,34.81717,37.55923,38.6782,32.35089,0.2634441,0.4602064,0.6869721,0.7243013,0.3165594,0.5629165,0.6845639,0.7372298,0.4624956,1.000153,12.39402,13.1734,358.7,367.9,351.1,-16.01,10.66
"2022-11-15 06:18:00",873399,-5.213811,-6.099509,-27.11145,13.95334,-17.92955,13.96938,-0.8422165,-0.2889961,-27.07609,12.52917,0,0.004,7937,0,0,0,10.44524,10.82358,10.80237,8.362633,8.660614,9.552091,9.031601,13.02113,13.03139,7.809799,"NAN","NAN",10.69205,6.161639,-1.557675,-3.408584,-2.60862,0.5550828,26.66332,32.30116,37.61348,38.41372,28.31127,34.81265,37.56149,38.67368,32.35089,0.263374,0.4605583,0.6870768,0.7246233,0.3164087,0.5627246,0.6846686,0.7370135,0.4624956,1.000153,12.42566,13.17167,358.2,367.4,350.6,-15.93,10.57
"2022-11-15 06:19:00",873400,-5.278287,-6.110107,-27.34024,13.96956,-17.92955,13.9763,-1.028867,-0.2889961,-27.16516,12.53245,0,0.004,7999,0,0,0,10.3961,10.80718,10.79267,8.365909,8.670441,9.558637,9.021767,13.02113,13.02811,7.809799,"NAN","NAN",10.67881,6.187878,-1.546586,-3.397119,-2.599237,0.5550829,26.66332,32.29212,37.60218,38.40467,28.31353,34.81491,37.55697,38.66916,32.36446,0.263374,0.4602065,0.6865528,0.724194,0.316484,0.5628205,0.6844592,0.7367972,0.4630246,1.000153,12.44147,13.17996,358,367.5,350.5,-16.1,10.58
"2022-11-15 06:20:00",873401,-5.278251,-6.120691,-27.28304,13.96609,-17.76145,13.97266,-1.027786,-0.288996,-27.34328,12.51589,0,0.004,7999,0,0,0,10.40279,10.7611,10.7633,8.366013,8.673711,9.558637,9.031601,13.02113,13.02811,7.813072,"NAN","NAN",10.69191,6.214926,-1.538892,-3.387256,-2.589827,0.5550056,26.6701,32.29438,37.61122,38.3979,28.31805,34.81717,37.55696,38.67368,32.34863,0.2635845,0.4602943,0.6869721,0.7238722,0.3166348,0.5629165,0.6844592,0.7370134,0.4624076,1.000128,12.43017,13.17701,358.1,367.6,350.3,-16.5,10.61
"2022-11-15 06:21:00",873402,-5.288928,-6.141859,-27.22583,13.96938,-17.92954,13.96938,-1.151138,-0.2889959,-27.43234,12.51277,0,0.004,7999,0,0,0,10.42558,10.8203,10.80566,8.359253,8.673711,9.555237,9.028323,13.02113,13.02811,7.816345,"NAN","NAN",10.68863,6.241974,-1.530346,-3.379031,-2.58127,0.5550836,26.66558,32.29664,37.61122,38.40242,28.30675,34.81491,37.55244,38.67368,32.35994,0.2634441,0.4603823,0.6869721,0.7240868,0.316258,0.5628206,0.6842499,0.7370134,0.4628483,1.000153,12.41887,13.17683,358.1,367.4,350.2,-16.41,10.57
"2022-11-15 06:22:00",873403,-5.278178,-6.109981,-27.6834,13.96938,-17.92954,13.97594,-0.9022675,-0.2889959,-27.38781,12.51573,0,0.004,7999,0,0,0,10.41261,10.81032,10.80566,8.362309,8.667048,9.558637,9.028323,13.02113,13.03139,7.822891,"NAN","NAN",10.68863,6.269087,-1.52011,-3.369204,-2.571886,0.5550836,26.66784,32.29664,37.618,38.40242,28.31579,34.81491,37.55019,38.67368,32.35541,0.2635144,0.4603823,0.6872864,0.7240868,0.3165594,0.5628205,0.6841455,0.7370135,0.462672,1.000166,12.42641,13.18604,357.7,367.5,350.2,-16.41,10.58
"2022-11-15 06:23:00",873404,-5.245851,-6.088638,-27.68328,13.96938,-18.09754,14.01533,-1.398305,-0.2889946,-27.78848,12.54229,0,0.004,7812,0,0,0,10.37003,10.79721,10.79253,8.378901,8.670436,9.558637,9.028323,13.02113,13.03139,7.842621,"NAN","NAN",10.69191,6.295212,-1.510699,-3.359317,-2.565016,0.5550101,26.6701,32.30342,37.60896,38.41146,28.31353,34.80812,37.55471,38.67595,32.35315,0.2635846,0.4606462,0.6868672,0.7245159,0.316484,0.5625327,0.6843545,0.7371216,0.4625838,1.000153,12.44147,13.17238,357.7,367.5,350,-16.7,10.58
"2022-11-15 06:24:00",873405,-5.224336,-6.067368,-27.22571,13.93328,-17.8174,13.98578,-1.27387,-0.2889946,-28.27834,12.51245,0,0.004,7999,0,0,0,10.37658,10.79051,10.77942,8.378901,8.673594,9.551964,9.031601,13.02113,13.03139,7.845789,"NAN","NAN",10.68863,6.32145,-1.501316,-3.349489,-2.556486,0.555011,26.66558,32.30116,37.62026,38.4092,28.30901,34.81943,37.55697,38.6669,32.34637,0.2634441,0.4605583,0.6873913,0.7244087,0.3163333,0.5630124,0.6844592,0.736689,0.4623193,1.000179,12.44147,13.18712,357.9,367.6,349.3,-17.47,10.61
"2022-11-15 06:25:00",873406,-5.192112,-6.067398,-24.70901,13.89717,-17.98546,13.9825,-1.210966,-0.2889941,-27.69937,12.49621,0,0.004,7999,0,0,0,10.37344,10.79734,10.77614,8.385341,8.670441,9.558637,9.025044,13.02113,13.03467,7.862147,"NAN","NAN",10.69191,6.348608,-1.492797,-3.340505,-2.547974,0.5550121,26.67236,32.30342,37.61122,38.40016,28.31579,34.81491,37.55696,38.6782,32.35768,0.2636546,0.4606462,0.6869721,0.7239797,0.3165594,0.5628205,0.6844592,0.7372298,0.4627601,1.00014,12.45277,13.17245,360.3,367.4,349.8,-16.76,10.57
"2022-11-15 06:26:00",873407,-5.256661,-6.10996,-22.82148,13.87751,-17.70528,13.97284,-1.210281,-0.2889937,-26.58601,12.4826,0,0.004,7999,0,0,0,10.37658,10.78025,10.77942,8.381948,8.673711,9.555237,9.031718,13.02113,13.03139,7.865412,"NAN","NAN",10.68863,6.373142,-1.483424,-3.329883,-2.539462,0.5550919,26.66332,32.30342,37.62026,38.40468,28.31353,34.81717,37.55471,38.66916,32.35994,0.263374,0.4606463,0.6873913,0.724194,0.316484,0.5629165,0.6843545,0.7367971,0.4628483,1.000153,12.48665,13.16606,362,367.7,350.9,-15.97,10.62
"2022-11-15 06:27:00",873408,-5.29966,-6.05683,-21.44876,13.86768,-17.64925,13.96938,-0.8991902,-0.2889937,-25.87349,12.47917,0,0.004,7999,0,0,0,10.3699,10.79406,10.78284,8.395268,8.66039,9.551839,9.031601,13.02113,13.03795,7.87851,"NAN","NAN",10.68508,6.395007,-1.473188,-3.322512,-2.531785,0.5550143,26.6701,32.30568,37.60896,38.41372,28.31353,34.81491,37.55471,38.68273,32.35767,0.2635845,0.4607343,0.6868672,0.7246234,0.316484,0.5628205,0.6843545,0.7374461,0.4627601,1.000153,12.48665,13.17619,363.4,367.7,351.5,-15.41,10.62
"2022-11-15 06:28:00",873409,-5.321156,-6.109956,-20.93401,13.85127,-17.64927,13.96938,-1.15033,-0.2889939,-25.02739,12.47933,0,0.004,7999,0,0,0,10.36335,10.76369,10.7663,8.385106,8.66705,9.555237,9.021774,13.02113,13.03467,7.888336,"NAN","NAN",10.69191,6.420364,-1.462097,-3.310225,-2.524959,0.5550911,26.66784,32.2989,37.62026,38.40468,28.31579,34.81717,37.55471,38.68273,32.35542,0.2635143,0.4604703,0.6873913,0.7241941,0.3165594,0.5629165,0.6843545,0.7374461,0.4626719,1.000153,12.48665,13.17537,363.8,367.7,352.4,-14.53,10.62
"2022-11-15 06:29:00",873410,-5.364154,-6.109955,-21.1056,13.8644,-17.7053,13.96938,-1.399208,-0.2408283,-24.40393,12.48292,0,0.004,7999,0,0,0,10.36348,10.73757,10.7302,8.388382,8.660274,9.555237,9.025044,13.02113,13.03795,7.885061,"NAN","NAN",10.69191,6.441354,-1.452714,-3.302854,-2.516428,0.5550909,26.67236,32.2989,37.61122,38.40468,28.31353,34.82169,37.55923,38.67595,32.35089,0.2636546,0.4604703,0.6869721,0.724194,0.3164841,0.5631084,0.6845638,0.7371216,0.4624957,1.000166,12.48665,13.17261,363.7,367.7,353,-13.87,10.61
"2022-11-15 06:30:00",873411,-5.385679,-6.163114,-21.22002,13.88733,-18.04151,13.96938,-1.087339,-0.1444973,-24.80477,12.49605,0,0.004,7999,0,0,0,10.31107,10.74112,10.74661,8.391658,8.680135,9.555237,9.021774,13.02113,13.03139,7.888336,"NAN","NAN",10.6885,6.462389,-1.44334,-3.29305,-2.507063,0.5550897,26.67689,32.2989,37.618,38.4092,28.30449,34.82169,37.55923,38.67368,32.35767,0.263795,0.4604703,0.6872864,0.7244086,0.3161826,0.5631084,0.6845639,0.7370135,0.4627601,1.000166,12.4908,13.18094,363.7,367.3,352.7,-13.83,10.55
"2022-11-15 06:31:00",873412,-5.40723,-6.184424,-21.96362,13.94313,-18.37771,13.97266,-1.210999,-0.04816581,-25.07201,12.48588,0,0.004,7604,0,0,0,10.31749,10.73771,10.73362,8.39843,8.666934,9.551964,9.031601,13.02113,13.03139,7.888336,"NAN","NAN",10.69191,6.482551,-1.43482,-3.283245,-2.499403,0.5550873,26.67689,32.30116,37.618,38.40242,28.31353,34.82169,37.55696,38.67142,32.35542,0.263795,0.4605583,0.6872864,0.7240867,0.316484,0.5631084,0.6844592,0.7369053,0.4626719,1.000166,12.50737,13.19204,363.3,367,352.4,-13.84,10.49
"2022-11-15 06:32:00",873413,-5.41798,-6.195051,-21.33445,13.96938,-17.81742,13.9825,-0.8999023,-0.04816581,-24.44855,12.48869,0,0.004,7860,0,0,0,10.29142,10.74099,10.73349,8.38827,8.680252,9.555237,9.025044,13.02113,13.03467,7.888336,"NAN","NAN",10.69191,6.500917,-1.424583,-3.274236,-2.490873,0.5550098,26.66784,32.30342,37.61348,38.40242,28.31579,34.81717,37.55696,38.67368,32.36219,0.2635143,0.4606462,0.6870769,0.7240868,0.3165594,0.5629165,0.6844593,0.7370134,0.4629368,1.000153,12.51151,13.18006,364,367.6,353,-13.81,10.61
"2022-11-15 06:33:00",873414,-5.39652,-6.141965,-20.87678,13.96938,-18.26557,14.02517,-1.088692,0,-22.97885,12.50853,0,0.004,7999,0,0,0,10.29823,10.75083,10.74989,8.40182,8.670323,9.555364,9.031601,13.02441,13.03467,7.888336,"NAN","NAN",10.68522,6.518469,-1.41436,-3.265258,-2.484071,0.5550917,26.6701,32.30795,37.61574,38.39563,28.32031,34.81265,37.55471,38.6669,32.35315,0.2635845,0.4608222,0.6871817,0.723765,0.3167102,0.5627246,0.6843545,0.736689,0.4625839,1.000128,12.51151,13.19486,364.5,367.4,354.6,-12.05,10.56
"2022-11-15 06:34:00",873415,-5.353528,-6.141975,-19.96163,13.99563,-18.09748,14.04486,-1.026474,0,-21.9546,12.51821,0,0.004,7999,0,0,0,10.28801,10.74769,10.73677,8.398206,8.68002,9.555237,9.031601,13.02113,13.03795,7.888336,"NAN","NAN",10.68508,6.535087,-1.404976,-3.25543,-2.474688,0.5550926,26.67462,32.30342,37.60896,38.40242,28.31353,34.81717,37.56149,38.67595,32.36219,0.2637248,0.4606462,0.6868673,0.7240868,0.316484,0.5629165,0.6846686,0.7371216,0.4629364,1.00014,12.51151,13.17828,365.5,367.7,355.7,-11.21,10.62
"2022-11-15 06:35:00",873416,-5.299788,-6.13136,-20.4192,14.0383,-18.43365,14.05142,-0.9651108,0,-21.24207,12.53117,0,0.004,7999,0,0,0,10.28801,10.73442,10.73034,8.421463,8.683293,9.555237,9.031601,13.02113,13.03795,7.888336,"NAN","NAN",10.6885,6.549099,-1.393037,-3.24643,-2.466164,0.5550926,26.67689,32.30116,37.61574,38.40468,28.31127,34.82395,37.55471,38.68951,32.35994,0.263795,0.4605583,0.6871817,0.724194,0.3164087,0.5632045,0.6843545,0.7377707,0.4628483,1.000166,12.51151,13.17532,365.3,367.4,356.5,-10.08,10.56
"2022-11-15 06:36:00",873417,-5.278307,-6.163261,-20.36201,14.04814,-18.09748,14.06454,-0.8415298,0,-21.01941,12.55494,0,0.004,7999,0,0,0,10.34055,10.7079,10.70724,8.404645,8.67348,9.555237,9.028323,13.02113,13.03467,7.901522,"NAN","NAN",10.67485,6.563111,-1.383658,-3.236612,-2.455934,0.5550151,26.66784,32.31472,37.61574,38.4092,28.31805,34.81717,37.55697,38.67142,32.35768,0.2635143,0.4610864,0.6871817,0.7244086,0.3166349,0.5629165,0.6844592,0.7369054,0.4627601,1.000166,12.52657,13.17512,365.4,367.8,356.8,-10.09,10.64
"2022-11-15 06:37:00",873418,-5.246057,-6.152636,-21.04837,14.04814,-18.04145,14.10065,-1.339272,0,-20.57409,12.5515,0,0.004,7999,0,0,0,10.36662,10.73442,10.71707,8.411305,8.67009,9.555237,9.031601,13.02113,13.03778,7.911334,"NAN","NAN",10.68508,6.575356,-1.374274,-3.226784,-2.448257,0.5550927,26.67236,32.30116,37.618,38.41372,28.32031,34.81717,37.56149,38.67368,32.35542,0.2636547,0.4605583,0.6872864,0.7246234,0.3167101,0.5629165,0.6846685,0.7370134,0.4626719,1.000166,12.52657,13.17328,364.7,368,357.2,-9.89,10.68
"2022-11-15 06:38:00",873419,-5.213774,-6.163223,-20.59079,14.05142,-18.04145,14.11378,-1.029536,0,-19.3717,12.54758,0,0.004,7999,0,0,0,10.40921,10.73114,10.72364,8.421351,8.673366,9.555237,9.031601,13.02113,13.03795,7.917778,"NAN","NAN",10.67826,6.586676,-1.363174,-3.217751,-2.441414,0.5550927,26.67236,32.30794,37.618,38.39338,28.31805,34.81943,37.55697,38.67368,32.35994,0.2636546,0.4608223,0.6872864,0.7236577,0.3166348,0.5630124,0.6844592,0.7370134,0.4628483,1.000179,12.5341,13.19091,365.2,368.1,358.4,-8.73,10.7
"2022-11-15 06:39:00",873420,-5.213767,-6.184467,-20.01883,14.07111,-17.98542,14.12035,-1.340622,0,-18.65918,12.55086,0,0.004,7999,0,0,0,10.37671,10.74413,10.74334,8.421013,8.683293,9.551839,9.028323,13.01768,13.03795,7.927597,"NAN","NAN",10.68181,6.593672,-1.35379,-3.21038,-2.432883,0.5550927,26.66784,32.31472,37.60896,38.40694,28.31127,34.81717,37.56375,38.6782,32.36219,0.2635143,0.4610864,0.6868674,0.7243013,0.3164087,0.5629165,0.6847732,0.7372298,0.4629365,1.000166,12.5341,13.18262,365.9,368.2,359.1,-8.07,10.72
