"2022-11-22",03:09,6.182,6.218,6.26,6.275,5.488,6.28,91.7,-5.496,-5.677,298.9,340.4,-41.3,-1.156,-1.482,282.6,0.,7999.,0.,-999.,99.12751,0.2,0.2,5.113,7.07,198.732,3.959,5.72,196.413,0.296,6.589,6.953,7.621,-999.,12.507,12.836,5.03,-999.,-999.,9.134,-3.606,-3.445,-4.281,-5.692,0.666,0.689,0.697,0.714,0.688,0.689,0.681,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:10,6.175,6.224,6.179,6.169,5.469,6.193,92.3,-5.582,-5.709,298.7,340.5,-41.7,-1.156,-1.545,282.3,0.,7999.,0.,-999.,99.12563,0.2,0.2,5.364,7.,192.332,3.565,4.72,191.653,0.296,6.589,6.953,7.621,-999.,12.514,12.843,5.017,-999.,-999.,9.13,-3.613,-3.446,-4.289,-5.699,0.666,0.688,0.697,0.714,0.688,0.689,0.681,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:11,6.179,6.191,6.176,6.172,5.475,6.2,92.2,-5.614,-5.751,298.3,340.7,-42.3,-1.156,-0.673,281.9,0.,7999.,0.,-999.,99.12785,0.2,0.2,5.253,6.47,197.268,4.195,5.13,195.458,0.296,6.589,6.953,7.621,-999.,12.51,12.843,5.021,-999.,-999.,9.134,-3.621,-3.446,-4.296,-5.707,0.666,0.689,0.697,0.714,0.687,0.689,0.681,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:12,6.126,6.129,6.15,6.143,5.485,6.12,92.2,-5.614,-5.772,298.1,340.8,-42.5,-1.156,-1.669,281.4,0.,7582.,0.,-999.,99.13009,0.2,0.2,5.127,6.16,198.067,4.18,4.9,195.263,0.296,6.589,6.953,7.621,-999.,12.517,12.854,5.014,-999.,-999.,9.13,-3.628,-3.446,-4.305,-5.717,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:13,6.107,6.109,6.111,6.079,5.38,6.087,92.4,-5.614,-5.804,297.5,340.3,-42.6,-1.156,-0.922,281.3,0.,7692.,0.,-999.,99.13091,0.2,0.2,4.848,6.21,200.334,3.203,3.93,195.482,0.296,6.589,6.953,7.621,-999.,12.534,12.854,5.021,-999.,-999.,9.117,-3.635,-3.446,-4.312,-5.726,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:14,6.103,6.103,6.097,6.056,5.322,6.027,92.6,-5.646,-5.793,297.4,339.9,-42.4,-1.156,-1.482,281.,0.,7939.,0.,-999.,99.13138,0.2,0.2,5.13,7.61,197.267,3.479,4.61,194.33,0.296,6.585,6.953,7.621,-999.,12.538,12.857,5.014,-999.,-999.,9.127,-3.643,-3.447,-4.32,-5.734,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:15,6.149,6.195,6.169,6.17,5.407,6.107,91.9,-5.7,-5.804,297.1,340.4,-43.2,-1.156,-0.549,280.4,0.,7964.,0.,-999.,99.12997,0.2,0.2,6.264,6.85,206.47,4.579,5.89,202.808,0.296,6.589,6.953,7.621,-999.,12.534,12.857,5.021,-999.,-999.,9.134,-3.651,-3.455,-4.327,-5.743,0.666,0.689,0.697,0.714,0.687,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:16,6.11,6.106,6.124,6.125,5.4,6.1,92.,-5.689,-5.804,296.5,340.5,-43.9,-1.156,-1.109,280.1,0.,7582.,0.,-999.,99.13103,0.2,0.2,5.175,6.19,198.603,4.087,5.16,197.263,0.296,6.589,6.953,7.625,-999.,12.524,12.857,5.017,-999.,-999.,9.127,-3.658,-3.456,-4.332,-5.749,0.666,0.689,0.697,0.714,0.688,0.689,0.681,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:17,6.093,6.103,6.074,6.066,5.42,6.02,92.4,-5.657,-5.804,296.2,340.6,-44.3,-1.156,-0.86,279.7,0.,7583.,0.,-999.,99.13091,0.2,0.2,6.747,9.11,203.061,4.972,6.21,200.319,0.296,6.589,6.953,7.621,-999.,12.517,12.854,5.004,-999.,-999.,9.124,-3.664,-3.456,-4.337,-5.759,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:18,6.159,6.205,6.184,6.189,5.469,6.127,91.8,-5.614,-5.804,295.5,340.5,-44.8,-1.156,-1.482,279.5,0.,7999.,0.,-999.,99.13502,0.2,0.2,6.297,8.,196.676,4.945,5.94,198.202,0.296,6.589,6.953,7.625,-999.,12.51,12.84,5.004,-999.,-999.,9.127,-3.673,-3.457,-4.346,-5.768,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:19,6.156,6.205,6.171,6.208,5.433,6.18,91.4,-5.614,-5.804,295.3,340.6,-45.1,-1.156,-1.171,279.1,0.,7999.,0.,-999.,99.13948,0.2,0.2,6.051,6.92,204.934,4.591,6.46,204.467,0.296,6.585,6.953,7.621,-999.,12.52,12.85,5.001,-999.,-999.,9.13,-3.68,-3.46,-4.354,-5.777,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:20,6.113,6.123,6.109,6.119,5.446,6.1,92.1,-5.614,-5.804,295.2,340.4,-45.,-1.253,-1.171,279.3,0.,7999.,0.,-999.,99.14593,0.2,0.2,5.992,7.21,200.702,4.783,6.59,196.728,0.296,6.582,6.953,7.625,-999.,12.521,12.84,4.998,-999.,-999.,9.134,-3.685,-3.462,-4.359,-5.783,0.666,0.689,0.697,0.713,0.687,0.689,0.681,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:21,6.117,6.142,6.106,6.103,5.475,6.093,91.9,-5.614,-5.804,294.8,340.5,-45.5,-1.253,-0.86,279.1,0.,7999.,0.,-999.,99.14699,0.2,0.2,6.441,7.42,204.091,5.375,6.92,199.662,0.296,6.585,6.953,7.625,-999.,12.514,12.843,5.004,-999.,-999.,9.124,-3.692,-3.466,-4.367,-5.79,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:22,6.126,6.165,6.15,6.156,5.459,6.1,91.6,-5.614,-5.804,294.7,340.5,-45.6,-1.301,-0.922,279.1,0.,7986.,0.,-999.,99.14745,0.2,0.2,5.959,7.,200.46,4.627,5.61,198.991,0.295,6.589,6.953,7.621,-999.,12.514,12.843,5.004,-999.,-999.,9.127,-3.7,-3.466,-4.373,-5.8,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.739,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:23,6.123,6.165,6.165,6.185,5.439,6.1,91.4,-5.592,-5.783,294.2,340.4,-46.,-1.445,-1.171,278.5,0.,7999.,0.,-999.,99.14651,0.2,0.2,6.774,7.97,205.463,5.158,7.9,198.13,0.295,6.585,6.953,7.618,-999.,12.507,12.836,5.001,-999.,-999.,9.127,-3.706,-3.466,-4.381,-5.809,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:24,6.136,6.192,6.168,6.195,5.38,6.107,91.4,-5.56,-5.698,293.3,340.5,-47.1,-1.445,-1.296,277.8,0.,7999.,0.,-999.,99.15063,0.2,0.2,6.421,7.89,198.2,4.451,5.61,199.07,0.295,6.579,6.953,7.625,-999.,12.514,12.847,4.994,-999.,-999.,9.127,-3.713,-3.472,-4.387,-5.819,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.74,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:25,6.146,6.205,6.168,6.183,5.328,6.127,91.3,-5.517,-5.687,292.3,340.4,-47.9,-1.445,-1.233,277.,0.,7999.,0.,-999.,99.14663,0.2,0.2,6.828,8.34,204.933,5.505,6.5,204.228,0.296,6.575,6.953,7.625,-999.,12.501,12.833,4.988,-999.,-999.,9.131,-3.719,-3.473,-4.395,-5.83,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:26,6.143,6.215,6.182,6.209,5.4,6.187,91.,-5.592,-5.708,291.5,339.9,-48.3,-1.445,-1.358,276.5,0.,7650.,0.,-999.,99.15027,0.2,0.2,5.775,7.4,205.189,3.941,5.06,203.545,0.295,6.579,6.953,7.618,-999.,12.511,12.829,4.988,-999.,-999.,9.131,-3.725,-3.475,-4.403,-5.842,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:27,6.116,6.178,6.185,6.212,5.41,6.147,91.1,-5.603,-5.73,291.2,340.,-48.7,-1.445,-0.922,275.9,0.,7964.,0.,-999.,99.15273,0.2,0.2,7.045,8.48,200.591,4.541,6.29,195.118,0.295,6.582,6.953,7.628,-999.,12.517,12.854,4.972,-999.,-999.,9.124,-3.732,-3.475,-4.409,-5.853,0.666,0.689,0.697,0.713,0.688,0.689,0.681,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:28,6.156,6.221,6.237,6.288,5.387,6.2,90.4,-5.614,-5.751,290.6,339.8,-49.1,-1.445,-1.233,275.3,0.,7636.,0.,-999.,99.15027,0.2,0.2,6.371,7.96,206.066,4.349,5.96,205.265,0.295,6.579,6.953,7.621,-999.,12.524,12.847,4.962,-999.,-999.,9.124,-3.739,-3.475,-4.419,-5.866,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:29,6.116,6.152,6.197,6.231,5.348,6.2,90.6,-5.614,-5.709,289.7,339.7,-49.9,-1.445,-1.109,274.7,0.,7807.,0.,-999.,99.14851,0.2,0.2,5.789,7.55,204.27,4.984,6.12,206.067,0.295,6.579,6.953,7.625,-999.,12.517,12.85,4.958,-999.,-999.,9.124,-3.743,-3.475,-4.423,-5.879,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:30,6.084,6.09,6.121,6.122,5.364,6.113,91.,-5.689,-5.762,289.2,339.6,-50.3,-1.445,-1.047,274.4,0.,7999.,0.,-999.,99.15051,0.2,0.2,6.093,7.83,199.324,4.879,6.8,197.126,0.295,6.579,6.956,7.618,-999.,12.511,12.85,4.962,-999.,-999.,9.137,-3.752,-3.478,-4.43,-5.89,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:31,6.113,6.119,6.161,6.158,5.387,6.113,90.8,-5.71,-5.772,288.3,339.6,-51.2,-1.445,-1.358,273.6,0.,7999.,0.,-999.,99.1457,0.2,0.2,6.764,8.41,200.116,4.705,5.75,198.066,0.295,6.569,6.956,7.628,-999.,12.507,12.843,4.962,-999.,-999.,9.121,-3.757,-3.481,-4.439,-5.904,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:32,6.084,6.077,6.133,6.139,5.325,6.1,90.4,-5.657,-5.719,287.5,339.3,-51.7,-1.445,-1.109,272.8,0.,7999.,0.,-999.,99.14358,0.2,0.2,5.261,6.24,193.266,3.688,4.6,192.395,0.295,6.569,6.953,7.631,-999.,12.514,12.83,4.968,-999.,-999.,9.128,-3.764,-3.484,-4.441,-5.921,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:33,6.061,6.083,6.111,6.079,5.249,6.073,90.6,-5.743,-5.751,287.,339.4,-52.4,-1.445,-1.296,272.1,0.,7999.,0.,-999.,99.14781,0.2,0.2,6.033,7.8,199.676,4.517,5.96,198.93,0.295,6.579,6.953,7.625,-999.,12.521,12.854,4.958,-999.,-999.,9.121,-3.769,-3.484,-4.45,-5.923,0.665,0.689,0.697,0.714,0.688,0.689,0.681,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:34,6.051,6.083,6.08,6.066,5.318,6.013,90.5,-5.743,-5.794,286.1,339.5,-53.3,-1.445,-0.922,271.1,0.,7999.,0.,-999.,99.14487,0.2,0.2,7.139,8.43,199.269,5.597,7.53,195.456,0.295,6.575,6.953,7.628,-999.,12.531,12.867,4.952,-999.,-999.,9.124,-3.775,-3.486,-4.459,-5.932,0.666,0.689,0.697,0.713,0.688,0.69,0.681,0.74,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:35,6.1,6.116,6.137,6.157,5.269,6.1,90.1,-5.743,-5.804,285.1,339.5,-54.3,-1.445,-0.984,270.2,0.,7999.,0.,-999.,99.14206,0.2,0.2,6.435,8.54,196.911,4.415,5.57,198.994,0.295,6.579,6.953,7.621,-999.,12.528,12.871,4.955,-999.,-999.,9.114,-3.783,-3.487,-4.462,-5.942,0.666,0.688,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:36,6.025,6.011,6.057,6.065,5.305,6.047,90.7,-5.743,-5.804,284.6,339.2,-54.5,-1.445,-0.611,269.6,0.,7999.,0.,-999.,99.15427,0.2,0.2,6.931,7.67,208.54,5.098,6.69,209.267,0.295,6.582,6.953,7.621,-999.,12.532,12.864,4.949,-999.,-999.,9.104,-3.787,-3.493,-4.47,-5.954,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:37,5.982,5.972,6.033,6.03,5.328,6.,91.,-5.743,-5.804,284.1,339.4,-55.2,-1.445,-0.922,268.9,0.,7999.,0.,-999.,99.15755,0.2,0.2,6.829,8.68,208.136,5.477,6.68,205.667,0.295,6.579,6.953,7.628,-999.,12.528,12.871,4.945,-999.,-999.,9.111,-3.793,-3.495,-4.479,-5.967,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:38,5.943,5.886,5.983,5.952,5.394,5.94,91.,-5.743,-5.772,283.3,339.4,-56.1,-1.445,-0.984,268.7,0.,7969.,0.,-999.,99.15837,0.2,0.2,6.709,8.36,205.67,5.564,6.71,203.067,0.295,6.579,6.953,7.621,-999.,12.528,12.864,4.949,-999.,-999.,9.114,-3.801,-3.495,-4.483,-5.984,0.666,0.688,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:39,5.913,5.877,5.911,5.87,5.367,5.86,91.4,-5.721,-5.741,283.2,339.1,-55.9,-1.445,-0.922,268.3,0.,7999.,0.,-999.,99.15778,0.2,0.2,6.028,8.57,202.53,5.103,7.1,201.47,0.295,6.575,6.953,7.621,-999.,12.518,12.864,4.945,-999.,-999.,9.108,-3.805,-3.495,-4.491,-5.999,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:40,5.896,5.88,5.955,5.914,5.299,5.853,91.1,-5.743,-5.772,283.2,339.,-55.8,-1.445,-0.922,268.2,0.,7344.,0.,-999.,99.15462,0.2,0.2,6.769,7.78,201.134,4.987,6.54,195.863,0.295,6.572,6.953,7.625,-999.,12.528,12.867,4.945,-999.,-999.,9.111,-3.812,-3.501,-4.498,-6.015,0.666,0.688,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:41,5.903,5.896,5.955,5.946,5.145,5.9,91.,-5.743,-5.73,283.2,339.1,-55.9,-1.445,-0.984,268.2,0.,7999.,0.,-999.,99.15696,0.2,0.2,6.27,7.32,204.07,4.497,6.27,200.534,0.295,6.572,6.953,7.625,-999.,12.538,12.871,4.952,-999.,-999.,9.098,-3.816,-3.505,-4.504,-6.033,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:42,5.86,5.841,5.91,5.886,5.155,5.86,91.1,-5.743,-5.762,283.3,339.,-55.7,-1.445,-1.047,268.6,0.,7999.,0.,-999.,99.16342,0.2,0.2,6.575,7.8,196.917,5.34,6.48,196.805,0.295,6.572,6.953,7.628,-999.,12.535,12.871,4.949,-999.,-999.,9.111,-3.823,-3.505,-4.51,-6.05,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:43,5.897,5.883,5.957,5.95,5.148,5.9,90.7,-5.743,-5.794,283.8,338.9,-55.,-1.445,-1.109,269.3,0.,7999.,0.,-999.,99.16037,0.2,0.2,6.86,8.52,199.802,5.527,6.41,197.566,0.295,6.572,6.953,7.621,-999.,12.538,12.871,4.952,-999.,-999.,9.114,-3.828,-3.507,-4.517,-6.069,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:44,5.93,5.929,6.004,6.021,5.168,5.987,90.4,-5.743,-5.804,284.1,338.8,-54.6,-1.445,-1.109,269.8,0.,7233.,0.,-999.,99.16119,0.2,0.2,6.231,8.09,199.395,4.503,5.83,198.068,0.295,6.572,6.953,7.625,-999.,12.529,12.871,4.942,-999.,-999.,9.101,-3.835,-3.511,-4.524,-6.087,0.666,0.688,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:45,5.867,5.854,5.938,5.928,5.151,5.913,90.8,-5.775,-5.804,284.3,338.9,-54.6,-1.445,-1.296,270.,0.,7999.,0.,-999.,99.1613,0.2,0.2,6.357,7.66,202.07,5.226,6.07,199.33,0.295,6.575,6.953,7.625,-999.,12.525,12.871,4.946,-999.,-999.,9.105,-3.841,-3.515,-4.532,-6.106,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:46,5.867,5.887,5.981,5.987,5.204,5.94,90.6,-5.775,-5.804,284.,338.9,-54.9,-1.445,-1.171,269.8,0.,7999.,0.,-999.,99.16271,0.2,0.2,6.468,8.4,200.206,5.389,6.79,202.139,0.295,6.569,6.953,7.625,-999.,12.525,12.871,4.929,-999.,-999.,9.098,-3.845,-3.515,-4.538,-6.123,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:47,5.903,5.942,6.002,6.017,5.135,5.993,90.3,-5.743,-5.783,283.5,339.1,-55.6,-1.445,-0.922,269.2,0.,7956.,0.,-999.,99.16248,0.2,0.2,6.621,8.59,195.389,5.412,7.79,192.003,0.295,6.572,6.953,7.631,-999.,12.529,12.871,4.916,-999.,-999.,9.108,-3.854,-3.517,-4.543,-6.145,0.666,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:48,5.926,5.962,5.988,6.02,5.168,6.,90.,-5.678,-5.687,282.1,338.6,-56.5,-1.445,-1.171,268.4,0.,7999.,0.,-999.,99.1613,0.2,0.2,6.137,7.6,197.462,4.836,6.72,199.952,0.295,6.566,6.953,7.628,-999.,12.515,12.878,4.916,-999.,-999.,9.105,-3.857,-3.517,-4.551,-6.164,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:49,5.926,5.959,6.016,6.033,5.135,6.,90.1,-5.7,-5.687,281.1,338.6,-57.5,-1.445,-1.358,267.1,0.,7999.,0.,-999.,99.15685,0.2,0.2,6.204,8.05,201.998,5.142,6.25,201.52,0.295,6.569,6.963,7.622,-999.,12.525,12.871,4.91,-999.,-999.,9.105,-3.865,-3.522,-4.554,-6.188,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:50,5.907,5.942,5.983,5.987,5.06,6.,90.1,-5.743,-5.73,279.,337.8,-58.8,-1.445,-1.42,266.,0.,7999.,0.,-999.,99.16189,0.2,0.2,4.951,5.86,201.995,3.971,5.24,201.623,0.294,6.562,6.957,7.635,-999.,12.509,12.864,4.9,-999.,-999.,9.115,-3.868,-3.525,-4.563,-6.212,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:51,5.848,5.837,5.896,5.882,4.994,5.913,90.6,-5.818,-5.794,277.8,337.6,-59.8,-1.445,-0.922,264.9,0.,7999.,0.,-999.,99.16365,0.2,0.2,5.479,6.2,199.529,4.576,6.17,196.336,0.294,6.562,6.96,7.628,-999.,12.522,12.864,4.896,-999.,-999.,9.115,-3.875,-3.525,-4.57,-6.234,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:52,5.828,5.824,5.845,5.815,4.974,5.8,90.6,-5.893,-5.804,277.,337.2,-60.3,-1.445,-1.296,264.,0.,7999.,0.,-999.,99.16119,0.2,0.2,6.091,7.94,200.599,4.103,5.26,202.281,0.294,6.562,6.95,7.628,-999.,12.519,12.871,4.893,-999.,-999.,9.111,-3.882,-3.525,-4.575,-6.259,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:53,5.851,5.867,5.869,5.863,5.076,5.82,90.,-5.936,-5.815,276.4,337.8,-61.5,-1.445,-0.984,263.2,0.,7713.,0.,-999.,99.16518,0.2,0.2,6.903,8.38,200.53,5.099,6.63,199.535,0.295,6.553,6.967,7.625,-999.,12.519,12.874,4.883,-999.,-999.,9.115,-3.886,-3.529,-4.582,-6.282,0.666,0.688,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:54,5.861,5.893,5.846,5.849,5.099,5.8,89.9,-5.883,-5.804,275.8,337.7,-62.,-1.445,-1.233,262.6,0.,7999.,0.,-999.,99.16435,0.2,0.2,6.621,7.9,198.336,5.133,6.12,195.672,0.294,6.566,6.957,7.625,-999.,12.512,12.881,4.877,-999.,-999.,9.112,-3.892,-3.535,-4.585,-6.304,0.666,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:55,5.933,5.985,5.934,5.947,5.122,5.893,89.7,-5.861,-5.804,275.3,338.1,-62.9,-1.445,-1.233,262.,0.,7999.,0.,-999.,99.15907,0.2,0.2,7.687,8.53,197.337,5.748,7.21,193.247,0.295,6.559,6.967,7.635,-999.,12.522,12.874,4.87,-999.,-999.,9.115,-3.898,-3.535,-4.594,-6.33,0.666,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:56,5.887,5.897,5.938,5.959,5.096,5.9,89.8,-5.775,-5.762,274.8,338.1,-63.3,-1.735,-1.42,261.6,0.,7999.,0.,-999.,99.16236,0.2,0.2,6.649,7.76,199.935,5.003,6.41,200.199,0.294,6.549,6.957,7.625,-999.,12.516,12.874,4.874,-999.,-999.,9.111,-3.905,-3.535,-4.602,-6.358,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:57,5.854,5.841,5.868,5.859,5.047,5.867,90.1,-5.743,-5.698,274.8,337.6,-62.8,-1.735,-1.358,261.4,0.,7980.,0.,-999.,99.16236,0.2,0.2,6.565,8.62,196.997,5.285,6.77,195.404,0.294,6.549,6.953,7.625,-999.,12.512,12.871,4.887,-999.,-999.,9.108,-3.911,-3.539,-4.606,-6.386,0.665,0.689,0.697,0.713,0.688,0.69,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:58,5.831,5.834,5.881,5.873,5.096,5.84,89.9,-5.754,-5.698,274.7,338.1,-63.5,-1.735,-1.171,261.3,0.,7999.,0.,-999.,99.16706,0.2,0.2,8.027,9.55,196.06,6.116,8.06,193.412,0.294,6.563,6.967,7.629,-999.,12.516,12.874,4.89,-999.,-999.,9.112,-3.917,-3.544,-4.614,-6.411,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",03:59,5.838,5.834,5.895,5.89,5.05,5.9,89.6,-5.743,-5.687,274.3,337.9,-63.7,-1.686,-1.171,261.,0.,7999.,0.,-999.,99.16295,0.2,0.2,7.053,8.16,203.535,5.475,6.48,202.466,0.294,6.549,6.957,7.628,-999.,12.512,12.878,4.894,-999.,-999.,9.112,-3.921,-3.544,-4.621,-6.441,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",04:00,5.825,5.841,5.865,5.873,4.994,5.82,89.9,-5.743,-5.698,274.1,337.6,-63.5,-1.686,-1.171,260.7,0.,7999.,0.,-999.,99.16893,0.2,0.2,6.918,7.7,199.935,5.612,7.1,199.925,0.294,6.549,6.953,7.625,-999.,12.512,12.871,4.897,-999.,-999.,9.108,-3.927,-3.544,-4.625,-6.471,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",04:01,5.815,5.775,5.827,5.81,5.05,5.793,90.1,-5.754,-5.677,273.4,337.7,-64.4,-1.735,-0.922,259.9,0.,7999.,0.,-999.,99.1694,0.2,0.2,6.71,7.31,201.491,5.731,7.49,201.06,0.294,6.556,6.95,7.628,-999.,12.509,12.878,4.884,-999.,-999.,9.105,-3.934,-3.545,-4.633,-6.504,0.665,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",04:02,5.789,5.775,5.805,5.773,5.014,5.753,90.,-5.764,-5.687,272.8,337.2,-64.5,-1.735,-1.171,259.2,0.,7999.,0.,-999.,99.16682,0.2,0.2,6.471,8.16,196.071,4.1,5.3,196.676,0.294,6.536,6.963,7.628,-999.,12.512,12.867,4.884,-999.,-999.,9.098,-3.939,-3.552,-4.639,-6.533,0.666,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",04:03,5.819,5.802,5.853,5.85,4.981,5.807,89.3,-5.829,-5.677,272.1,336.8,-64.9,-1.735,-1.109,258.6,0.,7999.,0.,-999.,99.16611,0.2,0.2,6.055,6.99,197.732,4.385,6.25,197.742,0.294,6.55,6.947,7.628,-999.,12.519,12.871,4.858,-999.,-999.,9.098,-3.945,-3.553,-4.647,-6.568,0.665,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
