2022/11/27 11:03:23: 921,"27-nov-22","10:55",   440,   401,  2.0, 0.0210, 1.1262, 0.0210, 1.5017, 1.00, 39.809, 0.0210,  .6003, 0.0210, 2.0952, 1.00,114.000
2022/11/27 11:08:23: 921,"27-nov-22","11:00",   409,   446,  2.0, 0.0210, 1.1246, 0.0210, 1.5016, 1.00, 39.948, 0.0210,  .5982, 0.0210, 2.0952, 1.00,114.360
2022/11/27 11:13:23: 921,"27-nov-22","11:05",   445,   206,  2.0, 0.0210, 1.1229, 0.0210, 1.5015, 1.00, 40.099, 0.0210,  .5966, 0.0210, 2.0929, 1.00,114.528
2022/11/27 11:18:23: 921,"27-nov-22","11:10",   471,   519,  2.0, 0.0210, 1.1211, 0.0210, 1.5015, 1.00, 40.260, 0.0210,  .5948, 0.0210, 2.0952, 1.00,114.948
2022/11/27 11:23:23: 921,"27-nov-22","11:15",   437,   419,  2.0, 0.0210, 1.1194, 0.0210, 1.5013, 1.00, 40.408, 0.0210,  .5929, 0.0210, 2.0951, 1.00,115.287
2022/11/27 11:28:23: 921,"27-nov-22","11:20",   425,   526,  2.0, 0.0210, 1.1177, 0.0210, 1.5012, 1.00, 40.553, 0.0210,  .5904, 0.0210, 2.0949, 1.00,115.713
2022/11/27 11:33:23: 921,"27-nov-22","11:25",   399,   296,  2.0, 0.0210, 1.1160, 0.0210, 1.5009, 1.00, 40.689, 0.0210,  .5890, 0.0210, 2.0947, 1.00,115.953
2022/11/27 11:38:23: 921,"27-nov-22","11:30",   559,   438,  2.0, 0.0210, 1.1141, 0.0210, 1.5012, 1.00, 40.879, 0.0210,  .5870, 0.0210, 2.0949, 1.00,116.308
2022/11/27 11:43:23: 921,"27-nov-22","11:35",   447,   422,  2.0, 0.0210, 1.1123, 0.0210, 1.5011, 1.00, 41.031, 0.0210,  .5850, 0.0210, 2.0948, 1.00,116.649
2022/11/27 11:48:23: 921,"27-nov-22","11:40",   473,   730,  2.0, 0.0210, 1.1106, 0.0210, 1.5011, 1.00, 41.192, 0.0210,  .5817, 0.0210, 2.0947, 1.00,117.240
2022/11/27 11:53:23: 921,"27-nov-22","11:45",   419,   -31,  2.0, 0.0210, 1.1090, 0.0210, 1.5010, 1.00, 41.335, 0.0210,  .5814, 0.0210, 2.0932, 1.00,117.215
2022/11/27 11:58:23: 921,"27-nov-22","11:50",   431,   503,  2.0, 0.0210, 1.1074, 0.0210, 1.5010, 1.00, 41.482, 0.0210,  .5796, 0.0210, 2.0948, 1.00,117.621
2022/11/27 12:03:22: 921,"27-nov-22","11:55",   472,   392,  2.0, 0.0210, 1.1057, 0.0210, 1.5010, 1.00, 41.642, 0.0210,  .5777, 0.0210, 2.0942, 1.00,117.939
2022/11/27 12:08:23: 921,"27-nov-22","12:00",  1112,   469,  2.0, 0.0210, 1.1015, 0.0210, 1.5010, 1.00, 42.021, 0.0210,  .5757, 0.0210, 2.0948, 1.00,118.319
2022/11/27 12:13:23: 921,"27-nov-22","12:05",  -125,   382,  2.0, 0.0210, 1.1020, 0.0210, 1.5009, 1.00, 41.978, 0.0210,  .5738, 0.0210, 2.0943, 1.00,118.629
2022/11/27 12:18:23: 921,"27-nov-22","12:10",   477,   451,  2.0, 0.0210, 1.1001, 0.0210, 1.5008, 1.00, 42.140, 0.0210,  .5719, 0.0210, 2.0947, 1.00,118.994
2022/11/27 12:23:23: 921,"27-nov-22","12:15",   471,   384,  2.0, 0.0210, 1.0984, 0.0210, 1.5009, 1.00, 42.301, 0.0210,  .5702, 0.0210, 2.0945, 1.00,119.305
2022/11/27 12:28:23: 921,"27-nov-22","12:20",   484,   415,  2.0, 0.0210, 1.0967, 0.0210, 1.5009, 1.00, 42.465, 0.0210,  .5684, 0.0210, 2.0947, 1.00,119.641
2022/11/27 12:33:23: 921,"27-nov-22","12:25",   447,   419,  2.0, 0.0210, 1.0949, 0.0210, 1.5007, 1.00, 42.617, 0.0210,  .5665, 0.0210, 2.0948, 1.00,119.980
2022/11/27 12:38:23: 921,"27-nov-22","12:30",   430,   197,  2.0, 0.0210, 1.0932, 0.0210, 1.5006, 1.00, 42.764, 0.0210,  .5647, 0.0210, 2.0910, 1.00,120.140
2022/11/27 12:43:23: 921,"27-nov-22","12:35",   447,   533,  2.0, 0.0210, 1.0917, 0.0210, 1.5007, 1.00, 42.916, 0.0210,  .5630, 0.0210, 2.0935, 1.00,120.571
2022/11/27 12:48:23: 921,"27-nov-22","12:40",   483,   326,  2.0, 0.0210, 1.0898, 0.0210, 1.5006, 1.00, 43.080, 0.0210,  .5612, 0.0210, 2.0919, 1.00,120.835
2022/11/27 12:53:23: 921,"27-nov-22","12:45",   471,   611,  2.0, 0.0210, 1.0881, 0.0210, 1.5006, 1.00, 43.240, 0.0210,  .5593, 0.0210, 2.0950, 1.00,121.329
2022/11/27 12:58:23: 921,"27-nov-22","12:50",   395,   421,  2.0, 0.0210, 1.0864, 0.0210, 1.5002, 1.00, 43.375, 0.0210,  .5574, 0.0210, 2.0949, 1.00,121.670
2022/11/27 13:03:23: 921,"27-nov-22","12:55",   530,   440,  2.0, 0.0210, 1.0848, 0.0210, 1.5006, 1.00, 43.555, 0.0210,  .5555, 0.0210, 2.0948, 1.00,122.026
2022/11/27 13:08:23: 921,"27-nov-22","13:00",   483,   438,  2.0, 0.0210, 1.0830, 0.0210, 1.5005, 1.00, 43.720, 0.0210,  .5536, 0.0210, 2.0948, 1.00,122.381
2022/11/27 13:13:23: 921,"27-nov-22","13:05",   492,   443,  2.0, 0.0210, 1.0812, 0.0210, 1.5005, 1.00, 43.887, 0.0210,  .5517, 0.0210, 2.0948, 1.00,122.739
2022/11/27 13:18:23: 921,"27-nov-22","13:10",   494,   444,  2.0, 0.0210, 1.0794, 0.0210, 1.5005, 1.00, 44.055, 0.0210,  .5498, 0.0210, 2.0948, 1.00,123.099
2022/11/27 13:23:23: 921,"27-nov-22","13:15",   541,   471,  2.0, 0.0210, 1.0775, 0.0210, 1.5006, 1.00, 44.239, 0.0210,  .5478, 0.0210, 2.0948, 1.00,123.481
2022/11/27 13:28:23: 921,"27-nov-22","13:20",   517,   451,  2.0, 0.0210, 1.0756, 0.0210, 1.5005, 1.00, 44.415, 0.0210,  .5459, 0.0210, 2.0948, 1.00,123.846
2022/11/27 13:33:23: 921,"27-nov-22","13:25",   485,   447,  2.0, 0.0210, 1.0738, 0.0210, 1.5005, 1.00, 44.580, 0.0210,  .5440, 0.0210, 2.0948, 1.00,124.208
2022/11/27 13:38:23: 921,"27-nov-22","13:30",   473,   420,  2.0, 0.0210, 1.0721, 0.0210, 1.5004, 1.00, 44.742, 0.0210,  .5417, 0.0210, 2.0929, 1.00,124.549
2022/11/27 13:43:23: 921,"27-nov-22","13:35",   496,   466,  2.0, 0.0210, 1.0703, 0.0210, 1.5004, 1.00, 44.911, 0.0210,  .5402, 0.0210, 2.0945, 1.00,124.926
2022/11/27 13:48:23: 921,"27-nov-22","13:40",   495,   618,  2.0, 0.0210, 1.0685, 0.0210, 1.5003, 1.00, 45.079, 0.0210,  .5376, 0.0210, 2.0945, 1.00,125.427
2022/11/27 14:08:23: 921,"27-nov-22","14:00",   621,   862,  2.0, 0.0210, 1.6840, 0.0210, 1.4981, 1.00,   .211, 0.0210, 1.8706, 0.0210, 2.1009, 1.00,   .697
2022/11/27 14:13:23: 921,"27-nov-22","14:05",   472,   852,  2.0, 0.0210, 1.6796, 0.0210, 1.4966, 1.00,   .372, 0.0210, 1.8578, 0.0210, 2.1008, 1.00,  1.387
2022/11/27 14:18:23: 921,"27-nov-22","14:10",   884,   782,  2.0, 0.0210, 1.6758, 0.0210, 1.4977, 1.00,   .672, 0.0210, 1.8452, 0.0210, 2.0997, 1.00,  2.020
2022/11/27 14:23:23: 921,"27-nov-22","14:15",   673,   866,  2.0, 0.0210, 1.6723, 0.0210, 1.4979, 1.00,   .901, 0.0210, 1.8325, 0.0210, 2.0997, 1.00,  2.720
2022/11/27 14:28:23: 921,"27-nov-22","14:20",   636,   876,  2.0, 0.0210, 1.6689, 0.0210, 1.4980, 1.00,  1.117, 0.0210, 1.8200, 0.0210, 2.1000, 1.00,  3.429
2022/11/27 14:33:23: 921,"27-nov-22","14:25",   686,   901,  2.0, 0.0210, 1.6654, 0.0210, 1.4983, 1.00,  1.350, 0.0210, 1.8078, 0.0210, 2.1011, 1.00,  4.157
2022/11/27 14:38:23: 921,"27-nov-22","14:30",   649,   872,  2.0, 0.0210, 1.6618, 0.0210, 1.4984, 1.00,  1.571, 0.0210, 1.7952, 0.0210, 2.1010, 1.00,  4.864
2022/11/27 14:43:23: 921,"27-nov-22","14:35",   689,   922,  2.0, 0.0210, 1.6583, 0.0210, 1.4987, 1.00,  1.805, 0.0210, 1.7823, 0.0210, 2.1013, 1.00,  5.609
2022/11/27 14:48:23: 921,"27-nov-22","14:40",   696,   890,  2.0, 0.0210, 1.6546, 0.0210, 1.4988, 1.00,  2.043, 0.0210, 1.7697, 0.0210, 2.1015, 1.00,  6.330
2022/11/27 14:53:23: 921,"27-nov-22","14:45",   656,  1004,  2.0, 0.0210, 1.6509, 0.0210, 1.4988, 1.00,  2.266, 0.0210, 1.7555, 0.0210, 2.1014, 1.00,  7.143
2022/11/27 14:58:23: 921,"27-nov-22","14:50",   687,   644,  2.0, 0.0210, 1.6472, 0.0210, 1.4989, 1.00,  2.500, 0.0210, 1.7449, 0.0210, 2.0995, 1.00,  7.665
2022/11/27 15:03:23: 921,"27-nov-22","14:55",   666,   972,  2.0, 0.0210, 1.6437, 0.0210, 1.4991, 1.00,  2.727, 0.0210, 1.7329, 0.0210, 2.1014, 1.00,  8.454
2022/11/27 15:08:23: 921,"27-nov-22","15:00",   665,   864,  2.0, 0.0210, 1.6400, 0.0210, 1.4991, 1.00,  2.953, 0.0210, 1.7210, 0.0210, 2.1015, 1.00,  9.153
2022/11/27 15:13:23: 921,"27-nov-22","15:05",   627,   719,  2.0, 0.0210, 1.6364, 0.0210, 1.4989, 1.00,  3.168, 0.0210, 1.7093, 0.0210, 2.0992, 1.00,  9.738
2022/11/27 15:18:23: 921,"27-nov-22","15:10",   649,  2009,  2.0, 0.0210, 1.6329, 0.0210, 1.4990, 1.00,  3.388, 0.0210, 1.6839, 0.0210, 2.1014, 1.00, 11.360
2022/11/27 15:23:23: 921,"27-nov-22","15:15",   607,  -218,  2.0, 0.0210, 1.6295, 0.0210, 1.4989, 1.00,  3.594, 0.0210, 1.6867, 0.0210, 2.1013, 1.00, 11.183
2022/11/27 15:28:23: 921,"27-nov-22","15:20",   645,   772,  2.0, 0.0210, 1.6261, 0.0210, 1.4990, 1.00,  3.813, 0.0210, 1.6762, 0.0210, 2.1010, 1.00, 11.807
2022/11/27 15:33:23: 921,"27-nov-22","15:25",   611,   784,  2.0, 0.0210, 1.6228, 0.0210, 1.4990, 1.00,  4.021, 0.0210, 1.6654, 0.0210, 2.1006, 1.00, 12.442
2022/11/27 15:38:23: 921,"27-nov-22","15:30",  1522,   860,  2.0, 0.0210, 1.6146, 0.0210, 1.4991, 1.00,  4.540, 0.0210, 1.6545, 0.0210, 2.1013, 1.00, 13.140
2022/11/27 15:43:23: 921,"27-nov-22","15:35",  -270,   801,  2.0, 0.0210, 1.6159, 0.0210, 1.4990, 1.00,  4.448, 0.0210, 1.6438, 0.0210, 2.1011, 1.00, 13.788
2022/11/27 15:48:23: 921,"27-nov-22","15:40",   676,   930,  2.0, 0.0210, 1.6121, 0.0210, 1.4989, 1.00,  4.678, 0.0210, 1.6316, 0.0210, 2.1011, 1.00, 14.539
2022/11/27 15:53:23: 921,"27-nov-22","15:45",   704,   665,  2.0, 0.0210, 1.6082, 0.0210, 1.4988, 1.00,  4.917, 0.0210, 1.6206, 0.0210, 2.0980, 1.00, 15.077
2022/11/27 15:58:23: 921,"27-nov-22","15:50",   642,  1050,  2.0, 0.0210, 1.6047, 0.0210, 1.4987, 1.00,  5.135, 0.0210, 1.6093, 0.0210, 2.1010, 1.00, 15.926
2022/11/27 16:03:23: 921,"27-nov-22","15:55",   636,   846,  2.0, 0.0210, 1.6012, 0.0210, 1.4987, 1.00,  5.352, 0.0210, 1.5988, 0.0210, 2.1014, 1.00, 16.611
2022/11/27 16:08:23: 921,"27-nov-22","16:00",  1101,   833,  2.0, 0.0210, 1.5951, 0.0210, 1.4985, 1.00,  5.726, 0.0210, 1.5882, 0.0210, 2.1014, 1.00, 17.285
2022/11/27 16:13:23: 921,"27-nov-22","16:05",   152,   746,  2.0, 0.0210, 1.5947, 0.0210, 1.4989, 1.00,  5.778, 0.0210, 1.5789, 0.0210, 2.1015, 1.00, 17.889
2022/11/27 16:18:23: 921,"27-nov-22","16:10",   663,   835,  2.0, 0.0210, 1.5914, 0.0210, 1.4991, 1.00,  6.004, 0.0210, 1.5682, 0.0210, 2.1013, 1.00, 18.565
2022/11/27 16:23:23: 921,"27-nov-22","16:15",   599,   857,  2.0, 0.0210, 1.5882, 0.0210, 1.4991, 1.00,  6.208, 0.0210, 1.5577, 0.0210, 2.1015, 1.00, 19.259
2022/11/27 16:28:23: 921,"27-nov-22","16:20",   475,   840,  2.0, 0.0210, 1.5850, 0.0210, 1.4985, 1.00,  6.369, 0.0210, 1.5472, 0.0210, 2.1015, 1.00, 19.939
2022/11/27 16:33:23: 921,"27-nov-22","16:25",   717,   821,  2.0, 0.0210, 1.5817, 0.0210, 1.4989, 1.00,  6.613, 0.0210, 1.5369, 0.0210, 2.1012, 1.00, 20.603
2022/11/27 16:38:23: 921,"27-nov-22","16:30",   601,   784,  2.0, 0.0210, 1.5787, 0.0210, 1.4991, 1.00,  6.817, 0.0210, 1.5273, 0.0210, 2.1011, 1.00, 21.237
2022/11/27 16:43:23: 921,"27-nov-22","16:35",   611,   836,  2.0, 0.0210, 1.5753, 0.0210, 1.4990, 1.00,  7.025, 0.0210, 1.5174, 0.0210, 2.1014, 1.00, 21.914
2022/11/27 16:48:23: 921,"27-nov-22","16:40",   617,   799,  2.0, 0.0210, 1.5720, 0.0210, 1.4989, 1.00,  7.235, 0.0210, 1.5077, 0.0210, 2.1015, 1.00, 22.561
2022/11/27 16:53:23: 921,"27-nov-22","16:45",   602,  1369,  2.0, 0.0210, 1.5688, 0.0210, 1.4989, 1.00,  7.440, 0.0210, 1.4912, 0.0210, 2.1013, 1.00, 23.669
2022/11/27 16:58:23: 921,"27-nov-22","16:50",   601,   353,  2.0, 0.0210, 1.5656, 0.0210, 1.4989, 1.00,  7.645, 0.0210, 1.4871, 0.0210, 2.1013, 1.00, 23.955
2022/11/27 17:03:23: 921,"27-nov-22","16:55",   653,   722,  2.0, 0.0210, 1.5622, 0.0210, 1.4989, 1.00,  7.867, 0.0210, 1.4783, 0.0210, 2.1011, 1.00, 24.539
2022/11/27 17:08:23: 921,"27-nov-22","17:00",   643,   810,  2.0, 0.0210, 1.5587, 0.0210, 1.4988, 1.00,  8.086, 0.0210, 1.4687, 0.0210, 2.1010, 1.00, 25.194
2022/11/27 17:13:23: 921,"27-nov-22","17:05",   649,   936,  2.0, 0.0210, 1.5552, 0.0210, 1.4987, 1.00,  8.307, 0.0210, 1.4578, 0.0210, 2.1010, 1.00, 25.952
2022/11/27 17:18:23: 921,"27-nov-22","17:10",   685,   765,  2.0, 0.0210, 1.5518, 0.0210, 1.4988, 1.00,  8.540, 0.0210, 1.4488, 0.0210, 2.1007, 1.00, 26.572
2022/11/27 17:23:23: 921,"27-nov-22","17:15",   726,  1653,  2.0, 0.0210, 1.5478, 0.0210, 1.4986, 1.00,  8.787, 0.0210, 1.4300, 0.0210, 2.1011, 1.00, 27.910
2022/11/27 17:28:23: 921,"27-nov-22","17:20",   703,   863,  2.0, 0.0210, 1.5440, 0.0210, 1.4985, 1.00,  9.025, 0.0210, 1.4202, 0.0210, 2.1010, 1.00, 28.608
2022/11/27 17:33:23: 921,"27-nov-22","17:25",  2186,   260,  2.0, 0.0210, 1.5327, 0.0210, 1.4985, 1.00,  9.769, 0.0210, 1.4169, 0.0210, 2.1005, 1.00, 28.819
2022/11/27 17:38:23: 921,"27-nov-22","17:30",  -834,   805,  2.0, 0.0210, 1.5368, 0.0210, 1.4983, 1.00,  9.485, 0.0210, 1.4066, 0.0210, 2.0987, 1.00, 29.470
2022/11/27 17:43:23: 921,"27-nov-22","17:35",   779,  1024,  2.0, 0.0210, 1.5331, 0.0210, 1.4986, 1.00,  9.750, 0.0210, 1.3965, 0.0210, 2.1007, 1.00, 30.299
2022/11/27 17:48:23: 921,"27-nov-22","17:40",   690,   971,  2.0, 0.0210, 1.5296, 0.0210, 1.4986, 1.00,  9.985, 0.0210, 1.3859, 0.0210, 2.1010, 1.00, 31.085
2022/11/27 17:53:23: 921,"27-nov-22","17:45",   502,  1670,  2.0, 0.0210, 1.5260, 0.0210, 1.4976, 1.00, 10.156, 0.0210, 1.3677, 0.0210, 2.1011, 1.00, 32.436
2022/11/27 17:58:23: 921,"27-nov-22","17:50",   878,   102,  2.0, 0.0210, 1.5225, 0.0210, 1.4986, 1.00, 10.455, 0.0210, 1.3665, 0.0210, 2.1010, 1.00, 32.519
2022/11/27 18:03:23: 921,"27-nov-22","17:55",   770,   915,  2.0, 0.0210, 1.5185, 0.0210, 1.4985, 1.00, 10.717, 0.0210, 1.3564, 0.0210, 2.1007, 1.00, 33.259
2022/11/27 18:08:23: 921,"27-nov-22","18:00",   670,   851,  2.0, 0.0210, 1.5150, 0.0210, 1.4984, 1.00, 10.944, 0.0210, 1.3465, 0.0210, 2.0995, 1.00, 33.948
2022/11/27 18:13:23: 921,"27-nov-22","18:05",   689,  1015,  2.0, 0.0210, 1.5116, 0.0210, 1.4985, 1.00, 11.179, 0.0210, 1.3366, 0.0210, 2.1011, 1.00, 34.769
2022/11/27 18:18:23: 921,"27-nov-22","18:10",  1524,   920,  2.0, 0.0210, 1.5038, 0.0210, 1.4984, 1.00, 11.697, 0.0210, 1.3269, 0.0210, 2.1011, 1.00, 35.513
2022/11/27 18:23:23: 921,"27-nov-22","18:15",  -105,  1205,  2.0, 0.0210, 1.5043, 0.0210, 1.4983, 1.00, 11.661, 0.0210, 1.3140, 0.0210, 2.1008, 1.00, 36.489
2022/11/27 18:28:23: 921,"27-nov-22","18:20",  1677,   587,  2.0, 0.0210, 1.4957, 0.0210, 1.4982, 1.00, 12.231, 0.0210, 1.3080, 0.0210, 2.1010, 1.00, 36.964
2022/11/27 18:33:23: 921,"27-nov-22","18:25",  -447,   769,  2.0, 0.0210, 1.4974, 0.0210, 1.4977, 1.00, 12.079, 0.0210, 1.2991, 0.0210, 2.0996, 1.00, 37.586
2022/11/27 18:38:23: 921,"27-nov-22","18:30",  1066,   892,  2.0, 0.0210, 1.4927, 0.0210, 1.4983, 1.00, 12.442, 0.0210, 1.2909, 0.0210, 2.1012, 1.00, 38.309
2022/11/27 18:43:23: 921,"27-nov-22","18:35",   333,   816,  2.0, 0.0210, 1.4910, 0.0210, 1.4982, 1.00, 12.555, 0.0210, 1.2826, 0.0210, 2.1012, 1.00, 38.970
2022/11/27 18:48:23: 921,"27-nov-22","18:40",   615,   708,  2.0, 0.0210, 1.4878, 0.0210, 1.4982, 1.00, 12.764, 0.0210, 1.2743, 0.0210, 2.0994, 1.00, 39.543
2022/11/27 18:53:23: 921,"27-nov-22","18:45",   647,  1054,  2.0, 0.0210, 1.4847, 0.0210, 1.4983, 1.00, 12.985, 0.0210, 1.2647, 0.0210, 2.1012, 1.00, 40.397
2022/11/27 18:58:23: 921,"27-nov-22","18:50",   629,   723,  2.0, 0.0210, 1.4814, 0.0210, 1.4981, 1.00, 13.199, 0.0210, 1.2577, 0.0210, 2.1016, 1.00, 40.981
2022/11/27 19:03:23: 921,"27-nov-22","18:55",   541,   863,  2.0, 0.0210, 1.4780, 0.0210, 1.4973, 1.00, 13.383, 0.0210, 1.2487, 0.0210, 2.1010, 1.00, 41.680
2022/11/27 19:08:23: 921,"27-nov-22","19:00",   817,   877,  2.0, 0.0210, 1.4743, 0.0210, 1.4978, 1.00, 13.661, 0.0210, 1.2401, 0.0210, 2.1011, 1.00, 42.390
2022/11/27 19:13:23: 921,"27-nov-22","19:05",   679,  1143,  2.0, 0.0210, 1.4711, 0.0210, 1.4979, 1.00, 13.892, 0.0210, 1.2289, 0.0210, 2.1012, 1.00, 43.314
2022/11/27 19:18:23: 921,"27-nov-22","19:10",   660,   468,  2.0, 0.0210, 1.4678, 0.0210, 1.4979, 1.00, 14.116, 0.0210, 1.2230, 0.0210, 2.0989, 1.00, 43.693
2022/11/27 19:23:23: 921,"27-nov-22","19:15",   636,   806,  2.0, 0.0210, 1.4644, 0.0210, 1.4976, 1.00, 14.333, 0.0210, 1.2155, 0.0210, 2.0994, 1.00, 44.346
2022/11/27 19:28:23: 921,"27-nov-22","19:20",   709,   969,  2.0, 0.0210, 1.4610, 0.0210, 1.4977, 1.00, 14.574, 0.0210, 1.2071, 0.0210, 2.1010, 1.00, 45.131
2022/11/27 19:33:23: 921,"27-nov-22","19:25",   681,   800,  2.0, 0.0210, 1.4577, 0.0210, 1.4977, 1.00, 14.806, 0.0210, 1.1988, 0.0210, 2.0999, 1.00, 45.778
2022/11/27 19:38:23: 921,"27-nov-22","19:30",   720,   958,  2.0, 0.0210, 1.4541, 0.0210, 1.4976, 1.00, 15.051, 0.0210, 1.1903, 0.0210, 2.1010, 1.00, 46.554
2022/11/27 19:43:23: 921,"27-nov-22","19:35",   707,  1110,  2.0, 0.0210, 1.4506, 0.0210, 1.4975, 1.00, 15.292, 0.0210, 1.1797, 0.0210, 2.1008, 1.00, 47.452
2022/11/27 19:48:23: 921,"27-nov-22","19:40",   705,   569,  2.0, 0.0210, 1.4469, 0.0210, 1.4972, 1.00, 15.531, 0.0210, 1.1731, 0.0210, 2.0984, 1.00, 47.913
2022/11/27 19:53:23: 921,"27-nov-22","19:45",  2490,  1086,  2.0, 0.0210, 1.4351, 0.0210, 1.4974, 1.00, 16.376, 0.0210, 1.1645, 0.0210, 2.1012, 1.00, 48.789
2022/11/27 19:58:23: 921,"27-nov-22","19:50", -1037,   893,  2.0, 0.0210, 1.4396, 0.0210, 1.4970, 1.00, 16.023, 0.0210, 1.1560, 0.0210, 2.1006, 1.00, 49.511
2022/11/27 20:03:23: 921,"27-nov-22","19:55",   786,   916,  2.0, 0.0210, 1.4362, 0.0210, 1.4973, 1.00, 16.291, 0.0210, 1.1475, 0.0210, 2.1004, 1.00, 50.253
2022/11/27 20:08:23: 921,"27-nov-22","20:00",  2161,  1106,  2.0, 0.0210, 1.4257, 0.0210, 1.4972, 1.00, 17.025, 0.0210, 1.1378, 0.0210, 2.1010, 1.00, 51.147
2022/11/27 20:13:23: 921,"27-nov-22","20:05",  -550,   941,  2.0, 0.0210, 1.4285, 0.0210, 1.4973, 1.00, 16.836, 0.0210, 1.1293, 0.0210, 2.1011, 1.00, 51.916
2022/11/27 20:18:23: 921,"27-nov-22","20:10",   776,   963,  2.0, 0.0210, 1.4247, 0.0210, 1.4973, 1.00, 17.100, 0.0210, 1.1207, 0.0210, 2.1010, 1.00, 52.696
2022/11/27 20:23:23: 921,"27-nov-22","20:15",   749,   956,  2.0, 0.0210, 1.4210, 0.0210, 1.4971, 1.00, 17.355, 0.0210, 1.1122, 0.0210, 2.1010, 1.00, 53.468
2022/11/27 20:28:23: 921,"27-nov-22","20:20",   647,  1645,  2.0, 0.0210, 1.4173, 0.0210, 1.4964, 1.00, 17.575, 0.0210, 1.0976, 0.0210, 2.1007, 1.00, 54.799
2022/11/27 20:33:23: 921,"27-nov-22","20:25",   890,   129,  2.0, 0.0210, 1.4137, 0.0210, 1.4971, 1.00, 17.877, 0.0210, 1.0953, 0.0210, 2.0985, 1.00, 54.904
2022/11/27 20:38:23: 921,"27-nov-22","20:30",   653,  1135,  2.0, 0.0210, 1.4099, 0.0210, 1.4963, 1.00, 18.099, 0.0210, 1.0867, 0.0210, 2.1009, 1.00, 55.823
2022/11/27 20:43:23: 921,"27-nov-22","20:35",   910,  1236,  2.0, 0.0210, 1.4061, 0.0210, 1.4969, 1.00, 18.409, 0.0210, 1.0762, 0.0210, 2.1011, 1.00, 56.823
2022/11/27 20:48:23: 921,"27-nov-22","20:40",   746,   669,  2.0, 0.0210, 1.4023, 0.0210, 1.4966, 1.00, 18.663, 0.0210, 1.0698, 0.0210, 2.0996, 1.00, 57.365
2022/11/27 20:53:23: 921,"27-nov-22","20:45",   834,  2441,  2.0, 0.0210, 1.3987, 0.0210, 1.4969, 1.00, 18.946, 0.0210, 1.0500, 0.0210, 2.1011, 1.00, 59.340
2022/11/27 20:58:23: 921,"27-nov-22","20:50",   747,   319,  2.0, 0.0210, 1.3951, 0.0210, 1.4968, 1.00, 19.201, 0.0210, 1.0473, 0.0210, 2.1010, 1.00, 59.599
2022/11/27 21:03:23: 921,"27-nov-22","20:55",  2128,   158,  2.0, 0.0210, 1.3850, 0.0210, 1.4966, 1.00, 19.924, 0.0210, 1.0450, 0.0210, 2.0991, 1.00, 59.727
2022/11/27 21:08:23: 921,"27-nov-22","21:00",  -612,   984,  2.0, 0.0210, 1.3880, 0.0210, 1.4968, 1.00, 19.716, 0.0210, 1.0379, 0.0210, 2.1011, 1.00, 60.524
2022/11/27 21:13:23: 921,"27-nov-22","21:05",    87,   605,  2.0, 0.0210, 1.3876, 0.0210, 1.4968, 1.00, 19.746, 0.0210, 1.0328, 0.0210, 2.1009, 1.00, 61.013
2022/11/27 21:18:23: 921,"27-nov-22","21:10",   720,  1692,  2.0, 0.0210, 1.3842, 0.0210, 1.4967, 1.00, 19.991, 0.0210, 1.0190, 0.0210, 2.1008, 1.00, 62.383
2022/11/27 21:23:23: 921,"27-nov-22","21:15",  1334,    82,  2.0, 0.0210, 1.3779, 0.0210, 1.4966, 1.00, 20.445, 0.0210, 1.0182, 0.0210, 2.1004, 1.00, 62.449
2022/11/27 21:28:23: 921,"27-nov-22","21:20",    33,  1517,  2.0, 0.0210, 1.3778, 0.0210, 1.4966, 1.00, 20.456, 0.0210, 1.0062, 0.0210, 2.1008, 1.00, 63.676
2022/11/27 21:33:23: 921,"27-nov-22","21:25",  2025,   -31,  2.0, 0.0210, 1.3684, 0.0210, 1.4966, 1.00, 21.145, 0.0210, 1.0050, 0.0210, 2.0977, 1.00, 63.651
2022/11/27 21:38:23: 921,"27-nov-22","21:30",  -690,   886,  2.0, 0.0210, 1.3716, 0.0210, 1.4965, 1.00, 20.910, 0.0210,  .9986, 0.0210, 2.0992, 1.00, 64.368
2022/11/27 21:43:23: 921,"27-nov-22","21:35",   632,   900,  2.0, 0.0210, 1.3683, 0.0210, 1.4961, 1.00, 21.125, 0.0210,  .9924, 0.0210, 2.1010, 1.00, 65.097
2022/11/27 21:48:23: 921,"27-nov-22","21:40",  2384,  2049,  2.0, 0.0210, 1.3579, 0.0210, 1.4966, 1.00, 21.936, 0.0210,  .9764, 0.0210, 2.1010, 1.00, 66.755
2022/11/27 21:53:23: 921,"27-nov-22","21:45",  -449,    98,  2.0, 0.0210, 1.3599, 0.0210, 1.4966, 1.00, 21.783, 0.0210,  .9757, 0.0210, 2.1010, 1.00, 66.834
2022/11/27 21:58:23: 921,"27-nov-22","21:50",   152,  1371,  2.0, 0.0210, 1.3592, 0.0210, 1.4966, 1.00, 21.835, 0.0210,  .9651, 0.0210, 2.1010, 1.00, 67.944
2022/11/27 22:03:23: 921,"27-nov-22","21:55",  1597,   493,  2.0, 0.0210, 1.3519, 0.0210, 1.4965, 1.00, 22.378, 0.0210,  .9613, 0.0210, 2.1010, 1.00, 68.343
2022/11/27 22:08:23: 921,"27-nov-22","22:00",   627,   328,  2.0, 0.0210, 1.3491, 0.0210, 1.4965, 1.00, 22.591, 0.0210,  .9589, 0.0210, 2.1010, 1.00, 68.609
