"2022-11-21 06:52:00",882073,-4.441743,-5.985235,-6.922966,6.231247,-13.67545,6.254196,-1.295469,0.2890842,-14.61129,4.618835,0,0.004,3373,0,0,0,2.711217,2.757889,2.695674,5.344017,6.283071,7.575137,7.751938,12.57683,12.87655,2.919017,"NAN","NAN",9.631055,-5.886988,-7.121023,-7.128253,-7.698745,0.3355795,35.05905,37.51176,37.83728,38.40242,37.36256,37.40099,37.4575,38.62848,33.63942,0.5732238,0.6823683,0.6974868,0.7240868,0.6754885,0.6772575,0.6798629,0.734852,0.5138988,1.00009,4.879757,13.14301,338.5,331.9,322.9,-7.412,3.448
"2022-11-21 06:53:00",882074,-4.409487,-5.942722,-6.751316,6.198339,-13.3952,6.244362,-1.108772,0.2890839,-14.96765,4.612213,0,0.004,3705,0,0,0,2.711217,2.761169,2.689013,5.350576,6.28299,7.578608,7.755219,12.58685,12.8731,2.925557,"NAN","NAN",9.624248,-5.878251,-7.118479,-7.128269,-7.692789,0.3355806,35.05905,37.5208,37.82824,38.4092,37.36708,37.40551,37.4462,38.62395,33.64619,0.5732238,0.6827862,0.6970649,0.7244089,0.6756964,0.6774659,0.6793415,0.734636,0.5141756,1.00009,4.883522,13.16696,338.5,332.1,322.6,-8.04,3.496
"2022-11-21 06:54:00",882075,-4.334207,-5.942728,-7.094601,6.19842,-13.61939,6.234528,-1.48216,0.2890838,-14.96765,4.612272,0,0.004,3982,0,0,0,2.697983,2.754573,2.692327,5.3473,6.273071,7.571856,7.741791,12.58701,12.88329,2.925557,"NAN","NAN",9.637868,-5.864254,-7.115921,-7.124176,-7.691086,0.3355811,35.05001,37.51854,37.83276,38.41146,37.36708,37.40099,37.45524,38.63073,33.64619,0.5728369,0.6826818,0.6972758,0.7245166,0.6756964,0.6772575,0.6797585,0.73496,0.5141756,1.000102,4.887287,13.18815,338.2,331.9,322.6,-7.694,3.439
"2022-11-21 06:55:00",882076,-4.280424,-5.868298,-6.922955,6.165604,-13.39519,6.231247,-0.7964859,0.4818062,-15.14583,4.586075,0,0.004,4058,0,0,0,2.707909,2.761169,2.698888,5.350647,6.283071,7.578613,7.755219,12.58356,12.88329,2.935371,"NAN","NAN",9.620842,-5.849352,-7.115891,-7.120048,-7.688491,0.3355813,35.04774,37.50497,37.8418,38.40016,37.37838,37.40551,37.45298,38.64204,33.64167,0.5727403,0.6820548,0.6976979,0.7239795,0.6762166,0.677466,0.6796542,0.7355003,0.5139911,1.000064,4.898582,13.15038,338.2,332.1,322.3,-8.23,3.483
"2022-11-21 06:56:00",882077,-4.172829,-5.857602,-6.865735,6.13608,-13.22704,6.208272,-1.043157,0.578167,-15.14582,4.582733,0,0.004,3993,0,0,0,2.701291,2.761169,2.712001,5.350576,6.26652,7.595309,7.745173,12.57683,12.88,2.928828,"NAN","NAN",9.634463,-5.8353,-7.112413,-7.118346,-7.680742,0.3355826,35.05001,37.50949,37.82824,38.4092,37.38064,37.40777,37.4575,38.62848,33.64167,0.5728369,0.6822638,0.6970649,0.7244087,0.6763207,0.6775699,0.6798629,0.7348519,0.5139912,1.00009,4.902348,13.14761,338.1,332.1,322.2,-8.2,3.494
"2022-11-21 06:57:00",882078,-4.054527,-5.793817,-6.865735,6.119688,-13.17099,6.182007,-1.167625,0.578167,-14.34398,4.586075,0,0.004,3692,0,0,0,2.711141,2.757815,2.702098,5.3473,6.28299,7.575137,7.75532,12.59046,12.87327,2.935371,"NAN","NAN",9.631055,-5.8248,-7.108999,-7.118346,-7.678182,0.3355826,35.04774,37.50949,37.83728,38.4092,37.36708,37.41229,37.45072,38.63073,33.64394,0.5727403,0.6822638,0.6974868,0.724409,0.6756964,0.6777783,0.67955,0.7349599,0.5140833,1.00009,4.902348,13.13748,338,332,323.1,-7.256,3.479
"2022-11-21 06:58:00",882079,-3.925477,-5.730042,-5.721453,6.060623,-12.4424,6.152481,-1.728284,0.8672515,-11.0921,4.582733,0,0.004,3789,0,0,0,2.711143,2.751221,2.705378,5.344025,6.289541,7.571854,7.751836,12.5903,12.88641,2.941917,"NAN","NAN",9.62765,-5.81344,-7.107309,-7.115904,-7.676493,0.3355813,35.04774,37.51176,37.82824,38.40016,37.37838,37.40099,37.45524,38.63073,33.63942,0.5727403,0.6823683,0.6970649,0.7239795,0.6762167,0.6772576,0.6797585,0.73496,0.5138989,1.000115,4.902348,13.14669,338.9,332.6,326.3,-4.538,3.6
"2022-11-21 06:59:00",882080,-3.828688,-5.687524,-4.977665,5.968768,-11.76984,6.083593,-1.292776,0.8672517,-10.29026,4.586075,0,0.004,3797,0,0,0,2.750404,2.757815,2.711929,5.353851,6.286265,7.578423,7.745071,12.5903,12.88312,2.948463,"NAN","NAN",9.62765,-5.804693,-7.107312,-7.114269,-7.667963,0.3355806,35.04322,37.51854,37.83276,38.40016,37.36934,37.40099,37.45298,38.62848,33.6462,0.5725469,0.6826819,0.6972758,0.72398,0.6758005,0.6772575,0.6796543,0.734852,0.5141756,1.000102,4.915905,13.15498,339.2,333,327.1,-3.998,3.669
"2022-11-21 07:00:00",882081,-3.753415,-5.645016,-5.14931,5.876833,-11.7138,5.998286,-1.478533,0.8672519,-9.978437,4.579458,0,0.004,3970,0,0,0,2.740545,2.767654,2.715205,5.357198,6.289541,7.578514,7.755119,12.59013,12.87984,2.94519,"NAN","NAN",9.620839,-5.795973,-7.105643,-7.111848,-7.660322,0.3355805,35.05001,37.51854,37.83276,38.40016,37.36934,37.39873,37.45524,38.633,33.65072,0.5728369,0.6826818,0.6972758,0.7239795,0.6758005,0.6771533,0.6797585,0.735068,0.5143601,1.000102,4.922684,13.15406,338.6,332.6,327.4,-3.32,3.593
"2022-11-21 07:01:00",882082,-3.67818,-5.613197,-5.435385,5.837463,-11.54566,5.9294,-1.165489,0.9154329,-10.02299,4.582733,0,0.004,3928,0,0,0,2.766797,2.767581,2.71848,5.3473,6.273066,7.558444,7.751633,12.57683,12.86981,2.951736,"NAN","NAN",9.631058,-5.78816,-7.103158,-7.108646,-7.654428,0.3355799,35.04774,37.51628,37.84632,38.3979,37.3716,37.40325,37.45524,38.63073,33.64619,0.5727403,0.6825773,0.6979088,0.7238722,0.6759046,0.6773617,0.6797585,0.73496,0.5141756,1.000064,4.922684,13.1513,338.1,332.4,327.4,-3.134,3.557
"2022-11-21 07:02:00",882083,-3.516856,-5.581303,-4.634381,5.775063,-11.26543,5.896596,-1.041023,1.156336,-9.310242,4.526983,0,0.004,3769,0,0,0,2.776599,2.774208,2.721756,5.357198,6.289622,7.564911,7.74527,12.57683,12.88658,2.951736,"NAN","NAN",9.610626,-5.782909,-7.097184,-7.108646,-7.645041,0.3355023,35.06131,37.51402,37.83276,38.3979,37.3716,37.39873,37.45298,38.63073,33.64394,0.5733206,0.6824727,0.6972758,0.7238721,0.6759045,0.6771533,0.6796542,0.7349603,0.5140833,1.000077,4.922684,13.1642,338.6,332.5,327.8,-2.681,3.582
"2022-11-21 07:03:00",882084,-3.3555,-5.485571,-4.691606,5.693128,-10.92917,5.817863,-1.350296,1.156339,-7.751127,4.497462,0,0.004,4130,0,0,0,2.779872,2.760953,2.721756,5.344096,6.273071,7.564911,7.755216,12.58701,12.86981,2.948423,"NAN","NAN",9.620839,-5.774965,-7.097097,-7.10856,-7.639828,0.3355001,35.05679,37.51628,37.83049,38.39111,37.36708,37.40777,37.44846,38.62848,33.65524,0.5731271,0.6825772,0.6971703,0.7235504,0.6756964,0.6775699,0.6794457,0.7348521,0.5145447,1.000115,4.922684,13.15498,338.1,332.5,329.2,-1.148,3.571
"2022-11-21 07:04:00",882085,-3.194163,-5.485544,-5.149325,5.683365,-11.04127,5.778498,-1.225446,1.349062,-7.305662,4.497637,0,0.004,4440,0,0,0,2.779872,2.760953,2.71848,5.350647,6.286346,7.56163,7.738401,12.57683,12.87984,2.951736,"NAN","NAN",9.607224,-5.774951,-7.096227,-7.108543,-7.637249,0.335499,35.05679,37.51402,37.83728,38.40016,37.36934,37.39873,37.45072,38.63525,33.65524,0.5731271,0.6824728,0.6974868,0.7239794,0.6758005,0.6771534,0.67955,0.7351764,0.5145447,1.000102,4.922684,13.17341,337.6,332.2,329.7,-0.234,3.508
"2022-11-21 07:05:00",882086,-3.032836,-5.389856,-4.634394,5.633789,-10.92918,5.758736,-1.288203,1.445425,-8.06296,4.422028,0,0.004,4507,0,0,0,2.776632,2.770894,2.725072,5.3473,6.282984,7.571569,7.741788,12.58669,12.89348,2.951736,"NAN","NAN",9.620839,-5.779303,-7.093639,-7.112612,-7.636366,0.3354212,35.05453,37.51402,37.83275,38.41146,37.36708,37.40325,37.45976,38.62848,33.66654,0.5730304,0.6824727,0.6972758,0.7245161,0.6756964,0.6773617,0.6799672,0.734852,0.5150061,1.000064,4.926449,13.16512,337.9,332.2,328.5,-1.308,3.511
"2022-11-21 07:06:00",882087,-2.817713,-5.315389,-4.005035,5.548876,-10.20057,5.689845,-0.9780884,1.493606,-8.41934,4.359629,0,0.004,5014,0,0,0,2.760201,2.770897,2.71848,5.353851,6.28627,7.571665,7.741786,12.5834,12.88658,2.951736,"NAN","NAN",9.620839,-5.784508,-7.089318,-7.115015,-7.631187,0.3354975,35.05452,37.51402,37.82824,38.39111,37.36708,37.40099,37.45072,38.63073,33.6688,0.5730304,0.6824727,0.6970649,0.7235504,0.6756964,0.6772575,0.6795499,0.7349599,0.5150983,1.00009,4.941509,13.16235,338.1,332.6,327.9,-2.216,3.592
"2022-11-21 07:07:00",882088,-2.62413,-5.219712,-4.291109,5.466654,-10.14453,5.597849,-0.9158554,1.734511,-7.795685,4.346558,0,0.004,5992,0,0,0,2.760185,2.770894,2.715205,5.350576,6.282908,7.565104,7.744967,12.58685,12.88641,2.951736,"NAN","NAN",9.624245,-5.782758,-7.086758,-7.118292,-7.625213,0.33542,35.06583,37.51854,37.83276,38.40467,37.36256,37.40777,37.45298,38.64882,33.6801,0.5735139,0.6826816,0.6972758,0.7241943,0.6754885,0.67757,0.6796542,0.7358243,0.51556,1.000102,4.945274,13.14761,337.4,332.2,328.4,-1.161,3.509
"2022-11-21 07:08:00",882089,-2.441309,-5.145311,-4.863257,5.440475,-10.42476,5.574819,-1.103597,1.782692,-7.30567,4.307228,0,0.004,6010,0,0,0,2.753639,2.777524,2.721756,5.353922,6.272985,7.565008,7.745066,12.58685,12.89003,2.951736,"NAN","NAN",9.617436,-5.78103,-7.086784,-7.11586,-7.620974,0.3353424,35.07035,37.50949,37.83501,38.38433,37.36256,37.40777,37.45072,38.63752,33.69141,0.5737074,0.6822638,0.6973813,0.7232286,0.6754885,0.6775701,0.6795499,0.7352841,0.5160217,1.00009,4.945274,13.14946,336.7,331.8,328.7,-0.36,3.428
"2022-11-21 07:09:00",882090,-2.236974,-5.02838,-4.462753,5.427287,-10.03243,5.555283,-1.352737,2.023596,-6.993843,4.271136,0,0.004,5032,0,0,0,2.717618,2.76427,2.711929,5.3473,6.279627,7.561625,7.745069,12.59391,12.88658,2.951736,"NAN","NAN",9.617439,-5.780159,-7.084229,-7.115866,-7.61586,0.3352648,35.07261,37.5208,37.83276,38.39563,37.3716,37.41229,37.45072,38.64656,33.70045,0.5738043,0.6827862,0.6972758,0.7237649,0.6759046,0.6777783,0.6795499,0.7357163,0.5163914,1.000064,4.945274,13.14116,337,332.1,328.9,-0.432,3.489
"2022-11-21 07:10:00",882091,-2.054145,-4.943336,-4.691612,5.41082,-10.08848,5.522499,-1.103017,2.216319,-6.815655,4.267858,0,0.004,5160,0,0,0,2.753632,2.76427,2.721756,5.344088,6.286184,7.568192,7.741689,12.59671,12.88329,2.951736,"NAN","NAN",9.617435,-5.781041,-7.080824,-7.115875,-7.610748,0.3353425,35.08165,37.52306,37.83501,38.38659,37.3716,37.40777,37.45298,38.64656,33.70045,0.5741913,0.6828908,0.6973813,0.7233359,0.6759046,0.6775699,0.6796542,0.7357162,0.5163914,1.000077,4.945274,13.14301,336.7,331.9,329,0.045,3.444
"2022-11-21 07:11:00",882092,-1.839057,-4.868936,-4.062247,5.404404,-10.14452,5.522428,-1.163673,2.31268,-8.196601,4.27125,0,0.004,5499,0,0,0,2.779938,2.757637,2.721756,5.350576,6.279709,7.568288,7.751935,12.58356,12.87984,2.951736,"NAN","NAN",9.603821,-5.78368,-7.07828,-7.11753,-7.608206,0.3351881,35.08844,37.51628,37.82824,38.38885,37.3716,37.40777,37.45298,38.64204,33.70045,0.5744817,0.6825773,0.6970649,0.7234435,0.6759045,0.6775699,0.6796542,0.7355001,0.5163914,1.000115,4.945274,13.14946,337.3,331.8,327.7,-1.122,3.432
"2022-11-21 07:12:00",882093,-1.656227,-4.826412,-4.291106,5.368118,-9.976379,5.51266,-1.163673,2.505403,-7.617494,4.248184,0,0.004,5716,0,0,0,2.783178,2.764267,2.721756,5.360545,6.276266,7.574946,7.738798,12.58669,12.87967,2.951736,"NAN","NAN",9.607226,-5.78368,-7.076573,-7.11835,-7.603939,0.3351105,35.09748,37.51402,37.83276,38.37755,37.37386,37.41229,37.44846,38.65334,33.70271,0.5748689,0.6824729,0.6972758,0.722907,0.6760085,0.6777783,0.6794456,0.7360404,0.5164838,1.000077,4.962218,13.14577,336.9,331.9,328.1,-0.635,3.457
"2022-11-21 07:13:00",882094,-1.419614,-4.773229,-4.119459,5.345164,-9.696136,5.47315,-1.164894,2.601762,-7.662033,4.205538,0,0.004,6147,0,0,0,2.779872,2.764229,2.725037,5.357198,6.279546,7.561821,7.735125,12.58011,12.87984,2.951736,"NAN","NAN",9.614032,-5.782761,-7.072252,-7.118296,-7.601321,0.3350339,35.11104,37.51402,37.83049,38.36625,37.37838,37.41003,37.4575,38.64656,33.70497,0.5754501,0.6824727,0.6971703,0.7223711,0.6762167,0.6776741,0.6798629,0.7357162,0.5165762,1.000102,4.965607,13.1642,337,332,327.9,-0.789,3.475
"2022-11-21 07:14:00",882095,-1.301309,-4.751953,-4.233887,5.328763,-9.752181,5.433777,-1.725235,2.890846,-7.528391,4.185755,0,0.004,6581,0,0,0,2.760193,2.777524,2.715167,5.353922,6.282903,7.568192,7.721794,12.58997,12.88312,2.951736,"NAN","NAN",9.617436,-5.777503,-7.071388,-7.118285,-7.600456,0.3349568,35.11782,37.51402,37.83276,38.34816,37.38065,37.40777,37.4575,38.6443,33.71853,0.5757408,0.6824727,0.6972758,0.7215137,0.6763206,0.6775699,0.6798629,0.7356081,0.5171309,1.00009,4.965607,13.14116,336.8,331.8,327.9,-0.405,3.423
"2022-11-21 07:15:00",882096,-1.183009,-4.66691,-4.119456,5.263168,-9.247753,5.394495,-1.103302,2.890845,-8.686603,4.189146,0,0.004,6918,0,0,0,2.740524,2.764231,2.71848,5.350576,6.276266,7.571569,7.741984,12.59342,12.88312,2.951736,"NAN","NAN",9.614034,-5.769637,-7.066278,-7.117476,-7.596201,0.3346469,35.13816,37.51854,37.83728,38.33008,37.3829,37.41681,37.45072,38.63752,33.71401,0.5766131,0.6826818,0.6974868,0.7206569,0.6764247,0.6779866,0.6795499,0.7352841,0.516946,1.00009,4.965607,13.14577,336.6,332.1,326.8,-1.825,3.488
"2022-11-21 07:16:00",882097,-0.9679203,-4.635035,-4.062238,5.207339,-9.079604,5.338669,-1.041862,3.083566,-8.018395,4.179247,0,0.004,7114,0,0,0,2.77002,2.751007,2.725042,5.353994,6.296021,7.564911,7.735123,12.58685,12.87984,2.958277,"NAN","NAN",9.597015,-5.761779,-7.065447,-7.117498,-7.594517,0.3347259,35.15173,37.51402,37.82597,38.32103,37.38742,37.42133,37.44846,38.64882,33.71853,0.5771949,0.6824727,0.6969594,0.7202287,0.6766329,0.678195,0.6794456,0.7358243,0.5171309,1.000077,4.965607,13.16512,336.4,332,327.4,-0.916,3.466
"2022-11-21 07:17:00",882098,-0.7743363,-4.581881,-4.46274,5.174736,-8.911464,5.286255,-1.228559,3.179927,-7.840209,4.143168,0,0.004,7067,0,0,0,2.773293,2.764119,2.74144,5.353922,6.289546,7.564911,7.732033,12.58701,12.87967,2.951736,"NAN","NAN",9.593735,-5.754779,-7.059473,-7.113401,-7.59025,0.3347259,35.16303,37.5208,37.83501,38.31652,37.38517,37.41907,37.45298,38.65108,33.71853,0.5776801,0.6827863,0.6973813,0.7200146,0.6765288,0.6780908,0.6796542,0.7359324,0.5171309,1.000064,4.965607,13.14393,335.8,331.9,327.4,-0.684,3.448
"2022-11-21 07:18:00",882099,-0.4301881,-4.454328,-4.40552,5.135188,-8.967501,5.27655,-1.229337,3.324466,-7.439281,4.126874,0,0.004,7211,0,0,0,2.779872,2.800339,2.74144,5.350647,6.29274,7.564911,7.73174,12.58702,12.88987,2.955007,"NAN","NAN",9.597135,-5.753931,-7.058652,-7.112615,-7.589432,0.334727,35.17886,37.51854,37.82824,38.3233,37.39194,37.41907,37.44846,38.65786,33.72757,0.5783597,0.6826817,0.6970649,0.7203361,0.676841,0.6780908,0.6794456,0.7362568,0.5175009,1.00009,4.965607,13.15038,335.7,331.8,327.7,-0.041,3.426
"2022-11-21 07:19:00",882100,0.01075473,-4.273612,-4.691592,5.125549,-9.023545,5.233653,-1.478424,3.854452,-7.840199,4.11703,0,0.004,6996,0,0,0,2.783178,2.790281,2.744718,5.344091,6.299459,7.56163,7.728452,12.59342,12.87984,2.968089,"NAN","NAN",9.600418,-5.748686,-7.056099,-7.110983,-7.588585,0.33465,35.20146,37.50949,37.83501,38.3233,37.39647,37.41681,37.45298,38.65786,33.72305,0.579331,0.6822638,0.6973813,0.7203358,0.6770493,0.6779866,0.6796542,0.7362566,0.5173159,1.000102,4.965607,13.15959,335.3,331.5,327.3,0.036,3.371
"2022-11-21 07:20:00",882101,0.6990553,-4.039725,-5.435379,5.151721,-9.247729,5.266708,-1.291985,4.62534,-8.909312,4.11365,0,0.004,7288,0,0,0,2.789647,2.806712,2.764386,5.344025,6.296021,7.568192,7.732038,12.58357,12.87638,2.971326,"NAN","NAN",9.593732,-5.74079,-7.053512,-7.108498,-7.586851,0.3346503,35.22181,37.51854,37.82824,38.31425,37.39873,37.42133,37.4349,38.65786,33.72305,0.5802057,0.6826818,0.6970649,0.7199078,0.6771533,0.6781949,0.6788202,0.7362567,0.5173159,1.00009,4.965607,13.15038,334.7,331.5,326.2,-0.532,3.358
"2022-11-21 07:21:00",882102,1.731492,-3.742025,-5.893089,5.132044,-8.855393,5.253535,-1.23027,5.685308,-8.46384,4.123749,0,0.004,7408,0,0,0,2.789693,2.803396,2.777499,5.344025,6.286189,7.564911,7.73213,12.59359,12.87638,2.968015,"NAN","NAN",9.587047,-5.731997,-7.046631,-7.108445,-7.582526,0.3346518,35.23311,37.51854,37.82597,38.32104,37.40551,37.43264,37.4349,38.65786,33.73436,0.5806919,0.6826818,0.6969594,0.7202287,0.6774659,0.6787161,0.6788202,0.7362567,0.5177786,1.00009,4.973138,13.14669,334.2,331.8,326.7,0.369,3.426
"2022-11-21 07:22:00",882103,2.839216,-3.412472,-6.751307,5.115575,-9.191674,5.23057,-1.354736,6.841643,-6.904711,4.110367,0,0.004,7999,0,0,0,2.779836,2.816554,2.800446,5.340749,6.282903,7.568192,7.738599,12.58669,12.88,2.981194,"NAN","NAN",9.597015,-5.716248,-7.045778,-7.103529,-7.578259,0.3346518,35.26023,37.51402,37.83276,38.31652,37.41681,37.43716,37.44168,38.65786,33.72984,0.5818595,0.6824727,0.6972759,0.7200146,0.6779867,0.6789245,0.679133,0.7362567,0.5175934,1.000077,4.984436,13.16788,333.2,331.3,328.2,3.09,3.333
"2022-11-21 07:23:00",882104,4.162047,-3.019143,-6.465227,5.13519,-9.191665,5.253535,-0.9195964,8.238872,-10.51297,4.113696,0,0.004,7999,0,0,0,2.779872,2.826396,2.800446,5.3473,6.289307,7.568192,7.741984,12.58701,12.8731,2.984472,"NAN","NAN",9.587169,-5.702269,-7.043244,-7.09864,-7.577434,0.3346529,35.26476,37.51176,37.83049,38.31425,37.43942,37.45298,37.43942,38.67368,33.72984,0.5820543,0.6823683,0.6971703,0.7199078,0.6790287,0.6796544,0.6790287,0.7370135,0.5175934,1.000102,4.988201,13.16143,333.6,331.5,324.6,0.315,3.356
"2022-11-21 07:24:00",882105,5.151481,-2.593915,-6.121939,5.115509,-8.967475,5.223811,-1.230858,9.250661,-12.07209,4.113696,0,0.004,7996,0,0,0,2.776566,2.836344,2.800446,5.353922,6.282822,7.568192,7.728556,12.59687,12.88641,2.98775,"NAN","NAN",9.597137,-5.686523,-7.040689,-7.097006,-7.574026,0.3346535,35.28058,37.5208,37.82824,38.30295,37.43942,37.45524,37.43942,38.6782,33.72984,0.582736,0.6827863,0.6970649,0.7193727,0.6790287,0.6797585,0.6790287,0.7372298,0.5175934,1.000077,4.988201,13.14854,333.9,331.5,323,-0.758,3.373
"2022-11-21 07:25:00",882106,6.463537,-2.158049,-5.83587,5.118988,-8.743293,5.220591,-0.9809545,10.55154,-8.463832,4.103811,0,0.004,7803,0,0,0,2.779872,2.826431,2.800446,5.357269,6.286026,7.56163,7.732234,12.60016,12.88658,2.984436,"NAN","NAN",9.593732,-5.671629,-7.037252,-7.091247,-7.57144,0.3346531,35.29641,37.51402,37.83049,38.31425,37.43716,37.45072,37.43942,38.67368,33.72532,0.5834181,0.6824727,0.6971704,0.7199077,0.6789245,0.6795499,0.6790287,0.7370135,0.5174084,1.000102,4.988201,13.14669,334.2,331.7,326.6,3.47,3.416
"2022-11-21 07:26:00",882107,7.420638,-1.785956,-5.49259,5.108953,-8.967489,5.220728,-1.352417,11.46698,-7.528364,4.110418,0,0.004,7960,0,0,0,2.783107,2.819799,2.800446,5.353851,6.299377,7.568192,7.728755,12.58669,12.88329,2.991028,"NAN","NAN",9.583763,-5.654966,-7.034644,-7.09038,-7.567975,0.3346515,35.32127,37.50271,37.82824,38.31425,37.44846,37.43942,37.44394,38.6669,33.71853,0.5844907,0.6819504,0.6970649,0.719908,0.6794457,0.6790287,0.6792371,0.7366891,0.5171309,1.000051,4.988201,13.17433,334.5,331.5,327.6,5.246,3.369
"2022-11-21 07:27:00",882108,7.528183,-1.711542,-5.206517,5.135256,-9.079583,5.233785,-0.9790192,11.32244,-6.68198,4.120262,0,0.004,7630,0,0,0,2.79955,2.823115,2.797168,5.3473,6.29274,7.568192,7.721982,12.58669,12.87327,2.991028,"NAN","NAN",9.587047,-5.638342,-7.030376,-7.088741,-7.563708,0.3346515,35.34162,37.50497,37.82824,38.30521,37.43942,37.44846,37.44846,38.67368,33.71853,0.5853688,0.6820549,0.6970649,0.7194798,0.6790287,0.6794456,0.6794456,0.7370134,0.5171309,1.000077,4.988201,13.16512,334.9,331.5,328.5,6.221,3.359
"2022-11-21 07:28:00",882109,6.624778,-1.94541,-5.149317,5.148371,-8.967514,5.24029,-1.477798,10.5034,-6.771092,4.146446,0,0.004,7999,0,0,0,2.822461,2.823153,2.790611,5.3473,6.289307,7.56163,7.735125,12.59359,12.88312,2.991028,"NAN","NAN",9.587293,-5.623442,-7.026078,-7.08707,-7.559408,0.3346485,35.35518,37.51176,37.82824,38.30973,37.44168,37.44846,37.44846,38.6669,33.72305,0.5859545,0.6823683,0.6970649,0.7196937,0.6791329,0.6794457,0.6794456,0.7366892,0.5173159,1.000102,4.988201,13.15683,335,331.6,328.5,5.445,3.389
"2022-11-21 07:29:00",882110,6.01176,-2.16865,-5.26375,5.138606,-8.799378,5.23701,-1.415749,9.877055,-7.216562,4.169403,0,0.004,7999,0,0,0,2.815842,2.823079,2.800446,5.353851,6.289307,7.56163,7.728648,12.59342,12.87655,2.994301,"NAN","NAN",9.587047,-5.607687,-7.025218,-7.084606,-7.557694,0.334492,35.36196,37.51176,37.82824,38.30521,37.45072,37.45524,37.45298,38.67142,33.72079,0.5862476,0.6823683,0.6970649,0.7194797,0.67955,0.6797585,0.6796542,0.7369053,0.5172234,1.000102,4.988201,13.16051,334.8,331.8,328.2,4.569,3.421
"2022-11-21 07:30:00",882111,6.011755,-2.20054,-4.863249,5.135256,-8.743336,5.230316,-1.229322,9.925241,-6.771099,4.169352,0,0.004,7286,0,0,0,2.828944,2.823079,2.807007,5.350647,6.289464,7.56163,7.738703,12.59687,12.88658,3.000847,"NAN","NAN",9.590329,-5.591055,-7.022647,-7.083776,-7.557683,0.3345692,35.38457,37.51176,37.82824,38.30521,37.45072,37.44394,37.45072,38.67368,33.71853,0.5872245,0.6823683,0.6970649,0.7194797,0.67955,0.6792371,0.67955,0.7370135,0.5171309,1.000077,4.988201,13.14669,335.2,331.8,328.6,5.023,3.426
"2022-11-21 07:31:00",882112,5.95796,-2.211162,-5.320972,5.181168,-9.41591,5.27655,-0.9809418,9.877069,-6.860199,4.189148,0,0.004,7097,0,0,0,2.835495,2.823079,2.803726,5.350576,6.289383,7.564911,7.715324,12.59358,12.88312,3.000806,"NAN","NAN",9.583763,-5.576163,-7.018359,-7.078838,-7.555099,0.3345676,35.40039,37.50271,37.83049,38.30747,37.4462,37.45072,37.4575,38.67595,33.71853,0.587909,0.6819504,0.6971703,0.7195866,0.6793414,0.67955,0.6798629,0.7371216,0.5171309,1.000102,5.001756,13.15775,335,331.4,328.6,5.432,3.333
"2022-11-21 07:32:00",882113,5.441747,-2.328099,-4.806039,5.227084,-9.359862,5.309153,-1.541033,9.2989,-6.860199,4.20887,0,0.004,7414,0,0,0,2.845314,2.823079,2.803726,5.3473,6.29274,7.564911,7.715327,12.59671,12.88312,3.000847,"NAN","NAN",9.590449,-5.560413,-7.014946,-7.078838,-7.551685,0.3345676,35.41848,37.50271,37.82371,38.30069,37.44846,37.45524,37.45976,38.67142,33.72532,0.5886917,0.6819504,0.6968539,0.7192657,0.6794456,0.6797585,0.6799672,0.7369054,0.5174085,1.00009,5.008533,13.15222,335.7,331.6,328.7,4.913,3.378
"2022-11-21 07:33:00",882114,5.237446,-2.43442,-5.206544,5.279566,-9.528007,5.361557,-1.479385,9.20254,-6.236546,4.258082,0,0.004,7426,0,0,0,2.855133,2.823079,2.803726,5.350647,6.286026,7.56163,7.724973,12.58669,12.88658,3.010666,"NAN","NAN",9.587171,-5.546459,-7.011587,-7.078894,-7.550891,0.3344122,35.42978,37.50497,37.82824,38.30069,37.45524,37.44394,37.45976,38.67142,33.72079,0.5891811,0.6820548,0.6970649,0.7192657,0.6797585,0.6792371,0.6799672,0.7369053,0.5172234,1.000077,5.008533,13.16788,335.6,331.7,329.6,5.588,3.396
"2022-11-21 07:34:00",882115,5.054635,-2.47695,-5.149329,5.377953,-9.976382,5.446833,-1.168343,9.106179,-6.370187,4.280861,0,0.004,7194,0,0,0,2.855136,2.833028,2.797132,5.3473,6.286102,7.568192,7.711939,12.59342,12.88658,3.007393,"NAN","NAN",9.587051,-5.535967,-7.006478,-7.078906,-7.549197,0.3341795,35.43882,37.50949,37.82824,38.30069,37.46202,37.43716,37.46202,38.6782,33.72305,0.5895725,0.6822638,0.6970649,0.7192658,0.6800715,0.6789245,0.6800715,0.7372298,0.5173159,1.00009,5.008533,13.15591,336.1,331.6,329.5,5.455,3.39
"2022-11-21 07:35:00",882116,5.355771,-2.423801,-5.206548,5.460096,-10.20058,5.545522,-1.355225,9.298909,-6.325645,4.333517,0,0.004,7450,0,0,0,2.865074,2.806641,2.793889,5.360545,6.286026,7.56163,7.711945,12.59688,12.88312,2.997493,"NAN","NAN",9.58048,-5.521111,-7.004793,-7.07729,-7.547514,0.334179,35.46143,37.49593,37.82597,38.30295,37.46428,37.43942,37.46202,38.6669,33.71401,0.590552,0.681637,0.6969594,0.7193726,0.6801758,0.6790287,0.6800715,0.7366891,0.5169461,1.00009,5.008533,13.15867,336.5,331.9,329.8,5.742,3.444
