2022/11/23 10:53:23: 921,"23-nov-22","10:45",   319,   270,  2.0, 0.0210, 1.3940, 0.0210, 1.5285, 1.00, 20.891, 0.0210, 1.0740, 0.0210, 2.1490, 1.00, 60.415
2022/11/23 10:58:23: 921,"23-nov-22","10:50",   162,   210,  2.0, 0.0210, 1.3931, 0.0210, 1.5284, 1.00, 20.946, 0.0210, 1.0722, 0.0210, 2.1489, 1.00, 60.585
2022/11/23 11:03:23: 921,"23-nov-22","10:55",   281,   270,  2.0, 0.0210, 1.3915, 0.0210, 1.5281, 1.00, 21.041, 0.0210, 1.0698, 0.0210, 2.1489, 1.00, 60.804
2022/11/23 11:08:23: 921,"23-nov-22","11:00",   249,   288,  2.0, 0.0210, 1.3900, 0.0210, 1.5277, 1.00, 21.126, 0.0210, 1.0674, 0.0210, 2.1489, 1.00, 61.037
2022/11/23 11:13:23: 921,"23-nov-22","11:05",    93,   108,  2.0, 0.0210, 1.3891, 0.0210, 1.5271, 1.00, 21.158, 0.0210, 1.0665, 0.0210, 2.1489, 1.00, 61.125
2022/11/23 11:18:23: 921,"23-nov-22","11:10",   208,   236,  2.0, 0.0210, 1.3875, 0.0210, 1.5264, 1.00, 21.229, 0.0210, 1.0644, 0.0210, 2.1488, 1.00, 61.316
2022/11/23 11:23:23: 921,"23-nov-22","11:15",   246,   249,  2.0, 0.0210, 1.3857, 0.0210, 1.5258, 1.00, 21.313, 0.0210, 1.0623, 0.0210, 2.1487, 1.00, 61.517
2022/11/23 11:28:23: 921,"23-nov-22","11:20",   209,   195,  2.0, 0.0210, 1.3845, 0.0210, 1.5255, 1.00, 21.384, 0.0210, 1.0606, 0.0210, 2.1486, 1.00, 61.675
2022/11/23 11:33:23: 921,"23-nov-22","11:25",   245,   227,  2.0, 0.0210, 1.3833, 0.0210, 1.5254, 1.00, 21.467, 0.0210, 1.0588, 0.0210, 2.1488, 1.00, 61.860
2022/11/23 11:38:23: 921,"23-nov-22","11:30",   194,   127,  2.0, 0.0210, 1.3823, 0.0210, 1.5253, 1.00, 21.534, 0.0210, 1.0579, 0.0210, 2.1491, 1.00, 61.963
2022/11/23 11:43:23: 921,"23-nov-22","11:35",   143,   166,  2.0, 0.0210, 1.3813, 0.0210, 1.5250, 1.00, 21.583, 0.0210, 1.0563, 0.0210, 2.1488, 1.00, 62.098
2022/11/23 11:48:23: 921,"23-nov-22","11:40",   300,   236,  2.0, 0.0210, 1.3800, 0.0210, 1.5251, 1.00, 21.685, 0.0210, 1.0544, 0.0210, 2.1489, 1.00, 62.289
2022/11/23 11:53:23: 921,"23-nov-22","11:45",   258,   197,  2.0, 0.0210, 1.3788, 0.0210, 1.5250, 1.00, 21.772, 0.0210, 1.0528, 0.0210, 2.1491, 1.00, 62.449
2022/11/23 11:58:23: 921,"23-nov-22","11:50",   215,   204,  2.0, 0.0210, 1.3777, 0.0210, 1.5249, 1.00, 21.846, 0.0210, 1.0511, 0.0210, 2.1491, 1.00, 62.614
2022/11/23 12:03:23: 921,"23-nov-22","11:55",   145,   150,  2.0, 0.0210, 1.3768, 0.0210, 1.5246, 1.00, 21.895, 0.0210, 1.0499, 0.0210, 2.1491, 1.00, 62.736
2022/11/23 12:08:23: 921,"23-nov-22","12:00",   151,   188,  2.0, 0.0210, 1.3761, 0.0210, 1.5247, 1.00, 21.947, 0.0210, 1.0483, 0.0210, 2.1491, 1.00, 62.888
2022/11/23 12:13:23: 921,"23-nov-22","12:05",   239,   229,  2.0, 0.0210, 1.3749, 0.0210, 1.5246, 1.00, 22.028, 0.0210, 1.0465, 0.0210, 2.1492, 1.00, 63.074
2022/11/23 12:18:23: 921,"23-nov-22","12:10",   118,   137,  2.0, 0.0210, 1.3741, 0.0210, 1.5243, 1.00, 22.068, 0.0210, 1.0454, 0.0210, 2.1493, 1.00, 63.185
2022/11/23 12:23:23: 921,"23-nov-22","12:15",   386,   251,  2.0, 0.0210, 1.3720, 0.0210, 1.5239, 1.00, 22.200, 0.0210, 1.0432, 0.0210, 2.1492, 1.00, 63.389
2022/11/23 12:28:23: 921,"23-nov-22","12:20",   174,   179,  2.0, 0.0210, 1.3710, 0.0210, 1.5236, 1.00, 22.259, 0.0210, 1.0417, 0.0210, 2.1491, 1.00, 63.534
2022/11/23 12:33:23: 921,"23-nov-22","12:25",   169,   152,  2.0, 0.0210, 1.3699, 0.0210, 1.5233, 1.00, 22.316, 0.0210, 1.0405, 0.0210, 2.1492, 1.00, 63.658
2022/11/23 12:38:23: 921,"23-nov-22","12:30",   255,   239,  2.0, 0.0210, 1.3683, 0.0210, 1.5228, 1.00, 22.403, 0.0210, 1.0385, 0.0210, 2.1491, 1.00, 63.852
2022/11/23 12:43:23: 921,"23-nov-22","12:35",   129,   173,  2.0, 0.0210, 1.3675, 0.0210, 1.5226, 1.00, 22.447, 0.0210, 1.0370, 0.0210, 2.1491, 1.00, 63.992
2022/11/23 12:48:23: 921,"23-nov-22","12:40",   194,   196,  2.0, 0.0210, 1.3664, 0.0210, 1.5224, 1.00, 22.513, 0.0210, 1.0355, 0.0210, 2.1492, 1.00, 64.151
2022/11/23 12:53:23: 921,"23-nov-22","12:45",   263,   169,  2.0, 0.0210, 1.3651, 0.0210, 1.5223, 1.00, 22.603, 0.0210, 1.0342, 0.0210, 2.1494, 1.00, 64.288
2022/11/23 12:58:23: 921,"23-nov-22","12:50",   207,   216,  2.0, 0.0210, 1.3640, 0.0210, 1.5220, 1.00, 22.673, 0.0210, 1.0323, 0.0210, 2.1493, 1.00, 64.463
2022/11/23 13:03:23: 921,"23-nov-22","12:55",   224,   189,  2.0, 0.0210, 1.3628, 0.0210, 1.5218, 1.00, 22.750, 0.0210, 1.0309, 0.0210, 2.1494, 1.00, 64.616
2022/11/23 13:08:23: 921,"23-nov-22","13:00",   178,   192,  2.0, 0.0210, 1.3618, 0.0210, 1.5217, 1.00, 22.810, 0.0210, 1.0293, 0.0210, 2.1494, 1.00, 64.772
2022/11/23 13:13:23: 921,"23-nov-22","13:05",   164,   183,  2.0, 0.0210, 1.3608, 0.0210, 1.5214, 1.00, 22.867, 0.0210, 1.0278, 0.0210, 2.1494, 1.00, 64.920
2022/11/23 13:18:23: 921,"23-nov-22","13:10",   128,   194,  2.0, 0.0210, 1.3602, 0.0210, 1.5214, 1.00, 22.910, 0.0210, 1.0262, 0.0210, 2.1494, 1.00, 65.078
2022/11/23 13:23:23: 921,"23-nov-22","13:15",   205,   185,  2.0, 0.0210, 1.3591, 0.0210, 1.5212, 1.00, 22.980, 0.0210, 1.0246, 0.0210, 2.1492, 1.00, 65.228
2022/11/23 13:28:23: 921,"23-nov-22","13:20",   266,   222,  2.0, 0.0210, 1.3581, 0.0210, 1.5215, 1.00, 23.071, 0.0210, 1.0228, 0.0210, 2.1492, 1.00, 65.407
2022/11/23 13:33:23: 921,"23-nov-22","13:25",   147,   203,  2.0, 0.0210, 1.3575, 0.0210, 1.5215, 1.00, 23.121, 0.0210, 1.0211, 0.0210, 2.1491, 1.00, 65.571
2022/11/23 13:38:23: 921,"23-nov-22","13:30",   293,   235,  2.0, 0.0210, 1.3562, 0.0210, 1.5216, 1.00, 23.221, 0.0210, 1.0192, 0.0210, 2.1491, 1.00, 65.762
2022/11/23 13:43:23: 921,"23-nov-22","13:35",   231,   254,  2.0, 0.0210, 1.3554, 0.0210, 1.5219, 1.00, 23.299, 0.0210, 1.0172, 0.0210, 2.1493, 1.00, 65.968
2022/11/23 13:48:23: 921,"23-nov-22","13:40",   247,   249,  2.0, 0.0210, 1.3544, 0.0210, 1.5220, 1.00, 23.383, 0.0210, 1.0152, 0.0210, 2.1492, 1.00, 66.169
2022/11/23 13:53:23: 921,"23-nov-22","13:45",   276,   277,  2.0, 0.0210, 1.3533, 0.0210, 1.5221, 1.00, 23.477, 0.0210, 1.0130, 0.0210, 2.1492, 1.00, 66.394
2022/11/23 13:58:23: 921,"23-nov-22","13:50",   250,   233,  2.0, 0.0210, 1.3522, 0.0210, 1.5222, 1.00, 23.563, 0.0210, 1.0111, 0.0210, 2.1492, 1.00, 66.583
2022/11/23 14:03:23: 921,"23-nov-22","13:55",   350,   337,  2.0, 0.0210, 1.3509, 0.0210, 1.5225, 1.00, 23.682, 0.0210, 1.0084, 0.0210, 2.1491, 1.00, 66.856
2022/11/23 14:08:23: 921,"23-nov-22","14:00",   398,   330,  2.0, 0.0210, 1.3492, 0.0210, 1.5226, 1.00, 23.817, 0.0210, 1.0057, 0.0210, 2.1491, 1.00, 67.123
2022/11/23 14:13:23: 921,"23-nov-22","14:05",   320,   331,  2.0, 0.0210, 1.3478, 0.0210, 1.5226, 1.00, 23.926, 0.0210, 1.0030, 0.0210, 2.1489, 1.00, 67.391
2022/11/23 14:18:23: 921,"23-nov-22","14:10",   450,   353,  2.0, 0.0210, 1.3459, 0.0210, 1.5228, 1.00, 24.079, 0.0210, 1.0001, 0.0210, 2.1488, 1.00, 67.677
2022/11/23 14:23:23: 921,"23-nov-22","14:15",   424,   370,  2.0, 0.0210, 1.3442, 0.0210, 1.5231, 1.00, 24.223, 0.0210,  .9973, 0.0210, 2.1491, 1.00, 67.977
2022/11/23 14:28:23: 921,"23-nov-22","14:20",   326,   278,  2.0, 0.0210, 1.3429, 0.0210, 1.5232, 1.00, 24.334, 0.0210,  .9951, 0.0210, 2.1491, 1.00, 68.202
2022/11/23 14:33:23: 921,"23-nov-22","14:25",   272,   262,  2.0, 0.0210, 1.3417, 0.0210, 1.5233, 1.00, 24.427, 0.0210,  .9931, 0.0210, 2.1492, 1.00, 68.415
2022/11/23 14:38:23: 921,"23-nov-22","14:30",   296,   294,  2.0, 0.0210, 1.3405, 0.0210, 1.5234, 1.00, 24.528, 0.0210,  .9909, 0.0210, 2.1494, 1.00, 68.653
2022/11/23 14:43:23: 921,"23-nov-22","14:35",   268,   267,  2.0, 0.0210, 1.3393, 0.0210, 1.5235, 1.00, 24.619, 0.0210,  .9888, 0.0210, 2.1494, 1.00, 68.870
2022/11/23 14:48:23: 921,"23-nov-22","14:40",   328,   322,  2.0, 0.0210, 1.3379, 0.0210, 1.5235, 1.00, 24.731, 0.0210,  .9863, 0.0210, 2.1494, 1.00, 69.130
2022/11/23 14:53:23: 921,"23-nov-22","14:45",   293,   308,  2.0, 0.0210, 1.3364, 0.0210, 1.5233, 1.00, 24.830, 0.0210,  .9838, 0.0210, 2.1492, 1.00, 69.380
2022/11/23 14:58:23: 921,"23-nov-22","14:50",   326,   310,  2.0, 0.0210, 1.3349, 0.0210, 1.5233, 1.00, 24.942, 0.0210,  .9814, 0.0210, 2.1492, 1.00, 69.631
2022/11/23 15:03:23: 921,"23-nov-22","14:55",   343,   328,  2.0, 0.0210, 1.3335, 0.0210, 1.5234, 1.00, 25.058, 0.0210,  .9789, 0.0210, 2.1494, 1.00, 69.897
2022/11/23 15:08:23: 921,"23-nov-22","15:00",   307,   335,  2.0, 0.0210, 1.3321, 0.0210, 1.5234, 1.00, 25.163, 0.0210,  .9764, 0.0210, 2.1495, 1.00, 70.168
2022/11/23 15:13:23: 921,"23-nov-22","15:05",   330,   366,  2.0, 0.0210, 1.3307, 0.0210, 1.5234, 1.00, 25.275, 0.0210,  .9735, 0.0210, 2.1495, 1.00, 70.465
2022/11/23 15:18:23: 921,"23-nov-22","15:10",   387,   423,  2.0, 0.0210, 1.3289, 0.0210, 1.5234, 1.00, 25.407, 0.0210,  .9703, 0.0210, 2.1495, 1.00, 70.807
2022/11/23 15:23:23: 921,"23-nov-22","15:15",   388,   432,  2.0, 0.0210, 1.3273, 0.0210, 1.5235, 1.00, 25.539, 0.0210,  .9670, 0.0210, 2.1496, 1.00, 71.157
2022/11/23 15:28:23: 921,"23-nov-22","15:20",   396,   403,  2.0, 0.0210, 1.3255, 0.0210, 1.5235, 1.00, 25.674, 0.0210,  .9639, 0.0210, 2.1496, 1.00, 71.483
2022/11/23 15:33:23: 921,"23-nov-22","15:25",   409,   442,  2.0, 0.0210, 1.3237, 0.0210, 1.5235, 1.00, 25.813, 0.0210,  .9606, 0.0210, 2.1497, 1.00, 71.841
2022/11/23 15:38:23: 921,"23-nov-22","15:30",   382,   395,  2.0, 0.0210, 1.3220, 0.0210, 1.5234, 1.00, 25.943, 0.0210,  .9576, 0.0210, 2.1498, 1.00, 72.161
2022/11/23 15:43:23: 921,"23-nov-22","15:35",   396,   412,  2.0, 0.0210, 1.3202, 0.0210, 1.5235, 1.00, 26.078, 0.0210,  .9545, 0.0210, 2.1497, 1.00, 72.495
2022/11/23 15:48:23: 921,"23-nov-22","15:40",   369,   347,  2.0, 0.0210, 1.3186, 0.0210, 1.5234, 1.00, 26.203, 0.0210,  .9519, 0.0210, 2.1498, 1.00, 72.776
2022/11/23 15:53:23: 921,"23-nov-22","15:45",   331,   339,  2.0, 0.0210, 1.3171, 0.0210, 1.5234, 1.00, 26.316, 0.0210,  .9494, 0.0210, 2.1499, 1.00, 73.050
2022/11/23 15:58:23: 921,"23-nov-22","15:50",   361,   338,  2.0, 0.0210, 1.3154, 0.0210, 1.5233, 1.00, 26.439, 0.0210,  .9468, 0.0210, 2.1498, 1.00, 73.324
2022/11/23 16:03:23: 921,"23-nov-22","15:55",   358,   354,  2.0, 0.0210, 1.3139, 0.0210, 1.5234, 1.00, 26.560, 0.0210,  .9442, 0.0210, 2.1498, 1.00, 73.611
2022/11/23 16:08:23: 921,"23-nov-22","16:00",   390,   391,  2.0, 0.0210, 1.3121, 0.0210, 1.5233, 1.00, 26.693, 0.0210,  .9413, 0.0210, 2.1498, 1.00, 73.927
2022/11/23 16:13:23: 921,"23-nov-22","16:05",   414,   393,  2.0, 0.0210, 1.3103, 0.0210, 1.5232, 1.00, 26.834, 0.0210,  .9384, 0.0210, 2.1499, 1.00, 74.245
2022/11/23 16:18:23: 921,"23-nov-22","16:10",   380,   407,  2.0, 0.0210, 1.3085, 0.0210, 1.5231, 1.00, 26.963, 0.0210,  .9353, 0.0210, 2.1499, 1.00, 74.574
2022/11/23 16:23:23: 921,"23-nov-22","16:15",   420,   436,  2.0, 0.0210, 1.3067, 0.0210, 1.5232, 1.00, 27.106, 0.0210,  .9321, 0.0210, 2.1498, 1.00, 74.928
2022/11/23 16:28:23: 921,"23-nov-22","16:20",   455,   467,  2.0, 0.0210, 1.3047, 0.0210, 1.5232, 1.00, 27.261, 0.0210,  .9287, 0.0210, 2.1499, 1.00, 75.306
2022/11/23 16:33:23: 921,"23-nov-22","16:25",   385,   427,  2.0, 0.0210, 1.3030, 0.0210, 1.5231, 1.00, 27.392, 0.0210,  .9256, 0.0210, 2.1499, 1.00, 75.652
2022/11/23 16:38:23: 921,"23-nov-22","16:30",   446,   592,  2.0, 0.0210, 1.3011, 0.0210, 1.5231, 1.00, 27.544, 0.0210,  .9212, 0.0210, 2.1499, 1.00, 76.131
2022/11/23 16:43:23: 921,"23-nov-22","16:35",   538,   858,  2.0, 0.0210, 1.2987, 0.0210, 1.5231, 1.00, 27.727, 0.0210,  .9149, 0.0210, 2.1498, 1.00, 76.826
2022/11/23 16:48:23: 921,"23-nov-22","16:40",   537,   738,  2.0, 0.0210, 1.2962, 0.0210, 1.5229, 1.00, 27.910, 0.0210,  .9096, 0.0210, 2.1497, 1.00, 77.423
2022/11/23 16:53:23: 921,"23-nov-22","16:45",   468,   476,  2.0, 0.0210, 1.2941, 0.0210, 1.5229, 1.00, 28.069, 0.0210,  .9062, 0.0210, 2.1497, 1.00, 77.809
2022/11/23 16:58:23: 921,"23-nov-22","16:50",   387,   430,  2.0, 0.0210, 1.2925, 0.0210, 1.5230, 1.00, 28.201, 0.0210,  .9030, 0.0210, 2.1496, 1.00, 78.157
2022/11/23 17:03:23: 921,"23-nov-22","16:55",   477,   454,  2.0, 0.0210, 1.2905, 0.0210, 1.5230, 1.00, 28.363, 0.0210,  .8998, 0.0210, 2.1497, 1.00, 78.525
2022/11/23 17:08:23: 921,"23-nov-22","17:00",   423,   444,  2.0, 0.0210, 1.2887, 0.0210, 1.5230, 1.00, 28.507, 0.0210,  .8967, 0.0210, 2.1496, 1.00, 78.884
2022/11/23 17:13:23: 921,"23-nov-22","17:05",   393,   445,  2.0, 0.0210, 1.2869, 0.0210, 1.5229, 1.00, 28.641, 0.0210,  .8935, 0.0210, 2.1496, 1.00, 79.245
2022/11/23 17:18:23: 921,"23-nov-22","17:10",   426,   423,  2.0, 0.0210, 1.2852, 0.0210, 1.5231, 1.00, 28.786, 0.0210,  .8905, 0.0210, 2.1496, 1.00, 79.587
2022/11/23 17:23:23: 921,"23-nov-22","17:15",   406,   420,  2.0, 0.0210, 1.2836, 0.0210, 1.5232, 1.00, 28.924, 0.0210,  .8876, 0.0210, 2.1497, 1.00, 79.927
2022/11/23 17:28:23: 921,"23-nov-22","17:20",   408,   426,  2.0, 0.0210, 1.2819, 0.0210, 1.5233, 1.00, 29.063, 0.0210,  .8846, 0.0210, 2.1497, 1.00, 80.272
2022/11/23 17:33:23: 921,"23-nov-22","17:25",   410,   424,  2.0, 0.0210, 1.2801, 0.0210, 1.5233, 1.00, 29.202, 0.0210,  .8817, 0.0210, 2.1498, 1.00, 80.615
2022/11/23 17:38:23: 921,"23-nov-22","17:30",   400,   411,  2.0, 0.0210, 1.2785, 0.0210, 1.5234, 1.00, 29.338, 0.0210,  .8788, 0.0210, 2.1498, 1.00, 80.949
2022/11/23 17:43:23: 921,"23-nov-22","17:35",   411,   445,  2.0, 0.0210, 1.2768, 0.0210, 1.5234, 1.00, 29.478, 0.0210,  .8758, 0.0210, 2.1498, 1.00, 81.309
2022/11/23 17:48:23: 921,"23-nov-22","17:40",   469,   437,  2.0, 0.0210, 1.2748, 0.0210, 1.5235, 1.00, 29.638, 0.0210,  .8727, 0.0210, 2.1498, 1.00, 81.662
2022/11/23 17:53:23: 921,"23-nov-22","17:45",   410,   458,  2.0, 0.0210, 1.2730, 0.0210, 1.5234, 1.00, 29.777, 0.0210,  .8696, 0.0210, 2.1498, 1.00, 82.033
2022/11/23 17:58:23: 921,"23-nov-22","17:50",   450,   442,  2.0, 0.0210, 1.2713, 0.0210, 1.5237, 1.00, 29.930, 0.0210,  .8666, 0.0210, 2.1499, 1.00, 82.391
2022/11/23 18:03:23: 921,"23-nov-22","17:55",   428,   420,  2.0, 0.0210, 1.2694, 0.0210, 1.5236, 1.00, 30.076, 0.0210,  .8637, 0.0210, 2.1498, 1.00, 82.730
2022/11/23 18:08:23: 921,"23-nov-22","18:00",   389,   433,  2.0, 0.0210, 1.2679, 0.0210, 1.5237, 1.00, 30.208, 0.0210,  .8608, 0.0210, 2.1499, 1.00, 83.081
2022/11/23 18:13:23: 921,"23-nov-22","18:05",   418,   429,  2.0, 0.0210, 1.2661, 0.0210, 1.5237, 1.00, 30.350, 0.0210,  .8578, 0.0210, 2.1498, 1.00, 83.428
2022/11/23 18:18:23: 921,"23-nov-22","18:10",   420,   436,  2.0, 0.0210, 1.2644, 0.0210, 1.5238, 1.00, 30.493, 0.0210,  .8549, 0.0210, 2.1498, 1.00, 83.782
2022/11/23 18:23:23: 921,"23-nov-22","18:15",   399,   433,  2.0, 0.0210, 1.2627, 0.0210, 1.5238, 1.00, 30.629, 0.0210,  .8519, 0.0210, 2.1498, 1.00, 84.132
2022/11/23 18:28:23: 921,"23-nov-22","18:20",   433,   429,  2.0, 0.0210, 1.2610, 0.0210, 1.5240, 1.00, 30.776, 0.0210,  .8491, 0.0210, 2.1499, 1.00, 84.479
2022/11/23 18:33:23: 921,"23-nov-22","18:25",   419,   462,  2.0, 0.0210, 1.2592, 0.0210, 1.5239, 1.00, 30.919, 0.0210,  .8460, 0.0210, 2.1498, 1.00, 84.854
2022/11/23 18:38:23: 921,"23-nov-22","18:30",   436,   482,  2.0, 0.0210, 1.2575, 0.0210, 1.5241, 1.00, 31.067, 0.0210,  .8427, 0.0210, 2.1497, 1.00, 85.245
2022/11/23 18:43:23: 921,"23-nov-22","18:35",   500,   488,  2.0, 0.0210, 1.2553, 0.0210, 1.5240, 1.00, 31.237, 0.0210,  .8395, 0.0210, 2.1496, 1.00, 85.640
2022/11/23 18:48:23: 921,"23-nov-22","18:40",   455,   501,  2.0, 0.0210, 1.2535, 0.0210, 1.5241, 1.00, 31.392, 0.0210,  .8362, 0.0210, 2.1497, 1.00, 86.046
2022/11/23 18:53:23: 921,"23-nov-22","18:45",   470,   495,  2.0, 0.0210, 1.2516, 0.0210, 1.5241, 1.00, 31.552, 0.0210,  .8329, 0.0210, 2.1496, 1.00, 86.446
2022/11/23 18:58:23: 921,"23-nov-22","18:50",   492,   523,  2.0, 0.0210, 1.2497, 0.0210, 1.5243, 1.00, 31.719, 0.0210,  .8294, 0.0210, 2.1495, 1.00, 86.869
2022/11/23 19:03:23: 921,"23-nov-22","18:55",   496,   551,  2.0, 0.0210, 1.2477, 0.0210, 1.5244, 1.00, 31.888, 0.0210,  .8258, 0.0210, 2.1495, 1.00, 87.315
2022/11/23 19:08:23: 921,"23-nov-22","19:00",   560,   558,  2.0, 0.0210, 1.2454, 0.0210, 1.5245, 1.00, 32.078, 0.0210,  .8222, 0.0210, 2.1496, 1.00, 87.767
2022/11/23 19:13:23: 921,"23-nov-22","19:05",   515,   572,  2.0, 0.0210, 1.2433, 0.0210, 1.5246, 1.00, 32.253, 0.0210,  .8185, 0.0210, 2.1496, 1.00, 88.230
2022/11/23 19:18:23: 921,"23-nov-22","19:10",   503,   542,  2.0, 0.0210, 1.2413, 0.0210, 1.5247, 1.00, 32.425, 0.0210,  .8150, 0.0210, 2.1496, 1.00, 88.669
2022/11/23 19:23:23: 921,"23-nov-22","19:15",   490,   559,  2.0, 0.0210, 1.2393, 0.0210, 1.5247, 1.00, 32.592, 0.0210,  .8114, 0.0210, 2.1496, 1.00, 89.122
2022/11/23 19:28:23: 921,"23-nov-22","19:20",   536,   565,  2.0, 0.0210, 1.2370, 0.0210, 1.5246, 1.00, 32.774, 0.0210,  .8078, 0.0210, 2.1495, 1.00, 89.579
2022/11/23 19:33:23: 921,"23-nov-22","19:25",   512,   577,  2.0, 0.0210, 1.2350, 0.0210, 1.5248, 1.00, 32.948, 0.0210,  .8041, 0.0210, 2.1495, 1.00, 90.047
2022/11/23 19:38:23: 921,"23-nov-22","19:30",   583,   618,  2.0, 0.0210, 1.2326, 0.0210, 1.5247, 1.00, 33.147, 0.0210,  .8002, 0.0210, 2.1494, 1.00, 90.547
2022/11/23 19:43:23: 921,"23-nov-22","19:35",   551,   624,  2.0, 0.0210, 1.2303, 0.0210, 1.5247, 1.00, 33.334, 0.0210,  .7962, 0.0210, 2.1494, 1.00, 91.052
2022/11/23 19:48:23: 921,"23-nov-22","19:40",   565,   634,  2.0, 0.0210, 1.2279, 0.0210, 1.5247, 1.00, 33.526, 0.0210,  .7923, 0.0210, 2.1495, 1.00, 91.566
2022/11/23 19:53:23: 921,"23-nov-22","19:45",   545,   619,  2.0, 0.0210, 1.2259, 0.0210, 1.5249, 1.00, 33.712, 0.0210,  .7885, 0.0210, 2.1496, 1.00, 92.066
2022/11/23 19:58:23: 921,"23-nov-22","19:50",   569,   632,  2.0, 0.0210, 1.2235, 0.0210, 1.5249, 1.00, 33.905, 0.0210,  .7846, 0.0210, 2.1495, 1.00, 92.578
2022/11/23 20:03:23: 921,"23-nov-22","19:55",   571,   634,  2.0, 0.0210, 1.2212, 0.0210, 1.5248, 1.00, 34.100, 0.0210,  .7806, 0.0210, 2.1495, 1.00, 93.092
2022/11/23 20:08:23: 921,"23-nov-22","20:00",   601,   676,  2.0, 0.0210, 1.2187, 0.0210, 1.5248, 1.00, 34.304, 0.0210,  .7765, 0.0210, 2.1495, 1.00, 93.639
2022/11/23 20:13:23: 921,"23-nov-22","20:05",   601,   685,  2.0, 0.0210, 1.2163, 0.0210, 1.5249, 1.00, 34.509, 0.0210,  .7723, 0.0210, 2.1495, 1.00, 94.194
2022/11/23 20:18:23: 921,"23-nov-22","20:10",   642,   714,  2.0, 0.0210, 1.2137, 0.0210, 1.5249, 1.00, 34.728, 0.0210,  .7680, 0.0210, 2.1495, 1.00, 94.771
2022/11/23 20:23:23: 921,"23-nov-22","20:15",   626,   720,  2.0, 0.0210, 1.2111, 0.0210, 1.5249, 1.00, 34.940, 0.0210,  .7636, 0.0210, 2.1494, 1.00, 95.354
2022/11/23 20:28:23: 921,"23-nov-22","20:20",   690,   761,  2.0, 0.0210, 1.2083, 0.0210, 1.5248, 1.00, 35.175, 0.0210,  .7590, 0.0210, 2.1494, 1.00, 95.970
2022/11/23 20:33:23: 921,"23-nov-22","20:25",   622,   696,  2.0, 0.0210, 1.2059, 0.0210, 1.5249, 1.00, 35.387, 0.0210,  .7549, 0.0210, 2.1495, 1.00, 96.534
2022/11/23 20:38:23: 921,"23-nov-22","20:30",   640,   736,  2.0, 0.0210, 1.2033, 0.0210, 1.5249, 1.00, 35.605, 0.0210,  .7506, 0.0210, 2.1495, 1.00, 97.129
2022/11/23 20:43:23: 921,"23-nov-22","20:35",   587,   727,  2.0, 0.0210, 1.2009, 0.0210, 1.5249, 1.00, 35.805, 0.0210,  .7463, 0.0210, 2.1495, 1.00, 97.719
2022/11/23 20:48:23: 921,"23-nov-22","20:40",   678,   753,  2.0, 0.0210, 1.1981, 0.0210, 1.5248, 1.00, 36.035, 0.0210,  .7419, 0.0210, 2.1494, 1.00, 98.328
2022/11/23 20:53:23: 921,"23-nov-22","20:45",   686,   735,  2.0, 0.0210, 1.1954, 0.0210, 1.5248, 1.00, 36.268, 0.0210,  .7376, 0.0210, 2.1494, 1.00, 98.924
2022/11/23 20:58:23: 921,"23-nov-22","20:50",   646,   733,  2.0, 0.0210, 1.1928, 0.0210, 1.5248, 1.00, 36.488, 0.0210,  .7333, 0.0210, 2.1494, 1.00, 99.516
2022/11/23 21:03:23: 921,"23-nov-22","20:55",   668,   761,  2.0, 0.0210, 1.1901, 0.0210, 1.5247, 1.00, 36.716, 0.0210,  .7289, 0.0210, 2.1493, 1.00,100.133
2022/11/23 21:08:23: 921,"23-nov-22","21:00",   687,   786,  2.0, 0.0210, 1.1873, 0.0210, 1.5246, 1.00, 36.949, 0.0210,  .7244, 0.0210, 2.1492, 1.00,100.769
2022/11/23 21:13:23: 921,"23-nov-22","21:05",   687,   775,  2.0, 0.0210, 1.1846, 0.0210, 1.5247, 1.00, 37.183, 0.0210,  .7200, 0.0210, 2.1491, 1.00,101.396
2022/11/23 21:18:23: 921,"23-nov-22","21:10",   804,   853,  2.0, 0.0210, 1.1814, 0.0210, 1.5246, 1.00, 37.457, 0.0210,  .7152, 0.0210, 2.1492, 1.00,102.086
2022/11/23 21:23:23: 921,"23-nov-22","21:15",   747,   835,  2.0, 0.0210, 1.1784, 0.0210, 1.5246, 1.00, 37.711, 0.0210,  .7105, 0.0210, 2.1493, 1.00,102.762
2022/11/23 21:28:23: 921,"23-nov-22","21:20",   696,   786,  2.0, 0.0210, 1.1757, 0.0210, 1.5246, 1.00, 37.948, 0.0210,  .7062, 0.0210, 2.1493, 1.00,103.398
2022/11/23 21:33:23: 921,"23-nov-22","21:25",   694,   803,  2.0, 0.0210, 1.1731, 0.0210, 1.5247, 1.00, 38.184, 0.0210,  .7017, 0.0210, 2.1492, 1.00,104.049
2022/11/23 21:38:23: 921,"23-nov-22","21:30",   683,   781,  2.0, 0.0210, 1.1704, 0.0210, 1.5247, 1.00, 38.416, 0.0210,  .6975, 0.0210, 2.1494, 1.00,104.680
2022/11/23 21:43:23: 921,"23-nov-22","21:35",   680,   783,  2.0, 0.0210, 1.1677, 0.0210, 1.5247, 1.00, 38.647, 0.0210,  .6932, 0.0210, 2.1494, 1.00,105.315
