2022/11/25 11:23:23: 921,"25-nov-22","11:15",   792,   691,  2.0, 0.0210, 1.6197, 0.0211, 1.4886, 1.00,  3.711, 0.0210, 1.7678, 0.0211, 2.0950, 1.00,  7.554
2022/11/25 11:28:23: 921,"25-nov-22","11:20",   859,   768,  2.0, 0.0210, 1.6151, 0.0211, 1.4886, 1.00,  4.004, 0.0210, 1.7573, 0.0211, 2.0954, 1.00,  8.176
2022/11/25 11:33:23: 921,"25-nov-22","11:25",   732,   641,  2.0, 0.0210, 1.6109, 0.0211, 1.4884, 1.00,  4.253, 0.0210, 1.7481, 0.0211, 2.0951, 1.00,  8.695
2022/11/25 11:38:23: 921,"25-nov-22","11:30",   713,   655,  2.0, 0.0210, 1.6070, 0.0211, 1.4883, 1.00,  4.495, 0.0210, 1.7390, 0.0211, 2.0951, 1.00,  9.225
2022/11/25 11:43:23: 921,"25-nov-22","11:35",   817,   687,  2.0, 0.0210, 1.6023, 0.0211, 1.4881, 1.00,  4.773, 0.0210, 1.7296, 0.0211, 2.0953, 1.00,  9.781
2022/11/25 11:48:23: 921,"25-nov-22","11:40",   743,   673,  2.0, 0.0210, 1.5981, 0.0211, 1.4879, 1.00,  5.026, 0.0210, 1.7206, 0.0211, 2.0956, 1.00, 10.326
2022/11/25 11:53:23: 921,"25-nov-22","11:45",   638,   589,  2.0, 0.0210, 1.5945, 0.0211, 1.4877, 1.00,  5.243, 0.0210, 1.7123, 0.0211, 2.0954, 1.00, 10.803
2022/11/25 11:58:23: 921,"25-nov-22","11:50",   633,   559,  2.0, 0.0210, 1.5908, 0.0211, 1.4874, 1.00,  5.458, 0.0210, 1.7045, 0.0211, 2.0952, 1.00, 11.256
2022/11/25 12:03:23: 921,"25-nov-22","11:55",   648,   582,  2.0, 0.0210, 1.5869, 0.0211, 1.4870, 1.00,  5.679, 0.0210, 1.6965, 0.0211, 2.0951, 1.00, 11.727
2022/11/25 12:08:23: 921,"25-nov-22","12:00",   712,   612,  2.0, 0.0210, 1.5828, 0.0211, 1.4867, 1.00,  5.921, 0.0210, 1.6882, 0.0211, 2.0951, 1.00, 12.223
2022/11/25 12:13:23: 921,"25-nov-22","12:05",   648,   631,  2.0, 0.0210, 1.5788, 0.0211, 1.4862, 1.00,  6.141, 0.0210, 1.6798, 0.0211, 2.0952, 1.00, 12.733
2022/11/25 12:18:23: 921,"25-nov-22","12:10",   645,   548,  2.0, 0.0210, 1.5749, 0.0211, 1.4857, 1.00,  6.361, 0.0210, 1.6723, 0.0211, 2.0950, 1.00, 13.177
2022/11/25 12:23:23: 921,"25-nov-22","12:15",   750,   631,  2.0, 0.0210, 1.5705, 0.0211, 1.4852, 1.00,  6.616, 0.0210, 1.6637, 0.0211, 2.0947, 1.00, 13.688
2022/11/25 12:28:23: 921,"25-nov-22","12:20",   513,   544,  2.0, 0.0210, 1.5675, 0.0211, 1.4850, 1.00,  6.790, 0.0210, 1.6564, 0.0211, 2.0946, 1.00, 14.128
2022/11/25 12:33:23: 921,"25-nov-22","12:25",   707,   623,  2.0, 0.0210, 1.5633, 0.0211, 1.4845, 1.00,  7.031, 0.0210, 1.6481, 0.0211, 2.0946, 1.00, 14.632
2022/11/25 12:38:23: 921,"25-nov-22","12:30",   531,   559,  2.0, 0.0210, 1.5597, 0.0211, 1.4837, 1.00,  7.211, 0.0210, 1.6408, 0.0211, 2.0946, 1.00, 15.085
2022/11/25 12:43:23: 921,"25-nov-22","12:35",   560,   495,  2.0, 0.0210, 1.5564, 0.0211, 1.4834, 1.00,  7.402, 0.0210, 1.6343, 0.0211, 2.0946, 1.00, 15.486
2022/11/25 12:48:23: 921,"25-nov-22","12:40",   538,   457,  2.0, 0.0210, 1.5535, 0.0211, 1.4833, 1.00,  7.585, 0.0210, 1.6283, 0.0211, 2.0945, 1.00, 15.856
2022/11/25 12:53:23: 921,"25-nov-22","12:45",   627,   540,  2.0, 0.0210, 1.5499, 0.0211, 1.4830, 1.00,  7.798, 0.0210, 1.6213, 0.0211, 2.0946, 1.00, 16.293
2022/11/25 12:58:23: 921,"25-nov-22","12:50",   399,   400,  2.0, 0.0210, 1.5473, 0.0211, 1.4825, 1.00,  7.934, 0.0210, 1.6160, 0.0211, 2.0944, 1.00, 16.617
2022/11/25 13:03:23: 921,"25-nov-22","12:55",   498,   454,  2.0, 0.0210, 1.5446, 0.0211, 1.4824, 1.00,  8.104, 0.0210, 1.6099, 0.0211, 2.0940, 1.00, 16.984
2022/11/25 13:08:23: 921,"25-nov-22","13:00",   510,   466,  2.0, 0.0210, 1.5420, 0.0211, 1.4824, 1.00,  8.277, 0.0210, 1.6038, 0.0211, 2.0939, 1.00, 17.362
2022/11/25 13:13:23: 921,"25-nov-22","13:05",   531,   675,  2.0, 0.0210, 1.5385, 0.0211, 1.4817, 1.00,  8.458, 0.0210, 1.5952, 0.0211, 2.0940, 1.00, 17.909
2022/11/25 13:18:23: 921,"25-nov-22","13:10",   807,   665,  2.0, 0.0210, 1.5351, 0.0211, 1.4824, 1.00,  8.732, 0.0210, 1.5867, 0.0211, 2.0938, 1.00, 18.447
2022/11/25 13:23:23: 921,"25-nov-22","13:15",   587,   689,  2.0, 0.0210, 1.5322, 0.0211, 1.4826, 1.00,  8.931, 0.0210, 1.5780, 0.0211, 2.0938, 1.00, 19.004
2022/11/25 13:28:23: 921,"25-nov-22","13:20",   537,   557,  2.0, 0.0210, 1.5298, 0.0211, 1.4829, 1.00,  9.114, 0.0210, 1.5711, 0.0211, 2.0940, 1.00, 19.454
2022/11/25 13:33:23: 921,"25-nov-22","13:25",   395,   426,  2.0, 0.0210, 1.5280, 0.0211, 1.4831, 1.00,  9.249, 0.0210, 1.5656, 0.0211, 2.0938, 1.00, 19.799
2022/11/25 13:38:23: 921,"25-nov-22","13:30",   349,   372,  2.0, 0.0210, 1.5264, 0.0211, 1.4833, 1.00,  9.367, 0.0210, 1.5610, 0.0211, 2.0939, 1.00, 20.100
2022/11/25 13:43:23: 921,"25-nov-22","13:35",   360,   392,  2.0, 0.0210, 1.5248, 0.0211, 1.4836, 1.00,  9.490, 0.0210, 1.5563, 0.0211, 2.0941, 1.00, 20.418
2022/11/25 13:48:23: 921,"25-nov-22","13:40",   384,   441,  2.0, 0.0210, 1.5227, 0.0211, 1.4834, 1.00,  9.620, 0.0210, 1.5509, 0.0211, 2.0942, 1.00, 20.775
2022/11/25 13:53:23: 921,"25-nov-22","13:45",   373,   393,  2.0, 0.0210, 1.5210, 0.0211, 1.4836, 1.00,  9.747, 0.0210, 1.5462, 0.0211, 2.0944, 1.00, 21.093
2022/11/25 13:58:23: 921,"25-nov-22","13:50",   393,   432,  2.0, 0.0210, 1.5190, 0.0211, 1.4836, 1.00,  9.881, 0.0210, 1.5411, 0.0211, 2.0947, 1.00, 21.443
2022/11/25 14:03:23: 921,"25-nov-22","13:55",   456,   469,  2.0, 0.0210, 1.5167, 0.0211, 1.4836, 1.00, 10.036, 0.0210, 1.5358, 0.0211, 2.0953, 1.00, 21.822
2022/11/25 14:08:23: 921,"25-nov-22","14:00",   419,   449,  2.0, 0.0210, 1.5142, 0.0211, 1.4832, 1.00, 10.179, 0.0210, 1.5307, 0.0211, 2.0960, 1.00, 22.186
2022/11/25 14:13:23: 921,"25-nov-22","14:05",   413,   397,  2.0, 0.0210, 1.5116, 0.0211, 1.4828, 1.00, 10.319, 0.0210, 1.5257, 0.0211, 2.0957, 1.00, 22.508
2022/11/25 14:18:23: 921,"25-nov-22","14:10",   281,   351,  2.0, 0.0210, 1.5097, 0.0211, 1.4823, 1.00, 10.415, 0.0210, 1.5209, 0.0211, 2.0949, 1.00, 22.792
2022/11/25 14:23:23: 921,"25-nov-22","14:15",   479,   419,  2.0, 0.0210, 1.5071, 0.0211, 1.4821, 1.00, 10.578, 0.0210, 1.5156, 0.0211, 2.0946, 1.00, 23.132
2022/11/25 14:28:23: 921,"25-nov-22","14:20",   376,   445,  2.0, 0.0210, 1.5047, 0.0211, 1.4817, 1.00, 10.706, 0.0210, 1.5102, 0.0211, 2.0945, 1.00, 23.491
2022/11/25 14:33:23: 921,"25-nov-22","14:25",   499,   470,  2.0, 0.0210, 1.5021, 0.0211, 1.4815, 1.00, 10.876, 0.0210, 1.5045, 0.0211, 2.0945, 1.00, 23.872
2022/11/25 14:38:23: 921,"25-nov-22","14:30",   506,   515,  2.0, 0.0210, 1.4993, 0.0211, 1.4813, 1.00, 11.048, 0.0210, 1.4984, 0.0211, 2.0946, 1.00, 24.289
2022/11/25 14:43:23: 921,"25-nov-22","14:35",   477,   502,  2.0, 0.0210, 1.4969, 0.0211, 1.4813, 1.00, 11.210, 0.0210, 1.4924, 0.0211, 2.0946, 1.00, 24.695
2022/11/25 14:48:23: 921,"25-nov-22","14:40",   423,   485,  2.0, 0.0210, 1.4944, 0.0211, 1.4809, 1.00, 11.354, 0.0210, 1.4862, 0.0211, 2.0940, 1.00, 25.088
2022/11/25 14:53:23: 921,"25-nov-22","14:45",   513,   591,  2.0, 0.0210, 1.4915, 0.0211, 1.4806, 1.00, 11.529, 0.0210, 1.4788, 0.0211, 2.0935, 1.00, 25.567
2022/11/25 14:58:23: 921,"25-nov-22","14:50",   531,   608,  2.0, 0.0210, 1.4890, 0.0211, 1.4807, 1.00, 11.710, 0.0210, 1.4718, 0.0211, 2.0937, 1.00, 26.059
2022/11/25 15:03:23: 921,"25-nov-22","14:55",   507,   549,  2.0, 0.0210, 1.4869, 0.0211, 1.4812, 1.00, 11.882, 0.0210, 1.4654, 0.0211, 2.0937, 1.00, 26.503
2022/11/25 15:08:23: 921,"25-nov-22","15:00",   498,   594,  2.0, 0.0210, 1.4844, 0.0211, 1.4812, 1.00, 12.052, 0.0210, 1.4584, 0.0211, 2.0936, 1.00, 26.984
2022/11/25 15:13:23: 921,"25-nov-22","15:05",   598,   680,  2.0, 0.0210, 1.4815, 0.0211, 1.4812, 1.00, 12.255, 0.0210, 1.4504, 0.0211, 2.0935, 1.00, 27.535
2022/11/25 15:18:23: 921,"25-nov-22","15:10",   634,   722,  2.0, 0.0210, 1.4785, 0.0211, 1.4814, 1.00, 12.471, 0.0210, 1.4421, 0.0211, 2.0935, 1.00, 28.120
2022/11/25 15:23:23: 921,"25-nov-22","15:15",   690,   863,  2.0, 0.0210, 1.4753, 0.0211, 1.4816, 1.00, 12.705, 0.0210, 1.4323, 0.0211, 2.0936, 1.00, 28.818
2022/11/25 15:28:23: 921,"25-nov-22","15:20",   831,   952,  2.0, 0.0210, 1.4714, 0.0211, 1.4818, 1.00, 12.988, 0.0210, 1.4214, 0.0211, 2.0935, 1.00, 29.589
2022/11/25 15:33:23: 921,"25-nov-22","15:25",  1135,  1408,  2.0, 0.0210, 1.4656, 0.0211, 1.4816, 1.00, 13.374, 0.0210, 1.4054, 0.0211, 2.0934, 1.00, 30.728
2022/11/25 15:38:23: 921,"25-nov-22","15:30",  1750,  1911,  2.0, 0.0210, 1.4575, 0.0211, 1.4821, 1.00, 13.969, 0.0210, 1.3840, 0.0211, 2.0931, 1.00, 32.273
2022/11/25 15:43:23: 921,"25-nov-22","15:35",  2109,  2242,  2.0, 0.0210, 1.4465, 0.0211, 1.4813, 1.00, 14.685, 0.0210, 1.3584, 0.0211, 2.0914, 1.00, 34.086
2022/11/25 15:48:23: 921,"25-nov-22","15:40",  2256,  2205,  2.0, 0.0210, 1.4365, 0.0211, 1.4823, 1.00, 15.453, 0.0210, 1.3359, 0.0211, 2.0933, 1.00, 35.871
2022/11/25 15:53:23: 921,"25-nov-22","15:45",  1874,  1726,  2.0, 0.0210, 1.4276, 0.0211, 1.4823, 1.00, 16.090, 0.0210, 1.3161, 0.0211, 2.0907, 1.00, 37.268
2022/11/25 15:58:23: 921,"25-nov-22","15:50",  1432,  1556,  2.0, 0.0210, 1.4207, 0.0211, 1.4823, 1.00, 16.577, 0.0210, 1.3013, 0.0211, 2.0931, 1.00, 38.526
2022/11/25 16:03:23: 921,"25-nov-22","15:55",  1089,  1041,  2.0, 0.0210, 1.4159, 0.0211, 1.4827, 1.00, 16.948, 0.0210, 1.2897, 0.0211, 2.0916, 1.00, 39.369
2022/11/25 16:08:23: 921,"25-nov-22","16:00",   657,  1049,  2.0, 0.0210, 1.4116, 0.0211, 1.4814, 1.00, 17.171, 0.0210, 1.2795, 0.0211, 2.0924, 1.00, 40.217
2022/11/25 16:13:23: 921,"25-nov-22","16:05",  1095,   963,  2.0, 0.0210, 1.4078, 0.0211, 1.4829, 1.00, 17.544, 0.0210, 1.2702, 0.0211, 2.0932, 1.00, 40.997
2022/11/25 16:18:23: 921,"25-nov-22","16:10",   752,   909,  2.0, 0.0210, 1.4041, 0.0211, 1.4827, 1.00, 17.799, 0.0210, 1.2609, 0.0211, 2.0930, 1.00, 41.732
2022/11/25 16:23:23: 921,"25-nov-22","16:15",   833,   908,  2.0, 0.0210, 1.4005, 0.0211, 1.4830, 1.00, 18.083, 0.0210, 1.2517, 0.0211, 2.0928, 1.00, 42.467
2022/11/25 16:28:23: 921,"25-nov-22","16:20",   854,   982,  2.0, 0.0210, 1.3966, 0.0211, 1.4831, 1.00, 18.373, 0.0210, 1.2422, 0.0211, 2.0931, 1.00, 43.261
2022/11/25 16:33:23: 921,"25-nov-22","16:25",   833,   992,  2.0, 0.0210, 1.3927, 0.0211, 1.4831, 1.00, 18.657, 0.0210, 1.2321, 0.0211, 2.0927, 1.00, 44.064
2022/11/25 16:38:23: 921,"25-nov-22","16:30",   856,   976,  2.0, 0.0210, 1.3890, 0.0211, 1.4834, 1.00, 18.947, 0.0210, 1.2229, 0.0211, 2.0932, 1.00, 44.853
2022/11/25 16:43:23: 921,"25-nov-22","16:35",   856,   980,  2.0, 0.0210, 1.3850, 0.0211, 1.4834, 1.00, 19.239, 0.0210, 1.2133, 0.0211, 2.0930, 1.00, 45.647
2022/11/25 16:48:23: 921,"25-nov-22","16:40",   898,   973,  2.0, 0.0210, 1.3809, 0.0211, 1.4835, 1.00, 19.544, 0.0210, 1.2037, 0.0211, 2.0925, 1.00, 46.434
2022/11/25 16:53:23: 921,"25-nov-22","16:45",   944,  1072,  2.0, 0.0210, 1.3766, 0.0211, 1.4835, 1.00, 19.866, 0.0210, 1.1934, 0.0211, 2.0924, 1.00, 47.302
2022/11/25 16:58:23: 921,"25-nov-22","16:50",   931,  1196,  2.0, 0.0210, 1.3720, 0.0211, 1.4832, 1.00, 20.182, 0.0210, 1.1825, 0.0211, 2.0932, 1.00, 48.270
2022/11/25 17:03:23: 921,"25-nov-22","16:55",  1229,  1595,  2.0, 0.0210, 1.3669, 0.0211, 1.4838, 1.00, 20.601, 0.0210, 1.1676, 0.0211, 2.0932, 1.00, 49.561
2022/11/25 17:08:23: 921,"25-nov-22","17:00",  2609,  2520,  2.0, 0.0210, 1.3549, 0.0211, 1.4836, 1.00, 21.488, 0.0210, 1.1444, 0.0211, 2.0931, 1.00, 51.600
2022/11/25 17:13:23: 921,"25-nov-22","17:05",   690,   -80,  2.0, 0.0210, 1.3518, 0.0211, 1.4837, 1.00, 21.722, 0.0210, 1.1452, 0.0211, 2.0931, 1.00, 51.535
2022/11/25 17:18:23: 921,"25-nov-22","17:10",   429,  1294,  2.0, 0.0210, 1.3500, 0.0211, 1.4839, 1.00, 21.868, 0.0210, 1.1335, 0.0211, 2.0931, 1.00, 52.583
2022/11/25 17:23:23: 921,"25-nov-22","17:15",  1343,  1954,  2.0, 0.0210, 1.3440, 0.0211, 1.4839, 1.00, 22.325, 0.0210, 1.1160, 0.0211, 2.0930, 1.00, 54.163
2022/11/25 17:28:23: 921,"25-nov-22","17:20",  2171,  1829,  2.0, 0.0210, 1.3342, 0.0211, 1.4838, 1.00, 23.063, 0.0210, 1.0999, 0.0211, 2.0931, 1.00, 55.643
2022/11/25 17:33:23: 921,"25-nov-22","17:25",  4099,  3762,  2.0, 0.0210, 1.3159, 0.0211, 1.4837, 1.00, 24.457, 0.0210, 1.0666, 0.0211, 2.0910, 1.00, 58.686
2022/11/25 17:38:23: 921,"25-nov-22","17:30",  5044,  3944,  2.0, 0.0210, 1.2939, 0.0211, 1.4838, 1.00, 26.172, 0.0210, 1.0346, 0.0211, 2.0929, 1.00, 61.878
2022/11/25 17:43:23: 921,"25-nov-22","17:35",  2951,  2795,  2.0, 0.0210, 1.2811, 0.0211, 1.4836, 1.00, 27.175, 0.0210, 1.0119, 0.0211, 2.0929, 1.00, 64.139
2022/11/25 17:48:23: 921,"25-nov-22","17:40",  2118,  2288,  2.0, 0.0210, 1.2720, 0.0211, 1.4836, 1.00, 27.896, 0.0210,  .9937, 0.0211, 2.0928, 1.00, 65.990
2022/11/25 17:53:23: 921,"25-nov-22","17:45",  1541,  1858,  2.0, 0.0210, 1.2657, 0.0211, 1.4838, 1.00, 28.420, 0.0210,  .9793, 0.0211, 2.0930, 1.00, 67.493
2022/11/25 17:58:23: 921,"25-nov-22","17:50",  1226,  1565,  2.0, 0.0210, 1.2605, 0.0211, 1.4838, 1.00, 28.837, 0.0210,  .9671, 0.0211, 2.0926, 1.00, 68.760
2022/11/25 18:03:23: 921,"25-nov-22","17:55",  2629,  2182,  2.0, 0.0210, 1.2495, 0.0211, 1.4838, 1.00, 29.730, 0.0210,  .9506, 0.0211, 2.0928, 1.00, 70.525
2022/11/25 18:08:23: 921,"25-nov-22","18:00",  2744,  2879,  2.0, 0.0210, 1.2380, 0.0211, 1.4837, 1.00, 30.663, 0.0210,  .9287, 0.0211, 2.0917, 1.00, 72.854
2022/11/25 18:13:23: 921,"25-nov-22","18:05",   485,  2107,  2.0, 0.0210, 1.2360, 0.0211, 1.4838, 1.00, 30.828, 0.0210,  .9139, 0.0211, 2.0929, 1.00, 74.559
2022/11/25 18:18:23: 921,"25-nov-22","18:10",   504,   802,  2.0, 0.0210, 1.2340, 0.0211, 1.4839, 1.00, 31.000, 0.0210,  .9080, 0.0211, 2.0925, 1.00, 75.208
2022/11/25 18:23:23: 921,"25-nov-22","18:15",  1643,  1282,  2.0, 0.0210, 1.2272, 0.0211, 1.4837, 1.00, 31.558, 0.0210,  .8987, 0.0211, 2.0923, 1.00, 76.245
2022/11/25 18:28:23: 921,"25-nov-22","18:20",   574,  1062,  2.0, 0.0210, 1.2249, 0.0211, 1.4839, 1.00, 31.754, 0.0210,  .8914, 0.0211, 2.0928, 1.00, 77.104
2022/11/25 18:33:23: 921,"25-nov-22","18:25",  1439,  2043,  2.0, 0.0210, 1.2190, 0.0211, 1.4838, 1.00, 32.243, 0.0210,  .8766, 0.0211, 2.0915, 1.00, 78.758
2022/11/25 18:38:23: 921,"25-nov-22","18:30",  1315,  1443,  2.0, 0.0210, 1.2137, 0.0211, 1.4839, 1.00, 32.690, 0.0210,  .8670, 0.0211, 2.0923, 1.00, 79.926
2022/11/25 18:43:23: 921,"25-nov-22","18:35",  2910,  1895,  2.0, 0.0210, 1.2020, 0.0211, 1.4839, 1.00, 33.680, 0.0210,  .8539, 0.0211, 2.0919, 1.00, 81.459
2022/11/25 18:48:23: 921,"25-nov-22","18:40",  -164,   851,  2.0, 0.0210, 1.2027, 0.0211, 1.4839, 1.00, 33.624, 0.0210,  .8485, 0.0211, 2.0926, 1.00, 82.148
2022/11/25 18:53:23: 921,"25-nov-22","18:45",   844,  1660,  2.0, 0.0210, 1.1992, 0.0211, 1.4839, 1.00, 33.911, 0.0210,  .8375, 0.0211, 2.0927, 1.00, 83.491
2022/11/25 18:58:23: 921,"25-nov-22","18:50",  2076,  1322,  2.0, 0.0210, 1.1908, 0.0211, 1.4837, 1.00, 34.617, 0.0210,  .8288, 0.0211, 2.0927, 1.00, 84.561
2022/11/25 19:03:23: 921,"25-nov-22","18:55",   999,   875,  2.0, 0.0210, 1.1870, 0.0211, 1.4840, 1.00, 34.957, 0.0210,  .8231, 0.0211, 2.0926, 1.00, 85.269
2022/11/25 19:08:23: 921,"25-nov-22","19:00", -10.7,  1191,  2.0, 0.0210, 1.1871, 0.0211, 1.4839, 1.00, 34.953, 0.0210,  .8154, 0.0211, 2.0927, 1.00, 86.233
2022/11/25 19:13:23: 921,"25-nov-22","19:05",  1165,  2629,  2.0, 0.0210, 1.1824, 0.0211, 1.4839, 1.00, 35.349, 0.0210,  .7987, 0.0211, 2.0926, 1.00, 88.360
2022/11/25 19:18:23: 921,"25-nov-22","19:10",  2483,  1349,  2.0, 0.0210, 1.1724, 0.0211, 1.4836, 1.00, 36.194, 0.0210,  .7902, 0.0211, 2.0925, 1.00, 89.452
2022/11/25 19:23:23: 921,"25-nov-22","19:15",  -249,   213,  2.0, 0.0210, 1.1734, 0.0211, 1.4836, 1.00, 36.109, 0.0210,  .7889, 0.0211, 2.0926, 1.00, 89.624
2022/11/25 19:28:23: 921,"25-nov-22","19:20",  1913,  1457,  2.0, 0.0210, 1.1662, 0.0211, 1.4840, 1.00, 36.759, 0.0210,  .7799, 0.0211, 2.0926, 1.00, 90.804
2022/11/25 19:33:23: 921,"25-nov-22","19:25",   850,  1557,  2.0, 0.0210, 1.1630, 0.0211, 1.4841, 1.00, 37.049, 0.0210,  .7703, 0.0211, 2.0923, 1.00, 92.064
2022/11/25 19:38:23: 921,"25-nov-22","19:30",  2058,   930,  2.0, 0.0210, 1.1551, 0.0211, 1.4842, 1.00, 37.749, 0.0210,  .7640, 0.0211, 2.0905, 1.00, 92.817
2022/11/25 19:43:23: 921,"25-nov-22","19:35",   250,  1558,  2.0, 0.0210, 1.1540, 0.0211, 1.4841, 1.00, 37.834, 0.0210,  .7554, 0.0211, 2.0925, 1.00, 94.078
2022/11/25 19:48:23: 921,"25-nov-22","19:40",  1004,   456,  2.0, 0.0210, 1.1501, 0.0211, 1.4840, 1.00, 38.175, 0.0210,  .7527, 0.0211, 2.0926, 1.00, 94.447
2022/11/25 19:53:23: 921,"25-nov-22","19:45",  1162,  1823,  2.0, 0.0210, 1.1457, 0.0211, 1.4841, 1.00, 38.570, 0.0210,  .7420, 0.0211, 2.0926, 1.00, 95.921
2022/11/25 19:58:23: 921,"25-nov-22","19:50",   858,   646,  2.0, 0.0210, 1.1425, 0.0211, 1.4841, 1.00, 38.862, 0.0210,  .7383, 0.0211, 2.0926, 1.00, 96.445
2022/11/25 20:03:23: 921,"25-nov-22","19:55",  1052,  1856,  2.0, 0.0210, 1.1385, 0.0211, 1.4841, 1.00, 39.220, 0.0210,  .7276, 0.0211, 2.0926, 1.00, 97.947
2022/11/25 20:08:23: 921,"25-nov-22","20:00",  1934,  1390,  2.0, 0.0210, 1.1311, 0.0211, 1.4841, 1.00, 39.877, 0.0210,  .7196, 0.0211, 2.0925, 1.00, 99.071
2022/11/25 20:13:23: 921,"25-nov-22","20:05",  1004,  2773,  2.0, 0.0210, 1.1274, 0.0211, 1.4842, 1.00, 40.219, 0.0210,  .7041, 0.0211, 2.0925, 1.00,101.314
2022/11/25 20:18:23: 921,"25-nov-22","20:10",   901,   383,  2.0, 0.0210, 1.1239, 0.0211, 1.4840, 1.00, 40.525, 0.0210,  .7020, 0.0211, 2.0925, 1.00,101.624
2022/11/25 20:23:23: 921,"25-nov-22","20:15",  1143,  1210,  2.0, 0.0210, 1.1197, 0.0211, 1.4841, 1.00, 40.914, 0.0210,  .6954, 0.0211, 2.0927, 1.00,102.604
2022/11/25 20:28:23: 921,"25-nov-22","20:20",   987,  2107,  2.0, 0.0210, 1.1159, 0.0211, 1.4840, 1.00, 41.249, 0.0210,  .6840, 0.0211, 2.0925, 1.00,104.308
2022/11/25 20:33:23: 921,"25-nov-22","20:25",  1002,  1503,  2.0, 0.0210, 1.1123, 0.0211, 1.4841, 1.00, 41.590, 0.0210,  .6760, 0.0211, 2.0925, 1.00,105.524
2022/11/25 20:38:23: 921,"25-nov-22","20:30",  2583,  1653,  2.0, 0.0210, 1.1027, 0.0211, 1.4841, 1.00, 42.469, 0.0210,  .6673, 0.0211, 2.0925, 1.00,106.862
2022/11/25 20:43:23: 921,"25-nov-22","20:35", -1359,   482,  2.0, 0.0210, 1.1078, 0.0211, 1.4842, 1.00, 42.007, 0.0210,  .6648, 0.0211, 2.0926, 1.00,107.253
2022/11/25 20:48:23: 921,"25-nov-22","20:40",  3645,   951,  2.0, 0.0210, 1.0943, 0.0211, 1.4841, 1.00, 43.250, 0.0210,  .6598, 0.0211, 2.0926, 1.00,108.025
2022/11/25 20:53:23: 921,"25-nov-22","20:45",  -752,   827,  2.0, 0.0210, 1.0972, 0.0211, 1.4842, 1.00, 42.995, 0.0210,  .6551, 0.0211, 2.0910, 1.00,108.693
2022/11/25 20:58:23: 921,"25-nov-22","20:50",  1957,  1887,  2.0, 0.0210, 1.0901, 0.0211, 1.4842, 1.00, 43.657, 0.0210,  .6460, 0.0211, 2.0926, 1.00,110.211
2022/11/25 21:03:23: 921,"25-nov-22","20:55",   5.5,  1079,  2.0, 0.0210, 1.0901, 0.0211, 1.4843, 1.00, 43.658, 0.0210,  .6404, 0.0211, 2.0918, 1.00,111.083
2022/11/25 21:08:23: 921,"25-nov-22","21:00",  1040,   916,  2.0, 0.0210, 1.0862, 0.0211, 1.4841, 1.00, 44.012, 0.0210,  .6360, 0.0211, 2.0926, 1.00,111.824
2022/11/25 21:13:23: 921,"25-nov-22","21:05",  2300,  1909,  2.0, 0.0210, 1.0781, 0.0211, 1.4844, 1.00, 44.793, 0.0210,  .6266, 0.0211, 2.0926, 1.00,113.367
2022/11/25 21:18:23: 921,"25-nov-22","21:10", -11.9,   602,  2.0, 0.0210, 1.0782, 0.0211, 1.4845, 1.00, 44.789, 0.0210,  .6237, 0.0211, 2.0927, 1.00,113.854
2022/11/25 21:23:23: 921,"25-nov-22","21:15",  2794,  1479,  2.0, 0.0210, 1.0681, 0.0211, 1.4843, 1.00, 45.739, 0.0210,  .6165, 0.0211, 2.0927, 1.00,115.050
2022/11/25 21:28:23: 921,"25-nov-22","21:20",  -187,  1111,  2.0, 0.0210, 1.0687, 0.0211, 1.4843, 1.00, 45.675, 0.0210,  .6112, 0.0211, 2.0926, 1.00,115.949
2022/11/25 21:33:23: 921,"25-nov-22","21:25",   811,  1247,  2.0, 0.0210, 1.0659, 0.0211, 1.4843, 1.00, 45.951, 0.0210,  .6052, 0.0211, 2.0926, 1.00,116.958
2022/11/25 21:38:23: 921,"25-nov-22","21:30",  1740,  1808,  2.0, 0.0210, 1.0598, 0.0211, 1.4844, 1.00, 46.543, 0.0210,  .5968, 0.0211, 2.0927, 1.00,118.421
2022/11/25 21:43:23: 921,"25-nov-22","21:35",  1922,  2377,  2.0, 0.0210, 1.0529, 0.0211, 1.4843, 1.00, 47.196, 0.0210,  .5858, 0.0211, 2.0926, 1.00,120.342
2022/11/25 21:48:23: 921,"25-nov-22","21:40",   704,   627,  2.0, 0.0210, 1.0504, 0.0211, 1.4842, 1.00, 47.436, 0.0210,  .5829, 0.0211, 2.0924, 1.00,120.849
2022/11/25 21:53:23: 921,"25-nov-22","21:45",  -9.1,   183,  2.0, 0.0210, 1.0504, 0.0211, 1.4842, 1.00, 47.432, 0.0210,  .5820, 0.0211, 2.0924, 1.00,121.000
2022/11/25 21:58:23: 921,"25-nov-22","21:50",  1204,   658,  2.0, 0.0210, 1.0462, 0.0211, 1.4842, 1.00, 47.842, 0.0210,  .5790, 0.0211, 2.0923, 1.00,121.532
2022/11/25 22:03:23: 921,"25-nov-22","21:55",   976,  1186,  2.0, 0.0210, 1.0428, 0.0211, 1.4841, 1.00, 48.174, 0.0210,  .5737, 0.0211, 2.0924, 1.00,122.493
2022/11/25 22:08:23: 921,"25-nov-22","22:00",  2970,  2752,  2.0, 0.0210, 1.0325, 0.0211, 1.4841, 1.00, 49.183, 0.0210,  .5615, 0.0211, 2.0924, 1.00,124.719
