2022/11/13 11:43:23: 921,"13-nov-22","11:35",  1374,  1583,  2.0, 0.0210, 1.1126, 0.0211, 1.4135, 1.00, 30.525, 0.0210,  .6833, 0.0211, 2.0104, 1.00, 88.551
2022/11/13 11:48:23: 921,"13-nov-22","11:40",  1384,  1514,  2.0, 0.0210, 1.1071, 0.0211, 1.4131, 1.00, 30.997, 0.0210,  .6752, 0.0211, 2.0105, 1.00, 89.781
2022/11/13 11:53:23: 921,"13-nov-22","11:45",  1120,  1387,  2.0, 0.0210, 1.1028, 0.0211, 1.4129, 1.00, 31.385, 0.0210,  .6678, 0.0211, 2.0104, 1.00, 90.925
2022/11/13 11:58:23: 921,"13-nov-22","11:50",  1057,  1236,  2.0, 0.0210, 1.0985, 0.0211, 1.4125, 1.00, 31.752, 0.0210,  .6612, 0.0211, 2.0104, 1.00, 91.945
2022/11/13 12:03:23: 921,"13-nov-22","11:55",  1022,  1209,  2.0, 0.0210, 1.0944, 0.0211, 1.4121, 1.00, 32.106, 0.0210,  .6548, 0.0211, 2.0103, 1.00, 92.940
2022/11/13 12:08:23: 921,"13-nov-22","12:00",  1134,  1103,  2.0, 0.0210, 1.0898, 0.0211, 1.4116, 1.00, 32.499, 0.0210,  .6491, 0.0211, 2.0104, 1.00, 93.849
2022/11/13 12:13:23: 921,"13-nov-22","12:05",   999,  1249,  2.0, 0.0210, 1.0858, 0.0211, 1.4112, 1.00, 32.846, 0.0210,  .6426, 0.0211, 2.0101, 1.00, 94.881
2022/11/13 12:18:23: 921,"13-nov-22","12:10",   996,  1186,  2.0, 0.0210, 1.0818, 0.0211, 1.4106, 1.00, 33.185, 0.0210,  .6366, 0.0211, 2.0100, 1.00, 95.841
2022/11/13 12:23:23: 921,"13-nov-22","12:15",  1033,  1153,  2.0, 0.0210, 1.0776, 0.0211, 1.4101, 1.00, 33.536, 0.0210,  .6309, 0.0211, 2.0101, 1.00, 96.775
2022/11/13 12:28:23: 921,"13-nov-22","12:20",   896,  1102,  2.0, 0.0210, 1.0740, 0.0211, 1.4096, 1.00, 33.841, 0.0210,  .6255, 0.0211, 2.0101, 1.00, 97.667
2022/11/13 12:33:23: 921,"13-nov-22","12:25",  1126,  1228,  2.0, 0.0210, 1.0696, 0.0211, 1.4091, 1.00, 34.226, 0.0210,  .6195, 0.0211, 2.0099, 1.00, 98.665
2022/11/13 12:38:23: 921,"13-nov-22","12:30",   969,  1097,  2.0, 0.0210, 1.0657, 0.0211, 1.4086, 1.00, 34.561, 0.0210,  .6141, 0.0211, 2.0099, 1.00, 99.568
2022/11/13 12:43:23: 921,"13-nov-22","12:35",  1004,  1092,  2.0, 0.0210, 1.0618, 0.0211, 1.4081, 1.00, 34.902, 0.0210,  .6088, 0.0211, 2.0098, 1.00,100.450
2022/11/13 12:48:23: 921,"13-nov-22","12:40",   888,  1022,  2.0, 0.0210, 1.0582, 0.0211, 1.4075, 1.00, 35.204, 0.0210,  .6040, 0.0211, 2.0098, 1.00,101.276
2022/11/13 12:53:23: 921,"13-nov-22","12:45",   938,  1061,  2.0, 0.0210, 1.0546, 0.0211, 1.4071, 1.00, 35.525, 0.0210,  .5990, 0.0211, 2.0098, 1.00,102.142
2022/11/13 12:58:23: 921,"13-nov-22","12:50",  1237,  1261,  2.0, 0.0210, 1.0497, 0.0211, 1.4064, 1.00, 35.947, 0.0210,  .5930, 0.0211, 2.0094, 1.00,103.164
2022/11/13 13:03:23: 921,"13-nov-22","12:55",   747,   950,  2.0, 0.0210, 1.0467, 0.0211, 1.4059, 1.00, 36.205, 0.0210,  .5886, 0.0211, 2.0097, 1.00,103.946
2022/11/13 13:08:23: 921,"13-nov-22","13:00",  1172,  1209,  2.0, 0.0210, 1.0422, 0.0211, 1.4053, 1.00, 36.604, 0.0210,  .5830, 0.0211, 2.0095, 1.00,104.926
2022/11/13 13:13:23: 921,"13-nov-22","13:05",   884,  1041,  2.0, 0.0210, 1.0388, 0.0211, 1.4050, 1.00, 36.909, 0.0210,  .5783, 0.0211, 2.0096, 1.00,105.780
2022/11/13 13:18:23: 921,"13-nov-22","13:10",  1098,  1190,  2.0, 0.0210, 1.0346, 0.0211, 1.4044, 1.00, 37.288, 0.0210,  .5728, 0.0211, 2.0093, 1.00,106.758
2022/11/13 13:23:23: 921,"13-nov-22","13:15",   966,  1113,  2.0, 0.0210, 1.0308, 0.0211, 1.4039, 1.00, 37.622, 0.0210,  .5677, 0.0211, 2.0093, 1.00,107.673
2022/11/13 13:28:23: 921,"13-nov-22","13:20",  1104,  1119,  2.0, 0.0210, 1.0266, 0.0211, 1.4032, 1.00, 37.996, 0.0210,  .5628, 0.0211, 2.0093, 1.00,108.575
2022/11/13 13:33:23: 921,"13-nov-22","13:25",   911,  1033,  2.0, 0.0210, 1.0232, 0.0211, 1.4029, 1.00, 38.308, 0.0210,  .5582, 0.0211, 2.0091, 1.00,109.416
2022/11/13 13:38:23: 921,"13-nov-22","13:30",  1126,  1066,  2.0, 0.0210, 1.0189, 0.0211, 1.4024, 1.00, 38.692, 0.0210,  .5536, 0.0211, 2.0092, 1.00,110.283
2022/11/13 13:43:23: 921,"13-nov-22","13:35",  1071,  1106,  2.0, 0.0210, 1.0149, 0.0211, 1.4018, 1.00, 39.061, 0.0210,  .5488, 0.0211, 2.0090, 1.00,111.190
2022/11/13 13:48:23: 921,"13-nov-22","13:40",   851,   988,  2.0, 0.0210, 1.0118, 0.0211, 1.4015, 1.00, 39.355, 0.0210,  .5445, 0.0211, 2.0091, 1.00,112.002
2022/11/13 13:53:23: 921,"13-nov-22","13:45",   912,   983,  2.0, 0.0210, 1.0083, 0.0211, 1.4011, 1.00, 39.670, 0.0210,  .5403, 0.0211, 2.0090, 1.00,112.809
2022/11/13 13:58:23: 921,"13-nov-22","13:50",   710,   773,  2.0, 0.0210, 1.0057, 0.0211, 1.4008, 1.00, 39.911, 0.0210,  .5371, 0.0211, 2.0092, 1.00,113.435
2022/11/13 14:03:23: 921,"13-nov-22","13:55",   854,   873,  2.0, 0.0210, 1.0025, 0.0211, 1.4003, 1.00, 40.206, 0.0210,  .5334, 0.0211, 2.0090, 1.00,114.151
2022/11/13 14:08:23: 921,"13-nov-22","14:00",   853,   805,  2.0, 0.0210,  .9994, 0.0211, 1.4000, 1.00, 40.500, 0.0210,  .5300, 0.0211, 2.0090, 1.00,114.812
2022/11/13 14:13:23: 921,"13-nov-22","14:05",   671,   854,  2.0, 0.0210,  .9970, 0.0211, 1.3998, 1.00, 40.727, 0.0210,  .5264, 0.0211, 2.0088, 1.00,115.498
2022/11/13 14:18:23: 921,"13-nov-22","14:10",   705,   791,  2.0, 0.0210,  .9944, 0.0211, 1.3994, 1.00, 40.970, 0.0210,  .5232, 0.0211, 2.0088, 1.00,116.148
2022/11/13 14:23:23: 921,"13-nov-22","14:15",   732,   744,  2.0, 0.0210,  .9917, 0.0211, 1.3992, 1.00, 41.223, 0.0210,  .5201, 0.0211, 2.0087, 1.00,116.759
2022/11/13 14:28:23: 921,"13-nov-22","14:20",   533,   649,  2.0, 0.0210,  .9899, 0.0211, 1.3991, 1.00, 41.408, 0.0210,  .5174, 0.0211, 2.0086, 1.00,117.293
2022/11/13 14:33:23: 921,"13-nov-22","14:25",   696,   787,  2.0, 0.0210,  .9874, 0.0211, 1.3989, 1.00, 41.649, 0.0210,  .5142, 0.0211, 2.0085, 1.00,117.941
2022/11/13 14:38:23: 921,"13-nov-22","14:30",   639,   622,  2.0, 0.0210,  .9850, 0.0211, 1.3984, 1.00, 41.870, 0.0210,  .5116, 0.0211, 2.0085, 1.00,118.455
2022/11/13 14:43:23: 921,"13-nov-22","14:35",  1026,   824,  2.0, 0.0210,  .9814, 0.0211, 1.3983, 1.00, 42.227, 0.0210,  .5082, 0.0211, 2.0082, 1.00,119.137
2022/11/13 14:48:23: 921,"13-nov-22","14:40",   569,   674,  2.0, 0.0210,  .9794, 0.0211, 1.3980, 1.00, 42.422, 0.0210,  .5056, 0.0211, 2.0082, 1.00,119.685
2022/11/13 14:53:23: 921,"13-nov-22","14:45",   493,   393,  2.0, 0.0210,  .9779, 0.0211, 1.3982, 1.00, 42.593, 0.0210,  .5040, 0.0211, 2.0082, 1.00,120.011
2022/11/13 14:58:23: 921,"13-nov-22","14:50",  1011,   878,  2.0, 0.0210,  .9742, 0.0211, 1.3977, 1.00, 42.939, 0.0210,  .5006, 0.0211, 2.0083, 1.00,120.726
2022/11/13 15:03:23: 921,"13-nov-22","14:55",   582,   927,  2.0, 0.0210,  .9724, 0.0211, 1.3978, 1.00, 43.141, 0.0210,  .4968, 0.0211, 2.0077, 1.00,121.489
2022/11/13 15:08:23: 921,"13-nov-22","15:00",   546,   495,  2.0, 0.0210,  .9707, 0.0211, 1.3979, 1.00, 43.327, 0.0210,  .4950, 0.0211, 2.0081, 1.00,121.891
2022/11/13 15:13:23: 921,"13-nov-22","15:05",   598,   772,  2.0, 0.0210,  .9687, 0.0211, 1.3979, 1.00, 43.534, 0.0210,  .4919, 0.0211, 2.0077, 1.00,122.528
2022/11/13 15:18:23: 921,"13-nov-22","15:10",   655,   496,  2.0, 0.0210,  .9666, 0.0211, 1.3979, 1.00, 43.759, 0.0210,  .4900, 0.0211, 2.0080, 1.00,122.933
2022/11/13 15:23:23: 921,"13-nov-22","15:15",   398,   725,  2.0, 0.0210,  .9654, 0.0211, 1.3981, 1.00, 43.897, 0.0210,  .4873, 0.0211, 2.0081, 1.00,123.529
2022/11/13 15:28:23: 921,"13-nov-22","15:20",   929,   876,  2.0, 0.0210,  .9625, 0.0211, 1.3982, 1.00, 44.216, 0.0210,  .4839, 0.0211, 2.0077, 1.00,124.245
2022/11/13 15:33:23: 921,"13-nov-22","15:25",   744,   624,  2.0, 0.0210,  .9602, 0.0211, 1.3983, 1.00, 44.472, 0.0210,  .4815, 0.0211, 2.0078, 1.00,124.755
2022/11/13 15:38:23: 921,"13-nov-22","15:30",   632,   672,  2.0, 0.0210,  .9583, 0.0211, 1.3986, 1.00, 44.688, 0.0210,  .4791, 0.0211, 2.0080, 1.00,125.302
2022/11/13 15:58:23: 921,"13-nov-22","15:50",   831,  1242,  2.0, 0.0210, 1.5579, 0.0211, 1.4247, 1.00,   .284, 0.0210, 1.7754, 0.0211, 2.0298, 1.00,  1.010
2022/11/13 16:03:23: 921,"13-nov-22","15:55",   773,  1189,  2.0, 0.0210, 1.5541, 0.0211, 1.4248, 1.00,   .548, 0.0210, 1.7585, 0.0211, 2.0298, 1.00,  1.977
2022/11/13 16:08:23: 921,"13-nov-22","16:00",   766,  1056,  2.0, 0.0210, 1.5509, 0.0211, 1.4256, 1.00,   .811, 0.0210, 1.7439, 0.0211, 2.0300, 1.00,  2.837
2022/11/13 16:13:23: 921,"13-nov-22","16:05",   876,  1161,  2.0, 0.0210, 1.5470, 0.0211, 1.4263, 1.00,  1.114, 0.0210, 1.7277, 0.0211, 2.0303, 1.00,  3.793
2022/11/13 16:18:23: 921,"13-nov-22","16:10",   709,  1397,  2.0, 0.0210, 1.5440, 0.0211, 1.4269, 1.00,  1.355, 0.0210, 1.7085, 0.0211, 2.0303, 1.00,  4.925
2022/11/13 16:23:23: 921,"13-nov-22","16:15",  1075,  1457,  2.0, 0.0210, 1.5390, 0.0211, 1.4275, 1.00,  1.729, 0.0210, 1.6884, 0.0211, 2.0305, 1.00,  6.130
2022/11/13 16:28:23: 921,"13-nov-22","16:20",   919,  1557,  2.0, 0.0210, 1.5350, 0.0211, 1.4283, 1.00,  2.043, 0.0210, 1.6676, 0.0211, 2.0307, 1.00,  7.396
2022/11/13 16:33:23: 921,"13-nov-22","16:25",  1061,  1528,  2.0, 0.0210, 1.5300, 0.0211, 1.4288, 1.00,  2.412, 0.0210, 1.6469, 0.0211, 2.0306, 1.00,  8.658
2022/11/13 16:38:23: 921,"13-nov-22","16:30",  1160,  1626,  2.0, 0.0210, 1.5244, 0.0211, 1.4292, 1.00,  2.810, 0.0210, 1.6257, 0.0211, 2.0309, 1.00,  9.985
2022/11/13 16:43:23: 921,"13-nov-22","16:35",  1237,  1775,  2.0, 0.0210, 1.5188, 0.0211, 1.4299, 1.00,  3.232, 0.0210, 1.6028, 0.0211, 2.0309, 1.00, 11.425
2022/11/13 16:48:23: 921,"13-nov-22","16:40",  1369,  1853,  2.0, 0.0210, 1.5122, 0.0211, 1.4302, 1.00,  3.696, 0.0210, 1.5793, 0.0211, 2.0309, 1.00, 12.920
2022/11/13 16:53:23: 921,"13-nov-22","16:45",  1304,  1674,  2.0, 0.0210, 1.5059, 0.0211, 1.4306, 1.00,  4.144, 0.0210, 1.5581, 0.0211, 2.0309, 1.00, 14.289
2022/11/13 16:58:23: 921,"13-nov-22","16:50",  1154,  1584,  2.0, 0.0210, 1.5004, 0.0211, 1.4310, 1.00,  4.544, 0.0210, 1.5383, 0.0211, 2.0311, 1.00, 15.596
2022/11/13 17:03:23: 921,"13-nov-22","16:55",  1215,  1679,  2.0, 0.0210, 1.4946, 0.0211, 1.4313, 1.00,  4.964, 0.0210, 1.5174, 0.0211, 2.0310, 1.00, 16.975
2022/11/13 17:08:23: 921,"13-nov-22","17:00",  1123,  1775,  2.0, 0.0210, 1.4891, 0.0211, 1.4315, 1.00,  5.346, 0.0210, 1.4962, 0.0211, 2.0311, 1.00, 18.413
2022/11/13 17:13:23: 921,"13-nov-22","17:05",  1180,  1537,  2.0, 0.0210, 1.4835, 0.0211, 1.4317, 1.00,  5.747, 0.0210, 1.4780, 0.0211, 2.0312, 1.00, 19.655
2022/11/13 17:18:23: 921,"13-nov-22","17:10",  1354,  1790,  2.0, 0.0210, 1.4767, 0.0211, 1.4318, 1.00,  6.218, 0.0210, 1.4565, 0.0211, 2.0311, 1.00, 21.135
2022/11/13 17:23:23: 921,"13-nov-22","17:15",  1465,  1980,  2.0, 0.0210, 1.4696, 0.0211, 1.4320, 1.00,  6.722, 0.0210, 1.4334, 0.0211, 2.0310, 1.00, 22.758
2022/11/13 17:28:23: 921,"13-nov-22","17:20",  1653,  2037,  2.0, 0.0210, 1.4615, 0.0211, 1.4321, 1.00,  7.294, 0.0210, 1.4099, 0.0211, 2.0310, 1.00, 24.434
2022/11/13 17:33:23: 921,"13-nov-22","17:25",  1425,  2056,  2.0, 0.0210, 1.4546, 0.0211, 1.4322, 1.00,  7.778, 0.0210, 1.3870, 0.0211, 2.0310, 1.00, 26.096
2022/11/13 17:38:23: 921,"13-nov-22","17:30",  1339,  1685,  2.0, 0.0210, 1.4483, 0.0211, 1.4324, 1.00,  8.232, 0.0210, 1.3686, 0.0211, 2.0311, 1.00, 27.456
2022/11/13 17:43:23: 921,"13-nov-22","17:35",  1117,  1760,  2.0, 0.0210, 1.4430, 0.0211, 1.4326, 1.00,  8.615, 0.0210, 1.3494, 0.0211, 2.0312, 1.00, 28.892
2022/11/13 17:48:23: 921,"13-nov-22","17:40",  1431,  1907,  2.0, 0.0210, 1.4361, 0.0211, 1.4327, 1.00,  9.112, 0.0210, 1.3286, 0.0211, 2.0311, 1.00, 30.469
2022/11/13 17:53:23: 921,"13-nov-22","17:45",  1549,  1999,  2.0, 0.0210, 1.4286, 0.0211, 1.4326, 1.00,  9.643, 0.0210, 1.3075, 0.0211, 2.0311, 1.00, 32.098
2022/11/13 17:58:23: 921,"13-nov-22","17:50",  1552,  1950,  2.0, 0.0210, 1.4210, 0.0211, 1.4326, 1.00, 10.182, 0.0210, 1.2868, 0.0211, 2.0310, 1.00, 33.712
2022/11/13 18:03:23: 921,"13-nov-22","17:55",  1436,  1979,  2.0, 0.0210, 1.4141, 0.0211, 1.4327, 1.00, 10.680, 0.0210, 1.2663, 0.0211, 2.0310, 1.00, 35.343
2022/11/13 18:08:23: 921,"13-nov-22","18:00",  1545,  1853,  2.0, 0.0210, 1.4067, 0.0211, 1.4327, 1.00, 11.216, 0.0210, 1.2471, 0.0211, 2.0304, 1.00, 36.873
2022/11/13 18:13:23: 921,"13-nov-22","18:05",  1417,  1893,  2.0, 0.0210, 1.3999, 0.0211, 1.4327, 1.00, 11.708, 0.0210, 1.2283, 0.0211, 2.0308, 1.00, 38.437
2022/11/13 18:18:23: 921,"13-nov-22","18:10",  1439,  1902,  2.0, 0.0210, 1.3931, 0.0211, 1.4327, 1.00, 12.197, 0.0210, 1.2098, 0.0211, 2.0307, 1.00, 39.975
2022/11/13 18:23:23: 921,"13-nov-22","18:15",  1375,  1788,  2.0, 0.0210, 1.3868, 0.0211, 1.4328, 1.00, 12.667, 0.0210, 1.1927, 0.0211, 2.0307, 1.00, 41.429
2022/11/13 18:28:23: 921,"13-nov-22","18:20",  1313,  1761,  2.0, 0.0210, 1.3807, 0.0211, 1.4329, 1.00, 13.117, 0.0210, 1.1760, 0.0211, 2.0308, 1.00, 42.865
2022/11/13 18:33:23: 921,"13-nov-22","18:25",  1260,  1777,  2.0, 0.0210, 1.3749, 0.0211, 1.4330, 1.00, 13.552, 0.0210, 1.1593, 0.0211, 2.0310, 1.00, 44.326
2022/11/13 18:38:23: 921,"13-nov-22","18:30",  1439,  1902,  2.0, 0.0210, 1.3682, 0.0211, 1.4330, 1.00, 14.051, 0.0210, 1.1417, 0.0211, 2.0310, 1.00, 45.893
2022/11/13 18:43:23: 921,"13-nov-22","18:35",  1574,  2082,  2.0, 0.0210, 1.3611, 0.0211, 1.4332, 1.00, 14.596, 0.0210, 1.1226, 0.0211, 2.0310, 1.00, 47.611
2022/11/13 18:48:23: 921,"13-nov-22","18:40",  1796,  2302,  2.0, 0.0210, 1.3528, 0.0211, 1.4332, 1.00, 15.213, 0.0210, 1.1021, 0.0211, 2.0311, 1.00, 49.490
2022/11/13 18:53:23: 921,"13-nov-22","18:45",  1756,  2270,  2.0, 0.0210, 1.3448, 0.0211, 1.4332, 1.00, 15.820, 0.0210, 1.0821, 0.0211, 2.0310, 1.00, 51.359
2022/11/13 18:58:23: 921,"13-nov-22","18:50",  1771,  2220,  2.0, 0.0210, 1.3368, 0.0211, 1.4332, 1.00, 16.425, 0.0210, 1.0631, 0.0211, 2.0310, 1.00, 53.162
2022/11/13 19:03:23: 921,"13-nov-22","18:55",  1632,  2134,  2.0, 0.0210, 1.3295, 0.0211, 1.4334, 1.00, 16.993, 0.0210, 1.0446, 0.0211, 2.0307, 1.00, 54.932
2022/11/13 19:08:23: 921,"13-nov-22","19:00",  1690,  2243,  2.0, 0.0210, 1.3219, 0.0211, 1.4333, 1.00, 17.567, 0.0210, 1.0263, 0.0211, 2.0307, 1.00, 56.744
2022/11/13 19:13:23: 921,"13-nov-22","19:05",  1715,  2411,  2.0, 0.0210, 1.3143, 0.0211, 1.4332, 1.00, 18.152, 0.0210, 1.0068, 0.0211, 2.0307, 1.00, 58.702
2022/11/13 19:18:23: 921,"13-nov-22","19:10",  1686,  2020,  2.0, 0.0210, 1.3069, 0.0211, 1.4332, 1.00, 18.726, 0.0210,  .9908, 0.0211, 2.0307, 1.00, 60.335
2022/11/13 19:23:23: 921,"13-nov-22","19:15",  1679,  2243,  2.0, 0.0210, 1.2996, 0.0211, 1.4332, 1.00, 19.298, 0.0210,  .9733, 0.0211, 2.0306, 1.00, 62.156
2022/11/13 19:28:23: 921,"13-nov-22","19:20",  1762,  2203,  2.0, 0.0210, 1.2919, 0.0211, 1.4333, 1.00, 19.902, 0.0210,  .9560, 0.0211, 2.0300, 1.00, 63.951
2022/11/13 19:33:23: 921,"13-nov-22","19:25",  1522,  2199,  2.0, 0.0210, 1.2852, 0.0211, 1.4332, 1.00, 20.426, 0.0210,  .9396, 0.0211, 2.0307, 1.00, 65.753
2022/11/13 19:38:23: 921,"13-nov-22","19:30",  1485,  2031,  2.0, 0.0210, 1.2790, 0.0211, 1.4334, 1.00, 20.930, 0.0210,  .9247, 0.0211, 2.0307, 1.00, 67.395
2022/11/13 19:43:23: 921,"13-nov-22","19:35",  1757,  2247,  2.0, 0.0210, 1.2715, 0.0211, 1.4334, 1.00, 21.529, 0.0210,  .9084, 0.0211, 2.0308, 1.00, 69.216
2022/11/13 19:48:23: 921,"13-nov-22","19:40",  1285,  1656,  2.0, 0.0210, 1.2659, 0.0211, 1.4333, 1.00, 21.967, 0.0210,  .8965, 0.0211, 2.0307, 1.00, 70.560
2022/11/13 19:53:23: 921,"13-nov-22","19:45",  1393,  1804,  2.0, 0.0210, 1.2601, 0.0211, 1.4334, 1.00, 22.442, 0.0210,  .8839, 0.0211, 2.0308, 1.00, 72.023
2022/11/13 19:58:23: 921,"13-nov-22","19:50",  1333,  1815,  2.0, 0.0210, 1.2545, 0.0211, 1.4335, 1.00, 22.900, 0.0210,  .8711, 0.0211, 2.0307, 1.00, 73.505
2022/11/13 20:03:23: 921,"13-nov-22","19:55",  1859,  1900,  2.0, 0.0210, 1.2468, 0.0211, 1.4335, 1.00, 23.536, 0.0210,  .8580, 0.0211, 2.0306, 1.00, 75.053
2022/11/13 20:08:23: 921,"13-nov-22","20:00",  1214,  2150,  2.0, 0.0210, 1.2415, 0.0211, 1.4333, 1.00, 23.951, 0.0210,  .8436, 0.0211, 2.0308, 1.00, 76.801
2022/11/13 20:13:23: 921,"13-nov-22","20:05",  1640,  1840,  2.0, 0.0210, 1.2347, 0.0211, 1.4333, 1.00, 24.506, 0.0210,  .8315, 0.0211, 2.0307, 1.00, 78.283
2022/11/13 20:18:23: 921,"13-nov-22","20:10",  1657,  2031,  2.0, 0.0210, 1.2280, 0.0211, 1.4335, 1.00, 25.076, 0.0210,  .8181, 0.0211, 2.0307, 1.00, 79.945
2022/11/13 20:23:23: 921,"13-nov-22","20:15",  2067,  2170,  2.0, 0.0210, 1.2194, 0.0211, 1.4335, 1.00, 25.793, 0.0210,  .8039, 0.0211, 2.0307, 1.00, 81.736
2022/11/13 20:28:23: 921,"13-nov-22","20:20",  1703,  2216,  2.0, 0.0210, 1.2124, 0.0211, 1.4335, 1.00, 26.374, 0.0210,  .7898, 0.0211, 2.0301, 1.00, 83.537
2022/11/13 20:33:23: 921,"13-nov-22","20:25",  1507,  2142,  2.0, 0.0210, 1.2062, 0.0211, 1.4335, 1.00, 26.895, 0.0210,  .7766, 0.0211, 2.0307, 1.00, 85.296
2022/11/13 20:38:23: 921,"13-nov-22","20:30",  2030,  2435,  2.0, 0.0210, 1.1981, 0.0211, 1.4336, 1.00, 27.589, 0.0210,  .7617, 0.0211, 2.0306, 1.00, 87.279
2022/11/13 20:43:23: 921,"13-nov-22","20:35",  1843,  2025,  2.0, 0.0210, 1.1905, 0.0211, 1.4335, 1.00, 28.231, 0.0210,  .7494, 0.0211, 2.0307, 1.00, 88.956
2022/11/13 20:48:23: 921,"13-nov-22","20:40",  1917,  2076,  2.0, 0.0210, 1.1828, 0.0211, 1.4334, 1.00, 28.885, 0.0210,  .7372, 0.0211, 2.0305, 1.00, 90.643
2022/11/13 20:53:23: 921,"13-nov-22","20:45",  1661,  2065,  2.0, 0.0210, 1.1762, 0.0211, 1.4334, 1.00, 29.458, 0.0210,  .7252, 0.0211, 2.0306, 1.00, 92.338
2022/11/13 20:58:23: 921,"13-nov-22","20:50",  1689,  2254,  2.0, 0.0210, 1.1695, 0.0211, 1.4335, 1.00, 30.041, 0.0210,  .7122, 0.0211, 2.0306, 1.00, 94.189
2022/11/13 21:03:23: 921,"13-nov-22","20:55",  1993,  2783,  2.0, 0.0210, 1.1615, 0.0211, 1.4334, 1.00, 30.732, 0.0210,  .6965, 0.0211, 2.0305, 1.00, 96.483
2022/11/13 21:08:23: 921,"13-nov-22","21:00",  2284,  3309,  2.0, 0.0210, 1.1527, 0.0211, 1.4334, 1.00, 31.511, 0.0210,  .6787, 0.0211, 2.0306, 1.00, 99.170
2022/11/13 21:13:23: 921,"13-nov-22","21:05",  1738,  1953,  2.0, 0.0210, 1.1458, 0.0211, 1.4332, 1.00, 32.111, 0.0210,  .6682, 0.0211, 2.0306, 1.00,100.772
2022/11/13 21:18:23: 921,"13-nov-22","21:10",  1781,  2139,  2.0, 0.0210, 1.1389, 0.0211, 1.4331, 1.00, 32.720, 0.0210,  .6570, 0.0211, 2.0305, 1.00,102.514
2022/11/13 21:23:23: 921,"13-nov-22","21:15",  2320,  2516,  2.0, 0.0210, 1.1301, 0.0211, 1.4333, 1.00, 33.519, 0.0210,  .6440, 0.0211, 2.0305, 1.00,104.577
2022/11/13 21:28:23: 921,"13-nov-22","21:20",  1756,  2094,  2.0, 0.0210, 1.1233, 0.0211, 1.4332, 1.00, 34.127, 0.0210,  .6334, 0.0211, 2.0305, 1.00,106.302
2022/11/13 21:33:23: 921,"13-nov-22","21:25",  1965,  2036,  2.0, 0.0210, 1.1159, 0.0211, 1.4332, 1.00, 34.802, 0.0210,  .6233, 0.0211, 2.0305, 1.00,107.964
2022/11/13 21:38:23: 921,"13-nov-22","21:30",  1723,  1990,  2.0, 0.0210, 1.1094, 0.0211, 1.4332, 1.00, 35.393, 0.0210,  .6135, 0.0211, 2.0304, 1.00,109.588
2022/11/13 21:43:23: 921,"13-nov-22","21:35",  1672,  1846,  2.0, 0.0210, 1.1033, 0.0211, 1.4332, 1.00, 35.962, 0.0210,  .6047, 0.0211, 2.0304, 1.00,111.084
2022/11/13 21:48:23: 921,"13-nov-22","21:40",  1908,  1829,  2.0, 0.0210, 1.0962, 0.0211, 1.4331, 1.00, 36.609, 0.0210,  .5962, 0.0211, 2.0303, 1.00,112.559
2022/11/13 21:53:23: 921,"13-nov-22","21:45",  1112,  1647,  2.0, 0.0210, 1.0921, 0.0211, 1.4330, 1.00, 36.991, 0.0210,  .5885, 0.0211, 2.0305, 1.00,113.907
2022/11/13 21:58:23: 921,"13-nov-22","21:50",  1351,  1411,  2.0, 0.0210, 1.0871, 0.0211, 1.4330, 1.00, 37.454, 0.0210,  .5820, 0.0211, 2.0305, 1.00,115.058
2022/11/13 22:03:23: 921,"13-nov-22","21:55",  1200,  1570,  2.0, 0.0210, 1.0827, 0.0211, 1.4329, 1.00, 37.862, 0.0210,  .5749, 0.0211, 2.0304, 1.00,116.327
2022/11/13 22:08:23: 921,"13-nov-22","22:00",  1384,  1644,  2.0, 0.0210, 1.0777, 0.0211, 1.4329, 1.00, 38.331, 0.0210,  .5676, 0.0211, 2.0304, 1.00,117.654
2022/11/13 22:13:23: 921,"13-nov-22","22:05",  1245,  1323,  2.0, 0.0210, 1.0730, 0.0211, 1.4327, 1.00, 38.759, 0.0210,  .5617, 0.0211, 2.0304, 1.00,118.737
2022/11/13 22:18:23: 921,"13-nov-22","22:10",  1326,  1281,  2.0, 0.0210, 1.0683, 0.0211, 1.4328, 1.00, 39.218, 0.0210,  .5560, 0.0211, 2.0303, 1.00,119.791
2022/11/13 22:23:23: 921,"13-nov-22","22:15",  1075,  1123,  2.0, 0.0210, 1.0643, 0.0211, 1.4327, 1.00, 39.590, 0.0210,  .5511, 0.0211, 2.0302, 1.00,120.714
2022/11/13 22:28:23: 921,"13-nov-22","22:20",  1153,  1580,  2.0, 0.0210, 1.0601, 0.0211, 1.4326, 1.00, 39.988, 0.0210,  .5443, 0.0211, 2.0302, 1.00,122.012
2022/11/13 22:33:23: 921,"13-nov-22","22:25",  1233,  1452,  2.0, 0.0210, 1.0557, 0.0211, 1.4326, 1.00, 40.414, 0.0210,  .5380, 0.0211, 2.0302, 1.00,123.208
2022/11/13 22:38:23: 921,"13-nov-22","22:30",  1129,  1072,  2.0, 0.0210, 1.0517, 0.0211, 1.4326, 1.00, 40.801, 0.0210,  .5335, 0.0211, 2.0302, 1.00,124.082
2022/11/13 22:43:23: 921,"13-nov-22","22:35",  1248,  1525,  2.0, 0.0210, 1.0473, 0.0211, 1.4325, 1.00, 41.223, 0.0210,  .5272, 0.0211, 2.0301, 1.00,125.311
