"2022-11-12",04:20,2.97 ,2.88 ,3.15 ,2.90 ,2.81 ,3.09 ,2.96 ,2.87 ,3.11 ,2.90 ,2.80 ,3.07 ,0.98 ,0.88 ,1.13 ,2.88 ,99.49 ,0.00 ,0.00 ,278.41 ,321.30 ,-42.53 ,0.00 ,0.00 ,266.53 ,0.00 ,1088.70 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,2.62 ,2.88 ,157 ,1.72 ,2.04 ,184 ,0.54 ,8.73 ,8.70 ,8.75 ,10.46 ,10.46 ,10.46 ,11.34 ,11.34 ,11.35 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,3.95 ,3.93 ,3.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.78 ,11.80 ,-11.53 ,-9.90 ,-12.23 ,-23.66 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",04:30,2.97 ,2.86 ,3.04 ,2.93 ,2.80 ,3.01 ,2.93 ,2.84 ,2.97 ,2.91 ,2.82 ,2.96 ,1.16 ,1.01 ,1.29 ,2.88 ,99.90 ,0.00 ,0.00 ,279.22 ,321.92 ,-42.06 ,0.00 ,0.00 ,267.31 ,0.00 ,1101.60 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,2.87 ,2.99 ,153 ,2.03 ,2.35 ,173 ,0.54 ,8.69 ,8.67 ,8.71 ,10.46 ,10.45 ,10.46 ,11.34 ,11.34 ,11.34 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.93 ,3.92 ,3.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.78 ,11.81 ,-11.53 ,-9.93 ,-12.24 ,-23.56 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",04:40,2.87 ,2.79 ,2.96 ,2.84 ,2.73 ,2.96 ,2.93 ,2.83 ,3.00 ,2.93 ,2.82 ,3.03 ,0.98 ,0.89 ,1.05 ,2.87 ,99.82 ,0.00 ,0.00 ,277.80 ,321.57 ,-43.02 ,0.00 ,0.00 ,265.82 ,0.00 ,1406.90 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,2.86 ,3.00 ,144 ,1.88 ,2.18 ,162 ,0.54 ,8.67 ,8.67 ,8.68 ,10.46 ,10.44 ,10.47 ,11.34 ,11.34 ,11.34 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.90 ,3.88 ,3.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.80 ,-11.53 ,-9.95 ,-12.24 ,-23.47 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",04:50,2.93 ,2.79 ,3.05 ,2.89 ,2.73 ,3.04 ,2.95 ,2.76 ,3.11 ,2.93 ,2.73 ,3.08 ,0.99 ,0.89 ,1.13 ,2.87 ,99.69 ,0.00 ,0.00 ,277.06 ,321.24 ,-43.45 ,0.00 ,0.00 ,265.00 ,0.00 ,1832.30 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,2.94 ,3.22 ,150 ,1.85 ,2.14 ,167 ,0.54 ,8.67 ,8.66 ,8.68 ,10.41 ,10.38 ,10.44 ,11.34 ,11.33 ,11.34 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.87 ,3.86 ,3.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.79 ,11.78 ,11.80 ,-11.53 ,-9.96 ,-12.24 ,-23.38 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:00,3.29 ,2.89 ,3.60 ,3.31 ,2.89 ,3.64 ,3.25 ,2.88 ,3.49 ,3.28 ,2.89 ,3.52 ,0.75 ,0.57 ,0.89 ,3.24 ,100.24 ,0.00 ,0.00 ,276.89 ,320.45 ,-42.88 ,0.00 ,0.00 ,265.15 ,0.00 ,1886.80 ,0.03 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,2.88 ,3.21 ,142 ,1.64 ,1.87 ,156 ,0.54 ,8.65 ,8.64 ,8.66 ,10.38 ,10.37 ,10.39 ,11.33 ,11.32 ,11.34 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,3.84 ,3.83 ,3.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.79 ,11.77 ,11.80 ,-11.51 ,-9.97 ,-12.24 ,-23.30 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.03 ,0.03 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:10,3.43 ,3.25 ,3.66 ,3.42 ,3.21 ,3.66 ,3.45 ,3.35 ,3.68 ,3.47 ,3.37 ,3.71 ,0.55 ,0.33 ,0.81 ,3.41 ,99.81 ,0.00 ,0.00 ,277.39 ,319.89 ,-41.81 ,0.00 ,0.00 ,265.65 ,0.00 ,1768.70 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,2.59 ,2.89 ,141 ,1.51 ,1.92 ,155 ,0.54 ,8.62 ,8.61 ,8.63 ,10.39 ,10.38 ,10.40 ,11.31 ,11.30 ,11.32 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.81 ,3.79 ,3.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.80 ,-11.49 ,-9.98 ,-12.24 ,-23.27 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:20,3.31 ,3.18 ,3.49 ,3.27 ,3.14 ,3.44 ,3.40 ,3.27 ,3.59 ,3.40 ,3.27 ,3.61 ,0.78 ,0.38 ,0.98 ,3.32 ,99.82 ,0.00 ,0.00 ,277.85 ,320.92 ,-42.34 ,0.00 ,0.00 ,265.71 ,0.00 ,1628.10 ,0.00 ,100000.00 ,100000.00 ,103.03 ,0.20 ,0.20 ,2.87 ,3.17 ,141 ,1.71 ,1.92 ,155 ,0.54 ,8.60 ,8.60 ,8.60 ,10.38 ,10.37 ,10.39 ,11.30 ,11.30 ,11.31 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.78 ,3.76 ,3.80 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.78 ,11.79 ,-11.48 ,-9.98 ,-12.23 ,-23.27 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:30,2.99 ,2.66 ,3.24 ,2.95 ,2.62 ,3.22 ,3.01 ,2.66 ,3.26 ,2.97 ,2.64 ,3.25 ,0.71 ,0.56 ,0.77 ,2.93 ,99.31 ,0.00 ,0.00 ,277.73 ,320.82 ,-42.39 ,0.00 ,0.00 ,265.55 ,0.00 ,1712.50 ,0.00 ,100000.00 ,100000.00 ,103.03 ,0.20 ,0.20 ,2.73 ,3.17 ,145 ,1.63 ,1.81 ,169 ,0.54 ,8.59 ,8.57 ,8.60 ,10.37 ,10.35 ,10.39 ,11.29 ,11.29 ,11.30 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.73 ,3.72 ,3.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.80 ,-11.47 ,-9.97 ,-12.21 ,-23.31 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:40,2.76 ,2.65 ,2.87 ,2.75 ,2.62 ,2.88 ,2.79 ,2.63 ,2.91 ,2.80 ,2.61 ,2.95 ,0.36 ,0.21 ,0.49 ,2.75 ,100.00 ,0.00 ,0.00 ,277.20 ,319.34 ,-41.35 ,0.00 ,0.00 ,265.35 ,0.00 ,1641.60 ,0.00 ,100000.00 ,100000.00 ,103.02 ,0.20 ,0.20 ,2.58 ,3.02 ,141 ,1.51 ,1.90 ,158 ,0.54 ,8.58 ,8.56 ,8.59 ,10.33 ,10.31 ,10.35 ,11.27 ,11.26 ,11.29 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,3.70 ,3.68 ,3.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.79 ,-11.46 ,-9.96 ,-12.20 ,-23.33 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",05:50,2.60 ,2.24 ,2.84 ,2.54 ,2.07 ,2.82 ,2.54 ,2.10 ,2.81 ,2.51 ,2.07 ,2.81 ,0.01 ,-0.28 ,0.13 ,2.48 ,99.00 ,0.00 ,0.00 ,277.14 ,317.71 ,-39.93 ,0.00 ,0.00 ,265.43 ,0.00 ,1886.80 ,0.00 ,100000.00 ,100000.00 ,103.02 ,0.20 ,0.20 ,2.12 ,2.54 ,143 ,0.88 ,1.28 ,177 ,0.54 ,8.56 ,8.55 ,8.56 ,10.31 ,10.31 ,10.32 ,11.27 ,11.26 ,11.28 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,3.67 ,3.64 ,3.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.77 ,11.78 ,-11.45 ,-9.96 ,-12.19 ,-23.34 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:00,1.76 ,1.63 ,2.05 ,1.66 ,1.50 ,1.88 ,1.68 ,1.51 ,1.93 ,1.67 ,1.53 ,1.90 ,-0.34 ,-0.44 ,-0.25 ,1.55 ,99.19 ,0.00 ,0.00 ,278.52 ,316.62 ,-37.34 ,0.00 ,0.00 ,267.00 ,0.00 ,1546.70 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,1.14 ,1.76 ,168 ,0.52 ,1.32 ,253 ,0.54 ,8.55 ,8.55 ,8.56 ,10.32 ,10.30 ,10.33 ,11.27 ,11.25 ,11.28 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.08 ,3.63 ,3.61 ,3.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.77 ,11.78 ,-11.45 ,-9.96 ,-12.18 ,-23.37 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:10,1.82 ,1.77 ,1.84 ,1.76 ,1.73 ,1.80 ,1.81 ,1.79 ,1.83 ,1.79 ,1.77 ,1.83 ,-0.30 ,-0.40 ,-0.19 ,1.72 ,99.92 ,0.00 ,0.00 ,279.68 ,315.46 ,-35.15 ,0.00 ,0.00 ,268.49 ,0.00 ,1424.70 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,1.92 ,2.08 ,158 ,0.31 ,0.47 ,204 ,0.54 ,8.53 ,8.53 ,8.55 ,10.27 ,10.25 ,10.31 ,11.27 ,11.25 ,11.28 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.09 ,3.57 ,3.55 ,3.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.79 ,11.78 ,11.80 ,-11.44 ,-9.96 ,-12.17 ,-23.42 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:20,1.77 ,1.74 ,1.80 ,1.74 ,1.68 ,1.79 ,1.78 ,1.71 ,1.81 ,1.76 ,1.67 ,1.82 ,-0.46 ,-0.58 ,-0.35 ,1.76 ,99.52 ,0.00 ,0.00 ,281.63 ,316.40 ,-34.42 ,0.00 ,0.00 ,269.05 ,0.00 ,1222.10 ,0.00 ,100000.00 ,100000.00 ,103.03 ,0.20 ,0.20 ,2.20 ,2.40 ,160 ,0.61 ,0.94 ,185 ,0.54 ,8.51 ,8.50 ,8.53 ,10.27 ,10.25 ,10.27 ,11.24 ,11.22 ,11.27 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.11 ,3.53 ,3.51 ,3.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.80 ,-11.45 ,-9.96 ,-12.17 ,-23.47 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:30,1.68 ,1.59 ,1.81 ,1.64 ,1.58 ,1.82 ,1.64 ,1.58 ,1.78 ,1.63 ,1.54 ,1.80 ,-0.24 ,-0.34 ,-0.17 ,1.62 ,99.79 ,0.00 ,0.00 ,282.29 ,318.74 ,-35.69 ,0.00 ,0.00 ,268.88 ,0.00 ,1215.30 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,2.71 ,3.06 ,160 ,1.32 ,1.56 ,178 ,0.54 ,8.51 ,8.49 ,8.51 ,10.27 ,10.24 ,10.27 ,11.22 ,11.22 ,11.23 ,-999.00 ,-999.00 ,-999.00 ,13.19 ,13.13 ,3.50 ,3.48 ,3.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.77 ,11.78 ,-11.45 ,-9.96 ,-12.17 ,-23.49 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:40,1.90 ,1.82 ,1.98 ,1.88 ,1.76 ,1.96 ,1.87 ,1.79 ,1.95 ,1.85 ,1.77 ,1.93 ,-0.02 ,-0.15 ,0.09 ,1.86 ,99.77 ,0.00 ,0.00 ,280.57 ,318.23 ,-36.40 ,0.06 ,0.00 ,268.46 ,0.00 ,1229.60 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,2.57 ,2.82 ,162 ,1.28 ,1.49 ,178 ,0.54 ,8.48 ,8.47 ,8.49 ,10.23 ,10.19 ,10.25 ,11.22 ,11.21 ,11.23 ,-999.00 ,-999.00 ,-999.00 ,13.19 ,13.13 ,3.47 ,3.44 ,3.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.77 ,11.77 ,-11.46 ,-9.97 ,-12.17 ,-23.48 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",06:50,1.63 ,1.55 ,1.77 ,1.56 ,1.46 ,1.74 ,1.57 ,1.45 ,1.76 ,1.53 ,1.40 ,1.71 ,-0.23 ,-0.51 ,0.01 ,1.50 ,99.47 ,0.00 ,0.00 ,279.59 ,315.94 ,-33.70 ,1.83 ,0.00 ,268.14 ,0.00 ,1326.90 ,0.00 ,100000.00 ,100000.00 ,103.04 ,0.20 ,0.20 ,2.42 ,2.73 ,169 ,0.62 ,1.31 ,150 ,0.54 ,8.45 ,8.44 ,8.47 ,10.19 ,10.19 ,10.19 ,11.22 ,11.22 ,11.23 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.13 ,3.43 ,3.42 ,3.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.75 ,11.77 ,-11.48 ,-9.98 ,-12.17 ,-23.46 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",07:00,1.58 ,1.56 ,1.59 ,1.53 ,1.52 ,1.54 ,1.71 ,1.57 ,1.83 ,1.65 ,1.56 ,1.77 ,-0.34 ,-0.52 ,-0.24 ,1.57 ,99.95 ,0.01 ,0.00 ,279.33 ,315.24 ,-31.13 ,4.59 ,0.11 ,267.39 ,0.00 ,1635.30 ,0.00 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,2.26 ,2.68 ,162 ,0.53 ,0.95 ,129 ,0.54 ,8.44 ,8.44 ,8.45 ,10.20 ,10.19 ,10.21 ,11.23 ,11.22 ,11.24 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.13 ,3.41 ,3.41 ,3.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.76 ,11.78 ,-11.49 ,-10.00 ,-12.18 ,-23.41 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",07:10,1.99 ,1.60 ,2.70 ,2.04 ,1.52 ,2.79 ,2.13 ,1.86 ,2.73 ,2.11 ,1.80 ,2.73 ,0.25 ,-0.21 ,1.10 ,2.02 ,99.69 ,4.99 ,0.00 ,279.93 ,317.43 ,-28.13 ,10.00 ,19.31 ,267.17 ,1.33 ,3578.50 ,0.00 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,2.94 ,3.36 ,150 ,0.93 ,1.56 ,142 ,0.54 ,8.43 ,8.42 ,8.44 ,10.20 ,10.19 ,10.21 ,11.23 ,11.23 ,11.24 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.12 ,3.39 ,3.38 ,3.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.76 ,11.78 ,-11.51 ,-10.03 ,-12.20 ,-23.34 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.80 
"2022-11-12",07:20,3.14 ,2.82 ,3.34 ,3.16 ,2.88 ,3.34 ,3.16 ,2.84 ,3.30 ,3.13 ,2.84 ,3.29 ,2.04 ,1.24 ,2.61 ,3.11 ,99.72 ,26.37 ,6.21 ,280.04 ,319.91 ,-19.47 ,15.37 ,115.16 ,267.88 ,10.00 ,7819.90 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,2.83 ,3.20 ,158 ,1.65 ,2.02 ,171 ,0.54 ,8.40 ,8.39 ,8.42 ,10.19 ,10.17 ,10.20 ,11.22 ,11.19 ,11.24 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.13 ,3.37 ,3.37 ,3.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.76 ,11.79 ,-11.53 ,-10.08 ,-12.21 ,-23.24 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",07:30,3.33 ,3.12 ,3.53 ,3.32 ,3.09 ,3.54 ,3.34 ,3.12 ,3.58 ,3.31 ,3.08 ,3.56 ,2.98 ,2.60 ,3.37 ,3.27 ,99.51 ,43.60 ,15.13 ,280.45 ,321.76 ,-12.84 ,19.61 ,148.56 ,268.45 ,10.00 ,6170.90 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,2.16 ,2.62 ,167 ,1.56 ,1.84 ,175 ,0.54 ,8.38 ,8.35 ,8.41 ,10.16 ,10.15 ,10.17 ,11.19 ,11.18 ,11.21 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.08 ,3.39 ,3.37 ,3.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.76 ,11.72 ,11.78 ,-11.55 ,-10.10 ,-12.23 ,-23.05 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",07:40,3.51 ,3.37 ,3.64 ,3.50 ,3.37 ,3.65 ,3.53 ,3.42 ,3.70 ,3.49 ,3.35 ,3.67 ,4.12 ,3.04 ,5.39 ,3.46 ,99.15 ,61.94 ,21.71 ,281.22 ,323.32 ,-1.86 ,23.82 ,190.70 ,269.12 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.10 ,0.20 ,0.20 ,1.92 ,2.28 ,157 ,1.35 ,1.67 ,173 ,0.54 ,8.36 ,8.35 ,8.38 ,10.14 ,10.13 ,10.14 ,11.19 ,11.17 ,11.20 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,3.41 ,3.39 ,3.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.77 ,11.73 ,11.79 ,-11.57 ,-10.12 ,-12.25 ,-22.72 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",07:50,3.97 ,3.71 ,4.20 ,4.05 ,3.73 ,4.31 ,4.21 ,3.85 ,4.55 ,4.08 ,3.79 ,4.37 ,6.35 ,5.41 ,7.05 ,3.93 ,99.25 ,80.79 ,27.90 ,282.21 ,325.48 ,9.63 ,26.62 ,231.64 ,269.82 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.10 ,0.20 ,0.20 ,1.98 ,2.44 ,150 ,0.92 ,1.23 ,167 ,0.54 ,8.33 ,8.31 ,8.36 ,10.12 ,10.11 ,10.13 ,11.17 ,11.16 ,11.18 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,3.46 ,3.41 ,3.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.76 ,11.73 ,11.78 ,-11.58 ,-10.13 ,-12.26 ,-22.25 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",08:00,4.41 ,4.26 ,4.47 ,4.47 ,4.38 ,4.53 ,4.70 ,4.67 ,4.74 ,4.51 ,4.44 ,4.56 ,6.74 ,6.27 ,7.08 ,4.30 ,99.02 ,85.98 ,26.57 ,284.18 ,328.88 ,14.71 ,28.35 ,231.64 ,270.37 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,2.45 ,2.79 ,151 ,1.18 ,1.60 ,161 ,0.54 ,8.33 ,8.31 ,8.35 ,10.12 ,10.12 ,10.13 ,11.16 ,11.14 ,11.17 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,3.59 ,3.50 ,3.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.75 ,11.73 ,11.76 ,-11.59 ,-10.15 ,-12.27 ,-21.56 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",08:10,4.53 ,4.45 ,4.58 ,4.53 ,4.45 ,4.60 ,4.68 ,4.61 ,4.79 ,4.58 ,4.51 ,4.68 ,7.28 ,6.76 ,7.79 ,4.47 ,98.32 ,98.97 ,29.20 ,285.11 ,332.71 ,22.17 ,31.16 ,269.45 ,270.81 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,2.27 ,2.85 ,161 ,1.26 ,1.66 ,175 ,0.54 ,8.30 ,8.28 ,8.31 ,10.08 ,10.06 ,10.11 ,11.16 ,11.14 ,11.17 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,3.79 ,3.72 ,3.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.76 ,11.75 ,11.79 ,-11.58 ,-10.17 ,-12.26 ,-20.52 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",08:20,4.65 ,4.55 ,4.76 ,4.65 ,4.54 ,4.75 ,4.71 ,4.59 ,4.82 ,4.65 ,4.54 ,4.76 ,7.45 ,6.80 ,8.07 ,4.61 ,98.22 ,101.02 ,27.47 ,286.25 ,337.24 ,22.57 ,34.12 ,269.06 ,271.72 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.14 ,0.20 ,0.20 ,2.32 ,2.57 ,172 ,1.35 ,1.68 ,179 ,0.54 ,8.27 ,8.25 ,8.28 ,10.10 ,10.09 ,10.11 ,11.14 ,11.12 ,11.16 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,4.02 ,3.91 ,4.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.75 ,11.73 ,11.79 ,-11.56 ,-10.17 ,-12.24 ,-19.19 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
