"2022-11-05",06:03,6.469,6.514,6.593,6.584,5.856,6.5,92.9,-5.829,-5.942,331.1,346.2,-15.0,-0.482,-1.296,321.6,0,5679.,0.,100000,101.5791,0.2,0.2,3.957,4.73,225.272,2.846,3.6,222.733,0.532,9.775,11.362,12.206,-999,13.417,13.207,5.46,-999.,-999.,12.779,-10.682,-8.538,-11.573,-21.117,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:04,6.508,6.57,6.629,6.625,5.915,6.5,92.8,-5.796,-5.932,330.6,346.5,-15.8,-0.289,-0.611,321.1,0,5897.,0.,100000,101.5783,0.2,0.2,4.223,4.85,225.204,2.983,3.64,224.735,0.532,9.767,11.369,12.206,-999,13.424,13.207,5.464,-999.,-999.,12.779,-10.676,-8.534,-11.566,-20.983,0.239,0.443,0.682,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:05,6.515,6.577,6.628,6.614,5.931,6.5,93.2,-5.764,-5.932,329.3,346.5,-17.0,-0.289,-1.358,320.,0,6317.,0.,100000,101.5783,0.2,0.2,3.717,4.09,224.266,2.526,3.12,223.93,0.532,9.764,11.366,12.206,-999,13.433,13.207,5.464,-999.,-999.,12.779,-10.668,-8.529,-11.565,-20.849,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:06,6.541,6.606,6.632,6.602,5.928,6.5,93.4,-5.818,-5.932,327.5,346.4,-18.8,-0.289,-1.358,317.9,0,7999.,0.,100000,101.5802,0.2,0.2,3.574,4.54,227.201,2.393,3.07,226.081,0.532,9.757,11.362,12.199,-999,13.43,13.203,5.464,-999.,-999.,12.779,-10.664,-8.529,-11.555,-20.715,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:07,6.567,6.642,6.631,6.635,5.957,6.507,92.9,-5.818,-5.942,325.5,346.3,-20.7,-0.289,-1.109,315.6,0,7999.,0.,100000,101.5702,0.2,0.2,4.202,4.79,226.797,3.182,3.9,229.008,0.532,9.761,11.362,12.192,-999,13.437,13.207,5.483,-999.,-999.,12.779,-10.655,-8.528,-11.55,-20.582,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:08,6.59,6.655,6.631,6.648,5.986,6.527,92.9,-5.861,-5.942,323.4,346.3,-22.8,-0.289,-1.482,313.6,0,7999.,0.,100000,101.5771,0.2,0.2,4.016,4.54,226.066,2.969,3.54,222.932,0.532,9.751,11.362,12.196,-999,13.427,13.21,5.536,-999.,-999.,12.779,-10.648,-8.527,-11.544,-20.445,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:09,6.613,6.692,6.63,6.626,5.957,6.5,93.1,-5.915,-5.974,321.7,346.2,-24.4,-0.385,-1.171,311.6,0,7999.,0.,100000,101.5731,0.2,0.2,4.197,4.53,221.667,3.016,3.7,219.267,0.532,9.748,11.359,12.192,-999,13.426,13.206,5.542,-999.,-999.,12.782,-10.642,-8.523,-11.537,-20.312,0.239,0.443,0.681,0.73,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:10,6.643,6.705,6.639,6.63,5.947,6.5,93.1,-5.925,-5.995,320.4,346.1,-25.6,-0.337,-1.109,310.1,0,7999.,0.,100000,101.5778,0.2,0.2,4.343,5.32,220.94,2.731,3.72,221.465,0.532,9.754,11.359,12.192,-999,13.427,13.209,5.542,-999.,-999.,12.788,-10.635,-8.52,-11.531,-20.179,0.239,0.443,0.681,0.73,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:11,6.679,6.757,6.713,6.7,5.983,6.593,92.4,-5.925,-5.974,318.7,346.,-27.3,-0.289,-0.984,308.2,0,7999.,0.,100000,101.5762,0.2,0.2,4.715,5.74,220.201,3.732,4.55,222.197,0.532,9.754,11.355,12.192,-999,13.423,13.209,5.542,-999.,-999.,12.795,-10.626,-8.519,-11.524,-20.046,0.239,0.443,0.681,0.73,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:12,6.698,6.793,6.748,6.751,6.036,6.66,92.,-5.872,-5.932,316.7,346.3,-29.5,-0.289,-1.233,305.6,0,7999.,0.,100000,101.5785,0.2,0.2,5.045,5.73,222.067,3.863,4.47,221.806,0.532,9.747,11.345,12.195,-999,13.426,13.209,5.542,-999.,-999.,12.795,-10.618,-8.519,-11.518,-19.912,0.239,0.443,0.681,0.73,0.287,0.546,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:13,6.695,6.753,6.739,6.756,6.036,6.627,91.9,-5.872,-5.932,313.7,346.,-32.2,-0.289,-0.86,302.3,0,7999.,0.,100000,101.5751,0.2,0.2,4.997,6.34,224.203,3.936,4.81,224.877,0.532,9.757,11.342,12.195,-999,13.429,13.219,5.565,-999.,-999.,12.771,-10.611,-8.515,-11.507,-19.779,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:14,6.669,6.714,6.777,6.795,6.019,6.7,91.3,-5.861,-5.932,309.7,346.,-36.2,-0.289,-1.42,297.9,0,7999.,0.,100000,101.5798,0.2,0.2,4.979,5.82,224.666,3.667,4.76,223.265,0.532,9.754,11.335,12.209,-999,13.429,13.222,5.617,-999.,-999.,12.78,-10.603,-8.51,-11.5,-19.648,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:15,6.652,6.681,6.777,6.789,5.964,6.7,91.6,-5.807,-5.878,304.9,345.6,-40.6,-0.289,-0.86,292.8,0,7890.,0.,100000,101.5747,0.2,0.2,5.049,6.07,223.343,3.903,5.,224.54,0.532,9.75,11.335,12.202,-999,13.429,13.222,5.614,-999.,-999.,12.767,-10.594,-8.509,-11.49,-19.512,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:16,6.636,6.674,6.715,6.734,5.892,6.647,91.9,-5.839,-5.857,300.1,344.7,-44.6,-0.289,-1.109,287.7,0,7999.,0.,100000,101.5806,0.2,0.2,4.363,5.28,229.936,3.043,4.14,228.07,0.532,9.744,11.328,12.198,-999,13.429,13.226,5.611,-999.,-999.,12.78,-10.584,-8.509,-11.482,-19.385,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:17,6.606,6.612,6.642,6.64,5.823,6.587,92.3,-5.925,-5.878,295.3,344.1,-48.8,-0.289,-1.42,282.7,0,7999.,0.,100000,101.5796,0.2,0.2,4.09,5.01,229.735,2.973,3.74,230.135,0.532,9.744,11.321,12.192,-999,13.436,13.226,5.601,-999.,-999.,12.777,-10.576,-8.507,-11.474,-19.253,0.239,0.442,0.681,0.731,0.287,0.546,0.682,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:18,6.527,6.53,6.586,6.542,5.685,6.5,92.6,-6.,-5.899,290.9,343.6,-52.8,-0.289,-0.922,278.2,0,7999.,0.,100000,101.5829,0.2,0.2,3.535,4.54,233.065,2.722,3.47,233.322,0.532,9.75,11.321,12.185,-999,13.432,13.222,5.594,-999.,-999.,12.78,-10.566,-8.503,-11.464,-19.123,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:19,6.484,6.477,6.49,6.471,5.525,6.42,92.7,-6.086,-5.963,287.2,342.5,-55.4,-0.289,-1.42,274.2,0,7999.,0.,100000,101.5856,0.2,0.2,3.61,4.15,235.467,2.657,3.69,234.467,0.532,9.744,11.321,12.178,-999,13.433,13.222,5.584,-999.,-999.,12.777,-10.556,-8.5,-11.455,-18.997,0.239,0.442,0.681,0.731,0.287,0.546,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:20,6.412,6.402,6.401,6.374,5.417,6.34,92.7,-6.194,-6.08,284.5,342.,-57.6,-0.289,-1.047,271.1,0,7999.,0.,100000,101.5863,0.2,0.2,3.714,4.14,234.597,2.394,2.97,235.865,0.532,9.74,11.321,12.177,-999,13.436,13.219,5.584,-999.,-999.,12.773,-10.547,-8.499,-11.445,-18.873,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:21,6.333,6.31,6.336,6.289,5.289,6.26,92.4,-6.248,-6.154,282.3,341.2,-59.0,-0.289,-0.736,268.9,0,7999.,0.,100000,101.5854,0.2,0.2,3.615,4.21,233.266,2.359,2.64,235.799,0.532,9.74,11.321,12.174,-999,13.429,13.226,5.604,-999.,-999.,12.777,-10.535,-8.499,-11.435,-18.754,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:22,6.251,6.227,6.29,6.252,5.155,6.2,91.9,-6.291,-6.25,281.,340.9,-59.9,-0.289,-0.922,267.2,0,7999.,0.,100000,101.5849,0.2,0.2,3.528,3.91,232.933,2.459,2.96,235.132,0.532,9.74,11.321,12.181,-999,13.429,13.226,5.617,-999.,-999.,12.773,-10.524,-8.497,-11.426,-18.635,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:23,6.153,6.136,6.178,6.161,5.043,6.113,91.7,-6.258,-6.314,280.,340.5,-60.4,-0.289,-0.984,266.1,0,7999.,0.,100000,101.591,0.2,0.2,3.359,3.71,231.8,2.248,2.68,232.532,0.532,9.74,11.321,12.171,-999,13.429,13.226,5.62,-999.,-999.,12.773,-10.515,-8.491,-11.415,-18.521,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:24,6.097,6.067,6.129,6.105,4.932,6.067,92.1,-6.194,-6.399,279.2,339.4,-60.0,-0.048,-0.86,265.5,0,7937.,0.,100000,101.5887,0.2,0.2,3.241,3.68,233.335,2.159,2.62,235.333,0.532,9.747,11.321,12.177,-999,13.432,13.226,5.62,-999.,-999.,12.773,-10.503,-8.489,-11.404,-18.413,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:25,6.011,5.992,6.013,5.987,4.797,5.96,92.9,-6.129,-6.473,278.7,338.4,-59.4,0.,-1.109,265.1,0,7999.,0.,100000,101.5906,0.2,0.2,3.384,3.75,236.466,2.206,2.86,238.455,0.532,9.744,11.321,12.171,-999,13.432,13.226,5.63,-999.,-999.,12.777,-10.491,-8.489,-11.392,-18.308,0.239,0.443,0.681,0.732,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:26,5.949,5.923,5.91,5.864,4.735,5.853,93.2,-6.076,-6.537,278.6,337.3,-58.2,0.,-1.358,264.9,0,7944.,0.,100000,101.5921,0.2,0.2,3.249,3.75,232.733,2.311,3.42,234.266,0.532,9.737,11.318,12.164,-999,13.436,13.222,5.616,-999.,-999.,12.773,-10.479,-8.489,-11.381,-18.212,0.239,0.443,0.681,0.73,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:27,5.926,5.893,5.845,5.816,4.627,5.78,93.2,-6.,-6.633,278.3,336.8,-57.9,0.,-0.86,264.8,0,7999.,0.,100000,101.5914,0.2,0.2,2.903,3.57,230.933,2.121,2.99,236.327,0.532,9.737,11.318,12.181,-999,13.436,13.222,5.636,-999.,-999.,12.77,-10.466,-8.486,-11.371,-18.123,0.239,0.443,0.681,0.73,0.287,0.547,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:28,5.896,5.84,5.828,5.796,4.503,5.72,93.3,-5.861,-6.643,278.8,336.8,-57.2,0.193,-0.86,264.6,0,7999.,0.,100000,101.5915,0.2,0.2,2.753,3.35,227.475,1.667,1.92,228.871,0.532,9.733,11.321,12.178,-999,13.436,13.222,5.633,-999.,-999.,12.777,-10.456,-8.484,-11.359,-18.044,0.239,0.443,0.681,0.731,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:29,5.814,5.785,5.739,5.698,4.398,5.647,93.1,-5.646,-6.643,278.8,337.1,-57.3,0.53,-0.984,264.6,0,7999.,0.,100000,101.5921,0.2,0.2,2.69,3.17,228.999,1.723,2.27,230.264,0.532,9.74,11.318,12.178,-999,13.436,13.219,5.603,-999.,-999.,12.773,-10.441,-8.484,-11.346,-17.97,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:30,5.801,5.758,5.745,5.699,4.352,5.633,93.2,-5.398,-6.633,278.3,336.8,-57.3,0.578,-1.047,264.5,0,7999.,0.,100000,101.5941,0.2,0.2,2.937,4.35,228.531,1.799,2.64,232.855,0.532,9.73,11.314,12.178,-999,13.436,13.226,5.584,-999.,-999.,12.773,-10.43,-8.481,-11.335,-17.91,0.239,0.443,0.681,0.731,0.287,0.547,0.682,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:31,5.782,5.739,5.744,5.694,4.345,5.62,93.4,-5.14,-6.612,278.4,337.3,-57.4,1.012,-1.171,264.2,0,7999.,0.,100000,101.5971,0.2,0.2,3.337,4.05,228.941,2.182,2.66,232.329,0.532,9.734,11.311,12.182,-999,13.436,13.222,5.591,-999.,-999.,12.773,-10.417,-8.479,-11.322,-17.861,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:32,5.775,5.726,5.748,5.691,4.447,5.6,93.4,-4.85,-6.537,278.3,337.5,-57.5,1.156,-1.545,264.,0,7999.,0.,100000,101.5954,0.2,0.2,3.455,3.97,227.003,2.208,2.47,229.069,0.532,9.724,11.321,12.175,-999,13.436,13.226,5.584,-999.,-999.,12.77,-10.404,-8.477,-11.311,-17.82,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:33,5.706,5.683,5.706,5.662,4.355,5.6,93.7,-4.57,-6.495,277.9,337.2,-57.4,1.445,-1.482,263.9,0,7999.,0.,100000,101.5948,0.2,0.2,3.357,4.14,229.6,2.181,3.25,231.127,0.532,9.73,11.321,12.168,-999,13.432,13.226,5.581,-999.,-999.,12.773,-10.392,-8.477,-11.295,-17.79,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:34,5.686,5.657,5.631,5.584,4.329,5.527,94.1,-4.258,-6.41,278.,336.6,-56.4,1.734,-1.296,263.7,0,7999.,0.,100000,101.5962,0.2,0.2,3.363,4.28,230.402,1.909,2.31,229.933,0.532,9.734,11.318,12.175,-999,13.432,13.222,5.591,-999.,-999.,12.773,-10.377,-8.472,-11.283,-17.773,0.239,0.443,0.681,0.73,0.287,0.547,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:35,5.654,5.614,5.595,5.552,4.306,5.5,94.2,-3.946,-6.325,277.8,336.3,-56.1,1.975,-1.233,263.9,0,7999.,0.,100000,101.5979,0.2,0.2,3.227,3.63,231.266,1.991,2.41,235.731,0.532,9.734,11.321,12.168,-999,13.436,13.229,5.581,-999.,-999.,12.777,-10.363,-8.469,-11.27,-17.762,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:36,5.618,5.572,5.554,5.522,4.156,5.48,94.2,-3.57,-6.208,277.5,335.8,-55.7,2.312,-1.358,263.7,0,7999.,0.,100000,101.5962,0.2,0.2,2.64,3.06,231.865,1.719,2.25,234.8,0.532,9.744,11.321,12.165,-999,13.432,13.226,5.581,-999.,-999.,12.777,-10.351,-8.469,-11.255,-17.762,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:37,5.529,5.483,5.479,5.437,4.09,5.4,94.2,-3.237,-6.144,277.6,335.1,-54.6,2.65,-1.296,263.7,0,7999.,0.,100000,101.5962,0.2,0.2,2.847,3.09,234.2,1.842,2.37,234.931,0.532,9.744,11.321,12.168,-999,13.432,13.222,5.591,-999.,-999.,12.777,-10.336,-8.468,-11.241,-17.774,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:38,5.48,5.434,5.46,5.424,3.975,5.38,94.1,-2.903,-6.112,277.5,334.3,-53.6,2.939,-1.296,263.9,0,7999.,0.,100000,101.5971,0.2,0.2,2.783,3.27,232.667,1.617,1.85,234.53,0.532,9.741,11.321,12.165,-999,13.432,13.226,5.584,-999.,-999.,12.773,-10.322,-8.464,-11.227,-17.791,0.239,0.442,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:39,5.477,5.434,5.454,5.405,3.897,5.333,94.2,-2.484,-6.048,277.7,333.9,-52.6,3.18,-1.42,263.8,0,7999.,0.,100000,101.5978,0.2,0.2,2.699,3.41,232.466,1.553,1.86,233.419,0.532,9.744,11.321,12.168,-999,13.429,13.222,5.604,-999.,-999.,12.777,-10.31,-8.461,-11.211,-17.818,0.239,0.442,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:40,5.457,5.378,5.417,5.383,3.815,5.333,94.3,-2.043,-5.963,277.7,333.9,-52.3,3.469,-1.296,263.8,0,7999.,0.,100000,101.5968,0.2,0.2,2.667,3.05,236.533,1.587,1.99,236.467,0.532,9.744,11.331,12.178,-999,13.433,13.222,5.584,-999.,-999.,12.767,-10.294,-8.459,-11.2,-17.848,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:41,5.388,5.326,5.37,5.314,3.769,5.267,94.4,-1.591,-5.899,277.4,333.,-51.3,3.854,-0.86,263.9,0,7999.,0.,100000,101.5965,0.2,0.2,2.697,3.22,234.867,1.628,1.96,236.664,0.532,9.724,11.331,12.189,-999,13.429,13.222,5.575,-999.,-999.,12.77,-10.283,-8.458,-11.185,-17.889,0.239,0.443,0.681,0.732,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:42,5.365,5.323,5.338,5.298,3.786,5.22,94.5,-1.086,-5.867,277.4,332.,-49.8,4.288,-0.984,263.8,0,7999.,0.,100000,101.5977,0.2,0.2,2.515,2.92,231.535,1.704,2.03,236.324,0.532,9.734,11.318,12.189,-999,13.423,13.212,5.542,-999.,-999.,12.767,-10.27,-8.457,-11.171,-17.934,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:43,5.375,5.332,5.374,5.322,3.815,5.253,94.4,-0.645,-5.793,277.6,332.7,-50.0,4.721,-0.984,263.8,0,7999.,0.,100000,101.5985,0.2,0.2,2.699,3.03,228.667,1.665,2.29,231.399,0.532,9.728,11.318,12.182,-999,13.433,13.209,5.525,-999.,-999.,12.75,-10.256,-8.453,-11.156,-17.981,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:44,5.332,5.29,5.379,5.344,3.747,5.273,94.3,-0.183,-5.623,277.4,332.2,-49.4,5.155,-1.109,263.8,0,7999.,0.,100000,101.5978,0.2,0.2,2.68,3.11,230.2,1.493,1.76,229.268,0.532,9.727,11.315,12.189,-999,13.413,13.203,5.525,-999.,-999.,12.754,-10.241,-8.451,-11.141,-18.035,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:45,5.333,5.293,5.365,5.325,3.684,5.233,94.5,0.312,-5.442,277.2,331.6,-48.6,5.685,-0.984,263.9,0,7999.,0.,100000,101.5978,0.2,0.2,2.485,2.76,226.801,1.539,1.79,229.732,0.532,9.718,11.305,12.192,-999,13.437,13.193,5.532,-999.,-999.,12.758,-10.229,-8.45,-11.129,-18.092,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:46,5.379,5.316,5.329,5.286,3.691,5.2,94.7,0.903,-5.187,277.6,330.9,-47.2,6.215,0.26,264.1,0,7999.,0.,100000,101.6009,0.2,0.2,2.494,2.94,225.733,1.423,1.65,226.735,0.532,9.724,11.322,12.192,-999,13.423,13.196,5.542,-999.,-999.,12.754,-10.215,-8.449,-11.115,-18.153,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:47,5.382,5.316,5.386,5.333,3.668,5.2,94.7,1.645,-4.804,278.,331.8,-47.4,6.745,2.563,264.2,0,7999.,0.,100000,101.6036,0.2,0.2,2.42,2.76,225.866,1.491,1.97,229.398,0.532,9.711,11.319,12.192,-999,13.426,13.193,5.539,-999.,-999.,12.775,-10.201,-8.448,-11.1,-18.219,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:48,5.379,5.309,5.339,5.287,3.645,5.2,94.4,2.441,-4.411,278.,332.2,-47.3,7.275,5.363,264.3,0,7999.,0.,100000,101.6012,0.2,0.2,2.633,3.27,225.803,1.631,2.41,227.072,0.532,9.708,11.309,12.192,-999,13.426,13.2,5.532,-999.,-999.,12.771,-10.187,-8.445,-11.087,-18.288,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:49,5.408,5.329,5.345,5.301,3.691,5.2,94.5,3.204,-4.092,278.1,332.9,-47.5,7.949,9.346,264.1,0,7999.,0.,100000,101.607,0.2,0.2,2.813,3.61,222.933,1.597,2.15,226.731,0.532,9.705,11.3,12.192,-999,13.43,13.196,5.503,-999.,-999.,12.779,-10.175,-8.444,-11.073,-18.359,0.239,0.443,0.681,0.732,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:50,5.425,5.339,5.387,5.339,3.652,5.227,94.5,3.85,-3.88,278.,333.6,-47.9,8.575,14.324,264.3,0,7999.,0.,100000,101.6069,0.2,0.2,2.556,2.98,224.134,1.685,2.24,226.593,0.532,9.708,11.296,12.189,-999,13.427,13.203,5.493,-999.,-999.,12.765,-10.16,-8.439,-11.058,-18.431,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:51,5.379,5.323,5.351,5.319,3.714,5.2,94.5,4.452,-3.71,277.7,333.2,-47.3,9.202,15.133,264.,0,7999.,0.,100000,101.606,0.2,0.2,2.895,3.48,226.331,1.527,2.01,228.199,0.532,9.705,11.3,12.189,-999,13.43,13.203,5.464,-999.,-999.,12.772,-10.151,-8.439,-11.047,-18.507,0.239,0.443,0.681,0.731,0.287,0.546,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:52,5.379,5.339,5.328,5.298,3.757,5.2,94.5,5.247,-3.412,277.8,333.5,-47.0,9.683,13.329,264.2,0,7999.,0.,100000,101.6104,0.2,0.2,2.815,3.46,224.865,1.538,1.94,227.741,0.532,9.701,11.283,12.189,-999,13.433,13.207,5.464,-999.,-999.,12.775,-10.139,-8.437,-11.032,-18.582,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:53,5.386,5.329,5.321,5.294,3.809,5.2,94.7,6.946,-2.317,277.4,333.,-46.3,10.262,13.578,264.2,0,7999.,0.,100000,101.6114,0.2,0.2,2.639,3.02,227.267,1.456,2.,229.866,0.532,9.705,11.28,12.192,-999,13.437,13.203,5.464,-999.,-999.,12.772,-10.126,-8.43,-11.019,-18.659,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:54,5.379,5.329,5.31,5.279,3.835,5.2,94.9,8.925,-0.808,277.7,332.6,-45.2,10.84,24.593,264.2,0,7999.,0.,100000,101.612,0.2,0.2,2.641,2.99,223.599,1.525,1.97,224.001,0.532,9.698,11.287,12.199,-999,13.437,13.207,5.46,-999.,-999.,12.779,-10.118,-8.429,-11.008,-18.738,0.239,0.442,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:55,5.363,5.32,5.334,5.297,3.874,5.2,95.,10.387,0.138,277.6,332.8,-45.0,11.418,47.992,264.3,0,7999.,0.,100000,101.6152,0.2,0.2,2.335,2.79,220.735,1.459,1.92,222.268,0.532,9.698,11.277,12.199,-999,13.437,13.203,5.457,-999.,-999.,12.775,-10.105,-8.429,-10.994,-18.816,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:56,5.353,5.293,5.323,5.284,3.95,5.2,94.9,11.914,1.18,277.3,332.6,-44.6,11.996,77.614,264.1,40,7999.,0.,100000,101.614,0.2,0.2,2.484,3.13,222.934,1.403,2.19,222.401,0.532,9.698,11.28,12.199,-999,13.433,13.207,5.46,-999.,-999.,12.779,-10.093,-8.424,-10.98,-18.895,0.238,0.443,0.681,0.73,0.287,0.545,0.683,0.744,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:57,5.389,5.359,5.382,5.33,4.12,5.2,95.,13.591,2.36,277.3,332.4,-43.9,12.574,101.324,264.,60,7999.,0.,100000,101.6158,0.2,0.2,2.624,3.48,226.135,1.554,2.02,220.392,0.532,9.698,11.277,12.196,-999,13.433,13.207,5.464,-999.,-999.,12.775,-10.083,-8.42,-10.968,-18.975,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
"2022-11-05",06:58,5.412,5.372,5.339,5.311,4.402,5.2,94.9,14.946,3.274,277.2,332.8,-43.9,12.911,113.459,263.9,60,7999.,0.,100000,101.6162,0.2,0.2,2.469,2.86,225.264,1.487,1.78,224.794,0.532,9.698,11.283,12.203,-999,13.433,13.207,5.45,-999.,-999.,12.779,-10.07,-8.419,-10.956,-19.053,0.239,0.443,0.681,0.731,0.287,0.545,0.683,0.743,0.476,,100.,0.,0.,0.,381.7,130.8,130.8
