"2022-11-04",02:20,9.669,9.651,9.69,9.65,9.136,9.6,89.7,-5.772,-5.493,345.7,360.8,-15.4,-0.096,-0.771,338.2,0,7999.,0.,100000,100.2047,0.2,0.2,5.123,6.23,218.288,4.344,5.13,218.872,0.534,12.015,12.345,12.66,-999,13.423,13.25,9.974,-999.,-999.,13.018,-3.661,-2.776,-3.48,-11.627,0.242,0.464,0.687,0.726,0.287,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:21,9.689,9.687,9.72,9.7,9.136,9.6,88.9,-5.687,-5.494,345.,360.8,-16.0,0.,-0.771,338.1,0,7999.,0.,100000,100.2076,0.2,0.2,4.653,5.61,226.604,3.583,4.43,227.734,0.534,12.015,12.349,12.664,-999,13.427,13.25,9.974,-999.,-999.,13.015,-3.677,-2.782,-3.492,-11.635,0.242,0.464,0.687,0.726,0.287,0.544,0.684,0.745,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:22,9.689,9.681,9.72,9.66,9.132,9.6,89.4,-5.676,-5.515,347.7,361.2,-13.7,0.,-0.958,340.6,0,7999.,0.,100000,100.2139,0.2,0.2,4.648,6.38,234.2,3.166,4.78,236.928,0.534,12.015,12.349,12.667,-999,13.427,13.246,9.971,-999.,-999.,13.019,-3.692,-2.789,-3.504,-11.643,0.242,0.464,0.687,0.726,0.288,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:23,9.685,9.681,9.72,9.7,9.175,9.6,89.1,-5.676,-5.536,350.1,361.2,-11.2,0.,-0.709,342.9,0,7999.,0.,100000,100.2082,0.2,0.2,5.251,6.5,223.,4.286,5.57,226.932,0.534,12.019,12.352,12.667,-999,13.427,13.243,9.965,-999.,-999.,13.019,-3.708,-2.8,-3.517,-11.655,0.242,0.464,0.687,0.726,0.288,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:24,9.709,9.704,9.74,9.75,9.211,9.69,89.,-5.676,-5.568,350.9,361.5,-10.7,0.,-0.833,343.5,0,7999.,0.,100000,100.2092,0.2,0.2,4.797,6.59,231.8,3.821,4.56,231.464,0.534,12.026,12.349,12.67,-999,13.427,13.25,9.965,-999.,-999.,13.018,-3.721,-2.807,-3.528,-11.662,0.242,0.464,0.687,0.725,0.287,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:25,9.702,9.694,9.74,9.72,9.214,9.63,89.5,-5.644,-5.6,350.2,361.3,-11.1,0.,-0.895,343.,0,7999.,0.,100000,100.2122,0.2,0.2,3.899,4.64,230.739,3.333,4.45,230.666,0.534,12.012,12.345,12.66,-999,13.423,13.25,9.965,-999.,-999.,13.015,-3.736,-2.813,-3.539,-11.669,0.242,0.464,0.687,0.726,0.286,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:26,9.695,9.681,9.73,9.7,9.198,9.61,89.8,-5.676,-5.61,348.8,361.1,-12.4,0.,-0.77,341.8,0,7999.,0.,100000,100.2105,0.2,0.2,4.392,5.32,235.527,3.39,5.24,234.016,0.534,12.015,12.352,12.664,-999,13.423,13.25,9.955,-999.,-999.,13.029,-3.752,-2.822,-3.552,-11.676,0.242,0.464,0.687,0.726,0.287,0.544,0.685,0.745,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:27,9.689,9.645,9.73,9.67,9.201,9.6,90.3,-5.687,-5.664,348.2,361.4,-13.2,0.,-0.522,340.7,0,7999.,0.,100000,100.2148,0.2,0.2,5.543,6.37,236.321,4.108,5.24,236.127,0.534,12.012,12.349,12.657,-999,13.427,13.243,9.961,-999.,-999.,13.018,-3.765,-2.83,-3.563,-11.682,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:28,9.678,9.678,9.72,9.71,9.218,9.6,89.6,-5.762,-5.717,346.8,361.4,-14.6,0.,-0.895,339.,0,7999.,0.,100000,100.2139,0.2,0.2,4.953,5.57,235.395,3.625,4.84,236.261,0.534,12.009,12.338,12.67,-999,13.43,13.246,9.965,-999.,-999.,13.012,-3.781,-2.839,-3.576,-11.688,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.745,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:29,9.695,9.691,9.74,9.74,9.214,9.63,89.3,-5.794,-5.738,346.5,361.2,-14.8,0.,-1.019,338.7,0,7999.,0.,100000,100.2125,0.2,0.2,4.895,6.02,238.468,3.84,5.08,238.668,0.534,12.015,12.345,12.667,-999,13.42,13.246,9.951,-999.,-999.,13.012,-3.794,-2.847,-3.587,-11.691,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:30,9.705,9.694,9.74,9.75,9.211,9.7,89.2,-5.805,-5.738,345.4,361.3,-16.0,0.,-0.835,337.,0,7999.,0.,100000,100.2122,0.2,0.2,4.854,5.55,239.068,3.907,5.,239.322,0.534,12.006,12.342,12.663,-999,13.427,13.243,9.948,-999.,-999.,13.012,-3.809,-2.856,-3.6,-11.691,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:31,9.708,9.701,9.75,9.75,9.218,9.7,89.1,-5.805,-5.738,341.9,361.1,-19.3,0.,-1.085,333.3,0,7999.,0.,100000,100.2146,0.2,0.2,5.723,6.38,238.784,4.283,5.79,235.052,0.534,11.989,12.342,12.657,-999,13.427,13.246,9.945,-999.,-999.,13.009,-3.822,-2.862,-3.611,-11.691,0.242,0.463,0.687,0.726,0.285,0.545,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:32,9.685,9.677,9.73,9.73,9.195,9.69,89.6,-5.858,-5.77,337.6,361.1,-23.6,0.,-1.147,328.9,0,7999.,0.,100000,100.2102,0.2,0.2,5.152,5.81,239.73,3.385,4.41,241.065,0.534,11.992,12.342,12.663,-999,13.433,13.24,9.942,-999.,-999.,13.009,-3.833,-2.871,-3.622,-11.684,0.242,0.464,0.687,0.725,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:33,9.662,9.658,9.73,9.73,9.165,9.65,89.5,-5.934,-5.802,333.7,360.7,-27.1,0.,-0.835,324.2,0,7999.,0.,100000,100.2097,0.2,0.2,5.605,6.46,235.93,4.189,4.99,238.33,0.534,11.992,12.338,12.66,-999,13.437,13.246,9.938,-999.,-999.,13.002,-3.849,-2.881,-3.632,-11.68,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:34,9.656,9.651,9.7,9.69,9.126,9.61,89.6,-6.03,-5.855,328.9,360.4,-31.7,0.,-0.773,319.2,0,7999.,0.,100000,100.2087,0.2,0.2,5.246,6.35,240.,3.452,4.24,235.934,0.534,11.982,12.342,12.657,-999,13.43,13.24,9.929,-999.,-999.,13.015,-3.862,-2.888,-3.642,-11.669,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:35,9.623,9.619,9.7,9.67,9.051,9.6,89.3,-6.138,-5.876,324.4,360.,-35.9,-0.144,-0.772,314.4,0,7999.,0.,100000,100.2108,0.2,0.2,4.317,4.9,237.598,3.522,4.66,237.797,0.534,11.973,12.349,12.653,-999,13.427,13.243,9.932,-999.,-999.,13.006,-3.874,-2.897,-3.655,-11.66,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:36,9.613,9.608,9.65,9.64,8.933,9.59,89.3,-6.256,-5.929,320.7,359.7,-39.3,-0.289,-0.71,310.9,0,7517.,0.,100000,100.2096,0.2,0.2,5.137,6.58,246.204,3.164,4.4,247.796,0.534,11.979,12.352,12.65,-999,13.423,13.243,9.915,-999.,-999.,13.009,-3.887,-2.904,-3.666,-11.647,0.242,0.463,0.687,0.725,0.286,0.545,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:37,9.58,9.602,9.62,9.61,8.89,9.53,89.5,-6.374,-5.982,317.3,358.7,-41.8,-0.337,-0.897,307.2,0,7999.,0.,100000,100.2097,0.2,0.2,4.815,5.71,244.265,3.713,4.96,249.746,0.534,11.969,12.338,12.667,-999,13.427,13.243,9.905,-999.,-999.,13.015,-3.901,-2.912,-3.677,-11.633,0.242,0.463,0.687,0.727,0.286,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:38,9.557,9.533,9.59,9.59,8.841,9.51,89.5,-6.46,-6.057,313.9,359.,-45.5,-0.578,-0.713,303.1,0,7999.,0.,100000,100.2073,0.2,0.2,4.793,5.65,240.397,4.023,5.54,238.056,0.534,11.963,12.342,12.663,-999,13.437,13.246,9.902,-999.,-999.,13.002,-3.914,-2.92,-3.688,-11.619,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:39,9.551,9.533,9.59,9.62,8.851,9.53,88.7,-6.557,-6.11,309.5,358.7,-49.6,-0.578,-1.148,298.4,0,7999.,0.,100000,100.2141,0.2,0.2,5.061,6.2,241.062,3.502,5.31,235.331,0.534,11.969,12.352,12.667,-999,13.423,13.243,9.896,-999.,-999.,13.006,-3.926,-2.929,-3.7,-11.604,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:40,9.544,9.537,9.58,9.62,8.762,9.55,88.6,-6.622,-6.11,305.5,358.1,-53.1,-0.578,-0.898,294.5,0,7999.,0.,100000,100.2116,0.2,0.2,5.115,5.53,250.335,3.563,4.52,250.246,0.534,11.98,12.352,12.66,-999,13.427,13.25,9.896,-999.,-999.,13.009,-3.938,-2.938,-3.711,-11.59,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:41,9.512,9.51,9.55,9.56,8.641,9.49,88.8,-6.708,-6.12,302.5,357.4,-55.5,-0.771,-0.711,291.5,0,7999.,0.,100000,100.2153,0.2,0.2,3.951,5.33,239.668,3.222,3.73,237.162,0.534,11.96,12.352,12.654,-999,13.423,13.246,9.896,-999.,-999.,13.006,-3.953,-2.946,-3.721,-11.577,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:42,9.492,9.51,9.46,9.47,8.517,9.41,89.3,-6.783,-6.152,301.,356.8,-56.4,-0.867,-0.836,289.5,0,7999.,0.,100000,100.2088,0.2,0.2,3.737,5.54,247.93,2.709,3.2,248.839,0.534,11.963,12.349,12.657,-999,13.42,13.24,9.896,-999.,-999.,13.012,-3.964,-2.953,-3.734,-11.564,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:43,9.436,9.412,9.37,9.33,8.425,9.3,89.9,-6.891,-6.237,300.4,356.4,-56.7,-0.915,-1.084,288.9,0,7999.,0.,100000,100.2134,0.2,0.2,3.888,5.08,241.825,2.914,4.4,239.274,0.534,11.956,12.342,12.664,-999,13.427,13.233,9.892,-999.,-999.,13.002,-3.976,-2.961,-3.745,-11.554,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:44,9.38,9.363,9.35,9.31,8.422,9.29,89.8,-6.998,-6.322,300.6,356.2,-56.3,-1.156,-1.084,288.8,0,7999.,0.,100000,100.2164,0.2,0.2,3.777,4.48,240.13,2.919,3.78,236.492,0.534,11.949,12.345,12.66,-999,13.433,13.243,9.889,-999.,-999.,12.996,-3.989,-2.97,-3.755,-11.549,0.242,0.463,0.687,0.725,0.286,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:45,9.334,9.3,9.3,9.28,8.373,9.21,89.8,-7.073,-6.376,300.7,355.9,-55.9,-1.156,-1.021,288.9,0,7999.,0.,100000,100.2151,0.2,0.2,4.156,5.31,246.015,3.54,5.11,238.338,0.534,11.957,12.339,12.644,-999,13.423,13.227,9.886,-999.,-999.,12.992,-3.999,-2.979,-3.769,-11.547,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:46,9.311,9.277,9.31,9.3,8.422,9.21,89.6,-7.138,-6.45,300.4,356.1,-56.4,-1.156,-0.772,288.8,0,7999.,0.,100000,100.2161,0.2,0.2,4.334,5.44,234.928,3.243,4.34,235.46,0.534,11.936,12.345,12.644,-999,13.427,13.227,9.892,-999.,-999.,12.999,-4.014,-2.987,-3.778,-11.552,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:47,9.337,9.326,9.36,9.36,8.432,9.25,89.4,-7.106,-6.471,300.5,356.6,-56.7,-1.156,-1.27,288.3,0,7999.,0.,100000,100.2205,0.2,0.2,4.411,5.81,230.703,3.505,4.03,226.8,0.534,11.94,12.342,12.65,-999,13.42,13.23,9.866,-999.,-999.,12.989,-4.023,-2.994,-3.789,-11.561,0.242,0.463,0.688,0.726,0.285,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:48,9.328,9.31,9.33,9.37,8.311,9.29,89.4,-7.009,-6.429,298.8,356.2,-58.0,-1.156,-1.083,286.8,0,7999.,0.,100000,100.2174,0.2,0.2,3.876,5.32,235.392,2.735,3.78,237.386,0.534,11.937,12.342,12.644,-999,13.42,13.227,9.84,-999.,-999.,12.992,-4.036,-3.002,-3.798,-11.577,0.242,0.463,0.687,0.726,0.285,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.6,130.6
"2022-11-04",02:49,9.285,9.258,9.3,9.31,8.248,9.2,89.9,-6.998,-6.397,295.8,355.3,-60.1,-1.156,-1.145,283.6,0,7999.,0.,100000,100.2182,0.2,0.2,3.293,3.91,237.133,2.826,3.11,237.467,0.534,11.94,12.339,12.647,-999,13.42,13.227,9.817,-999.,-999.,13.002,-4.046,-3.01,-3.807,-11.599,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:50,9.187,9.15,9.25,9.23,8.163,9.19,90.1,-7.084,-6.471,293.3,354.3,-61.6,-1.156,-0.958,280.8,0,7999.,0.,100000,100.2157,0.2,0.2,3.431,3.79,237.466,2.363,3.3,237.734,0.534,11.947,12.352,12.637,-999,13.42,13.227,9.814,-999.,-999.,12.989,-4.057,-3.018,-3.818,-11.629,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:51,9.078,9.028,9.18,9.17,8.013,9.13,90.2,-7.192,-6.609,291.9,353.6,-62.3,-1.397,-1.207,279.5,0,7999.,0.,100000,100.2182,0.2,0.2,3.917,4.73,241.593,2.599,3.3,237.064,0.534,11.944,12.352,12.637,-999,13.42,13.227,9.804,-999.,-999.,12.996,-4.067,-3.026,-3.828,-11.665,0.242,0.462,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:52,9.072,8.995,9.14,9.14,7.898,9.1,90.3,-7.331,-6.748,291.5,353.4,-62.5,-1.445,-1.144,279.1,0,7999.,0.,100000,100.2215,0.2,0.2,4.002,5.,238.66,2.727,3.26,238.733,0.534,11.944,12.342,12.647,-999,13.42,13.233,9.798,-999.,-999.,12.996,-4.078,-3.034,-3.839,-11.711,0.242,0.462,0.687,0.726,0.286,0.544,0.685,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:53,9.049,8.989,9.11,9.08,7.839,9.03,90.3,-7.385,-6.854,292.5,352.9,-60.9,-1.445,-1.02,280.1,0,7999.,0.,100000,100.2236,0.2,0.2,3.454,3.95,245.929,2.217,2.63,243.401,0.534,11.944,12.332,12.634,-999,13.42,13.23,9.782,-999.,-999.,12.996,-4.087,-3.042,-3.847,-11.76,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.6
"2022-11-04",02:54,8.977,8.92,9.04,9.03,7.741,9.,90.5,-7.428,-6.928,295.,352.5,-58.0,-1.445,-0.46,282.9,0,7999.,0.,100000,100.2239,0.2,0.2,3.039,4.68,246.325,2.185,2.83,246.407,0.534,11.95,12.336,12.641,-999,13.423,13.227,9.766,-999.,-999.,12.996,-4.1,-3.05,-3.857,-11.817,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",02:55,8.97,8.907,9.,9.,7.77,8.95,90.5,-7.439,-7.013,298.8,352.7,-54.3,-1.445,-0.773,287.2,0,7999.,0.,100000,100.2276,0.2,0.2,3.494,4.47,253.197,1.937,2.44,242.605,0.534,11.95,12.326,12.631,-999,13.42,13.22,9.749,-999.,-999.,12.993,-4.109,-3.056,-3.865,-11.878,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",02:56,8.983,8.917,8.99,8.98,7.816,8.91,90.4,-7.364,-7.024,300.1,352.9,-53.1,-1.445,-1.396,288.6,0,7999.,0.,100000,100.2317,0.2,0.2,2.997,3.5,243.665,2.427,3.23,244.774,0.534,11.95,12.332,12.631,-999,13.42,13.234,9.756,-999.,-999.,12.99,-4.118,-3.066,-3.875,-11.947,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",02:57,8.934,8.91,8.97,8.99,7.82,8.91,90.4,-7.288,-7.077,303.1,353.3,-50.4,-1.445,-1.209,292.3,0,7999.,0.,100000,100.2283,0.2,0.2,2.984,3.74,247.27,1.96,2.32,247.334,0.534,11.947,12.316,12.631,-999,13.414,13.22,9.762,-999.,-999.,12.987,-4.128,-3.074,-3.883,-12.022,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",02:58,8.934,8.914,8.96,8.94,7.921,8.9,90.6,-7.202,-7.066,318.2,353.8,-35.7,-1.349,-1.022,308.9,0,7999.,0.,100000,100.2321,0.2,0.2,2.55,3.05,252.711,2.006,2.57,255.739,0.534,11.947,12.316,12.624,-999,13.414,13.22,9.736,-999.,-999.,12.987,-4.136,-3.08,-3.892,-12.101,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.745,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",02:59,8.928,8.877,8.94,8.91,7.978,8.89,91.,-7.041,-7.077,316.,354.,-38.0,-1.156,-0.96,306.4,0,7999.,0.,100000,100.2333,0.2,0.2,2.965,3.35,250.926,2.315,3.2,253.523,0.534,11.947,12.316,12.624,-999,13.41,13.214,9.71,-999.,-999.,12.993,-4.146,-3.087,-3.902,-12.187,0.242,0.463,0.687,0.725,0.287,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:00,8.931,8.874,8.97,8.96,7.994,8.9,91.,-6.88,-7.077,320.7,354.5,-33.6,-1.156,-1.083,311.7,0,7999.,0.,100000,100.2318,0.2,0.2,2.518,3.07,251.21,1.919,2.43,250.336,0.534,11.931,12.306,12.624,-999,13.41,13.22,9.701,-999.,-999.,12.983,-4.156,-3.095,-3.91,-12.273,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:01,8.941,8.914,8.99,8.98,8.014,8.9,91.,-6.751,-7.066,327.2,354.9,-27.4,-1.156,-1.021,319.4,0,7999.,0.,100000,100.2365,0.2,0.2,2.639,3.15,249.212,1.996,2.43,249.213,0.534,11.927,12.326,12.628,-999,13.404,13.217,9.694,-999.,-999.,12.98,-4.167,-3.102,-3.919,-12.368,0.242,0.462,0.687,0.725,0.286,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:02,8.997,8.979,9.02,8.99,8.122,8.91,91.3,-6.547,-7.056,336.5,355.9,-18.9,-1.011,-1.145,328.7,0,7999.,0.,100000,100.2411,0.2,0.2,2.365,2.78,250.133,2.079,2.84,248.723,0.534,11.914,12.309,12.621,-999,13.41,13.207,9.691,-999.,-999.,12.987,-4.176,-3.11,-3.927,-12.467,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:03,9.023,8.999,9.05,9.03,8.263,9.,91.2,-6.364,-7.024,344.2,356.9,-12.0,-0.819,-1.145,337.3,0,7999.,0.,100000,100.2463,0.2,0.2,2.689,3.42,247.273,1.783,2.96,249.798,0.534,11.911,12.313,12.611,-999,13.404,13.21,9.661,-999.,-999.,12.98,-4.184,-3.115,-3.938,-12.569,0.241,0.462,0.687,0.726,0.287,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:04,9.062,9.055,9.12,9.09,8.436,9.01,91.3,-6.149,-6.971,353.,358.1,-4.3,-0.578,-1.083,346.2,0,7999.,0.,100000,100.2449,0.2,0.2,3.272,4.33,242.182,3.089,4.08,244.923,0.534,11.911,12.306,12.611,-999,13.41,13.207,9.652,-999.,-999.,12.98,-4.193,-3.124,-3.944,-12.671,0.242,0.463,0.687,0.726,0.286,0.543,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:05,9.134,9.124,9.23,9.21,8.561,9.13,90.8,-5.912,-6.843,355.6,359.3,-2.8,-0.578,-1.082,348.5,0,7999.,0.,100000,100.2466,0.2,0.2,3.336,3.81,240.267,2.467,3.14,246.852,0.534,11.911,12.309,12.618,-999,13.4,13.197,9.622,-999.,-999.,12.983,-4.204,-3.134,-3.953,-12.775,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:06,9.171,9.183,9.24,9.24,8.633,9.2,91.1,-5.762,-6.716,348.2,359.,-9.8,-0.385,-1.02,340.6,0,7999.,0.,100000,100.2485,0.2,0.2,3.211,4.73,244.679,2.522,3.82,238.662,0.534,11.911,12.296,12.614,-999,13.4,13.194,9.615,-999.,-999.,12.98,-4.215,-3.139,-3.961,-12.88,0.242,0.462,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:07,9.203,9.229,9.29,9.28,8.701,9.2,91.1,-5.665,-6.641,336.6,359.3,-21.7,-0.289,-0.895,328.4,0,7999.,0.,100000,100.25,0.2,0.2,3.829,4.3,240.935,3.098,3.6,233.807,0.534,11.911,12.296,12.611,-999,13.4,13.194,9.622,-999.,-999.,12.98,-4.224,-3.146,-3.971,-12.982,0.242,0.462,0.687,0.726,0.287,0.544,0.684,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:08,9.213,9.232,9.3,9.31,8.659,9.21,91.,-5.687,-6.631,334.6,358.6,-23.1,-0.289,-0.895,326.8,0,7999.,0.,100000,100.2479,0.2,0.2,2.64,3.56,237.134,1.894,2.69,232.505,0.534,11.911,12.29,12.615,-999,13.414,13.207,9.622,-999.,-999.,12.98,-4.235,-3.154,-3.979,-13.082,0.241,0.463,0.687,0.726,0.287,0.544,0.685,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:09,9.181,9.176,9.3,9.3,8.623,9.2,91.1,-5.816,-6.631,334.8,358.5,-22.9,-0.337,-0.957,327.1,0,7999.,0.,100000,100.25,0.2,0.2,2.804,3.47,241.198,2.279,3.01,243.806,0.534,11.908,12.283,12.615,-999,13.41,13.197,9.622,-999.,-999.,12.98,-4.245,-3.16,-3.988,-13.178,0.242,0.462,0.687,0.726,0.287,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:10,9.171,9.167,9.28,9.27,8.597,9.2,91.2,-5.912,-6.684,335.2,358.6,-22.6,-0.53,-0.833,327.,0,7999.,0.,100000,100.2529,0.2,0.2,2.881,3.31,230.272,2.163,2.49,225.597,0.534,11.911,12.283,12.608,-999,13.4,13.2,9.619,-999.,-999.,12.98,-4.256,-3.165,-3.998,-13.266,0.242,0.462,0.687,0.726,0.286,0.544,0.685,0.746,0.484,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:11,9.223,9.226,9.28,9.26,8.646,9.2,91.1,-6.02,-6.758,328.2,359.1,-30.2,-0.578,-1.268,318.3,0,7999.,0.,100000,100.2504,0.2,0.2,3.287,3.84,232.524,2.555,3.08,227.666,0.534,11.908,12.287,12.608,-999,13.404,13.2,9.622,-999.,-999.,12.98,-4.267,-3.173,-4.008,-13.35,0.241,0.462,0.688,0.726,0.286,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:12,9.246,9.252,9.32,9.32,8.567,9.2,91.,-6.127,-6.758,311.6,357.7,-45.5,-0.578,-1.206,300.7,0,7999.,0.,100000,100.2538,0.2,0.2,2.726,3.21,239.659,1.84,2.18,235.781,0.534,11.908,12.277,12.611,-999,13.41,13.197,9.615,-999.,-999.,12.98,-4.278,-3.182,-4.019,-13.421,0.242,0.462,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:13,9.21,9.213,9.28,9.27,8.39,9.2,91.4,-6.321,-6.801,308.8,356.5,-47.2,-0.674,-1.268,298.2,0,7999.,0.,100000,100.2538,0.2,0.2,2.682,3.1,232.797,1.845,2.11,227.469,0.533,11.911,12.277,12.608,-999,13.417,13.191,9.619,-999.,-999.,12.98,-4.289,-3.187,-4.028,-13.486,0.241,0.463,0.687,0.726,0.287,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:14,9.184,9.173,9.19,9.16,8.308,9.11,91.7,-6.557,-6.918,317.3,356.3,-38.6,-0.867,-1.081,307.4,0,7999.,0.,100000,100.2571,0.2,0.2,2.652,3.07,231.4,2.156,2.47,227.807,0.534,11.905,12.29,12.608,-999,13.404,13.194,9.615,-999.,-999.,12.98,-4.301,-3.194,-4.039,-13.541,0.241,0.462,0.688,0.726,0.286,0.544,0.685,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",03:15,9.174,9.167,9.18,9.12,8.387,9.1,91.7,-6.708,-7.013,320.2,357.1,-36.6,-0.867,-0.77,310.7,0,7999.,0.,100000,100.2646,0.2,0.2,3.246,3.97,230.869,2.483,3.36,230.874,0.534,11.895,12.287,12.601,-999,13.404,13.191,9.622,-999.,-999.,12.98,-4.312,-3.2,-4.048,-13.585,0.242,0.462,0.687,0.726,0.286,0.544,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
