2022/08/15 11:03:11: 921,"15-aug-22","10:55",   665,   657,  2.0, 0.0211, 1.1481, 0.0211, 1.3307, 1.00, 33.703, 0.0211,  .8970, 0.0211, 1.9424, 1.00, 74.866
2022/08/15 11:08:11: 921,"15-aug-22","11:00",   657,   610,  2.0, 0.0211, 1.1455, 0.0211, 1.3307, 1.00, 33.929, 0.0211,  .8929, 0.0211, 1.9430, 1.00, 75.365
2022/08/15 11:13:11: 921,"15-aug-22","11:05",   754,   673,  2.0, 0.0211, 1.1426, 0.0211, 1.3307, 1.00, 34.185, 0.0211,  .8885, 0.0211, 1.9438, 1.00, 75.910
2022/08/15 11:18:11: 921,"15-aug-22","11:10",   641,   631,  2.0, 0.0211, 1.1401, 0.0211, 1.3307, 1.00, 34.409, 0.0211,  .8843, 0.0211, 1.9446, 1.00, 76.433
2022/08/15 11:23:11: 921,"15-aug-22","11:15",   767,   664,  2.0, 0.0211, 1.1372, 0.0211, 1.3307, 1.00, 34.672, 0.0211,  .8798, 0.0211, 1.9450, 1.00, 76.976
2022/08/15 11:28:11: 921,"15-aug-22","11:20",   645,   611,  2.0, 0.0211, 1.1346, 0.0211, 1.3306, 1.00, 34.893, 0.0211,  .8757, 0.0211, 1.9452, 1.00, 77.474
2022/08/15 11:33:11: 921,"15-aug-22","11:25",   836,   662,  2.0, 0.0211, 1.1316, 0.0211, 1.3307, 1.00, 35.177, 0.0211,  .8714, 0.0211, 1.9460, 1.00, 78.010
2022/08/15 11:38:11: 921,"15-aug-22","11:30",   648,   589,  2.0, 0.0211, 1.1291, 0.0211, 1.3307, 1.00, 35.400, 0.0211,  .8673, 0.0211, 1.9458, 1.00, 78.493
2022/08/15 11:43:11: 921,"15-aug-22","11:35",   693,   585,  2.0, 0.0211, 1.1263, 0.0211, 1.3305, 1.00, 35.639, 0.0211,  .8634, 0.0211, 1.9462, 1.00, 78.972
2022/08/15 11:48:11: 921,"15-aug-22","11:40",   641,   472,  2.0, 0.0211, 1.1238, 0.0211, 1.3305, 1.00, 35.858, 0.0211,  .8598, 0.0211, 1.9453, 1.00, 79.355
2022/08/15 11:53:11: 921,"15-aug-22","11:45",   663,   559,  2.0, 0.0211, 1.1213, 0.0211, 1.3305, 1.00, 36.086, 0.0211,  .8559, 0.0211, 1.9452, 1.00, 79.814
2022/08/15 11:58:11: 921,"15-aug-22","11:50",   652,   572,  2.0, 0.0211, 1.1188, 0.0211, 1.3304, 1.00, 36.310, 0.0211,  .8521, 0.0211, 1.9455, 1.00, 80.282
2022/08/15 12:03:11: 921,"15-aug-22","11:55",   692,   531,  2.0, 0.0211, 1.1162, 0.0211, 1.3303, 1.00, 36.543, 0.0211,  .8485, 0.0211, 1.9453, 1.00, 80.707
2022/08/15 12:08:10: 921,"15-aug-22","12:00",   631,   658,  2.0, 0.0211, 1.1139, 0.0211, 1.3304, 1.00, 36.763, 0.0211,  .8445, 0.0211, 1.9465, 1.00, 81.251
2022/08/15 12:13:11: 921,"15-aug-22","12:05",   703,   657,  2.0, 0.0211, 1.1112, 0.0211, 1.3304, 1.00, 37.004, 0.0211,  .8406, 0.0211, 1.9477, 1.00, 81.789
2022/08/15 12:18:11: 921,"15-aug-22","12:10",   625,   505,  2.0, 0.0211, 1.1088, 0.0211, 1.3303, 1.00, 37.217, 0.0211,  .8371, 0.0211, 1.9472, 1.00, 82.197
2022/08/15 12:23:11: 921,"15-aug-22","12:15",   656,   459,  2.0, 0.0211, 1.1063, 0.0211, 1.3303, 1.00, 37.444, 0.0211,  .8336, 0.0211, 1.9463, 1.00, 82.576
2022/08/15 12:28:11: 921,"15-aug-22","12:20",   644,   583,  2.0, 0.0211, 1.1039, 0.0211, 1.3303, 1.00, 37.666, 0.0211,  .8298, 0.0211, 1.9465, 1.00, 83.055
2022/08/15 12:33:11: 921,"15-aug-22","12:25",   661,   458,  2.0, 0.0211, 1.1013, 0.0211, 1.3301, 1.00, 37.895, 0.0211,  .8264, 0.0211, 1.9455, 1.00, 83.431
2022/08/15 12:38:11: 921,"15-aug-22","12:30",   655,   654,  2.0, 0.0211, 1.0987, 0.0211, 1.3299, 1.00, 38.121, 0.0211,  .8223, 0.0211, 1.9460, 1.00, 83.969
2022/08/15 12:43:11: 921,"15-aug-22","12:35",   764,   550,  2.0, 0.0211, 1.0956, 0.0211, 1.3297, 1.00, 38.384, 0.0211,  .8187, 0.0211, 1.9460, 1.00, 84.420
2022/08/15 12:48:11: 921,"15-aug-22","12:40",   509,   228,  2.0, 0.0211, 1.0937, 0.0211, 1.3296, 1.00, 38.561, 0.0211,  .8162, 0.0211, 1.9437, 1.00, 84.609
2022/08/15 12:53:11: 921,"15-aug-22","12:45",   542,   502,  2.0, 0.0211, 1.0914, 0.0211, 1.3293, 1.00, 38.748, 0.0211,  .8130, 0.0211, 1.9439, 1.00, 85.021
2022/08/15 12:58:11: 921,"15-aug-22","12:50",   588,   462,  2.0, 0.0211, 1.0891, 0.0211, 1.3290, 1.00, 38.950, 0.0211,  .8099, 0.0211, 1.9436, 1.00, 85.398
2022/08/15 13:03:11: 921,"15-aug-22","12:55",   560,   346,  2.0, 0.0211, 1.0867, 0.0211, 1.3287, 1.00, 39.145, 0.0211,  .8072, 0.0211, 1.9426, 1.00, 85.686
2022/08/15 13:08:11: 921,"15-aug-22","13:00",   574,   533,  2.0, 0.0211, 1.0844, 0.0211, 1.3285, 1.00, 39.342, 0.0211,  .8039, 0.0211, 1.9428, 1.00, 86.121
2022/08/15 13:13:11: 921,"15-aug-22","13:05",   703,   478,  2.0, 0.0211, 1.0814, 0.0211, 1.3279, 1.00, 39.585, 0.0211,  .8009, 0.0211, 1.9430, 1.00, 86.514
2022/08/15 13:18:11: 921,"15-aug-22","13:10",   463,   368,  2.0, 0.0211, 1.0794, 0.0211, 1.3276, 1.00, 39.745, 0.0211,  .7981, 0.0211, 1.9420, 1.00, 86.816
2022/08/15 13:23:11: 921,"15-aug-22","13:15",   494,   382,  2.0, 0.0211, 1.0773, 0.0211, 1.3271, 1.00, 39.916, 0.0211,  .7955, 0.0211, 1.9416, 1.00, 87.131
2022/08/15 13:28:11: 921,"15-aug-22","13:20",   467,   406,  2.0, 0.0211, 1.0754, 0.0211, 1.3269, 1.00, 40.078, 0.0211,  .7930, 0.0211, 1.9416, 1.00, 87.466
2022/08/15 13:33:11: 921,"15-aug-22","13:25",   519,   347,  2.0, 0.0211, 1.0730, 0.0211, 1.3264, 1.00, 40.257, 0.0211,  .7905, 0.0211, 1.9411, 1.00, 87.750
2022/08/15 13:38:11: 921,"15-aug-22","13:30",   359,   248,  2.0, 0.0211, 1.0714, 0.0211, 1.3259, 1.00, 40.380, 0.0211,  .7886, 0.0211, 1.9400, 1.00, 87.953
2022/08/15 13:43:11: 921,"15-aug-22","13:35",   698,   486,  2.0, 0.0211, 1.0683, 0.0211, 1.3253, 1.00, 40.621, 0.0211,  .7857, 0.0211, 1.9405, 1.00, 88.353
2022/08/15 13:48:11: 921,"15-aug-22","13:40",   507,   529,  2.0, 0.0211, 1.0662, 0.0211, 1.3248, 1.00, 40.796, 0.0211,  .7827, 0.0211, 1.9413, 1.00, 88.786
2022/08/15 13:53:11: 921,"15-aug-22","13:45",   466,   335,  2.0, 0.0211, 1.0642, 0.0211, 1.3245, 1.00, 40.956, 0.0211,  .7803, 0.0211, 1.9404, 1.00, 89.060
2022/08/15 13:58:11: 921,"15-aug-22","13:50",   486,   546,  2.0, 0.0211, 1.0621, 0.0211, 1.3240, 1.00, 41.124, 0.0211,  .7773, 0.0211, 1.9416, 1.00, 89.508
2022/08/15 14:03:11: 921,"15-aug-22","13:55",   506,   348,  2.0, 0.0211, 1.0600, 0.0211, 1.3236, 1.00, 41.297, 0.0211,  .7749, 0.0211, 1.9408, 1.00, 89.793
2022/08/15 14:08:11: 921,"15-aug-22","14:00",   562,   296,  2.0, 0.0211, 1.0577, 0.0211, 1.3233, 1.00, 41.491, 0.0211,  .7726, 0.0211, 1.9397, 1.00, 90.035
2022/08/15 14:13:11: 921,"15-aug-22","14:05",   528,   474,  2.0, 0.0211, 1.0556, 0.0211, 1.3229, 1.00, 41.670, 0.0211,  .7699, 0.0211, 1.9399, 1.00, 90.418
2022/08/15 14:18:11: 921,"15-aug-22","14:10",   564,   399,  2.0, 0.0211, 1.0533, 0.0211, 1.3226, 1.00, 41.862, 0.0211,  .7674, 0.0211, 1.9398, 1.00, 90.742
2022/08/15 14:23:11: 921,"15-aug-22","14:15",   469,   451,  2.0, 0.0211, 1.0515, 0.0211, 1.3224, 1.00, 42.024, 0.0211,  .7648, 0.0211, 1.9401, 1.00, 91.111
2022/08/15 14:28:11: 921,"15-aug-22","14:20",   450,   304,  2.0, 0.0211, 1.0499, 0.0211, 1.3224, 1.00, 42.177, 0.0211,  .7626, 0.0211, 1.9394, 1.00, 91.358
2022/08/15 14:33:11: 921,"15-aug-22","14:25",   509,   287,  2.0, 0.0211, 1.0481, 0.0211, 1.3223, 1.00, 42.349, 0.0211,  .7606, 0.0211, 1.9386, 1.00, 91.589
2022/08/15 14:38:11: 921,"15-aug-22","14:30",   397,   456,  2.0, 0.0211, 1.0467, 0.0211, 1.3224, 1.00, 42.486, 0.0211,  .7581, 0.0211, 1.9392, 1.00, 91.962
2022/08/15 14:43:10: 921,"15-aug-22","14:35",   509,   406,  2.0, 0.0211, 1.0451, 0.0211, 1.3225, 1.00, 42.661, 0.0211,  .7558, 0.0211, 1.9395, 1.00, 92.294
2022/08/15 14:48:11: 921,"15-aug-22","14:40",   506,   348,  2.0, 0.0211, 1.0434, 0.0211, 1.3226, 1.00, 42.833, 0.0211,  .7536, 0.0211, 1.9392, 1.00, 92.576
2022/08/15 14:53:11: 921,"15-aug-22","14:45",   496,   648,  2.0, 0.0211, 1.0417, 0.0211, 1.3227, 1.00, 43.003, 0.0211,  .7506, 0.0211, 1.9414, 1.00, 93.105
2022/08/15 14:58:11: 921,"15-aug-22","14:50",   487,   280,  2.0, 0.0211, 1.0401, 0.0211, 1.3228, 1.00, 43.170, 0.0211,  .7486, 0.0211, 1.9405, 1.00, 93.333
2022/08/15 15:03:11: 921,"15-aug-22","14:55",   390,   384,  2.0, 0.0211, 1.0390, 0.0211, 1.3232, 1.00, 43.303, 0.0211,  .7464, 0.0211, 1.9407, 1.00, 93.647
2022/08/15 15:08:11: 921,"15-aug-22","15:00",   482,   348,  2.0, 0.0211, 1.0374, 0.0211, 1.3233, 1.00, 43.469, 0.0211,  .7443, 0.0211, 1.9406, 1.00, 93.932
2022/08/15 15:13:11: 921,"15-aug-22","15:05",   321,   139,  2.0, 0.0211, 1.0364, 0.0211, 1.3235, 1.00, 43.580, 0.0211,  .7429, 0.0211, 1.9393, 1.00, 94.046
2022/08/15 15:18:11: 921,"15-aug-22","15:10",   416,   363,  2.0, 0.0211, 1.0351, 0.0211, 1.3236, 1.00, 43.721, 0.0211,  .7409, 0.0211, 1.9395, 1.00, 94.340
2022/08/15 15:23:11: 921,"15-aug-22","15:15",   355,   324,  2.0, 0.0211, 1.0340, 0.0211, 1.3238, 1.00, 43.843, 0.0211,  .7390, 0.0211, 1.9395, 1.00, 94.605
2022/08/15 15:28:11: 921,"15-aug-22","15:20",   404,   226,  2.0, 0.0211, 1.0326, 0.0211, 1.3239, 1.00, 43.982, 0.0211,  .7375, 0.0211, 1.9390, 1.00, 94.790
2022/08/15 15:33:11: 921,"15-aug-22","15:25",   310,   315,  2.0, 0.0211, 1.0317, 0.0211, 1.3240, 1.00, 44.089, 0.0211,  .7356, 0.0211, 1.9389, 1.00, 95.049
2022/08/15 15:38:11: 921,"15-aug-22","15:30",   494,   383,  2.0, 0.0211, 1.0299, 0.0211, 1.3239, 1.00, 44.258, 0.0211,  .7335, 0.0211, 1.9393, 1.00, 95.362
2022/08/15 15:43:11: 921,"15-aug-22","15:35",   248,   228,  2.0, 0.0211, 1.0292, 0.0211, 1.3242, 1.00, 44.344, 0.0211,  .7320, 0.0211, 1.9388, 1.00, 95.549
2022/08/15 15:48:11: 921,"15-aug-22","15:40",   495,   303,  2.0, 0.0211, 1.0275, 0.0211, 1.3242, 1.00, 44.515, 0.0211,  .7302, 0.0211, 1.9388, 1.00, 95.797
2022/08/15 15:53:11: 921,"15-aug-22","15:45",   306,   381,  2.0, 0.0211, 1.0265, 0.0211, 1.3242, 1.00, 44.621, 0.0211,  .7283, 0.0211, 1.9397, 1.00, 96.111
2022/08/15 15:58:11: 921,"15-aug-22","15:50",   413,   330,  2.0, 0.0211, 1.0251, 0.0211, 1.3243, 1.00, 44.763, 0.0211,  .7265, 0.0211, 1.9399, 1.00, 96.381
2022/08/15 16:03:11: 921,"15-aug-22","15:55",   470,   403,  2.0, 0.0211, 1.0236, 0.0211, 1.3244, 1.00, 44.923, 0.0211,  .7246, 0.0211, 1.9409, 1.00, 96.708
2022/08/15 16:08:11: 921,"15-aug-22","16:00",   356,   286,  2.0, 0.0211, 1.0224, 0.0211, 1.3245, 1.00, 45.046, 0.0211,  .7228, 0.0211, 1.9406, 1.00, 96.942
2022/08/15 16:13:11: 921,"15-aug-22","16:05",   417,   331,  2.0, 0.0211, 1.0210, 0.0211, 1.3246, 1.00, 45.188, 0.0211,  .7210, 0.0211, 1.9408, 1.00, 97.213
2022/08/15 16:18:11: 921,"15-aug-22","16:10",   339,   380,  2.0, 0.0211, 1.0200, 0.0211, 1.3247, 1.00, 45.306, 0.0211,  .7189, 0.0211, 1.9412, 1.00, 97.526
2022/08/15 16:23:11: 921,"15-aug-22","16:15",   466,   323,  2.0, 0.0211, 1.0185, 0.0211, 1.3248, 1.00, 45.466, 0.0211,  .7171, 0.0211, 1.9412, 1.00, 97.790
2022/08/15 16:28:11: 921,"15-aug-22","16:20",   416,   433,  2.0, 0.0211, 1.0171, 0.0211, 1.3249, 1.00, 45.610, 0.0211,  .7149, 0.0211, 1.9419, 1.00, 98.145
2022/08/15 16:33:11: 921,"15-aug-22","16:25",   537,   439,  2.0, 0.0211, 1.0152, 0.0211, 1.3249, 1.00, 45.794, 0.0211,  .7126, 0.0211, 1.9425, 1.00, 98.504
2022/08/15 16:38:11: 921,"15-aug-22","16:30",   424,   422,  2.0, 0.0211, 1.0139, 0.0211, 1.3249, 1.00, 45.938, 0.0211,  .7106, 0.0211, 1.9434, 1.00, 98.845
2022/08/15 16:43:11: 921,"15-aug-22","16:35",   357,   262,  2.0, 0.0211, 1.0128, 0.0211, 1.3252, 1.00, 46.061, 0.0211,  .7088, 0.0211, 1.9427, 1.00, 99.059
2022/08/15 16:48:11: 921,"15-aug-22","16:40",   409,   319,  2.0, 0.0211, 1.0115, 0.0211, 1.3252, 1.00, 46.199, 0.0211,  .7071, 0.0211, 1.9427, 1.00, 99.317
2022/08/15 16:53:11: 921,"15-aug-22","16:45",   392,   411,  2.0, 0.0211, 1.0102, 0.0211, 1.3253, 1.00, 46.334, 0.0211,  .7050, 0.0211, 1.9433, 1.00, 99.653
2022/08/15 16:58:12: 921,"15-aug-22","16:50",   477,   297,  2.0, 0.0211, 1.0086, 0.0211, 1.3253, 1.00, 46.495, 0.0211,  .7033, 0.0211, 1.9431, 1.00, 99.892
2022/08/15 17:03:11: 921,"15-aug-22","16:55",   348,   265,  2.0, 0.0211, 1.0076, 0.0211, 1.3255, 1.00, 46.615, 0.0211,  .7016, 0.0211, 1.9425, 1.00,100.109
2022/08/15 17:08:11: 921,"15-aug-22","17:00",   464,   389,  2.0, 0.0211, 1.0061, 0.0211, 1.3256, 1.00, 46.771, 0.0211,  .6995, 0.0211, 1.9426, 1.00,100.421
2022/08/15 17:13:11: 921,"15-aug-22","17:05",   383,   223,  2.0, 0.0211, 1.0049, 0.0211, 1.3257, 1.00, 46.904, 0.0211,  .6979, 0.0211, 1.9415, 1.00,100.604
2022/08/15 17:18:12: 921,"15-aug-22","17:10",   427,   362,  2.0, 0.0211, 1.0035, 0.0211, 1.3257, 1.00, 47.051, 0.0211,  .6960, 0.0211, 1.9418, 1.00,100.901
2022/08/15 17:23:11: 921,"15-aug-22","17:15",   435,   396,  2.0, 0.0211, 1.0021, 0.0211, 1.3258, 1.00, 47.201, 0.0211,  .6939, 0.0211, 1.9421, 1.00,101.227
2022/08/15 17:28:11: 921,"15-aug-22","17:20",   454,   402,  2.0, 0.0211, 1.0005, 0.0211, 1.3258, 1.00, 47.357, 0.0211,  .6919, 0.0211, 1.9429, 1.00,101.557
2022/08/15 17:33:11: 921,"15-aug-22","17:25",   368,   354,  2.0, 0.0211,  .9993, 0.0211, 1.3259, 1.00, 47.485, 0.0211,  .6900, 0.0211, 1.9429, 1.00,101.850
2022/08/15 17:38:11: 921,"15-aug-22","17:30",   420,   275,  2.0, 0.0211,  .9981, 0.0211, 1.3261, 1.00, 47.630, 0.0211,  .6882, 0.0211, 1.9422, 1.00,102.075
2022/08/15 17:43:11: 921,"15-aug-22","17:35",   437,   352,  2.0, 0.0211,  .9965, 0.0211, 1.3260, 1.00, 47.780, 0.0211,  .6864, 0.0211, 1.9423, 1.00,102.363
2022/08/15 17:48:11: 921,"15-aug-22","17:40",   480,   410,  2.0, 0.0211,  .9948, 0.0211, 1.3259, 1.00, 47.945, 0.0211,  .6842, 0.0211, 1.9426, 1.00,102.698
2022/08/15 17:53:12: 921,"15-aug-22","17:45",   340,   188,  2.0, 0.0211,  .9938, 0.0211, 1.3260, 1.00, 48.063, 0.0211,  .6827, 0.0211, 1.9411, 1.00,102.853
2022/08/15 17:58:11: 921,"15-aug-22","17:50",   599,   551,  2.0, 0.0211,  .9917, 0.0211, 1.3259, 1.00, 48.268, 0.0211,  .6802, 0.0211, 1.9425, 1.00,103.304
2022/08/15 18:03:11: 921,"15-aug-22","17:55",   423,   329,  2.0, 0.0211,  .9903, 0.0211, 1.3259, 1.00, 48.413, 0.0211,  .6783, 0.0211, 1.9421, 1.00,103.572
2022/08/15 18:08:11: 921,"15-aug-22","18:00",   561,   422,  2.0, 0.0211,  .9884, 0.0211, 1.3258, 1.00, 48.606, 0.0211,  .6761, 0.0211, 1.9422, 1.00,103.917
2022/08/15 18:13:12: 921,"15-aug-22","18:05",   572,   475,  2.0, 0.0211,  .9865, 0.0211, 1.3258, 1.00, 48.802, 0.0211,  .6738, 0.0211, 1.9429, 1.00,104.303
2022/08/15 18:18:11: 921,"15-aug-22","18:10",   542,   456,  2.0, 0.0211,  .9847, 0.0211, 1.3259, 1.00, 48.988, 0.0211,  .6714, 0.0211, 1.9429, 1.00,104.676
2022/08/15 18:23:11: 921,"15-aug-22","18:15",   556,   448,  2.0, 0.0211,  .9829, 0.0211, 1.3259, 1.00, 49.176, 0.0211,  .6690, 0.0211, 1.9430, 1.00,105.037
2022/08/15 18:28:11: 921,"15-aug-22","18:20",   541,   441,  2.0, 0.0211,  .9811, 0.0211, 1.3259, 1.00, 49.362, 0.0211,  .6667, 0.0211, 1.9430, 1.00,105.398
2022/08/15 18:33:12: 921,"15-aug-22","18:25",   579,   497,  2.0, 0.0211,  .9793, 0.0211, 1.3259, 1.00, 49.558, 0.0211,  .6644, 0.0211, 1.9437, 1.00,105.798
2022/08/15 18:38:11: 921,"15-aug-22","18:30",   472,   453,  2.0, 0.0211,  .9778, 0.0211, 1.3260, 1.00, 49.720, 0.0211,  .6621, 0.0211, 1.9440, 1.00,106.169
2022/08/15 18:43:11: 921,"15-aug-22","18:35",   522,   389,  2.0, 0.0211,  .9762, 0.0211, 1.3262, 1.00, 49.900, 0.0211,  .6601, 0.0211, 1.9440, 1.00,106.487
2022/08/15 18:48:11: 921,"15-aug-22","18:40",   497,   425,  2.0, 0.0211,  .9747, 0.0211, 1.3264, 1.00, 50.072, 0.0211,  .6577, 0.0211, 1.9438, 1.00,106.837
2022/08/15 18:53:11: 921,"15-aug-22","18:45",   589,   482,  2.0, 0.0211,  .9728, 0.0211, 1.3264, 1.00, 50.275, 0.0211,  .6552, 0.0211, 1.9438, 1.00,107.233
2022/08/15 18:58:11: 921,"15-aug-22","18:50",   658,   575,  2.0, 0.0211,  .9708, 0.0211, 1.3267, 1.00, 50.501, 0.0211,  .6524, 0.0211, 1.9442, 1.00,107.704
2022/08/15 19:03:11: 921,"15-aug-22","18:55",   678,   526,  2.0, 0.0211,  .9687, 0.0211, 1.3268, 1.00, 50.734, 0.0211,  .6494, 0.0211, 1.9435, 1.00,108.135
2022/08/15 19:08:11: 921,"15-aug-22","19:00",   628,   423,  2.0, 0.0211,  .9667, 0.0211, 1.3268, 1.00, 50.948, 0.0211,  .6470, 0.0211, 1.9427, 1.00,108.476
2022/08/15 19:13:11: 921,"15-aug-22","19:05",   834,   703,  2.0, 0.0211,  .9641, 0.0211, 1.3269, 1.00, 51.235, 0.0211,  .6434, 0.0211, 1.9425, 1.00,109.052
2022/08/15 19:18:11: 921,"15-aug-22","19:10",   979,   826,  2.0, 0.0211,  .9610, 0.0211, 1.3271, 1.00, 51.567, 0.0211,  .6395, 0.0211, 1.9432, 1.00,109.720
2022/08/15 19:23:11: 921,"15-aug-22","19:15",   867,   605,  2.0, 0.0211,  .9584, 0.0211, 1.3273, 1.00, 51.866, 0.0211,  .6361, 0.0211, 1.9422, 1.00,110.216
2022/08/15 19:28:11: 921,"15-aug-22","19:20",   647,   517,  2.0, 0.0211,  .9563, 0.0211, 1.3272, 1.00, 52.089, 0.0211,  .6335, 0.0211, 1.9422, 1.00,110.640
2022/08/15 19:33:11: 921,"15-aug-22","19:25",   644,   518,  2.0, 0.0211,  .9542, 0.0211, 1.3273, 1.00, 52.311, 0.0211,  .6308, 0.0211, 1.9421, 1.00,111.064
2022/08/15 19:38:11: 921,"15-aug-22","19:30",   783,   633,  2.0, 0.0211,  .9518, 0.0211, 1.3274, 1.00, 52.579, 0.0211,  .6277, 0.0211, 1.9421, 1.00,111.580
2022/08/15 19:43:11: 921,"15-aug-22","19:35",   725,   588,  2.0, 0.0211,  .9496, 0.0211, 1.3275, 1.00, 52.828, 0.0211,  .6248, 0.0211, 1.9421, 1.00,112.061
2022/08/15 19:48:11: 921,"15-aug-22","19:40",   675,   537,  2.0, 0.0211,  .9474, 0.0211, 1.3275, 1.00, 53.060, 0.0211,  .6223, 0.0211, 1.9424, 1.00,112.501
2022/08/15 19:53:11: 921,"15-aug-22","19:45",   584,   491,  2.0, 0.0211,  .9456, 0.0211, 1.3276, 1.00, 53.263, 0.0211,  .6198, 0.0211, 1.9423, 1.00,112.906
2022/08/15 19:58:11: 921,"15-aug-22","19:50",   650,   527,  2.0, 0.0211,  .9436, 0.0211, 1.3277, 1.00, 53.486, 0.0211,  .6172, 0.0211, 1.9424, 1.00,113.339
2022/08/15 20:03:11: 921,"15-aug-22","19:55",   601,   496,  2.0, 0.0211,  .9418, 0.0211, 1.3278, 1.00, 53.692, 0.0211,  .6149, 0.0211, 1.9426, 1.00,113.743
2022/08/15 20:08:11: 921,"15-aug-22","20:00",   633,   498,  2.0, 0.0211,  .9398, 0.0211, 1.3278, 1.00, 53.911, 0.0211,  .6124, 0.0211, 1.9423, 1.00,114.151
2022/08/15 20:13:11: 921,"15-aug-22","20:05",   693,   517,  2.0, 0.0211,  .9377, 0.0211, 1.3279, 1.00, 54.145, 0.0211,  .6099, 0.0211, 1.9423, 1.00,114.568
2022/08/15 20:18:11: 921,"15-aug-22","20:10",   662,   551,  2.0, 0.0211,  .9357, 0.0211, 1.3280, 1.00, 54.373, 0.0211,  .6072, 0.0211, 1.9421, 1.00,115.018
2022/08/15 20:23:11: 921,"15-aug-22","20:15",   742,   599,  2.0, 0.0211,  .9334, 0.0211, 1.3280, 1.00, 54.623, 0.0211,  .6044, 0.0211, 1.9421, 1.00,115.499
2022/08/15 20:28:11: 921,"15-aug-22","20:20",   679,   575,  2.0, 0.0211,  .9313, 0.0211, 1.3281, 1.00, 54.857, 0.0211,  .6017, 0.0211, 1.9422, 1.00,115.971
2022/08/15 20:33:11: 921,"15-aug-22","20:25",   719,   561,  2.0, 0.0211,  .9292, 0.0211, 1.3282, 1.00, 55.100, 0.0211,  .5991, 0.0211, 1.9423, 1.00,116.420
2022/08/15 20:38:11: 921,"15-aug-22","20:30",   650,   522,  2.0, 0.0211,  .9272, 0.0211, 1.3282, 1.00, 55.324, 0.0211,  .5965, 0.0211, 1.9419, 1.00,116.848
2022/08/15 20:43:11: 921,"15-aug-22","20:35",   692,   531,  2.0, 0.0211,  .9251, 0.0211, 1.3283, 1.00, 55.561, 0.0211,  .5940, 0.0211, 1.9419, 1.00,117.282
2022/08/15 20:48:11: 921,"15-aug-22","20:40",   747,   629,  2.0, 0.0211,  .9228, 0.0211, 1.3283, 1.00, 55.818, 0.0211,  .5912, 0.0211, 1.9421, 1.00,117.797
2022/08/15 20:53:11: 921,"15-aug-22","20:45",   753,   579,  2.0, 0.0211,  .9205, 0.0211, 1.3284, 1.00, 56.073, 0.0211,  .5885, 0.0211, 1.9422, 1.00,118.263
2022/08/15 20:58:11: 921,"15-aug-22","20:50",   718,   619,  2.0, 0.0211,  .9184, 0.0211, 1.3284, 1.00, 56.320, 0.0211,  .5856, 0.0211, 1.9420, 1.00,118.769
2022/08/15 21:03:11: 921,"15-aug-22","20:55",   805,   587,  2.0, 0.0211,  .9159, 0.0211, 1.3285, 1.00, 56.592, 0.0211,  .5829, 0.0211, 1.9417, 1.00,119.240
2022/08/15 21:08:11: 921,"15-aug-22","21:00",   759,   630,  2.0, 0.0211,  .9136, 0.0211, 1.3285, 1.00, 56.853, 0.0211,  .5799, 0.0211, 1.9413, 1.00,119.757
2022/08/15 21:13:11: 921,"15-aug-22","21:05",   828,   625,  2.0, 0.0211,  .9112, 0.0211, 1.3287, 1.00, 57.133, 0.0211,  .5771, 0.0211, 1.9413, 1.00,120.260
2022/08/15 21:18:11: 921,"15-aug-22","21:10",   743,   619,  2.0, 0.0211,  .9090, 0.0211, 1.3287, 1.00, 57.389, 0.0211,  .5742, 0.0211, 1.9413, 1.00,120.766
2022/08/15 21:23:11: 921,"15-aug-22","21:15",   765,   630,  2.0, 0.0211,  .9066, 0.0211, 1.3286, 1.00, 57.649, 0.0211,  .5715, 0.0211, 1.9416, 1.00,121.277
2022/08/15 21:28:11: 921,"15-aug-22","21:20",   704,   598,  2.0, 0.0211,  .9045, 0.0211, 1.3286, 1.00, 57.892, 0.0211,  .5688, 0.0211, 1.9416, 1.00,121.767
2022/08/15 21:33:11: 921,"15-aug-22","21:25",   719,   595,  2.0, 0.0211,  .9024, 0.0211, 1.3288, 1.00, 58.141, 0.0211,  .5661, 0.0211, 1.9414, 1.00,122.257
2022/08/15 21:38:11: 921,"15-aug-22","21:30",   758,   601,  2.0, 0.0211,  .9001, 0.0211, 1.3288, 1.00, 58.404, 0.0211,  .5634, 0.0211, 1.9413, 1.00,122.754
2022/08/15 21:43:11: 921,"15-aug-22","21:35",   765,   622,  2.0, 0.0211,  .8978, 0.0211, 1.3288, 1.00, 58.667, 0.0211,  .5606, 0.0211, 1.9413, 1.00,123.263
2022/08/15 21:48:11: 921,"15-aug-22","21:40",   747,   616,  2.0, 0.0211,  .8955, 0.0211, 1.3287, 1.00, 58.919, 0.0211,  .5579, 0.0211, 1.9412, 1.00,123.757
2022/08/15 21:53:11: 921,"15-aug-22","21:45",   701,   587,  2.0, 0.0211,  .8936, 0.0211, 1.3289, 1.00, 59.159, 0.0211,  .5552, 0.0211, 1.9408, 1.00,124.236
2022/08/15 21:58:11: 921,"15-aug-22","21:50",   689,   583,  2.0, 0.0211,  .8915, 0.0211, 1.3290, 1.00, 59.397, 0.0211,  .5527, 0.0211, 1.9408, 1.00,124.715
2022/08/15 22:03:11: 921,"15-aug-22","21:55",   716,   571,  2.0, 0.0211,  .8894, 0.0211, 1.3290, 1.00, 59.647, 0.0211,  .5502, 0.0211, 1.9410, 1.00,125.188
